createdAt,value
2018-11-21T00:03:41.858Z,18.80
2018-11-21T00:08:45.361Z,19.80
2018-11-21T00:13:48.927Z,18.70
2018-11-21T00:18:52.399Z,19.33
2018-11-21T00:23:55.922Z,19.10
2018-11-21T00:28:59.373Z,19.60
2018-11-21T00:34:02.862Z,19.23
2018-11-21T00:39:09.797Z,19.20
2018-11-21T00:44:13.132Z,19.03
2018-11-21T00:49:16.613Z,20.63
2018-11-21T00:54:19.772Z,18.50
2018-11-21T00:59:23.249Z,19.10
2018-11-21T01:04:26.979Z,19.40
2018-11-21T01:09:30.662Z,19.80
2018-11-21T01:14:34.554Z,18.90
2018-11-21T01:19:38.028Z,20.70
2018-11-21T01:24:41.239Z,19.53
2018-11-21T01:29:44.983Z,19.20
2018-11-21T01:34:48.531Z,19.73
2018-11-21T01:39:52.025Z,20.17
2018-11-21T01:44:55.283Z,19.90
2018-11-21T01:49:58.528Z,19.13
2018-11-21T01:55:02.924Z,19.73
2018-11-21T02:00:08.523Z,20.17
2018-11-21T02:05:12.320Z,22.53
2018-11-21T02:10:15.747Z,20.00
2018-11-21T02:15:19.508Z,20.37
2018-11-21T02:20:22.662Z,19.37
2018-11-21T02:25:26.170Z,18.83
2018-11-21T02:30:29.329Z,20.40
2018-11-21T02:35:32.591Z,20.00
2018-11-21T02:40:35.746Z,18.97
2018-11-21T02:45:39.237Z,18.87
2018-11-21T02:50:42.686Z,19.27
2018-11-21T02:55:45.840Z,19.20
2018-11-21T03:00:49.030Z,18.47
2018-11-21T03:05:52.562Z,18.87
2018-11-21T03:10:55.746Z,20.30
2018-11-21T03:15:59.222Z,18.90
2018-11-21T03:21:02.378Z,18.90
2018-11-21T03:26:05.734Z,17.20
2018-11-21T03:31:09.198Z,19.17
2018-11-21T03:36:12.649Z,19.33
2018-11-21T03:41:15.806Z,18.33
2018-11-21T03:46:19.002Z,18.37
2018-11-21T03:51:22.187Z,17.70
2018-11-21T03:56:25.899Z,19.33
2018-11-21T04:01:29.320Z,17.87
2018-11-21T04:06:32.760Z,18.13
2018-11-21T04:11:36.878Z,17.00
2018-11-21T04:16:40.066Z,18.90
2018-11-21T04:21:43.824Z,17.63
2018-11-21T04:26:47.354Z,17.43
2018-11-21T04:31:50.506Z,18.23
2018-11-21T04:36:53.659Z,17.57
2018-11-21T04:41:56.809Z,19.27
2018-11-21T04:46:59.969Z,17.10
2018-11-21T04:52:03.455Z,18.57
2018-11-21T04:57:06.964Z,17.87
2018-11-21T05:02:10.235Z,18.53
2018-11-21T05:07:13.663Z,18.80
2018-11-21T05:12:17.100Z,18.90
2018-11-21T05:17:20.840Z,20.63
2018-11-21T05:22:23.993Z,19.33
2018-11-21T05:27:27.834Z,20.27
2018-11-21T05:32:31.517Z,19.67
2018-11-21T05:37:35.319Z,20.10
2018-11-21T05:42:38.571Z,19.00
2018-11-21T05:47:42.112Z,19.20
2018-11-21T05:52:45.609Z,19.77
2018-11-21T05:57:49.130Z,19.50
2018-11-21T06:02:52.576Z,19.40
2018-11-21T06:07:56.271Z,19.20
2018-11-21T06:12:59.807Z,19.60
2018-11-21T06:18:03.399Z,19.83
2018-11-21T06:23:06.552Z,19.70
2018-11-21T06:28:09.740Z,19.70
2018-11-21T06:33:12.898Z,20.17
2018-11-21T06:38:16.055Z,19.13
2018-11-21T06:43:19.260Z,20.50
2018-11-21T06:48:22.756Z,20.77
2018-11-21T06:53:26.221Z,20.63
2018-11-21T06:58:29.684Z,19.17
2018-11-21T07:03:33.198Z,19.43
2018-11-21T07:08:36.380Z,19.37
2018-11-21T07:13:40.121Z,20.73
2018-11-21T07:18:44.026Z,19.97
2018-11-21T07:23:49.847Z,19.70
2018-11-21T07:28:53.433Z,20.67
2018-11-21T07:33:56.598Z,19.20
2018-11-21T07:39:00.034Z,18.87
2018-11-21T07:44:03.270Z,18.83
2018-11-21T07:49:06.672Z,19.77
2018-11-21T07:54:10.206Z,19.97
2018-11-21T07:59:13.817Z,20.57
2018-11-21T08:04:31.336Z,20.10
2018-11-21T08:10:01.876Z,20.43
2018-11-21T08:15:24.549Z,20.30
2018-11-21T08:20:45.663Z,19.47
2018-11-21T08:25:57.239Z,19.93
2018-11-21T08:31:00.518Z,19.73
2018-11-21T08:36:03.710Z,21.10
2018-11-21T08:41:06.879Z,19.63
2018-11-21T08:46:11.018Z,20.67
2018-11-21T08:51:14.492Z,21.63
2018-11-21T08:56:17.863Z,21.03
2018-11-21T09:01:21.181Z,22.00
2018-11-21T09:06:24.615Z,23.47
2018-11-21T09:11:27.953Z,20.33
2018-11-21T09:16:32.126Z,20.50
2018-11-21T09:21:35.570Z,20.83
2018-11-21T09:26:39.032Z,20.00
2018-11-21T09:31:42.174Z,20.83
2018-11-21T09:36:45.654Z,20.17
2018-11-21T09:41:49.362Z,19.43
2018-11-21T09:46:52.558Z,18.60
2018-11-21T09:51:56.650Z,20.63
2018-11-21T09:57:00.336Z,19.00
2018-11-21T10:02:39.918Z,19.03
2018-11-21T10:07:50.692Z,18.60
2018-11-21T10:12:54.460Z,18.00
2018-11-21T10:17:57.869Z,18.60
2018-11-21T10:23:01.039Z,17.97
2018-11-21T10:28:04.199Z,18.20
2018-11-21T10:33:07.342Z,18.00
2018-11-21T10:38:10.782Z,17.63
2018-11-21T10:43:13.927Z,16.40
2018-11-21T10:48:17.505Z,17.13
2018-11-21T10:53:20.933Z,17.87
2018-11-21T10:58:24.095Z,16.47
2018-11-21T11:03:29.836Z,14.77
2018-11-21T11:08:50.984Z,14.50
2018-11-21T11:14:14.061Z,15.00
2018-11-21T11:19:34.915Z,13.77
2018-11-21T11:25:03.420Z,14.10
2018-11-21T11:30:35.153Z,13.57
2018-11-21T11:36:07.840Z,12.83
2018-11-21T11:41:28.969Z,15.30
2018-11-21T11:46:50.662Z,15.20
2018-11-21T11:52:16.403Z,12.43
2018-11-21T11:57:44.834Z,13.10
2018-11-21T12:03:13.399Z,13.13
2018-11-21T12:08:32.743Z,14.13
2018-11-21T12:14:13.338Z,14.27
2018-11-21T12:19:31.691Z,12.53
2018-11-21T12:25:03.438Z,11.90
2018-11-21T12:30:17.549Z,13.50
2018-11-21T12:35:38.300Z,14.60
2018-11-21T12:41:00.510Z,15.47
2018-11-21T12:46:37.842Z,15.43
2018-11-21T12:51:58.833Z,15.57
2018-11-21T12:57:23.785Z,15.37
2018-11-21T13:02:45.119Z,14.87
2018-11-21T13:08:19.448Z,13.97
2018-11-21T13:13:40.904Z,15.17
2018-11-21T13:19:06.551Z,14.57
2018-11-21T13:24:28.176Z,14.13
2018-11-21T13:30:05.834Z,14.50
2018-11-21T13:35:31.677Z,14.17
2018-11-21T13:40:56.090Z,13.83
2018-11-21T13:46:30.342Z,13.80
2018-11-21T13:51:53.082Z,13.03
2018-11-21T13:56:56.320Z,13.47
2018-11-21T14:02:00.576Z,14.00
2018-11-21T14:07:04.042Z,12.87
2018-11-21T14:12:07.654Z,14.67
2018-11-21T14:17:11.954Z,13.77
2018-11-21T14:22:14.574Z,13.00
2018-11-21T14:27:18.146Z,12.43
2018-11-21T14:32:21.631Z,13.03
2018-11-21T14:37:25.052Z,12.90
2018-11-21T14:42:29.381Z,12.53
2018-11-21T14:47:32.696Z,12.93
2018-11-21T14:52:36.450Z,12.50
2018-11-21T14:57:40.320Z,11.73
2018-11-21T15:02:43.986Z,11.83
2018-11-21T15:07:48.677Z,11.90
2018-11-21T15:12:52.280Z,12.40
2018-11-21T15:17:56.004Z,12.53
2018-11-21T15:22:59.505Z,12.67
2018-11-21T15:28:04.215Z,11.97
2018-11-21T15:33:07.506Z,11.73
2018-11-21T15:38:11.043Z,12.23
2018-11-21T15:43:14.673Z,12.50
2018-11-21T15:48:18.231Z,12.20
2018-11-21T15:53:21.504Z,11.87
2018-11-21T15:58:24.990Z,12.43
2018-11-21T16:03:28.789Z,12.90
2018-11-21T16:08:32.014Z,10.97
2018-11-21T16:13:35.433Z,12.63
2018-11-21T16:18:38.879Z,12.27
2018-11-21T16:23:42.766Z,11.57
2018-11-21T16:28:45.943Z,12.23
2018-11-21T16:33:49.968Z,11.73
2018-11-21T16:38:53.468Z,11.53
2018-11-21T16:43:57.084Z,12.17
2018-11-21T16:49:01.056Z,11.17
2018-11-21T16:54:04.236Z,12.83
2018-11-21T16:59:07.769Z,12.77
2018-11-21T17:04:11.370Z,14.47
2018-11-21T17:09:15.230Z,13.57
2018-11-21T17:14:18.659Z,13.07
2018-11-21T17:19:22.182Z,11.97
2018-11-21T17:24:25.326Z,12.23
2018-11-21T17:29:29.012Z,12.27
2018-11-21T17:34:32.178Z,13.27
2018-11-21T17:39:35.678Z,12.47
2018-11-21T17:44:39.361Z,14.70
2018-11-21T17:49:42.528Z,13.40
2018-11-21T17:54:46.127Z,12.53
2018-11-21T17:59:49.235Z,12.40
2018-11-21T18:04:53.079Z,13.13
2018-11-21T18:09:56.597Z,12.30
2018-11-21T18:15:00.076Z,12.33
2018-11-21T18:20:03.501Z,12.93
2018-11-21T18:25:08.918Z,12.57
2018-11-21T18:30:15.469Z,13.47
2018-11-21T18:35:20.214Z,12.33
2018-11-21T18:40:25.409Z,14.47
2018-11-21T18:45:31.929Z,18.50
2018-11-21T18:50:35.951Z,16.53
2018-11-21T18:55:41.526Z,14.57
2018-11-21T19:00:47.180Z,14.37
2018-11-21T19:05:50.644Z,13.23
2018-11-21T19:10:54.283Z,14.07
2018-11-21T19:15:57.484Z,14.57
2018-11-21T19:21:00.938Z,15.13
2018-11-21T19:26:04.444Z,20.70
2018-11-21T19:31:08.823Z,16.67
2018-11-21T19:36:12.753Z,20.03
2018-11-21T19:41:16.219Z,17.73
2018-11-21T19:46:19.351Z,16.37
2018-11-21T19:51:23.090Z,15.00
2018-11-21T19:56:26.659Z,16.47
2018-11-21T20:01:30.150Z,15.63
2018-11-21T20:06:33.550Z,21.83
2018-11-21T20:11:37.363Z,22.77
2018-11-21T20:16:40.923Z,22.70
2018-11-21T20:21:44.363Z,21.77
2018-11-21T20:26:48.056Z,23.43
2018-11-21T20:31:51.215Z,24.40
2018-11-21T20:36:54.909Z,24.63
2018-11-21T20:41:59.061Z,25.73
2018-11-21T20:47:02.468Z,23.67
2018-11-21T20:52:05.952Z,26.43
2018-11-21T20:57:09.129Z,27.57
2018-11-21T21:02:12.371Z,25.77
2018-11-21T21:07:18.560Z,26.33
2018-11-21T21:12:19.234Z,25.93
2018-11-21T21:17:22.689Z,25.50
2018-11-21T21:22:26.204Z,24.67
2018-11-21T21:27:29.614Z,25.67
2018-11-21T21:32:33.030Z,25.17
2018-11-21T21:37:36.838Z,23.20
2018-11-21T21:42:40.680Z,24.27
2018-11-21T21:47:44.527Z,26.13
2018-11-21T21:52:47.973Z,26.07
2018-11-21T21:57:51.683Z,26.27
2018-11-21T22:02:55.810Z,27.40
2018-11-21T22:07:59.317Z,27.40
2018-11-21T22:13:03.180Z,26.57
2018-11-21T22:18:08.098Z,27.00
2018-11-21T22:23:11.669Z,26.33
2018-11-21T22:28:15.154Z,26.43
2018-11-21T22:33:18.352Z,26.23
2018-11-21T22:38:21.814Z,25.77
2018-11-21T22:43:25.122Z,28.03
2018-11-21T22:48:28.662Z,28.53
2018-11-21T22:53:32.234Z,26.17
2018-11-21T22:58:35.839Z,27.03
2018-11-21T23:03:39.004Z,26.90
2018-11-21T23:08:42.756Z,26.13
2018-11-21T23:13:46.118Z,26.40
2018-11-21T23:18:49.669Z,25.50
2018-11-21T23:23:52.906Z,26.43
2018-11-21T23:28:56.410Z,27.27
2018-11-21T23:33:59.975Z,27.27
2018-11-21T23:39:03.454Z,27.10
2018-11-21T23:44:06.652Z,25.23
2018-11-21T23:49:10.165Z,24.40
2018-11-21T23:54:13.667Z,28.20
2018-11-21T23:59:17.069Z,25.67
