createdAt,value
2022-08-10T00:00:04.577Z,1.8
2022-08-10T00:00:24.617Z,1.8
2022-08-10T00:00:44.691Z,1.8
2022-08-10T00:01:04.793Z,1.8
2022-08-10T00:01:24.885Z,1.8
2022-08-10T00:01:44.968Z,2
2022-08-10T00:02:05.062Z,2
2022-08-10T00:02:25.033Z,2
2022-08-10T00:02:45.084Z,2
2022-08-10T00:03:05.166Z,2
2022-08-10T00:03:25.194Z,2
2022-08-10T00:03:45.249Z,2
2022-08-10T00:04:05.348Z,2
2022-08-10T00:04:25.409Z,2
2022-08-10T00:04:45.450Z,2
2022-08-10T00:05:05.538Z,2
2022-08-10T00:05:25.584Z,2
2022-08-10T00:05:52.749Z,2
2022-08-10T00:06:05.700Z,2
2022-08-10T00:06:25.750Z,2
2022-08-10T00:06:45.802Z,2
2022-08-10T00:07:05.854Z,2
2022-08-10T00:07:25.913Z,2
2022-08-10T00:07:45.980Z,2
2022-08-10T00:08:06.039Z,2
2022-08-10T00:08:26.207Z,2
2022-08-10T00:08:46.217Z,2
2022-08-10T00:09:06.286Z,2
2022-08-10T00:09:26.349Z,2
2022-08-10T00:09:50.685Z,2
2022-08-10T00:10:06.514Z,2
2022-08-10T00:10:26.598Z,2
2022-08-10T00:10:46.636Z,2
2022-08-10T00:11:06.760Z,2
2022-08-10T00:11:26.808Z,2
2022-08-10T00:11:46.886Z,1.8
2022-08-10T00:12:06.927Z,1.8
2022-08-10T00:12:53.473Z,1.8
2022-08-10T00:12:54.008Z,1.8
2022-08-10T00:13:07.108Z,1.8
2022-08-10T00:13:27.168Z,1.8
2022-08-10T00:13:47.207Z,1.8
2022-08-10T00:14:07.317Z,1.8
2022-08-10T00:14:27.386Z,1.8
2022-08-10T00:14:47.446Z,1.8
2022-08-10T00:15:07.501Z,1.8
2022-08-10T00:15:52.245Z,1.8
2022-08-10T00:15:53.528Z,1.8
2022-08-10T00:16:07.735Z,1.8
2022-08-10T00:16:27.780Z,1.8
2022-08-10T00:16:47.883Z,1.8
2022-08-10T00:17:07.971Z,1.8
2022-08-10T00:17:28.059Z,1.8
2022-08-10T00:17:48.133Z,1.8
2022-08-10T00:18:08.219Z,1.8
2022-08-10T00:18:34.865Z,1.8
2022-08-10T00:18:48.354Z,1.8
2022-08-10T00:19:08.425Z,1.8
2022-08-10T00:19:28.514Z,1.8
2022-08-10T00:20:03.162Z,1.8
2022-08-10T00:20:08.895Z,1.8
2022-08-10T00:20:28.737Z,1.8
2022-08-10T00:20:48.823Z,1.8
2022-08-10T00:21:08.883Z,1.8
2022-08-10T00:21:28.936Z,1.8
2022-08-10T00:21:48.973Z,2.15
2022-08-10T00:22:09.039Z,2.15
2022-08-10T00:22:29.110Z,2.15
2022-08-10T00:22:57.286Z,2.15
2022-08-10T00:23:09.207Z,2.15
2022-08-10T00:23:29.278Z,2.15
2022-08-10T00:23:49.364Z,2.15
2022-08-10T00:24:09.417Z,2.15
2022-08-10T00:24:29.474Z,2.15
2022-08-10T00:24:49.525Z,2.15
2022-08-10T00:25:09.598Z,2.15
2022-08-10T00:25:29.675Z,2.15
2022-08-10T00:25:49.810Z,2.15
2022-08-10T00:26:09.823Z,2.15
2022-08-10T00:27:49.889Z,2.15
2022-08-10T00:27:52.745Z,2.15
2022-08-10T00:27:57.958Z,2.15
2022-08-10T00:27:58.633Z,2.15
2022-08-10T00:28:02.726Z,2.15
2022-08-10T00:28:10.243Z,2.15
2022-08-10T00:28:30.314Z,2.15
2022-08-10T00:28:50.394Z,2.15
2022-08-10T00:29:10.459Z,2.15
2022-08-10T00:29:30.519Z,2.15
2022-08-10T00:29:50.578Z,2.15
2022-08-10T00:30:10.645Z,2.15
2022-08-10T00:30:30.726Z,2.15
2022-08-10T00:30:50.797Z,2.15
2022-08-10T00:31:10.873Z,2.15
2022-08-10T00:31:30.944Z,2.15
2022-08-10T00:31:57.794Z,2.4
2022-08-10T00:32:11.040Z,2.4
2022-08-10T00:32:31.119Z,2.4
2022-08-10T00:32:51.214Z,2.4
2022-08-10T00:33:11.279Z,2.4
2022-08-10T00:33:31.354Z,2.4
2022-08-10T00:33:51.419Z,2.4
2022-08-10T00:34:11.496Z,2.4
2022-08-10T00:34:31.572Z,2.4
2022-08-10T00:34:51.642Z,2.4
2022-08-10T00:35:11.716Z,2.4
2022-08-10T00:35:31.762Z,2.4
2022-08-10T00:35:51.839Z,2.4
2022-08-10T00:36:11.896Z,2.4
2022-08-10T00:36:31.978Z,2.4
2022-08-10T00:36:52.041Z,2.4
2022-08-10T00:37:12.131Z,2.4
2022-08-10T00:37:32.179Z,2.4
2022-08-10T00:37:57.646Z,2.4
2022-08-10T00:38:12.316Z,2.4
2022-08-10T00:38:32.384Z,2.4
2022-08-10T00:38:52.476Z,2.4
2022-08-10T00:39:13.817Z,2.4
2022-08-10T00:39:35.995Z,2.4
2022-08-10T00:39:52.741Z,2.4
2022-08-10T00:40:12.766Z,2.4
2022-08-10T00:40:37.557Z,2.4
2022-08-10T00:40:52.906Z,2.4
2022-08-10T00:41:12.957Z,2.4
2022-08-10T00:41:33.027Z,2.4
2022-08-10T00:42:02.366Z,2.4
2022-08-10T00:42:13.201Z,2.2
2022-08-10T00:42:33.523Z,2.2
2022-08-10T00:42:53.291Z,2.2
2022-08-10T00:43:13.359Z,2.2
2022-08-10T00:43:33.441Z,2.2
2022-08-10T00:43:53.511Z,2.2
2022-08-10T00:44:13.574Z,2.2
2022-08-10T00:44:33.636Z,2.2
2022-08-10T00:44:53.727Z,2.2
2022-08-10T00:45:13.732Z,2.2
2022-08-10T00:45:33.757Z,2.2
2022-08-10T00:45:59.191Z,2.2
2022-08-10T00:46:13.899Z,2.2
2022-08-10T00:46:33.977Z,2.2
2022-08-10T00:46:54.075Z,2.2
2022-08-10T00:47:35.747Z,2.2
2022-08-10T00:47:37.604Z,2.2
2022-08-10T00:47:54.218Z,2.2
2022-08-10T00:48:14.319Z,2.2
2022-08-10T00:48:34.397Z,2.2
2022-08-10T00:49:00.742Z,2.2
2022-08-10T00:49:14.551Z,2.2
2022-08-10T00:49:34.602Z,2.2
2022-08-10T00:49:54.677Z,2.2
2022-08-10T00:50:14.736Z,2.2
2022-08-10T00:50:34.860Z,2.2
2022-08-10T00:50:54.918Z,2.2
2022-08-10T00:51:14.964Z,2.2
2022-08-10T00:51:40.409Z,2.2
2022-08-10T00:51:55.084Z,2.2
2022-08-10T00:52:15.159Z,1.9
2022-08-10T00:52:35.459Z,1.9
2022-08-10T00:52:55.277Z,1.9
2022-08-10T00:53:15.335Z,1.9
2022-08-10T00:53:35.478Z,1.9
2022-08-10T00:53:55.523Z,1.9
2022-08-10T00:54:24.149Z,1.9
2022-08-10T00:54:35.624Z,1.9
2022-08-10T00:54:55.693Z,1.9
2022-08-10T00:55:15.729Z,1.9
2022-08-10T00:56:35.000Z,1.9
2022-08-10T00:57:14.555Z,1.9
2022-08-10T00:57:14.846Z,1.9
2022-08-10T00:57:15.486Z,1.9
2022-08-10T00:57:16.560Z,1.9
2022-08-10T00:57:18.643Z,1.9
2022-08-10T00:57:36.236Z,1.9
2022-08-10T00:57:56.303Z,1.9
2022-08-10T00:58:16.368Z,1.9
2022-08-10T00:58:36.455Z,1.9
2022-08-10T00:58:56.529Z,1.9
2022-08-10T00:59:16.597Z,1.9
2022-08-10T00:59:36.661Z,1.9
2022-08-10T00:59:59.095Z,1.9
2022-08-10T01:00:16.823Z,1.9
2022-08-10T01:00:36.915Z,1.9
2022-08-10T01:00:56.972Z,1.9
2022-08-10T01:02:08.498Z,1.9
2022-08-10T01:02:09.472Z,1.9
2022-08-10T01:02:10.190Z,1.9
2022-08-10T01:02:17.233Z,2.6
2022-08-10T01:02:37.506Z,2.6
2022-08-10T01:02:57.468Z,2.6
2022-08-10T01:03:17.388Z,2.6
2022-08-10T01:04:36.496Z,2.6
2022-08-10T01:04:57.483Z,2.6
2022-08-10T01:04:58.531Z,2.6
2022-08-10T01:04:59.956Z,2.6
2022-08-10T01:05:00.722Z,2.6
2022-08-10T01:05:17.846Z,2.6
2022-08-10T01:05:37.908Z,2.6
2022-08-10T01:05:57.994Z,2.6
2022-08-10T01:06:18.054Z,2.6
2022-08-10T01:06:38.139Z,2.6
2022-08-10T01:06:58.217Z,2.6
2022-08-10T01:07:18.283Z,2.6
2022-08-10T01:07:38.374Z,2.6
2022-08-10T01:07:58.448Z,2.6
2022-08-10T01:08:18.516Z,2.6
2022-08-10T01:08:38.570Z,2.6
2022-08-10T01:08:58.660Z,2.6
2022-08-10T01:09:18.746Z,2.6
2022-08-10T01:09:38.802Z,2.6
2022-08-10T01:09:58.863Z,2.6
2022-08-10T01:10:18.900Z,2.6
2022-08-10T01:10:38.975Z,2.6
2022-08-10T01:10:59.055Z,2.6
2022-08-10T01:12:37.658Z,2.6
2022-08-10T01:12:38.684Z,2.6
2022-08-10T01:12:38.943Z,2.6
2022-08-10T01:12:40.292Z,2.6
2022-08-10T01:12:41.598Z,2.7
2022-08-10T01:12:59.409Z,2.7
2022-08-10T01:13:19.494Z,2.7
2022-08-10T01:13:39.596Z,2.7
2022-08-10T01:13:59.637Z,2.7
2022-08-10T01:14:19.695Z,2.7
2022-08-10T01:14:39.754Z,2.7
2022-08-10T01:14:59.799Z,2.7
2022-08-10T01:15:19.867Z,2.7
2022-08-10T01:15:39.934Z,2.7
2022-08-10T01:16:00.005Z,2.7
2022-08-10T01:16:20.080Z,2.7
2022-08-10T01:16:40.107Z,2.7
2022-08-10T01:17:00.174Z,2.7
2022-08-10T01:17:20.237Z,2.7
2022-08-10T01:17:50.769Z,2.7
2022-08-10T01:18:00.411Z,2.7
2022-08-10T01:18:20.450Z,2.7
2022-08-10T01:18:40.502Z,2.7
2022-08-10T01:19:00.820Z,2.7
2022-08-10T01:19:20.683Z,2.7
2022-08-10T01:19:40.755Z,2.7
2022-08-10T01:20:00.846Z,2.7
2022-08-10T01:20:30.618Z,2.7
2022-08-10T01:20:40.978Z,2.7
2022-08-10T01:21:01.058Z,2.7
2022-08-10T01:21:21.116Z,2.7
2022-08-10T01:21:41.863Z,2.7
2022-08-10T01:22:01.279Z,2.7
2022-08-10T01:22:21.365Z,2.7
2022-08-10T01:22:41.431Z,1.6
2022-08-10T01:23:01.530Z,1.6
2022-08-10T01:23:21.587Z,1.6
2022-08-10T01:23:41.645Z,1.6
2022-08-10T01:24:01.733Z,1.6
2022-08-10T01:24:25.284Z,1.6
2022-08-10T01:24:41.863Z,1.6
2022-08-10T01:25:01.927Z,1.6
2022-08-10T01:25:22.000Z,1.6
2022-08-10T01:26:11.494Z,1.6
2022-08-10T01:26:11.989Z,1.6
2022-08-10T01:26:31.092Z,1.6
2022-08-10T01:26:42.242Z,1.6
2022-08-10T01:27:02.327Z,1.6
2022-08-10T01:27:26.946Z,1.6
2022-08-10T01:27:42.506Z,1.6
2022-08-10T01:28:02.553Z,1.6
2022-08-10T01:28:22.593Z,1.6
2022-08-10T01:28:42.688Z,1.6
2022-08-10T01:29:02.780Z,1.6
2022-08-10T01:29:22.810Z,1.6
2022-08-10T01:29:42.861Z,1.6
2022-08-10T01:30:02.929Z,1.6
2022-08-10T01:30:22.963Z,1.6
2022-08-10T01:30:43.026Z,1.6
2022-08-10T01:31:03.087Z,1.6
2022-08-10T01:31:23.138Z,1.6
2022-08-10T01:31:43.209Z,1.6
2022-08-10T01:32:03.283Z,1.6
2022-08-10T01:32:23.365Z,2
2022-08-10T01:32:43.426Z,2
2022-08-10T01:33:03.510Z,2
2022-08-10T01:33:29.888Z,2
2022-08-10T01:33:59.089Z,2
2022-08-10T01:34:03.723Z,2
2022-08-10T01:34:23.797Z,2
2022-08-10T01:34:43.881Z,2
2022-08-10T01:35:03.972Z,2
2022-08-10T01:35:24.018Z,2
2022-08-10T01:35:44.092Z,2
2022-08-10T01:36:04.178Z,2
2022-08-10T01:36:32.426Z,2
2022-08-10T01:36:44.297Z,2
2022-08-10T01:37:04.387Z,2
2022-08-10T01:37:24.466Z,2
2022-08-10T01:37:44.532Z,2
2022-08-10T01:38:04.581Z,2
2022-08-10T01:38:24.627Z,2
2022-08-10T01:38:44.704Z,2
2022-08-10T01:39:04.958Z,2
2022-08-10T01:39:24.932Z,2
2022-08-10T01:39:44.957Z,2
2022-08-10T01:40:05.000Z,2
2022-08-10T01:40:25.091Z,2
2022-08-10T01:40:45.125Z,2
2022-08-10T01:41:05.163Z,2
2022-08-10T01:41:25.245Z,2
2022-08-10T01:41:46.840Z,2
2022-08-10T01:42:05.399Z,2
2022-08-10T01:42:25.458Z,2
2022-08-10T01:42:45.541Z,1.9
2022-08-10T01:43:08.589Z,1.9
2022-08-10T01:43:25.670Z,1.9
2022-08-10T01:43:45.738Z,1.9
2022-08-10T01:44:05.818Z,1.9
2022-08-10T01:44:25.847Z,1.9
2022-08-10T01:44:45.941Z,1.9
2022-08-10T01:45:05.980Z,1.9
2022-08-10T01:45:26.063Z,1.9
2022-08-10T01:45:46.259Z,1.9
2022-08-10T01:46:06.186Z,1.9
2022-08-10T01:46:26.236Z,1.9
2022-08-10T01:46:46.319Z,1.9
2022-08-10T01:47:06.382Z,1.9
2022-08-10T01:47:26.441Z,1.9
2022-08-10T01:47:46.512Z,1.9
2022-08-10T01:48:06.562Z,1.9
2022-08-10T01:48:26.623Z,1.9
2022-08-10T01:48:46.727Z,1.9
2022-08-10T01:49:06.787Z,1.9
2022-08-10T01:49:26.868Z,1.9
2022-08-10T01:49:46.955Z,1.9
2022-08-10T01:50:07.057Z,1.9
2022-08-10T01:50:27.088Z,1.9
2022-08-10T01:50:59.271Z,1.9
2022-08-10T01:51:07.198Z,1.9
2022-08-10T01:51:27.301Z,1.9
2022-08-10T01:51:47.361Z,1.9
2022-08-10T01:52:07.459Z,1.9
2022-08-10T01:52:27.518Z,1.9
2022-08-10T01:52:47.573Z,2.2
2022-08-10T01:53:07.613Z,2.2
2022-08-10T01:53:27.682Z,2.2
2022-08-10T01:53:47.760Z,2.2
2022-08-10T01:54:12.293Z,2.2
2022-08-10T01:54:27.864Z,2.2
2022-08-10T01:54:47.927Z,2.2
2022-08-10T01:55:07.994Z,2.2
2022-08-10T01:55:28.093Z,2.2
2022-08-10T01:55:48.120Z,2.2
2022-08-10T01:56:08.192Z,2.2
2022-08-10T01:56:28.260Z,2.2
2022-08-10T01:56:48.331Z,2.2
2022-08-10T01:57:08.387Z,2.2
2022-08-10T01:57:28.426Z,2.2
2022-08-10T01:57:48.495Z,2.2
2022-08-10T01:58:08.570Z,2.2
2022-08-10T01:58:28.615Z,2.2
2022-08-10T01:58:48.685Z,2.2
2022-08-10T01:59:08.734Z,2.2
2022-08-10T01:59:28.817Z,2.2
2022-08-10T01:59:58.554Z,2.2
2022-08-10T02:00:08.990Z,2.2
2022-08-10T02:00:29.056Z,2.2
2022-08-10T02:00:49.186Z,2.2
2022-08-10T02:01:09.276Z,2.2
2022-08-10T02:01:29.264Z,2.2
2022-08-10T02:01:49.314Z,2.2
2022-08-10T02:02:09.385Z,2.2
2022-08-10T02:02:29.444Z,2.2
2022-08-10T02:02:49.526Z,2.3
2022-08-10T02:03:09.599Z,2.3
2022-08-10T02:03:29.655Z,2.3
2022-08-10T02:04:05.368Z,2.3
2022-08-10T02:04:09.795Z,2.3
2022-08-10T02:04:29.852Z,2.3
2022-08-10T02:04:49.924Z,2.3
2022-08-10T02:05:09.999Z,2.3
2022-08-10T02:05:30.078Z,2.3
2022-08-10T02:05:50.131Z,2.3
2022-08-10T02:06:10.209Z,2.3
2022-08-10T02:06:30.303Z,2.3
2022-08-10T02:06:50.368Z,2.3
2022-08-10T02:07:10.447Z,2.3
2022-08-10T02:07:30.528Z,2.3
2022-08-10T02:07:50.603Z,2.3
2022-08-10T02:08:10.712Z,2.3
2022-08-10T02:08:30.747Z,2.3
2022-08-10T02:08:55.961Z,2.3
2022-08-10T02:09:10.867Z,2.3
2022-08-10T02:09:30.916Z,2.3
2022-08-10T02:09:50.979Z,2.3
2022-08-10T02:10:11.070Z,2.3
2022-08-10T02:10:31.122Z,2.3
2022-08-10T02:10:51.193Z,2.3
2022-08-10T02:11:11.219Z,2.3
2022-08-10T02:12:05.946Z,2.3
2022-08-10T02:12:06.435Z,2.3
2022-08-10T02:12:11.414Z,2.3
2022-08-10T02:12:31.526Z,2.3
2022-08-10T02:12:51.536Z,2.3
2022-08-10T02:13:11.608Z,1.6
2022-08-10T02:13:31.669Z,1.6
2022-08-10T02:13:51.712Z,1.6
2022-08-10T02:14:11.804Z,1.6
2022-08-10T02:14:33.352Z,1.6
2022-08-10T02:14:51.925Z,1.6
2022-08-10T02:15:12.008Z,1.6
2022-08-10T02:15:32.083Z,1.6
2022-08-10T02:16:01.465Z,1.6
2022-08-10T02:16:12.231Z,1.6
2022-08-10T02:16:32.283Z,1.6
2022-08-10T02:16:52.366Z,1.6
2022-08-10T02:17:57.848Z,1.6
2022-08-10T02:17:58.232Z,1.6
2022-08-10T02:17:59.990Z,1.6
2022-08-10T02:18:12.626Z,1.6
2022-08-10T02:18:32.694Z,1.6
2022-08-10T02:18:52.769Z,1.6
2022-08-10T02:19:12.836Z,1.6
2022-08-10T02:19:32.924Z,1.6
2022-08-10T02:19:53.000Z,1.6
2022-08-10T02:20:13.056Z,1.6
2022-08-10T02:20:33.118Z,1.6
2022-08-10T02:20:53.182Z,1.6
2022-08-10T02:21:13.258Z,1.6
2022-08-10T02:21:33.337Z,1.6
2022-08-10T02:22:35.016Z,1.6
2022-08-10T02:22:37.753Z,1.6
2022-08-10T02:22:38.409Z,1.6
2022-08-10T02:22:53.641Z,1.6
2022-08-10T02:23:13.682Z,1.8
2022-08-10T02:23:33.752Z,1.8
2022-08-10T02:23:59.459Z,1.8
2022-08-10T02:24:13.900Z,1.8
2022-08-10T02:24:34.015Z,1.8
2022-08-10T02:24:54.057Z,1.8
2022-08-10T02:25:40.773Z,1.8
2022-08-10T02:25:41.704Z,1.8
2022-08-10T02:25:54.266Z,1.8
2022-08-10T02:26:14.310Z,1.8
2022-08-10T02:26:34.379Z,1.8
2022-08-10T02:26:56.414Z,1.8
2022-08-10T02:27:14.525Z,1.8
2022-08-10T02:27:34.567Z,1.8
2022-08-10T02:27:54.618Z,1.8
2022-08-10T02:28:27.179Z,1.8
2022-08-10T02:28:34.768Z,1.8
2022-08-10T02:28:54.828Z,1.8
2022-08-10T02:29:14.900Z,1.8
2022-08-10T02:29:34.965Z,1.8
2022-08-10T02:29:55.030Z,1.8
2022-08-10T02:30:15.145Z,1.8
2022-08-10T02:30:35.191Z,1.8
2022-08-10T02:30:55.249Z,1.8
2022-08-10T02:31:15.311Z,1.8
2022-08-10T02:31:35.384Z,1.8
2022-08-10T02:31:55.459Z,1.8
2022-08-10T02:32:20.124Z,1.8
2022-08-10T02:32:36.084Z,1.8
2022-08-10T02:32:55.616Z,1.8
2022-08-10T02:33:16.356Z,2.1
2022-08-10T02:33:36.877Z,2.1
2022-08-10T02:33:57.406Z,2.1
2022-08-10T02:34:15.853Z,2.1
2022-08-10T02:34:35.922Z,2.1
2022-08-10T02:34:56.006Z,2.1
2022-08-10T02:35:22.772Z,2.1
2022-08-10T02:35:54.396Z,2.1
2022-08-10T02:35:56.256Z,2.1
2022-08-10T02:36:16.233Z,2.1
2022-08-10T02:36:36.317Z,2.1
2022-08-10T02:36:56.413Z,2.1
2022-08-10T02:37:16.511Z,2.1
2022-08-10T02:37:36.569Z,2.1
2022-08-10T02:37:56.606Z,2.1
2022-08-10T02:38:16.669Z,2.1
2022-08-10T02:38:57.560Z,2.1
2022-08-10T02:38:58.065Z,2.1
2022-08-10T02:39:16.901Z,2.1
2022-08-10T02:39:36.975Z,2.1
2022-08-10T02:39:57.010Z,2.1
2022-08-10T02:42:18.191Z,2.1
2022-08-10T02:45:00.821Z,2.1
2022-08-10T02:45:01.476Z,2.1
2022-08-10T02:45:03.059Z,2.1
2022-08-10T02:45:03.123Z,2.1
2022-08-10T02:45:08.205Z,2.1
2022-08-10T02:45:18.085Z,1.8
2022-08-10T02:45:18.654Z,1.8
2022-08-10T02:45:18.779Z,2.1
2022-08-10T02:45:20.000Z,1.8
2022-08-10T02:45:21.402Z,2.1
2022-08-10T02:45:22.918Z,2.1
2022-08-10T02:45:23.253Z,1.8
2022-08-10T02:45:23.752Z,1.8
2022-08-10T02:45:29.797Z,1.8
2022-08-10T02:45:30.738Z,1.8
2022-08-10T02:45:38.551Z,1.8
2022-08-10T02:45:58.306Z,1.8
2022-08-10T02:46:20.884Z,1.8
2022-08-10T02:46:38.493Z,1.8
2022-08-10T02:46:58.561Z,1.8
2022-08-10T02:47:18.614Z,1.8
2022-08-10T02:47:51.005Z,1.8
2022-08-10T02:47:58.758Z,1.8
2022-08-10T02:48:18.826Z,1.8
2022-08-10T02:48:38.901Z,1.8
2022-08-10T02:48:58.961Z,1.8
2022-08-10T02:49:19.076Z,1.8
2022-08-10T02:49:39.141Z,1.8
2022-08-10T02:50:00.114Z,1.8
2022-08-10T02:50:19.298Z,1.8
2022-08-10T02:50:39.375Z,1.8
2022-08-10T02:50:59.424Z,1.8
2022-08-10T02:51:19.471Z,1.8
2022-08-10T02:52:07.476Z,1.8
2022-08-10T02:52:07.780Z,1.8
2022-08-10T02:52:19.675Z,1.8
2022-08-10T02:52:39.739Z,1.8
2022-08-10T02:52:59.822Z,1.8
2022-08-10T02:53:55.053Z,1.6
2022-08-10T02:53:56.155Z,1.6
2022-08-10T02:54:00.064Z,1.6
2022-08-10T02:54:20.114Z,1.6
2022-08-10T02:54:40.194Z,1.6
2022-08-10T02:55:05.966Z,1.6
2022-08-10T02:55:20.347Z,1.6
2022-08-10T02:55:40.421Z,1.6
2022-08-10T02:56:00.479Z,1.6
2022-08-10T02:56:20.529Z,1.6
2022-08-10T02:56:40.620Z,1.6
2022-08-10T02:57:00.701Z,1.6
2022-08-10T02:57:20.746Z,1.6
2022-08-10T02:58:17.266Z,1.6
2022-08-10T02:58:17.280Z,1.6
2022-08-10T02:58:20.932Z,1.6
2022-08-10T02:58:41.002Z,1.6
2022-08-10T02:59:01.071Z,1.6
2022-08-10T02:59:21.150Z,1.6
2022-08-10T02:59:41.213Z,1.6
2022-08-10T03:00:01.281Z,1.6
2022-08-10T03:00:21.337Z,1.6
2022-08-10T03:00:41.490Z,1.6
2022-08-10T03:01:01.513Z,1.6
2022-08-10T03:01:21.626Z,1.6
2022-08-10T03:01:41.642Z,1.6
2022-08-10T03:02:01.678Z,1.6
2022-08-10T03:02:21.727Z,1.6
2022-08-10T03:02:41.782Z,1.6
2022-08-10T03:03:01.835Z,1.6
2022-08-10T03:03:21.893Z,1.6
2022-08-10T03:03:41.998Z,1.6
2022-08-10T03:04:02.072Z,1.6
2022-08-10T03:04:55.249Z,1.6
2022-08-10T03:04:57.111Z,1.6
2022-08-10T03:05:02.285Z,1.6
2022-08-10T03:05:22.344Z,1.6
2022-08-10T03:05:42.416Z,1.6
2022-08-10T03:06:02.467Z,1.6
2022-08-10T03:06:22.560Z,1.6
2022-08-10T03:06:43.727Z,1.6
2022-08-10T03:07:02.661Z,1.6
2022-08-10T03:07:43.153Z,1.6
2022-08-10T03:07:45.107Z,1.6
2022-08-10T03:08:02.869Z,1.6
2022-08-10T03:08:22.915Z,1.6
2022-08-10T03:08:42.970Z,1.6
2022-08-10T03:09:03.048Z,1.6
2022-08-10T03:09:23.109Z,1.6
2022-08-10T03:09:43.180Z,1.6
2022-08-10T03:10:04.501Z,1.6
2022-08-10T03:10:23.313Z,1.6
2022-08-10T03:10:43.364Z,1.6
2022-08-10T03:11:03.418Z,1.6
2022-08-10T03:12:35.531Z,1.6
2022-08-10T03:12:36.072Z,1.6
2022-08-10T03:12:36.473Z,1.6
2022-08-10T03:12:38.134Z,1.6
2022-08-10T03:12:43.783Z,1.6
2022-08-10T03:13:03.829Z,1.6
2022-08-10T03:13:23.885Z,1.8
2022-08-10T03:13:43.955Z,1.8
2022-08-10T03:14:04.017Z,1.8
2022-08-10T03:14:24.065Z,1.8
2022-08-10T03:14:44.149Z,1.8
2022-08-10T03:15:04.215Z,1.8
2022-08-10T03:15:24.302Z,1.8
2022-08-10T03:15:44.367Z,1.8
2022-08-10T03:16:04.457Z,1.8
2022-08-10T03:16:24.520Z,1.8
2022-08-10T03:16:44.562Z,1.8
2022-08-10T03:17:04.674Z,1.8
2022-08-10T03:17:24.716Z,1.8
2022-08-10T03:17:57.155Z,1.8
2022-08-10T03:18:04.836Z,1.8
2022-08-10T03:18:24.906Z,1.8
2022-08-10T03:18:45.003Z,1.8
2022-08-10T03:19:05.060Z,1.8
2022-08-10T03:20:35.045Z,1.8
2022-08-10T03:20:35.046Z,1.8
2022-08-10T03:20:35.510Z,1.8
2022-08-10T03:20:38.400Z,1.8
2022-08-10T03:20:45.385Z,1.8
2022-08-10T03:21:08.864Z,1.8
2022-08-10T03:21:25.529Z,1.8
2022-08-10T03:21:45.597Z,1.8
2022-08-10T03:22:05.679Z,1.8
2022-08-10T03:22:25.737Z,1.8
2022-08-10T03:22:45.803Z,1.8
2022-08-10T03:23:05.916Z,1.8
2022-08-10T03:23:25.971Z,1.8
2022-08-10T03:23:46.013Z,1.6
2022-08-10T03:24:21.165Z,1.6
2022-08-10T03:24:33.397Z,1.6
2022-08-10T03:24:46.246Z,1.6
2022-08-10T03:25:06.327Z,1.6
2022-08-10T03:25:26.378Z,1.6
2022-08-10T03:25:53.297Z,1.6
2022-08-10T03:26:06.524Z,1.6
2022-08-10T03:26:26.596Z,1.6
2022-08-10T03:26:46.652Z,1.6
2022-08-10T03:27:06.708Z,1.6
2022-08-10T03:27:26.790Z,1.6
2022-08-10T03:27:46.864Z,1.6
2022-08-10T03:28:06.927Z,1.6
2022-08-10T03:28:26.998Z,1.6
2022-08-10T03:28:47.071Z,1.6
2022-08-10T03:29:07.134Z,1.6
2022-08-10T03:29:27.192Z,1.6
2022-08-10T03:30:28.669Z,1.6
2022-08-10T03:30:32.734Z,1.6
2022-08-10T03:30:33.474Z,1.6
2022-08-10T03:30:47.449Z,1.6
2022-08-10T03:31:07.530Z,1.6
2022-08-10T03:31:27.581Z,1.6
2022-08-10T03:31:47.652Z,1.6
2022-08-10T03:32:07.711Z,1.6
2022-08-10T03:32:27.796Z,1.6
2022-08-10T03:32:47.882Z,1.6
2022-08-10T03:33:07.953Z,1.6
2022-08-10T03:33:28.025Z,1.6
2022-08-10T03:33:48.089Z,1.4
2022-08-10T03:34:32.739Z,1.4
2022-08-10T03:34:33.287Z,1.4
2022-08-10T03:34:48.336Z,1.4
2022-08-10T03:35:08.407Z,1.4
2022-08-10T03:35:28.463Z,1.4
2022-08-10T03:36:41.986Z,1.4
2022-08-10T03:36:42.228Z,1.4
2022-08-10T03:36:42.309Z,1.4
2022-08-10T03:36:48.764Z,1.4
2022-08-10T03:37:08.818Z,1.4
2022-08-10T03:37:28.855Z,1.4
2022-08-10T03:37:48.901Z,1.4
2022-08-10T03:38:08.983Z,1.4
2022-08-10T03:38:29.051Z,1.4
2022-08-10T03:38:49.112Z,1.4
2022-08-10T03:39:09.245Z,1.4
2022-08-10T03:39:29.309Z,1.4
2022-08-10T03:39:49.384Z,1.4
2022-08-10T03:40:09.417Z,1.4
2022-08-10T03:40:44.871Z,1.4
2022-08-10T03:40:49.643Z,1.4
2022-08-10T03:41:09.627Z,1.4
2022-08-10T03:41:29.834Z,1.4
2022-08-10T03:41:53.671Z,1.4
2022-08-10T03:42:09.855Z,1.4
2022-08-10T03:42:29.920Z,1.4
2022-08-10T03:42:49.975Z,1.4
2022-08-10T03:43:10.031Z,1.4
2022-08-10T03:43:30.112Z,1.4
2022-08-10T03:43:50.167Z,1.7
2022-08-10T03:44:10.216Z,1.7
2022-08-10T03:44:30.275Z,1.7
2022-08-10T03:44:50.674Z,1.7
2022-08-10T03:45:10.432Z,1.7
2022-08-10T03:45:30.491Z,1.7
2022-08-10T03:45:54.725Z,1.7
2022-08-10T03:46:10.639Z,1.7
2022-08-10T03:46:30.741Z,1.7
2022-08-10T03:46:50.802Z,1.7
2022-08-10T03:47:16.257Z,1.7
2022-08-10T03:47:30.927Z,1.7
2022-08-10T03:47:51.024Z,1.7
2022-08-10T03:48:11.054Z,1.7
2022-08-10T03:48:42.487Z,1.7
2022-08-10T03:48:51.207Z,1.7
2022-08-10T03:49:11.271Z,1.7
2022-08-10T03:49:31.324Z,1.7
2022-08-10T03:49:51.373Z,1.7
2022-08-10T03:50:27.627Z,1.7
2022-08-10T03:50:45.814Z,1.7
2022-08-10T03:50:52.697Z,1.7
2022-08-10T03:51:11.601Z,1.7
2022-08-10T03:51:31.698Z,1.7
2022-08-10T03:51:51.745Z,1.7
2022-08-10T03:52:11.784Z,1.7
2022-08-10T03:52:31.913Z,1.7
2022-08-10T03:52:51.937Z,1.7
2022-08-10T03:53:24.968Z,1.7
2022-08-10T03:54:03.206Z,2.1
2022-08-10T03:54:05.814Z,1.7
2022-08-10T03:54:12.160Z,2.1
2022-08-10T03:54:32.249Z,2.1
2022-08-10T03:54:52.352Z,2.1
2022-08-10T03:55:12.413Z,2.1
2022-08-10T03:56:29.020Z,2.1
2022-08-10T03:56:29.320Z,2.1
2022-08-10T03:56:29.624Z,2.1
2022-08-10T03:56:33.219Z,2.1
2022-08-10T03:56:52.710Z,2.1
2022-08-10T03:57:12.782Z,2.1
2022-08-10T03:57:32.826Z,2.1
2022-08-10T03:57:52.866Z,2.1
2022-08-10T03:58:12.940Z,2.1
2022-08-10T03:58:32.968Z,2.1
2022-08-10T03:58:53.041Z,2.1
2022-08-10T03:59:13.122Z,2.1
2022-08-10T03:59:33.192Z,2.1
2022-08-10T03:59:53.280Z,2.1
2022-08-10T04:00:13.333Z,2.1
2022-08-10T04:00:33.495Z,2.1
2022-08-10T04:00:53.579Z,2.1
2022-08-10T04:01:13.636Z,2.1
2022-08-10T04:02:41.663Z,2.1
2022-08-10T04:02:43.144Z,2.1
2022-08-10T04:02:46.226Z,2.1
2022-08-10T04:02:52.005Z,2.1
2022-08-10T04:02:54.478Z,2.1
2022-08-10T04:03:14.026Z,2.1
2022-08-10T04:03:34.091Z,2.1
2022-08-10T04:04:11.443Z,2.2
2022-08-10T04:04:17.735Z,2.2
2022-08-10T04:04:34.258Z,2.2
2022-08-10T04:04:54.310Z,2.2
2022-08-10T04:05:14.389Z,2.2
2022-08-10T04:05:38.714Z,2.2
2022-08-10T04:05:54.526Z,2.2
2022-08-10T04:06:14.606Z,2.2
2022-08-10T04:06:34.658Z,2.2
2022-08-10T04:06:55.595Z,2.2
2022-08-10T04:07:14.791Z,2.2
2022-08-10T04:07:34.874Z,2.2
2022-08-10T04:07:54.932Z,2.2
2022-08-10T04:08:15.004Z,2.2
2022-08-10T04:08:35.019Z,2.2
2022-08-10T04:08:55.131Z,2.2
2022-08-10T04:09:15.189Z,2.2
2022-08-10T04:09:54.068Z,2.2
2022-08-10T04:09:56.489Z,2.2
2022-08-10T04:10:15.403Z,2.2
2022-08-10T04:10:35.458Z,2.2
2022-08-10T04:10:55.526Z,2.2
2022-08-10T04:11:15.596Z,2.2
2022-08-10T04:11:35.656Z,2.2
2022-08-10T04:11:55.729Z,2.2
2022-08-10T04:12:15.817Z,2.2
2022-08-10T04:12:36.009Z,2.2
2022-08-10T04:12:55.884Z,2.2
2022-08-10T04:13:15.964Z,2.2
2022-08-10T04:13:36.042Z,2.2
2022-08-10T04:13:56.128Z,1.4
2022-08-10T04:14:38.088Z,1.4
2022-08-10T04:14:50.007Z,1.4
2022-08-10T04:14:56.356Z,1.4
2022-08-10T04:15:16.413Z,1.4
2022-08-10T04:15:36.468Z,1.4
2022-08-10T04:15:56.509Z,1.4
2022-08-10T04:16:16.577Z,1.4
2022-08-10T04:16:36.618Z,1.4
2022-08-10T04:16:56.673Z,1.4
2022-08-10T04:17:16.739Z,1.4
2022-08-10T04:17:56.783Z,1.4
2022-08-10T04:18:05.463Z,1.4
2022-08-10T04:18:16.913Z,1.4
2022-08-10T04:18:36.976Z,1.4
2022-08-10T04:18:57.067Z,1.4
2022-08-10T04:19:17.131Z,1.4
2022-08-10T04:19:37.222Z,1.4
2022-08-10T04:19:57.273Z,1.4
2022-08-10T04:20:17.329Z,1.4
2022-08-10T04:20:37.386Z,1.4
2022-08-10T04:20:57.461Z,1.4
2022-08-10T04:21:17.526Z,1.4
2022-08-10T04:21:37.612Z,1.4
2022-08-10T04:21:57.677Z,1.4
2022-08-10T04:22:17.738Z,1.4
2022-08-10T04:22:37.970Z,1.4
2022-08-10T04:22:57.922Z,1.4
2022-08-10T04:23:17.990Z,1.4
2022-08-10T04:23:38.051Z,1.4
2022-08-10T04:23:58.129Z,1.4
2022-08-10T04:24:26.906Z,2
2022-08-10T04:24:38.263Z,2
2022-08-10T04:24:58.341Z,2
2022-08-10T04:25:18.395Z,2
2022-08-10T04:25:38.492Z,2
2022-08-10T04:25:58.542Z,2
2022-08-10T04:26:18.597Z,2
2022-08-10T04:26:38.672Z,2
2022-08-10T04:26:58.725Z,2
2022-08-10T04:27:18.798Z,2
2022-08-10T04:27:38.872Z,2
2022-08-10T04:27:58.922Z,2
2022-08-10T04:28:19.001Z,2
2022-08-10T04:28:39.080Z,2
2022-08-10T04:28:59.138Z,2
2022-08-10T04:29:19.224Z,2
2022-08-10T04:29:39.273Z,2
2022-08-10T04:29:59.343Z,2
2022-08-10T04:30:19.372Z,2
2022-08-10T04:30:39.424Z,2
2022-08-10T04:30:59.506Z,2
2022-08-10T04:31:19.561Z,2
2022-08-10T04:31:39.617Z,2
2022-08-10T04:31:59.689Z,2
2022-08-10T04:32:19.770Z,2
2022-08-10T04:32:39.819Z,2
2022-08-10T04:32:59.891Z,2
2022-08-10T04:33:19.956Z,2
2022-08-10T04:33:40.025Z,2
2022-08-10T04:34:00.107Z,2
2022-08-10T04:34:20.188Z,2.6
2022-08-10T04:34:40.280Z,2.6
2022-08-10T04:35:00.370Z,2.6
2022-08-10T04:35:20.421Z,2.6
2022-08-10T04:35:40.492Z,2.6
2022-08-10T04:36:00.539Z,2.6
2022-08-10T04:36:20.640Z,2.6
2022-08-10T04:36:40.678Z,2.6
2022-08-10T04:37:03.358Z,2.6
2022-08-10T04:37:20.803Z,2.6
2022-08-10T04:37:46.694Z,2.6
2022-08-10T04:38:00.974Z,2.6