createdAt,value
2018-01-29T00:00:12.048Z,1017.37
2018-01-29T00:00:52.657Z,1017.46
2018-01-29T00:01:33.277Z,1017.35
2018-01-29T00:02:13.876Z,1017.35
2018-01-29T00:02:54.481Z,1017.32
2018-01-29T00:03:35.078Z,1017.43
2018-01-29T00:04:15.672Z,1017.37
2018-01-29T00:04:56.287Z,1017.35
2018-01-29T00:05:36.890Z,1017.38
2018-01-29T00:06:17.484Z,1017.37
2018-01-29T00:06:58.119Z,1017.31
2018-01-29T00:07:38.744Z,1017.37
2018-01-29T00:08:19.325Z,1017.34
2018-01-29T00:08:59.895Z,1017.34
2018-01-29T00:09:40.490Z,1017.33
2018-01-29T00:10:21.087Z,1017.29
2018-01-29T00:11:01.695Z,1017.27
2018-01-29T00:11:42.302Z,1017.33
2018-01-29T00:12:22.924Z,1017.33
2018-01-29T00:13:03.542Z,1017.35
2018-01-29T00:13:44.149Z,1017.27
2018-01-29T00:14:24.763Z,1017.28
2018-01-29T00:15:05.354Z,1017.35
2018-01-29T00:15:45.955Z,1017.35
2018-01-29T00:16:26.555Z,1017.29
2018-01-29T00:17:07.133Z,1017.33
2018-01-29T00:17:47.742Z,1017.33
2018-01-29T00:18:28.320Z,1017.32
2018-01-29T00:19:08.927Z,1017.29
2018-01-29T00:19:49.515Z,1017.27
2018-01-29T00:20:30.105Z,1017.34
2018-01-29T00:21:10.707Z,1017.31
2018-01-29T00:21:51.317Z,1017.32
2018-01-29T00:22:31.925Z,1017.33
2018-01-29T00:23:12.525Z,1017.31
2018-01-29T00:23:53.170Z,1017.29
2018-01-29T00:24:33.775Z,1017.2
2018-01-29T00:25:14.363Z,1017.21
2018-01-29T00:25:54.976Z,1017.25
2018-01-29T00:26:35.590Z,1017.24
2018-01-29T00:27:16.215Z,1017.22
2018-01-29T00:27:56.824Z,1017.24
2018-01-29T00:28:37.423Z,1017.21
2018-01-29T00:29:18.070Z,1017.17
2018-01-29T00:29:58.690Z,1017.2
2018-01-29T00:30:39.280Z,1017.23
2018-01-29T00:31:19.860Z,1017.2
2018-01-29T00:32:00.444Z,1017.12
2018-01-29T00:32:41.032Z,1017.12
2018-01-29T00:33:21.652Z,1017.18
2018-01-29T00:34:02.255Z,1017.11
2018-01-29T00:34:42.855Z,1017.12
2018-01-29T00:35:23.448Z,1017.17
2018-01-29T00:36:04.054Z,1017.13
2018-01-29T00:36:44.660Z,1017.18
2018-01-29T00:37:25.254Z,1017.13
2018-01-29T00:38:05.866Z,1017.19
2018-01-29T00:38:46.480Z,1017.23
2018-01-29T00:39:27.067Z,1017.19
2018-01-29T00:40:07.675Z,1017.24
2018-01-29T00:40:48.276Z,1017.26
2018-01-29T00:41:28.882Z,1017.24
2018-01-29T00:42:09.547Z,1017.18
2018-01-29T00:42:50.138Z,1017.19
2018-01-29T00:43:30.744Z,1017.33
2018-01-29T00:44:11.342Z,1017.23
2018-01-29T00:44:51.946Z,1017.17
2018-01-29T00:45:32.539Z,1017.27
2018-01-29T00:46:13.156Z,1017.25
2018-01-29T00:46:53.755Z,1017.26
2018-01-29T00:47:34.336Z,1017.2
2018-01-29T00:48:14.917Z,1017.22
2018-01-29T00:48:55.506Z,1017.26
2018-01-29T00:49:36.094Z,1017.23
2018-01-29T00:50:16.676Z,1017.17
2018-01-29T00:50:57.317Z,1017.21
2018-01-29T00:51:37.906Z,1017.21
2018-01-29T00:52:18.504Z,1017.14
2018-01-29T00:52:59.093Z,1017.1
2018-01-29T00:53:39.680Z,1017.21
2018-01-29T00:54:20.271Z,1017.1
2018-01-29T00:55:00.872Z,1017.18
2018-01-29T00:55:41.473Z,1017.18
2018-01-29T00:56:22.071Z,1017.15
2018-01-29T00:57:02.670Z,1017.14
2018-01-29T00:57:43.278Z,1017.21
2018-01-29T00:58:23.885Z,1017.14
2018-01-29T00:59:04.465Z,1017.12
2018-01-29T00:59:45.103Z,1017.21
2018-01-29T01:00:25.687Z,1017.18
2018-01-29T01:01:06.303Z,1017.18
2018-01-29T01:01:46.944Z,1017.23
2018-01-29T01:02:27.542Z,1017.2
2018-01-29T01:03:08.188Z,1017.23
2018-01-29T01:03:48.759Z,1017.19
2018-01-29T01:04:29.358Z,1017.17
2018-01-29T01:05:09.991Z,1017.21
2018-01-29T01:05:50.580Z,1017.16
2018-01-29T01:06:31.223Z,1017.2
2018-01-29T01:07:11.851Z,1017.26
2018-01-29T01:07:52.435Z,1017.22
2018-01-29T01:08:33.061Z,1017.26
2018-01-29T01:09:13.647Z,1017.21
2018-01-29T01:09:54.228Z,1017.29
2018-01-29T01:10:34.835Z,1017.25
2018-01-29T01:11:15.471Z,1017.23
2018-01-29T01:11:56.046Z,1017.29
2018-01-29T01:12:36.638Z,1017.28
2018-01-29T01:13:17.226Z,1017.34
2018-01-29T01:13:57.839Z,1017.24
2018-01-29T01:14:38.461Z,1017.3
2018-01-29T01:15:19.118Z,1017.3
2018-01-29T01:15:59.691Z,1017.25
2018-01-29T01:16:40.278Z,1017.3
2018-01-29T01:17:20.888Z,1017.24
2018-01-29T01:18:01.501Z,1017.35
2018-01-29T01:18:42.103Z,1017.33
2018-01-29T01:19:22.689Z,1017.33
2018-01-29T01:20:03.319Z,1017.25
2018-01-29T01:20:43.928Z,1017.38
2018-01-29T01:21:24.555Z,1017.31
2018-01-29T01:22:05.184Z,1017.38
2018-01-29T01:22:45.784Z,1017.2
2018-01-29T01:23:26.402Z,1017.18
2018-01-29T01:24:06.992Z,1017.37
2018-01-29T01:24:47.594Z,1017.28
2018-01-29T01:25:28.207Z,1017.35
2018-01-29T01:26:08.797Z,1017.25
2018-01-29T01:26:49.401Z,1017.13
2018-01-29T01:27:29.994Z,1017.23
2018-01-29T01:28:10.600Z,1017.29
2018-01-29T01:28:51.207Z,1017.26
2018-01-29T01:29:31.800Z,1017.25
2018-01-29T01:30:12.397Z,1017.21
2018-01-29T01:30:53.021Z,1017.19
2018-01-29T01:31:33.595Z,1017.27
2018-01-29T01:32:14.181Z,1017.21
2018-01-29T01:32:54.754Z,1017.23
2018-01-29T01:33:35.338Z,1017.28
2018-01-29T01:34:15.931Z,1017.25
2018-01-29T01:34:56.515Z,1017.16
2018-01-29T01:35:37.088Z,1017.25
2018-01-29T01:36:17.658Z,1017.27
2018-01-29T01:36:58.225Z,1017.12
2018-01-29T01:37:38.791Z,1017.2
2018-01-29T01:38:19.384Z,1017.23
2018-01-29T01:38:59.979Z,1017.2
2018-01-29T01:39:40.563Z,1017.19
2018-01-29T01:40:21.150Z,1017.15
2018-01-29T01:41:01.749Z,1017.29
2018-01-29T01:41:42.336Z,1017.15
2018-01-29T01:42:22.930Z,1017.2
2018-01-29T01:43:03.516Z,1017.17
2018-01-29T01:43:44.114Z,1017.08
2018-01-29T01:44:24.734Z,1017.22
2018-01-29T01:45:05.350Z,1017.16
2018-01-29T01:45:45.926Z,1017.23
2018-01-29T01:46:26.515Z,1017.23
2018-01-29T01:47:07.111Z,1017.19
2018-01-29T01:47:47.677Z,1017.17
2018-01-29T01:48:28.289Z,1017.13
2018-01-29T01:49:08.870Z,1017.16
2018-01-29T01:49:49.445Z,1017.17
2018-01-29T01:50:30.031Z,1017.2
2018-01-29T01:51:10.579Z,1017.25
2018-01-29T01:51:51.151Z,1017.17
2018-01-29T01:52:31.717Z,1017.24
2018-01-29T01:53:12.301Z,1017.19
2018-01-29T01:53:52.920Z,1017.16
2018-01-29T01:54:33.512Z,1017.13
2018-01-29T01:55:14.097Z,1017.15
2018-01-29T01:55:54.661Z,1017.24
2018-01-29T01:56:35.231Z,1017.22
2018-01-29T01:57:15.829Z,1017.2
2018-01-29T01:57:56.453Z,1017.14
2018-01-29T01:58:37.030Z,1017.24
2018-01-29T01:59:17.588Z,1017.18
2018-01-29T01:59:58.203Z,1017.17
2018-01-29T02:00:38.841Z,1017.07
2018-01-29T02:01:19.430Z,1017.09
2018-01-29T02:02:00.046Z,1017.18
2018-01-29T02:02:40.641Z,1017.14
2018-01-29T02:03:21.235Z,1017.1
2018-01-29T02:04:01.806Z,1017.13
2018-01-29T02:04:42.374Z,1017.15
2018-01-29T02:05:22.976Z,1017.11
2018-01-29T02:06:03.527Z,1017.16
2018-01-29T02:06:44.103Z,1017.08
2018-01-29T02:07:24.672Z,1017.08
2018-01-29T02:08:05.245Z,1017.07
2018-01-29T02:08:45.837Z,1017.04
2018-01-29T02:09:26.400Z,1017.06
2018-01-29T02:10:06.981Z,1016.97
2018-01-29T02:10:47.550Z,1017.02
2018-01-29T02:11:28.124Z,1017.01
2018-01-29T02:12:08.703Z,1016.95
2018-01-29T02:12:49.273Z,1017.09
2018-01-29T02:13:29.836Z,1017.04
2018-01-29T02:14:10.414Z,1017.08
2018-01-29T02:14:50.994Z,1016.98
2018-01-29T02:15:31.564Z,1017.04
2018-01-29T02:16:12.142Z,1017.12
2018-01-29T02:16:52.706Z,1017
2018-01-29T02:17:33.292Z,1017.06
2018-01-29T02:18:13.863Z,1017.09
2018-01-29T02:18:54.475Z,1016.99
2018-01-29T02:19:35.045Z,1017.04
2018-01-29T02:20:15.635Z,1016.97
2018-01-29T02:20:56.217Z,1016.98
2018-01-29T02:21:36.778Z,1016.99
2018-01-29T02:22:17.400Z,1017.01
2018-01-29T02:22:57.975Z,1016.91
2018-01-29T02:23:38.559Z,1016.88
2018-01-29T02:24:19.124Z,1016.97
2018-01-29T02:24:59.715Z,1016.96
2018-01-29T02:25:40.296Z,1016.99
2018-01-29T02:26:20.866Z,1016.98
2018-01-29T02:27:01.459Z,1017.02
2018-01-29T02:27:42.062Z,1016.96
2018-01-29T02:28:22.631Z,1016.92
2018-01-29T02:29:03.225Z,1017
2018-01-29T02:29:43.816Z,1016.89
2018-01-29T02:30:24.399Z,1016.93
2018-01-29T02:31:04.982Z,1016.85
2018-01-29T02:31:45.605Z,1016.85
2018-01-29T02:32:26.162Z,1016.82
2018-01-29T02:33:06.747Z,1016.81
2018-01-29T02:33:47.359Z,1016.82
2018-01-29T02:34:27.938Z,1016.84
2018-01-29T02:35:08.515Z,1016.81
2018-01-29T02:35:49.076Z,1016.81
2018-01-29T02:36:29.678Z,1016.82
2018-01-29T02:37:10.299Z,1016.83
2018-01-29T02:37:50.876Z,1016.81
2018-01-29T02:38:31.450Z,1016.8
2018-01-29T02:39:12.050Z,1016.8
2018-01-29T02:39:52.641Z,1016.83
2018-01-29T02:40:33.213Z,1016.83
2018-01-29T02:41:13.795Z,1016.8
2018-01-29T02:41:54.408Z,1016.74
2018-01-29T02:42:34.967Z,1016.79
2018-01-29T02:43:15.561Z,1016.76
2018-01-29T02:43:56.144Z,1016.78
2018-01-29T02:44:36.705Z,1016.73
2018-01-29T02:45:17.297Z,1016.78
2018-01-29T02:45:57.870Z,1016.68
2018-01-29T02:46:38.434Z,1016.66
2018-01-29T02:47:19.017Z,1016.67
2018-01-29T02:47:59.618Z,1016.68
2018-01-29T02:48:40.186Z,1016.71
2018-01-29T02:49:20.796Z,1016.7
2018-01-29T02:50:01.395Z,1016.66
2018-01-29T02:50:41.994Z,1016.71
2018-01-29T02:51:22.593Z,1016.63
2018-01-29T02:52:03.164Z,1016.65
2018-01-29T02:52:43.724Z,1016.62
2018-01-29T02:53:24.289Z,1016.62
2018-01-29T02:54:04.879Z,1016.68
2018-01-29T02:54:45.471Z,1016.61
2018-01-29T02:55:26.069Z,1016.65
2018-01-29T02:56:06.680Z,1016.6
2018-01-29T02:56:47.290Z,1016.65
2018-01-29T02:57:27.961Z,1016.62
2018-01-29T02:58:08.481Z,1016.57
2018-01-29T02:58:49.048Z,1016.6
2018-01-29T02:59:29.645Z,1016.56
2018-01-29T03:00:10.259Z,1016.55
2018-01-29T03:00:50.853Z,1016.53
2018-01-29T03:01:31.459Z,1016.54
2018-01-29T03:02:12.050Z,1016.53
2018-01-29T03:02:52.615Z,1016.55
2018-01-29T03:03:33.189Z,1016.53
2018-01-29T03:04:13.780Z,1016.55
2018-01-29T03:04:54.360Z,1016.53
2018-01-29T03:05:34.983Z,1016.44
2018-01-29T03:06:15.564Z,1016.49
2018-01-29T03:06:56.158Z,1016.51
2018-01-29T03:07:36.767Z,1016.5
2018-01-29T03:08:17.385Z,1016.56
2018-01-29T03:08:57.980Z,1016.54
2018-01-29T03:09:38.550Z,1016.55
2018-01-29T03:10:19.118Z,1016.44
2018-01-29T03:10:59.698Z,1016.52
2018-01-29T03:11:40.296Z,1016.55
2018-01-29T03:12:20.872Z,1016.55
2018-01-29T03:13:01.465Z,1016.52
2018-01-29T03:13:42.065Z,1016.51
2018-01-29T03:14:22.643Z,1016.51
2018-01-29T03:15:03.212Z,1016.51
2018-01-29T03:15:43.785Z,1016.49
2018-01-29T03:16:24.402Z,1016.52
2018-01-29T03:17:04.985Z,1016.52
2018-01-29T03:17:45.593Z,1016.5
2018-01-29T03:18:26.196Z,1016.43
2018-01-29T03:19:06.767Z,1016.43
2018-01-29T03:19:47.379Z,1016.47
2018-01-29T03:20:27.958Z,1016.51
2018-01-29T03:21:08.538Z,1016.44
2018-01-29T03:21:49.107Z,1016.43
2018-01-29T03:22:29.683Z,1016.47
2018-01-29T03:23:10.254Z,1016.35
2018-01-29T03:23:50.830Z,1016.37
2018-01-29T03:24:31.413Z,1016.39
2018-01-29T03:25:12.023Z,1016.41
2018-01-29T03:25:52.641Z,1016.42
2018-01-29T03:26:33.246Z,1016.46
2018-01-29T03:27:13.817Z,1016.43
2018-01-29T03:27:54.411Z,1016.35
2018-01-29T03:28:35.033Z,1016.45
2018-01-29T03:29:15.614Z,1016.34
2018-01-29T03:29:56.185Z,1016.38
2018-01-29T03:30:36.802Z,1016.41
2018-01-29T03:31:17.391Z,1016.36
2018-01-29T03:31:57.979Z,1016.35
2018-01-29T03:32:38.550Z,1016.24
2018-01-29T03:33:19.115Z,1016.33
2018-01-29T03:33:59.686Z,1016.32
2018-01-29T03:34:40.263Z,1016.33
2018-01-29T03:35:20.856Z,1016.34
2018-01-29T03:36:01.432Z,1016.33
2018-01-29T03:36:42.043Z,1016.4
2018-01-29T03:37:22.634Z,1016.29
2018-01-29T03:38:03.231Z,1016.37
2018-01-29T03:38:43.852Z,1016.26
2018-01-29T03:39:24.423Z,1016.28
2018-01-29T03:40:05.030Z,1016.32
2018-01-29T03:40:45.607Z,1016.3
2018-01-29T03:41:26.190Z,1016.28
2018-01-29T03:42:06.796Z,1016.23
2018-01-29T03:42:47.357Z,1016.25
2018-01-29T03:43:27.972Z,1016.19
2018-01-29T03:44:08.534Z,1016.24
2018-01-29T03:44:49.114Z,1016.27
2018-01-29T03:45:29.681Z,1016.26
2018-01-29T03:46:10.267Z,1016.13
2018-01-29T03:46:50.839Z,1016.22
2018-01-29T03:47:31.430Z,1016.18
2018-01-29T03:48:12.028Z,1016.21
2018-01-29T03:48:52.596Z,1016.21
2018-01-29T03:49:33.179Z,1016.26
2018-01-29T03:50:13.771Z,1016.25
2018-01-29T03:50:54.343Z,1016.19
2018-01-29T03:51:34.944Z,1016.2
2018-01-29T03:52:15.526Z,1016.22
2018-01-29T03:52:56.126Z,1016.16
2018-01-29T03:53:36.696Z,1016.16
2018-01-29T03:54:17.304Z,1016.19
2018-01-29T03:54:57.865Z,1016.1
2018-01-29T03:55:38.436Z,1016.19
2018-01-29T03:56:19.016Z,1016.17
2018-01-29T03:56:59.617Z,1016.13
2018-01-29T03:57:40.199Z,1016.09
2018-01-29T03:58:20.767Z,1016.14
2018-01-29T03:59:01.350Z,1016.07
2018-01-29T03:59:41.918Z,1016.19
2018-01-29T04:00:22.512Z,1016.07
2018-01-29T04:01:03.134Z,1016.17
2018-01-29T04:01:43.717Z,1016.18
2018-01-29T04:02:24.289Z,1016.12
2018-01-29T04:03:04.876Z,1016.09
2018-01-29T04:03:45.446Z,1016.09
2018-01-29T04:04:26.029Z,1016.09
2018-01-29T04:05:06.596Z,1016.01
2018-01-29T04:05:47.190Z,1016.04
2018-01-29T04:06:27.750Z,1016
2018-01-29T04:07:08.307Z,1016.06
2018-01-29T04:07:48.873Z,1015.96
2018-01-29T04:08:29.448Z,1016.07
2018-01-29T04:09:10.081Z,1016.03
2018-01-29T04:09:50.644Z,1016.09
2018-01-29T04:10:31.208Z,1016.07
2018-01-29T04:11:11.821Z,1016.01
2018-01-29T04:11:52.381Z,1016.01
2018-01-29T04:12:32.961Z,1016.05
2018-01-29T04:13:13.565Z,1016.02
2018-01-29T04:13:54.123Z,1016
2018-01-29T04:14:34.743Z,1016.06
2018-01-29T04:15:15.318Z,1016
2018-01-29T04:15:55.932Z,1016.01
2018-01-29T04:16:36.520Z,1015.99
2018-01-29T04:17:17.118Z,1016.06
2018-01-29T04:17:57.707Z,1016.02
2018-01-29T04:18:38.322Z,1015.99
2018-01-29T04:19:18.866Z,1016.04
2018-01-29T04:19:59.427Z,1016.08
2018-01-29T04:20:40.011Z,1016
2018-01-29T04:21:20.581Z,1016.02
2018-01-29T04:22:01.198Z,1016.02
2018-01-29T04:22:41.764Z,1015.99
2018-01-29T04:23:22.341Z,1016.04
2018-01-29T04:24:02.931Z,1016.03
2018-01-29T04:24:43.536Z,1015.99
2018-01-29T04:25:24.110Z,1016.05
2018-01-29T04:26:04.699Z,1015.92
2018-01-29T04:26:45.276Z,1016.02
2018-01-29T04:27:25.848Z,1016
2018-01-29T04:28:06.422Z,1015.98
2018-01-29T04:28:46.981Z,1015.98
2018-01-29T04:29:27.601Z,1015.98
2018-01-29T04:30:08.183Z,1015.97
2018-01-29T04:30:48.748Z,1015.96
2018-01-29T04:31:29.347Z,1015.92
2018-01-29T04:32:09.905Z,1015.97
2018-01-29T04:32:50.478Z,1015.94
2018-01-29T04:33:31.062Z,1015.97
2018-01-29T04:34:11.669Z,1015.94
2018-01-29T04:34:52.237Z,1015.89
2018-01-29T04:35:32.815Z,1015.86
2018-01-29T04:36:13.386Z,1015.87
2018-01-29T04:36:53.961Z,1015.81
2018-01-29T04:37:34.533Z,1015.92
2018-01-29T04:38:15.118Z,1015.81
2018-01-29T04:38:55.708Z,1015.82
2018-01-29T04:39:36.349Z,1015.83
2018-01-29T04:40:16.931Z,1015.81
2018-01-29T04:40:57.528Z,1015.82
2018-01-29T04:41:38.088Z,1015.86
2018-01-29T04:42:18.672Z,1015.78
2018-01-29T04:42:59.265Z,1015.79
2018-01-29T04:43:39.831Z,1015.79
2018-01-29T04:44:20.403Z,1015.8
2018-01-29T04:45:00.995Z,1015.79
2018-01-29T04:45:41.591Z,1015.77
2018-01-29T04:46:22.173Z,1015.79
2018-01-29T04:47:02.766Z,1015.78
2018-01-29T04:47:43.419Z,1015.79
2018-01-29T04:48:23.988Z,1015.78
2018-01-29T04:49:04.576Z,1015.81
2018-01-29T04:49:45.203Z,1015.76
2018-01-29T04:50:25.805Z,1015.82
2018-01-29T04:51:06.417Z,1015.84
2018-01-29T04:51:47.000Z,1015.76
2018-01-29T04:52:27.597Z,1015.89
2018-01-29T04:53:08.192Z,1015.84
2018-01-29T04:53:48.780Z,1015.76
2018-01-29T04:54:29.404Z,1015.87
2018-01-29T04:55:09.985Z,1015.88
2018-01-29T04:55:50.600Z,1015.82
2018-01-29T04:56:31.198Z,1015.86
2018-01-29T04:57:11.782Z,1015.83
2018-01-29T04:57:52.378Z,1015.73
2018-01-29T04:58:32.967Z,1015.84
2018-01-29T04:59:13.558Z,1015.66
2018-01-29T04:59:54.150Z,1015.73
2018-01-29T05:00:34.767Z,1015.78
2018-01-29T05:01:15.387Z,1015.74
2018-01-29T05:01:56.003Z,1015.78
2018-01-29T05:02:36.645Z,1015.76
2018-01-29T05:03:17.246Z,1015.73
2018-01-29T05:03:57.849Z,1015.75
2018-01-29T05:04:38.449Z,1015.74
2018-01-29T05:05:19.086Z,1015.73
2018-01-29T05:05:59.705Z,1015.72
2018-01-29T05:06:40.305Z,1015.7
2018-01-29T05:07:20.896Z,1015.67
2018-01-29T05:08:01.490Z,1015.69
2018-01-29T05:08:42.092Z,1015.61
2018-01-29T05:09:22.706Z,1015.64
2018-01-29T05:10:03.302Z,1015.69
2018-01-29T05:10:43.913Z,1015.69
2018-01-29T05:11:24.558Z,1015.6
2018-01-29T05:12:05.128Z,1015.6
2018-01-29T05:12:45.725Z,1015.58
2018-01-29T05:13:26.344Z,1015.57
2018-01-29T05:14:06.943Z,1015.58
2018-01-29T05:14:47.548Z,1015.57
2018-01-29T05:15:28.173Z,1015.56
2018-01-29T05:16:08.792Z,1015.53
2018-01-29T05:16:49.408Z,1015.59
2018-01-29T05:17:30.011Z,1015.57
2018-01-29T05:18:10.632Z,1015.5
2018-01-29T05:18:51.206Z,1015.52
2018-01-29T05:19:31.837Z,1015.5
2018-01-29T05:20:12.454Z,1015.44
2018-01-29T05:20:53.088Z,1015.48
2018-01-29T05:21:33.702Z,1015.48
2018-01-29T05:22:14.297Z,1015.58
2018-01-29T05:22:54.912Z,1015.53
2018-01-29T05:23:35.540Z,1015.54
2018-01-29T05:24:16.171Z,1015.52
2018-01-29T05:24:56.816Z,1015.5
2018-01-29T05:25:37.408Z,1015.49
2018-01-29T05:26:18.037Z,1015.5
2018-01-29T05:26:58.677Z,1015.41
2018-01-29T05:27:39.265Z,1015.53
2018-01-29T05:28:19.893Z,1015.54
2018-01-29T05:29:00.513Z,1015.49
2018-01-29T05:29:41.103Z,1015.5
2018-01-29T05:30:21.730Z,1015.51
2018-01-29T05:31:02.330Z,1015.46
2018-01-29T05:31:42.944Z,1015.48
2018-01-29T05:32:23.540Z,1015.44
2018-01-29T05:33:04.141Z,1015.45
2018-01-29T05:33:44.748Z,1015.42
2018-01-29T05:34:25.359Z,1015.49
2018-01-29T05:35:05.950Z,1015.49
2018-01-29T05:35:46.556Z,1015.51
2018-01-29T05:36:27.157Z,1015.49
2018-01-29T05:37:07.751Z,1015.49
2018-01-29T05:37:48.356Z,1015.49
2018-01-29T05:38:28.957Z,1015.39
2018-01-29T05:39:09.554Z,1015.44
2018-01-29T05:39:50.159Z,1015.53
2018-01-29T05:40:30.848Z,1015.41
2018-01-29T05:41:11.461Z,1015.47
2018-01-29T05:41:52.075Z,1015.53
2018-01-29T05:42:32.711Z,1015.5
2018-01-29T05:43:13.312Z,1015.56
2018-01-29T05:43:53.910Z,1015.59
2018-01-29T05:44:34.525Z,1015.56
2018-01-29T05:45:15.110Z,1015.67
2018-01-29T05:45:55.695Z,1015.63
2018-01-29T05:46:36.325Z,1015.61
2018-01-29T05:47:16.936Z,1015.61
2018-01-29T05:47:57.536Z,1015.62
2018-01-29T05:48:38.136Z,1015.57
2018-01-29T05:49:18.752Z,1015.59
2018-01-29T05:49:59.355Z,1015.61
2018-01-29T05:50:39.962Z,1015.67
2018-01-29T05:51:20.548Z,1015.62
2018-01-29T05:52:01.193Z,1015.68
2018-01-29T05:52:41.778Z,1015.65
2018-01-29T05:53:22.383Z,1015.68
2018-01-29T05:54:02.960Z,1015.72
2018-01-29T05:54:43.551Z,1015.67
2018-01-29T05:55:24.163Z,1015.7
2018-01-29T05:56:04.767Z,1015.65
2018-01-29T05:56:45.363Z,1015.69
2018-01-29T05:57:25.985Z,1015.65
2018-01-29T05:58:06.591Z,1015.67
2018-01-29T05:58:47.206Z,1015.67
2018-01-29T05:59:27.809Z,1015.61
2018-01-29T06:00:08.419Z,1015.63
2018-01-29T06:00:49.025Z,1015.59
2018-01-29T06:01:29.614Z,1015.63
2018-01-29T06:02:10.254Z,1015.67
2018-01-29T06:02:50.823Z,1015.63
2018-01-29T06:03:31.413Z,1015.66
2018-01-29T06:04:11.989Z,1015.61
2018-01-29T06:04:52.585Z,1015.61
2018-01-29T06:05:33.192Z,1015.57
2018-01-29T06:06:13.745Z,1015.63
2018-01-29T06:06:54.354Z,1015.67
2018-01-29T06:07:34.944Z,1015.59
2018-01-29T06:08:15.557Z,1015.62
2018-01-29T06:08:56.186Z,1015.61
2018-01-29T06:09:36.768Z,1015.59
2018-01-29T06:10:17.345Z,1015.67
2018-01-29T06:10:57.916Z,1015.64
2018-01-29T06:11:38.506Z,1015.59
2018-01-29T06:12:19.091Z,1015.57
2018-01-29T06:12:59.680Z,1015.57
2018-01-29T06:13:40.278Z,1015.51
2018-01-29T06:14:20.885Z,1015.57
2018-01-29T06:15:01.490Z,1015.6
2018-01-29T06:15:42.083Z,1015.61
2018-01-29T06:16:22.648Z,1015.55
2018-01-29T06:17:03.229Z,1015.54
2018-01-29T06:17:43.830Z,1015.61
2018-01-29T06:18:24.437Z,1015.59
2018-01-29T06:19:05.035Z,1015.59
2018-01-29T06:19:45.607Z,1015.54
2018-01-29T06:20:26.185Z,1015.54
2018-01-29T06:21:06.796Z,1015.5
2018-01-29T06:21:47.396Z,1015.54
2018-01-29T06:22:28.003Z,1015.53
2018-01-29T06:23:08.620Z,1015.49
2018-01-29T06:23:49.210Z,1015.44
2018-01-29T06:24:29.811Z,1015.44
2018-01-29T06:25:10.421Z,1015.47
2018-01-29T06:25:50.992Z,1015.45
2018-01-29T06:26:31.610Z,1015.45
2018-01-29T06:27:12.210Z,1015.46
2018-01-29T06:27:52.810Z,1015.36
2018-01-29T06:28:33.409Z,1015.4
2018-01-29T06:29:13.970Z,1015.39
2018-01-29T06:29:54.631Z,1015.41
2018-01-29T06:30:35.240Z,1015.42
2018-01-29T06:31:15.816Z,1015.43
2018-01-29T06:31:56.422Z,1015.41
2018-01-29T06:32:36.999Z,1015.32
2018-01-29T06:33:17.621Z,1015.29
2018-01-29T06:33:58.229Z,1015.29
2018-01-29T06:34:38.842Z,1015.26
2018-01-29T06:35:19.600Z,1015.29
2018-01-29T06:36:00.192Z,1015.33
2018-01-29T06:36:40.774Z,1015.27
2018-01-29T06:37:21.391Z,1015.29
2018-01-29T06:38:01.969Z,1015.32
2018-01-29T06:38:42.582Z,1015.21
2018-01-29T06:39:25.769Z,1015.23
2018-01-29T06:40:05.640Z,1015.24
2018-01-29T06:40:46.153Z,1015.22
2018-01-29T06:41:26.739Z,1015.23
2018-01-29T06:42:07.333Z,1015.28
2018-01-29T06:42:47.918Z,1015.28
2018-01-29T06:43:28.669Z,1015.21
2018-01-29T06:44:09.251Z,1015.24
2018-01-29T06:44:49.827Z,1015.29
2018-01-29T06:45:30.398Z,1015.22
2018-01-29T06:46:10.969Z,1015.24
2018-01-29T06:46:51.544Z,1015.27
2018-01-29T06:47:32.111Z,1015.2
2018-01-29T06:48:12.719Z,1015.28
2018-01-29T06:48:56.017Z,1015.33
2018-01-29T06:49:36.625Z,1015.13
2018-01-29T06:50:17.264Z,1015.27
2018-01-29T06:50:58.077Z,1015.22
2018-01-29T06:51:38.712Z,1015.16
2018-01-29T06:52:19.287Z,1015.28
2018-01-29T06:52:59.852Z,1015.25
2018-01-29T06:53:40.442Z,1015.34
2018-01-29T06:54:21.032Z,1015.28
2018-01-29T06:55:01.627Z,1015.21
2018-01-29T06:55:42.238Z,1015.32
2018-01-29T06:56:22.844Z,1015.23
2018-01-29T06:57:05.783Z,1015.27
2018-01-29T06:57:46.437Z,1015.33
2018-01-29T06:58:27.045Z,1015.3
2018-01-29T06:59:07.686Z,1015.31
2018-01-29T06:59:48.303Z,1015.32
2018-01-29T07:00:28.923Z,1015.29
2018-01-29T07:01:10.069Z,1015.29
2018-01-29T07:01:50.683Z,1015.3
2018-01-29T07:02:32.397Z,1015.28
2018-01-29T07:03:14.331Z,1015.29
2018-01-29T07:03:54.929Z,1015.34
2018-01-29T07:04:35.605Z,1015.21
2018-01-29T07:05:16.258Z,1015.31
2018-01-29T07:05:57.604Z,1015.37
2018-01-29T07:06:38.226Z,1015.34
2018-01-29T07:07:18.851Z,1015.21
2018-01-29T07:08:00.881Z,1015.28
2018-01-29T07:08:41.461Z,1015.23
2018-01-29T07:09:23.785Z,1015.32
2018-01-29T07:10:04.406Z,1015.3
2018-01-29T07:10:45.027Z,1015.28
2018-01-29T07:11:25.626Z,1015.22
2018-01-29T07:12:06.215Z,1015.29
2018-01-29T07:12:46.810Z,1015.27
2018-01-29T07:13:28.571Z,1015.27
2018-01-29T07:14:09.182Z,1015.27
2018-01-29T07:14:51.653Z,1015.34
2018-01-29T07:15:33.467Z,1015.26
2018-01-29T07:16:14.102Z,1015.28
2018-01-29T07:16:54.724Z,1015.2
2018-01-29T07:17:35.447Z,1015.24
2018-01-29T07:18:16.140Z,1015.16
2018-01-29T07:18:56.770Z,1015.17
2018-01-29T07:19:38.485Z,1015.17
2018-01-29T07:20:19.106Z,1015.11
2018-01-29T07:20:59.773Z,1015
2018-01-29T07:21:42.600Z,1015.17
2018-01-29T07:22:24.612Z,1015.09
2018-01-29T07:23:05.091Z,1015.08
2018-01-29T07:23:45.727Z,1015.13
2018-01-29T07:24:26.326Z,1015.06
2018-01-29T07:25:06.944Z,1015.12
2018-01-29T07:25:47.551Z,1015.06
2018-01-29T07:26:28.175Z,1015.05
2018-01-29T07:27:08.852Z,1015.11
2018-01-29T07:27:49.475Z,1015.1
2018-01-29T07:28:30.068Z,1015.09
2018-01-29T07:29:11.842Z,1015.09
2018-01-29T07:29:53.116Z,1015.04
2018-01-29T07:30:33.753Z,1015.09
2018-01-29T07:31:14.367Z,1015.18
2018-01-29T07:31:54.976Z,1015.11
2018-01-29T07:32:35.566Z,1015.11
2018-01-29T07:33:16.157Z,1015.06
2018-01-29T07:33:56.764Z,1015.04
2018-01-29T07:34:37.374Z,1014.97
2018-01-29T07:35:18.007Z,1015.1
2018-01-29T07:35:58.582Z,1015.01
2018-01-29T07:36:39.175Z,1015.03
2018-01-29T07:37:21.726Z,1015.04
2018-01-29T07:38:02.313Z,1014.97
2018-01-29T07:38:42.918Z,1014.88
2018-01-29T07:39:23.522Z,1014.96
2018-01-29T07:40:04.187Z,1014.97
2018-01-29T07:40:44.751Z,1014.99
2018-01-29T07:41:25.342Z,1014.87
2018-01-29T07:42:05.955Z,1014.87
2018-01-29T07:42:46.536Z,1014.82
2018-01-29T07:43:27.149Z,1014.9
2018-01-29T07:44:07.732Z,1014.93
2018-01-29T07:44:48.333Z,1014.84
2018-01-29T07:45:28.928Z,1014.83
2018-01-29T07:46:09.574Z,1014.97
2018-01-29T07:46:50.139Z,1014.86
2018-01-29T07:47:30.738Z,1014.88
2018-01-29T07:48:11.337Z,1014.95
2018-01-29T07:48:51.950Z,1014.88
2018-01-29T07:49:32.599Z,1014.84
2018-01-29T07:50:13.165Z,1014.71
2018-01-29T07:50:53.762Z,1014.79
2018-01-29T07:51:34.372Z,1014.81
2018-01-29T07:52:14.970Z,1014.78
2018-01-29T07:52:55.573Z,1014.92
2018-01-29T07:53:36.171Z,1014.83
2018-01-29T07:54:16.780Z,1014.82
2018-01-29T07:54:57.371Z,1014.7
2018-01-29T07:55:37.985Z,1014.73
2018-01-29T07:56:18.587Z,1014.72
2018-01-29T07:56:59.232Z,1014.67
2018-01-29T07:57:40.028Z,1014.74
2018-01-29T07:58:20.629Z,1014.74
2018-01-29T07:59:01.230Z,1014.72
2018-01-29T07:59:41.840Z,1014.84
2018-01-29T08:00:22.437Z,1014.67
2018-01-29T08:01:03.107Z,1014.8
2018-01-29T08:01:43.688Z,1014.79
2018-01-29T08:02:24.283Z,1014.84
2018-01-29T08:03:04.875Z,1014.84
2018-01-29T08:03:45.484Z,1014.85
2018-01-29T08:04:26.093Z,1014.81
2018-01-29T08:05:06.708Z,1014.78
2018-01-29T08:05:47.357Z,1014.75
2018-01-29T08:06:27.993Z,1014.76
2018-01-29T08:07:08.569Z,1014.88
2018-01-29T08:07:49.202Z,1014.71
2018-01-29T08:08:29.780Z,1014.61
2018-01-29T08:09:10.367Z,1014.67
2018-01-29T08:09:50.977Z,1014.71
2018-01-29T08:10:31.567Z,1014.65
2018-01-29T08:11:12.193Z,1014.66
2018-01-29T08:11:52.785Z,1014.65
2018-01-29T08:12:33.374Z,1014.59
2018-01-29T08:13:13.988Z,1014.6