createdAt,value
2018-04-14T00:00:47.401Z,99.99
2018-04-14T00:01:47.412Z,99.99
2018-04-14T00:02:47.348Z,99.99
2018-04-14T00:03:47.375Z,99.99
2018-04-14T00:04:47.297Z,99.99
2018-04-14T00:05:47.951Z,99.99
2018-04-14T00:06:47.249Z,99.99
2018-04-14T00:07:47.220Z,99.99
2018-04-14T00:08:47.508Z,99.99
2018-04-14T00:09:47.173Z,99.99
2018-04-14T00:10:47.945Z,99.99
2018-04-14T00:11:47.114Z,99.99
2018-04-14T00:12:47.101Z,99.99
2018-04-14T00:13:47.491Z,99.99
2018-04-14T00:14:47.128Z,99.99
2018-04-14T00:15:47.052Z,99.99
2018-04-14T00:16:46.987Z,99.99
2018-04-14T00:17:47.948Z,99.99
2018-04-14T00:18:46.937Z,99.99
2018-04-14T00:19:46.985Z,99.99
2018-04-14T00:20:46.888Z,99.99
2018-04-14T00:21:46.855Z,99.99
2018-04-14T00:22:46.991Z,99.99
2018-04-14T00:23:46.858Z,99.99
2018-04-14T00:24:46.775Z,99.99
2018-04-14T00:25:47.447Z,99.99
2018-04-14T00:26:46.780Z,99.99
2018-04-14T00:27:46.753Z,99.99
2018-04-14T00:28:46.678Z,99.99
2018-04-14T00:29:46.645Z,99.99
2018-04-14T00:30:46.629Z,99.99
2018-04-14T00:31:46.997Z,99.99
2018-04-14T00:32:46.569Z,99.99
2018-04-14T00:33:46.578Z,99.99
2018-04-14T00:34:46.518Z,99.99
2018-04-14T00:35:47.447Z,99.99
2018-04-14T00:36:46.467Z,99.99
2018-04-14T00:37:46.440Z,99.99
2018-04-14T00:38:46.459Z,99.99
2018-04-14T00:39:46.393Z,99.99
2018-04-14T00:40:46.362Z,99.99
2018-04-14T00:41:46.951Z,99.99
2018-04-14T00:42:46.309Z,99.99
2018-04-14T00:43:46.316Z,99.99
2018-04-14T00:44:46.974Z,99.99
2018-04-14T00:45:46.234Z,99.99
2018-04-14T00:46:46.212Z,99.99
2018-04-14T00:47:46.225Z,99.99
2018-04-14T00:48:46.208Z,99.99
2018-04-14T00:49:46.951Z,99.99
2018-04-14T00:50:46.116Z,99.99
2018-04-14T00:51:46.087Z,99.99
2018-04-14T00:52:46.953Z,99.99
2018-04-14T00:53:46.059Z,99.99
2018-04-14T00:54:46.040Z,99.99
2018-04-14T00:55:45.979Z,99.99
2018-04-14T00:56:45.950Z,99.99
2018-04-14T00:57:46.452Z,99.99
2018-04-14T00:58:45.903Z,99.99
2018-04-14T00:59:46.012Z,99.99
2018-04-14T01:00:45.845Z,99.99
2018-04-14T01:01:46.451Z,99.99
2018-04-14T01:02:45.793Z,99.99
2018-04-14T01:03:46.451Z,99.99
2018-04-14T01:04:45.803Z,99.99
2018-04-14T01:05:45.720Z,99.99
2018-04-14T01:06:46.451Z,99.99
2018-04-14T01:07:45.668Z,99.99
2018-04-14T01:08:45.635Z,99.99
2018-04-14T01:09:46.017Z,99.99
2018-04-14T01:10:45.585Z,99.99
2018-04-14T01:11:46.464Z,99.99
2018-04-14T01:12:45.537Z,99.99
2018-04-14T01:13:45.510Z,99.99
2018-04-14T01:14:45.521Z,99.99
2018-04-14T01:15:45.470Z,99.99
2018-04-14T01:16:45.428Z,99.99
2018-04-14T01:17:45.955Z,99.99
2018-04-14T01:18:45.384Z,99.99
2018-04-14T01:19:45.396Z,99.99
2018-04-14T01:20:45.956Z,99.99
2018-04-14T01:21:45.304Z,99.99
2018-04-14T01:22:45.320Z,99.99
2018-04-14T01:23:45.954Z,99.99
2018-04-14T01:24:45.268Z,99.99
2018-04-14T01:25:45.201Z,99.99
2018-04-14T01:26:45.957Z,99.99
2018-04-14T01:27:45.145Z,99.99
2018-04-14T01:28:45.127Z,99.99
2018-04-14T01:29:45.505Z,99.99
2018-04-14T01:30:45.074Z,99.99
2018-04-14T01:31:45.079Z,99.99
2018-04-14T01:32:45.967Z,99.99
2018-04-14T01:33:45.025Z,99.99
2018-04-14T01:34:44.986Z,99.99
2018-04-14T01:35:44.942Z,99.99
2018-04-14T01:36:44.950Z,99.99
2018-04-14T01:37:44.941Z,99.99
2018-04-14T01:38:44.868Z,99.99
2018-04-14T01:39:44.839Z,99.99
2018-04-14T01:40:44.815Z,99.99
2018-04-14T01:41:44.828Z,99.99
2018-04-14T01:42:44.768Z,99.99
2018-04-14T01:43:45.458Z,99.99
2018-04-14T01:44:44.714Z,99.99
2018-04-14T01:45:45.465Z,99.99
2018-04-14T01:46:44.716Z,99.99
2018-04-14T01:47:46.407Z,99.99
2018-04-14T01:48:44.622Z,99.99
2018-04-14T01:49:45.458Z,99.99
2018-04-14T01:50:44.564Z,99.99
2018-04-14T01:51:44.570Z,99.99
2018-04-14T01:52:45.472Z,99.99
2018-04-14T01:53:44.490Z,99.99
2018-04-14T01:54:44.505Z,99.99
2018-04-14T01:55:44.962Z,99.99
2018-04-14T01:56:44.414Z,99.99
2018-04-14T01:57:44.382Z,99.99
2018-04-14T01:58:44.510Z,99.99
2018-04-14T01:59:44.335Z,99.99
2018-04-14T02:00:44.969Z,99.99
2018-04-14T02:01:44.296Z,99.99
2018-04-14T02:02:44.252Z,99.99
2018-04-14T02:03:44.512Z,99.99
2018-04-14T02:04:44.210Z,99.99
2018-04-14T02:05:44.181Z,99.99
2018-04-14T02:06:44.963Z,99.99
2018-04-14T02:07:44.128Z,99.99
2018-04-14T02:08:44.145Z,99.99
2018-04-14T02:09:44.959Z,99.99
2018-04-14T02:10:44.048Z,99.99
2018-04-14T02:11:44.084Z,99.99
2018-04-14T02:12:43.997Z,99.99
2018-04-14T02:13:43.975Z,99.99
2018-04-14T02:14:44.462Z,99.99
2018-04-14T02:15:43.935Z,99.99
2018-04-14T02:16:43.938Z,99.99
2018-04-14T02:17:44.467Z,99.99
2018-04-14T02:18:43.848Z,99.99
2018-04-14T02:19:44.471Z,99.99
2018-04-14T02:20:43.798Z,99.99
2018-04-14T02:21:43.805Z,99.99
2018-04-14T02:22:43.742Z,99.99
2018-04-14T02:23:43.731Z,99.99
2018-04-14T02:24:43.734Z,99.99
2018-04-14T02:25:43.671Z,99.99
2018-04-14T02:26:43.644Z,99.99
2018-04-14T02:27:44.471Z,99.99
2018-04-14T02:28:43.605Z,99.99
2018-04-14T02:29:43.594Z,99.99
2018-04-14T02:30:43.545Z,99.99
2018-04-14T02:31:43.541Z,99.99
2018-04-14T02:32:43.491Z,99.99
2018-04-14T02:33:43.518Z,99.99
2018-04-14T02:34:43.441Z,99.99
2018-04-14T02:35:43.978Z,99.99
2018-04-14T02:36:43.391Z,99.99
2018-04-14T02:37:43.364Z,99.99
2018-04-14T02:38:43.371Z,99.99
2018-04-14T02:39:43.319Z,99.99
2018-04-14T02:40:43.285Z,99.99
2018-04-14T02:41:43.265Z,99.99
2018-04-14T02:42:43.963Z,99.99
2018-04-14T02:43:43.246Z,99.99
2018-04-14T02:44:43.186Z,99.99
2018-04-14T02:45:43.972Z,99.99
2018-04-14T02:46:43.132Z,99.99
2018-04-14T02:47:43.129Z,99.99
2018-04-14T02:48:44.021Z,99.99
2018-04-14T02:49:43.063Z,99.99
2018-04-14T02:50:43.029Z,99.99
2018-04-14T02:51:43.003Z,99.99
2018-04-14T02:52:42.978Z,99.99
2018-04-14T02:53:42.956Z,99.99
2018-04-14T02:54:43.012Z,99.99
2018-04-14T02:55:42.901Z,99.99
2018-04-14T02:56:42.927Z,99.99
2018-04-14T02:57:43.469Z,99.99
2018-04-14T02:58:42.828Z,99.99
2018-04-14T02:59:43.017Z,99.99
2018-04-14T03:00:42.805Z,99.99
2018-04-14T03:01:43.502Z,99.99
2018-04-14T03:02:42.755Z,99.99
2018-04-14T03:03:42.693Z,99.99
2018-04-14T03:04:42.665Z,99.99
2018-04-14T03:05:43.010Z,99.99
2018-04-14T03:06:42.612Z,99.99
2018-04-14T03:07:43.472Z,99.99
2018-04-14T03:08:42.599Z,99.99
2018-04-14T03:09:42.533Z,99.99
2018-04-14T03:10:43.473Z,99.99
2018-04-14T03:11:42.486Z,99.99
2018-04-14T03:12:42.515Z,99.99
2018-04-14T03:13:42.464Z,99.99
2018-04-14T03:14:42.409Z,99.99
2018-04-14T03:15:42.372Z,99.99
2018-04-14T03:16:42.348Z,99.99
2018-04-14T03:17:42.356Z,99.99
2018-04-14T03:18:42.330Z,99.99
2018-04-14T03:19:42.270Z,99.99
2018-04-14T03:20:42.240Z,99.99
2018-04-14T03:21:42.217Z,99.99
2018-04-14T03:22:42.235Z,99.99
2018-04-14T03:23:42.159Z,99.99
2018-04-14T03:24:42.167Z,99.99
2018-04-14T03:25:42.118Z,99.99
2018-04-14T03:26:42.081Z,99.99
2018-04-14T03:27:42.099Z,99.99
2018-04-14T03:28:42.026Z,99.99
2018-04-14T03:29:42.976Z,99.99
2018-04-14T03:30:41.986Z,99.99
2018-04-14T03:31:41.958Z,99.99
2018-04-14T03:32:41.960Z,99.99
2018-04-14T03:33:41.900Z,99.99
2018-04-14T03:34:41.912Z,99.99
2018-04-14T03:35:41.838Z,99.99
2018-04-14T03:36:41.818Z,99.99
2018-04-14T03:37:41.797Z,99.99
2018-04-14T03:38:41.758Z,99.99
2018-04-14T03:39:41.775Z,99.99
2018-04-14T03:40:41.706Z,99.99
2018-04-14T03:41:41.680Z,99.99
2018-04-14T03:42:41.659Z,99.99
2018-04-14T03:43:41.668Z,99.99
2018-04-14T03:44:41.636Z,99.99
2018-04-14T03:45:41.574Z,99.99
2018-04-14T03:46:41.546Z,99.99
2018-04-14T03:47:41.515Z,99.99
2018-04-14T03:48:41.525Z,99.99
2018-04-14T03:49:41.466Z,99.99
2018-04-14T03:50:41.439Z,99.99
2018-04-14T03:51:41.407Z,99.99
2018-04-14T03:52:41.382Z,99.99
2018-04-14T03:53:41.390Z,99.99
2018-04-14T03:54:41.328Z,99.99
2018-04-14T03:55:41.302Z,99.99
2018-04-14T03:56:41.305Z,99.99
2018-04-14T03:57:41.249Z,99.99
2018-04-14T03:58:41.283Z,99.99
2018-04-14T03:59:41.201Z,99.99
2018-04-14T04:00:41.201Z,99.99
2018-04-14T04:01:41.134Z,99.99
2018-04-14T04:02:41.110Z,99.99
2018-04-14T04:03:41.114Z,99.99
2018-04-14T04:04:41.054Z,99.99
2018-04-14T04:05:41.027Z,99.99
2018-04-14T04:06:41.008Z,99.99
2018-04-14T04:07:41.656Z,99.99
2018-04-14T04:08:41.029Z,99.99
2018-04-14T04:09:40.921Z,99.99
2018-04-14T04:10:40.894Z,99.99
2018-04-14T04:11:40.882Z,99.99
2018-04-14T04:12:43.479Z,99.99
2018-04-14T04:13:40.850Z,99.99
2018-04-14T04:14:40.819Z,99.99
2018-04-14T04:15:40.808Z,99.99
2018-04-14T04:16:40.732Z,99.99
2018-04-14T04:17:40.718Z,99.99
2018-04-14T04:18:40.705Z,99.99
2018-04-14T04:19:40.683Z,99.99
2018-04-14T04:20:40.669Z,99.99
2018-04-14T04:21:40.649Z,99.99
2018-04-14T04:22:40.571Z,99.99
2018-04-14T04:23:40.548Z,99.99
2018-04-14T04:24:40.522Z,99.99
2018-04-14T04:25:41.035Z,99.99
2018-04-14T04:26:40.464Z,99.99
2018-04-14T04:27:40.482Z,99.99
2018-04-14T04:28:42.386Z,99.99
2018-04-14T04:29:40.984Z,99.99
2018-04-14T04:30:40.352Z,99.99
2018-04-14T04:31:40.324Z,99.99
2018-04-14T04:32:40.301Z,99.99
2018-04-14T04:33:40.316Z,99.99
2018-04-14T04:34:40.247Z,99.99
2018-04-14T04:35:40.220Z,99.99
2018-04-14T04:36:40.986Z,99.99
2018-04-14T04:37:40.168Z,99.99
2018-04-14T04:38:40.185Z,99.99
2018-04-14T04:39:44.020Z,99.99
2018-04-14T04:40:40.084Z,99.99
2018-04-14T04:41:40.177Z,99.99
2018-04-14T04:42:40.039Z,99.99
2018-04-14T04:43:40.037Z,99.99
2018-04-14T04:44:40.012Z,99.99
2018-04-14T04:45:39.960Z,99.99
2018-04-14T04:46:39.929Z,99.99
2018-04-14T04:47:39.897Z,99.99
2018-04-14T04:48:39.871Z,99.99
2018-04-14T04:49:41.393Z,99.99
2018-04-14T04:50:39.876Z,99.99
2018-04-14T04:51:39.797Z,99.99
2018-04-14T04:52:39.766Z,99.99
2018-04-14T04:53:39.740Z,99.99
2018-04-14T04:54:39.718Z,99.99
2018-04-14T04:55:39.725Z,99.99
2018-04-14T04:56:39.692Z,99.99
2018-04-14T04:57:39.643Z,99.99
2018-04-14T04:58:39.605Z,99.99
2018-04-14T04:59:39.581Z,99.99
2018-04-14T05:00:39.551Z,99.99
2018-04-14T05:01:39.563Z,99.99
2018-04-14T05:02:39.499Z,99.99
2018-04-14T05:03:39.475Z,99.99
2018-04-14T05:04:39.448Z,99.99
2018-04-14T05:05:39.417Z,99.99
2018-04-14T05:06:39.429Z,99.99
2018-04-14T05:07:39.380Z,99.99
2018-04-14T05:08:41.892Z,99.99
2018-04-14T05:09:39.309Z,99.99
2018-04-14T05:10:39.288Z,99.99
2018-04-14T05:11:39.317Z,99.99
2018-04-14T05:12:39.285Z,99.99
2018-04-14T05:13:39.204Z,99.99
2018-04-14T05:14:39.175Z,99.99
2018-04-14T05:15:39.152Z,99.99
2018-04-14T05:16:39.125Z,99.99
2018-04-14T05:17:39.137Z,99.99
2018-04-14T05:18:39.070Z,99.99
2018-04-14T05:19:39.045Z,99.99
2018-04-14T05:20:40.957Z,99.99
2018-04-14T05:21:39.596Z,99.99
2018-04-14T05:22:39.024Z,99.99
2018-04-14T05:23:38.935Z,99.99
2018-04-14T05:24:38.923Z,99.99
2018-04-14T05:25:38.885Z,99.99
2018-04-14T05:26:38.855Z,99.99
2018-04-14T05:27:38.868Z,99.99
2018-04-14T05:28:38.804Z,99.99
2018-04-14T05:29:38.776Z,99.99
2018-04-14T05:30:38.751Z,99.99
2018-04-14T05:31:38.724Z,99.99
2018-04-14T05:32:46.562Z,99.99
2018-04-14T05:33:38.735Z,99.99
2018-04-14T05:34:38.645Z,99.99
2018-04-14T05:35:38.648Z,99.99
2018-04-14T05:36:38.590Z,99.99
2018-04-14T05:37:39.925Z,99.99
2018-04-14T05:38:38.586Z,99.99
2018-04-14T05:39:38.518Z,99.99
2018-04-14T05:40:38.480Z,99.99
2018-04-14T05:41:38.458Z,99.99
2018-04-14T05:42:38.456Z,99.99
2018-04-14T05:43:38.455Z,99.99
2018-04-14T05:44:38.374Z,99.99
2018-04-14T05:45:38.415Z,99.99
2018-04-14T05:46:38.321Z,99.99
2018-04-14T05:47:38.291Z,99.99
2018-04-14T05:48:38.299Z,99.99
2018-04-14T05:49:38.993Z,99.99
2018-04-14T05:50:46.059Z,99.99
2018-04-14T05:51:39.900Z,99.99
2018-04-14T05:52:38.163Z,99.99
2018-04-14T05:53:38.179Z,99.99
2018-04-14T05:54:38.110Z,99.99
2018-04-14T05:55:38.080Z,99.99
2018-04-14T05:56:38.056Z,99.99
2018-04-14T05:57:38.028Z,99.99
2018-04-14T05:58:38.043Z,99.99
2018-04-14T05:59:38.640Z,99.99
2018-04-14T06:00:40.828Z,99.99
2018-04-14T06:01:37.921Z,99.99
2018-04-14T06:02:37.892Z,99.99
2018-04-14T06:03:37.940Z,99.99
2018-04-14T06:04:37.839Z,99.99
2018-04-14T06:05:37.901Z,99.99
2018-04-14T06:06:37.792Z,99.99
2018-04-14T06:07:37.996Z,99.99
2018-04-14T06:08:37.963Z,99.99
2018-04-14T06:09:37.712Z,99.99
2018-04-14T06:10:37.686Z,99.99
2018-04-14T06:11:37.681Z,99.99
2018-04-14T06:12:38.556Z,99.99
2018-04-14T06:13:37.631Z,99.99
2018-04-14T06:14:37.578Z,99.99
2018-04-14T06:15:37.638Z,99.99
2018-04-14T06:16:39.195Z,99.99
2018-04-14T06:17:37.499Z,99.99
2018-04-14T06:18:37.472Z,99.99
2018-04-14T06:19:39.910Z,99.99
2018-04-14T06:20:37.444Z,99.99
2018-04-14T06:21:37.391Z,99.99
2018-04-14T06:22:37.372Z,99.99
2018-04-14T06:23:37.382Z,99.99
2018-04-14T06:24:37.311Z,99.99
2018-04-14T06:25:38.420Z,99.99
2018-04-14T06:26:37.253Z,99.99
2018-04-14T06:27:37.230Z,99.99
2018-04-14T06:28:37.231Z,99.99
2018-04-14T06:29:37.220Z,99.99
2018-04-14T06:30:37.152Z,99.99
2018-04-14T06:31:37.119Z,99.99
2018-04-14T06:32:37.157Z,99.99
2018-04-14T06:33:37.114Z,99.99
2018-04-14T06:34:37.048Z,99.99
2018-04-14T06:35:38.415Z,99.99
2018-04-14T06:36:36.995Z,99.99
2018-04-14T06:37:36.965Z,99.99
2018-04-14T06:38:36.976Z,99.99
2018-04-14T06:39:36.910Z,99.99
2018-04-14T06:40:36.883Z,99.99
2018-04-14T06:41:36.880Z,99.99
2018-04-14T06:42:36.887Z,99.99
2018-04-14T06:43:36.803Z,99.99
2018-04-14T06:44:36.778Z,99.99
2018-04-14T06:45:36.755Z,99.99
2018-04-14T06:46:36.822Z,99.99
2018-04-14T06:47:36.748Z,99.99
2018-04-14T06:48:36.747Z,99.99
2018-04-14T06:49:39.436Z,99.99
2018-04-14T06:50:36.636Z,99.99
2018-04-14T06:51:36.602Z,99.99
2018-04-14T06:52:36.614Z,99.99
2018-04-14T06:53:36.574Z,99.99
2018-04-14T06:54:36.526Z,99.99
2018-04-14T06:55:36.502Z,99.99
2018-04-14T06:56:36.476Z,99.99
2018-04-14T06:57:36.461Z,99.99
2018-04-14T06:58:36.453Z,99.99
2018-04-14T06:59:36.402Z,99.99
2018-04-14T07:00:36.456Z,99.99
2018-04-14T07:01:36.362Z,99.99
2018-04-14T07:02:36.370Z,99.99
2018-04-14T07:03:36.295Z,99.99
2018-04-14T07:04:36.336Z,99.99
2018-04-14T07:05:36.244Z,99.99
2018-04-14T07:06:36.226Z,99.99
2018-04-14T07:07:36.247Z,99.99
2018-04-14T07:08:36.172Z,99.99
2018-04-14T07:09:36.157Z,99.99
2018-04-14T07:10:36.158Z,99.99
2018-04-14T07:11:36.094Z,99.99
2018-04-14T07:12:36.074Z,99.99
2018-04-14T07:13:36.044Z,99.99
2018-04-14T07:14:36.055Z,99.99
2018-04-14T07:15:35.998Z,99.99
2018-04-14T07:16:35.977Z,99.99
2018-04-14T07:17:36.043Z,99.71
2018-04-14T07:18:40.456Z,99.90
2018-04-14T07:19:36.034Z,99.99
2018-04-14T07:20:35.897Z,99.99
2018-04-14T07:21:35.849Z,99.95
2018-04-14T07:22:35.867Z,99.48
2018-04-14T07:23:35.799Z,99.19
2018-04-14T07:24:35.830Z,97.85
2018-04-14T07:25:35.753Z,98.42
2018-04-14T07:26:35.727Z,98.28
2018-04-14T07:27:35.702Z,97.75
2018-04-14T07:28:35.684Z,97.71
2018-04-14T07:29:35.692Z,97.71
2018-04-14T07:30:35.636Z,98.04
2018-04-14T07:31:35.605Z,98.38
2018-04-14T07:32:35.623Z,98.57
2018-04-14T07:33:35.562Z,98.80
2018-04-14T07:34:35.572Z,98.42
2018-04-14T07:35:35.519Z,98.71
2018-04-14T07:36:35.491Z,99.57
2018-04-14T07:37:35.516Z,99.85
2018-04-14T07:38:35.447Z,99.85
2018-04-14T07:39:35.425Z,99.99
2018-04-14T07:40:35.409Z,99.99
2018-04-14T07:41:35.371Z,99.80
2018-04-14T07:42:35.381Z,99.76
2018-04-14T07:43:35.325Z,99.85
2018-04-14T07:44:35.352Z,99.99
2018-04-14T07:45:35.290Z,99.99
2018-04-14T07:46:35.245Z,99.99
2018-04-14T07:47:35.230Z,99.99
2018-04-14T07:48:35.207Z,99.19
2018-04-14T07:49:35.210Z,98.04
2018-04-14T07:50:35.158Z,98.52
2018-04-14T07:51:35.129Z,97.28
2018-04-14T07:52:35.121Z,98.52
2018-04-14T07:53:35.088Z,97.90
2018-04-14T07:54:35.530Z,98.18
2018-04-14T07:55:35.039Z,98.38
2018-04-14T07:56:35.051Z,97.42
2018-04-14T07:57:35.024Z,97.42
2018-04-14T07:58:34.961Z,96.84
2018-04-14T07:59:34.935Z,95.84
2018-04-14T08:00:34.914Z,95.07
2018-04-14T08:01:34.937Z,94.31
2018-04-14T08:02:34.885Z,93.35
2018-04-14T08:03:34.847Z,92.30
2018-04-14T08:04:34.820Z,91.92
2018-04-14T08:05:34.796Z,91.97
2018-04-14T08:06:35.074Z,92.16
2018-04-14T08:07:34.772Z,92.73
2018-04-14T08:08:35.424Z,90.77
2018-04-14T08:09:34.750Z,90.86
2018-04-14T08:10:34.680Z,90.48
2018-04-14T08:11:34.666Z,91.53
2018-04-14T08:12:34.643Z,91.77
2018-04-14T08:13:34.636Z,92.06
2018-04-14T08:14:34.633Z,92.06
2018-04-14T08:15:34.563Z,91.97
2018-04-14T08:16:35.515Z,91.68
2018-04-14T08:17:34.518Z,91.97
2018-04-14T08:18:34.492Z,90.24
2018-04-14T08:19:34.500Z,89.86
2018-04-14T08:20:34.452Z,90.72
2018-04-14T08:21:34.460Z,91.63
2018-04-14T08:22:34.428Z,92.11
2018-04-14T08:23:34.420Z,91.05
2018-04-14T08:24:34.364Z,90.58
2018-04-14T08:25:34.356Z,89.72
2018-04-14T08:26:37.431Z,89.66
2018-04-14T08:27:34.295Z,88.80
2018-04-14T08:28:34.318Z,88.90
2018-04-14T08:29:34.322Z,88.70
2018-04-14T08:30:34.228Z,88.99
2018-04-14T08:31:34.214Z,88.23
2018-04-14T08:32:34.185Z,86.88
2018-04-14T08:33:34.198Z,87.65
2018-04-14T08:34:35.330Z,88.23
2018-04-14T08:35:34.160Z,87.99
2018-04-14T08:36:34.096Z,88.18
2018-04-14T08:37:34.076Z,88.76
2018-04-14T08:38:34.064Z,89.43
2018-04-14T08:39:34.029Z,89.72
2018-04-14T08:40:34.066Z,89.72
2018-04-14T08:41:34.007Z,89.14
2018-04-14T08:42:33.963Z,89.52
2018-04-14T08:43:33.937Z,89.04
2018-04-14T08:44:33.921Z,89.33
2018-04-14T08:45:33.947Z,88.85
2018-04-14T08:46:33.874Z,89.23
2018-04-14T08:47:34.450Z,90.00
2018-04-14T08:48:33.828Z,90.00
2018-04-14T08:49:33.805Z,88.95
2018-04-14T08:50:33.826Z,89.04
2018-04-14T08:51:34.134Z,88.70
2018-04-14T08:52:33.775Z,89.37
2018-04-14T08:53:33.726Z,89.09
2018-04-14T08:54:34.488Z,88.70
2018-04-14T08:55:33.669Z,89.43
2018-04-14T08:56:33.647Z,89.95
2018-04-14T08:57:33.663Z,90.43
2018-04-14T08:58:33.610Z,91.10
2018-04-14T08:59:33.589Z,90.43
2018-04-14T09:00:33.557Z,89.09
2018-04-14T09:01:33.561Z,89.43
2018-04-14T09:02:33.555Z,90.33
2018-04-14T09:03:34.045Z,89.28
2018-04-14T09:04:33.476Z,89.47
2018-04-14T09:05:33.450Z,89.66
2018-04-14T09:06:36.255Z,89.57
2018-04-14T09:07:33.449Z,89.18
2018-04-14T09:08:33.414Z,89.37
2018-04-14T09:09:33.962Z,89.37
2018-04-14T09:10:33.336Z,89.28
2018-04-14T09:11:33.317Z,89.47
2018-04-14T09:12:33.332Z,89.86
2018-04-14T09:13:33.501Z,88.80
2018-04-14T09:14:34.988Z,90.05
2018-04-14T09:15:33.232Z,88.32
2018-04-14T09:16:33.205Z,88.61
2018-04-14T09:17:33.223Z,88.03
2018-04-14T09:18:34.006Z,87.17
2018-04-14T09:19:33.180Z,86.79
2018-04-14T09:20:33.118Z,86.69
2018-04-14T09:21:33.099Z,86.69
2018-04-14T09:22:33.073Z,86.93
2018-04-14T09:23:33.054Z,85.83
2018-04-14T09:24:33.089Z,85.74
2018-04-14T09:25:33.047Z,85.45
2018-04-14T09:26:32.991Z,84.68
2018-04-14T09:27:32.965Z,84.25
2018-04-14T09:28:32.947Z,83.76
2018-04-14T09:29:32.926Z,83.86
2018-04-14T09:30:32.934Z,84.82
2018-04-14T09:31:32.921Z,83.67
2018-04-14T09:32:32.859Z,83.19
2018-04-14T09:33:32.839Z,82.42
2018-04-14T09:34:32.862Z,81.85
2018-04-14T09:35:32.794Z,80.79
2018-04-14T09:36:32.772Z,81.66
2018-04-14T09:37:32.795Z,80.51
2018-04-14T09:38:32.737Z,80.99
2018-04-14T09:39:32.710Z,80.51
2018-04-14T09:40:32.688Z,81.75
2018-04-14T09:41:32.716Z,81.08
2018-04-14T09:42:32.658Z,80.79
2018-04-14T09:43:32.631Z,81.18
2018-04-14T09:44:32.605Z,80.79
2018-04-14T09:45:32.588Z,80.12
2018-04-14T09:46:32.609Z,79.83
2018-04-14T09:47:32.540Z,79.93
2018-04-14T09:48:32.521Z,79.36
2018-04-14T09:49:32.501Z,80.51
2018-04-14T09:50:32.478Z,79.70
2018-04-14T09:51:32.494Z,80.12
2018-04-14T09:52:32.449Z,80.12
2018-04-14T09:53:33.059Z,80.22
2018-04-14T09:54:32.399Z,80.41
2018-04-14T09:55:32.410Z,80.22
2018-04-14T09:56:32.353Z,78.97
2018-04-14T09:57:32.329Z,79.55
2018-04-14T09:58:32.320Z,79.16
2018-04-14T09:59:32.286Z,79.83
2018-04-14T10:00:32.301Z,79.64
2018-04-14T10:01:32.252Z,79.83
2018-04-14T10:02:32.263Z,79.74
2018-04-14T10:03:32.208Z,80.60
2018-04-14T10:04:32.180Z,80.07
2018-04-14T10:05:32.161Z,79.21
2018-04-14T10:06:32.175Z,78.72
2018-04-14T10:07:32.168Z,78.05
2018-04-14T10:08:32.095Z,78.28
2018-04-14T10:09:32.075Z,78.09
2018-04-14T10:10:32.078Z,76.75
2018-04-14T10:11:32.034Z,77.13
2018-04-14T10:12:32.057Z,76.56
2018-04-14T10:13:32.030Z,76.69
2018-04-14T10:14:31.972Z,75.50
2018-04-14T10:15:31.950Z,75.35
2018-04-14T10:16:31.952Z,74.26
2018-04-14T10:17:31.913Z,74.01
2018-04-14T10:18:31.945Z,73.81
2018-04-14T10:19:31.868Z,73.43
2018-04-14T10:20:31.853Z,74.77
2018-04-14T10:21:31.830Z,74.48
2018-04-14T10:22:31.807Z,74.29
2018-04-14T10:23:31.823Z,72.85
2018-04-14T10:24:31.766Z,72.18
2018-04-14T10:25:31.779Z,72.89
2018-04-14T10:26:31.726Z,73.14
2018-04-14T10:27:31.706Z,72.99
2018-04-14T10:28:31.684Z,72.56
2018-04-14T10:29:31.701Z,72.99
2018-04-14T10:30:31.646Z,72.95
2018-04-14T10:31:31.623Z,73.14
2018-04-14T10:32:31.612Z,71.89
2018-04-14T10:33:31.626Z,72.02
2018-04-14T10:34:31.597Z,72.41
2018-04-14T10:35:31.546Z,72.22
2018-04-14T10:36:31.542Z,72.41
2018-04-14T10:37:31.521Z,72.69
2018-04-14T10:38:31.487Z,72.44
2018-04-14T10:39:31.517Z,70.78
2018-04-14T10:40:31.444Z,71.45
2018-04-14T10:41:31.425Z,71.06
2018-04-14T10:42:31.405Z,70.29
2018-04-14T10:43:31.464Z,71.10
2018-04-14T10:44:31.409Z,70.90
2018-04-14T10:45:32.071Z,70.46
2018-04-14T10:46:31.330Z,70.37
2018-04-14T10:47:31.308Z,70.81
2018-04-14T10:48:31.295Z,70.52
2018-04-14T10:49:31.309Z,70.90
2018-04-14T10:50:31.251Z,70.04
2018-04-14T10:51:31.274Z,70.17
2018-04-14T10:52:31.212Z,71.91
2018-04-14T10:53:31.193Z,70.07
2018-04-14T10:54:31.173Z,70.27
2018-04-14T10:55:31.157Z,70.27
2018-04-14T10:56:31.177Z,69.69
2018-04-14T10:57:31.114Z,69.21
2018-04-14T10:58:31.097Z,69.85
2018-04-14T10:59:31.075Z,70.43
2018-04-14T11:00:31.056Z,70.33
2018-04-14T11:01:31.093Z,69.66
2018-04-14T11:02:31.020Z,70.23
2018-04-14T11:03:31.005Z,70.62
2018-04-14T11:04:30.984Z,70.29
2018-04-14T11:05:30.964Z,70.33
2018-04-14T11:06:30.994Z,69.46
2018-04-14T11:07:30.924Z,69.95
2018-04-14T11:08:30.904Z,70.04
2018-04-14T11:09:30.891Z,70.62
2018-04-14T11:10:30.864Z,70.43
2018-04-14T11:11:30.885Z,69.37
2018-04-14T11:12:30.828Z,69.69
2018-04-14T11:13:30.809Z,70.27
2018-04-14T11:14:30.789Z,69.69
2018-04-14T11:15:30.769Z,69.98
2018-04-14T11:16:30.793Z,70.23
2018-04-14T11:17:30.734Z,70.90
2018-04-14T11:18:30.751Z,71.10
2018-04-14T11:19:30.707Z,71.00
2018-04-14T11:20:30.704Z,70.81
2018-04-14T11:21:30.655Z,71.00
2018-04-14T11:22:30.664Z,71.73
2018-04-14T11:23:30.611Z,72.12
2018-04-14T11:24:30.633Z,72.95
2018-04-14T11:25:30.570Z,72.75
2018-04-14T11:26:30.591Z,72.75
2018-04-14T11:27:30.531Z,73.24
2018-04-14T11:28:30.514Z,73.43
2018-04-14T11:29:30.561Z,74.29
2018-04-14T11:30:30.525Z,74.64
2018-04-14T11:31:30.448Z,75.89
2018-04-14T11:32:30.431Z,76.94
2018-04-14T11:33:30.463Z,76.17
2018-04-14T11:34:30.391Z,76.75
2018-04-14T11:35:30.369Z,77.71
2018-04-14T11:36:30.351Z,77.90
2018-04-14T11:37:30.328Z,78.15
2018-04-14T11:38:30.382Z,78.82
2018-04-14T11:39:30.292Z,79.78
2018-04-14T11:40:30.265Z,80.45
2018-04-14T11:41:30.277Z,80.45
2018-04-14T11:42:30.229Z,80.83
2018-04-14T11:43:30.211Z,81.79
2018-04-14T11:44:30.183Z,82.14
2018-04-14T11:45:30.196Z,82.04
2018-04-14T11:46:30.139Z,82.14
2018-04-14T11:47:30.112Z,82.04
2018-04-14T11:48:30.127Z,82.81
2018-04-14T11:49:30.074Z,83.76
2018-04-14T11:50:30.045Z,83.00
2018-04-14T11:51:30.024Z,83.29
2018-04-14T11:52:30.007Z,83.29
2018-04-14T11:53:30.012Z,84.05
2018-04-14T11:54:29.964Z,84.63
2018-04-14T11:55:29.976Z,83.19
2018-04-14T11:56:29.917Z,84.44
2018-04-14T11:57:29.892Z,85.35
2018-04-14T11:58:29.875Z,86.98
2018-04-14T11:59:29.872Z,87.65
2018-04-14T12:00:29.852Z,91.19
2018-04-14T12:01:29.803Z,90.43
2018-04-14T12:02:29.781Z,92.35
2018-04-14T12:03:29.806Z,91.67
2018-04-14T12:04:29.734Z,92.44
2018-04-14T12:05:29.716Z,93.21
2018-04-14T12:06:29.720Z,94.07
2018-04-14T12:07:29.664Z,93.59
2018-04-14T12:08:29.647Z,92.06
2018-04-14T12:09:29.652Z,92.15
2018-04-14T12:10:29.600Z,93.59
2018-04-14T12:11:29.570Z,94.17
2018-04-14T12:12:29.661Z,93.40
2018-04-14T12:13:29.528Z,93.69
2018-04-14T12:14:29.502Z,93.69
2018-04-14T12:15:29.487Z,93.69
2018-04-14T12:16:29.500Z,94.07
2018-04-14T12:17:30.100Z,94.55
2018-04-14T12:18:29.417Z,94.55
2018-04-14T12:19:29.390Z,95.70
2018-04-14T12:20:29.408Z,93.88
2018-04-14T12:21:29.343Z,93.40
2018-04-14T12:22:29.327Z,94.35
2018-04-14T12:23:29.298Z,93.59
2018-04-14T12:24:29.282Z,92.77
2018-04-14T12:25:29.312Z,93.35
2018-04-14T12:26:29.230Z,94.50
2018-04-14T12:27:29.211Z,93.16
2018-04-14T12:28:29.218Z,94.12
2018-04-14T12:29:29.164Z,93.11
2018-04-14T12:30:29.169Z,91.96
2018-04-14T12:31:29.158Z,92.06
2018-04-14T12:32:29.091Z,92.92
2018-04-14T12:33:29.071Z,94.45
2018-04-14T12:34:29.050Z,94.40
2018-04-14T12:35:29.064Z,94.79
2018-04-14T12:36:29.003Z,95.56
2018-04-14T12:37:28.979Z,95.31
2018-04-14T12:38:29.007Z,95.51
2018-04-14T12:39:28.935Z,94.74
2018-04-14T12:40:28.913Z,94.93
2018-04-14T12:41:28.919Z,94.64
2018-04-14T12:42:28.872Z,94.26
2018-04-14T12:43:28.864Z,94.35
2018-04-14T12:44:28.820Z,94.26
2018-04-14T12:45:28.840Z,94.35
2018-04-14T12:46:28.807Z,93.98
2018-04-14T12:47:28.759Z,93.98
2018-04-14T12:48:28.750Z,94.45
2018-04-14T12:49:28.755Z,94.55
2018-04-14T12:50:28.691Z,95.31
2018-04-14T12:51:28.662Z,94.84
2018-04-14T12:52:28.646Z,94.64