createdAt,value
2018-07-08T00:00:26.979Z,0.00
2018-07-08T00:01:27.082Z,0.00
2018-07-08T00:02:27.176Z,0.00
2018-07-08T00:03:27.276Z,0.00
2018-07-08T00:04:27.359Z,0.00
2018-07-08T00:05:27.458Z,0.00
2018-07-08T00:06:27.549Z,0.00
2018-07-08T00:07:27.631Z,0.00
2018-07-08T00:08:27.725Z,0.00
2018-07-08T00:09:27.822Z,0.00
2018-07-08T00:10:27.920Z,0.00
2018-07-08T00:11:28.031Z,0.00
2018-07-08T00:12:28.122Z,0.00
2018-07-08T00:13:28.208Z,0.00
2018-07-08T00:14:28.291Z,0.00
2018-07-08T00:15:28.389Z,0.00
2018-07-08T00:16:28.487Z,0.00
2018-07-08T00:17:28.582Z,0.00
2018-07-08T00:18:28.682Z,0.00
2018-07-08T00:19:28.776Z,0.00
2018-07-08T00:20:28.888Z,0.00
2018-07-08T00:21:28.987Z,0.00
2018-07-08T00:22:29.086Z,0.00
2018-07-08T00:23:29.195Z,0.00
2018-07-08T00:24:29.289Z,0.00
2018-07-08T00:25:29.384Z,0.00
2018-07-08T00:26:29.493Z,0.00
2018-07-08T00:27:29.587Z,0.00
2018-07-08T00:28:29.690Z,0.00
2018-07-08T00:29:29.781Z,0.00
2018-07-08T00:30:29.882Z,0.00
2018-07-08T00:31:29.983Z,0.00
2018-07-08T00:32:30.071Z,0.00
2018-07-08T00:33:30.168Z,0.00
2018-07-08T00:34:30.264Z,0.00
2018-07-08T00:35:30.362Z,0.00
2018-07-08T00:36:30.467Z,0.00
2018-07-08T00:37:30.564Z,0.00
2018-07-08T00:38:30.652Z,0.00
2018-07-08T00:39:30.752Z,0.00
2018-07-08T00:40:30.848Z,0.00
2018-07-08T00:41:30.938Z,0.00
2018-07-08T00:42:31.035Z,0.00
2018-07-08T00:43:31.147Z,0.00
2018-07-08T00:44:31.245Z,0.00
2018-07-08T00:45:31.332Z,0.00
2018-07-08T00:46:31.440Z,0.00
2018-07-08T00:47:31.548Z,0.00
2018-07-08T00:48:31.639Z,0.00
2018-07-08T00:49:31.737Z,0.00
2018-07-08T00:50:31.840Z,0.00
2018-07-08T00:51:31.944Z,0.00
2018-07-08T00:52:32.027Z,0.00
2018-07-08T00:53:32.131Z,0.00
2018-07-08T00:54:32.227Z,0.00
2018-07-08T00:55:32.328Z,0.00
2018-07-08T00:56:32.428Z,0.00
2018-07-08T00:57:32.540Z,0.00
2018-07-08T00:58:32.637Z,0.00
2018-07-08T00:59:32.734Z,0.00
2018-07-08T01:00:32.831Z,0.00
2018-07-08T01:01:32.951Z,0.00
2018-07-08T01:02:33.020Z,0.00
2018-07-08T01:03:33.126Z,0.00
2018-07-08T01:04:33.252Z,0.00
2018-07-08T01:05:33.341Z,0.00
2018-07-08T01:06:33.442Z,0.00
2018-07-08T01:07:33.544Z,0.00
2018-07-08T01:08:33.653Z,0.00
2018-07-08T01:09:33.739Z,0.00
2018-07-08T01:10:33.831Z,0.00
2018-07-08T01:11:33.947Z,0.00
2018-07-08T01:12:34.029Z,0.00
2018-07-08T01:13:34.129Z,0.00
2018-07-08T01:14:34.223Z,0.00
2018-07-08T01:15:34.323Z,0.00
2018-07-08T01:16:34.411Z,0.00
2018-07-08T01:17:34.505Z,0.00
2018-07-08T01:18:34.598Z,0.00
2018-07-08T01:19:34.700Z,0.00
2018-07-08T01:20:34.789Z,0.00
2018-07-08T01:21:34.895Z,0.00
2018-07-08T01:22:35.000Z,0.00
2018-07-08T01:23:35.094Z,0.00
2018-07-08T01:24:35.196Z,0.00
2018-07-08T01:25:35.293Z,0.00
2018-07-08T01:26:35.395Z,0.00
2018-07-08T01:27:35.509Z,0.00
2018-07-08T01:28:35.603Z,0.00
2018-07-08T01:29:35.704Z,0.00
2018-07-08T01:30:35.806Z,0.00
2018-07-08T01:31:35.910Z,0.00
2018-07-08T01:32:36.009Z,0.00
2018-07-08T01:33:36.121Z,0.00
2018-07-08T01:34:36.215Z,0.00
2018-07-08T01:35:36.302Z,0.00
2018-07-08T01:36:36.386Z,0.00
2018-07-08T01:37:36.492Z,0.00
2018-07-08T01:38:36.587Z,0.00
2018-07-08T01:39:36.696Z,0.00
2018-07-08T01:40:36.806Z,0.00
2018-07-08T01:41:36.898Z,0.00
2018-07-08T01:42:36.990Z,0.00
2018-07-08T01:43:37.081Z,0.00
2018-07-08T01:44:37.182Z,0.00
2018-07-08T01:45:37.285Z,0.00
2018-07-08T01:46:37.433Z,0.00
2018-07-08T01:47:37.539Z,0.00
2018-07-08T01:48:37.646Z,0.00
2018-07-08T01:49:37.806Z,0.00
2018-07-08T01:50:37.790Z,0.00
2018-07-08T01:51:37.875Z,0.00
2018-07-08T01:52:37.963Z,0.00
2018-07-08T01:53:38.053Z,0.00
2018-07-08T01:54:38.150Z,0.00
2018-07-08T01:55:38.234Z,0.00
2018-07-08T01:56:38.329Z,0.00
2018-07-08T01:57:38.425Z,0.00
2018-07-08T01:58:38.537Z,0.00
2018-07-08T01:59:38.632Z,0.00
2018-07-08T02:00:38.731Z,0.00
2018-07-08T02:01:38.827Z,0.00
2018-07-08T02:02:38.937Z,0.00
2018-07-08T02:03:39.036Z,0.00
2018-07-08T02:04:39.132Z,0.00
2018-07-08T02:05:39.249Z,0.00
2018-07-08T02:06:39.345Z,0.00
2018-07-08T02:07:39.442Z,0.00
2018-07-08T02:08:39.540Z,0.00
2018-07-08T02:09:39.638Z,0.00
2018-07-08T02:10:39.735Z,0.00
2018-07-08T02:11:39.832Z,0.00
2018-07-08T02:12:39.931Z,0.00
2018-07-08T02:13:40.028Z,0.00
2018-07-08T02:14:40.119Z,0.00
2018-07-08T02:15:40.213Z,0.00
2018-07-08T02:16:40.307Z,0.00
2018-07-08T02:17:40.403Z,0.00
2018-07-08T02:18:40.501Z,0.00
2018-07-08T02:19:40.594Z,0.00
2018-07-08T02:20:40.693Z,0.00
2018-07-08T02:21:40.792Z,0.00
2018-07-08T02:22:40.889Z,0.00
2018-07-08T02:23:40.982Z,0.00
2018-07-08T02:24:41.078Z,0.00
2018-07-08T02:25:41.184Z,0.00
2018-07-08T02:26:41.280Z,4.00
2018-07-08T02:27:41.379Z,4.00
2018-07-08T02:28:41.474Z,4.00
2018-07-08T02:29:41.576Z,4.00
2018-07-08T02:30:41.675Z,4.00
2018-07-08T02:31:41.774Z,4.00
2018-07-08T02:32:41.899Z,4.00
2018-07-08T02:33:42.005Z,4.00
2018-07-08T02:34:42.093Z,0.00
2018-07-08T02:35:42.196Z,4.00
2018-07-08T02:36:42.292Z,4.00
2018-07-08T02:37:42.393Z,4.00
2018-07-08T02:38:42.489Z,4.00
2018-07-08T02:39:42.613Z,4.00
2018-07-08T02:40:42.709Z,4.00
2018-07-08T02:41:42.801Z,8.00
2018-07-08T02:42:42.904Z,4.00
2018-07-08T02:43:42.995Z,8.00
2018-07-08T02:44:43.099Z,8.00
2018-07-08T02:45:43.193Z,8.00
2018-07-08T02:46:43.284Z,8.00
2018-07-08T02:47:43.384Z,8.00
2018-07-08T02:48:43.479Z,12.00
2018-07-08T02:49:43.575Z,12.00
2018-07-08T02:50:43.672Z,16.00
2018-07-08T02:51:43.770Z,16.00
2018-07-08T02:52:43.870Z,16.00
2018-07-08T02:53:43.969Z,20.00
2018-07-08T02:54:44.073Z,20.00
2018-07-08T02:55:44.165Z,24.00
2018-07-08T02:56:44.263Z,28.00
2018-07-08T02:57:44.355Z,28.00
2018-07-08T02:58:44.451Z,32.00
2018-07-08T02:59:44.550Z,36.00
2018-07-08T03:00:44.647Z,40.00
2018-07-08T03:01:44.744Z,44.00
2018-07-08T03:02:44.843Z,48.00
2018-07-08T03:03:44.940Z,56.00
2018-07-08T03:04:45.038Z,64.00
2018-07-08T03:05:45.135Z,64.00
2018-07-08T03:06:45.231Z,72.00
2018-07-08T03:07:45.329Z,80.00
2018-07-08T03:08:45.425Z,88.00
2018-07-08T03:09:45.523Z,96.00
2018-07-08T03:10:45.620Z,104.00
2018-07-08T03:11:45.718Z,112.00
2018-07-08T03:12:45.815Z,124.00
2018-07-08T03:13:45.916Z,132.00
2018-07-08T03:14:46.010Z,148.00
2018-07-08T03:15:46.109Z,156.00
2018-07-08T03:16:46.204Z,168.00
2018-07-08T03:17:46.301Z,180.00
2018-07-08T03:18:46.411Z,192.00
2018-07-08T03:19:46.500Z,208.00
2018-07-08T03:20:46.602Z,220.00
2018-07-08T03:21:46.696Z,236.00
2018-07-08T03:22:46.793Z,252.00
2018-07-08T03:23:46.890Z,264.00
2018-07-08T03:24:46.985Z,284.00
2018-07-08T03:25:47.084Z,304.00
2018-07-08T03:26:47.182Z,320.00
2018-07-08T03:27:47.283Z,336.00
2018-07-08T03:28:47.378Z,356.00
2018-07-08T03:29:47.480Z,376.00
2018-07-08T03:30:47.575Z,392.00
2018-07-08T03:31:47.671Z,412.00
2018-07-08T03:32:47.768Z,432.00
2018-07-08T03:33:47.864Z,452.00
2018-07-08T03:34:47.961Z,472.00
2018-07-08T03:35:48.061Z,496.00
2018-07-08T03:36:48.158Z,520.00
2018-07-08T03:37:48.255Z,536.00
2018-07-08T03:38:48.350Z,560.00
2018-07-08T03:39:48.445Z,584.00
2018-07-08T03:40:48.538Z,612.00
2018-07-08T03:41:48.633Z,636.00
2018-07-08T03:42:48.730Z,660.00
2018-07-08T03:43:48.829Z,688.00
2018-07-08T03:44:48.922Z,716.00
2018-07-08T03:45:49.020Z,752.00
2018-07-08T03:46:49.121Z,784.00
2018-07-08T03:47:49.218Z,808.00
2018-07-08T03:48:49.340Z,836.00
2018-07-08T03:49:49.409Z,860.00
2018-07-08T03:50:49.504Z,884.00
2018-07-08T03:51:49.601Z,908.00
2018-07-08T03:52:49.698Z,932.00
2018-07-08T03:53:49.799Z,956.00
2018-07-08T03:54:49.895Z,976.00
2018-07-08T03:55:49.990Z,980.00
2018-07-08T03:56:50.091Z,968.00
2018-07-08T03:57:50.183Z,964.00
2018-07-08T03:58:50.280Z,960.00
2018-07-08T03:59:50.378Z,976.00
2018-07-08T04:00:50.468Z,1000.00
2018-07-08T04:01:50.564Z,1024.00
2018-07-08T04:02:50.659Z,1052.00
2018-07-08T04:03:50.756Z,1084.00
2018-07-08T04:04:50.856Z,1120.00
2018-07-08T04:05:50.957Z,1168.00
2018-07-08T04:06:51.052Z,1220.00
2018-07-08T04:07:51.150Z,1264.00
2018-07-08T04:08:51.251Z,1288.00
2018-07-08T04:09:51.345Z,1312.00
2018-07-08T04:10:51.443Z,1344.00
2018-07-08T04:11:51.540Z,1360.00
2018-07-08T04:12:51.638Z,1372.00
2018-07-08T04:13:51.734Z,1388.00
2018-07-08T04:14:51.823Z,1428.00
2018-07-08T04:15:51.921Z,1472.00
2018-07-08T04:16:52.672Z,1512.00
2018-07-08T04:17:52.113Z,1536.00
2018-07-08T04:18:52.219Z,1564.00
2018-07-08T04:19:52.309Z,1592.00
2018-07-08T04:20:52.408Z,1620.00
2018-07-08T04:21:52.515Z,1644.00
2018-07-08T04:22:52.638Z,1664.00
2018-07-08T04:23:52.753Z,1684.00
2018-07-08T04:24:52.844Z,1708.00
2018-07-08T04:25:52.990Z,1736.00
2018-07-08T04:26:53.145Z,1756.00
2018-07-08T04:27:53.237Z,1788.00
2018-07-08T04:28:53.345Z,1804.00
2018-07-08T04:29:53.523Z,1828.00
2018-07-08T04:30:53.499Z,1848.00
2018-07-08T04:31:53.611Z,1872.00
2018-07-08T04:32:53.705Z,1892.00
2018-07-08T04:33:53.802Z,1892.00
2018-07-08T04:34:53.909Z,1908.00
2018-07-08T04:35:54.043Z,1952.00
2018-07-08T04:36:54.150Z,1972.00
2018-07-08T04:37:54.272Z,1992.00
2018-07-08T04:38:54.369Z,2008.00
2018-07-08T04:39:54.470Z,2024.00
2018-07-08T04:40:54.557Z,2044.00
2018-07-08T04:41:54.647Z,2068.00
2018-07-08T04:42:54.804Z,2084.00
2018-07-08T04:43:54.762Z,2096.00
2018-07-08T04:44:54.990Z,2108.00
2018-07-08T04:45:55.073Z,2120.00
2018-07-08T04:46:55.184Z,2136.00
2018-07-08T04:47:55.269Z,2152.00
2018-07-08T04:48:55.368Z,2172.00
2018-07-08T04:49:55.481Z,2188.00
2018-07-08T04:50:55.577Z,2204.00
2018-07-08T04:51:55.680Z,2228.00
2018-07-08T04:52:55.729Z,2248.00
2018-07-08T04:53:55.868Z,2268.00
2018-07-08T04:54:55.982Z,2292.00
2018-07-08T04:55:56.119Z,2308.00
2018-07-08T04:56:56.237Z,2328.00
2018-07-08T04:57:56.358Z,2348.00
2018-07-08T04:58:56.459Z,2364.00
2018-07-08T04:59:56.542Z,2388.00
2018-07-08T05:00:56.688Z,2408.00
2018-07-08T05:01:56.747Z,2432.00
2018-07-08T05:02:56.845Z,2452.00
2018-07-08T05:03:56.975Z,2480.00
2018-07-08T05:04:57.065Z,2508.00
2018-07-08T05:05:57.170Z,2532.00
2018-07-08T05:06:57.267Z,2552.00
2018-07-08T05:07:57.366Z,2568.00
2018-07-08T05:08:57.482Z,2584.00
2018-07-08T05:09:57.571Z,2608.00
2018-07-08T05:10:57.752Z,2628.00
2018-07-08T05:11:57.729Z,2648.00
2018-07-08T05:12:57.856Z,2660.00
2018-07-08T05:13:57.942Z,2672.00
2018-07-08T05:14:58.039Z,2700.00
2018-07-08T05:15:58.129Z,2712.00
2018-07-08T05:16:58.266Z,2728.00
2018-07-08T05:17:58.381Z,2740.00
2018-07-08T05:18:58.482Z,2764.00
2018-07-08T05:19:58.604Z,2780.00
2018-07-08T05:20:58.703Z,2788.00
2018-07-08T05:21:58.801Z,2812.00
2018-07-08T05:22:58.906Z,2832.00
2018-07-08T05:23:59.007Z,2856.00
2018-07-08T05:24:59.094Z,2876.00
2018-07-08T05:25:59.188Z,2904.00
2018-07-08T05:26:59.303Z,4860.00
2018-07-08T05:27:59.404Z,23264.00
2018-07-08T05:28:59.529Z,43232.00
2018-07-08T05:29:59.596Z,47712.00
2018-07-08T05:30:59.698Z,48416.00
2018-07-08T05:31:59.803Z,47904.00
2018-07-08T05:32:59.913Z,46112.00
2018-07-08T05:34:00.017Z,43328.00
2018-07-08T05:35:00.114Z,40544.00
2018-07-08T05:36:00.245Z,38944.00
2018-07-08T05:37:00.320Z,38816.00
2018-07-08T05:38:00.405Z,38976.00
2018-07-08T05:39:00.505Z,38784.00
2018-07-08T05:40:00.603Z,37920.00
2018-07-08T05:41:00.706Z,36448.00
2018-07-08T05:42:00.806Z,35296.00
2018-07-08T05:43:00.920Z,35200.00
2018-07-08T05:44:01.027Z,36096.00
2018-07-08T05:45:01.137Z,38944.00
2018-07-08T05:46:01.245Z,42016.00
2018-07-08T05:47:01.348Z,45280.00
2018-07-08T05:48:01.438Z,47872.00
2018-07-08T05:49:01.550Z,48768.00
2018-07-08T05:50:01.652Z,49248.00
2018-07-08T05:51:01.762Z,49088.00
2018-07-08T05:52:01.878Z,48800.00
2018-07-08T05:53:01.997Z,48352.00
2018-07-08T05:54:02.148Z,47776.00
2018-07-08T05:55:02.257Z,47776.00
2018-07-08T05:56:02.356Z,47616.00
2018-07-08T05:57:02.451Z,47808.00
2018-07-08T05:58:02.558Z,47616.00
2018-07-08T05:59:02.671Z,48352.00
2018-07-08T06:00:02.780Z,49056.00
2018-07-08T06:01:03.036Z,49856.00
2018-07-08T06:02:03.046Z,50080.00
2018-07-08T06:03:03.166Z,48960.00
2018-07-08T06:04:03.267Z,47616.00
2018-07-08T06:05:03.371Z,45696.00
2018-07-08T06:06:03.478Z,45376.00
2018-07-08T06:07:03.578Z,46368.00
2018-07-08T06:08:03.682Z,47808.00
2018-07-08T06:09:03.792Z,47680.00
2018-07-08T06:10:03.899Z,46272.00
2018-07-08T06:11:04.038Z,43776.00
2018-07-08T06:12:04.141Z,40288.00
2018-07-08T06:13:04.255Z,38016.00
2018-07-08T06:14:04.393Z,37568.00
2018-07-08T06:15:04.510Z,38752.00
2018-07-08T06:16:04.636Z,40608.00
2018-07-08T06:17:04.741Z,41888.00
2018-07-08T06:18:04.850Z,42240.00
2018-07-08T06:19:04.963Z,40064.00
2018-07-08T06:20:05.069Z,24640.00
2018-07-08T06:21:05.183Z,6692.00
2018-07-08T06:22:05.295Z,4440.00
2018-07-08T06:23:05.398Z,4416.00
2018-07-08T06:24:05.507Z,4392.00
2018-07-08T06:25:05.615Z,4400.00
2018-07-08T06:26:05.783Z,4396.00
2018-07-08T06:27:05.842Z,4400.00
2018-07-08T06:28:05.939Z,4380.00
2018-07-08T06:29:06.039Z,4400.00
2018-07-08T06:30:06.157Z,4408.00
2018-07-08T06:31:06.271Z,4412.00
2018-07-08T06:32:06.378Z,4432.00
2018-07-08T06:33:06.480Z,4448.00
2018-07-08T06:34:06.587Z,4396.00
2018-07-08T06:35:06.684Z,4468.00
2018-07-08T06:36:06.806Z,4472.00
2018-07-08T06:37:06.928Z,4476.00
2018-07-08T06:38:07.049Z,4476.00
2018-07-08T06:39:07.164Z,4476.00
2018-07-08T06:40:07.258Z,4496.00
2018-07-08T06:41:07.354Z,4468.00
2018-07-08T06:42:07.465Z,4516.00
2018-07-08T06:43:07.563Z,4512.00
2018-07-08T06:44:07.665Z,4524.00
2018-07-08T06:45:07.768Z,4536.00
2018-07-08T06:46:07.897Z,4532.00
2018-07-08T06:47:08.011Z,4548.00
2018-07-08T06:48:08.128Z,4544.00
2018-07-08T06:49:08.241Z,4548.00
2018-07-08T06:50:08.357Z,4564.00
2018-07-08T06:51:08.457Z,4568.00
2018-07-08T06:52:08.591Z,4472.00
2018-07-08T06:53:08.663Z,4552.00
2018-07-08T06:54:08.768Z,4584.00
2018-07-08T06:55:08.873Z,4588.00
2018-07-08T06:56:08.972Z,4604.00
2018-07-08T06:57:09.085Z,4608.00
2018-07-08T06:58:09.191Z,4620.00
2018-07-08T06:59:09.294Z,4636.00
2018-07-08T07:00:09.399Z,4652.00
2018-07-08T07:01:09.503Z,4660.00
2018-07-08T07:02:09.604Z,4676.00
2018-07-08T07:03:09.708Z,4680.00
2018-07-08T07:04:09.808Z,4688.00
2018-07-08T07:05:09.914Z,4688.00
2018-07-08T07:06:10.021Z,4692.00
2018-07-08T07:07:10.120Z,4696.00
2018-07-08T07:08:10.231Z,4716.00
2018-07-08T07:09:10.316Z,4720.00
2018-07-08T07:10:10.420Z,4732.00
2018-07-08T07:11:10.525Z,4732.00
2018-07-08T07:12:10.626Z,4736.00
2018-07-08T07:13:10.728Z,4740.00
2018-07-08T07:14:10.829Z,4764.00
2018-07-08T07:15:10.934Z,4772.00
2018-07-08T07:16:11.037Z,4796.00
2018-07-08T07:17:11.141Z,4820.00
2018-07-08T07:18:11.242Z,4836.00
2018-07-08T07:19:11.345Z,4848.00
2018-07-08T07:20:11.447Z,4860.00
2018-07-08T07:21:11.549Z,4876.00
2018-07-08T07:22:11.650Z,4904.00
2018-07-08T07:23:11.753Z,4928.00
2018-07-08T07:24:11.855Z,4948.00
2018-07-08T07:25:11.954Z,4988.00
2018-07-08T07:26:12.065Z,5020.00
2018-07-08T07:27:12.160Z,5044.00
2018-07-08T07:28:12.266Z,5104.00
2018-07-08T07:29:12.375Z,5120.00
2018-07-08T07:30:12.481Z,5312.00
2018-07-08T07:31:12.554Z,5172.00
2018-07-08T07:32:12.655Z,5232.00
2018-07-08T07:33:12.757Z,5468.00
2018-07-08T07:34:12.858Z,5360.00
2018-07-08T07:35:12.964Z,5324.00
2018-07-08T07:36:13.067Z,5256.00
2018-07-08T07:37:13.181Z,5276.00
2018-07-08T07:38:13.270Z,5232.00
2018-07-08T07:39:13.370Z,5168.00
2018-07-08T07:40:13.490Z,4548.00
2018-07-08T07:41:13.574Z,4452.00
2018-07-08T07:42:13.680Z,4464.00
2018-07-08T07:43:13.780Z,4560.00
2018-07-08T07:44:13.881Z,5144.00
2018-07-08T07:45:13.988Z,5196.00
2018-07-08T07:46:14.081Z,5180.00
2018-07-08T07:47:14.184Z,5228.00
2018-07-08T07:48:14.286Z,4924.00
2018-07-08T07:49:14.387Z,5256.00
2018-07-08T07:50:14.488Z,5244.00
2018-07-08T07:51:14.601Z,5224.00
2018-07-08T07:52:14.697Z,5236.00
2018-07-08T07:53:14.799Z,5228.00
2018-07-08T07:54:14.901Z,5156.00
2018-07-08T07:55:15.001Z,5188.00
2018-07-08T07:56:15.104Z,5204.00
2018-07-08T07:57:15.205Z,4968.00
2018-07-08T07:58:15.314Z,5096.00
2018-07-08T07:59:15.413Z,5176.00
2018-07-08T08:00:15.513Z,5232.00
2018-07-08T08:01:15.613Z,5248.00
2018-07-08T08:02:15.717Z,5212.00
2018-07-08T08:03:15.819Z,5060.00
2018-07-08T08:04:15.919Z,5080.00
2018-07-08T08:05:16.021Z,5044.00
2018-07-08T08:06:16.123Z,5212.00
2018-07-08T08:07:16.223Z,5260.00
2018-07-08T08:08:16.325Z,5224.00
2018-07-08T08:09:16.428Z,4960.00
2018-07-08T08:10:16.531Z,5012.00
2018-07-08T08:11:16.629Z,5008.00
2018-07-08T08:12:16.731Z,4856.00
2018-07-08T08:13:16.838Z,4804.00
2018-07-08T08:14:16.937Z,4940.00
2018-07-08T08:15:17.077Z,4988.00
2018-07-08T08:16:17.144Z,4972.00
2018-07-08T08:17:17.245Z,4992.00
2018-07-08T08:18:17.347Z,5052.00
2018-07-08T08:19:17.448Z,5116.00
2018-07-08T08:20:17.547Z,5096.00
2018-07-08T08:21:17.648Z,5100.00
2018-07-08T08:22:17.752Z,5108.00
2018-07-08T08:23:17.854Z,5108.00
2018-07-08T08:24:17.956Z,5120.00
2018-07-08T08:25:18.058Z,5112.00
2018-07-08T08:26:18.169Z,5108.00
2018-07-08T08:27:18.265Z,5100.00
2018-07-08T08:28:18.365Z,5036.00
2018-07-08T08:29:18.466Z,5020.00
2018-07-08T08:30:18.569Z,5068.00
2018-07-08T08:31:18.670Z,5116.00
2018-07-08T08:32:18.768Z,5128.00
2018-07-08T08:33:18.871Z,5136.00
2018-07-08T08:34:18.977Z,5116.00
2018-07-08T08:35:19.076Z,5140.00
2018-07-08T08:36:19.181Z,5140.00
2018-07-08T08:37:19.282Z,5136.00
2018-07-08T08:38:19.463Z,5136.00
2018-07-08T08:39:19.487Z,5112.00
2018-07-08T08:40:19.588Z,5132.00
2018-07-08T08:41:19.692Z,5100.00
2018-07-08T08:42:19.792Z,5188.00
2018-07-08T08:43:19.893Z,5128.00
2018-07-08T08:44:19.995Z,5140.00
2018-07-08T08:45:20.096Z,5136.00
2018-07-08T08:46:20.198Z,5124.00
2018-07-08T08:47:20.299Z,5124.00
2018-07-08T08:48:20.403Z,5128.00
2018-07-08T08:49:20.503Z,5100.00
2018-07-08T08:50:20.603Z,5124.00
2018-07-08T08:51:20.705Z,5108.00
2018-07-08T08:52:20.856Z,5100.00
2018-07-08T08:53:20.908Z,5096.00
2018-07-08T08:54:21.013Z,5100.00
2018-07-08T08:55:21.110Z,5088.00
2018-07-08T08:56:21.215Z,5092.00
2018-07-08T08:57:21.322Z,5096.00
2018-07-08T08:58:21.421Z,5100.00
2018-07-08T08:59:21.518Z,5092.00
2018-07-08T09:00:21.620Z,5092.00
2018-07-08T09:01:21.724Z,5088.00
2018-07-08T09:02:21.829Z,5088.00
2018-07-08T09:03:21.929Z,5136.00
2018-07-08T09:04:22.052Z,5088.00
2018-07-08T09:05:22.138Z,5088.00
2018-07-08T09:06:22.240Z,5080.00
2018-07-08T09:07:22.333Z,5088.00
2018-07-08T09:08:22.440Z,5100.00
2018-07-08T09:09:22.540Z,5144.00
2018-07-08T09:10:22.679Z,5096.00
2018-07-08T09:11:22.775Z,5112.00
2018-07-08T09:12:22.883Z,5116.00
2018-07-08T09:13:23.027Z,5092.00
2018-07-08T09:14:23.116Z,5120.00
2018-07-08T09:15:23.244Z,5112.00
2018-07-08T09:16:23.333Z,5108.00
2018-07-08T09:17:23.506Z,5100.00
2018-07-08T09:18:23.616Z,5064.00
2018-07-08T09:19:23.613Z,5080.00
2018-07-08T09:20:23.709Z,5076.00
2018-07-08T09:21:23.819Z,5084.00
2018-07-08T09:22:23.945Z,5080.00
2018-07-08T09:23:24.073Z,5084.00
2018-07-08T09:24:24.199Z,5080.00
2018-07-08T09:25:24.318Z,5092.00
2018-07-08T09:26:24.506Z,5088.00
2018-07-08T09:27:24.643Z,5080.00
2018-07-08T09:28:24.739Z,5080.00
2018-07-08T09:29:24.924Z,5076.00
2018-07-08T09:30:24.946Z,5056.00
2018-07-08T09:31:25.058Z,5088.00
2018-07-08T09:32:25.168Z,5040.00
2018-07-08T09:33:25.293Z,5096.00
2018-07-08T09:34:25.415Z,5096.00
2018-07-08T09:35:25.580Z,5096.00
2018-07-08T09:36:25.696Z,5100.00
2018-07-08T09:37:25.810Z,5096.00
2018-07-08T09:38:25.949Z,5108.00
2018-07-08T09:39:26.062Z,5104.00
2018-07-08T09:40:26.167Z,5080.00
2018-07-08T09:41:26.323Z,5124.00
2018-07-08T09:42:26.423Z,5116.00
2018-07-08T09:43:26.518Z,5108.00
2018-07-08T09:44:26.637Z,5116.00
2018-07-08T09:45:26.741Z,5128.00
2018-07-08T09:46:26.842Z,5132.00
2018-07-08T09:47:26.947Z,5140.00
2018-07-08T09:48:27.095Z,5140.00
2018-07-08T09:49:27.197Z,5092.00
2018-07-08T09:50:27.330Z,5148.00
2018-07-08T09:51:27.510Z,5136.00
2018-07-08T09:52:27.688Z,5160.00
2018-07-08T09:53:27.731Z,5164.00
2018-07-08T09:54:27.724Z,5172.00
2018-07-08T09:55:27.852Z,5160.00
2018-07-08T09:56:27.992Z,5160.00
2018-07-08T09:57:28.092Z,5128.00
2018-07-08T09:58:28.196Z,5164.00
2018-07-08T09:59:28.294Z,5164.00
2018-07-08T10:00:28.415Z,5156.00
2018-07-08T10:01:28.530Z,5188.00
2018-07-08T10:02:28.632Z,5176.00
2018-07-08T10:03:28.744Z,5164.00
2018-07-08T10:04:28.846Z,5180.00
2018-07-08T10:05:28.945Z,5176.00
2018-07-08T10:06:29.045Z,5188.00
2018-07-08T10:07:29.160Z,5132.00
2018-07-08T10:08:29.251Z,5184.00
2018-07-08T10:09:29.442Z,4676.00
2018-07-08T10:10:29.432Z,5152.00
2018-07-08T10:11:29.539Z,5224.00
2018-07-08T10:12:29.682Z,5196.00
2018-07-08T10:13:29.783Z,5200.00
2018-07-08T10:14:29.893Z,5196.00
2018-07-08T10:15:30.015Z,5200.00
2018-07-08T10:16:30.143Z,5176.00
2018-07-08T10:17:30.315Z,5140.00
2018-07-08T10:18:30.356Z,5196.00
2018-07-08T10:19:30.510Z,5196.00
2018-07-08T10:20:30.584Z,5208.00
2018-07-08T10:21:30.727Z,5204.00
2018-07-08T10:22:30.801Z,5208.00
2018-07-08T10:23:30.896Z,5208.00
2018-07-08T10:24:31.009Z,5212.00
2018-07-08T10:25:31.114Z,5216.00
2018-07-08T10:26:31.229Z,5312.00
2018-07-08T10:27:31.324Z,5212.00
2018-07-08T10:28:31.416Z,5204.00
2018-07-08T10:29:31.524Z,5220.00
2018-07-08T10:30:31.643Z,5272.00
2018-07-08T10:31:31.740Z,5220.00
2018-07-08T10:32:31.841Z,5196.00
2018-07-08T10:33:31.974Z,5212.00
2018-07-08T10:34:32.082Z,5208.00
2018-07-08T10:35:32.190Z,5192.00
2018-07-08T10:36:32.330Z,5220.00
2018-07-08T10:37:32.393Z,5124.00
2018-07-08T10:38:32.484Z,5224.00
2018-07-08T10:39:32.582Z,5228.00
2018-07-08T10:40:32.691Z,5200.00
2018-07-08T10:41:32.796Z,5228.00
2018-07-08T10:42:32.903Z,5232.00
2018-07-08T10:43:32.998Z,5236.00
2018-07-08T10:44:33.112Z,5236.00
2018-07-08T10:45:33.219Z,5236.00
2018-07-08T10:46:33.312Z,5236.00
2018-07-08T10:47:33.420Z,5232.00
2018-07-08T10:48:33.529Z,5236.00
2018-07-08T10:49:33.637Z,5244.00
2018-07-08T10:50:33.740Z,5232.00
2018-07-08T10:51:33.846Z,5240.00
2018-07-08T10:52:33.948Z,5244.00
2018-07-08T10:53:34.049Z,5252.00
2018-07-08T10:54:34.154Z,5244.00
2018-07-08T10:55:34.262Z,5252.00
2018-07-08T10:56:34.362Z,5248.00
2018-07-08T10:57:34.467Z,5248.00
2018-07-08T10:58:34.571Z,5240.00
2018-07-08T10:59:34.673Z,5248.00
2018-07-08T11:00:34.779Z,5228.00
2018-07-08T11:01:34.884Z,5252.00
2018-07-08T11:02:34.990Z,5236.00
2018-07-08T11:03:35.083Z,5244.00
2018-07-08T11:04:35.186Z,5248.00
2018-07-08T11:05:35.292Z,5244.00
2018-07-08T11:06:35.418Z,5248.00
2018-07-08T11:07:35.503Z,5964.00
2018-07-08T11:08:35.605Z,5240.00
2018-07-08T11:09:35.719Z,5248.00
2018-07-08T11:10:35.874Z,5220.00
2018-07-08T11:11:35.922Z,5252.00
2018-07-08T11:12:36.022Z,5248.00
2018-07-08T11:13:36.125Z,5252.00
2018-07-08T11:14:36.228Z,5248.00
2018-07-08T11:15:36.337Z,5244.00
2018-07-08T11:16:36.442Z,5240.00
2018-07-08T11:17:36.541Z,5240.00
2018-07-08T11:18:36.651Z,5240.00
2018-07-08T11:19:36.753Z,5236.00
2018-07-08T11:20:36.873Z,5244.00
2018-07-08T11:21:36.960Z,5248.00
2018-07-08T11:22:37.062Z,5232.00
2018-07-08T11:23:37.162Z,5236.00
2018-07-08T11:24:37.267Z,5252.00
2018-07-08T11:25:40.495Z,5252.00
2018-07-08T11:26:37.476Z,5248.00
2018-07-08T11:27:37.586Z,5252.00
2018-07-08T11:28:37.726Z,5512.00
2018-07-08T11:29:37.796Z,5260.00
2018-07-08T11:30:37.902Z,5200.00
2018-07-08T11:31:38.005Z,5248.00
2018-07-08T11:32:38.102Z,5256.00
2018-07-08T11:33:38.205Z,5248.00
2018-07-08T11:34:38.314Z,5252.00
2018-07-08T11:35:38.421Z,5244.00
2018-07-08T11:36:38.529Z,5164.00
2018-07-08T11:37:38.635Z,5248.00
2018-07-08T11:38:38.745Z,5260.00
2018-07-08T11:39:38.847Z,5256.00
2018-07-08T11:40:38.971Z,5256.00
2018-07-08T11:41:39.084Z,5572.00
2018-07-08T11:42:39.188Z,5260.00
2018-07-08T11:43:39.291Z,5264.00
2018-07-08T11:44:39.398Z,5248.00
2018-07-08T11:45:39.517Z,5248.00
2018-07-08T11:46:39.609Z,5252.00
2018-07-08T11:47:39.713Z,5244.00
2018-07-08T11:48:39.820Z,5244.00
2018-07-08T11:49:39.923Z,5260.00
2018-07-08T11:50:40.032Z,5400.00
2018-07-08T11:51:40.131Z,5268.00
2018-07-08T11:52:40.237Z,5280.00
2018-07-08T11:53:40.339Z,5292.00
2018-07-08T11:54:40.450Z,5288.00
2018-07-08T11:55:40.550Z,5296.00
2018-07-08T11:56:40.656Z,5284.00
2018-07-08T11:57:40.761Z,5288.00
2018-07-08T11:58:40.860Z,5724.00
2018-07-08T11:59:40.968Z,5292.00
2018-07-08T12:00:41.073Z,5292.00
2018-07-08T12:01:41.177Z,5288.00
2018-07-08T12:02:41.282Z,5292.00
2018-07-08T12:03:41.389Z,5296.00
2018-07-08T12:04:41.510Z,5300.00
2018-07-08T12:05:41.616Z,5272.00
2018-07-08T12:06:41.722Z,5304.00
2018-07-08T12:07:41.826Z,5300.00
2018-07-08T12:08:41.931Z,5352.00
2018-07-08T12:09:42.038Z,5828.00
2018-07-08T12:10:42.143Z,5308.00
2018-07-08T12:11:42.246Z,5312.00
2018-07-08T12:12:42.349Z,5308.00
2018-07-08T12:13:42.456Z,5312.00
2018-07-08T12:14:42.557Z,5320.00
2018-07-08T12:15:42.668Z,5352.00
2018-07-08T12:16:42.768Z,5328.00
2018-07-08T12:17:42.873Z,5324.00
2018-07-08T12:18:42.979Z,5320.00
2018-07-08T12:19:43.084Z,5328.00
2018-07-08T12:20:43.188Z,5236.00
2018-07-08T12:21:43.287Z,5332.00
2018-07-08T12:22:43.396Z,5328.00
2018-07-08T12:23:43.500Z,5328.00