createdAt,value
2023-06-06T00:01:10.886Z,20.14
2023-06-06T00:04:14.001Z,20.16
2023-06-06T00:07:17.961Z,20.11
2023-06-06T00:10:20.632Z,20.12
2023-06-06T00:13:28.453Z,20.17
2023-06-06T00:19:43.931Z,20.11
2023-06-06T00:25:57.991Z,20.09
2023-06-06T00:29:00.673Z,20.09
2023-06-06T00:32:03.677Z,20.13
2023-06-06T00:35:06.839Z,20.16
2023-06-06T00:38:09.609Z,20.11
2023-06-06T00:41:13.259Z,20.08
2023-06-06T00:44:16.357Z,20.07
2023-06-06T00:47:19.881Z,20.07
2023-06-06T00:50:24.575Z,19.99
2023-06-06T00:53:28.199Z,19.93
2023-06-06T00:56:31.392Z,19.88
2023-06-06T00:59:35.909Z,19.80
2023-06-06T01:02:40.779Z,19.73
2023-06-06T01:05:43.555Z,19.59
2023-06-06T01:08:47.539Z,19.53
2023-06-06T01:12:08.728Z,19.53
2023-06-06T01:15:26.329Z,19.50
2023-06-06T01:18:33.259Z,19.57
2023-06-06T01:21:45.390Z,19.40
2023-06-06T01:24:52.044Z,19.45
2023-06-06T01:27:56.555Z,19.46
2023-06-06T01:31:03.162Z,19.39
2023-06-06T01:34:14.705Z,19.38
2023-06-06T01:37:38.555Z,19.22
2023-06-06T01:40:42.902Z,19.15
2023-06-06T01:43:48.432Z,19.29
2023-06-06T01:46:51.306Z,19.22
2023-06-06T01:49:54.804Z,19.23
2023-06-06T01:52:57.443Z,19.05
2023-06-06T01:56:01.564Z,19.03
2023-06-06T01:59:04.303Z,19.09
2023-06-06T02:02:07.761Z,19.13
2023-06-06T02:05:10.981Z,19.17
2023-06-06T02:08:13.840Z,19.17
2023-06-06T02:11:17.971Z,19.14
2023-06-06T02:14:20.882Z,19.18
2023-06-06T02:17:23.953Z,19.20
2023-06-06T02:20:29.264Z,19.16
2023-06-06T02:23:32.220Z,19.12
2023-06-06T02:26:36.743Z,19.10
2023-06-06T02:29:39.476Z,19.03
2023-06-06T02:32:43.081Z,19.05
2023-06-06T02:35:45.947Z,18.97
2023-06-06T02:38:48.779Z,18.92
2023-06-06T02:41:54.216Z,18.81
2023-06-06T02:44:57.657Z,18.78
2023-06-06T02:48:02.353Z,18.90
2023-06-06T02:51:05.430Z,18.91
2023-06-06T02:54:09.525Z,18.93
2023-06-06T02:57:12.194Z,18.86
2023-06-06T03:00:16.394Z,18.82
2023-06-06T03:03:19.178Z,18.85
2023-06-06T03:06:22.045Z,18.85
2023-06-06T03:09:25.804Z,18.93
2023-06-06T03:12:28.731Z,18.84
2023-06-06T03:15:32.060Z,18.78
2023-06-06T03:18:34.874Z,18.78
2023-06-06T03:21:42.631Z,18.75
2023-06-06T03:24:51.551Z,18.69
2023-06-06T03:27:55.374Z,18.82
2023-06-06T03:30:58.505Z,18.66
2023-06-06T03:34:02.722Z,18.69
2023-06-06T03:37:09.024Z,18.84
2023-06-06T03:40:14.627Z,18.84
2023-06-06T03:43:17.805Z,18.78
2023-06-06T03:46:20.568Z,18.80
2023-06-06T03:49:23.178Z,18.74
2023-06-06T03:52:27.263Z,18.66
2023-06-06T03:55:36.055Z,18.64
2023-06-06T03:58:38.681Z,18.57
2023-06-06T04:01:42.441Z,18.69
2023-06-06T04:04:53.197Z,18.72
2023-06-06T04:07:56.322Z,18.82
2023-06-06T04:10:59.122Z,18.81
2023-06-06T04:14:02.491Z,18.85
2023-06-06T04:17:06.067Z,18.87
2023-06-06T04:20:10.754Z,18.88
2023-06-06T04:23:13.444Z,18.90
2023-06-06T04:26:32.866Z,18.96
2023-06-06T04:29:35.631Z,19.02
2023-06-06T04:32:40.999Z,19.03
2023-06-06T04:35:44.448Z,19.08
2023-06-06T04:38:50.884Z,19.09
2023-06-06T04:41:59.204Z,19.17
2023-06-06T04:45:04.924Z,19.24
2023-06-06T04:48:09.287Z,19.34
2023-06-06T04:51:12.114Z,19.24
2023-06-06T04:54:15.002Z,19.19
2023-06-06T04:57:18.292Z,19.25
2023-06-06T05:00:20.902Z,19.22
2023-06-06T05:03:24.193Z,19.23
2023-06-06T05:06:28.418Z,19.28
2023-06-06T05:09:31.323Z,19.34
2023-06-06T05:12:33.938Z,19.39
2023-06-06T05:15:36.467Z,19.34
2023-06-06T05:18:39.007Z,19.50
2023-06-06T05:21:41.581Z,19.64
2023-06-06T05:24:44.985Z,19.61
2023-06-06T05:27:47.619Z,19.70
2023-06-06T05:30:53.243Z,19.74
2023-06-06T05:33:56.423Z,19.74
2023-06-06T05:36:58.991Z,19.76
2023-06-06T05:40:02.117Z,19.68
2023-06-06T05:43:04.700Z,19.72
2023-06-06T05:46:07.788Z,19.74
2023-06-06T05:49:10.866Z,19.66
2023-06-06T05:52:13.878Z,19.82
2023-06-06T05:55:33.677Z,19.83
2023-06-06T05:58:36.500Z,19.90
2023-06-06T06:01:41.323Z,19.85
2023-06-06T06:04:44.159Z,19.98
2023-06-06T06:07:51.222Z,19.98
2023-06-06T06:10:54.039Z,20.04
2023-06-06T06:13:56.556Z,20.06
2023-06-06T06:16:59.292Z,19.97
2023-06-06T06:20:09.043Z,20.06
2023-06-06T06:23:11.633Z,20.11
2023-06-06T06:26:14.146Z,20.15
2023-06-06T06:29:16.816Z,20.08
2023-06-06T06:32:20.830Z,20.26
2023-06-06T06:35:23.653Z,20.35
2023-06-06T06:38:26.523Z,20.47
2023-06-06T06:41:29.065Z,20.51
2023-06-06T06:44:31.604Z,20.49
2023-06-06T06:47:34.151Z,20.59
2023-06-06T06:50:37.699Z,20.78
2023-06-06T06:53:40.897Z,20.82
2023-06-06T06:56:43.726Z,20.92
2023-06-06T06:59:46.384Z,20.93
2023-06-06T07:02:49.202Z,20.91
2023-06-06T07:05:51.732Z,20.81
2023-06-06T07:08:54.532Z,20.81
2023-06-06T07:11:57.097Z,20.77
2023-06-06T07:14:59.596Z,20.63
2023-06-06T07:18:03.862Z,20.67
2023-06-06T07:21:06.517Z,20.69
2023-06-06T07:24:09.656Z,20.59
2023-06-06T07:27:14.156Z,20.60
2023-06-06T07:30:16.845Z,20.44
2023-06-06T07:33:19.680Z,20.47
2023-06-06T07:36:22.421Z,20.44
2023-06-06T07:39:24.999Z,20.45
2023-06-06T07:42:27.815Z,20.40
2023-06-06T07:45:30.332Z,20.29
2023-06-06T07:48:32.902Z,20.29
2023-06-06T07:51:35.534Z,20.29
2023-06-06T07:54:39.208Z,20.30
2023-06-06T07:57:46.693Z,20.30
2023-06-06T08:00:50.769Z,20.22
2023-06-06T08:03:55.533Z,20.30
2023-06-06T08:06:58.196Z,20.37
2023-06-06T08:10:00.931Z,20.38
2023-06-06T08:13:05.134Z,20.49
2023-06-06T08:16:07.858Z,20.52
2023-06-06T08:19:10.334Z,20.63
2023-06-06T08:22:12.889Z,20.74
2023-06-06T08:25:15.765Z,20.91
2023-06-06T08:28:18.346Z,21.08
2023-06-06T08:31:21.082Z,21.20
2023-06-06T08:34:26.345Z,21.25
2023-06-06T08:37:28.856Z,21.54
2023-06-06T08:40:31.685Z,21.75
2023-06-06T08:43:38.120Z,21.85
2023-06-06T08:46:41.692Z,21.92
2023-06-06T08:49:45.220Z,21.94
2023-06-06T08:52:49.614Z,21.92
2023-06-06T08:55:57.806Z,22.07
2023-06-06T08:59:01.254Z,22.40
2023-06-06T09:02:06.456Z,22.56
2023-06-06T09:05:12.779Z,22.94
2023-06-06T09:08:15.766Z,23.34
2023-06-06T09:11:18.910Z,23.44
2023-06-06T09:14:22.143Z,23.65
2023-06-06T09:17:25.852Z,23.71
2023-06-06T09:20:28.631Z,23.69
2023-06-06T09:23:32.377Z,23.77
2023-06-06T09:26:35.808Z,24.15
2023-06-06T09:29:41.598Z,24.13
2023-06-06T09:32:44.430Z,24.20
2023-06-06T09:35:47.270Z,25.12
2023-06-06T09:38:51.586Z,25.47
2023-06-06T09:41:57.119Z,25.22
2023-06-06T09:44:59.786Z,25.12
2023-06-06T09:48:02.452Z,25.25
2023-06-06T09:51:06.038Z,25.15
2023-06-06T09:54:11.264Z,25.09
2023-06-06T09:57:15.762Z,24.95
2023-06-06T10:00:19.681Z,25.12
2023-06-06T10:03:23.805Z,25.77
2023-06-06T10:06:35.305Z,26.26
2023-06-06T10:09:39.164Z,26.57
2023-06-06T10:12:43.241Z,26.40
2023-06-06T10:15:46.421Z,27.03
2023-06-06T10:18:49.938Z,27.46
2023-06-06T10:21:54.852Z,26.78
2023-06-06T10:24:58.980Z,26.94
2023-06-06T10:28:07.208Z,26.84
2023-06-06T10:31:28.807Z,27.10
2023-06-06T10:34:38.646Z,27.04
2023-06-06T10:37:43.011Z,26.49
2023-06-06T10:40:57.935Z,26.17
2023-06-06T10:44:01.787Z,25.37
2023-06-06T10:47:22.781Z,24.70
2023-06-06T10:50:26.277Z,23.88
2023-06-06T10:53:28.832Z,23.45
2023-06-06T10:56:34.389Z,23.06
2023-06-06T10:59:37.264Z,22.72
2023-06-06T11:02:40.938Z,22.48
2023-06-06T11:06:01.815Z,22.90
2023-06-06T11:09:18.531Z,22.61
2023-06-06T11:12:25.519Z,22.33
2023-06-06T11:15:31.552Z,21.97
2023-06-06T11:18:40.562Z,21.69
2023-06-06T11:21:44.197Z,21.82
2023-06-06T11:24:46.788Z,21.92
2023-06-06T11:27:50.481Z,21.71
2023-06-06T11:30:54.526Z,22.07
2023-06-06T11:34:13.147Z,22.08
2023-06-06T11:37:15.992Z,21.55
2023-06-06T11:40:18.996Z,21.71
2023-06-06T11:43:21.906Z,21.60
2023-06-06T11:46:24.662Z,21.00
2023-06-06T11:49:27.338Z,20.96
2023-06-06T11:52:30.201Z,20.88
2023-06-06T11:55:38.364Z,20.76
2023-06-06T11:58:42.363Z,20.71
2023-06-06T12:01:54.165Z,21.01
2023-06-06T12:04:56.738Z,21.17
2023-06-06T12:08:00.940Z,21.28
2023-06-06T12:11:27.847Z,21.06
2023-06-06T12:14:31.706Z,21.08
2023-06-06T12:17:34.208Z,21.24
2023-06-06T12:20:37.561Z,21.03
2023-06-06T12:23:41.619Z,20.97
2023-06-06T12:27:01.112Z,21.01
2023-06-06T12:30:08.688Z,21.00
2023-06-06T12:33:11.729Z,21.00
2023-06-06T12:36:22.984Z,21.12
2023-06-06T12:39:25.714Z,21.16
2023-06-06T12:42:28.365Z,21.18
2023-06-06T12:45:32.010Z,21.20
2023-06-06T12:48:34.576Z,21.13
2023-06-06T12:51:40.245Z,21.25
2023-06-06T12:54:42.799Z,21.17
2023-06-06T12:57:51.376Z,21.19
2023-06-06T13:00:54.787Z,21.43
2023-06-06T13:03:58.230Z,21.68
2023-06-06T13:07:01.478Z,21.69
2023-06-06T13:10:07.693Z,21.92
2023-06-06T13:13:11.543Z,21.96
2023-06-06T13:16:16.132Z,21.52
2023-06-06T13:19:19.307Z,21.52
2023-06-06T13:22:21.990Z,21.41
2023-06-06T13:25:24.963Z,21.54
2023-06-06T13:28:27.561Z,21.63
2023-06-06T13:31:30.174Z,21.60
2023-06-06T13:34:33.026Z,21.65
2023-06-06T13:37:35.701Z,21.66
2023-06-06T13:40:38.451Z,21.62
2023-06-06T13:43:41.643Z,21.61
2023-06-06T13:46:59.415Z,21.58
2023-06-06T13:50:04.834Z,21.59
2023-06-06T13:53:07.432Z,21.63
2023-06-06T13:56:11.903Z,21.59
2023-06-06T13:59:16.704Z,21.56
2023-06-06T14:02:19.379Z,21.51
2023-06-06T14:05:24.700Z,21.39
2023-06-06T14:08:27.610Z,21.48
2023-06-06T14:11:30.646Z,21.59
2023-06-06T14:14:33.347Z,21.64
2023-06-06T14:17:38.113Z,21.54
2023-06-06T14:21:00.603Z,21.50
2023-06-06T14:24:03.172Z,21.43
2023-06-06T14:27:06.257Z,21.40
2023-06-06T14:30:09.853Z,21.39
2023-06-06T14:33:12.960Z,21.48
2023-06-06T14:36:16.707Z,21.66
2023-06-06T14:39:19.467Z,21.64
2023-06-06T14:42:22.327Z,21.62
2023-06-06T14:45:24.862Z,21.54
2023-06-06T14:48:27.470Z,21.40
2023-06-06T14:51:30.123Z,21.51
2023-06-06T14:54:32.649Z,21.67
2023-06-06T14:57:35.881Z,21.77
2023-06-06T15:00:38.510Z,21.96
2023-06-06T15:03:41.328Z,22.09
2023-06-06T15:06:44.152Z,22.16
2023-06-06T15:09:46.742Z,22.07
2023-06-06T15:12:49.386Z,22.05
2023-06-06T15:15:52.035Z,22.03
2023-06-06T15:18:54.605Z,22.03
2023-06-06T15:21:59.866Z,21.97
2023-06-06T15:25:02.428Z,21.92
2023-06-06T15:28:05.215Z,21.88
2023-06-06T15:31:10.128Z,21.78
2023-06-06T15:34:12.787Z,21.70
2023-06-06T15:37:15.821Z,21.66
2023-06-06T15:40:18.454Z,21.64
2023-06-06T15:43:21.054Z,21.60
2023-06-06T15:46:24.240Z,21.65
2023-06-06T15:49:26.863Z,21.59
2023-06-06T15:52:29.485Z,21.67
2023-06-06T15:55:32.235Z,21.64
2023-06-06T15:58:34.886Z,21.61
2023-06-06T16:01:37.512Z,21.55
2023-06-06T16:04:41.932Z,21.42
2023-06-06T16:07:48.818Z,21.36
2023-06-06T16:10:51.514Z,21.32
2023-06-06T16:13:54.377Z,21.35
2023-06-06T16:16:56.933Z,21.34
2023-06-06T16:19:59.548Z,21.37
2023-06-06T16:23:02.078Z,21.46
2023-06-06T16:26:04.702Z,21.59
2023-06-06T16:29:08.592Z,21.63
2023-06-06T16:32:11.551Z,21.67
2023-06-06T16:35:14.355Z,21.63
2023-06-06T16:38:16.885Z,21.63
2023-06-06T16:41:23.553Z,21.61
2023-06-06T16:44:26.212Z,21.64
2023-06-06T16:47:28.784Z,21.62
2023-06-06T16:50:31.413Z,21.61
2023-06-06T16:53:34.618Z,21.60
2023-06-06T16:56:40.394Z,21.56
2023-06-06T16:59:42.929Z,21.43
2023-06-06T17:02:49.418Z,21.37
2023-06-06T17:05:52.401Z,21.34
2023-06-06T17:08:55.001Z,21.27
2023-06-06T17:12:00.177Z,21.24
2023-06-06T17:15:03.054Z,21.12
2023-06-06T17:18:05.996Z,21.15
2023-06-06T17:21:10.596Z,21.13
2023-06-06T17:24:13.718Z,21.10
2023-06-06T17:27:17.841Z,21.10
2023-06-06T17:30:20.729Z,21.04
2023-06-06T17:33:23.733Z,21.03
2023-06-06T17:36:27.060Z,20.99
2023-06-06T17:39:30.445Z,20.96
2023-06-06T17:42:34.061Z,20.94
2023-06-06T17:45:37.805Z,20.92
2023-06-06T17:48:42.379Z,20.91
2023-06-06T17:51:45.926Z,20.81
2023-06-06T17:54:49.312Z,20.82
2023-06-06T17:57:53.302Z,20.78
2023-06-06T18:00:57.019Z,20.68
2023-06-06T18:04:03.832Z,20.63
2023-06-06T18:07:08.252Z,20.50
2023-06-06T18:10:11.706Z,20.40
2023-06-06T18:13:15.625Z,20.36
2023-06-06T18:16:19.594Z,20.34
2023-06-06T18:19:23.312Z,20.31
2023-06-06T18:22:27.494Z,20.24
2023-06-06T18:25:33.761Z,20.27
2023-06-06T18:28:37.695Z,20.22
2023-06-06T18:31:41.968Z,20.19
2023-06-06T18:34:46.968Z,20.20
2023-06-06T18:37:57.066Z,20.18
2023-06-06T18:41:01.204Z,20.14
2023-06-06T18:44:06.662Z,20.11
2023-06-06T18:47:10.842Z,20.05
2023-06-06T18:50:16.416Z,20.06
2023-06-06T18:53:20.138Z,20.01
2023-06-06T18:56:26.172Z,19.91
2023-06-06T18:59:29.823Z,19.86
2023-06-06T19:02:34.167Z,19.87
2023-06-06T19:05:37.648Z,19.83
2023-06-06T19:08:42.512Z,19.79
2023-06-06T19:11:49.152Z,19.69
2023-06-06T19:14:52.867Z,19.71
2023-06-06T19:17:57.492Z,19.70
2023-06-06T19:21:01.241Z,19.69
2023-06-06T19:24:05.275Z,19.67
2023-06-06T19:27:08.743Z,19.52
2023-06-06T19:30:16.627Z,19.48
2023-06-06T19:33:20.258Z,19.51
2023-06-06T19:36:24.270Z,19.46
2023-06-06T19:39:27.733Z,19.46
2023-06-06T19:42:31.517Z,19.39
2023-06-06T19:45:35.106Z,19.21
2023-06-06T19:48:38.909Z,19.27
2023-06-06T19:51:42.749Z,19.19
2023-06-06T19:54:46.595Z,19.21
2023-06-06T19:57:50.256Z,19.25
2023-06-06T20:00:59.287Z,19.27
2023-06-06T20:04:03.857Z,19.28
2023-06-06T20:07:09.048Z,19.11
2023-06-06T20:10:13.371Z,19.18
2023-06-06T20:13:17.034Z,19.18
2023-06-06T20:16:21.555Z,19.20
2023-06-06T20:19:25.179Z,19.20
2023-06-06T20:22:28.437Z,19.20
2023-06-06T20:25:31.491Z,19.18
2023-06-06T20:28:35.225Z,19.20
2023-06-06T20:31:38.299Z,19.25
2023-06-06T20:34:44.254Z,19.38
2023-06-06T20:37:47.443Z,19.23
2023-06-06T20:40:51.482Z,19.29
2023-06-06T20:43:54.503Z,19.31
2023-06-06T20:47:00.513Z,19.26
2023-06-06T20:50:04.898Z,19.22
2023-06-06T20:53:08.150Z,19.21
2023-06-06T20:56:10.871Z,19.20
2023-06-06T20:59:15.350Z,19.24
2023-06-06T21:02:18.620Z,19.17
2023-06-06T21:05:21.333Z,19.17
2023-06-06T21:08:23.820Z,19.20
2023-06-06T21:11:27.312Z,19.11
2023-06-06T21:14:31.888Z,19.18
2023-06-06T21:17:34.591Z,19.15
2023-06-06T21:20:37.198Z,19.11
2023-06-06T21:23:39.865Z,19.13
2023-06-06T21:26:42.453Z,19.09
2023-06-06T21:29:45.169Z,19.08
2023-06-06T21:32:47.700Z,19.06
2023-06-06T21:35:50.367Z,19.06
2023-06-06T21:38:54.441Z,19.03
2023-06-06T21:41:57.160Z,19.02
2023-06-06T21:44:59.766Z,18.97
2023-06-06T21:48:02.326Z,19.01
2023-06-06T21:51:04.872Z,19.04
2023-06-06T21:54:07.368Z,19.05
2023-06-06T21:57:10.086Z,19.06
2023-06-06T22:00:16.721Z,19.08
2023-06-06T22:03:19.360Z,19.01
2023-06-06T22:06:22.250Z,18.93
2023-06-06T22:09:26.176Z,18.94
2023-06-06T22:12:28.844Z,18.89
2023-06-06T22:15:31.410Z,18.93
2023-06-06T22:18:33.961Z,18.88
2023-06-06T22:21:37.606Z,18.80
2023-06-06T22:24:40.766Z,18.84
2023-06-06T22:27:43.538Z,18.80
2023-06-06T22:30:46.232Z,18.77
2023-06-06T22:33:50.830Z,18.75
2023-06-06T22:36:53.321Z,18.80
2023-06-06T22:39:56.006Z,18.76
2023-06-06T22:42:58.660Z,18.70
2023-06-06T22:46:03.441Z,18.74
2023-06-06T22:49:06.128Z,18.72
2023-06-06T22:52:11.461Z,18.73
2023-06-06T22:55:15.088Z,18.74
2023-06-06T22:58:18.766Z,18.78
2023-06-06T23:01:21.471Z,18.80
2023-06-06T23:04:23.992Z,18.81
2023-06-06T23:07:26.484Z,18.79
2023-06-06T23:10:29.126Z,18.78
2023-06-06T23:13:31.660Z,18.74
2023-06-06T23:16:37.893Z,18.72
2023-06-06T23:19:41.100Z,18.73
2023-06-06T23:22:44.296Z,18.68
2023-06-06T23:25:47.031Z,18.68
2023-06-06T23:28:49.766Z,18.79
2023-06-06T23:31:52.506Z,18.80
2023-06-06T23:34:55.104Z,18.80
2023-06-06T23:37:57.564Z,18.75
2023-06-06T23:41:01.825Z,18.79
2023-06-06T23:44:04.537Z,18.76
2023-06-06T23:47:08.099Z,18.74
2023-06-06T23:50:11.192Z,18.71
2023-06-06T23:53:13.699Z,18.67
2023-06-06T23:56:16.205Z,18.70
2023-06-06T23:59:18.916Z,18.62
