createdAt,value
2019-02-28T00:00:49.778Z,0.00
2019-02-28T00:01:49.754Z,0.00
2019-02-28T00:02:49.701Z,0.00
2019-02-28T00:03:49.673Z,0.00
2019-02-28T00:04:49.791Z,0.00
2019-02-28T00:05:49.733Z,0.00
2019-02-28T00:06:49.603Z,0.00
2019-02-28T00:07:49.775Z,0.00
2019-02-28T00:08:51.050Z,0.00
2019-02-28T00:09:49.509Z,0.00
2019-02-28T00:10:49.619Z,0.00
2019-02-28T00:11:49.440Z,0.00
2019-02-28T00:12:49.400Z,0.00
2019-02-28T00:13:49.345Z,0.00
2019-02-28T00:14:49.328Z,0.00
2019-02-28T00:15:49.296Z,0.00
2019-02-28T00:16:49.425Z,0.00
2019-02-28T00:17:49.255Z,0.00
2019-02-28T00:18:49.837Z,0.00
2019-02-28T00:19:49.275Z,0.00
2019-02-28T00:20:49.139Z,0.00
2019-02-28T00:21:49.117Z,0.00
2019-02-28T00:22:49.537Z,0.00
2019-02-28T00:23:49.059Z,0.00
2019-02-28T00:24:49.010Z,0.00
2019-02-28T00:25:48.981Z,0.00
2019-02-28T00:26:49.346Z,0.00
2019-02-28T00:27:48.936Z,0.00
2019-02-28T00:28:48.885Z,0.00
2019-02-28T00:29:48.881Z,0.00
2019-02-28T00:30:48.834Z,0.00
2019-02-28T00:31:49.902Z,0.00
2019-02-28T00:32:48.751Z,0.00
2019-02-28T00:33:48.717Z,0.00
2019-02-28T00:34:48.683Z,0.00
2019-02-28T00:35:48.668Z,0.00
2019-02-28T00:36:50.457Z,0.00
2019-02-28T00:37:48.607Z,0.00
2019-02-28T00:38:48.587Z,0.00
2019-02-28T00:39:48.550Z,0.00
2019-02-28T00:40:48.512Z,0.00
2019-02-28T00:41:48.479Z,0.00
2019-02-28T00:42:50.881Z,0.00
2019-02-28T00:43:48.431Z,0.00
2019-02-28T00:44:48.407Z,0.00
2019-02-28T00:45:48.362Z,0.00
2019-02-28T00:46:48.507Z,0.00
2019-02-28T00:47:48.400Z,0.00
2019-02-28T00:48:48.605Z,0.00
2019-02-28T00:49:48.257Z,0.00
2019-02-28T00:50:48.212Z,0.00
2019-02-28T00:51:48.179Z,0.00
2019-02-28T00:52:48.243Z,0.00
2019-02-28T00:53:48.100Z,0.00
2019-02-28T00:54:48.202Z,0.00
2019-02-28T00:55:48.026Z,0.00
2019-02-28T00:56:51.422Z,0.00
2019-02-28T00:57:47.968Z,0.00
2019-02-28T00:58:47.949Z,0.00
2019-02-28T00:59:49.465Z,0.00
2019-02-28T01:00:48.113Z,0.00
2019-02-28T01:01:47.889Z,0.00
2019-02-28T01:02:52.160Z,0.00
2019-02-28T01:03:47.791Z,0.00
2019-02-28T01:04:47.906Z,0.00
2019-02-28T01:05:47.735Z,0.00
2019-02-28T01:06:47.728Z,0.00
2019-02-28T01:07:48.934Z,0.00
2019-02-28T01:08:47.689Z,0.00
2019-02-28T01:09:47.592Z,0.00
2019-02-28T01:10:47.593Z,0.00
2019-02-28T01:11:47.532Z,0.00
2019-02-28T01:12:50.300Z,0.00
2019-02-28T01:13:47.477Z,0.00
2019-02-28T01:14:47.457Z,0.00
2019-02-28T01:15:47.763Z,0.00
2019-02-28T01:16:50.167Z,0.00
2019-02-28T01:17:47.350Z,0.00
2019-02-28T01:18:47.356Z,0.00
2019-02-28T01:19:47.330Z,0.00
2019-02-28T01:20:49.965Z,0.00
2019-02-28T01:21:47.242Z,0.00
2019-02-28T01:22:47.165Z,0.00
2019-02-28T01:23:47.196Z,0.00
2019-02-28T01:24:47.130Z,0.00
2019-02-28T01:25:47.092Z,0.00
2019-02-28T01:26:47.414Z,0.00
2019-02-28T01:27:47.034Z,0.00
2019-02-28T01:28:47.001Z,0.00
2019-02-28T01:29:46.951Z,0.00
2019-02-28T01:30:46.960Z,0.00
2019-02-28T01:31:46.903Z,0.00
2019-02-28T01:32:49.814Z,0.00
2019-02-28T01:33:46.850Z,0.00
2019-02-28T01:34:46.800Z,0.00
2019-02-28T01:35:46.792Z,0.00
2019-02-28T01:36:48.834Z,0.00
2019-02-28T01:37:46.696Z,0.00
2019-02-28T01:38:46.680Z,0.00
2019-02-28T01:39:46.726Z,0.00
2019-02-28T01:40:46.680Z,0.00
2019-02-28T01:41:46.567Z,0.00
2019-02-28T01:42:46.703Z,0.00
2019-02-28T01:43:46.502Z,0.00
2019-02-28T01:44:46.499Z,0.00
2019-02-28T01:45:46.459Z,0.00
2019-02-28T01:46:48.458Z,0.00
2019-02-28T01:47:46.373Z,0.00
2019-02-28T01:48:46.760Z,0.00
2019-02-28T01:49:46.334Z,0.00
2019-02-28T01:50:46.294Z,0.00
2019-02-28T01:51:46.269Z,0.00
2019-02-28T01:52:46.293Z,0.00
2019-02-28T01:53:46.233Z,0.00
2019-02-28T01:54:46.326Z,0.00
2019-02-28T01:55:46.131Z,0.00
2019-02-28T01:56:46.141Z,0.00
2019-02-28T01:57:46.061Z,0.00
2019-02-28T01:58:47.659Z,0.00
2019-02-28T01:59:46.051Z,0.00
2019-02-28T02:00:46.013Z,0.00
2019-02-28T02:01:45.938Z,0.00
2019-02-28T02:02:45.967Z,0.00
2019-02-28T02:03:45.896Z,0.00
2019-02-28T02:04:46.632Z,0.00
2019-02-28T02:05:48.319Z,0.00
2019-02-28T02:06:45.785Z,0.00
2019-02-28T02:07:45.796Z,0.00
2019-02-28T02:08:45.770Z,0.00
2019-02-28T02:09:46.269Z,0.00
2019-02-28T02:10:45.670Z,0.00
2019-02-28T02:11:45.670Z,0.00
2019-02-28T02:12:45.596Z,0.00
2019-02-28T02:13:45.545Z,0.00
2019-02-28T02:14:45.794Z,0.00
2019-02-28T02:15:45.660Z,0.00
2019-02-28T02:16:45.477Z,0.00
2019-02-28T02:17:45.441Z,0.00
2019-02-28T02:18:45.408Z,0.00
2019-02-28T02:19:45.374Z,0.00
2019-02-28T02:20:45.347Z,0.00
2019-02-28T02:21:45.472Z,0.00
2019-02-28T02:22:45.458Z,0.00
2019-02-28T02:23:45.238Z,0.00
2019-02-28T02:24:45.212Z,0.00
2019-02-28T02:25:45.201Z,0.00
2019-02-28T02:26:45.840Z,0.00
2019-02-28T02:27:45.111Z,0.00
2019-02-28T02:28:45.093Z,0.00
2019-02-28T02:29:45.047Z,0.00
2019-02-28T02:30:50.434Z,0.00
2019-02-28T02:31:45.000Z,0.00
2019-02-28T02:32:44.956Z,0.00
2019-02-28T02:33:50.904Z,0.00
2019-02-28T02:34:44.897Z,0.00
2019-02-28T02:35:44.871Z,0.00
2019-02-28T02:36:44.832Z,0.00
2019-02-28T02:37:44.777Z,0.00
2019-02-28T02:38:44.771Z,0.00
2019-02-28T02:39:44.729Z,0.00
2019-02-28T02:40:44.702Z,0.00
2019-02-28T02:41:44.695Z,0.00
2019-02-28T02:42:48.675Z,0.00
2019-02-28T02:43:44.618Z,0.00
2019-02-28T02:44:44.558Z,0.00
2019-02-28T02:45:44.534Z,0.00
2019-02-28T02:46:44.519Z,0.00
2019-02-28T02:47:44.848Z,0.00
2019-02-28T02:48:44.442Z,0.00
2019-02-28T02:49:44.407Z,0.00
2019-02-28T02:50:44.379Z,0.00
2019-02-28T02:51:49.134Z,0.00
2019-02-28T02:52:44.336Z,0.00
2019-02-28T02:53:44.628Z,0.00
2019-02-28T02:54:44.245Z,0.00
2019-02-28T02:55:44.231Z,0.00
2019-02-28T02:56:44.230Z,0.00
2019-02-28T02:57:50.631Z,0.00
2019-02-28T02:58:44.105Z,0.00
2019-02-28T02:59:44.247Z,0.00
2019-02-28T03:00:49.306Z,0.00
2019-02-28T03:01:44.045Z,0.00
2019-02-28T03:02:44.014Z,0.00
2019-02-28T03:03:44.577Z,0.00
2019-02-28T03:04:43.931Z,0.00
2019-02-28T03:05:43.905Z,0.00
2019-02-28T03:06:45.991Z,0.00
2019-02-28T03:07:43.868Z,0.00
2019-02-28T03:08:43.810Z,0.00
2019-02-28T03:09:44.743Z,0.00
2019-02-28T03:10:43.749Z,0.00
2019-02-28T03:11:43.702Z,0.00
2019-02-28T03:12:43.667Z,0.00
2019-02-28T03:13:44.210Z,0.00
2019-02-28T03:14:43.603Z,0.00
2019-02-28T03:15:43.732Z,0.00
2019-02-28T03:16:43.564Z,0.00
2019-02-28T03:17:46.914Z,0.00
2019-02-28T03:18:43.484Z,0.00
2019-02-28T03:19:43.466Z,0.00
2019-02-28T03:20:43.424Z,0.00
2019-02-28T03:21:50.887Z,0.00
2019-02-28T03:22:43.368Z,0.00
2019-02-28T03:23:43.305Z,0.00
2019-02-28T03:24:43.319Z,0.00
2019-02-28T03:25:43.271Z,0.00
2019-02-28T03:26:43.406Z,0.00
2019-02-28T03:27:43.218Z,0.00
2019-02-28T03:28:43.158Z,0.00
2019-02-28T03:29:43.782Z,0.00
2019-02-28T03:30:43.132Z,0.00
2019-02-28T03:31:55.100Z,0.00
2019-02-28T03:32:43.120Z,0.00
2019-02-28T03:33:43.009Z,0.00
2019-02-28T03:34:55.335Z,0.00
2019-02-28T03:35:44.163Z,0.00
2019-02-28T03:37:42.863Z,0.00
2019-02-28T03:38:48.194Z,0.00
2019-02-28T03:39:42.823Z,0.00
2019-02-28T03:40:42.786Z,0.00
2019-02-28T03:41:42.750Z,0.00
2019-02-28T03:42:42.721Z,0.00
2019-02-28T03:43:43.917Z,0.00
2019-02-28T03:44:42.651Z,0.00
2019-02-28T03:45:42.650Z,0.00
2019-02-28T03:46:46.398Z,0.00
2019-02-28T03:47:42.864Z,0.00
2019-02-28T03:48:42.533Z,0.00
2019-02-28T03:49:48.545Z,0.00
2019-02-28T03:50:42.472Z,0.00
2019-02-28T03:51:42.429Z,0.00
2019-02-28T03:52:44.155Z,0.00
2019-02-28T03:53:42.529Z,0.00
2019-02-28T03:54:42.330Z,0.00
2019-02-28T03:55:42.300Z,0.00
2019-02-28T03:56:42.255Z,0.00
2019-02-28T03:57:42.242Z,0.00
2019-02-28T03:58:43.144Z,0.00
2019-02-28T03:59:42.172Z,0.00
2019-02-28T04:00:42.148Z,0.00
2019-02-28T04:01:45.647Z,0.00
2019-02-28T04:02:42.070Z,0.00
2019-02-28T04:03:42.030Z,0.00
2019-02-28T04:04:48.431Z,0.00
2019-02-28T04:05:41.960Z,0.00
2019-02-28T04:06:41.943Z,0.00
2019-02-28T04:07:41.919Z,0.00
2019-02-28T04:08:41.878Z,0.00
2019-02-28T04:09:44.246Z,0.00
2019-02-28T04:10:41.805Z,0.00
2019-02-28T04:11:41.777Z,0.00
2019-02-28T04:12:45.574Z,0.00
2019-02-28T04:13:41.729Z,0.00
2019-02-28T04:14:41.687Z,0.00
2019-02-28T04:15:47.648Z,0.00
2019-02-28T04:16:41.629Z,0.00
2019-02-28T04:17:41.599Z,0.00
2019-02-28T04:18:46.191Z,0.00
2019-02-28T04:19:41.534Z,0.00
2019-02-28T04:20:41.504Z,0.00
2019-02-28T04:21:46.192Z,0.00
2019-02-28T04:22:41.429Z,0.00
2019-02-28T04:23:41.402Z,0.00
2019-02-28T04:24:41.364Z,0.00
2019-02-28T04:25:41.342Z,0.00
2019-02-28T04:26:41.317Z,0.00
2019-02-28T04:27:41.837Z,0.00
2019-02-28T04:28:41.242Z,0.00
2019-02-28T04:29:41.205Z,0.00
2019-02-28T04:30:43.844Z,0.00
2019-02-28T04:31:41.142Z,0.00
2019-02-28T04:32:41.112Z,0.00
2019-02-28T04:33:41.079Z,0.00
2019-02-28T04:34:41.036Z,0.00
2019-02-28T04:35:41.005Z,0.00
2019-02-28T04:36:40.996Z,0.00
2019-02-28T04:37:44.926Z,0.00
2019-02-28T04:38:40.895Z,0.00
2019-02-28T04:39:40.967Z,0.00
2019-02-28T04:40:40.851Z,0.00
2019-02-28T04:41:40.808Z,0.00
2019-02-28T04:42:40.763Z,0.00
2019-02-28T04:43:41.644Z,0.00
2019-02-28T04:44:40.718Z,0.00
2019-02-28T04:45:40.677Z,0.00
2019-02-28T04:46:40.650Z,0.00
2019-02-28T04:47:41.435Z,0.00
2019-02-28T04:48:40.638Z,0.00
2019-02-28T04:49:40.548Z,0.00
2019-02-28T04:50:40.653Z,0.00
2019-02-28T04:51:41.126Z,0.00
2019-02-28T04:52:46.527Z,0.00
2019-02-28T04:53:40.430Z,0.00
2019-02-28T04:54:40.377Z,0.00
2019-02-28T04:55:40.356Z,0.00
2019-02-28T04:56:42.351Z,0.00
2019-02-28T04:57:40.304Z,0.00
2019-02-28T04:58:40.257Z,0.00
2019-02-28T04:59:40.229Z,0.00
2019-02-28T05:00:40.200Z,0.00
2019-02-28T05:01:40.180Z,0.00
2019-02-28T05:03:40.111Z,0.00
2019-02-28T05:04:40.052Z,0.00
2019-02-28T05:05:40.022Z,0.00
2019-02-28T05:06:40.010Z,0.00
2019-02-28T05:07:39.977Z,0.00
2019-02-28T05:08:39.944Z,0.00
2019-02-28T05:09:39.906Z,0.00
2019-02-28T05:10:39.877Z,0.00
2019-02-28T05:11:39.844Z,0.00
2019-02-28T05:12:40.842Z,0.00
2019-02-28T05:13:41.178Z,0.00
2019-02-28T05:14:39.738Z,0.00
2019-02-28T05:15:41.029Z,0.00
2019-02-28T05:16:39.666Z,0.00
2019-02-28T05:17:39.930Z,0.00
2019-02-28T05:18:39.629Z,0.00
2019-02-28T05:19:39.588Z,0.00
2019-02-28T05:20:45.109Z,0.00
2019-02-28T05:21:39.513Z,0.00
2019-02-28T05:22:39.477Z,0.00
2019-02-28T05:23:39.660Z,0.00
2019-02-28T05:24:42.519Z,0.00
2019-02-28T05:25:39.394Z,0.00
2019-02-28T05:26:39.356Z,0.00
2019-02-28T05:27:39.323Z,0.00
2019-02-28T05:28:41.203Z,0.00
2019-02-28T05:29:39.262Z,0.00
2019-02-28T05:30:39.228Z,0.00
2019-02-28T05:31:39.186Z,0.00
2019-02-28T05:32:39.164Z,0.00
2019-02-28T05:33:41.881Z,0.00
2019-02-28T05:34:39.115Z,0.00
2019-02-28T05:35:39.067Z,0.00
2019-02-28T05:36:39.036Z,0.00
2019-02-28T05:37:39.003Z,0.00
2019-02-28T05:38:38.969Z,0.00
2019-02-28T05:39:38.944Z,0.00
2019-02-28T05:40:41.414Z,0.00
2019-02-28T05:41:38.874Z,0.00
2019-02-28T05:42:38.818Z,0.00
2019-02-28T05:43:38.804Z,0.00
2019-02-28T05:44:40.311Z,0.00
2019-02-28T05:45:38.740Z,0.00
2019-02-28T05:46:38.710Z,0.00
2019-02-28T05:47:46.261Z,0.00
2019-02-28T05:48:39.403Z,0.00
2019-02-28T05:49:40.656Z,0.00
2019-02-28T05:50:38.585Z,0.00
2019-02-28T05:51:38.549Z,0.00
2019-02-28T05:52:38.512Z,0.00
2019-02-28T05:53:41.343Z,0.00
2019-02-28T05:54:38.448Z,0.00
2019-02-28T05:55:38.717Z,0.00
2019-02-28T05:56:38.398Z,0.00
2019-02-28T05:57:39.417Z,0.00
2019-02-28T05:58:38.298Z,0.00
2019-02-28T05:59:38.264Z,0.00
2019-02-28T06:00:38.233Z,0.00
2019-02-28T06:01:38.218Z,0.00
2019-02-28T06:02:38.202Z,0.00
2019-02-28T06:03:38.162Z,0.00
2019-02-28T06:04:38.128Z,0.00
2019-02-28T06:05:38.972Z,0.00
2019-02-28T06:06:38.057Z,0.00
2019-02-28T06:08:39.202Z,0.00
2019-02-28T06:09:37.942Z,0.00
2019-02-28T06:10:37.918Z,0.00
2019-02-28T06:11:37.891Z,0.00
2019-02-28T06:12:40.445Z,0.00
2019-02-28T06:13:37.825Z,0.00
2019-02-28T06:14:37.811Z,0.00
2019-02-28T06:15:37.931Z,0.00
2019-02-28T06:16:37.742Z,0.00
2019-02-28T06:17:37.714Z,0.00
2019-02-28T06:18:37.685Z,0.00
2019-02-28T06:19:40.172Z,0.00
2019-02-28T06:20:37.616Z,0.00
2019-02-28T06:21:37.589Z,0.00
2019-02-28T06:22:37.556Z,0.00
2019-02-28T06:23:40.686Z,0.00
2019-02-28T06:24:37.486Z,0.00
2019-02-28T06:25:37.457Z,0.00
2019-02-28T06:26:37.417Z,0.00
2019-02-28T06:27:41.626Z,0.00
2019-02-28T06:28:37.352Z,0.00
2019-02-28T06:29:37.581Z,0.00
2019-02-28T06:30:37.325Z,0.00
2019-02-28T06:31:37.253Z,0.00
2019-02-28T06:32:37.228Z,0.00
2019-02-28T06:33:37.214Z,0.00
2019-02-28T06:34:39.432Z,0.00
2019-02-28T06:35:37.105Z,0.00
2019-02-28T06:36:37.095Z,0.00
2019-02-28T06:37:38.364Z,0.00
2019-02-28T06:38:37.029Z,0.00
2019-02-28T06:39:37.582Z,0.00
2019-02-28T06:40:36.962Z,0.00
2019-02-28T06:41:39.838Z,0.00
2019-02-28T06:42:36.905Z,0.00
2019-02-28T06:43:36.843Z,0.00
2019-02-28T06:44:36.817Z,0.00
2019-02-28T06:45:37.719Z,0.00
2019-02-28T06:46:39.823Z,0.00
2019-02-28T06:47:36.732Z,0.00
2019-02-28T06:48:36.683Z,0.00
2019-02-28T06:49:40.970Z,0.00
2019-02-28T06:50:36.649Z,0.00
2019-02-28T06:51:36.602Z,0.00
2019-02-28T06:52:36.547Z,0.00
2019-02-28T06:53:36.537Z,0.00
2019-02-28T06:54:39.235Z,0.00
2019-02-28T06:55:36.457Z,0.00
2019-02-28T06:56:36.428Z,0.00
2019-02-28T06:57:36.398Z,0.00
2019-02-28T06:58:36.375Z,0.00
2019-02-28T06:59:38.918Z,0.00
2019-02-28T07:00:36.306Z,0.00
2019-02-28T07:01:36.346Z,0.00
2019-02-28T07:02:36.245Z,0.00
2019-02-28T07:03:39.003Z,0.00
2019-02-28T07:04:36.178Z,0.00
2019-02-28T07:05:36.151Z,0.00
2019-02-28T07:06:36.610Z,0.00
2019-02-28T07:07:36.094Z,0.00
2019-02-28T07:08:36.049Z,0.00
2019-02-28T07:09:36.454Z,0.00
2019-02-28T07:10:35.972Z,0.00
2019-02-28T07:11:35.942Z,0.00
2019-02-28T07:12:35.912Z,0.00
2019-02-28T07:13:38.986Z,0.00
2019-02-28T07:14:35.831Z,0.00
2019-02-28T07:15:35.851Z,0.00
2019-02-28T07:16:37.769Z,0.00
2019-02-28T07:17:35.755Z,0.00
2019-02-28T07:18:35.703Z,0.00
2019-02-28T07:19:35.938Z,0.00
2019-02-28T07:20:36.117Z,0.00
2019-02-28T07:21:35.622Z,0.00
2019-02-28T07:22:35.622Z,0.00
2019-02-28T07:23:35.581Z,0.00
2019-02-28T07:24:37.600Z,0.00
2019-02-28T07:25:35.635Z,0.00
2019-02-28T07:26:35.460Z,0.00
2019-02-28T07:27:35.430Z,0.00
2019-02-28T07:28:37.480Z,0.00
2019-02-28T07:29:35.353Z,0.00
2019-02-28T07:30:35.317Z,0.00
2019-02-28T07:31:35.296Z,0.00
2019-02-28T07:32:35.275Z,0.00
2019-02-28T07:33:35.231Z,0.00
2019-02-28T07:34:35.189Z,0.00
2019-02-28T07:35:36.819Z,0.00
2019-02-28T07:36:35.133Z,0.00
2019-02-28T07:37:35.094Z,0.00
2019-02-28T07:38:35.066Z,0.00
2019-02-28T07:39:36.532Z,0.00
2019-02-28T07:40:35.005Z,0.00
2019-02-28T07:41:34.958Z,0.00
2019-02-28T07:42:37.580Z,0.00
2019-02-28T07:43:34.910Z,0.00
2019-02-28T07:44:34.863Z,0.00
2019-02-28T07:45:34.821Z,0.00
2019-02-28T07:46:34.805Z,0.00
2019-02-28T07:47:34.766Z,0.00
2019-02-28T07:48:34.869Z,0.00
2019-02-28T07:49:36.781Z,0.00
2019-02-28T07:50:34.649Z,0.00
2019-02-28T07:51:34.795Z,0.00
2019-02-28T07:52:34.605Z,0.00
2019-02-28T07:53:34.575Z,0.00
2019-02-28T07:54:34.551Z,0.00
2019-02-28T07:55:34.517Z,0.00
2019-02-28T07:56:34.492Z,0.00
2019-02-28T07:57:34.446Z,0.00
2019-02-28T07:58:34.399Z,0.00
2019-02-28T07:59:37.639Z,0.00
2019-02-28T08:00:34.343Z,0.00
2019-02-28T08:01:34.314Z,0.00
2019-02-28T08:02:35.650Z,0.00
2019-02-28T08:03:34.246Z,0.00
2019-02-28T08:04:34.204Z,0.00
2019-02-28T08:05:34.186Z,0.00
2019-02-28T08:06:38.853Z,0.00
2019-02-28T08:07:34.109Z,0.00
2019-02-28T08:08:34.083Z,0.00
2019-02-28T08:09:36.735Z,0.00
2019-02-28T08:10:34.018Z,0.00
2019-02-28T08:11:33.999Z,0.00
2019-02-28T08:12:33.941Z,0.00
2019-02-28T08:13:34.614Z,0.00
2019-02-28T08:14:33.874Z,0.00
2019-02-28T08:15:33.853Z,0.00
2019-02-28T08:16:34.063Z,0.00
2019-02-28T08:17:35.339Z,0.00
2019-02-28T08:18:33.743Z,0.00
2019-02-28T08:19:33.703Z,0.00
2019-02-28T08:20:33.852Z,0.00
2019-02-28T08:21:33.647Z,0.00
2019-02-28T08:22:33.606Z,0.00
2019-02-28T08:23:33.589Z,0.00
2019-02-28T08:24:35.802Z,0.00
2019-02-28T08:25:33.528Z,0.00
2019-02-28T08:26:33.469Z,0.00
2019-02-28T08:27:33.459Z,0.00
2019-02-28T08:28:36.736Z,0.00
2019-02-28T08:29:33.393Z,0.00
2019-02-28T08:30:33.357Z,0.00
2019-02-28T08:31:33.314Z,0.00
2019-02-28T08:32:33.924Z,0.00
2019-02-28T08:33:33.268Z,0.00
2019-02-28T08:34:33.227Z,0.00
2019-02-28T08:35:34.685Z,0.00
2019-02-28T08:36:33.173Z,0.00
2019-02-28T08:37:33.126Z,0.00
2019-02-28T08:38:34.218Z,0.00
2019-02-28T08:39:33.070Z,0.00
2019-02-28T08:40:33.027Z,0.00
2019-02-28T08:41:32.997Z,0.00
2019-02-28T08:42:38.594Z,0.00
2019-02-28T08:43:32.921Z,0.00
2019-02-28T08:44:32.879Z,0.00
2019-02-28T08:45:33.478Z,0.00
2019-02-28T08:46:32.808Z,0.00
2019-02-28T08:47:32.805Z,0.00
2019-02-28T08:48:34.736Z,0.00
2019-02-28T08:49:32.732Z,0.00
2019-02-28T08:50:32.707Z,0.00
2019-02-28T08:51:32.707Z,0.00
2019-02-28T08:52:32.628Z,0.00
2019-02-28T08:53:32.672Z,0.00
2019-02-28T08:54:32.555Z,0.00
2019-02-28T08:55:32.522Z,0.00
2019-02-28T08:56:32.513Z,0.00
2019-02-28T08:57:32.451Z,4.00
2019-02-28T08:58:32.430Z,4.00
2019-02-28T08:59:32.381Z,4.00
2019-02-28T09:00:33.237Z,4.00
2019-02-28T09:01:32.317Z,8.00
2019-02-28T09:02:32.288Z,8.00
2019-02-28T09:03:32.247Z,12.00
2019-02-28T09:04:40.742Z,16.00
2019-02-28T09:05:32.205Z,16.00
2019-02-28T09:06:32.186Z,20.00
2019-02-28T09:07:32.139Z,24.00
2019-02-28T09:08:32.083Z,24.00
2019-02-28T09:09:34.406Z,32.00
2019-02-28T09:10:32.035Z,36.00
2019-02-28T09:11:31.995Z,40.00
2019-02-28T09:12:33.348Z,52.00
2019-02-28T09:13:31.943Z,56.00
2019-02-28T09:14:31.906Z,64.00
2019-02-28T09:15:31.856Z,76.00
2019-02-28T09:16:31.840Z,84.00
2019-02-28T09:17:31.834Z,96.00
2019-02-28T09:18:31.770Z,108.00
2019-02-28T09:19:32.501Z,120.00
2019-02-28T09:20:31.900Z,136.00
2019-02-28T09:21:31.695Z,152.00
2019-02-28T09:22:31.648Z,168.00
2019-02-28T09:23:34.527Z,184.00
2019-02-28T09:24:31.570Z,208.00
2019-02-28T09:25:31.545Z,224.00
2019-02-28T09:26:31.954Z,252.00
2019-02-28T09:27:31.478Z,276.00
2019-02-28T09:28:31.427Z,304.00
2019-02-28T09:29:31.418Z,332.00
2019-02-28T09:30:31.377Z,360.00
2019-02-28T09:31:31.321Z,392.00
2019-02-28T09:32:31.321Z,424.00
2019-02-28T09:33:31.269Z,448.00
2019-02-28T09:34:31.530Z,444.00
2019-02-28T09:35:31.272Z,452.00
2019-02-28T09:36:31.180Z,468.00
2019-02-28T09:37:31.164Z,476.00
2019-02-28T09:38:31.109Z,484.00
2019-02-28T09:39:31.112Z,504.00
2019-02-28T09:40:31.024Z,524.00
2019-02-28T09:41:31.017Z,544.00
2019-02-28T09:42:30.978Z,576.00
2019-02-28T09:43:30.968Z,604.00
2019-02-28T09:44:31.732Z,624.00
2019-02-28T09:45:30.917Z,636.00
2019-02-28T09:46:30.935Z,660.00
2019-02-28T09:47:30.805Z,700.00
2019-02-28T09:48:30.786Z,740.00
2019-02-28T09:49:30.751Z,768.00
2019-02-28T09:50:32.799Z,824.00
2019-02-28T09:51:31.986Z,816.00
2019-02-28T09:52:30.653Z,832.00
2019-02-28T09:53:30.617Z,860.00
2019-02-28T09:54:30.561Z,872.00
2019-02-28T09:55:34.282Z,880.00
2019-02-28T09:56:30.521Z,904.00
2019-02-28T09:57:30.485Z,924.00
2019-02-28T09:58:30.455Z,960.00
2019-02-28T09:59:30.398Z,1036.00
2019-02-28T10:00:30.384Z,1088.00
2019-02-28T10:01:30.351Z,1104.00
2019-02-28T10:02:30.306Z,1080.00
2019-02-28T10:03:30.269Z,1108.00
2019-02-28T10:05:30.218Z,1336.00
2019-02-28T10:06:30.182Z,1320.00
2019-02-28T10:07:30.144Z,1396.00
2019-02-28T10:08:30.099Z,1468.00
2019-02-28T10:09:30.068Z,1464.00
2019-02-28T10:10:30.038Z,1464.00
2019-02-28T10:11:31.887Z,1396.00
2019-02-28T10:12:29.984Z,1364.00
2019-02-28T10:13:31.002Z,1352.00
2019-02-28T10:14:29.941Z,1340.00
2019-02-28T10:15:29.869Z,1392.00
2019-02-28T10:16:29.858Z,1436.00
2019-02-28T10:17:29.824Z,1464.00
2019-02-28T10:18:29.792Z,1500.00
2019-02-28T10:19:29.741Z,1504.00
2019-02-28T10:20:29.714Z,1480.00
2019-02-28T10:21:29.691Z,1552.00
2019-02-28T10:22:29.692Z,1776.00
2019-02-28T10:23:29.634Z,1840.00
2019-02-28T10:25:29.571Z,2096.00
2019-02-28T10:26:29.508Z,1704.00
2019-02-28T10:27:29.500Z,1808.00
2019-02-28T10:28:29.444Z,1796.00
2019-02-28T10:29:29.423Z,1992.00
2019-02-28T10:30:32.133Z,2004.00
2019-02-28T10:31:36.232Z,2092.00
2019-02-28T10:32:29.339Z,2204.00
2019-02-28T10:33:29.298Z,2296.00
2019-02-28T10:35:29.228Z,2084.00
2019-02-28T10:36:29.234Z,2224.00
2019-02-28T10:37:29.148Z,2360.00
2019-02-28T10:38:29.497Z,2332.00
2019-02-28T10:39:29.095Z,2544.00
2019-02-28T10:40:29.074Z,2520.00
2019-02-28T10:41:31.147Z,2704.00
2019-02-28T10:42:29.008Z,2748.00
2019-02-28T10:43:28.954Z,2824.00
2019-02-28T10:44:30.827Z,2940.00
2019-02-28T10:45:28.904Z,2960.00
2019-02-28T10:46:28.872Z,3012.00
2019-02-28T10:47:29.812Z,3192.00
2019-02-28T10:48:28.789Z,3272.00
2019-02-28T10:49:28.776Z,3320.00
2019-02-28T10:50:31.988Z,3348.00
2019-02-28T10:51:28.721Z,3416.00
2019-02-28T10:52:30.625Z,3520.00
2019-02-28T10:53:29.612Z,3592.00
2019-02-28T10:54:28.610Z,3744.00
2019-02-28T10:55:28.591Z,3904.00
2019-02-28T10:56:31.715Z,4032.00
2019-02-28T10:57:28.521Z,4136.00
2019-02-28T10:58:28.491Z,4172.00
2019-02-28T10:59:28.436Z,4076.00
2019-02-28T11:00:29.492Z,4120.00
2019-02-28T11:01:28.390Z,4208.00
2019-02-28T11:02:28.367Z,4264.00
2019-02-28T11:03:31.832Z,4244.00
2019-02-28T11:04:30.142Z,4168.00
2019-02-28T11:05:28.255Z,4068.00
2019-02-28T11:06:28.876Z,4036.00
2019-02-28T11:08:28.236Z,4260.00
2019-02-28T11:09:28.116Z,4508.00
2019-02-28T11:10:28.902Z,4696.00
2019-02-28T11:11:28.064Z,5052.00
2019-02-28T11:13:28.503Z,5684.00
2019-02-28T11:14:27.958Z,5808.00
2019-02-28T11:15:27.958Z,5444.00
2019-02-28T11:16:27.896Z,5660.00
2019-02-28T11:17:30.399Z,5496.00
2019-02-28T11:18:29.065Z,5720.00
2019-02-28T11:19:27.911Z,5704.00
2019-02-28T11:20:27.787Z,5872.00
2019-02-28T11:21:29.888Z,6004.00
2019-02-28T11:22:27.728Z,5740.00
2019-02-28T11:23:27.711Z,5712.00
2019-02-28T11:24:27.666Z,5644.00
2019-02-28T11:25:27.618Z,5612.00
2019-02-28T11:26:27.581Z,5656.00
2019-02-28T11:27:27.556Z,5444.00
2019-02-28T11:28:28.269Z,5388.00
2019-02-28T11:29:27.629Z,5444.00
2019-02-28T11:30:27.483Z,5596.00
2019-02-28T11:31:27.457Z,5912.00
2019-02-28T11:32:29.389Z,6272.00
2019-02-28T11:33:27.395Z,6204.00
2019-02-28T11:34:27.343Z,6496.00
2019-02-28T11:35:27.320Z,6488.00
2019-02-28T11:36:27.308Z,6600.00
2019-02-28T11:37:27.269Z,6696.00
2019-02-28T11:38:27.235Z,6716.00
2019-02-28T11:39:27.554Z,6752.00
2019-02-28T11:40:27.177Z,6796.00
2019-02-28T11:41:27.155Z,6716.00
2019-02-28T11:42:28.100Z,6556.00
2019-02-28T11:43:27.063Z,6600.00
2019-02-28T11:44:27.053Z,6436.00
2019-02-28T11:45:27.021Z,6560.00
2019-02-28T11:46:26.971Z,6488.00
2019-02-28T11:47:26.967Z,6184.00
2019-02-28T11:48:26.912Z,6332.00
2019-02-28T11:49:28.655Z,6520.00
2019-02-28T11:50:26.872Z,6540.00
2019-02-28T11:51:26.831Z,6504.00
2019-02-28T11:52:27.386Z,6468.00
2019-02-28T11:53:26.943Z,6356.00
2019-02-28T11:54:26.738Z,6112.00
2019-02-28T11:55:27.152Z,5904.00
2019-02-28T11:56:28.907Z,5776.00
2019-02-28T11:57:26.655Z,5684.00
2019-02-28T11:58:26.617Z,5628.00
2019-02-28T11:59:26.789Z,5596.00
2019-02-28T12:00:26.551Z,5556.00
2019-02-28T12:01:26.556Z,5632.00
2019-02-28T12:02:26.512Z,5656.00
2019-02-28T12:03:26.486Z,5536.00
2019-02-28T12:04:26.454Z,5384.00
2019-02-28T12:05:26.455Z,5328.00
2019-02-28T12:06:26.423Z,5192.00
2019-02-28T12:07:26.345Z,5220.00
2019-02-28T12:08:26.351Z,5304.00
2019-02-28T12:09:26.363Z,5340.00
2019-02-28T12:10:27.001Z,5404.00
2019-02-28T12:11:26.221Z,5476.00
2019-02-28T12:12:26.199Z,5436.00
2019-02-28T12:13:26.167Z,5644.00
2019-02-28T12:14:26.390Z,5676.00
2019-02-28T12:15:26.097Z,5844.00
2019-02-28T12:16:26.071Z,5984.00
2019-02-28T12:17:28.534Z,6404.00
2019-02-28T12:18:26.225Z,6264.00
2019-02-28T12:19:25.980Z,6440.00
2019-02-28T12:20:26.463Z,6516.00
2019-02-28T12:21:26.121Z,6560.00
2019-02-28T12:22:25.892Z,6928.00
2019-02-28T12:23:25.844Z,7028.00
2019-02-28T12:24:25.834Z,6996.00
2019-02-28T12:25:25.802Z,6796.00
2019-02-28T12:26:26.137Z,6644.00
2019-02-28T12:27:27.562Z,6724.00
2019-02-28T12:28:25.693Z,6904.00
2019-02-28T12:29:25.682Z,7048.00
2019-02-28T12:30:26.081Z,7144.00
2019-02-28T12:31:25.633Z,7240.00
2019-02-28T12:32:25.747Z,7460.00
2019-02-28T12:33:25.570Z,7348.00
2019-02-28T12:34:28.983Z,7484.00
2019-02-28T12:35:25.514Z,7560.00
2019-02-28T12:36:25.474Z,7460.00
2019-02-28T12:37:25.522Z,7364.00
2019-02-28T12:38:28.302Z,7540.00
2019-02-28T12:39:25.403Z,7560.00
2019-02-28T12:40:25.339Z,7636.00
2019-02-28T12:41:26.239Z,7784.00
2019-02-28T12:42:25.286Z,7852.00
2019-02-28T12:43:25.258Z,7872.00
2019-02-28T12:44:25.235Z,7476.00
2019-02-28T12:45:25.239Z,7376.00
2019-02-28T12:46:25.171Z,7272.00
2019-02-28T12:47:25.138Z,7556.00
2019-02-28T12:48:26.927Z,7896.00
2019-02-28T12:49:27.049Z,7900.00
2019-02-28T12:50:25.035Z,7848.00
2019-02-28T12:51:24.997Z,7976.00
2019-02-28T12:52:24.983Z,7576.00
2019-02-28T12:53:25.517Z,7108.00
2019-02-28T12:54:26.006Z,6644.00
2019-02-28T12:55:24.904Z,6388.00
2019-02-28T12:56:26.094Z,6260.00
2019-02-28T12:57:24.829Z,6216.00
2019-02-28T12:58:24.794Z,6088.00
2019-02-28T12:59:24.783Z,5988.00
2019-02-28T13:00:24.746Z,6020.00
2019-02-28T13:01:24.734Z,6332.00
2019-02-28T13:02:24.679Z,6536.00
2019-02-28T13:03:24.658Z,6756.00
2019-02-28T13:04:24.634Z,6828.00
2019-02-28T13:05:24.581Z,6812.00