createdAt,value
2023-02-06T04:52:35.587Z,-0.10
2023-02-06T04:55:03.868Z,-0.10
2023-02-06T04:57:32.035Z,0.00
2023-02-06T05:00:00.367Z,0.30
2023-02-06T05:02:28.606Z,0.30
2023-02-06T05:04:56.792Z,0.70
2023-02-06T05:07:24.986Z,0.90
2023-02-06T05:09:54.547Z,0.70
2023-02-06T05:12:22.721Z,0.80
2023-02-06T05:14:50.937Z,0.90
2023-02-06T05:17:19.137Z,1.00
2023-02-06T05:19:47.336Z,1.10
2023-02-06T05:22:15.541Z,1.10
2023-02-06T05:24:43.759Z,1.10
2023-02-06T05:27:13.358Z,1.00
2023-02-06T05:29:41.563Z,1.00
2023-02-06T05:32:09.735Z,1.00
2023-02-06T05:34:38.099Z,1.20
2023-02-06T05:37:06.360Z,0.90
2023-02-06T05:39:34.573Z,1.00
2023-02-06T05:42:02.973Z,1.30
2023-02-06T05:44:32.565Z,1.10
2023-02-06T05:47:00.885Z,1.20
2023-02-06T05:49:29.072Z,1.30
2023-02-06T05:51:57.367Z,1.30
2023-02-06T05:54:25.871Z,1.40
2023-02-06T05:56:54.053Z,1.40
2023-02-06T05:59:22.352Z,1.70
2023-02-06T06:01:52.141Z,1.80
2023-02-06T06:04:20.391Z,1.40
2023-02-06T06:06:48.647Z,1.40
2023-02-06T06:09:16.848Z,1.30
2023-02-06T06:11:45.055Z,1.20
2023-02-06T06:14:13.404Z,1.20
2023-02-06T06:16:42.547Z,1.30
2023-02-06T06:19:12.138Z,1.30
2023-02-06T06:21:40.879Z,1.30
2023-02-06T06:24:09.223Z,1.30
2023-02-06T06:26:37.739Z,1.30
2023-02-06T06:29:06.229Z,1.30
2023-02-06T06:31:34.514Z,1.30
2023-02-06T06:34:03.153Z,1.30
2023-02-06T06:36:32.686Z,1.40
2023-02-06T06:39:00.883Z,1.40
2023-02-06T06:41:29.578Z,1.50
2023-02-06T06:43:58.660Z,1.70
2023-02-06T06:46:27.574Z,1.50
2023-02-06T06:48:55.753Z,1.50
2023-02-06T06:51:26.762Z,1.50
2023-02-06T06:53:56.501Z,1.50
2023-02-06T06:56:25.049Z,1.60
2023-02-06T06:58:53.781Z,1.60
2023-02-06T07:01:22.004Z,1.50
2023-02-06T07:03:50.234Z,1.50
2023-02-06T07:06:18.772Z,1.50
2023-02-06T07:08:47.009Z,1.50
2023-02-06T07:11:19.773Z,1.60
2023-02-06T07:16:16.621Z,1.70
2023-02-06T07:18:44.807Z,1.70
2023-02-06T07:21:15.786Z,1.80
2023-02-06T07:23:43.973Z,1.90
2023-02-06T07:26:12.819Z,1.90
2023-02-06T07:28:42.484Z,2.10
2023-02-06T07:31:11.052Z,2.10
2023-02-06T07:33:39.224Z,2.10
2023-02-06T07:36:12.144Z,2.10
2023-02-06T07:38:41.123Z,2.00
2023-02-06T07:41:11.724Z,2.00
2023-02-06T07:43:42.227Z,2.30
2023-02-06T07:46:10.529Z,2.10
2023-02-06T07:48:38.774Z,2.20
2023-02-06T07:51:09.309Z,2.30
2023-02-06T07:53:38.665Z,2.30
2023-02-06T07:56:13.446Z,2.40
