createdAt,value
2022-10-31T00:00:34.920Z,15.02
2022-10-31T00:03:05.045Z,16.80
2022-10-31T00:05:34.195Z,14.85
2022-10-31T00:08:02.188Z,15.97
2022-10-31T00:10:32.558Z,14.80
2022-10-31T00:13:02.960Z,13.55
2022-10-31T00:15:33.954Z,13.05
2022-10-31T00:18:01.588Z,16.98
2022-10-31T00:20:30.657Z,15.63
2022-10-31T00:23:03.541Z,17.40
2022-10-31T00:25:35.083Z,19.25
2022-10-31T00:28:02.807Z,18.38
2022-10-31T00:30:30.644Z,17.88
2022-10-31T00:32:59.404Z,14.43
2022-10-31T00:35:29.138Z,15.20
2022-10-31T00:38:00.713Z,16.35
2022-10-31T00:40:28.819Z,17.20
2022-10-31T00:42:57.717Z,12.73
2022-10-31T00:45:29.102Z,12.48
2022-10-31T00:47:58.290Z,12.32
2022-10-31T00:50:29.456Z,15.10
2022-10-31T00:53:00.338Z,12.88
2022-10-31T00:55:27.673Z,12.85
2022-10-31T00:57:59.200Z,14.13
2022-10-31T01:00:27.632Z,12.20
2022-10-31T01:02:57.053Z,12.60
2022-10-31T01:05:27.096Z,10.93
2022-10-31T01:07:57.535Z,14.82
2022-10-31T01:10:28.234Z,11.05
2022-10-31T01:12:55.553Z,11.10
2022-10-31T01:15:24.519Z,13.32
2022-10-31T01:17:52.234Z,13.02
2022-10-31T01:20:20.009Z,10.38
2022-10-31T01:22:47.324Z,13.38
2022-10-31T01:25:14.856Z,12.27
2022-10-31T01:27:46.941Z,11.40
2022-10-31T01:30:14.305Z,12.55
2022-10-31T01:32:44.808Z,10.50
2022-10-31T01:35:12.929Z,10.38
2022-10-31T01:37:43.339Z,12.98
2022-10-31T01:40:13.760Z,10.55
2022-10-31T01:42:44.374Z,11.50
2022-10-31T01:45:18.385Z,11.50
2022-10-31T01:47:48.521Z,10.10
2022-10-31T01:50:27.330Z,11.10
2022-10-31T01:52:55.835Z,15.02
2022-10-31T01:55:30.339Z,11.60
2022-10-31T01:58:03.491Z,9.73
2022-10-31T02:00:32.841Z,9.98
2022-10-31T02:03:01.204Z,10.45
2022-10-31T02:05:30.663Z,12.57
2022-10-31T02:08:03.591Z,10.73
2022-10-31T02:10:32.672Z,10.48
2022-10-31T02:13:03.432Z,8.50
2022-10-31T02:15:34.020Z,12.68
2022-10-31T02:18:02.382Z,10.55
2022-10-31T02:20:35.953Z,12.52
2022-10-31T02:23:45.234Z,11.02
2022-10-31T02:26:38.593Z,13.27
2022-10-31T02:29:20.484Z,12.75
2022-10-31T02:32:00.942Z,10.15
2022-10-31T02:34:38.125Z,10.30
2022-10-31T02:37:14.280Z,11.13
2022-10-31T02:39:49.323Z,11.18
2022-10-31T02:42:31.066Z,9.25
2022-10-31T02:45:05.821Z,10.70
2022-10-31T02:47:38.639Z,10.57
2022-10-31T02:50:12.005Z,9.55
2022-10-31T02:52:40.279Z,12.68
2022-10-31T02:55:13.150Z,10.18
2022-10-31T02:57:43.403Z,10.38
2022-10-31T03:00:11.708Z,11.07
2022-10-31T03:02:50.747Z,10.50
2022-10-31T03:05:47.982Z,13.45
2022-10-31T03:08:24.496Z,12.27
2022-10-31T03:10:58.287Z,10.23
2022-10-31T03:13:35.489Z,11.63
2022-10-31T03:16:10.287Z,14.50
2022-10-31T03:18:41.767Z,13.40
2022-10-31T03:21:15.011Z,19.08
2022-10-31T03:23:45.942Z,15.38
2022-10-31T03:26:22.170Z,18.90
2022-10-31T03:28:54.425Z,16.77
2022-10-31T03:31:27.604Z,17.92
2022-10-31T03:34:00.903Z,15.65
2022-10-31T03:36:34.042Z,12.98
2022-10-31T03:39:06.049Z,16.10
2022-10-31T03:41:44.780Z,17.02
2022-10-31T03:44:19.280Z,20.10
2022-10-31T03:46:52.099Z,19.70
2022-10-31T03:49:21.070Z,17.45
2022-10-31T03:51:54.607Z,19.02
2022-10-31T03:54:27.628Z,18.67
2022-10-31T03:57:01.286Z,22.25
2022-10-31T03:59:34.021Z,21.63
2022-10-31T04:02:07.424Z,16.02
2022-10-31T04:04:38.140Z,21.90
2022-10-31T04:07:09.505Z,21.50
2022-10-31T04:09:40.721Z,19.52
2022-10-31T04:12:11.353Z,23.77
2022-10-31T04:15:03.799Z,21.77
2022-10-31T04:17:34.661Z,18.73
2022-10-31T04:20:03.975Z,21.80
2022-10-31T04:24:58.786Z,24.77
2022-10-31T04:27:27.446Z,22.13
2022-10-31T04:29:58.540Z,20.80
2022-10-31T04:32:28.693Z,26.23
2022-10-31T04:34:56.764Z,22.05
2022-10-31T04:37:29.293Z,22.88
2022-10-31T04:39:56.651Z,26.10
2022-10-31T04:42:48.635Z,26.60
2022-10-31T04:45:20.063Z,22.58
2022-10-31T04:47:51.773Z,27.20
2022-10-31T04:50:19.777Z,26.65
2022-10-31T04:52:52.403Z,28.15
2022-10-31T04:55:26.069Z,27.50
2022-10-31T04:58:14.379Z,22.90
2022-10-31T05:00:42.261Z,21.45
2022-10-31T05:03:09.742Z,23.92
2022-10-31T05:05:37.181Z,21.05
2022-10-31T05:08:06.605Z,17.73
2022-10-31T05:10:33.968Z,23.20
2022-10-31T05:13:05.308Z,22.52
2022-10-31T05:15:51.808Z,22.27
2022-10-31T05:18:39.360Z,34.75
2022-10-31T05:21:44.989Z,29.27
2022-10-31T05:24:14.064Z,23.88
2022-10-31T05:26:46.776Z,27.30
2022-10-31T05:29:14.776Z,25.13
2022-10-31T05:31:42.164Z,28.17
2022-10-31T05:34:19.534Z,22.52
2022-10-31T05:37:13.039Z,22.15
2022-10-31T05:39:41.972Z,26.98
2022-10-31T05:42:14.685Z,25.67
2022-10-31T05:44:42.809Z,22.40
2022-10-31T05:47:33.635Z,27.17
2022-10-31T05:50:31.739Z,29.33
2022-10-31T05:53:09.210Z,24.92
2022-10-31T05:55:40.152Z,28.42
2022-10-31T05:58:20.765Z,27.05
2022-10-31T06:01:01.836Z,26.40
2022-10-31T06:03:29.581Z,27.27
2022-10-31T06:05:58.158Z,28.15
2022-10-31T06:08:30.909Z,30.70
2022-10-31T06:11:03.292Z,29.27
2022-10-31T06:13:49.336Z,27.92
2022-10-31T06:16:22.197Z,35.92
2022-10-31T06:18:50.776Z,27.52
2022-10-31T06:21:19.335Z,30.13
2022-10-31T06:23:49.409Z,28.95
2022-10-31T06:26:47.226Z,28.42
2022-10-31T06:29:16.389Z,30.90
2022-10-31T06:32:05.551Z,31.15
2022-10-31T06:34:38.219Z,22.85
2022-10-31T06:37:07.846Z,26.00
2022-10-31T06:39:35.930Z,27.65
2022-10-31T06:42:07.951Z,28.23
2022-10-31T06:44:36.117Z,24.02
2022-10-31T06:47:22.265Z,24.33
2022-10-31T06:50:22.348Z,26.73
2022-10-31T06:52:53.909Z,26.58
2022-10-31T06:55:23.324Z,28.67
2022-10-31T07:00:23.758Z,25.17
2022-10-31T07:02:57.965Z,25.85
2022-10-31T07:05:26.424Z,26.08
2022-10-31T07:07:54.778Z,26.42
2022-10-31T07:10:22.956Z,24.50
2022-10-31T07:13:02.518Z,24.77
2022-10-31T07:15:35.999Z,25.90
2022-10-31T07:18:04.280Z,25.10
2022-10-31T07:20:32.543Z,26.23
2022-10-31T07:23:00.552Z,24.50
2022-10-31T07:25:29.013Z,22.55
2022-10-31T07:28:04.290Z,28.58
2022-10-31T07:30:31.859Z,25.80
2022-10-31T07:32:59.503Z,26.27
2022-10-31T07:35:44.496Z,28.65
2022-10-31T07:38:15.132Z,26.10
2022-10-31T07:40:43.590Z,23.83
2022-10-31T07:43:14.452Z,24.10
2022-10-31T07:46:11.396Z,23.50
2022-10-31T07:48:57.571Z,22.80
2022-10-31T07:51:46.446Z,23.05
2022-10-31T07:54:32.780Z,22.42
2022-10-31T07:57:00.121Z,26.98
2022-10-31T07:59:28.900Z,24.30
2022-10-31T08:01:56.403Z,34.13
2022-10-31T08:04:32.753Z,24.40
2022-10-31T08:07:19.241Z,31.92
2022-10-31T08:09:53.524Z,26.52
2022-10-31T08:12:24.844Z,25.83
2022-10-31T08:14:55.267Z,24.15
2022-10-31T08:17:22.663Z,26.60
2022-10-31T08:20:05.487Z,24.40
2022-10-31T08:22:41.190Z,28.83
2022-10-31T08:25:11.611Z,26.42
2022-10-31T08:27:39.858Z,20.45
2022-10-31T08:30:12.373Z,24.88
2022-10-31T08:32:46.398Z,24.70
2022-10-31T08:35:33.293Z,21.00
2022-10-31T08:38:38.928Z,23.10
2022-10-31T08:41:09.520Z,22.75
2022-10-31T08:43:37.787Z,26.50
2022-10-31T08:46:07.114Z,23.65
2022-10-31T08:48:34.589Z,23.45
2022-10-31T08:51:04.098Z,16.63
2022-10-31T08:53:32.660Z,21.20
2022-10-31T08:56:21.965Z,19.17
2022-10-31T08:58:49.388Z,18.63
2022-10-31T09:01:20.555Z,21.08
2022-10-31T09:06:15.540Z,18.67
2022-10-31T09:08:42.960Z,22.55
2022-10-31T09:11:10.311Z,22.45
2022-10-31T09:14:10.199Z,19.63
2022-10-31T09:16:59.318Z,19.33
2022-10-31T09:19:42.052Z,18.90
2022-10-31T09:22:09.455Z,20.98
2022-10-31T09:24:36.830Z,21.38
2022-10-31T09:27:04.616Z,18.98
2022-10-31T09:29:32.795Z,19.50
2022-10-31T09:32:03.288Z,16.15
2022-10-31T09:34:32.568Z,19.20
2022-10-31T09:37:26.602Z,21.35
2022-10-31T09:39:56.751Z,18.95
2022-10-31T09:42:53.401Z,20.05
2022-10-31T09:45:35.953Z,19.58
2022-10-31T09:48:31.423Z,17.23
2022-10-31T09:51:29.731Z,19.50
2022-10-31T09:54:22.875Z,23.90
2022-10-31T09:56:51.676Z,23.05
2022-10-31T09:59:25.384Z,21.85
2022-10-31T10:01:57.457Z,24.85
2022-10-31T10:04:39.262Z,23.13
2022-10-31T10:10:16.283Z,20.25
2022-10-31T10:13:28.394Z,20.88
2022-10-31T10:16:08.570Z,27.20
2022-10-31T10:21:24.514Z,26.90
2022-10-31T10:24:18.955Z,27.48
2022-10-31T10:26:56.156Z,28.75
2022-10-31T10:29:34.357Z,33.85
2022-10-31T10:32:11.202Z,32.40
2022-10-31T10:34:45.856Z,31.50
2022-10-31T10:37:28.255Z,30.17
2022-10-31T10:40:03.886Z,29.33
2022-10-31T10:42:31.255Z,30.60
2022-10-31T10:44:59.341Z,32.75
2022-10-31T10:47:31.541Z,35.92
2022-10-31T10:50:08.836Z,28.13
2022-10-31T10:52:50.197Z,39.35
2022-10-31T10:55:28.360Z,30.88
2022-10-31T10:57:59.992Z,28.52
2022-10-31T11:00:33.653Z,27.17
2022-10-31T11:03:08.122Z,36.05
2022-10-31T11:05:42.768Z,25.73
2022-10-31T11:08:11.935Z,26.35
2022-10-31T11:10:39.371Z,26.50
2022-10-31T11:13:22.583Z,30.20
2022-10-31T11:16:01.550Z,31.10
2022-10-31T11:18:31.718Z,28.08
2022-10-31T11:21:01.004Z,26.23
2022-10-31T11:23:30.451Z,29.65
2022-10-31T11:25:58.954Z,32.67
2022-10-31T11:28:26.925Z,31.15
2022-10-31T11:30:57.150Z,32.53
2022-10-31T11:33:32.213Z,34.25
2022-10-31T11:36:02.062Z,34.17
2022-10-31T11:38:36.111Z,39.65
2022-10-31T11:41:14.453Z,43.28
2022-10-31T11:43:49.968Z,38.15
2022-10-31T11:46:21.956Z,39.65
2022-10-31T11:48:51.961Z,35.03
2022-10-31T11:51:23.089Z,37.35
2022-10-31T11:53:59.909Z,36.10
2022-10-31T11:59:16.146Z,31.23
2022-10-31T12:01:49.592Z,29.77
2022-10-31T12:04:17.613Z,31.27
2022-10-31T12:06:46.829Z,27.08
2022-10-31T12:09:23.407Z,36.22
2022-10-31T12:12:11.466Z,29.13
2022-10-31T12:14:47.656Z,36.35
2022-10-31T12:17:18.827Z,29.63
2022-10-31T12:19:58.048Z,27.52
2022-10-31T12:22:33.277Z,28.63
2022-10-31T12:25:28.082Z,28.77
2022-10-31T12:28:12.636Z,26.40
2022-10-31T12:30:56.117Z,28.05
2022-10-31T12:33:39.915Z,27.45
2022-10-31T12:36:21.552Z,23.45
2022-10-31T12:39:12.072Z,26.95
2022-10-31T12:41:47.989Z,23.70
2022-10-31T12:44:41.960Z,26.98
2022-10-31T12:47:48.566Z,24.45
2022-10-31T12:50:28.873Z,23.83
2022-10-31T12:53:10.613Z,21.77
2022-10-31T12:55:45.660Z,23.27
2022-10-31T12:58:22.017Z,26.13
2022-10-31T13:00:54.628Z,23.65
2022-10-31T13:03:30.016Z,22.40
2022-10-31T13:06:03.634Z,21.92
2022-10-31T13:08:39.333Z,25.38
2022-10-31T13:11:11.954Z,22.70
2022-10-31T13:13:45.393Z,20.27
2022-10-31T13:16:16.598Z,21.90
2022-10-31T13:18:48.795Z,19.02
2022-10-31T13:21:22.818Z,24.58
2022-10-31T13:23:52.497Z,22.23
2022-10-31T13:29:05.051Z,21.15
2022-10-31T13:31:32.454Z,20.50
2022-10-31T13:34:04.905Z,19.65
2022-10-31T13:36:40.462Z,19.35
2022-10-31T13:39:24.697Z,18.30
2022-10-31T13:41:58.357Z,22.58
2022-10-31T13:44:30.532Z,22.23
2022-10-31T13:46:59.704Z,23.05
2022-10-31T13:49:38.764Z,21.30
2022-10-31T13:52:17.662Z,22.83
2022-10-31T13:54:46.640Z,17.63
2022-10-31T13:57:20.058Z,20.90
2022-10-31T13:59:52.548Z,15.45
2022-10-31T14:02:28.921Z,14.40
2022-10-31T14:05:00.188Z,18.33
2022-10-31T14:07:29.115Z,22.33
2022-10-31T14:09:59.408Z,24.98
2022-10-31T14:12:32.157Z,21.88
2022-10-31T14:15:07.079Z,16.58
2022-10-31T14:17:47.026Z,16.70
2022-10-31T14:20:32.443Z,18.48
2022-10-31T14:25:34.538Z,18.60
2022-10-31T14:30:34.681Z,18.45
2022-10-31T14:33:11.920Z,17.23
2022-10-31T14:36:01.794Z,18.75
2022-10-31T14:38:45.302Z,19.40
2022-10-31T14:41:33.247Z,16.75
2022-10-31T14:44:52.740Z,17.85
2022-10-31T14:47:37.198Z,17.80
2022-10-31T14:50:22.334Z,17.27
2022-10-31T14:52:53.070Z,15.50
2022-10-31T14:55:21.908Z,16.38
2022-10-31T14:57:53.459Z,14.80
2022-10-31T15:00:23.826Z,16.15
2022-10-31T15:03:05.978Z,13.65
2022-10-31T15:05:35.823Z,14.75
2022-10-31T15:08:03.285Z,14.35
2022-10-31T15:10:32.945Z,12.15
2022-10-31T15:15:37.954Z,11.75
2022-10-31T15:18:18.689Z,14.45
2022-10-31T15:20:47.087Z,23.77
2022-10-31T15:23:21.858Z,18.42
2022-10-31T15:25:49.371Z,18.70
2022-10-31T15:28:23.711Z,16.90
2022-10-31T15:30:53.808Z,15.73
2022-10-31T15:33:25.013Z,19.23
2022-10-31T15:35:57.119Z,16.85
2022-10-31T15:38:25.503Z,16.83
2022-10-31T15:41:00.639Z,16.95
2022-10-31T15:43:32.718Z,16.35
2022-10-31T15:46:01.532Z,16.15
2022-10-31T15:48:30.752Z,13.23
2022-10-31T15:50:58.999Z,14.55
2022-10-31T15:53:28.642Z,15.60
2022-10-31T15:55:58.322Z,14.98
2022-10-31T16:01:00.579Z,15.02
2022-10-31T16:03:30.687Z,16.45
2022-10-31T16:06:00.049Z,16.73
2022-10-31T16:08:33.722Z,13.93
2022-10-31T16:11:15.195Z,14.25
2022-10-31T16:13:59.109Z,13.57
2022-10-31T16:16:36.155Z,13.45
2022-10-31T16:19:13.629Z,16.23
2022-10-31T16:21:41.195Z,15.52
2022-10-31T16:24:19.051Z,13.82
2022-10-31T16:26:50.491Z,14.82
2022-10-31T16:29:29.135Z,19.02
2022-10-31T16:31:56.597Z,19.02
2022-10-31T16:34:27.059Z,15.65
2022-10-31T16:36:54.588Z,16.08
2022-10-31T16:39:22.026Z,16.20
2022-10-31T16:41:52.171Z,14.40
2022-10-31T16:44:22.770Z,14.05
2022-10-31T16:47:14.970Z,14.60
2022-10-31T16:49:49.052Z,14.38
2022-10-31T16:52:16.780Z,16.75
2022-10-31T16:54:45.721Z,14.93
2022-10-31T16:57:17.979Z,15.90
2022-10-31T16:59:47.454Z,14.02
2022-10-31T17:02:17.189Z,14.52
2022-10-31T17:04:47.579Z,13.00
2022-10-31T17:07:16.967Z,14.32
2022-10-31T17:09:44.289Z,13.43
2022-10-31T17:12:18.684Z,16.70
2022-10-31T17:14:49.213Z,14.10
2022-10-31T17:17:16.540Z,14.07
2022-10-31T17:19:45.287Z,13.70
2022-10-31T17:22:13.273Z,15.77
2022-10-31T17:24:42.682Z,13.55
2022-10-31T17:27:12.871Z,13.63
2022-10-31T17:29:43.973Z,14.52
2022-10-31T17:32:11.312Z,12.43
2022-10-31T17:34:46.890Z,14.55
2022-10-31T17:37:14.259Z,15.55
2022-10-31T17:39:41.637Z,14.05
2022-10-31T17:42:11.818Z,12.77
2022-10-31T17:47:14.043Z,13.48
2022-10-31T17:49:41.389Z,13.50
2022-10-31T17:52:13.249Z,15.25
2022-10-31T17:54:40.611Z,15.10
2022-10-31T17:57:08.517Z,16.10
2022-10-31T17:59:40.179Z,14.27
2022-10-31T18:02:09.194Z,14.02
2022-10-31T18:04:39.608Z,14.23
2022-10-31T18:07:07.992Z,13.30
2022-10-31T18:09:39.722Z,16.60
2022-10-31T18:12:07.384Z,15.45
2022-10-31T18:14:36.027Z,13.30
2022-10-31T18:17:06.302Z,15.55
2022-10-31T18:19:35.072Z,17.83
2022-10-31T18:22:03.262Z,15.35
2022-10-31T18:24:42.000Z,14.07
2022-10-31T18:27:09.408Z,13.65
2022-10-31T18:29:36.832Z,14.40
2022-10-31T18:32:09.362Z,18.52
2022-10-31T18:34:37.305Z,14.18
2022-10-31T18:37:05.471Z,18.35
2022-10-31T18:39:35.972Z,13.13
2022-10-31T18:42:05.226Z,15.63
2022-10-31T18:46:59.998Z,15.95
2022-10-31T18:49:27.441Z,14.23
2022-10-31T18:51:54.763Z,15.55
2022-10-31T18:54:24.955Z,14.23
2022-10-31T18:56:53.987Z,16.90
2022-10-31T18:59:22.784Z,12.90
2022-10-31T19:01:53.563Z,14.60
2022-10-31T19:04:23.976Z,16.75
2022-10-31T19:06:52.306Z,16.25
2022-10-31T19:09:22.830Z,22.25
2022-10-31T19:11:52.901Z,15.75
2022-10-31T19:14:24.393Z,15.98
2022-10-31T19:16:52.573Z,18.60
2022-10-31T19:19:21.095Z,20.35
2022-10-31T19:21:51.271Z,16.52
2022-10-31T19:24:21.154Z,12.98
2022-10-31T19:26:51.597Z,16.92
2022-10-31T19:29:19.439Z,17.17
2022-10-31T19:31:51.289Z,18.13
2022-10-31T19:34:19.372Z,16.20
2022-10-31T19:36:48.715Z,16.85
2022-10-31T19:39:19.474Z,16.20
2022-10-31T19:41:49.087Z,16.92
2022-10-31T19:44:17.758Z,16.23
2022-10-31T19:46:53.909Z,18.60
2022-10-31T19:49:21.797Z,13.00
2022-10-31T19:51:49.139Z,12.70
2022-10-31T19:54:19.147Z,14.52
2022-10-31T19:56:47.137Z,14.85
2022-10-31T19:59:15.901Z,14.38
2022-10-31T20:01:46.699Z,13.23
2022-10-31T20:04:18.062Z,14.57
2022-10-31T20:06:46.109Z,13.68
2022-10-31T20:09:16.509Z,14.05
2022-10-31T20:11:47.331Z,12.02
2022-10-31T20:14:16.558Z,15.73
2022-10-31T20:16:45.531Z,13.93
2022-10-31T20:19:15.690Z,14.15
2022-10-31T20:21:45.218Z,12.32
2022-10-31T20:24:14.979Z,12.75
2022-10-31T20:29:14.639Z,13.75
2022-10-31T20:31:44.033Z,15.50
2022-10-31T20:34:16.108Z,14.05
2022-10-31T20:36:44.212Z,14.07
2022-10-31T20:39:14.394Z,12.68
2022-10-31T20:41:43.109Z,17.80
2022-10-31T20:44:12.878Z,12.63
2022-10-31T20:46:43.577Z,12.32
2022-10-31T20:49:13.160Z,11.77
2022-10-31T20:51:44.431Z,12.38
2022-10-31T20:54:15.049Z,11.95
2022-10-31T20:56:42.490Z,14.20
2022-10-31T20:59:11.670Z,17.40
2022-10-31T21:01:43.913Z,16.70
2022-10-31T21:04:11.601Z,14.73
2022-10-31T21:06:49.051Z,16.08
2022-10-31T21:09:17.710Z,14.98
2022-10-31T21:11:45.009Z,18.08
2022-10-31T21:14:12.835Z,13.85
2022-10-31T21:16:40.233Z,16.50
2022-10-31T21:19:09.245Z,17.92
2022-10-31T21:21:39.588Z,14.52
2022-10-31T21:24:14.068Z,16.27
2022-10-31T21:26:43.394Z,16.05
2022-10-31T21:29:12.756Z,17.10
2022-10-31T21:31:40.647Z,17.58
2022-10-31T21:34:10.307Z,20.52
2022-10-31T21:36:39.236Z,16.80
2022-10-31T21:39:09.534Z,16.58
2022-10-31T21:41:37.722Z,19.95
2022-10-31T21:44:07.577Z,17.70
2022-10-31T21:46:36.298Z,20.27
2022-10-31T21:49:06.197Z,19.20
2022-10-31T21:51:38.097Z,17.45
2022-10-31T21:54:10.545Z,23.50
2022-10-31T21:56:38.427Z,19.25
2022-10-31T21:59:06.608Z,20.10
2022-10-31T22:01:35.865Z,20.65
2022-10-31T22:04:04.979Z,19.42
2022-10-31T22:06:36.502Z,19.77
2022-10-31T22:09:06.091Z,19.05
2022-10-31T22:11:37.739Z,18.13
2022-10-31T22:14:05.135Z,20.48
2022-10-31T22:16:35.238Z,20.13
2022-10-31T22:19:03.894Z,21.67
2022-10-31T22:21:36.110Z,22.45
2022-10-31T22:24:07.449Z,19.33
2022-10-31T22:26:36.998Z,19.88
2022-10-31T22:31:34.284Z,16.67
2022-10-31T22:34:01.744Z,18.20
2022-10-31T22:36:30.546Z,18.60
2022-10-31T22:38:58.400Z,19.13
2022-10-31T22:41:27.844Z,21.65
2022-10-31T22:43:56.999Z,18.60
2022-10-31T22:46:25.780Z,19.73
2022-10-31T22:48:55.339Z,17.90
2022-10-31T22:51:23.825Z,16.42
2022-10-31T22:53:51.598Z,16.25
2022-10-31T22:56:23.127Z,18.23
2022-10-31T22:58:50.527Z,15.90
2022-10-31T23:01:23.267Z,16.90
2022-10-31T23:03:51.224Z,13.13
2022-10-31T23:06:20.640Z,17.45
2022-10-31T23:08:48.882Z,14.18
2022-10-31T23:11:21.360Z,14.52
2022-10-31T23:13:50.096Z,15.68
2022-10-31T23:16:18.868Z,13.40
2022-10-31T23:18:50.559Z,15.93
2022-10-31T23:21:18.232Z,16.27
2022-10-31T23:23:46.848Z,14.68
2022-10-31T23:26:16.952Z,14.57
2022-10-31T23:28:47.153Z,14.77
2022-10-31T23:31:16.197Z,17.17
2022-10-31T23:33:47.796Z,14.88
2022-10-31T23:36:15.853Z,16.50
2022-10-31T23:38:44.591Z,14.32
2022-10-31T23:41:14.360Z,11.75
2022-10-31T23:43:45.022Z,15.30
2022-10-31T23:46:14.670Z,14.40
2022-10-31T23:51:14.779Z,14.88
2022-10-31T23:53:44.594Z,15.20
2022-10-31T23:56:14.827Z,11.00
2022-10-31T23:58:43.913Z,13.43
