createdAt,value
2018-04-22T00:00:03.263Z,70.45
2018-04-22T00:03:09.510Z,70.52
2018-04-22T00:06:15.023Z,70.52
2018-04-22T00:09:20.258Z,70.65
2018-04-22T00:12:26.104Z,70.82
2018-04-22T00:15:32.337Z,70.71
2018-04-22T00:18:39.173Z,70.98
2018-04-22T00:21:46.213Z,71.13
2018-04-22T00:24:52.342Z,70.96
2018-04-22T00:27:59.389Z,70.90
2018-04-22T00:31:06.461Z,71.00
2018-04-22T00:34:13.521Z,71.15
2018-04-22T00:37:19.638Z,71.29
2018-04-22T00:40:25.389Z,71.30
2018-04-22T00:43:30.608Z,71.24
2018-04-22T00:46:36.121Z,71.27
2018-04-22T00:49:42.250Z,71.29
2018-04-22T00:52:47.482Z,71.38
2018-04-22T00:55:53.593Z,71.28
2018-04-22T00:58:59.753Z,71.55
2018-04-22T01:02:05.794Z,71.35
2018-04-22T01:05:11.636Z,71.58
2018-04-22T01:08:17.495Z,71.78
2018-04-22T01:11:23.667Z,71.66
2018-04-22T01:14:30.504Z,71.70
2018-04-22T01:17:35.826Z,71.65
2018-04-22T01:20:42.887Z,71.70
2018-04-22T01:23:49.013Z,71.86
2018-04-22T01:26:55.149Z,71.92
2018-04-22T01:30:02.233Z,71.87
2018-04-22T01:33:09.256Z,71.85
2018-04-22T01:36:15.393Z,71.93
2018-04-22T01:39:21.246Z,72.03
2018-04-22T01:42:26.451Z,71.96
2018-04-22T01:45:31.706Z,72.15
2018-04-22T01:48:36.901Z,72.19
2018-04-22T01:51:42.132Z,72.17
2018-04-22T01:54:47.046Z,72.26
2018-04-22T01:57:52.766Z,72.36
2018-04-22T02:00:58.908Z,72.33
2018-04-22T02:04:04.538Z,72.26
2018-04-22T02:07:09.561Z,72.33
2018-04-22T02:10:16.297Z,72.46
2018-04-22T02:13:21.289Z,72.48
2018-04-22T02:16:26.553Z,72.50
2018-04-22T02:19:31.818Z,72.44
2018-04-22T02:22:37.090Z,72.57
2018-04-22T02:25:43.190Z,72.59
2018-04-22T02:28:50.098Z,72.66
2018-04-22T02:31:55.602Z,72.66
2018-04-22T02:35:01.769Z,72.66
2018-04-22T02:38:07.537Z,72.78
2018-04-22T02:41:14.406Z,72.83
2018-04-22T02:44:21.474Z,72.84
2018-04-22T02:47:27.165Z,72.89
2018-04-22T02:50:33.325Z,72.96
2018-04-22T02:53:39.014Z,73.03
2018-04-22T02:56:45.002Z,73.05
2018-04-22T02:59:50.904Z,73.02
2018-04-22T03:02:57.888Z,72.95
2018-04-22T03:06:04.899Z,72.93
2018-04-22T03:09:11.934Z,73.18
2018-04-22T03:12:18.961Z,73.03
2018-04-22T03:15:25.069Z,73.16
2018-04-22T03:18:30.977Z,73.21
2018-04-22T03:21:37.745Z,73.14
2018-04-22T03:24:44.772Z,73.24
2018-04-22T03:27:50.593Z,73.13
2018-04-22T03:30:55.878Z,73.13
2018-04-22T03:34:02.069Z,73.32
2018-04-22T03:37:07.871Z,73.25
2018-04-22T03:40:13.135Z,73.37
2018-04-22T03:43:19.221Z,73.32
2018-04-22T03:46:26.513Z,73.31
2018-04-22T03:49:31.970Z,73.25
2018-04-22T03:52:37.849Z,73.39
2018-04-22T03:55:43.930Z,73.41
2018-04-22T03:58:49.818Z,73.45
2018-04-22T04:01:55.961Z,73.46
2018-04-22T04:05:01.225Z,73.57
2018-04-22T04:08:07.394Z,73.55
2018-04-22T04:11:13.263Z,73.49
2018-04-22T04:14:19.505Z,73.49
2018-04-22T04:17:25.578Z,73.53
2018-04-22T04:20:43.509Z,73.65
2018-04-22T04:27:49.812Z,73.92
2018-04-22T04:30:55.685Z,73.76
2018-04-22T04:34:02.489Z,73.72
2018-04-22T04:37:08.365Z,73.91
2018-04-22T04:40:14.482Z,73.94
2018-04-22T04:43:20.353Z,73.79
2018-04-22T04:46:26.602Z,73.81
2018-04-22T04:49:32.419Z,73.88
2018-04-22T04:52:38.611Z,73.83
2018-04-22T04:55:44.721Z,73.98
2018-04-22T04:58:50.929Z,73.89
2018-04-22T05:01:56.197Z,73.85
2018-04-22T05:05:01.458Z,73.82
2018-04-22T05:08:06.757Z,73.69
2018-04-22T05:11:12.039Z,73.81
2018-04-22T05:14:17.331Z,73.59
2018-04-22T05:17:22.616Z,73.73
2018-04-22T05:20:29.190Z,73.75
2018-04-22T05:23:34.997Z,73.81
2018-04-22T05:26:41.167Z,73.74
2018-04-22T05:29:48.231Z,73.78
2018-04-22T05:32:55.352Z,73.76
2018-04-22T05:36:01.155Z,74.09
2018-04-22T05:39:06.505Z,74.13
2018-04-22T05:42:12.813Z,74.36
2018-04-22T05:45:18.645Z,74.43
2018-04-22T05:48:25.445Z,74.79
2018-04-22T05:51:31.248Z,75.22
2018-04-22T05:54:37.356Z,75.45
2018-04-22T05:57:44.474Z,75.61
2018-04-22T06:00:50.348Z,75.84
2018-04-22T06:03:55.613Z,74.98
2018-04-22T06:07:01.622Z,74.44
2018-04-22T06:10:07.431Z,74.34
2018-04-22T06:13:12.697Z,74.70
2018-04-22T06:16:17.442Z,74.80
2018-04-22T06:19:22.707Z,74.63
2018-04-22T06:22:29.001Z,74.52
2018-04-22T06:25:34.888Z,74.73
2018-04-22T06:28:41.071Z,74.62
2018-04-22T06:31:47.249Z,74.77
2018-04-22T06:34:53.996Z,74.93
2018-04-22T06:37:59.967Z,75.24
2018-04-22T06:41:05.234Z,75.27
2018-04-22T06:44:11.474Z,75.38
2018-04-22T06:47:18.477Z,75.45
2018-04-22T06:50:24.270Z,75.29
2018-04-22T06:53:30.394Z,75.16
2018-04-22T06:56:37.279Z,75.16
2018-04-22T06:59:43.066Z,74.98
2018-04-22T07:02:49.240Z,74.84
2018-04-22T07:05:54.556Z,74.78
2018-04-22T07:09:00.915Z,74.71
2018-04-22T07:12:06.394Z,74.79
2018-04-22T07:15:11.710Z,74.66
2018-04-22T07:18:16.375Z,74.67
2018-04-22T07:21:23.562Z,74.62
2018-04-22T07:24:29.385Z,74.51
2018-04-22T07:27:35.275Z,74.49
2018-04-22T07:30:41.211Z,74.53
2018-04-22T07:33:47.412Z,74.29
2018-04-22T07:36:54.526Z,74.36
2018-04-22T07:40:00.318Z,74.23
2018-04-22T07:43:06.238Z,74.25
2018-04-22T07:46:13.121Z,74.27
2018-04-22T07:49:20.157Z,74.08
2018-04-22T07:52:27.211Z,74.01
2018-04-22T07:55:34.240Z,74.03
2018-04-22T07:58:40.322Z,74.03
2018-04-22T08:01:46.213Z,73.83
2018-04-22T08:04:52.304Z,73.76
2018-04-22T08:07:58.185Z,73.75
2018-04-22T08:11:03.873Z,73.92
2018-04-22T08:14:10.981Z,73.65
2018-04-22T08:17:17.106Z,73.63
2018-04-22T08:20:23.279Z,73.74
2018-04-22T08:23:29.485Z,73.33
2018-04-22T08:26:35.865Z,73.49
2018-04-22T08:29:41.953Z,73.32
2018-04-22T08:32:48.142Z,73.53
2018-04-22T08:35:54.327Z,73.27
2018-04-22T08:39:01.459Z,73.19
2018-04-22T08:42:06.989Z,73.13
2018-04-22T08:45:13.142Z,73.07
2018-04-22T08:48:19.277Z,72.99
2018-04-22T08:51:25.410Z,73.01
2018-04-22T08:54:31.494Z,72.98
2018-04-22T08:57:38.513Z,73.19
2018-04-22T09:00:44.622Z,72.83
2018-04-22T09:03:50.818Z,72.80
2018-04-22T09:06:56.977Z,73.04
2018-04-22T09:10:03.080Z,72.71
2018-04-22T09:13:08.154Z,72.62
2018-04-22T09:16:14.146Z,72.66
2018-04-22T09:19:20.130Z,72.39
2018-04-22T09:22:26.053Z,72.38
2018-04-22T09:25:31.934Z,72.18
2018-04-22T09:28:38.935Z,72.17
2018-04-22T09:31:45.919Z,71.92
2018-04-22T09:34:53.042Z,71.72
2018-04-22T09:37:59.873Z,71.54
2018-04-22T09:41:05.431Z,71.48
2018-04-22T09:44:12.237Z,71.18
2018-04-22T09:47:18.430Z,70.96
2018-04-22T09:50:25.570Z,70.77
2018-04-22T09:53:31.838Z,70.55
2018-04-22T09:56:37.401Z,70.40
2018-04-22T09:59:43.316Z,70.47
2018-04-22T10:02:49.191Z,70.08
2018-04-22T10:05:54.843Z,70.02
2018-04-22T10:09:00.113Z,69.87
2018-04-22T10:12:05.055Z,68.97
2018-04-22T10:15:09.996Z,67.71
2018-04-22T10:18:17.038Z,67.14
2018-04-22T10:21:24.149Z,67.03
2018-04-22T10:24:29.941Z,67.18
2018-04-22T10:27:36.051Z,67.32
2018-04-22T10:30:41.346Z,67.24
2018-04-22T10:33:48.338Z,67.44
2018-04-22T10:36:54.223Z,67.21
2018-04-22T10:39:59.510Z,66.25
2018-04-22T10:43:05.697Z,65.97
2018-04-22T10:46:11.872Z,66.24
2018-04-22T10:49:17.152Z,66.34
2018-04-22T10:52:23.346Z,66.64
2018-04-22T10:55:30.154Z,66.45
2018-04-22T10:58:37.196Z,66.71
2018-04-22T11:01:44.206Z,66.74
2018-04-22T11:04:50.346Z,66.99
2018-04-22T11:07:57.351Z,67.05
2018-04-22T11:11:03.463Z,66.92
2018-04-22T11:14:09.634Z,66.85
2018-04-22T11:17:16.445Z,66.75
2018-04-22T11:20:23.554Z,67.14
2018-04-22T11:23:30.181Z,66.91
2018-04-22T11:26:36.281Z,66.75
2018-04-22T11:29:42.261Z,66.80
2018-04-22T11:32:49.060Z,66.89
2018-04-22T11:35:54.916Z,67.12
2018-04-22T11:39:00.197Z,66.87
2018-04-22T11:42:05.571Z,66.82
2018-04-22T11:45:11.745Z,66.72
2018-04-22T11:48:17.859Z,66.91
2018-04-22T11:51:24.870Z,66.88
2018-04-22T11:54:30.997Z,66.88
2018-04-22T11:57:36.872Z,66.74
2018-04-22T12:00:42.749Z,66.42
2018-04-22T12:03:48.022Z,66.25
2018-04-22T12:06:54.239Z,66.59
2018-04-22T12:10:00.345Z,66.52
2018-04-22T12:13:07.129Z,65.92
2018-04-22T12:16:13.290Z,65.73
2018-04-22T12:19:19.394Z,65.73
2018-04-22T12:22:25.754Z,65.63
2018-04-22T12:25:31.676Z,65.08
2018-04-22T12:28:37.804Z,65.11
2018-04-22T12:31:43.710Z,65.15
2018-04-22T12:34:49.557Z,64.66
2018-04-22T12:37:54.867Z,64.62
2018-04-22T12:41:01.043Z,64.69
2018-04-22T12:44:06.934Z,64.88
2018-04-22T12:47:11.949Z,64.87
2018-04-22T12:50:17.226Z,64.09
2018-04-22T12:53:23.326Z,64.25
2018-04-22T12:56:29.574Z,63.93
2018-04-22T12:59:34.843Z,64.15
2018-04-22T13:02:41.129Z,64.30
2018-04-22T13:05:47.965Z,63.20
2018-04-22T13:08:54.062Z,63.67
2018-04-22T13:11:59.339Z,63.52
2018-04-22T13:15:04.606Z,63.54
2018-04-22T13:18:10.916Z,63.29
2018-04-22T13:21:17.035Z,63.36
2018-04-22T13:24:24.144Z,63.62
2018-04-22T13:27:29.602Z,63.39
2018-04-22T13:30:36.893Z,63.11
2018-04-22T13:33:43.601Z,62.27
2018-04-22T13:36:50.817Z,62.12
2018-04-22T13:39:56.619Z,61.23
2018-04-22T13:43:03.442Z,62.06
2018-04-22T13:46:09.221Z,62.33
2018-04-22T13:49:14.485Z,62.18
2018-04-22T13:52:19.946Z,62.30
2018-04-22T13:55:26.161Z,61.68
2018-04-22T13:58:32.299Z,61.27
2018-04-22T14:01:38.189Z,61.47
2018-04-22T14:04:44.369Z,61.56
2018-04-22T14:07:50.475Z,61.25
2018-04-22T14:10:56.657Z,60.60
2018-04-22T14:14:02.542Z,60.41
2018-04-22T14:17:08.667Z,61.06
2018-04-22T14:20:13.713Z,60.78
2018-04-22T14:23:18.750Z,60.48
2018-04-22T14:26:24.935Z,60.86
2018-04-22T14:29:30.235Z,60.40
2018-04-22T14:32:35.507Z,60.76
2018-04-22T14:35:41.759Z,60.73
2018-04-22T14:38:47.942Z,60.53
2018-04-22T14:41:54.756Z,60.30
2018-04-22T14:45:12.018Z,60.36
2018-04-22T14:48:17.649Z,60.28
2018-04-22T14:51:23.568Z,59.11
2018-04-22T14:54:29.303Z,59.91
2018-04-22T14:57:36.481Z,60.03
2018-04-22T15:00:43.218Z,59.01
2018-04-22T15:03:49.326Z,59.91
2018-04-22T15:06:56.330Z,59.88
2018-04-22T15:10:02.156Z,58.46
2018-04-22T15:13:08.077Z,58.76
2018-04-22T15:16:13.359Z,58.27
2018-04-22T15:19:19.454Z,58.56
2018-04-22T15:22:25.542Z,57.47
2018-04-22T15:25:31.756Z,57.98
2018-04-22T15:28:37.831Z,58.02
2018-04-22T15:31:43.729Z,58.27
2018-04-22T15:34:49.842Z,58.91
2018-04-22T15:37:56.073Z,58.20
2018-04-22T15:41:02.895Z,58.68
2018-04-22T15:44:10.039Z,58.75
2018-04-22T15:47:16.029Z,58.34
2018-04-22T15:50:21.922Z,58.63
2018-04-22T15:53:27.833Z,58.08
2018-04-22T15:56:33.762Z,58.53
2018-04-22T15:59:40.789Z,57.80
2018-04-22T16:02:46.874Z,58.18
2018-04-22T16:05:52.784Z,57.36
2018-04-22T16:08:58.894Z,57.71
2018-04-22T16:12:04.973Z,58.03
2018-04-22T16:15:11.810Z,58.48
2018-04-22T16:18:17.911Z,58.74
2018-04-22T16:21:23.997Z,58.70
2018-04-22T16:24:28.943Z,58.97
2018-04-22T16:27:34.222Z,58.98
2018-04-22T16:30:41.346Z,58.66
2018-04-22T16:33:47.657Z,58.55
2018-04-22T16:36:54.903Z,59.00
2018-04-22T16:40:01.879Z,59.52
2018-04-22T16:43:08.081Z,59.36
2018-04-22T16:46:13.986Z,59.16
2018-04-22T16:49:20.206Z,59.38
2018-04-22T16:52:25.847Z,59.53
2018-04-22T16:55:32.098Z,59.64
2018-04-22T16:58:39.186Z,59.69
2018-04-22T17:01:45.983Z,59.48
2018-04-22T17:04:52.993Z,59.58
2018-04-22T17:08:00.125Z,59.65
2018-04-22T17:11:05.977Z,59.98
2018-04-22T17:14:11.865Z,59.87
2018-04-22T17:17:18.678Z,59.67
2018-04-22T17:20:25.685Z,60.23
2018-04-22T17:23:32.843Z,60.45
2018-04-22T17:26:38.650Z,60.49
2018-04-22T17:29:45.661Z,60.61
2018-04-22T17:32:51.753Z,60.60
2018-04-22T17:35:57.770Z,60.80
2018-04-22T17:39:03.405Z,60.86
2018-04-22T17:42:09.589Z,60.79
2018-04-22T17:45:16.572Z,60.81
2018-04-22T17:48:22.678Z,60.88
2018-04-22T17:51:28.567Z,61.11
2018-04-22T17:54:34.699Z,61.25
2018-04-22T17:57:40.582Z,61.52
2018-04-22T18:00:47.393Z,61.54
2018-04-22T18:03:54.621Z,61.58
2018-04-22T18:07:00.456Z,61.74
2018-04-22T18:10:06.462Z,61.85
2018-04-22T18:13:12.540Z,61.96
2018-04-22T18:16:20.095Z,61.99
2018-04-22T18:19:25.412Z,62.09
2018-04-22T18:22:31.506Z,62.16
2018-04-22T18:25:37.631Z,62.31
2018-04-22T18:28:44.623Z,62.52
2018-04-22T18:31:50.840Z,62.49
2018-04-22T18:34:56.642Z,62.64
2018-04-22T18:38:03.642Z,62.89
2018-04-22T18:41:09.782Z,62.75
2018-04-22T18:44:15.720Z,62.97
2018-04-22T18:47:21.874Z,62.90
2018-04-22T18:50:27.151Z,63.17
2018-04-22T18:53:33.564Z,61.95
2018-04-22T18:56:40.393Z,63.06
2018-04-22T18:59:46.549Z,62.94
2018-04-22T19:02:51.901Z,63.21
2018-04-22T19:05:57.219Z,62.35
2018-04-22T19:09:02.369Z,62.75
2018-04-22T19:12:07.370Z,63.20
2018-04-22T19:15:12.663Z,63.50
2018-04-22T19:18:19.025Z,63.23
2018-04-22T19:21:25.141Z,63.52
2018-04-22T19:24:31.370Z,63.87
2018-04-22T19:27:37.677Z,64.09
2018-04-22T19:30:43.650Z,64.11
2018-04-22T19:33:50.353Z,64.31
2018-04-22T19:36:55.663Z,64.23
2018-04-22T19:40:00.983Z,64.31
2018-04-22T19:43:06.297Z,64.55
2018-04-22T19:46:12.387Z,64.63
2018-04-22T19:49:18.290Z,64.63
2018-04-22T19:52:25.333Z,64.82
2018-04-22T19:55:31.461Z,64.56
2018-04-22T19:58:38.332Z,64.89
2018-04-22T20:01:45.456Z,64.92
2018-04-22T20:04:52.637Z,64.77
2018-04-22T20:07:58.119Z,65.16
2018-04-22T20:11:04.213Z,65.23
2018-04-22T20:14:10.417Z,64.74
2018-04-22T20:17:16.533Z,65.15
2018-04-22T20:20:22.735Z,65.14
2018-04-22T20:23:29.922Z,65.36
2018-04-22T20:26:35.859Z,65.49
2018-04-22T20:29:41.689Z,65.38
2018-04-22T20:32:47.921Z,65.49
2018-04-22T20:35:54.955Z,65.35
2018-04-22T20:39:01.056Z,65.34
2018-04-22T20:42:06.704Z,65.51
2018-04-22T20:45:13.092Z,65.67
2018-04-22T20:48:18.882Z,65.59
2018-04-22T20:51:25.786Z,65.77
2018-04-22T20:54:32.621Z,65.72
2018-04-22T20:57:39.490Z,65.79
2018-04-22T21:00:45.026Z,65.99
2018-04-22T21:03:51.533Z,65.89
2018-04-22T21:06:57.058Z,65.96
2018-04-22T21:10:02.386Z,65.92
2018-04-22T21:13:09.637Z,66.01
2018-04-22T21:16:15.770Z,66.02
2018-04-22T21:19:22.578Z,65.96
2018-04-22T21:22:28.690Z,66.25
2018-04-22T21:25:33.984Z,66.33
2018-04-22T21:28:41.110Z,66.75
2018-04-22T21:31:47.169Z,66.90
2018-04-22T21:34:53.122Z,67.28
2018-04-22T21:37:59.250Z,67.60
2018-04-22T21:41:05.506Z,67.64
2018-04-22T21:44:11.893Z,67.79
2018-04-22T21:47:17.890Z,67.98
2018-04-22T21:50:23.977Z,68.58
2018-04-22T21:53:30.072Z,68.61
2018-04-22T21:56:36.046Z,69.17
2018-04-22T21:59:41.937Z,68.61
2018-04-22T22:02:47.925Z,68.30
2018-04-22T22:05:53.811Z,68.93
2018-04-22T22:08:59.783Z,68.36
2018-04-22T22:12:06.314Z,68.41
2018-04-22T22:15:11.589Z,68.28
2018-04-22T22:18:17.495Z,69.95
2018-04-22T22:21:23.539Z,69.43
2018-04-22T22:24:29.342Z,69.98
2018-04-22T22:27:35.544Z,68.98
2018-04-22T22:30:41.370Z,68.85
2018-04-22T22:33:47.441Z,69.37
2018-04-22T22:36:53.347Z,69.22
2018-04-22T22:39:59.356Z,68.99
2018-04-22T22:43:05.482Z,69.11
2018-04-22T22:46:11.453Z,69.25
2018-04-22T22:49:17.552Z,69.21
2018-04-22T22:52:23.550Z,69.27
2018-04-22T22:55:29.641Z,69.23
2018-04-22T22:58:35.824Z,69.24
2018-04-22T23:01:42.218Z,69.09
2018-04-22T23:04:48.107Z,69.09
2018-04-22T23:07:54.325Z,69.20
2018-04-22T23:11:00.102Z,69.34
2018-04-22T23:14:05.365Z,69.26
2018-04-22T23:17:11.593Z,69.20
2018-04-22T23:20:17.386Z,69.35
2018-04-22T23:23:22.659Z,69.35
2018-04-22T23:26:28.911Z,69.48
2018-04-22T23:29:35.106Z,69.45
2018-04-22T23:32:40.361Z,69.38
2018-04-22T23:35:46.106Z,69.32
2018-04-22T23:38:52.229Z,69.24
2018-04-22T23:41:58.474Z,69.22
2018-04-22T23:45:04.205Z,69.48
2018-04-22T23:48:09.485Z,69.34
2018-04-22T23:51:14.749Z,69.14
2018-04-22T23:54:20.842Z,69.18
2018-04-22T23:57:26.110Z,69.67
