createdAt,value
2017-08-04T00:00:29.824Z,12.30
2017-08-04T00:02:57.333Z,12.00
2017-08-04T00:05:24.853Z,12.23
2017-08-04T00:07:52.361Z,12.00
2017-08-04T00:10:19.885Z,12.00
2017-08-04T00:12:47.397Z,11.90
2017-08-04T00:15:15.693Z,12.23
2017-08-04T00:17:43.217Z,13.17
2017-08-04T00:20:10.745Z,11.93
2017-08-04T00:22:38.272Z,11.90
2017-08-04T00:25:05.833Z,11.47
2017-08-04T00:27:33.389Z,11.53
2017-08-04T00:30:00.901Z,12.67
2017-08-04T00:32:28.470Z,12.23
2017-08-04T00:34:55.986Z,11.77
2017-08-04T00:37:23.510Z,12.33
2017-08-04T00:39:51.785Z,12.07
2017-08-04T00:42:20.075Z,11.50
2017-08-04T00:44:48.422Z,12.00
2017-08-04T00:47:15.993Z,10.83
2017-08-04T00:49:44.278Z,11.07
2017-08-04T00:52:12.550Z,11.77
2017-08-04T00:54:42.183Z,12.03
2017-08-04T00:57:09.904Z,11.43
2017-08-04T00:59:38.089Z,12.30
2017-08-04T01:02:05.606Z,11.70
2017-08-04T01:04:33.139Z,11.07
2017-08-04T01:07:01.386Z,11.10
2017-08-04T01:09:28.910Z,10.63
2017-08-04T01:11:56.968Z,9.70
2017-08-04T01:14:24.704Z,11.47
2017-08-04T01:16:52.226Z,10.53
2017-08-04T01:19:19.741Z,11.53
2017-08-04T01:21:47.267Z,10.47
2017-08-04T01:24:15.544Z,11.83
2017-08-04T01:26:43.069Z,10.87
2017-08-04T01:29:10.580Z,11.17
2017-08-04T01:31:38.874Z,11.37
2017-08-04T01:34:06.394Z,11.10
2017-08-04T01:36:33.937Z,10.63
2017-08-04T01:39:01.455Z,11.77
2017-08-04T01:41:29.009Z,10.80
2017-08-04T01:43:56.522Z,11.33
2017-08-04T01:46:24.033Z,11.47
2017-08-04T01:48:51.552Z,11.40
2017-08-04T01:51:19.070Z,11.17
2017-08-04T01:53:46.614Z,13.10
2017-08-04T01:56:14.129Z,12.27
2017-08-04T01:58:41.654Z,11.50
2017-08-04T02:01:09.173Z,11.97
2017-08-04T02:03:37.477Z,11.13
2017-08-04T02:06:04.985Z,11.07
2017-08-04T02:08:32.512Z,11.63
2017-08-04T02:11:00.029Z,12.43
2017-08-04T02:13:28.297Z,12.40
2017-08-04T02:15:56.590Z,11.70
2017-08-04T02:18:24.857Z,11.60
2017-08-04T02:20:53.145Z,12.50
2017-08-04T02:23:20.669Z,11.60
2017-08-04T02:25:48.193Z,11.90
2017-08-04T02:28:15.701Z,11.70
2017-08-04T02:30:43.226Z,11.70
2017-08-04T02:33:10.736Z,12.47
2017-08-04T02:35:39.029Z,11.77
2017-08-04T02:38:06.528Z,12.30
2017-08-04T02:40:34.049Z,12.07
2017-08-04T02:43:01.558Z,12.67
2017-08-04T02:45:29.090Z,12.07
2017-08-04T02:47:57.365Z,12.10
2017-08-04T02:50:25.660Z,12.50
2017-08-04T02:52:53.177Z,12.20
2017-08-04T02:55:20.702Z,11.57
2017-08-04T02:57:48.232Z,13.50
2017-08-04T03:00:16.573Z,13.07
2017-08-04T03:02:44.077Z,13.33
2017-08-04T03:05:11.589Z,13.10
2017-08-04T03:07:39.119Z,14.00
2017-08-04T03:10:06.637Z,14.80
2017-08-04T03:12:34.287Z,12.00
2017-08-04T03:15:01.793Z,12.50
2017-08-04T03:17:29.322Z,13.40
2017-08-04T03:19:57.600Z,14.40
2017-08-04T03:22:25.892Z,13.63
2017-08-04T03:24:53.409Z,12.97
2017-08-04T03:27:20.945Z,14.93
2017-08-04T03:29:48.467Z,14.20
2017-08-04T03:32:16.761Z,13.60
2017-08-04T03:34:44.270Z,16.33
2017-08-04T03:37:11.869Z,13.27
2017-08-04T03:39:39.385Z,14.27
2017-08-04T03:42:06.913Z,14.70
2017-08-04T03:44:34.419Z,15.00
2017-08-04T03:47:01.946Z,16.83
2017-08-04T03:49:29.457Z,15.30
2017-08-04T03:51:57.745Z,14.57
2017-08-04T03:54:25.257Z,15.30
2017-08-04T03:56:52.783Z,14.53
2017-08-04T03:59:20.289Z,13.77
2017-08-04T04:01:47.792Z,12.93
2017-08-04T04:04:15.319Z,14.97
2017-08-04T04:06:43.606Z,13.60
2017-08-04T04:09:11.909Z,12.63
2017-08-04T04:11:39.416Z,13.03
2017-08-04T04:14:06.947Z,14.60
2017-08-04T04:16:34.453Z,12.80
2017-08-04T04:19:01.982Z,14.10
2017-08-04T04:21:29.484Z,15.00
2017-08-04T04:23:57.034Z,16.67
2017-08-04T04:26:24.536Z,15.53
2017-08-04T04:28:52.061Z,17.33
2017-08-04T04:31:20.339Z,17.17
2017-08-04T04:33:47.902Z,19.60
2017-08-04T04:36:16.174Z,17.20
2017-08-04T04:38:44.465Z,20.90
2017-08-04T04:41:11.985Z,21.47
2017-08-04T04:43:39.505Z,21.20
2017-08-04T04:46:07.009Z,20.57
2017-08-04T04:48:34.537Z,18.80
2017-08-04T04:51:02.045Z,20.17
2017-08-04T04:53:30.343Z,19.50
2017-08-04T04:55:57.854Z,21.57
2017-08-04T04:58:25.361Z,20.90
2017-08-04T05:00:52.885Z,20.10
2017-08-04T05:03:20.391Z,17.80
2017-08-04T05:05:47.918Z,16.87
2017-08-04T05:08:16.190Z,14.70
2017-08-04T05:10:43.721Z,14.97
2017-08-04T05:13:11.234Z,13.20
2017-08-04T05:15:38.773Z,13.20
2017-08-04T05:18:06.277Z,13.32
2017-08-04T05:20:33.809Z,12.47
2017-08-04T05:23:01.321Z,11.87
2017-08-04T05:25:28.841Z,11.67
2017-08-04T05:27:56.346Z,11.67
2017-08-04T05:30:23.875Z,12.67
2017-08-04T05:32:51.397Z,12.67
2017-08-04T05:35:19.692Z,11.50
2017-08-04T05:37:47.209Z,11.97
2017-08-04T05:40:14.732Z,10.87
2017-08-04T05:42:42.248Z,12.20
2017-08-04T05:45:10.536Z,11.60
2017-08-04T05:47:38.814Z,11.00
2017-08-04T05:50:07.106Z,11.70
2017-08-04T05:52:34.621Z,10.57
2017-08-04T05:55:02.130Z,10.27
2017-08-04T05:57:29.652Z,11.40
2017-08-04T05:59:57.180Z,10.53
2017-08-04T06:02:24.721Z,12.00
2017-08-04T06:04:52.253Z,10.33
2017-08-04T06:07:19.788Z,10.80
2017-08-04T06:09:47.297Z,11.10
2017-08-04T06:12:14.828Z,10.53
2017-08-04T06:14:43.446Z,11.25
2017-08-04T06:17:12.057Z,11.50
2017-08-04T06:19:40.587Z,11.30
2017-08-04T06:22:08.179Z,9.93
2017-08-04T06:24:36.629Z,11.07
2017-08-04T06:27:04.402Z,10.00
2017-08-04T06:29:32.087Z,10.30
2017-08-04T06:31:59.678Z,10.50
2017-08-04T06:34:27.523Z,12.70
2017-08-04T06:36:55.255Z,9.40
2017-08-04T06:39:34.490Z,9.10
2017-08-04T06:42:02.060Z,10.50
2017-08-04T06:44:29.590Z,12.07
2017-08-04T06:46:57.171Z,11.23
2017-08-04T06:49:36.481Z,11.73
2017-08-04T06:52:16.641Z,9.50
2017-08-04T06:54:56.057Z,10.35
2017-08-04T06:57:23.601Z,11.70
2017-08-04T06:59:51.109Z,10.47
2017-08-04T07:02:18.617Z,10.53
2017-08-04T07:04:46.150Z,11.63
2017-08-04T07:07:13.661Z,10.63
2017-08-04T07:09:41.181Z,11.20
2017-08-04T07:12:08.690Z,11.50
2017-08-04T07:14:36.226Z,11.50
2017-08-04T07:17:03.733Z,12.27
2017-08-04T07:19:32.017Z,12.37
2017-08-04T07:21:59.528Z,12.10
2017-08-04T07:24:27.045Z,13.63
2017-08-04T07:26:54.555Z,13.73
2017-08-04T07:29:22.077Z,15.20
2017-08-04T07:31:49.590Z,15.27
2017-08-04T07:34:17.891Z,15.43
2017-08-04T07:36:45.402Z,14.63
2017-08-04T07:39:12.941Z,15.10
2017-08-04T07:41:40.457Z,14.60
2017-08-04T07:44:08.754Z,14.50
2017-08-04T07:46:36.262Z,13.53
2017-08-04T07:49:03.769Z,12.90
2017-08-04T07:51:31.289Z,13.63
2017-08-04T07:53:58.789Z,12.20
2017-08-04T07:56:26.327Z,13.80
2017-08-04T07:58:54.597Z,12.93
2017-08-04T08:01:22.118Z,12.97
2017-08-04T08:03:49.631Z,11.53
2017-08-04T08:06:17.913Z,11.70
2017-08-04T08:08:46.177Z,11.90
2017-08-04T08:11:14.470Z,11.80
2017-08-04T08:13:42.751Z,10.00
2017-08-04T08:16:10.289Z,11.70
2017-08-04T08:18:37.790Z,10.20
2017-08-04T08:21:05.310Z,9.60
2017-08-04T08:23:33.576Z,10.80
2017-08-04T08:28:53.488Z,12.20
2017-08-04T08:31:21.014Z,11.97
2017-08-04T08:33:49.286Z,10.07
2017-08-04T08:36:17.582Z,10.33
2017-08-04T08:38:45.114Z,11.03
2017-08-04T08:41:13.407Z,10.43
2017-08-04T08:43:40.913Z,11.37
2017-08-04T08:46:08.425Z,9.57
2017-08-04T08:48:36.706Z,11.17
2017-08-04T08:51:30.716Z,11.75
2017-08-04T08:54:10.303Z,13.43
2017-08-04T09:00:19.959Z,10.20
2017-08-04T09:14:05.927Z,9.30
2017-08-04T09:16:33.457Z,7.90
2017-08-04T09:19:00.955Z,10.70
2017-08-04T09:21:28.449Z,9.87
2017-08-04T09:23:55.963Z,8.20
2017-08-04T09:26:23.465Z,8.37
2017-08-04T09:28:50.982Z,8.13
2017-08-04T09:31:18.477Z,7.30
2017-08-04T09:33:45.993Z,7.77
2017-08-04T09:36:14.269Z,7.90
2017-08-04T09:38:42.539Z,6.73
2017-08-04T09:41:10.806Z,7.43
2017-08-04T09:43:38.322Z,6.65
2017-08-04T09:46:05.823Z,7.10
2017-08-04T09:48:33.341Z,6.87
2017-08-04T09:51:00.846Z,7.83
2017-08-04T09:53:28.362Z,7.20
2017-08-04T09:55:55.857Z,7.00
2017-08-04T09:58:23.362Z,6.67
2017-08-04T10:00:50.857Z,6.40
2017-08-04T10:03:18.370Z,7.20
2017-08-04T10:05:45.862Z,6.57
2017-08-04T10:08:13.370Z,7.10
2017-08-04T10:10:41.621Z,6.73
2017-08-04T10:13:09.134Z,6.60
2017-08-04T10:15:36.637Z,6.80
2017-08-04T10:18:04.129Z,7.10
2017-08-04T10:20:32.405Z,7.10
2017-08-04T10:23:00.666Z,6.60
2017-08-04T10:25:28.961Z,6.93
2017-08-04T10:27:57.229Z,7.67
2017-08-04T10:30:25.510Z,6.80
2017-08-04T10:32:53.773Z,7.73
2017-08-04T10:35:21.302Z,7.67
2017-08-04T10:37:48.799Z,6.90
2017-08-04T10:40:16.310Z,7.10
2017-08-04T10:42:43.805Z,7.57
2017-08-04T10:45:11.317Z,6.53
2017-08-04T10:47:38.814Z,7.13
2017-08-04T10:50:06.343Z,7.60
2017-08-04T10:52:33.854Z,7.57
2017-08-04T10:55:02.133Z,6.90
2017-08-04T10:57:29.629Z,7.50
2017-08-04T10:59:57.142Z,7.20
2017-08-04T11:02:24.638Z,7.03
2017-08-04T11:04:52.145Z,7.20
2017-08-04T11:07:19.633Z,6.73
2017-08-04T11:09:47.153Z,6.73
2017-08-04T11:12:14.663Z,6.90
2017-08-04T11:14:42.921Z,6.53
2017-08-04T11:17:10.425Z,6.83
2017-08-04T11:19:37.917Z,6.17
2017-08-04T11:22:05.421Z,5.27
2017-08-04T11:24:33.677Z,6.07
2017-08-04T11:27:01.188Z,6.77
2017-08-04T11:29:28.697Z,6.87
2017-08-04T11:31:57.806Z,5.80
2017-08-04T11:34:26.114Z,7.03
2017-08-04T11:36:53.639Z,6.60
2017-08-04T11:39:21.900Z,6.40
2017-08-04T11:41:49.400Z,6.77
2017-08-04T11:44:16.891Z,5.87
2017-08-04T11:46:44.397Z,6.07
2017-08-04T11:49:12.658Z,5.67
2017-08-04T11:51:40.177Z,5.87
2017-08-04T11:54:07.675Z,5.70
2017-08-04T11:56:35.189Z,5.63
2017-08-04T11:59:02.681Z,5.43
2017-08-04T12:01:30.200Z,5.30
2017-08-04T12:03:57.694Z,4.63
2017-08-04T12:06:25.205Z,5.07
2017-08-04T12:08:52.692Z,5.53
2017-08-04T12:11:20.201Z,5.30
2017-08-04T12:13:47.689Z,5.30
2017-08-04T12:16:15.181Z,5.30
2017-08-04T12:18:42.686Z,5.33
2017-08-04T12:21:10.940Z,6.20
2017-08-04T12:23:38.443Z,5.35
2017-08-04T12:26:05.946Z,5.60
2017-08-04T12:28:33.457Z,6.20
2017-08-04T12:31:00.954Z,5.73
2017-08-04T12:33:28.465Z,5.50
2017-08-04T12:35:55.961Z,5.90
2017-08-04T12:38:23.466Z,6.20
2017-08-04T12:40:50.960Z,5.87
2017-08-04T12:43:18.478Z,7.17
2017-08-04T12:45:45.972Z,6.03
2017-08-04T12:48:13.482Z,6.27
2017-08-04T12:50:40.974Z,5.80
2017-08-04T12:53:09.244Z,5.70
2017-08-04T12:55:37.505Z,6.00
2017-08-04T12:58:05.016Z,6.53
2017-08-04T13:00:32.509Z,6.03
2017-08-04T13:03:00.019Z,5.80
2017-08-04T13:05:27.517Z,5.43
2017-08-04T13:07:55.029Z,5.30
2017-08-04T13:10:23.280Z,6.20
2017-08-04T13:12:50.773Z,5.83
2017-08-04T13:15:18.280Z,6.23
2017-08-04T13:17:45.771Z,6.10
2017-08-04T13:20:14.050Z,5.20
2017-08-04T13:22:41.549Z,6.63
2017-08-04T13:25:09.058Z,6.20
2017-08-04T13:27:36.551Z,5.90
2017-08-04T13:30:04.067Z,5.80
2017-08-04T13:32:31.562Z,6.90
2017-08-04T13:34:59.077Z,6.47
2017-08-04T13:37:26.582Z,6.13
2017-08-04T13:39:54.081Z,6.20
2017-08-04T13:42:21.591Z,6.63
2017-08-04T13:44:49.851Z,5.80
2017-08-04T13:47:17.377Z,5.60
2017-08-04T13:49:44.877Z,5.43
2017-08-04T13:52:13.158Z,6.80
2017-08-04T13:54:41.425Z,6.10
2017-08-04T13:57:08.927Z,6.13
2017-08-04T13:59:36.470Z,5.60
2017-08-04T14:02:04.009Z,6.30
2017-08-04T14:04:32.290Z,7.43
2017-08-04T14:07:00.557Z,6.00
2017-08-04T14:09:28.076Z,7.30
2017-08-04T14:11:55.564Z,6.60
2017-08-04T14:14:23.073Z,5.80
2017-08-04T14:16:50.581Z,5.83
2017-08-04T14:19:18.064Z,7.40
2017-08-04T14:21:46.335Z,6.10
2017-08-04T14:24:13.826Z,5.60
2017-08-04T14:26:41.333Z,5.77
2017-08-04T14:29:08.864Z,6.00
2017-08-04T14:31:36.357Z,6.10
2017-08-04T14:34:03.874Z,5.47
2017-08-04T14:36:31.368Z,5.50
2017-08-04T14:38:58.878Z,6.17
2017-08-04T14:41:26.377Z,6.60
2017-08-04T14:43:53.886Z,6.53
2017-08-04T14:46:22.141Z,5.70
2017-08-04T14:48:49.639Z,7.00
2017-08-04T14:51:17.146Z,7.30
2017-08-04T14:53:44.649Z,5.93
2017-08-04T14:56:12.161Z,6.33
2017-08-04T14:58:39.660Z,5.77
2017-08-04T15:01:07.194Z,5.50
2017-08-04T15:03:34.690Z,6.37
2017-08-04T15:06:02.219Z,5.73
2017-08-04T15:08:30.497Z,5.10
2017-08-04T15:10:58.750Z,5.33
2017-08-04T15:13:26.263Z,5.70
2017-08-04T15:15:53.769Z,5.23
2017-08-04T15:18:21.325Z,5.50
2017-08-04T15:20:48.817Z,5.50
2017-08-04T15:23:17.095Z,6.40
2017-08-04T15:25:45.374Z,5.67
2017-08-04T15:28:13.633Z,5.60
2017-08-04T15:30:41.158Z,5.67
2017-08-04T15:33:09.461Z,6.30
2017-08-04T15:35:37.023Z,5.73
2017-08-04T15:38:04.509Z,5.53
2017-08-04T15:40:32.762Z,5.53
2017-08-04T15:43:00.265Z,6.40
2017-08-04T15:45:27.764Z,5.03
2017-08-04T15:47:55.265Z,5.87
2017-08-04T15:50:23.521Z,6.10
2017-08-04T15:52:51.054Z,4.90
2017-08-04T15:55:18.548Z,4.60
2017-08-04T15:57:46.041Z,4.90
2017-08-04T16:00:13.619Z,4.83
2017-08-04T16:02:41.118Z,5.17
2017-08-04T16:05:08.629Z,4.70
2017-08-04T16:07:36.137Z,5.40
2017-08-04T16:10:03.671Z,5.37
2017-08-04T16:12:31.202Z,4.83
2017-08-04T16:14:58.745Z,6.50
2017-08-04T16:17:26.262Z,4.80
2017-08-04T16:19:53.770Z,4.82
2017-08-04T16:22:21.285Z,5.87
2017-08-04T16:24:48.799Z,5.67
2017-08-04T16:27:16.335Z,5.60
2017-08-04T16:29:44.593Z,5.63
2017-08-04T16:32:12.105Z,5.80
2017-08-04T16:34:39.657Z,5.47
2017-08-04T16:37:07.157Z,5.20
2017-08-04T16:39:34.666Z,4.93
2017-08-04T16:42:02.162Z,5.27
2017-08-04T16:44:29.685Z,5.27
2017-08-04T16:46:57.174Z,4.93
2017-08-04T16:49:24.669Z,5.60
2017-08-04T16:51:52.178Z,4.90
2017-08-04T16:54:19.682Z,4.80
2017-08-04T16:56:47.206Z,5.00
2017-08-04T16:59:14.693Z,5.13
2017-08-04T17:01:42.225Z,5.00
2017-08-04T17:04:09.726Z,4.50
2017-08-04T17:06:37.216Z,4.00
2017-08-04T17:09:04.721Z,4.83
2017-08-04T17:11:32.206Z,4.85
2017-08-04T17:14:00.483Z,5.07
2017-08-04T17:16:28.741Z,4.70
2017-08-04T17:18:56.254Z,4.77
2017-08-04T17:21:23.749Z,4.60
2017-08-04T17:23:51.289Z,5.30
2017-08-04T17:26:18.789Z,5.73
2017-08-04T17:28:46.277Z,5.05
2017-08-04T17:31:13.783Z,4.47
2017-08-04T17:33:41.275Z,5.33
2017-08-04T17:36:09.553Z,5.00
2017-08-04T17:38:37.853Z,4.93
2017-08-04T17:41:05.365Z,6.20
2017-08-04T17:43:32.857Z,5.63
2017-08-04T17:46:01.138Z,6.07
2017-08-04T17:48:29.393Z,5.40
2017-08-04T17:50:56.881Z,5.57
2017-08-04T17:53:25.162Z,6.53
2017-08-04T17:55:52.660Z,6.20
2017-08-04T17:58:31.901Z,5.90
2017-08-04T18:00:59.397Z,5.63
2017-08-04T18:03:27.686Z,5.83
2017-08-04T18:05:55.182Z,6.10
2017-08-04T18:08:22.713Z,4.77
2017-08-04T18:10:50.222Z,5.90
2017-08-04T18:13:17.712Z,5.80
2017-08-04T18:15:45.997Z,5.73
2017-08-04T18:18:14.278Z,5.30
2017-08-04T18:20:41.797Z,6.90
2017-08-04T18:23:09.289Z,5.60
2017-08-04T18:25:37.546Z,5.50
2017-08-04T18:28:05.290Z,5.53
2017-08-04T18:30:33.599Z,6.40
2017-08-04T18:33:01.927Z,6.30
2017-08-04T18:35:29.421Z,5.20
2017-08-04T18:37:56.958Z,5.73
2017-08-04T18:40:24.449Z,5.67
2017-08-04T18:42:51.946Z,5.10
2017-08-04T18:45:19.495Z,4.60
2017-08-04T18:47:46.999Z,6.17
2017-08-04T18:50:14.510Z,4.83
2017-08-04T18:52:42.773Z,5.73
2017-08-04T18:55:10.283Z,5.77
2017-08-04T18:57:37.819Z,5.90
2017-08-04T19:00:05.321Z,5.07
2017-08-04T19:02:32.833Z,5.53
2017-08-04T19:05:00.380Z,5.10
2017-08-04T19:07:28.666Z,5.10
2017-08-04T19:09:56.234Z,5.80
2017-08-04T19:12:23.838Z,6.47
2017-08-04T19:14:51.353Z,5.07
2017-08-04T19:17:18.914Z,5.10
2017-08-04T19:19:46.425Z,5.83
2017-08-04T19:22:13.942Z,8.07
2017-08-04T19:24:41.545Z,3.70
2017-08-04T19:27:09.149Z,4.50
2017-08-04T19:29:36.714Z,3.70
2017-08-04T19:32:04.250Z,3.43
2017-08-04T19:34:32.526Z,3.33
2017-08-04T19:37:00.848Z,4.33
2017-08-04T19:39:28.342Z,3.90
2017-08-04T19:41:55.866Z,4.10
2017-08-04T19:44:23.373Z,3.70
2017-08-04T19:46:50.901Z,3.67
2017-08-04T19:49:18.394Z,3.78
2017-08-04T19:51:45.894Z,4.50
2017-08-04T19:54:13.455Z,5.80
2017-08-04T19:56:40.953Z,3.10
2017-08-04T19:59:08.473Z,3.57
2017-08-04T20:01:35.966Z,3.92
2017-08-04T20:04:03.485Z,3.63
2017-08-04T20:06:30.984Z,3.83
2017-08-04T20:08:58.486Z,4.17
2017-08-04T20:11:26.802Z,3.93
2017-08-04T20:13:54.288Z,3.50
2017-08-04T20:16:21.803Z,3.20
2017-08-04T20:18:49.302Z,5.60
2017-08-04T20:21:16.834Z,3.17
2017-08-04T20:23:44.333Z,2.70
2017-08-04T20:26:11.830Z,3.87
2017-08-04T20:28:39.341Z,4.30
2017-08-04T20:31:06.838Z,3.33
2017-08-04T20:33:35.140Z,4.10
2017-08-04T20:36:02.635Z,2.83
2017-08-04T20:38:30.190Z,3.30
2017-08-04T20:40:57.694Z,3.20
2017-08-04T20:43:25.958Z,3.40
2017-08-04T20:45:54.240Z,4.37
2017-08-04T20:48:22.534Z,3.47
2017-08-04T20:50:50.810Z,4.20
2017-08-04T20:53:18.317Z,3.67
2017-08-04T20:55:45.830Z,3.00
2017-08-04T20:58:13.329Z,3.10
2017-08-04T21:00:40.840Z,3.10
2017-08-04T21:03:09.151Z,3.40
2017-08-04T21:05:36.706Z,2.80
2017-08-04T21:08:04.294Z,2.90
2017-08-04T21:10:31.866Z,2.93
2017-08-04T21:12:59.388Z,3.07
2017-08-04T21:15:26.901Z,4.20
2017-08-04T21:17:54.401Z,3.47
2017-08-04T21:20:21.952Z,3.23
2017-08-04T21:22:49.474Z,2.53
2017-08-04T21:25:17.059Z,2.97
2017-08-04T21:27:45.342Z,4.97
2017-08-04T21:30:13.695Z,2.80
2017-08-04T21:32:41.220Z,2.90
2017-08-04T21:35:08.736Z,3.93
2017-08-04T21:37:38.359Z,3.80
2017-08-04T21:40:05.867Z,3.40
2017-08-04T21:42:33.386Z,2.90
2017-08-04T21:45:00.901Z,3.87
2017-08-04T21:47:28.398Z,3.37
2017-08-04T21:49:55.938Z,4.00
2017-08-04T21:52:23.433Z,3.03
2017-08-04T21:54:50.941Z,3.20
2017-08-04T21:57:18.438Z,3.60
2017-08-04T21:59:45.944Z,3.50
2017-08-04T22:02:13.462Z,3.47
2017-08-04T22:04:40.961Z,3.40
2017-08-04T22:07:08.478Z,3.37
2017-08-04T22:09:35.982Z,3.83
2017-08-04T22:12:03.498Z,4.40
2017-08-04T22:14:31.005Z,3.60
2017-08-04T22:16:58.500Z,3.53
2017-08-04T22:19:26.022Z,4.03
2017-08-04T22:21:53.521Z,3.87
2017-08-04T22:24:21.021Z,2.97
2017-08-04T22:26:48.545Z,3.20
2017-08-04T22:29:16.055Z,3.67
2017-08-04T22:31:43.570Z,3.00
2017-08-04T22:34:11.074Z,3.60
2017-08-04T22:36:38.573Z,3.10
2017-08-04T22:39:06.081Z,3.30
2017-08-04T22:41:33.577Z,3.40
2017-08-04T22:44:01.095Z,2.90
2017-08-04T22:46:28.594Z,3.10
2017-08-04T22:48:56.870Z,3.20
2017-08-04T22:51:25.193Z,2.40
2017-08-04T22:53:52.699Z,3.43
2017-08-04T22:56:20.254Z,3.07
2017-08-04T22:58:47.752Z,3.27
2017-08-04T23:01:15.249Z,3.60
2017-08-04T23:03:42.766Z,2.70
2017-08-04T23:06:10.321Z,3.27
2017-08-04T23:08:38.610Z,2.53
2017-08-04T23:11:06.119Z,3.53
2017-08-04T23:13:33.613Z,2.60
2017-08-04T23:16:01.974Z,3.63
2017-08-04T23:18:29.471Z,2.60
2017-08-04T23:20:57.001Z,2.77
2017-08-04T23:23:25.284Z,2.80
2017-08-04T23:25:52.807Z,2.90
2017-08-04T23:28:20.321Z,2.47
2017-08-04T23:30:47.838Z,2.70
2017-08-04T23:33:15.355Z,2.47
2017-08-04T23:35:42.876Z,2.97
2017-08-04T23:38:10.418Z,2.63
2017-08-04T23:40:37.929Z,2.75
2017-08-04T23:43:05.442Z,3.13
2017-08-04T23:45:32.941Z,2.67
2017-08-04T23:48:00.438Z,2.40
2017-08-04T23:50:28.003Z,2.70
2017-08-04T23:52:55.506Z,2.70
2017-08-04T23:55:23.119Z,2.80
2017-08-04T23:57:50.617Z,2.60
