createdAt,value
2022-12-01T00:01:30.666Z,-1.93
2022-12-01T00:08:37.349Z,-2.00
2022-12-01T00:11:56.715Z,-2.02
2022-12-01T00:15:06.808Z,-2.00
2022-12-01T00:25:18.924Z,-2.03
2022-12-01T00:28:47.472Z,-2.02
2022-12-01T00:31:59.719Z,-2.05
2022-12-01T00:34:38.497Z,-2.04
2022-12-01T00:37:30.455Z,-2.05
2022-12-01T00:40:36.629Z,-2.05
2022-12-01T00:47:21.552Z,-2.09
2022-12-01T00:50:14.444Z,-2.10
2022-12-01T00:53:25.107Z,-2.08
2022-12-01T00:56:15.649Z,-2.06
2022-12-01T00:59:00.699Z,-2.07
2022-12-01T01:01:52.345Z,-2.07
2022-12-01T01:04:46.004Z,-2.07
2022-12-01T01:07:37.418Z,-2.06
2022-12-01T01:10:19.071Z,-2.03
2022-12-01T01:13:08.142Z,-2.02
2022-12-01T01:15:37.215Z,-2.02
2022-12-01T01:18:21.688Z,-2.02
2022-12-01T01:24:16.978Z,-2.03
2022-12-01T01:27:08.093Z,-2.02
2022-12-01T01:29:48.068Z,-2.01
2022-12-01T01:32:22.883Z,-2.02
2022-12-01T01:35:15.105Z,-2.00
2022-12-01T01:41:18.411Z,-2.00
2022-12-01T01:43:53.898Z,-2.00
2022-12-01T01:46:54.692Z,-2.01
2022-12-01T01:49:51.512Z,-2.00
2022-12-01T01:52:35.746Z,-2.02
2022-12-01T01:55:14.814Z,-2.00
2022-12-01T01:58:04.321Z,-1.98
2022-12-01T02:00:45.741Z,-2.00
2022-12-01T02:03:38.025Z,-2.03
2022-12-01T02:06:26.582Z,-2.08
2022-12-01T02:09:20.219Z,-2.13
2022-12-01T02:12:30.626Z,-2.14
2022-12-01T02:15:24.260Z,-2.14
2022-12-01T02:18:19.965Z,-2.16
2022-12-01T02:21:36.077Z,-2.16
2022-12-01T02:24:28.328Z,-2.16
2022-12-01T02:27:11.950Z,-2.15
2022-12-01T02:30:13.129Z,-2.15
2022-12-01T02:32:47.392Z,-2.16
2022-12-01T02:36:27.432Z,-2.16
2022-12-01T02:40:14.943Z,-2.22
2022-12-01T02:43:19.061Z,-2.26
2022-12-01T02:45:59.168Z,-2.24
2022-12-01T02:48:51.740Z,-2.27
2022-12-01T02:51:35.037Z,-2.27
2022-12-01T02:54:19.211Z,-2.27
2022-12-01T02:56:53.655Z,-2.24
2022-12-01T02:59:34.408Z,-2.20
2022-12-01T03:02:47.401Z,-2.19
2022-12-01T03:06:03.588Z,-2.20
2022-12-01T03:08:58.131Z,-2.18
2022-12-01T03:11:57.331Z,-2.15
2022-12-01T03:15:09.492Z,-2.17
2022-12-01T03:18:30.575Z,-2.17
2022-12-01T03:21:32.621Z,-2.17
2022-12-01T03:24:17.175Z,-2.20
2022-12-01T03:27:07.437Z,-2.20
2022-12-01T03:30:12.511Z,-2.21
2022-12-01T03:33:32.148Z,-2.23
2022-12-01T03:36:30.502Z,-2.24
2022-12-01T03:39:20.012Z,-2.24
2022-12-01T03:42:09.534Z,-2.22
2022-12-01T03:45:02.829Z,-2.21
2022-12-01T03:47:39.804Z,-2.22
2022-12-01T03:50:14.543Z,-2.20
2022-12-01T03:53:28.134Z,-2.17
2022-12-01T03:56:11.315Z,-2.22
2022-12-01T03:58:54.038Z,-2.23
2022-12-01T04:01:32.183Z,-2.24
2022-12-01T04:04:20.713Z,-2.27
2022-12-01T04:06:56.731Z,-2.28
2022-12-01T04:09:35.937Z,-2.28
2022-12-01T04:12:30.469Z,-2.32
2022-12-01T04:15:15.341Z,-2.34
2022-12-01T04:17:54.623Z,-2.32
2022-12-01T04:20:31.658Z,-2.28
2022-12-01T04:23:05.065Z,-2.29
2022-12-01T04:25:47.973Z,-2.30
2022-12-01T04:28:29.743Z,-2.29
2022-12-01T04:31:09.569Z,-2.28
2022-12-01T04:33:57.138Z,-2.27
2022-12-01T04:36:41.040Z,-2.27
2022-12-01T04:39:19.291Z,-2.29
2022-12-01T04:41:53.703Z,-2.29
2022-12-01T04:44:35.226Z,-2.29
2022-12-01T04:47:08.367Z,-2.29
2022-12-01T04:49:44.126Z,-2.31
2022-12-01T04:52:20.598Z,-2.38
2022-12-01T04:54:58.093Z,-2.37
2022-12-01T04:58:06.813Z,-2.31
2022-12-01T05:00:48.654Z,-2.27
2022-12-01T05:03:29.041Z,-2.25
2022-12-01T05:06:45.319Z,-2.28
2022-12-01T05:09:17.909Z,-2.29
2022-12-01T05:11:50.343Z,-2.28
2022-12-01T05:14:19.646Z,-2.28
2022-12-01T05:17:00.449Z,-2.28
2022-12-01T05:20:02.214Z,-2.28
2022-12-01T05:23:05.748Z,-2.28
2022-12-01T05:26:06.437Z,-2.27
2022-12-01T05:29:02.935Z,-2.28
2022-12-01T05:31:54.368Z,-2.30
2022-12-01T05:34:45.335Z,-2.29
2022-12-01T05:37:36.498Z,-2.27
2022-12-01T05:40:16.524Z,-2.29
2022-12-01T05:42:54.711Z,-2.28
2022-12-01T05:45:29.936Z,-2.26
2022-12-01T05:48:19.666Z,-2.25
2022-12-01T05:50:57.141Z,-2.22
2022-12-01T05:53:34.020Z,-2.20
2022-12-01T05:56:07.336Z,-2.18
2022-12-01T05:58:47.289Z,-2.17
2022-12-01T06:01:26.415Z,-2.19
2022-12-01T06:04:10.469Z,-2.20
2022-12-01T06:06:52.152Z,-2.16
2022-12-01T06:09:45.893Z,-2.12
2022-12-01T06:12:41.957Z,-2.10
2022-12-01T06:15:14.948Z,-2.08
2022-12-01T06:17:45.636Z,-2.08
2022-12-01T06:20:28.592Z,-2.06
2022-12-01T06:23:26.325Z,-2.08
2022-12-01T06:25:59.087Z,-2.07
2022-12-01T06:28:41.396Z,-2.07
2022-12-01T06:31:31.983Z,-2.07
2022-12-01T06:34:15.648Z,-2.07
2022-12-01T06:36:52.276Z,-2.05
2022-12-01T06:39:32.995Z,-2.03
2022-12-01T06:42:17.733Z,-2.01
2022-12-01T06:44:47.057Z,-2.02
2022-12-01T06:47:22.794Z,-2.01
2022-12-01T06:50:15.137Z,-1.98
2022-12-01T06:52:53.369Z,-1.95
2022-12-01T06:55:41.833Z,-1.92
2022-12-01T06:58:10.431Z,-1.91
2022-12-01T07:00:38.791Z,-1.88
2022-12-01T07:03:07.036Z,-1.86
2022-12-01T07:05:38.280Z,-1.87
2022-12-01T07:08:16.695Z,-1.84
2022-12-01T07:10:44.820Z,-1.82
2022-12-01T07:17:13.052Z,-1.77
2022-12-01T07:19:47.288Z,-1.77
2022-12-01T07:22:25.873Z,-1.76
2022-12-01T07:25:13.644Z,-1.73
2022-12-01T07:27:43.436Z,-1.71
2022-12-01T07:30:28.226Z,-1.71
2022-12-01T07:32:59.152Z,-1.70
2022-12-01T07:35:28.900Z,-1.69
2022-12-01T07:38:03.364Z,-1.68
2022-12-01T07:40:34.648Z,-1.70
2022-12-01T07:43:07.580Z,-1.73
2022-12-01T07:45:51.199Z,-1.75
2022-12-01T07:48:24.127Z,-1.74
2022-12-01T07:51:08.456Z,-1.73
2022-12-01T07:53:42.174Z,-1.74
2022-12-01T07:56:14.729Z,-1.74
2022-12-01T07:58:58.291Z,-1.73
2022-12-01T08:01:29.298Z,-1.72
2022-12-01T08:04:02.050Z,-1.67
2022-12-01T08:06:35.419Z,-1.65
2022-12-01T08:09:08.686Z,-1.61
2022-12-01T08:11:41.030Z,-1.58
2022-12-01T08:14:14.644Z,-1.56
2022-12-01T08:16:52.780Z,-1.54
2022-12-01T08:19:33.496Z,-1.51
2022-12-01T08:22:05.111Z,-1.49
2022-12-01T08:24:43.879Z,-1.47
2022-12-01T08:27:23.093Z,-1.44
2022-12-01T08:29:52.345Z,-1.42
2022-12-01T08:32:24.787Z,-1.41
2022-12-01T08:34:53.953Z,-1.42
2022-12-01T08:37:31.256Z,-1.42
2022-12-01T08:40:00.143Z,-1.41
2022-12-01T08:42:40.643Z,-1.40
2022-12-01T08:45:23.823Z,-1.40
2022-12-01T08:48:05.846Z,-1.39
2022-12-01T08:50:38.847Z,-1.36
2022-12-01T08:53:18.997Z,-1.35
2022-12-01T08:55:49.308Z,-1.32
2022-12-01T08:58:22.613Z,-1.31
2022-12-01T09:00:53.040Z,-1.32
2022-12-01T09:03:28.908Z,-1.31
2022-12-01T09:06:12.282Z,-1.32
2022-12-01T09:08:48.566Z,-1.35
2022-12-01T09:11:21.568Z,-1.35
2022-12-01T09:13:54.584Z,-1.31
2022-12-01T09:16:28.390Z,-1.29
2022-12-01T09:19:04.088Z,-1.28
2022-12-01T09:21:37.156Z,-1.25
2022-12-01T09:24:14.267Z,-1.25
2022-12-01T09:26:43.935Z,-1.27
2022-12-01T09:29:17.138Z,-1.27
2022-12-01T09:31:45.912Z,-1.26
2022-12-01T09:34:17.996Z,-1.26
2022-12-01T09:37:00.454Z,-1.23
2022-12-01T09:39:49.654Z,-1.23
2022-12-01T09:42:22.612Z,-1.20
2022-12-01T09:45:06.004Z,-1.16
2022-12-01T09:47:51.123Z,-1.16
2022-12-01T09:50:25.723Z,-1.16
2022-12-01T09:53:07.872Z,-1.13
2022-12-01T09:55:50.441Z,-1.09
2022-12-01T09:58:29.954Z,-1.09
2022-12-01T10:01:01.268Z,-1.08
2022-12-01T10:03:34.950Z,-1.05
2022-12-01T10:06:28.741Z,-1.02
2022-12-01T10:09:11.454Z,-0.99
2022-12-01T10:11:42.745Z,-0.94
2022-12-01T10:14:25.064Z,-0.91
2022-12-01T10:17:53.302Z,-0.88
2022-12-01T10:20:36.708Z,-0.84
2022-12-01T10:23:14.236Z,-0.82
2022-12-01T10:26:09.764Z,-0.79
2022-12-01T10:29:12.676Z,-0.76
2022-12-01T10:32:05.952Z,-0.73
2022-12-01T10:34:41.705Z,-0.73
2022-12-01T10:37:24.401Z,-0.70
2022-12-01T10:39:58.074Z,-0.72
2022-12-01T10:42:37.999Z,-0.70
2022-12-01T10:45:39.337Z,-0.67
2022-12-01T10:48:25.963Z,-0.64
2022-12-01T10:51:01.243Z,-0.65
2022-12-01T10:54:22.434Z,-0.66
2022-12-01T10:56:57.068Z,-0.63
2022-12-01T10:59:36.117Z,-0.61
2022-12-01T11:02:28.800Z,-0.63
2022-12-01T11:05:26.500Z,-0.61
2022-12-01T11:07:55.636Z,-0.57
2022-12-01T11:10:33.658Z,-0.55
2022-12-01T11:13:32.148Z,-0.50
2022-12-01T11:16:08.928Z,-0.42
2022-12-01T11:18:49.576Z,-0.40
2022-12-01T11:21:30.492Z,-0.39
2022-12-01T11:24:29.141Z,-0.34
2022-12-01T11:27:16.131Z,-0.31
2022-12-01T11:29:53.179Z,-0.26
2022-12-01T11:32:41.992Z,-0.21
2022-12-01T11:35:25.288Z,-0.16
2022-12-01T11:38:29.273Z,-0.12
2022-12-01T11:41:00.351Z,-0.10
2022-12-01T11:43:41.605Z,-0.09
2022-12-01T11:46:16.888Z,-0.10
2022-12-01T11:49:12.022Z,-0.12
2022-12-01T11:51:52.416Z,-0.11
2022-12-01T11:54:28.119Z,-0.09
2022-12-01T11:57:31.740Z,-0.13
2022-12-01T12:00:00.972Z,-0.10
2022-12-01T12:11:47.524Z,-0.05
2022-12-01T12:14:46.902Z,-0.05
2022-12-01T12:18:02.537Z,-0.03
2022-12-01T12:21:16.133Z,-0.00
2022-12-01T12:23:56.679Z,0.05
2022-12-01T12:26:54.408Z,0.10
2022-12-01T12:29:50.258Z,0.11
2022-12-01T12:32:35.411Z,0.12
2022-12-01T12:35:54.661Z,0.12
2022-12-01T12:38:51.983Z,0.11
2022-12-01T12:41:45.734Z,0.11
2022-12-01T12:44:43.469Z,0.12
2022-12-01T12:47:23.342Z,0.17
2022-12-01T12:49:59.412Z,0.18
2022-12-01T12:52:52.991Z,0.18
2022-12-01T12:55:31.477Z,0.16
2022-12-01T12:58:13.502Z,0.16
2022-12-01T13:01:01.640Z,0.15
2022-12-01T13:03:58.997Z,0.17
2022-12-01T13:06:42.072Z,0.18
2022-12-01T13:09:23.933Z,0.23
2022-12-01T13:12:30.449Z,0.25
2022-12-01T13:15:21.343Z,0.24
2022-12-01T13:18:01.382Z,0.21
2022-12-01T13:20:42.102Z,0.19
2022-12-01T13:23:19.808Z,0.14
2022-12-01T13:25:58.574Z,0.13
2022-12-01T13:28:51.858Z,0.13
2022-12-01T13:31:24.064Z,0.15
2022-12-01T13:34:05.473Z,0.15
2022-12-01T13:36:46.528Z,0.14
2022-12-01T13:39:42.220Z,0.17
2022-12-01T13:42:27.342Z,0.17
2022-12-01T13:45:09.931Z,0.18
2022-12-01T13:47:47.078Z,0.18
2022-12-01T13:50:55.699Z,0.17
2022-12-01T13:53:39.251Z,0.15
2022-12-01T13:56:39.657Z,0.16
2022-12-01T13:59:29.013Z,0.14
2022-12-01T14:02:28.656Z,0.15
2022-12-01T14:05:24.039Z,0.14
2022-12-01T14:07:57.086Z,0.15
2022-12-01T14:10:35.670Z,0.15
2022-12-01T14:13:25.660Z,0.13
2022-12-01T14:16:05.103Z,0.12
2022-12-01T14:18:41.808Z,0.13
2022-12-01T14:21:41.842Z,0.15
2022-12-01T14:24:35.281Z,0.14
2022-12-01T14:27:06.178Z,0.13
2022-12-01T14:29:50.003Z,0.11
2022-12-01T14:32:25.045Z,0.11
2022-12-01T14:34:58.464Z,0.11
2022-12-01T14:37:36.172Z,0.11
2022-12-01T14:40:14.508Z,0.09
2022-12-01T14:43:07.068Z,0.09
2022-12-01T14:45:56.299Z,0.09
2022-12-01T14:48:41.164Z,0.09
2022-12-01T14:51:37.597Z,0.09
2022-12-01T14:54:17.608Z,0.07
2022-12-01T14:56:50.080Z,0.06
2022-12-01T14:59:24.576Z,0.06
2022-12-01T15:01:59.972Z,0.07
2022-12-01T15:04:28.522Z,0.06
2022-12-01T15:06:57.509Z,0.03
2022-12-01T15:09:35.146Z,-0.00
2022-12-01T15:12:09.377Z,-0.02
2022-12-01T15:14:46.457Z,-0.02
2022-12-01T15:17:34.809Z,-0.03
2022-12-01T15:20:04.762Z,-0.03
2022-12-01T15:22:34.370Z,-0.03
2022-12-01T15:25:13.810Z,-0.04
2022-12-01T15:27:43.872Z,-0.04
2022-12-01T15:30:16.960Z,-0.04
2022-12-01T15:32:49.379Z,-0.03
2022-12-01T15:35:21.958Z,-0.05
2022-12-01T15:37:53.849Z,-0.06
2022-12-01T15:43:16.167Z,-0.06
2022-12-01T15:45:50.999Z,-0.05
2022-12-01T15:48:36.765Z,-0.06
2022-12-01T15:51:15.338Z,-0.05
2022-12-01T15:53:56.750Z,-0.04
2022-12-01T15:56:41.059Z,-0.05
2022-12-01T15:59:12.670Z,-0.05
2022-12-01T16:01:44.702Z,-0.06
2022-12-01T16:04:24.503Z,-0.05
2022-12-01T16:07:10.857Z,-0.06
2022-12-01T16:09:58.918Z,-0.08
2022-12-01T16:12:29.501Z,-0.10
2022-12-01T16:15:00.921Z,-0.10
2022-12-01T16:17:44.827Z,-0.09
2022-12-01T16:20:34.205Z,-0.08
2022-12-01T16:23:15.467Z,-0.07
2022-12-01T16:25:48.806Z,-0.07
2022-12-01T16:28:36.214Z,-0.07
2022-12-01T16:31:06.097Z,-0.08
2022-12-01T16:33:38.732Z,-0.08
2022-12-01T16:36:07.077Z,-0.06
2022-12-01T16:38:35.379Z,-0.00
2022-12-01T16:41:16.312Z,0.03
2022-12-01T16:44:12.587Z,0.05
2022-12-01T16:46:35.940Z,0.02
2022-12-01T16:49:04.339Z,0.02
2022-12-01T16:51:50.012Z,-0.02
2022-12-01T16:54:21.499Z,-0.04
2022-12-01T16:56:49.667Z,-0.04
2022-12-01T16:59:17.968Z,-0.04
2022-12-01T17:01:46.294Z,-0.05
2022-12-01T17:04:14.528Z,-0.09
2022-12-01T17:06:42.734Z,-0.11
2022-12-01T17:09:10.834Z,-0.13
2022-12-01T17:11:38.950Z,-0.11
2022-12-01T17:14:07.208Z,-0.11
2022-12-01T17:16:35.593Z,-0.11
2022-12-01T17:19:04.417Z,-0.11
2022-12-01T17:21:34.955Z,-0.12
2022-12-01T17:24:04.515Z,-0.11
2022-12-01T17:26:32.809Z,-0.08
2022-12-01T17:29:01.390Z,-0.04
2022-12-01T17:31:30.440Z,-0.04
2022-12-01T17:33:59.371Z,-0.05
2022-12-01T17:36:27.481Z,-0.05
2022-12-01T17:38:58.944Z,-0.06
2022-12-01T17:41:32.324Z,-0.07
2022-12-01T17:44:03.828Z,-0.08
2022-12-01T17:46:32.529Z,-0.10
2022-12-01T17:49:01.433Z,-0.11
2022-12-01T17:51:30.077Z,-0.12
2022-12-01T17:53:58.710Z,-0.12
2022-12-01T17:56:27.178Z,-0.11
2022-12-01T17:58:55.478Z,-0.10
2022-12-01T18:01:29.952Z,-0.11
2022-12-01T18:03:59.316Z,-0.10
2022-12-01T18:06:28.645Z,-0.10
2022-12-01T18:08:57.814Z,-0.10
2022-12-01T18:11:26.635Z,-0.09
2022-12-01T18:13:55.505Z,-0.09
2022-12-01T18:16:27.115Z,-0.09
2022-12-01T18:18:59.243Z,-0.08
2022-12-01T18:21:29.206Z,-0.06
2022-12-01T18:24:01.191Z,-0.08
2022-12-01T18:26:32.815Z,-0.07
2022-12-01T18:29:07.619Z,-0.08
2022-12-01T18:31:38.697Z,-0.07
2022-12-01T18:34:12.291Z,-0.06
2022-12-01T18:36:43.685Z,-0.06
2022-12-01T18:39:14.203Z,-0.09
2022-12-01T18:41:43.897Z,-0.08
2022-12-01T18:44:14.740Z,-0.06
2022-12-01T18:46:45.264Z,-0.03
2022-12-01T18:49:14.544Z,-0.02
2022-12-01T18:51:44.719Z,-0.04
2022-12-01T18:54:15.240Z,-0.04
2022-12-01T18:56:46.417Z,-0.04
2022-12-01T18:59:17.584Z,-0.03
2022-12-01T19:01:49.532Z,-0.03
2022-12-01T19:04:19.981Z,-0.02
2022-12-01T19:06:48.938Z,-0.05
2022-12-01T19:09:17.856Z,-0.08
2022-12-01T19:11:46.795Z,-0.10
2022-12-01T19:14:18.175Z,-0.10
2022-12-01T19:16:47.310Z,-0.07
2022-12-01T19:19:16.144Z,-0.06
2022-12-01T19:21:45.535Z,-0.07
2022-12-01T19:24:15.821Z,-0.06
2022-12-01T19:26:46.498Z,-0.04
2022-12-01T19:29:16.113Z,-0.04
2022-12-01T19:31:44.820Z,-0.05
2022-12-01T19:34:14.188Z,-0.06
2022-12-01T19:36:42.971Z,-0.05
2022-12-01T19:39:11.524Z,-0.03
2022-12-01T19:41:40.507Z,-0.03
2022-12-01T19:44:10.329Z,-0.05
2022-12-01T19:46:38.873Z,-0.04
2022-12-01T19:49:07.730Z,-0.04
2022-12-01T19:51:39.308Z,-0.03
2022-12-01T19:54:18.294Z,-0.01
2022-12-01T19:56:47.518Z,0.02
2022-12-01T19:59:18.129Z,0.03
2022-12-01T20:01:48.368Z,0.02
2022-12-01T20:04:19.253Z,-0.02
2022-12-01T20:06:49.463Z,-0.02
2022-12-01T20:09:20.302Z,-0.03
2022-12-01T20:11:51.268Z,-0.06
2022-12-01T20:14:20.506Z,-0.08
2022-12-01T20:16:48.887Z,-0.08
2022-12-01T20:19:18.768Z,-0.09
2022-12-01T20:21:49.615Z,-0.10
2022-12-01T20:24:20.824Z,-0.09
2022-12-01T20:26:52.138Z,-0.08
2022-12-01T20:29:28.778Z,-0.08
2022-12-01T20:32:02.516Z,-0.07
2022-12-01T20:34:35.456Z,-0.08
2022-12-01T20:37:05.189Z,-0.06
2022-12-01T20:39:38.430Z,-0.04
2022-12-01T20:42:10.308Z,-0.04
2022-12-01T20:44:40.354Z,-0.06
2022-12-01T20:47:08.763Z,-0.09
2022-12-01T20:49:37.061Z,-0.09
2022-12-01T20:52:05.517Z,-0.10
2022-12-01T20:54:34.028Z,-0.08
2022-12-01T20:57:02.817Z,-0.05
2022-12-01T20:59:31.121Z,-0.02
2022-12-01T21:02:02.131Z,-0.01
2022-12-01T21:04:31.286Z,-0.01
2022-12-01T21:07:00.791Z,-0.03
2022-12-01T21:09:29.579Z,-0.01
2022-12-01T21:12:19.012Z,0.03
2022-12-01T21:15:17.963Z,0.03
2022-12-01T21:17:58.488Z,0.05
2022-12-01T21:20:32.102Z,0.01
2022-12-01T21:23:07.043Z,-0.03
2022-12-01T21:25:42.312Z,-0.04
2022-12-01T21:28:27.513Z,-0.04
2022-12-01T21:31:03.537Z,-0.05
2022-12-01T21:33:35.714Z,-0.06
2022-12-01T21:36:20.160Z,-0.07
2022-12-01T21:38:57.221Z,-0.05
2022-12-01T21:41:31.916Z,-0.04
2022-12-01T21:44:13.507Z,-0.03
2022-12-01T21:46:46.378Z,-0.03
2022-12-01T21:49:28.283Z,-0.07
2022-12-01T21:54:56.973Z,-0.08
2022-12-01T21:57:48.532Z,-0.08
2022-12-01T22:00:43.391Z,-0.10
2022-12-01T22:03:36.081Z,-0.12
2022-12-01T22:06:30.060Z,-0.14
2022-12-01T22:09:15.139Z,-0.13
2022-12-01T22:11:54.506Z,-0.12
2022-12-01T22:14:37.705Z,-0.13
2022-12-01T22:17:25.560Z,-0.15
2022-12-01T22:20:23.990Z,-0.17
2022-12-01T22:22:54.268Z,-0.14
2022-12-01T22:25:30.524Z,-0.13
2022-12-01T22:28:14.424Z,-0.14
2022-12-01T22:30:59.167Z,-0.12
2022-12-01T22:33:38.886Z,-0.14
2022-12-01T22:36:24.824Z,-0.15
2022-12-01T22:39:03.256Z,-0.14
2022-12-01T22:44:52.007Z,-0.16
2022-12-01T22:47:38.517Z,-0.15
2022-12-01T22:50:28.767Z,-0.17
2022-12-01T22:53:13.716Z,-0.20
2022-12-01T22:55:48.457Z,-0.18
2022-12-01T22:58:34.296Z,-0.19
2022-12-01T23:01:42.423Z,-0.18
2022-12-01T23:04:32.476Z,-0.18
2022-12-01T23:07:10.873Z,-0.17
2022-12-01T23:09:49.161Z,-0.17
2022-12-01T23:12:30.466Z,-0.16
2022-12-01T23:15:32.576Z,-0.17
2022-12-01T23:18:46.364Z,-0.18
2022-12-01T23:28:18.857Z,-0.17
2022-12-01T23:34:44.013Z,-0.19
2022-12-01T23:42:01.121Z,-0.24
2022-12-01T23:45:26.205Z,-0.21
2022-12-01T23:52:29.875Z,-0.20
2022-12-01T23:53:02.685Z,-0.27
2022-12-01T23:56:07.818Z,-0.31
2022-12-01T23:59:19.257Z,-0.30
