createdAt,value
2017-09-26T00:00:47.697Z,0
2017-09-26T00:01:49.096Z,0
2017-09-26T00:02:50.493Z,0
2017-09-26T00:03:52.047Z,0
2017-09-26T00:04:53.443Z,0
2017-09-26T00:05:54.841Z,0
2017-09-26T00:06:56.328Z,0
2017-09-26T00:07:57.736Z,0
2017-09-26T00:08:59.207Z,0
2017-09-26T00:10:00.577Z,0
2017-09-26T00:11:02.142Z,0
2017-09-26T00:12:03.543Z,0
2017-09-26T00:13:04.970Z,0
2017-09-26T00:14:06.369Z,0
2017-09-26T00:15:07.850Z,0
2017-09-26T00:16:09.252Z,0
2017-09-26T00:17:10.688Z,0
2017-09-26T00:18:12.174Z,0
2017-09-26T00:19:13.599Z,0
2017-09-26T00:20:15.009Z,0
2017-09-26T00:21:16.492Z,0
2017-09-26T00:22:17.900Z,0
2017-09-26T00:23:19.302Z,0
2017-09-26T00:24:20.811Z,0
2017-09-26T00:25:22.221Z,0
2017-09-26T00:26:23.623Z,0
2017-09-26T00:27:25.136Z,0
2017-09-26T00:28:26.542Z,0
2017-09-26T00:29:27.946Z,0
2017-09-26T00:30:29.457Z,0
2017-09-26T00:31:30.856Z,0
2017-09-26T00:32:32.256Z,0
2017-09-26T00:33:34.071Z,0
2017-09-26T00:34:35.473Z,0
2017-09-26T00:35:36.876Z,0
2017-09-26T00:36:38.302Z,0
2017-09-26T00:37:39.704Z,0
2017-09-26T00:38:41.184Z,0
2017-09-26T00:39:42.584Z,0
2017-09-26T00:40:44.089Z,0
2017-09-26T00:41:45.493Z,0
2017-09-26T00:42:46.892Z,0
2017-09-26T00:43:48.793Z,0
2017-09-26T00:44:50.192Z,0
2017-09-26T00:45:51.594Z,0
2017-09-26T00:46:53.036Z,0
2017-09-26T00:47:54.436Z,0
2017-09-26T00:48:55.839Z,0
2017-09-26T00:49:57.333Z,0
2017-09-26T00:50:58.736Z,0
2017-09-26T00:52:00.137Z,0
2017-09-26T00:53:01.555Z,0
2017-09-26T00:54:02.968Z,0
2017-09-26T00:55:04.366Z,0
2017-09-26T00:56:05.875Z,0
2017-09-26T00:57:07.277Z,0
2017-09-26T00:58:08.758Z,0
2017-09-26T00:59:10.161Z,0
2017-09-26T01:00:11.651Z,0
2017-09-26T01:01:13.049Z,0
2017-09-26T01:02:14.517Z,0
2017-09-26T01:03:15.932Z,0
2017-09-26T01:04:17.407Z,0
2017-09-26T01:05:18.825Z,0
2017-09-26T01:06:20.284Z,0
2017-09-26T01:07:21.683Z,0
2017-09-26T01:08:23.081Z,0
2017-09-26T01:09:24.600Z,0
2017-09-26T01:10:26.399Z,0
2017-09-26T01:11:27.824Z,0
2017-09-26T01:12:29.331Z,0
2017-09-26T01:13:30.732Z,0
2017-09-26T01:14:32.210Z,0
2017-09-26T01:15:33.626Z,0
2017-09-26T01:16:35.099Z,0
2017-09-26T01:17:36.502Z,0
2017-09-26T01:18:37.902Z,0
2017-09-26T01:19:39.414Z,0
2017-09-26T02:40:36.170Z,0
2017-09-26T02:41:37.575Z,0
2017-09-26T02:42:38.973Z,0
2017-09-26T02:43:40.375Z,0
2017-09-26T02:44:41.930Z,0
2017-09-26T02:45:43.330Z,0
2017-09-26T02:46:45.016Z,0
2017-09-26T02:47:46.416Z,0
2017-09-26T02:48:48.120Z,0
2017-09-26T02:49:49.521Z,0
2017-09-26T02:50:51.186Z,0
2017-09-26T02:51:52.588Z,0
2017-09-26T02:52:54.271Z,0
2017-09-26T02:53:55.687Z,0
2017-09-26T02:54:57.088Z,0
2017-09-26T02:55:58.506Z,0
2017-09-26T02:56:59.902Z,0
2017-09-26T02:58:01.494Z,0
2017-09-26T02:59:02.887Z,0
2017-09-26T03:00:04.243Z,0
2017-09-26T03:01:05.691Z,0
2017-09-26T03:02:07.092Z,0
2017-09-26T03:03:08.490Z,0
2017-09-26T03:04:09.909Z,0
2017-09-26T03:05:11.311Z,0
2017-09-26T03:06:12.795Z,0
2017-09-26T03:07:14.193Z,0
2017-09-26T03:08:15.596Z,0
2017-09-26T03:09:17.010Z,0
2017-09-26T03:10:18.410Z,0
2017-09-26T03:11:19.810Z,0
2017-09-26T03:12:21.234Z,0
2017-09-26T03:13:22.650Z,0
2017-09-26T03:14:24.050Z,0
2017-09-26T03:15:25.562Z,0
2017-09-26T03:16:26.965Z,0
2017-09-26T03:17:28.377Z,0
2017-09-26T03:18:29.870Z,0
2017-09-26T03:19:31.275Z,0
2017-09-26T03:20:32.750Z,0
2017-09-26T03:21:34.154Z,0
2017-09-26T03:22:35.631Z,0
2017-09-26T03:23:37.033Z,0
2017-09-26T03:24:38.440Z,0
2017-09-26T03:25:39.952Z,0
2017-09-26T03:26:41.362Z,0
2017-09-26T03:27:42.781Z,0
2017-09-26T03:28:44.274Z,0
2017-09-26T03:29:45.681Z,0
2017-09-26T03:30:47.083Z,0
2017-09-26T03:31:48.492Z,0
2017-09-26T03:32:49.901Z,0
2017-09-26T03:33:51.313Z,0
2017-09-26T03:34:52.830Z,0
2017-09-26T03:35:54.228Z,0
2017-09-26T03:36:55.627Z,0
2017-09-26T03:37:57.134Z,0
2017-09-26T03:38:58.535Z,0
2017-09-26T03:39:59.965Z,0
2017-09-26T03:41:01.483Z,0
2017-09-26T03:42:02.886Z,0
2017-09-26T03:43:04.359Z,0
2017-09-26T03:44:05.763Z,0
2017-09-26T03:45:07.217Z,0
2017-09-26T03:46:08.619Z,0
2017-09-26T03:47:10.115Z,0
2017-09-26T03:48:11.516Z,0
2017-09-26T03:49:12.980Z,0
2017-09-26T03:50:14.389Z,0
2017-09-26T03:51:15.860Z,0
2017-09-26T03:52:17.260Z,0
2017-09-26T03:53:18.747Z,0
2017-09-26T03:54:20.145Z,0
2017-09-26T03:55:21.543Z,0
2017-09-26T03:56:22.965Z,0
2017-09-26T03:57:24.365Z,0
2017-09-26T03:58:25.764Z,0
2017-09-26T03:59:27.184Z,0
2017-09-26T04:00:28.573Z,0
2017-09-26T04:01:29.977Z,0
2017-09-26T04:02:31.398Z,0
2017-09-26T04:03:32.804Z,0
2017-09-26T04:04:34.205Z,0
2017-09-26T04:05:35.731Z,0
2017-09-26T04:06:37.139Z,0
2017-09-26T04:07:38.599Z,0
2017-09-26T04:08:39.999Z,0
2017-09-26T04:09:41.480Z,0
2017-09-26T04:10:42.879Z,0
2017-09-26T04:11:44.361Z,0
2017-09-26T04:12:45.759Z,0
2017-09-26T04:13:47.241Z,0
2017-09-26T04:14:48.642Z,0
2017-09-26T04:15:50.121Z,0
2017-09-26T04:16:51.523Z,0
2017-09-26T04:17:53.002Z,0
2017-09-26T04:18:54.406Z,0
2017-09-26T04:19:55.883Z,0
2017-09-26T04:20:57.295Z,0
2017-09-26T04:21:59.086Z,0
2017-09-26T04:23:00.485Z,0
2017-09-26T04:24:01.951Z,0
2017-09-26T04:25:03.354Z,0
2017-09-26T04:26:04.832Z,0
2017-09-26T04:27:06.241Z,0
2017-09-26T04:28:07.712Z,0
2017-09-26T04:29:09.114Z,0
2017-09-26T04:30:10.593Z,0
2017-09-26T04:31:11.993Z,0
2017-09-26T04:32:13.472Z,0
2017-09-26T04:33:15.050Z,0
2017-09-26T04:34:16.558Z,0
2017-09-26T04:35:17.970Z,0
2017-09-26T04:36:19.373Z,0
2017-09-26T04:37:20.907Z,0
2017-09-26T04:38:22.621Z,0
2017-09-26T04:39:24.025Z,0
2017-09-26T04:40:25.503Z,0
2017-09-26T04:41:26.909Z,0
2017-09-26T04:42:28.313Z,0
2017-09-26T04:43:29.727Z,0
2017-09-26T04:44:31.126Z,0
2017-09-26T04:45:32.527Z,0
2017-09-26T04:46:34.049Z,0
2017-09-26T04:47:35.448Z,0
2017-09-26T04:48:37.254Z,0
2017-09-26T04:49:38.694Z,0
2017-09-26T04:50:40.106Z,0
2017-09-26T04:51:41.523Z,0
2017-09-26T04:52:42.997Z,0
2017-09-26T04:53:44.401Z,0
2017-09-26T04:54:45.896Z,0
2017-09-26T04:55:47.301Z,0
2017-09-26T04:56:48.799Z,0
2017-09-26T04:57:50.200Z,0
2017-09-26T04:58:51.638Z,0
2017-09-26T04:59:53.466Z,0
2017-09-26T05:00:54.833Z,0
2017-09-26T05:01:56.270Z,0
2017-09-26T05:02:57.672Z,0
2017-09-26T05:03:59.117Z,0
2017-09-26T05:05:00.588Z,0
2017-09-26T05:06:01.992Z,0
2017-09-26T05:07:03.391Z,0
2017-09-26T05:08:04.820Z,0
2017-09-26T05:09:06.239Z,0
2017-09-26T05:10:07.628Z,0
2017-09-26T05:11:09.525Z,0
2017-09-26T05:12:10.930Z,0
2017-09-26T05:13:12.329Z,0
2017-09-26T05:14:13.759Z,0
2017-09-26T05:15:15.194Z,0
2017-09-26T05:16:16.638Z,0
2017-09-26T05:17:18.041Z,0
2017-09-26T05:18:19.521Z,0
2017-09-26T05:19:20.975Z,0
2017-09-26T05:20:22.401Z,0
2017-09-26T05:21:23.815Z,0
2017-09-26T05:22:25.282Z,0
2017-09-26T05:23:26.685Z,0
2017-09-26T05:24:28.160Z,0
2017-09-26T05:25:29.560Z,0
2017-09-26T05:26:31.043Z,0
2017-09-26T05:27:32.445Z,0
2017-09-26T05:28:33.922Z,0
2017-09-26T05:29:35.325Z,0
2017-09-26T05:30:36.727Z,0
2017-09-26T05:31:38.255Z,0
2017-09-26T05:32:39.660Z,0
2017-09-26T05:33:41.062Z,0
2017-09-26T05:34:42.565Z,0
2017-09-26T05:35:43.967Z,0
2017-09-26T05:36:45.450Z,5
2017-09-26T05:37:46.890Z,5
2017-09-26T05:38:48.326Z,5
2017-09-26T05:39:49.733Z,5
2017-09-26T05:40:51.136Z,5
2017-09-26T05:41:52.648Z,5
2017-09-26T05:42:54.052Z,5
2017-09-26T05:43:55.454Z,5
2017-09-26T05:44:56.971Z,5
2017-09-26T05:45:58.377Z,5
2017-09-26T05:46:59.783Z,5
2017-09-26T05:48:01.291Z,5
2017-09-26T05:49:02.702Z,5
2017-09-26T05:50:04.119Z,10
2017-09-26T05:51:06.719Z,10
2017-09-26T05:52:08.120Z,10
2017-09-26T05:53:09.619Z,10
2017-09-26T05:54:11.028Z,10
2017-09-26T05:55:12.502Z,10
2017-09-26T05:56:13.905Z,10
2017-09-26T05:57:15.308Z,10
2017-09-26T05:58:16.828Z,15
2017-09-26T05:59:18.225Z,15
2017-09-26T06:00:19.630Z,15
2017-09-26T06:01:21.143Z,15
2017-09-26T06:02:22.554Z,15
2017-09-26T06:03:24.025Z,20
2017-09-26T06:04:25.422Z,20
2017-09-26T06:05:27.301Z,20
2017-09-26T06:06:28.707Z,20
2017-09-26T06:07:30.195Z,20
2017-09-26T06:08:31.601Z,25
2017-09-26T06:09:33.079Z,25
2017-09-26T06:10:34.480Z,25
2017-09-26T06:11:35.883Z,25
2017-09-26T06:12:37.396Z,25
2017-09-26T06:13:38.821Z,25
2017-09-26T06:14:40.227Z,25
2017-09-26T06:15:41.718Z,30
2017-09-26T06:16:43.123Z,30
2017-09-26T06:17:44.526Z,30
2017-09-26T06:18:46.038Z,35
2017-09-26T06:19:47.444Z,35
2017-09-26T06:20:48.849Z,35
2017-09-26T06:21:50.357Z,35
2017-09-26T06:22:51.808Z,35
2017-09-26T06:23:53.269Z,35
2017-09-26T06:24:54.655Z,35
2017-09-26T06:25:56.061Z,35
2017-09-26T06:26:57.562Z,35
2017-09-26T06:27:58.987Z,35
2017-09-26T06:29:00.402Z,40
2017-09-26T06:30:01.883Z,40
2017-09-26T06:31:03.289Z,40
2017-09-26T06:32:04.691Z,40
2017-09-26T06:33:11.752Z,45
2017-09-26T06:34:13.156Z,45
2017-09-26T06:35:14.820Z,45
2017-09-26T06:36:16.229Z,45
2017-09-26T06:37:17.633Z,45
2017-09-26T06:38:19.893Z,45
2017-09-26T06:39:21.300Z,45
2017-09-26T06:40:22.701Z,50
2017-09-26T06:41:24.178Z,50
2017-09-26T06:42:25.584Z,50
2017-09-26T06:43:27.058Z,50
2017-09-26T06:44:28.462Z,50
2017-09-26T06:45:29.937Z,55
2017-09-26T06:46:31.343Z,55
2017-09-26T06:47:32.820Z,55
2017-09-26T06:48:34.224Z,60
2017-09-26T06:49:35.700Z,60
2017-09-26T06:50:37.110Z,60
2017-09-26T06:51:38.582Z,60
2017-09-26T06:52:39.991Z,65
2017-09-26T06:53:41.462Z,65
2017-09-26T06:54:42.866Z,70
2017-09-26T06:55:44.344Z,70
2017-09-26T06:56:45.751Z,70
2017-09-26T06:57:47.156Z,70
2017-09-26T06:58:48.665Z,70
2017-09-26T06:59:50.074Z,75
2017-09-26T07:00:51.479Z,80
2017-09-26T07:01:52.986Z,85
2017-09-26T07:02:54.391Z,85
2017-09-26T07:03:55.797Z,85
2017-09-26T07:04:57.306Z,85
2017-09-26T07:05:58.717Z,90
2017-09-26T07:07:00.125Z,95
2017-09-26T07:08:01.629Z,90
2017-09-26T07:09:03.034Z,90
2017-09-26T07:10:04.449Z,95
2017-09-26T07:11:05.949Z,90
2017-09-26T07:12:07.352Z,85
2017-09-26T07:13:08.771Z,90
2017-09-26T07:14:10.272Z,90
2017-09-26T07:15:11.680Z,90
2017-09-26T07:16:13.100Z,95
2017-09-26T07:17:14.592Z,95
2017-09-26T07:18:16.000Z,100
2017-09-26T07:19:17.473Z,105
2017-09-26T07:20:18.878Z,100
2017-09-26T07:21:20.353Z,100
2017-09-26T07:22:21.761Z,105
2017-09-26T07:23:23.235Z,110
2017-09-26T07:24:24.639Z,120
2017-09-26T07:25:26.115Z,115
2017-09-26T07:26:27.528Z,120
2017-09-26T07:27:28.996Z,120
2017-09-26T07:28:30.413Z,120
2017-09-26T07:29:31.878Z,125
2017-09-26T07:30:33.287Z,125
2017-09-26T07:31:34.694Z,125
2017-09-26T07:32:36.198Z,130
2017-09-26T07:33:37.628Z,125
2017-09-26T07:34:39.092Z,130
2017-09-26T07:35:40.519Z,130
2017-09-26T07:36:41.928Z,135
2017-09-26T07:37:43.337Z,135
2017-09-26T07:38:44.839Z,130
2017-09-26T07:39:46.249Z,130
2017-09-26T07:40:47.720Z,135
2017-09-26T07:41:49.535Z,135
2017-09-26T07:42:50.940Z,135
2017-09-26T07:43:52.452Z,135
2017-09-26T07:44:53.876Z,130
2017-09-26T07:45:55.274Z,135
2017-09-26T07:46:56.772Z,130
2017-09-26T07:47:58.179Z,115
2017-09-26T07:48:59.658Z,115
2017-09-26T07:50:01.065Z,140
2017-09-26T07:51:02.545Z,135
2017-09-26T07:52:03.966Z,130
2017-09-26T07:53:05.368Z,135
2017-09-26T07:54:06.855Z,140
2017-09-26T07:55:08.261Z,130
2017-09-26T07:56:09.669Z,125
2017-09-26T07:57:11.175Z,130
2017-09-26T07:58:12.582Z,145
2017-09-26T07:59:14.056Z,130
2017-09-26T08:00:15.466Z,125
2017-09-26T08:01:16.939Z,140
2017-09-26T08:02:18.345Z,145
2017-09-26T08:03:19.757Z,145
2017-09-26T08:04:21.167Z,155
2017-09-26T08:05:22.572Z,150
2017-09-26T08:06:23.980Z,155
2017-09-26T08:07:25.396Z,160
2017-09-26T08:08:26.805Z,165
2017-09-26T08:09:28.212Z,180
2017-09-26T08:10:29.630Z,190
2017-09-26T08:11:31.075Z,200
2017-09-26T08:12:32.482Z,210
2017-09-26T08:13:33.893Z,215
2017-09-26T08:14:35.299Z,215
2017-09-26T08:15:36.713Z,215
2017-09-26T08:16:38.120Z,215
2017-09-26T08:17:39.539Z,210
2017-09-26T08:18:40.942Z,220
2017-09-26T08:19:42.355Z,235
2017-09-26T08:20:43.763Z,245
2017-09-26T08:21:45.175Z,245
2017-09-26T08:22:46.592Z,260
2017-09-26T08:23:48.038Z,265
2017-09-26T08:24:49.451Z,280
2017-09-26T08:25:50.854Z,285
2017-09-26T08:26:52.261Z,290
2017-09-26T08:27:53.673Z,300
2017-09-26T08:28:55.079Z,325
2017-09-26T08:29:56.486Z,340
2017-09-26T08:30:57.901Z,345
2017-09-26T08:31:59.308Z,325
2017-09-26T08:33:00.712Z,330
2017-09-26T08:34:02.126Z,305
2017-09-26T08:35:03.574Z,315
2017-09-26T08:36:04.989Z,300
2017-09-26T08:37:06.396Z,275
2017-09-26T08:38:07.807Z,270
2017-09-26T08:39:09.222Z,275
2017-09-26T08:40:10.624Z,275
2017-09-26T08:41:12.030Z,290
2017-09-26T08:42:13.442Z,300
2017-09-26T08:43:14.869Z,325
2017-09-26T08:44:16.278Z,345
2017-09-26T08:45:17.696Z,365
2017-09-26T08:46:19.106Z,395
2017-09-26T08:47:20.515Z,485
2017-09-26T08:48:21.930Z,605
2017-09-26T08:49:23.338Z,525
2017-09-26T08:50:24.749Z,505
2017-09-26T08:51:26.157Z,475
2017-09-26T08:52:27.573Z,460
2017-09-26T08:53:28.980Z,455
2017-09-26T08:54:30.392Z,465
2017-09-26T08:55:31.797Z,495
2017-09-26T08:56:33.212Z,530
2017-09-26T08:57:34.635Z,565
2017-09-26T08:58:36.054Z,660
2017-09-26T08:59:37.461Z,725
2017-09-26T09:00:38.879Z,805
2017-09-26T09:01:40.284Z,685
2017-09-26T09:02:41.700Z,965
2017-09-26T09:03:43.120Z,1330
2017-09-26T09:04:44.581Z,1390
2017-09-26T09:05:45.993Z,1495
2017-09-26T09:06:47.401Z,1415
2017-09-26T09:07:48.813Z,1045
2017-09-26T09:08:50.226Z,780
2017-09-26T09:09:51.630Z,600
2017-09-26T09:10:53.154Z,510
2017-09-26T09:11:54.553Z,475
2017-09-26T09:12:56.056Z,590
2017-09-26T09:13:57.467Z,565
2017-09-26T09:14:58.916Z,575
2017-09-26T09:16:00.320Z,530
2017-09-26T09:17:01.784Z,470
2017-09-26T09:18:03.193Z,490
2017-09-26T09:19:04.602Z,590
2017-09-26T09:20:06.014Z,660
2017-09-26T09:21:07.449Z,745
2017-09-26T09:22:08.856Z,1145
2017-09-26T09:23:10.322Z,1770
2017-09-26T09:24:11.733Z,1980
2017-09-26T09:25:13.234Z,2110
2017-09-26T09:26:14.616Z,1835
2017-09-26T09:27:16.102Z,2130
2017-09-26T09:28:17.521Z,2300
2017-09-26T09:29:18.934Z,2515
2017-09-26T09:30:20.344Z,2495
2017-09-26T09:31:21.750Z,2345
2017-09-26T09:32:23.159Z,2525
2017-09-26T09:33:24.624Z,2410
2017-09-26T09:34:26.035Z,2310
2017-09-26T09:35:27.504Z,2270
2017-09-26T09:36:28.918Z,2205
2017-09-26T09:37:30.385Z,2240
2017-09-26T09:38:31.799Z,1945
2017-09-26T09:39:33.273Z,1320
2017-09-26T09:40:34.684Z,1755
2017-09-26T09:41:36.138Z,1850
2017-09-26T09:42:37.564Z,1935
2017-09-26T09:43:38.969Z,1855
2017-09-26T09:44:40.469Z,1585
2017-09-26T09:45:41.887Z,1475
2017-09-26T09:46:43.293Z,1460
2017-09-26T09:47:44.788Z,1535
2017-09-26T09:48:46.202Z,1565
2017-09-26T09:49:47.671Z,1490
2017-09-26T09:50:49.088Z,1520
2017-09-26T09:51:50.576Z,1535
2017-09-26T09:52:52.005Z,1510
2017-09-26T09:53:53.442Z,1545
2017-09-26T09:54:54.854Z,1465
2017-09-26T09:55:56.313Z,1505
2017-09-26T09:56:57.729Z,1460
2017-09-26T09:57:59.187Z,1450
2017-09-26T09:59:00.614Z,1505
2017-09-26T10:00:02.027Z,1560
2017-09-26T10:01:03.522Z,1520
2017-09-26T10:02:04.966Z,1460
2017-09-26T10:03:06.352Z,1475
2017-09-26T10:04:07.852Z,1600
2017-09-26T10:05:09.284Z,1695
2017-09-26T10:06:10.698Z,1795
2017-09-26T10:07:12.159Z,1850
2017-09-26T10:08:13.579Z,1935
2017-09-26T10:09:14.991Z,1980
2017-09-26T10:10:16.474Z,1975
2017-09-26T10:11:17.897Z,2000
2017-09-26T10:12:19.317Z,1925
2017-09-26T10:13:20.796Z,1880
2017-09-26T10:14:22.251Z,1985
2017-09-26T10:15:23.679Z,2030
2017-09-26T10:16:25.101Z,2075
2017-09-26T10:17:26.561Z,2080
2017-09-26T10:18:27.978Z,2100
2017-09-26T10:19:29.439Z,2085
2017-09-26T10:20:30.854Z,2015
2017-09-26T10:21:32.351Z,2055
2017-09-26T10:22:33.767Z,2125
2017-09-26T10:23:35.204Z,2140
2017-09-26T10:24:36.620Z,2155
2017-09-26T10:25:38.083Z,2270
2017-09-26T10:26:39.498Z,2325
2017-09-26T10:27:40.964Z,2320
2017-09-26T10:28:42.381Z,2290
2017-09-26T10:29:43.846Z,2305
2017-09-26T10:30:45.264Z,2360
2017-09-26T10:31:46.727Z,2435
2017-09-26T10:32:48.156Z,2545
2017-09-26T10:33:49.603Z,2530
2017-09-26T10:34:51.017Z,2450
2017-09-26T10:35:52.485Z,2515
2017-09-26T10:36:53.902Z,2405
2017-09-26T10:37:55.365Z,2395
2017-09-26T10:38:56.783Z,2545
2017-09-26T10:39:58.246Z,2420
2017-09-26T10:40:59.665Z,2475
2017-09-26T10:42:01.133Z,2560
2017-09-26T10:43:02.552Z,2355
2017-09-26T10:44:03.971Z,2265
2017-09-26T10:45:05.456Z,2625
2017-09-26T10:46:06.890Z,2610
2017-09-26T10:47:08.313Z,2800
2017-09-26T10:48:09.770Z,2870
2017-09-26T10:49:11.186Z,2995
2017-09-26T10:50:12.602Z,2875
2017-09-26T10:51:14.091Z,2780
2017-09-26T10:52:15.510Z,2785
2017-09-26T10:53:16.972Z,2855
2017-09-26T10:54:18.387Z,2840
2017-09-26T10:55:19.806Z,2820
2017-09-26T10:56:21.292Z,2925
2017-09-26T10:57:22.707Z,2760
2017-09-26T10:58:24.126Z,2790
2017-09-26T11:01:32.412Z,2730
2017-09-26T11:02:33.827Z,2930
2017-09-26T11:03:55.466Z,2835
2017-09-26T11:04:56.877Z,2825
2017-09-26T11:06:18.480Z,3000
2017-09-26T11:07:19.888Z,3115
2017-09-26T11:09:21.000Z,3165
2017-09-26T11:10:22.412Z,3170
2017-09-26T11:11:23.824Z,2940
2017-09-26T11:12:25.293Z,2780
2017-09-26T11:13:26.706Z,2865
2017-09-26T11:14:28.119Z,2745
2017-09-26T11:15:29.615Z,2655
2017-09-26T11:16:31.029Z,2830
2017-09-26T11:17:32.496Z,2885
2017-09-26T11:18:33.918Z,2865
2017-09-26T11:19:35.336Z,2755
2017-09-26T11:20:36.820Z,2740
2017-09-26T11:21:38.227Z,2760
2017-09-26T11:22:39.644Z,2785
2017-09-26T11:23:41.137Z,2800
2017-09-26T11:24:42.550Z,2865
2017-09-26T11:25:43.958Z,2765
2017-09-26T11:26:45.459Z,2945
2017-09-26T11:27:46.873Z,3055
2017-09-26T11:28:48.396Z,3075
2017-09-26T11:29:49.814Z,3030
2017-09-26T11:30:51.240Z,3135
2017-09-26T11:31:52.780Z,3185
2017-09-26T11:32:54.218Z,3110
2017-09-26T11:33:55.636Z,2880
2017-09-26T11:34:57.106Z,2885
2017-09-26T11:35:58.521Z,2645
2017-09-26T11:37:00.537Z,1960
2017-09-26T11:38:01.987Z,1260
2017-09-26T11:39:03.547Z,665
2017-09-26T11:40:04.958Z,460
2017-09-26T11:41:06.419Z,445
2017-09-26T11:42:07.913Z,440
2017-09-26T11:43:09.391Z,445
2017-09-26T11:44:10.799Z,450
2017-09-26T11:45:12.302Z,450
2017-09-26T11:46:14.142Z,455
2017-09-26T11:47:15.726Z,455
2017-09-26T11:48:17.124Z,445
2017-09-26T11:49:18.577Z,440
2017-09-26T11:50:19.997Z,445
2017-09-26T11:51:21.565Z,450
2017-09-26T11:52:23.159Z,460
2017-09-26T11:53:24.643Z,480
2017-09-26T11:54:26.064Z,485
2017-09-26T11:55:27.707Z,480
2017-09-26T11:56:29.170Z,455
2017-09-26T11:57:30.578Z,430
2017-09-26T11:58:32.005Z,415
2017-09-26T11:59:33.490Z,415
2017-09-26T12:00:35.732Z,415
2017-09-26T12:01:37.136Z,415
2017-09-26T12:02:38.639Z,410
2017-09-26T12:03:40.036Z,405
2017-09-26T12:04:41.473Z,390
2017-09-26T12:05:42.958Z,385
2017-09-26T12:06:44.371Z,380
2017-09-26T12:07:45.778Z,385
2017-09-26T12:08:47.286Z,395
2017-09-26T12:09:48.694Z,410
2017-09-26T12:10:50.104Z,400
2017-09-26T12:11:51.609Z,390
2017-09-26T12:12:53.010Z,380
2017-09-26T12:13:54.419Z,375
2017-09-26T12:14:55.915Z,370
2017-09-26T12:15:57.322Z,370
2017-09-26T12:16:58.796Z,370
2017-09-26T12:18:00.206Z,370
2017-09-26T12:19:01.691Z,370
2017-09-26T12:20:03.100Z,375
2017-09-26T12:21:04.550Z,380
2017-09-26T12:22:06.029Z,385
2017-09-26T12:23:07.435Z,385
2017-09-26T12:24:08.863Z,385
2017-09-26T12:25:10.350Z,395
2017-09-26T12:26:11.737Z,395
2017-09-26T12:27:13.139Z,380
2017-09-26T12:28:14.643Z,375
2017-09-26T12:29:16.038Z,340
2017-09-26T12:30:17.444Z,355
2017-09-26T12:31:18.961Z,395
2017-09-26T12:32:20.622Z,420
2017-09-26T12:33:22.078Z,440
2017-09-26T12:34:23.663Z,445
2017-09-26T12:35:25.070Z,480
2017-09-26T12:36:26.473Z,480
2017-09-26T12:37:27.924Z,455
2017-09-26T12:38:29.324Z,440
2017-09-26T12:39:30.877Z,430
2017-09-26T12:40:32.282Z,430
2017-09-26T12:41:33.711Z,435
2017-09-26T12:42:35.115Z,440
2017-09-26T12:43:36.526Z,445
2017-09-26T12:44:37.994Z,450
2017-09-26T12:45:39.410Z,450
2017-09-26T12:46:41.007Z,450
2017-09-26T12:47:43.785Z,460
2017-09-26T12:48:46.253Z,445
2017-09-26T12:49:48.476Z,440
2017-09-26T12:50:49.910Z,430
2017-09-26T12:51:51.317Z,435
2017-09-26T12:52:52.793Z,425
2017-09-26T12:53:54.197Z,420
2017-09-26T12:54:55.673Z,405
2017-09-26T12:55:57.087Z,410
2017-09-26T12:56:58.490Z,400
2017-09-26T12:57:59.999Z,380
2017-09-26T12:59:01.404Z,360
2017-09-26T13:00:02.811Z,325
2017-09-26T13:01:04.585Z,300
2017-09-26T13:02:06.599Z,295
2017-09-26T13:03:08.123Z,290
2017-09-26T13:04:09.661Z,290
2017-09-26T13:05:11.102Z,300
2017-09-26T13:06:12.504Z,320
2017-09-26T13:07:13.982Z,325
2017-09-26T13:08:15.387Z,325
2017-09-26T13:09:16.891Z,320
2017-09-26T13:10:18.352Z,315
2017-09-26T13:11:20.048Z,315
2017-09-26T13:12:21.490Z,320
2017-09-26T13:13:22.896Z,325
2017-09-26T13:14:24.379Z,335
2017-09-26T13:15:26.471Z,345
2017-09-26T13:16:27.978Z,355
2017-09-26T13:17:29.413Z,370
2017-09-26T13:18:30.852Z,375
2017-09-26T13:19:32.294Z,385
2017-09-26T13:20:34.445Z,360
2017-09-26T13:21:36.126Z,350
2017-09-26T13:22:37.537Z,335
2017-09-26T13:23:39.211Z,345
2017-09-26T13:24:40.906Z,345
2017-09-26T13:25:42.442Z,355
2017-09-26T13:26:43.843Z,360
2017-09-26T13:27:45.296Z,375
2017-09-26T13:28:46.793Z,385
2017-09-26T13:29:48.238Z,380
2017-09-26T13:30:49.648Z,385
2017-09-26T13:31:51.116Z,395
2017-09-26T13:32:52.825Z,405
2017-09-26T13:33:55.006Z,390
2017-09-26T13:34:56.475Z,385
2017-09-26T13:35:57.909Z,385
2017-09-26T13:36:59.341Z,380
2017-09-26T13:38:00.745Z,385
2017-09-26T13:39:02.349Z,375
2017-09-26T13:40:03.866Z,350
2017-09-26T13:41:05.988Z,330
2017-09-26T13:42:07.417Z,315
2017-09-26T13:43:09.069Z,300
2017-09-26T13:44:10.943Z,295
2017-09-26T13:45:12.801Z,285
2017-09-26T13:46:14.246Z,285
2017-09-26T13:47:15.868Z,285
2017-09-26T13:48:17.407Z,290
2017-09-26T13:49:18.826Z,290
2017-09-26T13:50:20.379Z,295
2017-09-26T13:51:22.650Z,285
2017-09-26T13:52:24.057Z,280
2017-09-26T13:53:25.528Z,270
2017-09-26T13:54:27.062Z,265
2017-09-26T13:55:28.520Z,255
2017-09-26T13:56:29.966Z,250
2017-09-26T13:57:31.531Z,245
2017-09-26T13:58:33.018Z,245
2017-09-26T13:59:34.761Z,245
2017-09-26T14:00:36.222Z,245
2017-09-26T14:01:37.720Z,250
2017-09-26T14:02:39.220Z,250
2017-09-26T14:03:40.655Z,245
2017-09-26T14:04:42.147Z,240
2017-09-26T14:05:43.596Z,235
2017-09-26T14:06:45.093Z,235
2017-09-26T14:07:46.599Z,230
2017-09-26T14:08:48.057Z,230
2017-09-26T14:09:49.541Z,230
2017-09-26T14:10:51.147Z,225
2017-09-26T14:11:52.648Z,220
2017-09-26T14:12:54.267Z,215
2017-09-26T14:13:55.791Z,210
2017-09-26T14:14:58.094Z,210
2017-09-26T14:15:59.507Z,205
2017-09-26T14:17:01.374Z,205
2017-09-26T14:18:03.131Z,205
2017-09-26T14:19:04.730Z,205
2017-09-26T14:20:06.236Z,205
2017-09-26T14:21:07.819Z,205
2017-09-26T14:22:09.854Z,200
2017-09-26T14:23:11.232Z,200
2017-09-26T14:24:12.755Z,195
2017-09-26T14:25:14.253Z,195
2017-09-26T14:26:15.852Z,195
2017-09-26T14:27:17.542Z,190
2017-09-26T14:28:19.401Z,190
2017-09-26T14:29:20.935Z,190
2017-09-26T14:30:22.376Z,190
2017-09-26T14:31:23.980Z,185
2017-09-26T14:32:25.491Z,185
2017-09-26T14:33:27.358Z,185
2017-09-26T14:34:29.116Z,180
2017-09-26T14:35:31.126Z,180
2017-09-26T14:36:33.432Z,180
2017-09-26T14:37:35.389Z,175
2017-09-26T14:38:36.996Z,170
2017-09-26T14:39:38.633Z,170
2017-09-26T14:40:41.165Z,170
2017-09-26T14:41:43.171Z,160
2017-09-26T14:42:45.361Z,150
2017-09-26T14:43:46.810Z,130
2017-09-26T14:44:48.259Z,110
2017-09-26T14:45:49.688Z,95
2017-09-26T14:46:51.219Z,95
2017-09-26T14:47:52.646Z,100
2017-09-26T14:48:54.197Z,110
2017-09-26T14:49:55.646Z,115
2017-09-26T14:50:57.395Z,125
2017-09-26T14:51:58.871Z,130
2017-09-26T14:53:01.164Z,135
2017-09-26T14:54:02.421Z,135
2017-09-26T14:55:04.031Z,130
2017-09-26T14:56:05.602Z,125
2017-09-26T14:57:07.064Z,115
2017-09-26T14:58:09.099Z,110
2017-09-26T14:59:10.718Z,105
2017-09-26T15:00:12.337Z,100
2017-09-26T15:01:14.037Z,100
2017-09-26T15:02:15.977Z,100
2017-09-26T15:03:18.020Z,95
2017-09-26T15:04:19.801Z,95
2017-09-26T15:05:22.028Z,90
2017-09-26T15:06:23.995Z,90
2017-09-26T15:07:26.121Z,90
2017-09-26T15:08:28.353Z,90
2017-09-26T15:09:29.877Z,90
2017-09-26T15:10:31.912Z,95
2017-09-26T15:11:33.495Z,100
2017-09-26T15:12:35.476Z,110
2017-09-26T15:13:37.354Z,115
2017-09-26T15:14:38.778Z,120
2017-09-26T15:15:40.809Z,115
2017-09-26T15:16:42.252Z,110
2017-09-26T15:17:43.814Z,100
2017-09-26T15:18:45.388Z,95
2017-09-26T15:19:46.961Z,90
2017-09-26T15:20:48.550Z,85
2017-09-26T15:21:50.247Z,85
2017-09-26T15:22:51.707Z,85
2017-09-26T15:23:53.372Z,80
2017-09-26T15:24:54.928Z,75
2017-09-26T15:25:57.592Z,70
2017-09-26T15:26:59.250Z,60
2017-09-26T15:28:01.180Z,60
2017-09-26T15:29:02.717Z,55
2017-09-26T15:30:04.141Z,55
2017-09-26T15:31:05.647Z,55
2017-09-26T15:32:07.333Z,60
2017-09-26T15:33:09.212Z,65
2017-09-26T15:34:10.817Z,65
2017-09-26T15:35:12.767Z,65
2017-09-26T15:36:14.998Z,70
2017-09-26T15:37:16.455Z,70
2017-09-26T15:38:18.833Z,70
2017-09-26T15:39:20.339Z,65
2017-09-26T15:40:21.776Z,70
2017-09-26T15:41:23.387Z,70
2017-09-26T15:42:25.077Z,75
2017-09-26T15:43:26.673Z,80
2017-09-26T15:44:28.255Z,80
2017-09-26T15:45:29.979Z,85
2017-09-26T15:46:31.674Z,85
2017-09-26T15:47:33.991Z,85
2017-09-26T15:48:35.544Z,80