createdAt,value
2019-03-17T00:00:33.428Z,18.6
2019-03-17T00:01:23.374Z,18.6
2019-03-17T00:02:14.759Z,18.6
2019-03-17T00:03:02.643Z,18.6
2019-03-17T00:03:53.797Z,18.5
2019-03-17T00:04:44.332Z,18.5
2019-03-17T00:05:34.183Z,18.5
2019-03-17T00:06:24.307Z,18.4
2019-03-17T00:07:14.316Z,18.4
2019-03-17T00:08:03.323Z,18.4
2019-03-17T00:08:54.936Z,18.3
2019-03-17T00:09:42.558Z,18.3
2019-03-17T00:10:34.801Z,18.2
2019-03-17T00:11:25.159Z,18.1
2019-03-17T00:12:14.654Z,18.1
2019-03-17T00:13:04.743Z,18.1
2019-03-17T00:13:55.860Z,18.1
2019-03-17T00:14:44.539Z,18
2019-03-17T00:15:35.711Z,17.9
2019-03-17T00:16:25.488Z,17.9
2019-03-17T00:17:14.787Z,17.9
2019-03-17T00:18:05.699Z,17.8
2019-03-17T00:18:54.669Z,17.8
2019-03-17T00:19:45.796Z,17.8
2019-03-17T00:20:35.857Z,17.7
2019-03-17T00:21:25.095Z,17.6
2019-03-17T00:22:16.064Z,17.6
2019-03-17T00:23:05.183Z,17.6
2019-03-17T00:23:56.561Z,17.6
2019-03-17T00:24:45.051Z,17.6
2019-03-17T00:25:35.843Z,17.6
2019-03-17T00:26:25.931Z,17.5
2019-03-17T00:27:16.061Z,17.6
2019-03-17T00:28:05.217Z,17.6
2019-03-17T00:28:56.135Z,17.6
2019-03-17T00:29:45.326Z,17.7
2019-03-17T00:30:35.916Z,17.8
2019-03-17T00:31:33.541Z,17.9
2019-03-17T00:32:15.851Z,17.9
2019-03-17T00:33:05.591Z,18
2019-03-17T00:33:56.528Z,18.1
2019-03-17T00:34:57.239Z,18.2
2019-03-17T00:35:36.606Z,18.3
2019-03-17T00:36:26.646Z,18.3
2019-03-17T00:37:17.516Z,18.4
2019-03-17T00:38:07.150Z,18.4
2019-03-17T00:38:55.990Z,18.5
2019-03-17T00:39:49.579Z,18.6
2019-03-17T00:41:27.008Z,18.6
2019-03-17T00:42:17.711Z,18.5
2019-03-17T00:43:05.999Z,18.6
2019-03-17T00:43:57.803Z,18.6
2019-03-17T00:44:46.732Z,18.6
2019-03-17T00:45:36.738Z,18.6
2019-03-17T00:46:27.419Z,18.6
2019-03-17T00:47:19.913Z,18.6
2019-03-17T00:48:06.963Z,18.6
2019-03-17T00:48:57.835Z,18.6
2019-03-17T00:49:48.362Z,18.6
2019-03-17T00:50:38.249Z,18.5
2019-03-17T00:51:26.409Z,18.5
2019-03-17T00:52:17.149Z,18.5
2019-03-17T00:53:06.859Z,18.5
2019-03-17T00:53:57.703Z,18.5
2019-03-17T00:54:47.211Z,18.4
2019-03-17T00:55:37.242Z,18.4
2019-03-17T00:56:27.027Z,18.4
2019-03-17T00:57:16.872Z,18.4
2019-03-17T00:58:09.514Z,18.3
2019-03-17T00:58:57.180Z,18.3
2019-03-17T00:59:48.577Z,18.3
2019-03-17T01:00:38.110Z,18.2
2019-03-17T01:01:27.425Z,18.1
2019-03-17T01:02:18.262Z,18.1
2019-03-17T01:03:08.590Z,17.9
2019-03-17T01:03:58.869Z,17.9
2019-03-17T01:05:00.959Z,17.8
2019-03-17T01:05:40.152Z,17.8
2019-03-17T01:06:28.393Z,17.7
2019-03-17T01:07:18.629Z,17.7
2019-03-17T01:08:08.926Z,17.6
2019-03-17T01:08:58.402Z,17.6
2019-03-17T01:09:49.558Z,17.5
2019-03-17T01:10:38.846Z,17.5
2019-03-17T01:11:27.788Z,17.5
2019-03-17T01:12:18.964Z,17.6
2019-03-17T01:13:09.006Z,17.6
2019-03-17T01:13:58.836Z,17.6
2019-03-17T01:14:49.396Z,17.6
2019-03-17T01:15:39.706Z,17.7
2019-03-17T01:16:29.858Z,17.8
2019-03-17T01:17:19.583Z,17.8
2019-03-17T01:18:09.750Z,17.9
2019-03-17T01:18:58.934Z,17.9
2019-03-17T01:19:49.738Z,18.1
2019-03-17T01:20:39.223Z,18.1
2019-03-17T01:21:30.145Z,18.2
2019-03-17T01:22:19.599Z,18.3
2019-03-17T01:23:08.922Z,18.4
2019-03-17T01:23:58.933Z,18.4
2019-03-17T01:24:50.373Z,18.6
2019-03-17T01:25:40.251Z,18.6
2019-03-17T01:27:20.641Z,18.6
2019-03-17T01:28:09.907Z,18.6
2019-03-17T01:28:59.410Z,18.6
2019-03-17T01:29:48.855Z,18.6
2019-03-17T01:31:30.565Z,18.8
2019-03-17T01:32:20.422Z,18.8
2019-03-17T01:36:30.412Z,18.6
2019-03-17T01:37:20.962Z,18.6
2019-03-17T01:38:10.362Z,18.5
2019-03-17T01:39:01.127Z,18.5
2019-03-17T01:39:50.497Z,18.4
2019-03-17T01:40:40.608Z,18.4
2019-03-17T01:41:29.554Z,18.4
2019-03-17T01:42:23.967Z,18.3
2019-03-17T01:43:10.584Z,18.3
2019-03-17T01:44:01.128Z,18.2
2019-03-17T01:44:51.314Z,18.1
2019-03-17T01:45:41.362Z,18.1
2019-03-17T01:46:31.772Z,18
2019-03-17T01:47:22.286Z,17.9
2019-03-17T01:48:12.304Z,17.9
2019-03-17T01:49:01.237Z,17.9
2019-03-17T01:49:51.584Z,17.8
2019-03-17T01:50:41.930Z,17.8
2019-03-17T01:51:32.016Z,17.7
2019-03-17T01:52:22.625Z,17.6
2019-03-17T01:53:11.934Z,17.6
2019-03-17T01:54:01.959Z,17.6
2019-03-17T01:54:52.298Z,17.6
2019-03-17T01:55:42.265Z,17.5
2019-03-17T01:56:31.804Z,17.6
2019-03-17T01:57:22.394Z,17.6
2019-03-17T01:58:11.359Z,17.6
2019-03-17T01:59:02.239Z,17.6
2019-03-17T01:59:52.353Z,17.6
2019-03-17T02:00:42.486Z,17.7
2019-03-17T02:01:32.761Z,17.8
2019-03-17T02:02:23.174Z,17.8
2019-03-17T02:03:11.848Z,17.9
2019-03-17T02:04:03.166Z,17.9
2019-03-17T02:04:52.453Z,18.1
2019-03-17T02:05:43.523Z,18.1
2019-03-17T02:06:32.811Z,18.2
2019-03-17T02:07:23.095Z,18.3
2019-03-17T02:08:12.600Z,18.4
2019-03-17T02:09:01.575Z,18.4
2019-03-17T02:09:53.625Z,18.5
2019-03-17T02:10:42.954Z,18.4
2019-03-17T02:11:32.921Z,18.4
2019-03-17T02:12:23.488Z,18.4
2019-03-17T02:13:13.603Z,18.4
2019-03-17T02:14:03.598Z,18.5
2019-03-17T02:14:53.683Z,18.5
2019-03-17T02:15:41.920Z,18.5
2019-03-17T02:16:33.527Z,18.5
2019-03-17T02:17:23.542Z,18.5
2019-03-17T02:18:13.333Z,18.5
2019-03-17T02:19:04.315Z,18.5
2019-03-17T02:19:54.332Z,18.4
2019-03-17T02:20:43.239Z,18.4
2019-03-17T02:21:34.402Z,18.4
2019-03-17T02:22:26.746Z,18.3
2019-03-17T02:23:13.541Z,18.3
2019-03-17T02:24:04.037Z,18.3
2019-03-17T02:24:54.360Z,18.2
2019-03-17T02:25:44.404Z,18.2
2019-03-17T02:26:34.479Z,18.1
2019-03-17T02:27:24.359Z,18.1
2019-03-17T02:28:15.514Z,18.1
2019-03-17T02:29:04.372Z,18
2019-03-17T02:29:55.439Z,17.9
2019-03-17T02:30:44.750Z,17.9
2019-03-17T02:31:35.250Z,17.8
2019-03-17T02:32:25.305Z,17.8
2019-03-17T02:33:14.018Z,17.8
2019-03-17T02:34:05.066Z,17.7
2019-03-17T02:34:54.626Z,17.7
2019-03-17T02:35:49.105Z,17.6
2019-03-17T02:36:35.579Z,17.6
2019-03-17T02:37:24.642Z,17.5
2019-03-17T02:38:15.523Z,17.5
2019-03-17T02:39:05.011Z,17.5
2019-03-17T02:39:54.761Z,17.6
2019-03-17T02:40:45.950Z,17.6
2019-03-17T02:41:35.387Z,17.6
2019-03-17T02:42:25.561Z,17.7
2019-03-17T02:43:15.025Z,17.8
2019-03-17T02:44:06.118Z,17.8
2019-03-17T02:44:55.184Z,17.8
2019-03-17T02:45:45.769Z,17.8
2019-03-17T02:46:35.835Z,17.9
2019-03-17T02:47:25.928Z,17.9
2019-03-17T02:48:14.620Z,18
2019-03-17T02:49:05.747Z,18.1
2019-03-17T02:49:56.540Z,18.1
2019-03-17T02:50:46.321Z,18.3
2019-03-17T02:51:36.738Z,18.3
2019-03-17T02:52:26.193Z,18.4
2019-03-17T02:53:16.212Z,18.5
2019-03-17T02:54:07.165Z,18.6
2019-03-17T02:54:56.954Z,18.6
2019-03-17T02:55:46.243Z,18.6
2019-03-17T02:56:37.031Z,18.6
2019-03-17T02:57:26.969Z,18.6
2019-03-17T02:58:17.186Z,18.6
2019-03-17T02:59:06.505Z,18.6
2019-03-17T02:59:56.471Z,18.6
2019-03-17T03:00:47.595Z,18.6
2019-03-17T03:01:37.408Z,18.6
2019-03-17T03:02:26.705Z,18.6
2019-03-17T03:03:17.565Z,18.4
2019-03-17T03:04:07.607Z,18.4
2019-03-17T03:07:38.822Z,18.2
2019-03-17T03:08:29.046Z,18.1
2019-03-17T03:09:19.187Z,18.1
2019-03-17T03:10:09.986Z,18.1
2019-03-17T03:10:59.303Z,18
2019-03-17T03:11:49.108Z,18
2019-03-17T03:12:40.008Z,17.9
2019-03-17T03:13:28.527Z,17.9
2019-03-17T03:14:19.439Z,17.8
2019-03-17T03:15:09.886Z,17.8
2019-03-17T03:16:00.040Z,17.8
2019-03-17T03:16:49.305Z,17.8
2019-03-17T03:17:40.049Z,17.7
2019-03-17T03:18:28.649Z,17.6
2019-03-17T03:19:19.761Z,17.6
2019-03-17T03:20:10.248Z,17.5
2019-03-17T03:21:00.008Z,17.4
2019-03-17T03:21:49.917Z,17.4
2019-03-17T03:22:40.740Z,17.4
2019-03-17T03:23:30.323Z,17.4
2019-03-17T03:24:20.694Z,17.4
2019-03-17T03:25:10.588Z,17.4
2019-03-17T03:26:00.329Z,17.5
2019-03-17T03:26:49.983Z,17.5
2019-03-17T03:27:40.475Z,17.6
2019-03-17T03:28:30.995Z,17.6
2019-03-17T03:29:21.064Z,17.7
2019-03-17T03:30:09.948Z,17.8
2019-03-17T03:31:00.852Z,17.8
2019-03-17T03:31:51.417Z,17.9
2019-03-17T03:32:41.369Z,17.9
2019-03-17T03:33:31.870Z,18
2019-03-17T03:34:21.052Z,18
2019-03-17T03:35:11.100Z,18.1
2019-03-17T03:36:18.922Z,18.1
2019-03-17T03:36:50.761Z,18.3
2019-03-17T03:37:41.376Z,18.4
2019-03-17T03:38:31.425Z,18.3
2019-03-17T03:39:20.984Z,18.3
2019-03-17T03:40:11.518Z,18.4
2019-03-17T03:41:01.055Z,18.4
2019-03-17T03:41:51.601Z,18.5
2019-03-17T03:42:41.227Z,18.5
2019-03-17T03:43:31.450Z,18.5
2019-03-17T03:44:21.622Z,18.5
2019-03-17T03:45:11.620Z,18.5
2019-03-17T03:46:01.104Z,18.4
2019-03-17T03:46:51.468Z,18.4
2019-03-17T03:47:41.648Z,18.4
2019-03-17T03:48:31.560Z,18.3
2019-03-17T03:49:21.410Z,18.3
2019-03-17T03:50:11.924Z,18.3
2019-03-17T03:51:01.534Z,18.2
2019-03-17T03:51:51.563Z,18.2
2019-03-17T03:52:41.635Z,18.1
2019-03-17T03:53:32.581Z,18.1
2019-03-17T03:54:22.577Z,18.1
2019-03-17T03:55:12.550Z,18.1
2019-03-17T03:56:02.169Z,18
2019-03-17T03:56:52.145Z,17.9
2019-03-17T03:57:42.987Z,17.9
2019-03-17T03:58:32.554Z,17.8
2019-03-17T03:59:22.043Z,17.8
2019-03-17T04:00:12.143Z,17.7
2019-03-17T04:01:02.779Z,17.7
2019-03-17T04:01:53.028Z,17.6
2019-03-17T04:02:43.495Z,17.6
2019-03-17T04:03:32.674Z,17.5
2019-03-17T04:04:22.114Z,17.5
2019-03-17T04:05:13.843Z,17.4
2019-03-17T04:06:03.012Z,17.4
2019-03-17T04:06:53.245Z,17.4
2019-03-17T04:07:43.284Z,17.4
2019-03-17T04:08:33.295Z,17.5
2019-03-17T04:09:23.283Z,17.5
2019-03-17T04:10:13.131Z,17.6
2019-03-17T04:11:03.492Z,17.6
2019-03-17T04:11:53.438Z,17.6
2019-03-17T04:12:43.776Z,17.7
2019-03-17T04:13:32.969Z,17.8
2019-03-17T04:14:24.022Z,17.8
2019-03-17T04:15:13.982Z,17.9
2019-03-17T04:16:04.082Z,17.9
2019-03-17T04:16:53.474Z,18.1
2019-03-17T04:17:44.213Z,18.2
2019-03-17T04:18:34.055Z,18.3
2019-03-17T04:19:24.149Z,18.4
2019-03-17T04:20:14.162Z,18.5
2019-03-17T04:21:04.489Z,18.6
2019-03-17T04:21:53.659Z,18.4
2019-03-17T04:22:44.162Z,18.4
2019-03-17T04:23:33.760Z,18.5
2019-03-17T04:24:25.127Z,18.5
2019-03-17T04:25:29.017Z,18.4
2019-03-17T04:26:04.813Z,18.5
2019-03-17T04:26:54.821Z,18.5
2019-03-17T04:27:44.066Z,18.4
2019-03-17T04:28:35.274Z,18.4
2019-03-17T04:29:24.105Z,18.4
2019-03-17T04:30:14.113Z,18.4
2019-03-17T04:31:05.422Z,18.3
2019-03-17T04:31:54.693Z,18.3
2019-03-17T04:32:45.175Z,18.3
2019-03-17T04:33:35.014Z,18.3
2019-03-17T04:34:24.752Z,18.2
2019-03-17T04:35:14.974Z,18.1
2019-03-17T04:36:05.738Z,18.1
2019-03-17T04:36:55.595Z,18.1
2019-03-17T04:37:44.808Z,18.1
2019-03-17T04:38:35.949Z,18
2019-03-17T04:39:25.482Z,17.9
2019-03-17T04:40:15.872Z,17.9
2019-03-17T04:41:05.152Z,17.9
2019-03-17T04:41:54.942Z,17.9
2019-03-17T04:42:45.591Z,17.8
2019-03-17T04:43:35.615Z,17.8
2019-03-17T04:44:30.602Z,17.8
2019-03-17T04:45:15.499Z,17.7
2019-03-17T04:46:05.407Z,17.7
2019-03-17T04:46:55.560Z,17.6
2019-03-17T04:47:46.192Z,17.7
2019-03-17T04:48:35.444Z,17.8
2019-03-17T04:49:26.574Z,17.8
2019-03-17T04:50:15.595Z,17.8
2019-03-17T04:51:06.142Z,17.8
2019-03-17T04:51:56.536Z,17.8
2019-03-17T04:52:46.020Z,17.9
2019-03-17T04:53:36.104Z,17.9
2019-03-17T04:54:26.664Z,17.9
2019-03-17T04:55:16.201Z,18
2019-03-17T04:56:06.237Z,18
2019-03-17T04:56:55.987Z,18.1
2019-03-17T04:57:46.756Z,18.2
2019-03-17T04:58:36.451Z,18.3
2019-03-17T04:59:26.822Z,18.4
2019-03-17T05:00:16.359Z,18.4
2019-03-17T05:01:06.873Z,18.5
2019-03-17T05:01:57.506Z,18.4
2019-03-17T05:02:47.269Z,18.4
2019-03-17T05:03:37.599Z,18.4
2019-03-17T05:04:26.636Z,18.4
2019-03-17T05:05:16.933Z,18.4
2019-03-17T05:06:07.506Z,18.4
2019-03-17T05:07:01.901Z,18.4
2019-03-17T05:07:47.118Z,18.4
2019-03-17T05:08:37.686Z,18.4
2019-03-17T05:09:27.719Z,18.4
2019-03-17T05:10:18.106Z,18.3
2019-03-17T05:11:07.111Z,18.3
2019-03-17T05:11:57.339Z,18.3
2019-03-17T05:12:47.950Z,18.3
2019-03-17T05:13:37.475Z,18.3
2019-03-17T05:14:27.575Z,18.2
2019-03-17T05:15:17.928Z,18.1
2019-03-17T05:16:07.360Z,18.1
2019-03-17T05:16:57.785Z,18.1
2019-03-17T05:17:47.743Z,18
2019-03-17T05:18:37.839Z,18
2019-03-17T05:19:28.426Z,17.9
2019-03-17T05:20:18.253Z,17.9
2019-03-17T05:21:07.780Z,17.9
2019-03-17T05:21:58.421Z,17.9
2019-03-17T05:22:48.490Z,17.8
2019-03-17T05:23:38.229Z,17.8
2019-03-17T05:24:28.067Z,17.7
2019-03-17T05:25:18.422Z,17.7
2019-03-17T05:26:09.027Z,17.6
2019-03-17T05:26:58.239Z,17.6
2019-03-17T05:27:48.820Z,17.6
2019-03-17T05:28:38.344Z,17.6
2019-03-17T05:29:29.047Z,17.5
2019-03-17T05:30:18.617Z,17.5
2019-03-17T05:31:07.652Z,17.4
2019-03-17T05:31:59.049Z,17.4
2019-03-17T05:32:48.872Z,17.4
2019-03-17T05:33:39.704Z,17.4
2019-03-17T05:34:29.049Z,17.5
2019-03-17T05:35:18.802Z,17.5
2019-03-17T05:36:08.906Z,17.6
2019-03-17T05:37:13.727Z,17.6
2019-03-17T05:37:49.074Z,17.8
2019-03-17T05:38:39.687Z,17.8
2019-03-17T05:39:28.911Z,17.9
2019-03-17T05:40:18.914Z,17.9
2019-03-17T05:41:08.919Z,18.1
2019-03-17T05:41:59.723Z,18.1
2019-03-17T05:42:50.524Z,18.1
2019-03-17T05:43:39.576Z,18.3
2019-03-17T05:44:30.529Z,18.3
2019-03-17T05:45:20.241Z,18.3
2019-03-17T05:46:10.105Z,18.4
2019-03-17T05:46:59.845Z,18.5
2019-03-17T05:47:49.906Z,18.4
2019-03-17T05:48:39.946Z,18.3
2019-03-17T05:49:29.736Z,18.3
2019-03-17T05:50:20.691Z,18.3
2019-03-17T05:51:10.686Z,18.4
2019-03-17T05:52:00.544Z,18.4
2019-03-17T05:52:49.944Z,18.4
2019-03-17T05:53:43.304Z,18.4
2019-03-17T05:54:30.811Z,18.4
2019-03-17T05:55:21.003Z,18.3
2019-03-17T05:56:11.126Z,18.3
2019-03-17T05:57:00.973Z,18.4
2019-03-17T05:57:51.202Z,18.3
2019-03-17T05:58:41.350Z,18.3
2019-03-17T05:59:30.826Z,18.3
2019-03-17T06:00:20.093Z,18.2
2019-03-17T06:01:10.560Z,18.2
2019-03-17T06:02:00.438Z,18.1
2019-03-17T06:02:50.452Z,18.1
2019-03-17T06:05:38.704Z,17.9
2019-03-17T06:06:28.097Z,17.9
2019-03-17T06:07:28.000Z,17.8
2019-03-17T06:08:08.263Z,17.8
2019-03-17T06:08:59.205Z,17.8
2019-03-17T06:09:47.793Z,17.7
2019-03-17T06:10:37.845Z,17.6
2019-03-17T06:11:28.487Z,17.6
2019-03-17T06:12:18.521Z,17.5
2019-03-17T06:13:09.721Z,17.5
2019-03-17T06:14:00.735Z,17.4
2019-03-17T06:14:49.354Z,17.4
2019-03-17T06:15:39.057Z,17.4
2019-03-17T06:16:28.539Z,17.4
2019-03-17T06:17:19.434Z,17.5
2019-03-17T06:18:09.277Z,17.6
2019-03-17T06:18:59.549Z,17.6
2019-03-17T06:19:49.621Z,17.6
2019-03-17T06:20:39.114Z,17.7
2019-03-17T06:21:30.324Z,17.8
2019-03-17T06:22:19.012Z,17.8
2019-03-17T06:23:09.122Z,17.9
2019-03-17T06:23:59.064Z,17.9
2019-03-17T06:24:49.501Z,17.9
2019-03-17T06:25:39.996Z,18
2019-03-17T06:26:30.083Z,18.1
2019-03-17T06:27:19.893Z,18.2
2019-03-17T06:28:10.220Z,18.3
2019-03-17T06:29:00.056Z,18.3
2019-03-17T06:29:49.513Z,18.3
2019-03-17T06:30:40.218Z,18.3
2019-03-17T06:31:30.750Z,18.3
2019-03-17T06:32:19.984Z,18.4
2019-03-17T06:33:10.263Z,18.4
2019-03-17T06:34:00.971Z,18.4
2019-03-17T06:34:50.166Z,18.4
2019-03-17T06:35:40.246Z,18.4
2019-03-17T06:36:31.143Z,18.4
2019-03-17T06:37:33.637Z,18.4
2019-03-17T06:38:09.825Z,18.3
2019-03-17T06:39:00.417Z,18.3
2019-03-17T06:39:50.463Z,18.3
2019-03-17T06:40:40.565Z,18.3
2019-03-17T06:41:30.600Z,18.2
2019-03-17T06:42:21.203Z,18.1
2019-03-17T06:43:10.738Z,18.1
2019-03-17T06:44:01.048Z,18.1
2019-03-17T06:44:51.476Z,18.1
2019-03-17T06:45:40.602Z,18
2019-03-17T06:46:29.838Z,17.9
2019-03-17T06:47:21.352Z,17.9
2019-03-17T06:48:11.366Z,17.9
2019-03-17T06:49:01.760Z,17.8
2019-03-17T06:49:51.488Z,17.8
2019-03-17T06:50:40.987Z,17.8
2019-03-17T06:51:31.710Z,17.7
2019-03-17T06:52:21.637Z,17.7
2019-03-17T06:53:11.717Z,17.6
2019-03-17T06:54:05.445Z,17.6
2019-03-17T06:54:51.557Z,17.6
2019-03-17T06:55:42.140Z,17.5
2019-03-17T06:56:31.922Z,17.5
2019-03-17T06:57:21.707Z,17.4
2019-03-17T06:58:10.937Z,17.5
2019-03-17T06:59:01.612Z,17.6
2019-03-17T06:59:52.227Z,17.6
2019-03-17T07:00:41.387Z,17.6
2019-03-17T07:01:32.580Z,17.7
2019-03-17T07:02:22.897Z,17.8
2019-03-17T07:03:12.389Z,17.8
2019-03-17T07:05:38.292Z,17.9
2019-03-17T07:06:28.259Z,18.1
2019-03-17T07:07:18.129Z,18.2
2019-03-17T07:08:08.972Z,18.3
2019-03-17T07:08:59.324Z,18.3
2019-03-17T07:09:48.569Z,18.3
2019-03-17T07:10:38.645Z,18.3
2019-03-17T07:11:27.934Z,18.3
2019-03-17T07:12:18.584Z,18.3
2019-03-17T07:13:09.098Z,18.3
2019-03-17T07:13:58.926Z,18.3
2019-03-17T07:14:49.296Z,18.4
2019-03-17T07:15:38.721Z,18.4
2019-03-17T07:16:28.813Z,18.4
2019-03-17T07:17:21.486Z,18.4
2019-03-17T07:18:08.149Z,18.3
2019-03-17T07:18:59.746Z,18.3
2019-03-17T07:19:48.473Z,18.3
2019-03-17T07:20:39.984Z,18.3
2019-03-17T07:21:29.756Z,18.1
2019-03-17T07:22:19.518Z,18.1
2019-03-17T07:23:09.322Z,18.1
2019-03-17T07:23:59.482Z,18.1
2019-03-17T07:24:48.909Z,18.1
2019-03-17T07:25:39.355Z,18
2019-03-17T07:26:29.317Z,17.9
2019-03-17T07:27:18.900Z,17.9
2019-03-17T07:28:08.855Z,17.9
2019-03-17T07:29:00.535Z,17.8
2019-03-17T07:29:53.221Z,17.8
2019-03-17T07:30:40.375Z,17.8
2019-03-17T07:31:29.935Z,17.7
2019-03-17T07:32:20.403Z,17.7
2019-03-17T07:33:09.733Z,17.6
2019-03-17T07:34:01.093Z,17.6
2019-03-17T07:34:50.384Z,17.6
2019-03-17T07:35:40.440Z,17.5
2019-03-17T07:36:30.275Z,17.5
2019-03-17T07:37:19.781Z,17.4
2019-03-17T07:38:10.127Z,17.4
2019-03-17T07:39:12.977Z,17.4
2019-03-17T07:39:49.482Z,17.3
2019-03-17T07:40:40.652Z,17.3
2019-03-17T07:41:30.861Z,17.3
2019-03-17T07:42:20.687Z,17.3
2019-03-17T07:43:11.302Z,17.2
2019-03-17T07:44:15.702Z,17.2
2019-03-17T07:44:51.137Z,17.1
2019-03-17T07:45:41.484Z,17.1
2019-03-17T07:46:46.441Z,17.1
2019-03-17T07:49:52.071Z,16.9
2019-03-17T07:50:40.786Z,16.9
2019-03-17T07:51:31.587Z,16.9
2019-03-17T07:52:21.704Z,16.9
2019-03-17T07:53:10.557Z,16.8
2019-03-17T07:54:02.051Z,16.8
2019-03-17T07:54:51.267Z,16.8
2019-03-17T07:55:41.161Z,16.8
2019-03-17T07:56:32.511Z,16.8
2019-03-17T07:57:20.940Z,16.8
2019-03-17T07:58:11.256Z,16.7
2019-03-17T07:59:00.646Z,16.7
2019-03-17T07:59:51.953Z,16.7
2019-03-17T08:00:41.181Z,16.7
2019-03-17T08:01:32.380Z,16.6
2019-03-17T08:02:21.656Z,16.6
2019-03-17T08:03:12.078Z,16.6
2019-03-17T08:04:03.082Z,16.6
2019-03-17T08:04:56.183Z,16.5
2019-03-17T08:05:42.869Z,16.5
2019-03-17T08:06:32.206Z,16.4
2019-03-17T08:07:24.610Z,16.4
2019-03-17T08:08:19.191Z,16.4
2019-03-17T08:09:03.454Z,16.4
2019-03-17T08:09:53.431Z,16.3
2019-03-17T08:10:58.050Z,16.3
2019-03-17T08:11:33.588Z,16.3
2019-03-17T08:12:22.750Z,16.3
2019-03-17T08:13:13.465Z,16.3
2019-03-17T08:14:02.068Z,16.3
2019-03-17T08:14:53.252Z,16.3
2019-03-17T08:15:43.131Z,16.3
2019-03-17T08:16:33.085Z,16.2
2019-03-17T08:17:23.665Z,16.2
2019-03-17T08:18:13.450Z,16.1
2019-03-17T08:19:03.931Z,16.1
2019-03-17T08:19:53.655Z,16.1
2019-03-17T08:20:43.354Z,16.1
2019-03-17T08:21:33.953Z,16.1
2019-03-17T08:22:23.798Z,16
2019-03-17T08:23:14.132Z,16
2019-03-17T10:06:37.387Z,14.3
2019-03-17T10:07:27.493Z,14.3
2019-03-17T10:08:18.267Z,14.3
2019-03-17T10:09:08.679Z,14.3
2019-03-17T10:09:58.647Z,14.3
2019-03-17T10:10:48.204Z,14.3
2019-03-17T10:11:37.764Z,14.3
2019-03-17T10:12:28.951Z,14.3
2019-03-17T10:13:19.241Z,14.3
2019-03-17T10:14:08.948Z,14.3
2019-03-17T10:14:59.314Z,14.2
2019-03-17T10:15:48.229Z,14.3
2019-03-17T10:16:38.888Z,14.2
2019-03-17T10:17:29.309Z,14.2
2019-03-17T10:18:19.030Z,14.2
2019-03-17T10:19:09.331Z,14.2
2019-03-17T10:19:58.394Z,14.2
2019-03-17T10:20:46.561Z,14.2
2019-03-17T10:21:39.306Z,14.2
2019-03-17T10:22:29.894Z,14.2
2019-03-17T10:23:19.049Z,14.2
2019-03-17T10:24:09.526Z,14.2
2019-03-17T10:24:59.428Z,14.2
2019-03-17T10:25:49.268Z,14.2
2019-03-17T10:26:39.568Z,14.2
2019-03-17T10:27:29.108Z,14.2
2019-03-17T10:28:19.813Z,14.2
2019-03-17T10:29:23.310Z,14.2
2019-03-17T10:30:00.913Z,14.2
2019-03-17T10:30:50.422Z,14.2
2019-03-17T10:31:40.765Z,14.2
2019-03-17T10:32:30.277Z,14.3
2019-03-17T10:33:20.341Z,14.2
2019-03-17T10:34:10.148Z,14.2
2019-03-17T10:34:59.775Z,14.2
2019-03-17T10:35:50.790Z,14.2
2019-03-17T10:36:40.290Z,14.3
2019-03-17T10:37:30.378Z,14.2
2019-03-17T10:38:20.953Z,14.2
2019-03-17T10:39:21.855Z,14.3
2019-03-17T10:40:01.290Z,14.2
2019-03-17T10:40:49.855Z,14.3
2019-03-17T10:41:39.882Z,14.2
2019-03-17T10:42:30.587Z,14.2
2019-03-17T10:43:20.900Z,14.3
2019-03-17T10:44:10.837Z,14.2
2019-03-17T10:44:59.297Z,14.2
2019-03-17T10:45:51.025Z,14.2
2019-03-17T10:46:40.262Z,14.2
2019-03-17T10:47:30.832Z,14.3
2019-03-17T10:48:20.007Z,14.2
2019-03-17T10:49:10.526Z,14.2
2019-03-17T10:50:01.507Z,14.2
2019-03-17T10:50:59.104Z,14.2
2019-03-17T10:51:41.181Z,14.2
2019-03-17T10:52:31.376Z,14.2
2019-03-17T10:53:21.264Z,14.2
2019-03-17T10:54:10.569Z,14.2
2019-03-17T10:55:00.899Z,14.2
2019-03-17T10:55:50.899Z,14.2
2019-03-17T10:56:41.259Z,14.2
2019-03-17T10:57:31.298Z,14.2
2019-03-17T10:58:21.382Z,14.2
2019-03-17T10:59:10.854Z,14.2
2019-03-17T11:00:00.380Z,14.2
2019-03-17T11:00:50.527Z,14.2
2019-03-17T11:01:40.896Z,14.2
2019-03-17T11:02:31.743Z,14.2
2019-03-17T11:03:21.433Z,14.3
2019-03-17T11:04:11.921Z,14.3
2019-03-17T11:05:01.314Z,14.3
2019-03-17T11:05:54.346Z,14.3
2019-03-17T11:06:41.206Z,14.3
2019-03-17T11:07:31.498Z,14.3
2019-03-17T11:08:21.536Z,14.3
2019-03-17T11:09:27.491Z,14.3
2019-03-17T11:10:01.823Z,14.3
2019-03-17T11:10:52.281Z,14.3
2019-03-17T11:11:42.578Z,14.3
2019-03-17T11:12:32.455Z,14.3
2019-03-17T11:13:22.651Z,14.3
2019-03-17T11:14:12.590Z,14.3
2019-03-17T11:15:02.808Z,14.3
2019-03-17T11:15:53.085Z,14.3
2019-03-17T11:16:42.886Z,14.3
2019-03-17T11:17:34.045Z,14.3
2019-03-17T11:18:23.483Z,14.3
2019-03-17T11:19:13.618Z,14.3
2019-03-17T11:20:02.549Z,14.3
2019-03-17T11:20:52.975Z,14.2
2019-03-17T11:21:43.281Z,14.2
2019-03-17T11:22:31.896Z,14.3
2019-03-17T11:23:23.973Z,14.2
2019-03-17T11:24:12.906Z,14.2
2019-03-17T11:25:03.921Z,14.2
2019-03-17T11:25:53.295Z,14.2
2019-03-17T11:26:43.180Z,14.2
2019-03-17T11:27:34.517Z,14.2
2019-03-17T11:28:24.655Z,14.2
2019-03-17T11:29:14.418Z,14.2
2019-03-17T11:30:04.442Z,14.2
2019-03-17T11:30:54.245Z,14.2
2019-03-17T11:31:43.697Z,14.2
2019-03-17T11:32:34.542Z,14.2
2019-03-17T11:33:24.124Z,14.2
2019-03-17T11:34:14.192Z,14.2
2019-03-17T11:35:04.502Z,14.2
2019-03-17T11:35:54.816Z,14.1
2019-03-17T11:36:44.397Z,14.1
2019-03-17T11:37:35.043Z,14.1
2019-03-17T11:38:24.247Z,14.1
2019-03-17T11:39:14.658Z,14.1
2019-03-17T11:40:04.412Z,14.2
2019-03-17T11:40:54.630Z,14.1
2019-03-17T11:41:44.666Z,14.2
2019-03-17T11:42:35.074Z,14.2
2019-03-17T11:43:24.831Z,14.1
2019-03-17T11:44:15.254Z,14.1
2019-03-17T11:45:05.292Z,14.1
2019-03-17T11:45:55.589Z,14.1
2019-03-17T11:46:44.834Z,14.1
2019-03-17T11:47:34.906Z,14.1
2019-03-17T11:48:25.989Z,14.1
2019-03-17T11:49:15.198Z,14.1
2019-03-17T11:50:05.946Z,14.1
2019-03-17T11:50:55.830Z,14.1
2019-03-17T11:51:45.741Z,14.1
2019-03-17T11:52:35.163Z,14.1
2019-03-17T11:53:25.811Z,14.1
2019-03-17T11:54:16.206Z,14.1
2019-03-17T11:55:06.029Z,14.1
2019-03-17T11:55:56.040Z,14.1
2019-03-17T11:56:44.953Z,14.1
2019-03-17T11:57:35.850Z,14.2
2019-03-17T11:58:26.690Z,14.2
2019-03-17T11:59:16.788Z,14.2
2019-03-17T12:00:06.617Z,14.2
2019-03-17T12:00:55.543Z,14.2
2019-03-17T12:01:45.579Z,14.2
2019-03-17T12:02:35.750Z,14.2
2019-03-17T12:03:25.408Z,14.2
2019-03-17T12:04:22.393Z,14.2
2019-03-17T12:06:37.797Z,14.1
2019-03-17T12:07:28.184Z,14.2
2019-03-17T12:08:18.339Z,14.2
2019-03-17T12:09:11.164Z,14.2
2019-03-17T12:09:59.561Z,14.2
2019-03-17T12:10:48.627Z,14.2
2019-03-17T12:11:37.636Z,14.2
2019-03-17T12:12:43.917Z,14.2
2019-03-17T12:13:18.247Z,14.3
2019-03-17T12:14:12.286Z,14.2
2019-03-17T12:14:57.726Z,14.3
2019-03-17T12:15:49.000Z,14.3
2019-03-17T12:16:38.640Z,14.3
2019-03-17T12:17:28.846Z,14.3
2019-03-17T12:18:18.355Z,14.3
2019-03-17T12:19:09.774Z,14.3
2019-03-17T12:19:59.436Z,14.3
2019-03-17T12:20:48.801Z,14.3
2019-03-17T12:21:39.458Z,14.3
2019-03-17T12:22:29.431Z,14.3
2019-03-17T12:23:18.131Z,14.3
2019-03-17T12:24:09.541Z,14.3
2019-03-17T12:24:59.575Z,14.3
2019-03-17T12:25:49.463Z,14.3
2019-03-17T12:26:39.751Z,14.3
2019-03-17T12:27:30.037Z,14.3
2019-03-17T12:28:20.585Z,14.3
2019-03-17T12:29:09.943Z,14.3
2019-03-17T12:30:00.007Z,14.3
2019-03-17T12:30:49.510Z,14.3
2019-03-17T12:31:40.737Z,14.3
2019-03-17T12:32:30.015Z,14.3
2019-03-17T12:33:20.363Z,14.3
2019-03-17T12:34:09.657Z,14.3
2019-03-17T12:35:00.880Z,14.3
2019-03-17T12:35:50.467Z,14.3
2019-03-17T12:36:39.951Z,14.3
2019-03-17T12:37:29.494Z,14.3
2019-03-17T12:38:20.075Z,14.3
2019-03-17T12:39:10.982Z,14.3
2019-03-17T12:40:12.563Z,14.3
2019-03-17T12:40:50.285Z,14.3
2019-03-17T12:41:42.998Z,14.3
2019-03-17T12:42:30.392Z,14.3
2019-03-17T12:43:24.522Z,14.3
2019-03-17T12:44:11.104Z,14.3
2019-03-17T12:44:59.807Z,14.3
2019-03-17T12:45:51.144Z,14.3
2019-03-17T12:46:40.690Z,14.3
2019-03-17T12:47:30.406Z,14.3
2019-03-17T12:48:21.056Z,14.3
2019-03-17T12:49:10.836Z,14.3
2019-03-17T12:50:01.360Z,14.3
2019-03-17T12:50:51.199Z,14.3
2019-03-17T12:51:41.308Z,14.3
2019-03-17T12:52:30.803Z,14.3
2019-03-17T12:53:21.144Z,14.3
2019-03-17T12:54:10.751Z,14.3
2019-03-17T12:55:01.689Z,14.3
2019-03-17T12:55:51.342Z,14.2
2019-03-17T12:56:41.681Z,14.3
2019-03-17T12:57:30.593Z,14.3
2019-03-17T12:58:24.586Z,14.3
2019-03-17T12:59:11.033Z,14.3
2019-03-17T13:00:02.044Z,14.2
2019-03-17T13:00:51.388Z,14.3
2019-03-17T13:01:40.971Z,14.3
2019-03-17T13:02:31.893Z,14.3
2019-03-17T13:03:22.149Z,14.3
2019-03-17T13:04:12.817Z,14.3
2019-03-17T13:05:01.273Z,14.3
2019-03-17T13:05:52.323Z,14.3