createdAt,value
2017-09-01T00:03:27.000Z,46.648
2017-09-01T00:13:26.000Z,46.939
2017-09-01T00:23:26.000Z,46.873
2017-09-01T00:33:26.000Z,46.811
2017-09-01T00:43:26.000Z,46.622
2017-09-01T00:53:26.000Z,46.519
2017-09-01T01:03:26.000Z,46.328
2017-09-01T01:13:26.000Z,46.16
2017-09-01T01:23:26.000Z,46.231
2017-09-01T01:33:26.000Z,45.741
2017-09-01T01:43:26.000Z,45.73
2017-09-01T01:53:26.000Z,45.478
2017-09-01T02:03:26.000Z,45.619
2017-09-01T02:13:26.000Z,45.562
2017-09-01T02:23:26.000Z,45.634
2017-09-01T02:33:26.000Z,45.576
2017-09-01T02:43:27.000Z,45.346
2017-09-01T02:53:27.000Z,45.405
2017-09-01T03:03:27.000Z,45.444
2017-09-01T03:13:27.000Z,45.72
2017-09-01T03:23:27.000Z,45.758
2017-09-01T03:33:27.000Z,45.616
2017-09-01T03:43:27.000Z,45.397
2017-09-01T03:53:27.000Z,45.65
2017-09-01T04:03:27.000Z,45.862
2017-09-01T04:13:27.000Z,45.869
2017-09-01T04:23:27.000Z,45.684
2017-09-01T04:33:27.000Z,45.606
2017-09-01T04:43:27.000Z,45.529
2017-09-01T04:53:27.000Z,45.599
2017-09-01T05:03:27.000Z,45.981
2017-09-01T05:13:27.000Z,45.94
2017-09-01T05:23:27.000Z,46.689
2017-09-01T05:33:27.000Z,46.47
2017-09-01T05:43:27.000Z,46.75
2017-09-01T05:53:27.000Z,46.208
2017-09-01T06:03:27.000Z,46.091
2017-09-01T06:13:27.000Z,46.04
2017-09-01T06:23:27.000Z,45.986
2017-09-01T06:33:27.000Z,45.896
2017-09-01T06:43:27.000Z,46.163
2017-09-01T06:53:27.000Z,46.666
2017-09-01T07:03:27.000Z,47.03
2017-09-01T07:13:27.000Z,46.328
2017-09-01T07:23:27.000Z,46.628
2017-09-01T07:33:27.000Z,46.811
2017-09-01T07:43:27.000Z,48.59
2017-09-01T07:53:27.000Z,47.389
2017-09-01T08:03:27.000Z,47.169
2017-09-01T08:13:27.000Z,47.129
2017-09-01T08:23:27.000Z,47.338
2017-09-01T08:33:27.000Z,47.748
2017-09-01T08:43:27.000Z,47.477
2017-09-01T08:53:27.000Z,47.187
2017-09-01T09:03:27.000Z,47.127
2017-09-01T09:13:27.000Z,47.012
2017-09-01T09:23:27.000Z,47.188
2017-09-01T09:33:27.000Z,47.182
2017-09-01T09:43:27.000Z,47.293
2017-09-01T09:53:27.000Z,47.491
2017-09-01T10:03:27.000Z,46.945
2017-09-01T10:13:27.000Z,47.019
2017-09-01T10:23:27.000Z,48.092
2017-09-01T10:33:27.000Z,48.335
2017-09-01T10:43:28.000Z,48.187
2017-09-01T10:53:28.000Z,47.992
2017-09-01T11:03:28.000Z,48.266
2017-09-01T11:13:28.000Z,47.807
2017-09-01T11:23:28.000Z,47.573
2017-09-01T11:33:28.000Z,47.167
2017-09-01T11:43:28.000Z,46.526
2017-09-01T11:53:28.000Z,46.559
2017-09-01T12:03:28.000Z,46.417
2017-09-01T12:13:28.000Z,45.65
2017-09-01T12:23:28.000Z,44.227
2017-09-01T12:33:28.000Z,43.879
2017-09-01T12:43:28.000Z,43.791
2017-09-01T12:53:28.000Z,44.948
2017-09-01T13:03:28.000Z,44.985
2017-09-01T13:13:28.000Z,45.178
2017-09-01T13:23:28.000Z,43.13
2017-09-01T13:33:28.000Z,43.234
2017-09-01T13:43:28.000Z,43.327
2017-09-01T13:53:28.000Z,43.285
2017-09-01T14:03:28.000Z,43.605
2017-09-01T14:13:28.000Z,44.125
2017-09-01T14:23:28.000Z,44.449
2017-09-01T14:33:28.000Z,45.244
2017-09-01T14:43:28.000Z,47.125
2017-09-01T14:53:28.000Z,47.539
2017-09-01T15:03:28.000Z,46.832
2017-09-01T15:13:28.000Z,46.71
2017-09-01T15:23:28.000Z,46.224
2017-09-01T15:33:28.000Z,46.56
2017-09-01T15:43:28.000Z,45.976
2017-09-01T15:53:28.000Z,45.381
2017-09-01T16:03:28.000Z,45.742
2017-09-01T16:13:28.000Z,45.561
2017-09-01T16:23:28.000Z,45.505
2017-09-01T16:33:28.000Z,45.837
2017-09-01T16:43:28.000Z,46.225
2017-09-01T16:53:28.000Z,45.843
2017-09-01T17:03:28.000Z,46.018
2017-09-01T17:13:28.000Z,46.19
2017-09-01T17:23:28.000Z,46.18
2017-09-01T17:33:28.000Z,46.32
2017-09-01T17:43:28.000Z,46.535
2017-09-01T17:53:28.000Z,46.479
2017-09-01T18:03:28.000Z,46.531
2017-09-01T18:13:28.000Z,46.597
2017-09-01T18:23:28.000Z,46.661
2017-09-01T18:33:28.000Z,46.658
2017-09-01T18:43:28.000Z,46.536
2017-09-01T18:53:28.000Z,46.554
2017-09-01T19:03:29.000Z,46.465
2017-09-01T19:13:29.000Z,46.124
2017-09-01T19:23:29.000Z,46.018
2017-09-01T19:33:29.000Z,46.361
2017-09-01T19:43:29.000Z,46.32
2017-09-01T19:53:29.000Z,46.99
2017-09-01T20:03:29.000Z,47.173
2017-09-01T20:13:29.000Z,47.209
2017-09-01T20:23:29.000Z,47.038
2017-09-01T20:33:29.000Z,46.958
2017-09-01T20:43:31.000Z,46.948
2017-09-01T20:53:29.000Z,47.013
2017-09-01T21:03:29.000Z,47.369
2017-09-01T21:13:29.000Z,47.565
2017-09-01T21:23:29.000Z,47.829
2017-09-01T21:33:29.000Z,47.974
2017-09-01T21:43:29.000Z,47.843
2017-09-01T21:53:29.000Z,47.894
2017-09-01T22:03:29.000Z,47.831
2017-09-01T22:13:29.000Z,47.787
2017-09-01T22:23:29.000Z,47.848
2017-09-01T22:33:29.000Z,47.848
2017-09-01T22:43:29.000Z,47.89
2017-09-01T22:53:29.000Z,47.878
2017-09-01T23:03:29.000Z,47.843
2017-09-01T23:13:29.000Z,47.995
2017-09-01T23:23:29.000Z,48.037
2017-09-01T23:33:29.000Z,48.058
2017-09-01T23:43:29.000Z,48.154
2017-09-01T23:53:29.000Z,48.112
