createdAt,value
2023-02-23T00:00:16.707Z,3
2023-02-23T00:05:16.669Z,6
2023-02-23T00:10:16.614Z,6
2023-02-23T00:15:16.657Z,6
2023-02-23T00:20:16.851Z,7
2023-02-23T00:25:16.636Z,7
2023-02-23T00:30:16.777Z,7
2023-02-23T00:35:16.695Z,8
2023-02-23T00:40:16.908Z,7
2023-02-23T00:45:16.755Z,8
2023-02-23T00:50:16.675Z,7
2023-02-23T00:55:16.842Z,8
2023-02-23T01:00:16.749Z,15
2023-02-23T01:05:16.792Z,12
2023-02-23T01:10:16.904Z,5
2023-02-23T01:15:16.797Z,8
2023-02-23T01:20:16.787Z,9
2023-02-23T01:25:16.918Z,8
2023-02-23T01:30:16.951Z,7
2023-02-23T01:35:16.876Z,6
2023-02-23T01:40:16.854Z,5
2023-02-23T01:45:16.944Z,6
2023-02-23T01:50:16.887Z,7
2023-02-23T01:55:16.881Z,5
2023-02-23T02:00:16.942Z,4
2023-02-23T02:05:16.923Z,5
2023-02-23T02:10:16.915Z,2
2023-02-23T02:15:17.001Z,2
2023-02-23T02:20:16.877Z,3
2023-02-23T02:25:17.051Z,3
2023-02-23T02:30:16.952Z,3
2023-02-23T02:35:17.094Z,3
2023-02-23T02:40:17.009Z,2
2023-02-23T02:45:17.101Z,2
2023-02-23T02:50:17.263Z,2
2023-02-23T02:55:17.049Z,2
2023-02-23T03:00:17.138Z,2
2023-02-23T03:05:17.217Z,2
2023-02-23T03:10:16.970Z,1
2023-02-23T03:15:17.088Z,0
2023-02-23T03:20:17.150Z,2
2023-02-23T03:25:17.057Z,2
2023-02-23T03:30:17.268Z,2
2023-02-23T03:35:17.057Z,2
2023-02-23T03:40:17.030Z,3
2023-02-23T03:45:17.134Z,2
2023-02-23T03:50:17.158Z,3
2023-02-23T03:55:17.081Z,2
2023-02-23T04:00:17.147Z,2
2023-02-23T04:05:17.071Z,2
2023-02-23T04:10:17.200Z,2
2023-02-23T04:15:17.144Z,4
2023-02-23T04:20:17.128Z,4
2023-02-23T04:25:17.585Z,3
2023-02-23T04:30:17.182Z,4
2023-02-23T04:35:17.357Z,3
2023-02-23T04:40:17.311Z,4
2023-02-23T04:45:17.205Z,2
2023-02-23T04:50:17.243Z,1
2023-02-23T04:55:17.269Z,1
2023-02-23T05:00:16.268Z,3
2023-02-23T05:05:16.234Z,5
2023-02-23T05:10:16.209Z,6
2023-02-23T05:15:16.345Z,4
2023-02-23T05:20:16.334Z,3
2023-02-23T05:25:16.773Z,3
2023-02-23T05:30:16.400Z,6
2023-02-23T05:35:16.480Z,7
2023-02-23T05:40:16.313Z,6
2023-02-23T05:45:16.421Z,4
2023-02-23T05:50:16.384Z,5
2023-02-23T05:55:16.349Z,11
2023-02-23T06:00:16.680Z,7
2023-02-23T06:05:16.398Z,8
2023-02-23T06:10:16.474Z,6
2023-02-23T06:15:16.439Z,8
2023-02-23T06:20:16.393Z,9
2023-02-23T06:25:16.580Z,7
2023-02-23T06:30:16.482Z,8
2023-02-23T06:35:16.458Z,7
2023-02-23T06:40:16.534Z,11
2023-02-23T06:45:16.524Z,12
2023-02-23T06:50:16.644Z,9
2023-02-23T06:55:16.819Z,9
2023-02-23T07:00:16.474Z,11
2023-02-23T07:05:16.607Z,12
2023-02-23T07:10:16.599Z,12
2023-02-23T07:15:16.528Z,12
2023-02-23T07:20:16.618Z,13
2023-02-23T07:25:16.578Z,12
2023-02-23T07:30:16.590Z,11
2023-02-23T07:35:16.541Z,10
2023-02-23T07:40:16.563Z,12
2023-02-23T07:45:16.595Z,14
2023-02-23T07:50:16.857Z,13
2023-02-23T07:55:16.593Z,17
2023-02-23T08:00:16.699Z,13
2023-02-23T08:05:16.656Z,14
2023-02-23T08:10:16.835Z,10
2023-02-23T08:15:16.749Z,14
2023-02-23T08:20:16.881Z,16
2023-02-23T08:25:16.965Z,16
2023-02-23T08:30:16.668Z,12
2023-02-23T08:35:16.722Z,18
2023-02-23T08:40:16.789Z,16
2023-02-23T08:45:16.889Z,14
2023-02-23T08:50:16.767Z,18
2023-02-23T08:55:16.892Z,17
2023-02-23T09:00:17.024Z,18
2023-02-23T09:05:16.991Z,18
2023-02-23T09:10:16.846Z,17
2023-02-23T09:15:17.048Z,17
2023-02-23T09:20:16.861Z,15
2023-02-23T09:25:16.866Z,14
2023-02-23T09:30:16.890Z,13
2023-02-23T09:35:16.915Z,13
2023-02-23T09:40:16.876Z,14
2023-02-23T09:45:16.922Z,15
2023-02-23T09:50:16.982Z,13
2023-02-23T09:55:16.794Z,16
2023-02-23T10:00:16.921Z,22
2023-02-23T10:05:17.091Z,22
2023-02-23T10:10:17.067Z,16
2023-02-23T10:15:16.987Z,18
2023-02-23T10:20:16.989Z,12
2023-02-23T10:25:17.160Z,15
2023-02-23T10:30:16.965Z,13
2023-02-23T10:35:16.974Z,14
2023-02-23T10:40:17.078Z,16
2023-02-23T10:45:17.102Z,15
2023-02-23T10:50:17.046Z,15
2023-02-23T10:55:17.049Z,14
2023-02-23T11:00:17.216Z,16
2023-02-23T11:05:17.028Z,12
2023-02-23T11:10:17.258Z,16
2023-02-23T11:15:17.215Z,15
2023-02-23T11:20:17.151Z,15
2023-02-23T11:25:17.122Z,19
2023-02-23T11:30:17.079Z,11
2023-02-23T11:35:17.104Z,13
2023-02-23T11:40:17.238Z,20
2023-02-23T11:45:17.185Z,14
2023-02-23T11:50:17.192Z,14
2023-02-23T11:55:17.416Z,12
2023-02-23T12:00:17.201Z,15
2023-02-23T12:05:17.248Z,14
2023-02-23T12:10:17.351Z,17
2023-02-23T12:15:17.203Z,17
2023-02-23T12:20:17.281Z,15
2023-02-23T12:25:17.287Z,15
2023-02-23T12:30:17.502Z,16
2023-02-23T12:35:17.280Z,14
2023-02-23T12:40:17.311Z,14
2023-02-23T12:45:17.322Z,13
2023-02-23T12:50:17.274Z,17
2023-02-23T12:55:17.372Z,16
2023-02-23T13:00:17.368Z,20
2023-02-23T13:05:17.311Z,13
2023-02-23T13:10:17.357Z,15
2023-02-23T13:15:17.380Z,16
2023-02-23T13:20:17.382Z,13
2023-02-23T13:25:17.454Z,15
2023-02-23T13:30:15.654Z,13
2023-02-23T13:35:15.491Z,19
2023-02-23T13:40:15.360Z,15
2023-02-23T13:45:15.413Z,13
2023-02-23T13:50:15.383Z,17
2023-02-23T13:55:15.464Z,16
2023-02-23T14:00:15.454Z,12
2023-02-23T14:05:15.541Z,15
2023-02-23T14:10:15.598Z,17
2023-02-23T14:15:15.530Z,17
2023-02-23T14:20:27.930Z,13
2023-02-23T14:25:15.525Z,14
2023-02-23T14:30:15.539Z,16
2023-02-23T14:35:15.693Z,19
2023-02-23T14:40:15.609Z,17
2023-02-23T14:45:15.570Z,16
2023-02-23T14:50:15.618Z,16
2023-02-23T14:55:15.619Z,19
2023-02-23T15:00:15.665Z,16
2023-02-23T15:05:15.587Z,19
2023-02-23T15:10:15.743Z,19
2023-02-23T15:15:15.612Z,17
2023-02-23T15:20:16.958Z,21
2023-02-23T15:25:15.630Z,15
2023-02-23T15:30:15.710Z,17
2023-02-23T15:35:15.593Z,19
2023-02-23T15:40:15.769Z,16
2023-02-23T15:45:15.860Z,19
2023-02-23T15:50:18.113Z,17
2023-02-23T15:55:15.602Z,16
2023-02-23T16:00:15.775Z,21
2023-02-23T16:05:15.808Z,18
2023-02-23T16:10:15.806Z,21
2023-02-23T16:15:15.839Z,19
2023-02-23T16:20:15.899Z,20
2023-02-23T16:25:15.802Z,20
2023-02-23T16:30:15.829Z,19
2023-02-23T16:35:15.827Z,17
2023-02-23T16:40:16.022Z,20
2023-02-23T16:45:15.827Z,22
2023-02-23T16:50:19.770Z,21
2023-02-23T16:55:15.949Z,18
2023-02-23T17:00:15.882Z,16
2023-02-23T17:05:15.951Z,19
2023-02-23T17:10:15.880Z,18
2023-02-23T17:15:15.963Z,18
2023-02-23T17:20:15.909Z,19
2023-02-23T17:25:15.898Z,20
2023-02-23T17:30:15.884Z,12
2023-02-23T17:35:16.084Z,20
2023-02-23T17:40:15.943Z,18
2023-02-23T17:45:16.079Z,17
2023-02-23T17:50:16.123Z,15
2023-02-23T17:55:15.967Z,14
2023-02-23T18:00:15.994Z,17
2023-02-23T18:05:16.186Z,17
2023-02-23T18:10:16.168Z,16
2023-02-23T18:15:16.041Z,19
2023-02-23T18:20:15.971Z,18
2023-02-23T18:25:16.054Z,19
2023-02-23T18:30:16.064Z,18
2023-02-23T18:35:16.093Z,19
2023-02-23T18:40:16.160Z,20
2023-02-23T18:45:16.182Z,20
2023-02-23T18:50:16.135Z,17
2023-02-23T18:55:16.183Z,15
2023-02-23T19:00:16.281Z,16
2023-02-23T19:05:16.296Z,16
2023-02-23T19:10:16.249Z,16
2023-02-23T19:15:16.129Z,16
2023-02-23T19:20:16.169Z,19
2023-02-23T19:25:16.190Z,20
2023-02-23T19:30:16.079Z,21
2023-02-23T19:35:16.293Z,14
2023-02-23T19:40:16.231Z,13
2023-02-23T19:45:16.319Z,13
2023-02-23T19:50:16.285Z,17
2023-02-23T19:55:16.162Z,15
2023-02-23T20:00:16.243Z,14
2023-02-23T20:05:16.460Z,15
2023-02-23T20:10:16.445Z,12
2023-02-23T20:15:16.447Z,12
2023-02-23T20:20:16.251Z,13
2023-02-23T20:25:16.278Z,12
2023-02-23T20:30:16.346Z,16
2023-02-23T20:35:16.358Z,16
2023-02-23T20:40:16.319Z,15
2023-02-23T20:45:16.305Z,13
2023-02-23T20:50:16.616Z,11
2023-02-23T20:55:16.515Z,16
2023-02-23T21:00:16.428Z,12
2023-02-23T21:05:16.374Z,12
2023-02-23T21:10:16.415Z,14
2023-02-23T21:15:16.652Z,9
2023-02-23T21:20:16.398Z,15
2023-02-23T21:25:16.403Z,12
2023-02-23T21:30:16.567Z,9
2023-02-23T21:35:16.431Z,11
2023-02-23T21:40:16.514Z,16
2023-02-23T21:45:16.493Z,17
2023-02-23T21:50:16.473Z,14
2023-02-23T21:55:23.588Z,9
2023-02-23T22:00:16.623Z,9
2023-02-23T22:05:16.612Z,9
2023-02-23T22:10:16.505Z,10
2023-02-23T22:15:16.890Z,12
2023-02-23T22:20:16.642Z,11
2023-02-23T22:25:16.660Z,13
2023-02-23T22:30:16.718Z,9
2023-02-23T22:35:16.633Z,13
2023-02-23T22:40:17.112Z,12
2023-02-23T22:45:16.782Z,10
2023-02-23T22:50:16.579Z,9
2023-02-23T22:55:16.625Z,12
2023-02-23T23:00:16.646Z,9
2023-02-23T23:05:16.612Z,8
2023-02-23T23:10:16.681Z,8
2023-02-23T23:15:16.654Z,9
2023-02-23T23:20:16.708Z,10
2023-02-23T23:25:16.740Z,9
2023-02-23T23:30:16.701Z,9
2023-02-23T23:35:16.670Z,8
2023-02-23T23:40:16.752Z,7
2023-02-23T23:45:16.781Z,9
2023-02-23T23:50:16.730Z,6
2023-02-23T23:55:16.694Z,6
