createdAt,value
2018-01-25T00:00:21.279Z,0.00
2018-01-25T00:01:21.274Z,0.00
2018-01-25T00:02:21.265Z,0.00
2018-01-25T00:03:21.268Z,0.00
2018-01-25T00:04:21.265Z,0.00
2018-01-25T00:05:21.262Z,0.00
2018-01-25T00:06:21.253Z,0.00
2018-01-25T00:07:21.256Z,0.00
2018-01-25T00:08:21.244Z,0.00
2018-01-25T00:09:21.281Z,0.00
2018-01-25T00:10:21.241Z,0.00
2018-01-25T00:11:21.237Z,0.00
2018-01-25T00:12:21.231Z,0.00
2018-01-25T00:13:21.230Z,0.00
2018-01-25T00:14:21.218Z,0.00
2018-01-25T00:15:21.217Z,0.00
2018-01-25T00:16:21.214Z,0.00
2018-01-25T00:17:21.233Z,0.00
2018-01-25T00:18:21.210Z,0.00
2018-01-25T00:19:21.206Z,0.00
2018-01-25T00:20:21.195Z,0.00
2018-01-25T00:21:21.195Z,0.00
2018-01-25T00:22:21.187Z,0.00
2018-01-25T00:23:21.189Z,0.00
2018-01-25T00:24:21.180Z,0.00
2018-01-25T00:25:21.180Z,0.00
2018-01-25T00:26:21.175Z,0.00
2018-01-25T00:27:21.170Z,0.00
2018-01-25T00:28:21.169Z,0.00
2018-01-25T00:29:21.166Z,0.00
2018-01-25T00:30:21.156Z,0.00
2018-01-25T00:31:21.150Z,0.00
2018-01-25T00:32:21.146Z,0.00
2018-01-25T00:33:21.144Z,0.00
2018-01-25T00:34:21.148Z,0.00
2018-01-25T00:35:21.148Z,0.00
2018-01-25T00:36:21.141Z,0.00
2018-01-25T00:37:21.131Z,0.00
2018-01-25T00:38:21.129Z,0.00
2018-01-25T00:39:21.125Z,0.00
2018-01-25T00:40:21.117Z,0.00
2018-01-25T00:41:21.112Z,0.00
2018-01-25T00:42:21.164Z,0.00
2018-01-25T00:43:21.113Z,0.00
2018-01-25T00:44:21.104Z,0.00
2018-01-25T00:45:21.108Z,0.00
2018-01-25T00:46:21.089Z,0.00
2018-01-25T00:47:21.134Z,0.00
2018-01-25T00:48:21.091Z,0.00
2018-01-25T00:49:21.084Z,0.00
2018-01-25T00:50:21.085Z,0.00
2018-01-25T00:51:29.791Z,0.00
2018-01-25T00:53:14.603Z,0.00
2018-01-25T00:54:14.488Z,0.00
2018-01-25T00:56:07.913Z,0.00
2018-01-25T00:57:07.897Z,0.00
2018-01-25T00:58:07.867Z,0.00
2018-01-25T00:59:16.508Z,0.00
2018-01-25T01:01:01.275Z,0.00
2018-01-25T01:02:01.226Z,0.00
2018-01-25T01:03:01.232Z,0.00
2018-01-25T01:04:01.225Z,0.00
2018-01-25T01:05:01.259Z,0.00
2018-01-25T01:06:01.209Z,0.00
2018-01-25T01:07:01.204Z,0.00
2018-01-25T01:08:01.200Z,0.00
2018-01-25T01:09:01.196Z,0.00
2018-01-25T01:10:01.196Z,0.00
2018-01-25T01:11:01.188Z,0.00
2018-01-25T01:12:01.184Z,0.00
2018-01-25T01:13:01.286Z,0.00
2018-01-25T01:14:01.219Z,0.00
2018-01-25T01:15:09.866Z,0.00
2018-01-25T01:16:55.653Z,0.00
2018-01-25T01:17:55.569Z,0.00
2018-01-25T01:18:55.550Z,0.00
2018-01-25T01:19:55.583Z,0.00
2018-01-25T01:20:55.591Z,0.00
2018-01-25T01:21:55.539Z,0.00
2018-01-25T01:22:55.540Z,0.00
2018-01-25T01:23:55.535Z,0.00
2018-01-25T01:24:55.519Z,0.00
2018-01-25T01:25:55.523Z,0.00
2018-01-25T01:26:55.517Z,0.00
2018-01-25T01:27:55.510Z,0.00
2018-01-25T01:28:55.506Z,0.00
2018-01-25T01:29:55.505Z,0.00
2018-01-25T01:30:55.502Z,0.00
2018-01-25T01:31:55.560Z,0.00
2018-01-25T01:32:55.491Z,0.00
2018-01-25T01:33:55.493Z,0.00
2018-01-25T01:34:55.481Z,0.00
2018-01-25T01:35:55.485Z,0.00
2018-01-25T01:36:55.483Z,0.00
2018-01-25T01:37:55.489Z,0.00
2018-01-25T01:38:55.471Z,0.00
2018-01-25T01:39:55.469Z,0.00
2018-01-25T01:40:55.463Z,0.00
2018-01-25T01:41:55.461Z,0.00
2018-01-25T01:42:55.458Z,0.00
2018-01-25T01:43:55.448Z,0.00
2018-01-25T01:44:55.491Z,0.00
2018-01-25T01:45:55.446Z,0.00
2018-01-25T01:46:55.437Z,0.00
2018-01-25T01:47:55.438Z,0.00
2018-01-25T01:48:55.427Z,0.00
2018-01-25T01:49:55.431Z,0.00
2018-01-25T01:50:55.427Z,0.00
2018-01-25T01:51:55.425Z,0.00
2018-01-25T01:52:55.411Z,0.00
2018-01-25T01:53:55.415Z,0.00
2018-01-25T01:54:55.412Z,0.00
2018-01-25T01:55:55.401Z,0.00
2018-01-25T01:56:55.399Z,0.00
2018-01-25T01:57:55.404Z,0.00
2018-01-25T01:58:55.392Z,0.00
2018-01-25T01:59:55.386Z,0.00
2018-01-25T02:00:55.394Z,0.00
2018-01-25T02:01:55.396Z,0.00
2018-01-25T02:02:55.380Z,0.00
2018-01-25T02:03:55.379Z,0.00
2018-01-25T02:04:55.365Z,0.00
2018-01-25T02:05:55.366Z,0.00
2018-01-25T02:06:55.416Z,0.00
2018-01-25T02:07:55.364Z,0.00
2018-01-25T02:08:55.353Z,0.00
2018-01-25T02:09:55.360Z,0.00
2018-01-25T02:10:55.345Z,0.00
2018-01-25T02:11:55.340Z,0.00
2018-01-25T02:12:55.340Z,0.00
2018-01-25T02:13:55.335Z,0.00
2018-01-25T02:14:55.334Z,0.00
2018-01-25T02:15:55.329Z,0.00
2018-01-25T02:16:55.324Z,0.00
2018-01-25T02:17:55.315Z,0.00
2018-01-25T02:18:55.314Z,0.00
2018-01-25T02:19:55.309Z,0.00
2018-01-25T02:20:55.306Z,0.00
2018-01-25T02:21:55.308Z,0.00
2018-01-25T02:22:55.307Z,0.00
2018-01-25T02:23:55.301Z,0.00
2018-01-25T02:24:55.288Z,0.00
2018-01-25T02:25:55.288Z,0.00
2018-01-25T02:26:55.293Z,0.00
2018-01-25T02:27:55.276Z,0.00
2018-01-25T02:28:55.282Z,0.00
2018-01-25T02:29:55.275Z,0.00
2018-01-25T02:30:55.276Z,0.00
2018-01-25T02:31:55.263Z,0.00
2018-01-25T02:32:55.264Z,0.00
2018-01-25T02:33:55.268Z,0.00
2018-01-25T02:34:55.263Z,0.00
2018-01-25T02:35:55.249Z,0.00
2018-01-25T02:36:55.253Z,0.00
2018-01-25T02:37:55.242Z,0.00
2018-01-25T02:38:55.241Z,0.00
2018-01-25T02:39:55.238Z,0.00
2018-01-25T02:40:55.248Z,0.00
2018-01-25T02:41:55.233Z,0.00
2018-01-25T02:42:55.226Z,0.00
2018-01-25T02:43:55.223Z,0.00
2018-01-25T02:44:55.216Z,0.00
2018-01-25T02:45:55.212Z,0.00
2018-01-25T02:46:55.222Z,0.00
2018-01-25T02:47:55.211Z,0.00
2018-01-25T02:48:55.202Z,0.00
2018-01-25T02:49:55.215Z,0.00
2018-01-25T02:50:55.198Z,0.00
2018-01-25T02:51:55.190Z,0.00
2018-01-25T02:52:55.193Z,0.00
2018-01-25T02:53:55.196Z,0.00
2018-01-25T02:54:55.178Z,0.00
2018-01-25T02:55:55.178Z,0.00
2018-01-25T02:56:55.176Z,0.00
2018-01-25T02:57:55.173Z,0.00
2018-01-25T02:58:55.173Z,0.00
2018-01-25T02:59:55.167Z,0.00
2018-01-25T03:00:55.160Z,0.00
2018-01-25T03:01:55.156Z,0.00
2018-01-25T03:02:55.153Z,0.00
2018-01-25T03:03:55.147Z,0.00
2018-01-25T03:04:55.142Z,0.00
2018-01-25T03:05:55.140Z,0.00
2018-01-25T03:06:55.133Z,0.00
2018-01-25T03:07:55.129Z,0.00
2018-01-25T03:08:55.128Z,0.00
2018-01-25T03:09:55.136Z,0.00
2018-01-25T03:10:55.119Z,0.00
2018-01-25T03:11:55.121Z,0.00
2018-01-25T03:12:55.119Z,0.00
2018-01-25T03:13:55.112Z,0.00
2018-01-25T03:14:55.111Z,0.00
2018-01-25T03:15:55.110Z,0.00
2018-01-25T03:16:55.096Z,0.00
2018-01-25T03:17:55.097Z,0.00
2018-01-25T03:18:55.092Z,0.00
2018-01-25T03:19:55.090Z,0.00
2018-01-25T03:20:55.088Z,0.00
2018-01-25T03:21:55.079Z,0.00
2018-01-25T03:22:55.100Z,0.00
2018-01-25T03:23:55.087Z,0.00
2018-01-25T03:24:55.085Z,0.00
2018-01-25T03:25:55.071Z,0.00
2018-01-25T03:26:55.066Z,0.00
2018-01-25T03:27:55.061Z,0.00
2018-01-25T03:28:55.061Z,0.00
2018-01-25T03:29:55.048Z,0.00
2018-01-25T03:30:55.051Z,0.00
2018-01-25T03:31:55.054Z,0.00
2018-01-25T03:32:55.040Z,0.00
2018-01-25T03:33:55.045Z,0.00
2018-01-25T03:34:55.036Z,0.00
2018-01-25T03:35:55.035Z,0.00
2018-01-25T03:36:55.025Z,0.00
2018-01-25T03:37:55.019Z,0.00
2018-01-25T03:38:55.025Z,0.00
2018-01-25T03:39:55.014Z,0.00
2018-01-25T03:40:55.011Z,0.00
2018-01-25T03:41:55.012Z,0.00
2018-01-25T03:42:55.004Z,0.00
2018-01-25T03:43:55.003Z,0.00
2018-01-25T03:44:55.006Z,0.00
2018-01-25T03:45:54.997Z,0.00
2018-01-25T03:46:54.988Z,0.00
2018-01-25T03:47:54.986Z,0.00
2018-01-25T03:48:54.985Z,0.00
2018-01-25T03:49:54.988Z,0.00
2018-01-25T03:50:54.980Z,0.00
2018-01-25T03:51:54.989Z,0.00
2018-01-25T03:52:54.979Z,0.00
2018-01-25T03:53:54.971Z,0.00
2018-01-25T03:54:54.964Z,0.00
2018-01-25T03:55:54.956Z,0.00
2018-01-25T03:56:54.962Z,0.00
2018-01-25T03:57:54.956Z,0.00
2018-01-25T03:58:54.950Z,0.00
2018-01-25T03:59:54.946Z,0.00
2018-01-25T04:00:54.940Z,0.00
2018-01-25T04:01:54.947Z,0.00
2018-01-25T04:02:54.973Z,0.00
2018-01-25T04:03:54.935Z,0.00
2018-01-25T04:04:54.934Z,0.00
2018-01-25T04:05:54.926Z,0.00
2018-01-25T04:06:54.926Z,0.00
2018-01-25T04:07:54.924Z,0.00
2018-01-25T04:08:54.926Z,0.00
2018-01-25T04:09:54.917Z,0.00
2018-01-25T04:10:54.908Z,0.00
2018-01-25T04:11:54.913Z,0.00
2018-01-25T04:12:54.916Z,0.00
2018-01-25T04:13:54.909Z,0.00
2018-01-25T04:14:54.913Z,0.00
2018-01-25T04:15:54.902Z,0.00
2018-01-25T04:16:54.894Z,0.00
2018-01-25T04:17:54.892Z,0.00
2018-01-25T04:18:54.884Z,0.00
2018-01-25T04:19:54.878Z,0.00
2018-01-25T04:20:54.882Z,0.00
2018-01-25T04:21:54.876Z,0.00
2018-01-25T04:22:54.882Z,0.00
2018-01-25T04:23:54.869Z,0.00
2018-01-25T04:24:54.867Z,0.00
2018-01-25T04:25:54.860Z,0.00
2018-01-25T04:26:54.860Z,0.00
2018-01-25T04:27:54.859Z,0.00
2018-01-25T04:28:54.853Z,0.00
2018-01-25T04:29:54.849Z,0.00
2018-01-25T04:30:54.856Z,0.00
2018-01-25T04:31:54.842Z,0.00
2018-01-25T04:32:54.845Z,0.00
2018-01-25T04:33:54.873Z,0.00
2018-01-25T04:34:54.834Z,0.00
2018-01-25T04:35:54.836Z,0.00
2018-01-25T04:36:54.837Z,0.00
2018-01-25T04:37:54.832Z,0.00
2018-01-25T04:38:54.828Z,0.00
2018-01-25T04:39:54.821Z,0.00
2018-01-25T04:40:54.817Z,0.00
2018-01-25T04:41:54.819Z,0.00
2018-01-25T04:44:16.917Z,0.00
2018-01-25T04:45:16.837Z,0.00
2018-01-25T04:46:16.827Z,0.00
2018-01-25T04:47:16.879Z,0.00
2018-01-25T04:48:16.855Z,0.00
2018-01-25T04:49:16.841Z,0.00
2018-01-25T04:50:16.821Z,0.00
2018-01-25T04:51:16.818Z,0.00
2018-01-25T04:52:16.810Z,0.00
2018-01-25T04:53:16.819Z,0.00
2018-01-25T04:54:16.810Z,0.00
2018-01-25T04:55:16.805Z,0.00
2018-01-25T04:56:16.863Z,0.00
2018-01-25T04:57:16.852Z,0.00
2018-01-25T04:58:16.796Z,0.00
2018-01-25T04:59:16.793Z,0.00
2018-01-25T05:00:16.790Z,0.00
2018-01-25T05:01:16.789Z,0.00
2018-01-25T05:02:16.793Z,0.00
2018-01-25T05:03:16.779Z,0.00
2018-01-25T05:04:16.785Z,0.00
2018-01-25T05:05:16.781Z,0.00
2018-01-25T05:06:16.770Z,0.00
2018-01-25T05:07:16.780Z,0.00
2018-01-25T05:08:16.766Z,0.00
2018-01-25T05:09:16.793Z,0.00
2018-01-25T05:10:16.769Z,0.00
2018-01-25T05:11:16.758Z,0.00
2018-01-25T05:12:16.759Z,0.00
2018-01-25T05:13:16.757Z,0.00
2018-01-25T05:14:16.757Z,0.00
2018-01-25T05:15:16.744Z,0.00
2018-01-25T05:16:16.785Z,0.00
2018-01-25T05:17:16.737Z,0.00
2018-01-25T05:18:16.746Z,0.00
2018-01-25T05:19:16.740Z,0.00
2018-01-25T05:20:16.745Z,0.00
2018-01-25T05:21:16.734Z,0.00
2018-01-25T05:22:16.726Z,0.00
2018-01-25T05:23:16.730Z,0.00
2018-01-25T05:24:16.725Z,0.00
2018-01-25T05:25:16.837Z,0.00
2018-01-25T05:26:16.735Z,0.00
2018-01-25T05:27:16.721Z,0.00
2018-01-25T05:28:16.716Z,0.00
2018-01-25T05:29:16.760Z,0.00
2018-01-25T05:30:16.714Z,0.00
2018-01-25T05:31:16.710Z,0.00
2018-01-25T05:32:16.696Z,0.00
2018-01-25T05:33:16.702Z,0.00
2018-01-25T05:34:16.696Z,0.00
2018-01-25T05:35:16.688Z,0.00
2018-01-25T05:36:25.419Z,0.00
2018-01-25T05:38:20.208Z,0.00
2018-01-25T05:39:18.776Z,0.00
2018-01-25T05:41:13.609Z,0.00
2018-01-25T05:43:25.055Z,0.00
2018-01-25T05:44:25.004Z,0.00
2018-01-25T05:46:28.517Z,0.00
2018-01-25T05:47:27.048Z,0.00
2018-01-25T05:49:20.901Z,0.00
2018-01-25T05:50:20.443Z,0.00
2018-01-25T05:52:16.371Z,0.00
2018-01-25T05:53:14.888Z,0.00
2018-01-25T05:54:59.816Z,0.00
2018-01-25T05:56:00.171Z,0.00
2018-01-25T05:56:59.664Z,0.00
2018-01-25T05:57:59.572Z,0.00
2018-01-25T05:58:59.562Z,0.00
2018-01-25T05:59:59.591Z,0.00
2018-01-25T06:00:59.754Z,0.00
2018-01-25T06:01:59.552Z,0.00
2018-01-25T06:02:59.610Z,0.00
2018-01-25T06:03:59.659Z,0.00
2018-01-25T06:04:59.743Z,0.00
2018-01-25T06:05:59.607Z,0.00
2018-01-25T06:06:59.562Z,0.00
2018-01-25T06:07:59.645Z,0.00
2018-01-25T06:08:59.627Z,0.00
2018-01-25T06:10:08.386Z,0.00
2018-01-25T06:11:53.299Z,0.00
2018-01-25T06:12:52.944Z,0.00
2018-01-25T06:13:52.953Z,0.00
2018-01-25T06:14:53.094Z,0.00
2018-01-25T06:15:52.926Z,0.00
2018-01-25T06:16:52.953Z,0.00
2018-01-25T06:17:53.038Z,0.00
2018-01-25T06:18:52.914Z,0.00
2018-01-25T06:19:52.997Z,0.00
2018-01-25T06:20:52.912Z,0.00
2018-01-25T06:21:52.975Z,0.00
2018-01-25T06:22:52.909Z,0.00
2018-01-25T06:23:52.904Z,0.00
2018-01-25T06:24:52.943Z,0.00
2018-01-25T06:25:52.896Z,0.00
2018-01-25T06:26:52.897Z,0.00
2018-01-25T06:27:52.915Z,0.00
2018-01-25T06:28:52.901Z,0.00
2018-01-25T06:29:52.982Z,0.00
2018-01-25T06:30:52.882Z,0.00
2018-01-25T06:31:52.941Z,0.00
2018-01-25T06:32:52.884Z,0.00
2018-01-25T06:33:53.077Z,0.00
2018-01-25T06:34:53.130Z,0.00
2018-01-25T06:35:52.877Z,0.00
2018-01-25T06:36:53.254Z,0.00
2018-01-25T06:37:52.913Z,0.00
2018-01-25T06:38:52.877Z,0.00
2018-01-25T06:39:52.863Z,0.00
2018-01-25T06:40:52.883Z,0.00
2018-01-25T06:41:52.923Z,0.00
2018-01-25T06:42:52.902Z,4.00
2018-01-25T06:43:52.857Z,4.00
2018-01-25T06:44:53.006Z,4.00
2018-01-25T06:45:52.850Z,0.00
2018-01-25T06:46:52.840Z,4.00
2018-01-25T06:47:52.890Z,4.00
2018-01-25T06:48:52.844Z,4.00
2018-01-25T06:49:52.845Z,8.00
2018-01-25T06:50:52.836Z,4.00
2018-01-25T06:51:52.836Z,8.00
2018-01-25T06:52:52.855Z,8.00
2018-01-25T06:53:52.847Z,8.00
2018-01-25T06:54:52.860Z,8.00
2018-01-25T06:55:52.899Z,12.00
2018-01-25T06:56:52.831Z,12.00
2018-01-25T06:57:52.814Z,12.00
2018-01-25T06:58:52.813Z,12.00
2018-01-25T06:59:52.814Z,16.00
2018-01-25T07:00:52.809Z,16.00
2018-01-25T07:01:52.811Z,20.00
2018-01-25T07:02:52.825Z,20.00
2018-01-25T07:03:52.801Z,20.00
2018-01-25T07:04:52.912Z,20.00
2018-01-25T07:05:52.934Z,24.00
2018-01-25T07:06:52.907Z,24.00
2018-01-25T07:07:52.786Z,24.00
2018-01-25T07:08:52.790Z,28.00
2018-01-25T07:09:52.911Z,28.00
2018-01-25T07:10:52.788Z,32.00
2018-01-25T07:11:52.875Z,36.00
2018-01-25T07:12:52.824Z,40.00
2018-01-25T07:13:52.783Z,44.00
2018-01-25T07:14:52.774Z,52.00
2018-01-25T07:15:52.802Z,60.00
2018-01-25T07:16:52.782Z,64.00
2018-01-25T07:17:52.925Z,76.00
2018-01-25T07:18:52.849Z,80.00
2018-01-25T07:19:52.962Z,88.00
2018-01-25T07:20:52.765Z,92.00
2018-01-25T07:21:52.976Z,92.00
2018-01-25T07:22:53.066Z,84.00
2018-01-25T07:23:52.774Z,80.00
2018-01-25T07:24:52.755Z,84.00
2018-01-25T07:25:52.784Z,88.00
2018-01-25T07:26:52.888Z,96.00
2018-01-25T07:27:52.810Z,100.00
2018-01-25T07:28:52.807Z,92.00
2018-01-25T07:29:52.936Z,92.00
2018-01-25T07:30:52.761Z,96.00
2018-01-25T07:31:53.019Z,100.00
2018-01-25T07:32:52.988Z,108.00
2018-01-25T07:34:03.193Z,112.00
2018-01-25T07:35:47.799Z,112.00
2018-01-25T07:36:47.210Z,116.00
2018-01-25T07:38:41.869Z,120.00
2018-01-25T07:39:41.877Z,124.00
2018-01-25T07:40:41.757Z,124.00
2018-01-25T07:41:41.655Z,132.00
2018-01-25T07:42:41.593Z,140.00
2018-01-25T07:43:41.584Z,144.00
2018-01-25T07:44:41.604Z,148.00
2018-01-25T07:45:41.586Z,152.00
2018-01-25T07:46:41.588Z,156.00
2018-01-25T07:47:41.582Z,152.00
2018-01-25T07:48:41.776Z,152.00
2018-01-25T07:49:41.576Z,152.00
2018-01-25T07:50:41.871Z,148.00
2018-01-25T07:51:41.659Z,144.00
2018-01-25T07:52:41.567Z,144.00
2018-01-25T07:53:41.569Z,108.00
2018-01-25T07:54:41.572Z,112.00
2018-01-25T07:55:41.567Z,112.00
2018-01-25T07:56:41.570Z,112.00
2018-01-25T07:57:41.567Z,112.00
2018-01-25T07:58:41.634Z,112.00
2018-01-25T07:59:41.552Z,112.00
2018-01-25T08:00:41.547Z,116.00
2018-01-25T08:01:41.546Z,116.00
2018-01-25T08:02:41.553Z,116.00
2018-01-25T08:03:41.573Z,116.00
2018-01-25T08:04:41.538Z,116.00
2018-01-25T08:05:41.574Z,120.00
2018-01-25T08:06:41.537Z,120.00
2018-01-25T08:07:41.546Z,128.00
2018-01-25T08:08:41.555Z,132.00
2018-01-25T08:09:41.543Z,136.00
2018-01-25T08:10:41.525Z,132.00
2018-01-25T08:11:41.530Z,136.00
2018-01-25T08:12:41.535Z,140.00
2018-01-25T08:13:41.523Z,140.00
2018-01-25T08:14:41.517Z,136.00
2018-01-25T08:15:41.517Z,140.00
2018-01-25T08:16:41.516Z,148.00
2018-01-25T08:17:41.522Z,136.00
2018-01-25T08:18:41.591Z,136.00
2018-01-25T08:19:41.530Z,136.00
2018-01-25T08:20:41.522Z,136.00
2018-01-25T08:21:41.508Z,136.00
2018-01-25T08:22:41.503Z,140.00
2018-01-25T08:23:41.537Z,144.00
2018-01-25T08:24:41.564Z,140.00
2018-01-25T08:25:41.500Z,152.00
2018-01-25T08:26:50.149Z,148.00
2018-01-25T08:28:35.137Z,164.00
2018-01-25T08:29:35.128Z,164.00
2018-01-25T08:31:28.624Z,180.00
2018-01-25T08:32:28.550Z,184.00
2018-01-25T08:33:28.537Z,192.00
2018-01-25T08:34:28.490Z,196.00
2018-01-25T08:35:28.495Z,204.00
2018-01-25T08:36:28.478Z,208.00
2018-01-25T08:37:28.469Z,216.00
2018-01-25T08:38:28.471Z,220.00
2018-01-25T08:39:28.462Z,228.00
2018-01-25T08:40:28.464Z,232.00
2018-01-25T08:41:33.156Z,232.00
2018-01-25T08:42:28.462Z,240.00
2018-01-25T08:43:28.460Z,240.00
2018-01-25T08:44:28.515Z,260.00
2018-01-25T08:45:28.513Z,256.00
2018-01-25T08:46:28.459Z,260.00
2018-01-25T08:47:28.465Z,256.00
2018-01-25T08:48:28.455Z,252.00
2018-01-25T08:49:28.447Z,248.00
2018-01-25T08:50:28.446Z,252.00
2018-01-25T08:51:28.441Z,248.00
2018-01-25T08:52:28.482Z,260.00
2018-01-25T08:53:28.435Z,264.00
2018-01-25T08:54:28.431Z,272.00
2018-01-25T08:55:28.436Z,272.00
2018-01-25T08:56:28.436Z,272.00
2018-01-25T08:57:28.435Z,272.00
2018-01-25T08:58:28.426Z,280.00
2018-01-25T08:59:28.430Z,276.00
2018-01-25T09:00:28.431Z,272.00
2018-01-25T09:01:28.428Z,272.00
2018-01-25T09:02:28.418Z,284.00
2018-01-25T09:03:28.420Z,272.00
2018-01-25T09:04:28.417Z,272.00
2018-01-25T09:05:28.416Z,276.00
2018-01-25T09:06:28.422Z,284.00
2018-01-25T09:07:28.416Z,300.00
2018-01-25T09:08:28.439Z,276.00
2018-01-25T09:09:28.420Z,276.00
2018-01-25T09:10:28.404Z,260.00
2018-01-25T09:11:28.409Z,276.00
2018-01-25T09:12:28.402Z,268.00
2018-01-25T09:13:28.403Z,272.00
2018-01-25T09:14:28.403Z,264.00
2018-01-25T09:15:28.401Z,256.00
2018-01-25T09:16:28.421Z,260.00
2018-01-25T09:17:28.559Z,268.00
2018-01-25T09:18:28.426Z,260.00
2018-01-25T09:19:28.394Z,276.00
2018-01-25T09:20:28.394Z,276.00
2018-01-25T09:21:28.388Z,280.00
2018-01-25T09:22:28.498Z,292.00
2018-01-25T09:23:28.388Z,320.00
2018-01-25T09:24:28.415Z,332.00
2018-01-25T09:25:28.386Z,340.00
2018-01-25T09:26:28.380Z,344.00
2018-01-25T09:27:28.376Z,344.00
2018-01-25T09:28:28.373Z,368.00
2018-01-25T09:29:28.374Z,372.00
2018-01-25T09:30:28.518Z,372.00
2018-01-25T09:31:28.370Z,380.00
2018-01-25T09:32:28.370Z,408.00
2018-01-25T09:33:28.395Z,412.00
2018-01-25T09:34:28.365Z,428.00
2018-01-25T09:35:28.363Z,456.00
2018-01-25T09:36:28.360Z,488.00
2018-01-25T09:37:28.358Z,520.00
2018-01-25T09:38:28.355Z,520.00
2018-01-25T09:39:28.358Z,536.00
2018-01-25T09:40:28.355Z,548.00
2018-01-25T09:41:28.355Z,548.00
2018-01-25T09:42:28.348Z,556.00
2018-01-25T09:43:28.419Z,556.00
2018-01-25T09:44:28.353Z,564.00
2018-01-25T09:45:28.419Z,604.00
2018-01-25T09:46:28.382Z,596.00
2018-01-25T09:47:28.384Z,588.00
2018-01-25T09:48:28.347Z,620.00
2018-01-25T09:49:28.344Z,596.00
2018-01-25T09:50:28.409Z,612.00
2018-01-25T09:51:28.607Z,604.00
2018-01-25T09:52:28.341Z,616.00
2018-01-25T09:53:28.333Z,644.00
2018-01-25T09:54:28.337Z,644.00
2018-01-25T09:55:28.335Z,668.00
2018-01-25T09:56:28.331Z,696.00
2018-01-25T09:57:28.334Z,700.00
2018-01-25T09:58:28.352Z,688.00
2018-01-25T09:59:28.326Z,720.00
2018-01-25T10:00:28.382Z,648.00
2018-01-25T10:01:28.324Z,696.00
2018-01-25T10:02:28.321Z,692.00
2018-01-25T10:03:28.377Z,692.00
2018-01-25T10:04:28.348Z,724.00
2018-01-25T10:05:28.320Z,708.00
2018-01-25T10:06:28.338Z,692.00
2018-01-25T10:07:28.313Z,672.00
2018-01-25T10:08:28.312Z,676.00
2018-01-25T10:09:28.338Z,652.00
2018-01-25T10:10:28.305Z,648.00
2018-01-25T10:11:28.301Z,628.00
2018-01-25T10:12:28.306Z,688.00
2018-01-25T10:13:28.305Z,700.00
2018-01-25T10:14:28.304Z,704.00
2018-01-25T10:15:28.298Z,712.00
2018-01-25T10:16:28.297Z,724.00
2018-01-25T10:17:28.302Z,744.00
2018-01-25T10:18:28.291Z,736.00
2018-01-25T10:19:28.293Z,748.00
2018-01-25T10:20:28.391Z,788.00
2018-01-25T10:21:28.291Z,836.00
2018-01-25T10:22:28.314Z,808.00
2018-01-25T10:23:28.294Z,828.00
2018-01-25T10:24:28.288Z,820.00
2018-01-25T10:25:28.280Z,824.00
2018-01-25T10:26:28.279Z,816.00
2018-01-25T10:27:28.285Z,844.00
2018-01-25T10:28:28.276Z,868.00
2018-01-25T10:29:28.282Z,864.00
2018-01-25T10:30:28.273Z,904.00
2018-01-25T10:31:28.309Z,904.00
2018-01-25T10:32:28.275Z,992.00
2018-01-25T10:33:28.272Z,956.00
2018-01-25T10:34:28.269Z,980.00
2018-01-25T10:35:28.270Z,964.00
2018-01-25T10:36:28.270Z,984.00
2018-01-25T10:37:28.263Z,984.00
2018-01-25T10:38:28.263Z,956.00
2018-01-25T10:39:28.263Z,972.00
2018-01-25T10:40:28.271Z,968.00
2018-01-25T10:41:28.263Z,984.00
2018-01-25T10:42:28.305Z,980.00
2018-01-25T10:43:28.271Z,980.00
2018-01-25T10:44:28.270Z,952.00
2018-01-25T10:45:28.265Z,948.00
2018-01-25T10:46:28.251Z,896.00
2018-01-25T10:47:28.325Z,884.00
2018-01-25T10:48:28.251Z,864.00
2018-01-25T10:49:28.331Z,884.00
2018-01-25T10:50:28.252Z,872.00
2018-01-25T10:51:36.980Z,892.00
2018-01-25T10:53:31.835Z,876.00
2018-01-25T10:54:30.341Z,972.00
2018-01-25T10:56:25.186Z,868.00
2018-01-25T10:57:16.117Z,884.00
2018-01-25T10:58:16.095Z,912.00
2018-01-25T10:59:16.188Z,868.00
2018-01-25T11:00:16.073Z,864.00
2018-01-25T11:01:16.020Z,884.00
2018-01-25T11:02:16.020Z,848.00
2018-01-25T11:03:24.935Z,900.00
2018-01-25T11:05:09.643Z,852.00
2018-01-25T11:06:09.473Z,860.00
2018-01-25T11:07:18.125Z,820.00
2018-01-25T11:09:04.532Z,792.00
2018-01-25T11:10:04.215Z,836.00
2018-01-25T11:11:04.196Z,804.00
2018-01-25T11:12:04.205Z,824.00
2018-01-25T11:13:04.176Z,820.00
2018-01-25T11:14:04.169Z,804.00
2018-01-25T11:15:04.171Z,784.00
2018-01-25T11:16:04.165Z,776.00
2018-01-25T11:17:04.173Z,776.00
2018-01-25T11:18:04.169Z,760.00
2018-01-25T11:19:04.163Z,744.00
2018-01-25T11:20:04.166Z,740.00
2018-01-25T11:21:04.166Z,748.00
2018-01-25T11:22:04.167Z,740.00
2018-01-25T11:23:04.167Z,748.00
2018-01-25T11:24:04.152Z,720.00
2018-01-25T11:25:04.172Z,736.00
2018-01-25T11:26:04.158Z,760.00
2018-01-25T11:27:04.303Z,772.00
2018-01-25T11:28:04.150Z,716.00
2018-01-25T11:29:04.158Z,732.00
2018-01-25T11:30:04.149Z,680.00
2018-01-25T11:31:04.146Z,736.00
2018-01-25T11:32:06.857Z,740.00
2018-01-25T11:33:04.143Z,748.00
2018-01-25T11:34:04.147Z,748.00
2018-01-25T11:35:04.144Z,728.00
2018-01-25T11:36:04.136Z,720.00
2018-01-25T11:37:04.181Z,744.00
2018-01-25T11:38:04.154Z,708.00
2018-01-25T11:39:04.143Z,724.00
2018-01-25T11:40:04.135Z,716.00
2018-01-25T11:41:04.147Z,704.00
2018-01-25T11:42:04.132Z,736.00
2018-01-25T11:43:04.129Z,736.00
2018-01-25T11:44:04.137Z,728.00
2018-01-25T11:45:04.129Z,748.00
2018-01-25T11:46:04.133Z,752.00
2018-01-25T11:47:04.122Z,720.00
2018-01-25T11:48:04.168Z,732.00
2018-01-25T11:49:04.120Z,728.00
2018-01-25T11:50:04.123Z,728.00
2018-01-25T11:51:04.121Z,712.00
2018-01-25T11:52:04.114Z,700.00
2018-01-25T11:53:04.119Z,700.00
2018-01-25T11:54:04.124Z,696.00
2018-01-25T11:55:04.126Z,696.00
2018-01-25T11:56:04.111Z,708.00
2018-01-25T11:57:04.126Z,716.00
2018-01-25T11:58:04.111Z,736.00
2018-01-25T11:59:04.163Z,732.00
2018-01-25T12:00:04.125Z,736.00
2018-01-25T12:01:04.139Z,744.00
2018-01-25T12:02:04.120Z,748.00
2018-01-25T12:03:04.112Z,756.00
2018-01-25T12:04:04.128Z,756.00
2018-01-25T12:05:04.103Z,752.00
2018-01-25T12:06:04.347Z,756.00
2018-01-25T12:07:12.764Z,756.00
2018-01-25T12:09:06.616Z,748.00
2018-01-25T12:09:57.615Z,744.00
2018-01-25T12:10:57.542Z,744.00
2018-01-25T12:11:57.535Z,728.00
2018-01-25T12:12:57.628Z,740.00
2018-01-25T12:13:57.549Z,748.00
2018-01-25T12:14:57.505Z,744.00
2018-01-25T12:15:57.518Z,776.00
2018-01-25T12:16:57.604Z,780.00
2018-01-25T12:17:57.568Z,796.00
2018-01-25T12:18:57.545Z,792.00
2018-01-25T12:21:18.774Z,800.00
2018-01-25T12:22:18.752Z,812.00
2018-01-25T12:23:19.055Z,832.00
2018-01-25T12:24:18.802Z,836.00
2018-01-25T12:25:18.729Z,816.00
2018-01-25T12:26:18.735Z,800.00
2018-01-25T12:27:18.739Z,796.00
2018-01-25T12:28:18.732Z,792.00
2018-01-25T12:29:18.739Z,768.00
2018-01-25T12:30:18.729Z,760.00
2018-01-25T12:31:18.734Z,760.00
2018-01-25T12:32:18.750Z,752.00
2018-01-25T12:33:18.726Z,784.00
2018-01-25T12:34:18.724Z,748.00
2018-01-25T12:35:18.724Z,724.00
2018-01-25T12:36:18.726Z,708.00
2018-01-25T12:37:18.810Z,724.00
2018-01-25T12:38:18.729Z,704.00
2018-01-25T12:39:18.724Z,724.00
2018-01-25T12:40:18.719Z,712.00
2018-01-25T12:41:18.732Z,700.00
2018-01-25T12:42:18.718Z,704.00
2018-01-25T12:43:18.716Z,712.00
2018-01-25T12:44:18.714Z,712.00
2018-01-25T12:45:18.714Z,704.00
2018-01-25T12:46:18.716Z,704.00
2018-01-25T12:47:18.712Z,708.00
2018-01-25T12:48:18.711Z,712.00
2018-01-25T12:49:18.714Z,700.00
2018-01-25T12:50:18.736Z,732.00
2018-01-25T12:51:18.710Z,752.00
2018-01-25T12:52:18.707Z,768.00
2018-01-25T12:53:18.711Z,780.00
2018-01-25T12:54:18.710Z,812.00
2018-01-25T12:55:18.797Z,752.00
2018-01-25T12:56:18.745Z,820.00
2018-01-25T12:57:18.709Z,812.00
2018-01-25T12:58:18.707Z,852.00
2018-01-25T12:59:18.712Z,828.00
2018-01-25T13:00:18.707Z,832.00
2018-01-25T13:01:18.710Z,824.00
2018-01-25T13:02:18.700Z,824.00
2018-01-25T13:03:18.755Z,824.00
2018-01-25T13:04:18.705Z,828.00
2018-01-25T13:05:18.698Z,828.00
2018-01-25T13:06:18.695Z,836.00
2018-01-25T13:07:18.691Z,816.00
2018-01-25T13:08:18.717Z,840.00
2018-01-25T13:09:18.698Z,848.00
2018-01-25T13:10:18.696Z,812.00
2018-01-25T13:11:18.699Z,840.00
2018-01-25T13:12:18.693Z,852.00
2018-01-25T13:13:18.689Z,852.00
2018-01-25T13:14:18.693Z,848.00
2018-01-25T13:15:18.691Z,824.00
2018-01-25T13:16:18.690Z,844.00