createdAt,value
2019-03-13T00:02:31.371Z,8.21
2019-03-13T00:05:01.874Z,8.24
2019-03-13T00:07:32.297Z,8.30
2019-03-13T00:10:02.726Z,8.32
2019-03-13T00:12:33.164Z,8.34
2019-03-13T00:15:03.654Z,8.35
2019-03-13T00:17:34.076Z,8.37
2019-03-13T00:20:04.593Z,8.36
2019-03-13T00:22:34.913Z,8.33
2019-03-13T00:25:05.320Z,8.31
2019-03-13T00:27:36.885Z,8.32
2019-03-13T00:30:07.785Z,8.36
2019-03-13T00:32:38.234Z,8.37
2019-03-13T00:35:08.876Z,8.36
2019-03-13T00:37:39.397Z,8.22
2019-03-13T00:40:09.854Z,8.21
2019-03-13T00:42:40.277Z,8.21
2019-03-13T00:45:10.803Z,8.25
2019-03-13T00:47:47.257Z,8.23
2019-03-13T00:50:29.020Z,8.24
2019-03-13T00:52:59.438Z,8.32
2019-03-13T00:55:29.981Z,8.42
2019-03-13T00:58:00.324Z,8.48
2019-03-13T01:00:48.272Z,8.53
2019-03-13T01:03:40.652Z,8.61
2019-03-13T01:06:15.708Z,8.62
2019-03-13T01:08:46.164Z,8.66
2019-03-13T01:11:16.664Z,8.71
2019-03-13T01:13:47.008Z,8.77
2019-03-13T01:16:17.373Z,8.79
2019-03-13T01:18:47.750Z,8.84
2019-03-13T01:21:18.203Z,8.87
2019-03-13T01:23:48.662Z,8.89
2019-03-13T01:26:19.080Z,8.94
2019-03-13T01:28:49.510Z,8.83
2019-03-13T01:34:30.195Z,9.04
2019-03-13T01:37:00.836Z,9.17
2019-03-13T01:39:31.261Z,9.29
2019-03-13T01:42:01.715Z,9.40
2019-03-13T01:44:32.187Z,9.45
2019-03-13T01:47:02.612Z,9.55
2019-03-13T01:49:33.086Z,9.63
2019-03-13T01:52:03.598Z,9.69
2019-03-13T01:54:33.975Z,9.70
2019-03-13T01:57:04.383Z,9.78
2019-03-13T01:59:34.774Z,9.81
2019-03-13T02:02:05.365Z,9.82
2019-03-13T02:04:35.847Z,9.86
2019-03-13T02:07:06.275Z,9.89
2019-03-13T02:09:36.592Z,9.90
2019-03-13T02:12:07.097Z,9.90
2019-03-13T02:14:37.428Z,9.94
2019-03-13T02:17:07.857Z,9.96
2019-03-13T02:19:38.234Z,9.98
2019-03-13T02:22:08.708Z,10.01
2019-03-13T02:24:39.104Z,10.03
2019-03-13T02:27:09.432Z,10.04
2019-03-13T02:29:39.787Z,9.99
2019-03-13T02:32:10.183Z,9.93
2019-03-13T02:34:40.663Z,9.97
2019-03-13T02:37:11.020Z,9.99
2019-03-13T02:39:41.503Z,9.95
2019-03-13T02:42:11.834Z,9.99
2019-03-13T02:44:42.161Z,10.00
2019-03-13T02:47:12.552Z,9.97
2019-03-13T02:49:42.897Z,9.95
2019-03-13T02:52:13.297Z,9.87
2019-03-13T02:54:43.664Z,9.85
2019-03-13T02:57:14.099Z,9.84
2019-03-13T02:59:44.513Z,9.75
2019-03-13T03:02:29.116Z,9.71
2019-03-13T03:04:59.490Z,9.62
2019-03-13T03:07:30.022Z,9.53
2019-03-13T03:10:00.437Z,9.29
2019-03-13T03:12:30.818Z,9.36
2019-03-13T03:15:08.837Z,9.34
2019-03-13T03:17:39.255Z,9.23
2019-03-13T03:20:13.029Z,9.15
2019-03-13T03:22:43.481Z,9.09
2019-03-13T03:25:14.553Z,8.85
2019-03-13T03:27:44.950Z,8.82
2019-03-13T03:30:21.418Z,8.81
2019-03-13T03:32:51.844Z,8.84
2019-03-13T03:35:22.247Z,8.55
2019-03-13T03:37:52.717Z,8.59
2019-03-13T03:40:23.691Z,8.59
2019-03-13T03:42:54.319Z,8.61
2019-03-13T03:45:24.642Z,8.59
2019-03-13T03:47:55.077Z,8.61
2019-03-13T03:50:25.377Z,8.46
2019-03-13T03:52:55.846Z,8.42
2019-03-13T03:55:26.291Z,8.36
2019-03-13T03:57:56.698Z,8.34
2019-03-13T04:00:27.166Z,8.47
2019-03-13T04:02:57.588Z,8.40
2019-03-13T04:05:27.913Z,8.33
2019-03-13T04:07:58.326Z,8.27
2019-03-13T04:10:28.751Z,8.06
2019-03-13T04:12:59.057Z,8.15
2019-03-13T04:15:29.530Z,8.23
2019-03-13T04:17:59.926Z,8.20
2019-03-13T04:20:30.323Z,8.11
2019-03-13T04:23:00.696Z,8.09
2019-03-13T04:25:40.320Z,7.96
2019-03-13T04:28:10.824Z,7.91
2019-03-13T04:30:41.208Z,7.76
2019-03-13T04:33:11.625Z,7.90
2019-03-13T04:35:42.033Z,7.82
2019-03-13T04:38:12.308Z,7.73
2019-03-13T04:40:42.727Z,7.53
2019-03-13T04:43:13.099Z,7.74
2019-03-13T04:45:43.532Z,7.69
2019-03-13T04:48:13.925Z,7.53
2019-03-13T04:50:44.258Z,7.64
2019-03-13T04:53:14.609Z,7.35
2019-03-13T04:55:45.033Z,7.54
2019-03-13T04:58:15.388Z,7.54
2019-03-13T05:00:45.840Z,7.49
2019-03-13T05:03:16.289Z,7.64
2019-03-13T05:05:49.200Z,7.46
2019-03-13T05:08:50.426Z,7.55
2019-03-13T05:11:20.845Z,7.64
2019-03-13T05:13:51.303Z,7.52
2019-03-13T05:16:21.735Z,7.52
2019-03-13T05:18:52.060Z,7.43
2019-03-13T05:21:22.571Z,7.55
2019-03-13T05:23:52.986Z,7.57
2019-03-13T05:26:23.260Z,7.39
2019-03-13T05:28:53.653Z,7.42
2019-03-13T05:31:24.061Z,7.43
2019-03-13T05:33:54.496Z,7.31
2019-03-13T05:36:24.912Z,7.41
2019-03-13T05:38:55.384Z,7.48
2019-03-13T05:41:25.882Z,7.37
2019-03-13T05:43:56.203Z,7.48
2019-03-13T05:46:26.457Z,7.38
2019-03-13T05:48:56.920Z,7.44
2019-03-13T05:51:27.270Z,7.32
2019-03-13T05:53:57.530Z,7.37
2019-03-13T05:56:27.992Z,7.36
2019-03-13T05:58:58.435Z,7.31
2019-03-13T06:01:28.837Z,7.24
2019-03-13T06:03:59.162Z,7.24
2019-03-13T06:06:29.606Z,7.33
2019-03-13T06:09:00.007Z,7.36
2019-03-13T06:11:30.451Z,7.28
2019-03-13T06:14:00.841Z,7.26
2019-03-13T06:16:31.166Z,7.22
2019-03-13T06:19:01.696Z,7.20
2019-03-13T06:21:32.151Z,7.23
2019-03-13T06:24:02.667Z,7.15
2019-03-13T06:26:33.167Z,7.28
2019-03-13T06:29:03.603Z,7.24
2019-03-13T06:31:34.016Z,7.30
2019-03-13T06:34:04.575Z,7.40
2019-03-13T06:36:35.116Z,7.37
2019-03-13T06:39:07.437Z,7.36
2019-03-13T06:41:38.008Z,7.43
2019-03-13T06:44:08.341Z,7.35
2019-03-13T06:46:38.655Z,7.44
2019-03-13T06:49:09.114Z,7.48
2019-03-13T06:51:39.401Z,7.59
2019-03-13T06:54:09.851Z,7.63
2019-03-13T06:56:40.160Z,7.72
2019-03-13T06:59:21.739Z,7.80
2019-03-13T07:01:58.445Z,7.86
2019-03-13T07:04:59.741Z,7.88
2019-03-13T07:07:46.096Z,7.71
2019-03-13T07:10:25.766Z,7.83
2019-03-13T07:13:15.416Z,7.85
2019-03-13T07:16:03.410Z,7.96
2019-03-13T07:18:48.642Z,8.08
2019-03-13T07:21:25.293Z,8.18
2019-03-13T07:24:08.133Z,8.24
2019-03-13T07:26:57.438Z,8.27
2019-03-13T07:29:37.430Z,8.33
2019-03-13T07:32:44.835Z,8.41
2019-03-13T07:35:33.051Z,8.55
2019-03-13T07:38:22.642Z,8.70
2019-03-13T07:41:15.191Z,8.65
2019-03-13T07:43:58.097Z,8.49
2019-03-13T07:46:50.463Z,8.38
2019-03-13T07:49:47.675Z,7.77
2019-03-13T07:52:33.000Z,7.56
2019-03-13T07:55:13.967Z,7.48
2019-03-13T07:58:05.580Z,7.54
2019-03-13T08:01:10.014Z,7.67
2019-03-13T08:04:05.827Z,8.06
2019-03-13T08:06:58.100Z,8.82
2019-03-13T08:09:40.055Z,9.33
2019-03-13T08:12:35.288Z,9.76
2019-03-13T08:15:21.251Z,10.21
2019-03-13T08:18:08.041Z,10.53
2019-03-13T08:20:55.989Z,10.83
2019-03-13T08:24:03.658Z,11.28
2019-03-13T08:26:41.271Z,11.64
2019-03-13T08:29:33.416Z,11.96
2019-03-13T08:32:11.846Z,12.17
2019-03-13T08:35:00.420Z,11.98
2019-03-13T08:37:48.827Z,12.11
2019-03-13T08:40:28.200Z,12.76
2019-03-13T08:43:13.855Z,12.78
2019-03-13T08:46:06.235Z,12.72
2019-03-13T08:49:10.642Z,12.28
2019-03-13T08:52:18.259Z,11.74
2019-03-13T08:55:03.893Z,11.70
2019-03-13T08:57:53.146Z,12.13
2019-03-13T09:00:35.380Z,12.14
2019-03-13T09:03:15.322Z,12.13
2019-03-13T09:06:10.904Z,12.22
2019-03-13T09:08:49.157Z,12.16
2019-03-13T09:11:28.190Z,11.88
2019-03-13T09:14:20.547Z,12.44
2019-03-13T09:17:21.891Z,12.66
2019-03-13T09:20:29.672Z,12.50
2019-03-13T09:23:17.213Z,12.43
2019-03-13T09:26:06.587Z,12.68
2019-03-13T09:28:54.373Z,12.74
2019-03-13T09:31:34.040Z,12.97
2019-03-13T09:34:17.260Z,13.71
2019-03-13T09:37:02.964Z,14.71
2019-03-13T09:39:52.336Z,15.66
2019-03-13T09:42:34.826Z,16.57
2019-03-13T09:45:37.072Z,16.77
2019-03-13T09:48:24.750Z,16.66
2019-03-13T09:51:01.792Z,17.65
2019-03-13T09:53:53.648Z,18.93
2019-03-13T09:56:45.722Z,18.42
2019-03-13T09:59:43.253Z,19.05
2019-03-13T10:02:26.091Z,19.17
2019-03-13T10:05:21.495Z,19.18
2019-03-13T10:08:00.381Z,19.28
2019-03-13T10:10:37.337Z,17.57
2019-03-13T10:13:38.854Z,18.06
2019-03-13T10:16:15.656Z,18.10
2019-03-13T10:19:07.954Z,18.43
2019-03-13T10:21:46.928Z,18.20
2019-03-13T10:24:31.364Z,17.07
2019-03-13T10:27:19.662Z,16.70
2019-03-13T10:29:56.239Z,17.24
2019-03-13T10:32:44.264Z,16.70
2019-03-13T10:35:39.608Z,15.28
2019-03-13T10:38:26.054Z,16.01
2019-03-13T10:41:07.658Z,15.93
2019-03-13T10:43:57.024Z,15.54
2019-03-13T10:46:55.935Z,15.92
2019-03-13T10:49:51.214Z,17.17
2019-03-13T10:52:29.149Z,18.17
2019-03-13T10:55:21.492Z,18.42
2019-03-13T10:58:07.981Z,18.33
2019-03-13T11:00:57.219Z,18.03
2019-03-13T11:03:49.770Z,16.43
2019-03-13T11:06:37.902Z,16.03
2019-03-13T11:09:26.011Z,15.30
2019-03-13T11:12:08.356Z,14.93
2019-03-13T11:15:00.610Z,14.18
2019-03-13T11:17:43.102Z,14.14
2019-03-13T11:20:27.572Z,13.95
2019-03-13T11:23:20.310Z,13.77
2019-03-13T11:25:56.644Z,13.96
2019-03-13T11:28:36.545Z,14.25
2019-03-13T11:31:33.138Z,14.36
2019-03-13T11:34:11.685Z,14.40
2019-03-13T11:36:58.078Z,14.46
2019-03-13T11:39:50.531Z,14.32
2019-03-13T11:42:29.428Z,14.00
2019-03-13T11:45:27.943Z,13.82
2019-03-13T11:48:20.438Z,13.22
2019-03-13T11:51:04.122Z,13.15
2019-03-13T11:53:59.216Z,13.02
2019-03-13T11:56:50.837Z,14.14
2019-03-13T11:59:40.131Z,15.56
2019-03-13T12:02:44.762Z,16.36
2019-03-13T12:05:43.927Z,17.13
2019-03-13T12:08:28.522Z,17.60
2019-03-13T12:11:16.682Z,16.83
2019-03-13T12:14:03.052Z,17.10
2019-03-13T12:16:51.081Z,17.25
2019-03-13T12:19:33.901Z,17.28
2019-03-13T12:22:21.811Z,16.22
2019-03-13T12:25:26.280Z,15.60
2019-03-13T12:28:16.985Z,15.87
2019-03-13T12:31:04.957Z,17.10
2019-03-13T12:33:43.156Z,17.86
2019-03-13T12:36:42.074Z,18.38
2019-03-13T12:39:37.517Z,18.89
2019-03-13T12:42:25.540Z,18.99
2019-03-13T12:45:12.469Z,19.32
2019-03-13T12:47:57.761Z,19.50
2019-03-13T12:50:43.398Z,19.13
2019-03-13T12:53:38.509Z,18.56
2019-03-13T12:56:15.382Z,17.73
2019-03-13T12:59:04.696Z,16.21
2019-03-13T13:01:55.535Z,15.78
2019-03-13T13:04:47.641Z,15.67
2019-03-13T13:07:42.741Z,15.86
2019-03-13T13:10:25.632Z,15.70
2019-03-13T13:13:20.905Z,15.45
2019-03-13T13:16:08.241Z,15.32
2019-03-13T13:18:45.721Z,15.01
2019-03-13T13:21:16.148Z,15.04
2019-03-13T13:23:46.604Z,15.13
2019-03-13T13:26:17.034Z,15.31
2019-03-13T13:28:47.497Z,14.58
2019-03-13T13:31:17.895Z,14.18
2019-03-13T13:33:48.302Z,13.89
2019-03-13T13:36:18.625Z,13.50
2019-03-13T13:38:49.077Z,13.52
2019-03-13T13:41:19.528Z,13.47
2019-03-13T13:43:55.924Z,13.19
2019-03-13T13:46:29.792Z,12.94
2019-03-13T13:49:00.208Z,12.44
2019-03-13T13:51:32.732Z,11.99
2019-03-13T13:54:02.846Z,11.78
2019-03-13T13:56:33.294Z,11.79
2019-03-13T13:59:03.741Z,11.74
2019-03-13T14:01:34.167Z,11.44
2019-03-13T14:04:04.565Z,11.65
2019-03-13T14:06:34.933Z,11.42
2019-03-13T14:09:06.700Z,11.44
2019-03-13T14:11:37.119Z,11.63
2019-03-13T14:14:07.435Z,11.60
2019-03-13T14:16:37.757Z,11.58
2019-03-13T14:19:08.206Z,11.32
2019-03-13T14:21:38.585Z,10.92
2019-03-13T14:24:08.881Z,11.12
2019-03-13T14:26:39.307Z,11.12
2019-03-13T14:29:09.733Z,10.78
2019-03-13T14:31:40.162Z,10.94
2019-03-13T14:34:10.599Z,11.18
2019-03-13T14:36:41.019Z,11.41
2019-03-13T14:39:11.354Z,11.52
2019-03-13T14:41:41.842Z,11.62
2019-03-13T14:44:12.292Z,11.68
2019-03-13T14:46:42.736Z,11.51
2019-03-13T14:49:13.176Z,11.36
2019-03-13T14:51:43.696Z,11.15
2019-03-13T14:54:14.187Z,11.05
2019-03-13T14:56:44.625Z,10.97
2019-03-13T14:59:15.050Z,11.05
2019-03-13T15:01:45.426Z,11.12
2019-03-13T15:04:15.939Z,11.11
2019-03-13T15:06:46.422Z,11.30
2019-03-13T15:09:16.823Z,11.16
2019-03-13T15:11:47.150Z,11.13
2019-03-13T15:14:17.528Z,11.06
2019-03-13T15:16:48.086Z,11.06
2019-03-13T15:19:18.543Z,11.05
2019-03-13T15:21:49.016Z,11.06
2019-03-13T15:24:19.378Z,11.00
2019-03-13T15:26:49.795Z,10.91
2019-03-13T15:29:20.289Z,10.72
2019-03-13T15:31:50.782Z,10.54
2019-03-13T15:34:21.222Z,10.37
2019-03-13T15:36:51.681Z,10.26
2019-03-13T15:39:22.035Z,10.22
2019-03-13T15:41:52.508Z,10.13
2019-03-13T15:44:22.933Z,10.11
2019-03-13T15:46:53.483Z,10.04
2019-03-13T15:49:23.932Z,10.03
2019-03-13T15:51:54.319Z,9.83
2019-03-13T15:54:24.785Z,9.91
2019-03-13T15:56:55.168Z,9.76
2019-03-13T15:59:25.589Z,9.82
2019-03-13T16:01:56.092Z,9.73
2019-03-13T16:04:26.620Z,9.58
2019-03-13T16:06:57.108Z,9.65
2019-03-13T16:09:27.443Z,9.70
2019-03-13T16:11:57.911Z,9.36
2019-03-13T16:14:28.379Z,9.30
2019-03-13T16:16:58.816Z,9.24
2019-03-13T16:19:29.206Z,9.20
2019-03-13T16:21:59.645Z,9.17
2019-03-13T16:24:30.114Z,9.20
2019-03-13T16:27:00.558Z,9.14
2019-03-13T16:29:31.178Z,9.19
2019-03-13T16:32:01.723Z,9.09
2019-03-13T16:34:32.176Z,8.92
2019-03-13T16:37:02.564Z,8.92
2019-03-13T16:39:33.017Z,8.84
2019-03-13T16:42:03.367Z,8.77
2019-03-13T16:44:33.741Z,8.71
2019-03-13T16:47:04.182Z,8.77
2019-03-13T16:49:34.470Z,8.63
2019-03-13T16:52:04.974Z,8.52
2019-03-13T16:54:35.444Z,8.46
2019-03-13T16:57:05.905Z,8.24
2019-03-13T16:59:36.361Z,8.20
2019-03-13T17:02:06.813Z,8.22
2019-03-13T17:04:37.233Z,8.29
2019-03-13T17:07:07.628Z,8.18
2019-03-13T17:09:38.065Z,8.27
2019-03-13T17:12:08.480Z,8.16
2019-03-13T17:14:38.882Z,8.17
2019-03-13T17:17:09.282Z,7.99
2019-03-13T17:19:39.631Z,8.00
2019-03-13T17:22:10.048Z,8.04
2019-03-13T17:24:40.372Z,8.11
2019-03-13T17:27:10.805Z,8.06
2019-03-13T17:29:41.240Z,8.06
2019-03-13T17:32:11.783Z,8.10
2019-03-13T17:34:42.259Z,8.09
2019-03-13T17:37:12.691Z,8.16
2019-03-13T17:39:43.122Z,8.10
2019-03-13T17:42:13.489Z,8.10
2019-03-13T17:44:44.027Z,7.99
2019-03-13T17:47:14.399Z,7.96
2019-03-13T17:49:44.836Z,7.84
2019-03-13T17:52:15.151Z,7.64
2019-03-13T17:54:45.518Z,7.69
2019-03-13T17:57:15.939Z,7.55
2019-03-13T17:59:46.445Z,7.56
2019-03-13T18:02:16.811Z,7.51
2019-03-13T18:04:47.239Z,7.53
2019-03-13T18:07:17.635Z,7.52
2019-03-13T18:09:48.163Z,7.53
2019-03-13T18:12:18.658Z,7.50
2019-03-13T18:14:50.239Z,7.39
2019-03-13T18:17:23.209Z,7.36
2019-03-13T18:19:53.611Z,7.43
2019-03-13T18:22:23.998Z,7.35
2019-03-13T18:24:54.394Z,7.37
2019-03-13T18:27:25.154Z,7.33
2019-03-13T18:29:55.554Z,7.40
2019-03-13T18:32:25.847Z,7.45
2019-03-13T18:34:56.325Z,7.51
2019-03-13T18:37:26.698Z,7.45
2019-03-13T18:39:57.176Z,7.38
2019-03-13T18:42:27.776Z,7.39
2019-03-13T18:44:58.244Z,7.39
2019-03-13T18:47:28.639Z,7.33
2019-03-13T18:49:59.044Z,7.38
2019-03-13T18:52:29.721Z,7.37
2019-03-13T18:55:00.360Z,7.32
2019-03-13T18:57:30.719Z,6.96
2019-03-13T19:00:01.138Z,7.10
2019-03-13T19:02:31.498Z,7.08
2019-03-13T19:05:01.901Z,6.94
2019-03-13T19:07:32.352Z,7.04
2019-03-13T19:10:02.851Z,6.96
2019-03-13T19:12:33.447Z,6.97
2019-03-13T19:15:03.944Z,7.02
2019-03-13T19:17:34.319Z,7.07
2019-03-13T19:20:04.789Z,7.07
2019-03-13T19:22:35.081Z,7.07
2019-03-13T19:25:05.920Z,7.00
2019-03-13T19:27:36.343Z,7.04
2019-03-13T19:30:19.550Z,7.14
2019-03-13T19:32:49.972Z,7.20
2019-03-13T19:35:20.384Z,7.12
2019-03-13T19:37:50.851Z,7.18
2019-03-13T19:40:21.282Z,7.21
2019-03-13T19:42:51.739Z,7.23
2019-03-13T19:45:29.037Z,7.20
2019-03-13T19:48:01.309Z,7.21
2019-03-13T19:50:31.624Z,7.11
2019-03-13T19:53:02.054Z,7.02
2019-03-13T19:55:32.546Z,6.86
2019-03-13T19:58:02.877Z,6.94
2019-03-13T20:00:33.281Z,7.05
2019-03-13T20:03:03.918Z,7.10
2019-03-13T20:05:44.631Z,6.93
2019-03-13T20:08:06.675Z,7.07
2019-03-13T20:10:37.129Z,7.12
2019-03-13T20:13:08.617Z,7.16
2019-03-13T20:15:39.150Z,7.18
2019-03-13T20:18:09.927Z,7.18
2019-03-13T20:20:40.381Z,7.21
2019-03-13T20:23:10.937Z,7.18
2019-03-13T20:25:41.521Z,7.14
2019-03-13T20:28:12.143Z,7.09
2019-03-13T20:30:42.911Z,7.13
2019-03-13T20:33:13.549Z,7.11
2019-03-13T20:35:44.171Z,7.16
2019-03-13T20:38:14.589Z,7.24
2019-03-13T20:40:45.127Z,7.30
2019-03-13T20:43:15.547Z,7.31
2019-03-13T20:45:45.971Z,7.30
2019-03-13T20:48:16.499Z,7.24
2019-03-13T20:50:47.010Z,7.05
2019-03-13T20:53:17.536Z,7.06
2019-03-13T20:55:48.007Z,7.08
2019-03-13T20:58:18.714Z,7.14
2019-03-13T21:00:49.169Z,7.17
2019-03-13T21:03:19.800Z,7.18
2019-03-13T21:05:50.304Z,7.00
2019-03-13T21:08:20.781Z,7.10
2019-03-13T21:10:51.154Z,7.14
2019-03-13T21:13:21.527Z,7.18
2019-03-13T21:15:51.941Z,7.24
2019-03-13T21:18:22.423Z,7.27
2019-03-13T21:20:52.953Z,7.21
2019-03-13T21:23:23.409Z,7.07
2019-03-13T21:25:53.754Z,7.03
2019-03-13T21:28:23.997Z,7.05
2019-03-13T21:30:54.389Z,7.04
2019-03-13T21:33:24.825Z,6.90
2019-03-13T21:35:55.201Z,6.85
2019-03-13T21:38:25.517Z,6.85
2019-03-13T21:40:55.921Z,6.92
2019-03-13T21:43:26.221Z,6.79
2019-03-13T21:45:56.615Z,6.81
2019-03-13T21:48:27.164Z,6.72
2019-03-13T21:50:58.381Z,6.66
2019-03-13T21:53:28.836Z,6.69
2019-03-13T21:55:59.237Z,6.62
2019-03-13T21:58:29.658Z,6.64
2019-03-13T22:01:00.154Z,6.72
2019-03-13T22:03:32.533Z,6.73
2019-03-13T22:06:02.790Z,6.78
2019-03-13T22:08:33.221Z,6.73
2019-03-13T22:11:03.604Z,6.72
2019-03-13T22:13:34.014Z,6.71
2019-03-13T22:16:04.536Z,6.67
2019-03-13T22:18:34.978Z,6.65
2019-03-13T22:21:05.255Z,6.73
2019-03-13T22:23:35.576Z,6.67
2019-03-13T22:26:06.300Z,6.63
2019-03-13T22:28:37.015Z,6.66
2019-03-13T22:31:07.451Z,6.72
2019-03-13T22:33:37.939Z,6.62
2019-03-13T22:36:08.303Z,6.64
2019-03-13T22:38:38.659Z,6.63
2019-03-13T22:41:09.164Z,6.69
2019-03-13T22:43:39.599Z,6.72
2019-03-13T22:46:10.059Z,6.62
2019-03-13T22:48:40.414Z,6.57
2019-03-13T22:51:10.851Z,6.53
2019-03-13T22:53:41.341Z,6.48
2019-03-13T22:56:11.709Z,6.41
2019-03-13T22:58:44.715Z,6.44
2019-03-13T23:01:16.407Z,6.42
2019-03-13T23:03:47.076Z,6.38
2019-03-13T23:06:17.524Z,6.31
2019-03-13T23:08:47.954Z,6.27
2019-03-13T23:11:18.298Z,6.33
2019-03-13T23:13:48.785Z,6.35
2019-03-13T23:16:19.193Z,6.38
2019-03-13T23:18:49.716Z,6.30
2019-03-13T23:21:20.113Z,6.38
2019-03-13T23:23:50.483Z,6.31
2019-03-13T23:26:20.803Z,6.36
2019-03-13T23:28:51.156Z,6.39
2019-03-13T23:31:21.624Z,6.47
2019-03-13T23:33:52.048Z,6.37
2019-03-13T23:36:22.514Z,6.43
2019-03-13T23:38:52.852Z,6.46
2019-03-13T23:41:23.650Z,6.37
2019-03-13T23:43:54.210Z,6.39
2019-03-13T23:46:24.656Z,6.42
2019-03-13T23:48:55.228Z,6.46
2019-03-13T23:51:25.906Z,6.26
2019-03-13T23:53:56.351Z,6.40
2019-03-13T23:56:26.645Z,6.43
2019-03-13T23:58:57.031Z,6.49
