createdAt,value
2018-08-20T00:02:07.699Z,7.30
2018-08-20T00:04:43.978Z,7.30
2018-08-20T00:07:13.673Z,7.30
2018-08-20T00:09:46.000Z,7.17
2018-08-20T00:12:17.304Z,7.27
2018-08-20T00:14:47.081Z,7.40
2018-08-20T00:17:17.020Z,7.53
2018-08-20T00:19:46.731Z,7.00
2018-08-20T00:22:16.419Z,7.40
2018-08-20T00:24:56.344Z,7.10
2018-08-20T00:27:25.976Z,7.03
2018-08-20T00:29:55.584Z,7.00
2018-08-20T00:32:26.028Z,7.40
2018-08-20T00:34:55.810Z,7.30
2018-08-20T00:37:25.425Z,7.70
2018-08-20T00:39:55.013Z,7.53
2018-08-20T00:42:24.660Z,6.57
2018-08-20T00:44:54.320Z,7.43
2018-08-20T00:47:23.864Z,7.47
2018-08-20T00:49:53.466Z,7.70
2018-08-20T00:52:23.080Z,7.70
2018-08-20T00:54:52.710Z,8.60
2018-08-20T00:57:22.405Z,8.13
2018-08-20T00:59:52.109Z,8.67
2018-08-20T01:02:25.632Z,8.57
2018-08-20T01:04:55.289Z,8.70
2018-08-20T01:07:24.938Z,8.10
2018-08-20T01:09:55.025Z,8.73
2018-08-20T01:12:25.000Z,8.07
2018-08-20T01:14:54.647Z,8.30
2018-08-20T01:17:24.270Z,9.53
2018-08-20T01:19:53.937Z,8.50
2018-08-20T01:22:23.541Z,8.53
2018-08-20T01:24:53.170Z,8.30
2018-08-20T01:27:28.741Z,8.47
2018-08-20T01:29:59.044Z,8.20
2018-08-20T01:32:28.671Z,9.13
2018-08-20T01:35:40.301Z,9.00
2018-08-20T01:38:10.265Z,9.30
2018-08-20T01:40:40.023Z,10.17
2018-08-20T01:43:09.811Z,10.53
2018-08-20T01:45:40.160Z,11.63
2018-08-20T01:48:10.524Z,10.80
2018-08-20T01:50:40.207Z,11.37
2018-08-20T01:53:10.177Z,11.37
2018-08-20T01:55:39.890Z,11.77
2018-08-20T01:58:09.903Z,11.83
2018-08-20T02:00:40.974Z,11.67
2018-08-20T02:03:10.756Z,11.30
2018-08-20T02:05:40.469Z,9.67
2018-08-20T02:08:10.199Z,10.40
2018-08-20T02:10:39.919Z,9.30
2018-08-20T02:13:09.564Z,9.00
2018-08-20T02:15:41.632Z,8.60
2018-08-20T02:18:11.874Z,8.37
2018-08-20T02:20:41.636Z,8.73
2018-08-20T02:23:11.234Z,9.00
2018-08-20T02:25:40.899Z,8.97
2018-08-20T02:28:10.571Z,7.77
2018-08-20T02:30:41.322Z,8.67
2018-08-20T02:33:10.864Z,9.00
2018-08-20T02:35:40.502Z,8.60
2018-08-20T02:38:10.078Z,8.67
2018-08-20T02:40:40.541Z,8.23
2018-08-20T02:43:10.152Z,8.63
2018-08-20T02:45:40.736Z,7.70
2018-08-20T02:48:10.567Z,7.50
2018-08-20T02:50:40.280Z,8.27
2018-08-20T02:53:09.929Z,7.00
2018-08-20T02:55:39.642Z,7.27
2018-08-20T02:58:09.359Z,6.03
2018-08-20T03:00:40.372Z,6.47
2018-08-20T03:03:10.601Z,6.40
2018-08-20T03:05:40.280Z,6.90
2018-08-20T03:08:09.873Z,6.63
2018-08-20T03:10:39.540Z,6.63
2018-08-20T03:13:09.204Z,7.17
2018-08-20T03:15:39.309Z,6.90
2018-08-20T03:18:08.994Z,6.23
2018-08-20T03:20:38.654Z,6.47
2018-08-20T03:23:08.330Z,6.53
2018-08-20T03:25:38.017Z,6.90
2018-08-20T03:28:07.701Z,6.10
2018-08-20T03:30:37.785Z,6.93
2018-08-20T03:33:07.605Z,7.83
2018-08-20T03:35:37.296Z,6.73
2018-08-20T03:38:07.058Z,6.60
2018-08-20T03:40:36.695Z,7.03
2018-08-20T03:43:06.691Z,6.40
2018-08-20T03:45:36.311Z,6.27
2018-08-20T03:48:06.744Z,6.13
2018-08-20T03:50:36.384Z,6.50
2018-08-20T03:53:06.184Z,6.50
2018-08-20T03:55:36.260Z,6.40
2018-08-20T03:58:06.115Z,6.13
2018-08-20T04:00:36.051Z,6.20
2018-08-20T04:03:06.512Z,6.97
2018-08-20T04:05:36.180Z,6.10
2018-08-20T04:08:05.866Z,6.67
2018-08-20T04:10:35.650Z,6.00
2018-08-20T04:13:05.347Z,6.90
2018-08-20T04:15:35.160Z,6.13
2018-08-20T04:18:05.594Z,5.70
2018-08-20T04:20:35.228Z,6.83
2018-08-20T04:23:04.890Z,6.20
2018-08-20T04:25:34.830Z,6.63
2018-08-20T04:28:04.570Z,5.90
2018-08-20T04:30:34.296Z,6.40
2018-08-20T04:33:04.569Z,6.83
2018-08-20T04:35:35.255Z,6.23
2018-08-20T04:38:04.936Z,6.30
2018-08-20T04:40:34.579Z,6.43
2018-08-20T04:43:04.270Z,5.83
2018-08-20T04:45:33.878Z,6.20
2018-08-20T04:48:04.340Z,6.40
2018-08-20T04:50:34.091Z,7.57
2018-08-20T04:53:03.729Z,8.27
2018-08-20T04:55:33.414Z,7.77
2018-08-20T04:58:03.010Z,7.83
2018-08-20T05:00:32.592Z,7.57
2018-08-20T05:03:03.852Z,7.57
2018-08-20T05:05:33.438Z,8.03
2018-08-20T05:08:03.031Z,8.07
2018-08-20T05:10:32.702Z,7.63
2018-08-20T05:13:02.305Z,8.20
2018-08-20T05:15:32.398Z,9.17
2018-08-20T05:18:02.697Z,7.67
2018-08-20T05:20:32.579Z,8.57
2018-08-20T05:23:02.195Z,8.20
2018-08-20T05:25:32.472Z,8.57
2018-08-20T05:28:02.165Z,8.47
2018-08-20T05:30:32.626Z,8.40
2018-08-20T05:33:03.521Z,9.00
2018-08-20T05:35:33.428Z,9.07
2018-08-20T05:38:03.088Z,7.87
2018-08-20T05:40:33.452Z,8.47
2018-08-20T05:43:03.624Z,8.43
2018-08-20T05:45:34.150Z,8.13
2018-08-20T05:48:04.384Z,8.70
2018-08-20T05:50:34.190Z,8.83
2018-08-20T05:53:03.847Z,8.10
2018-08-20T05:55:34.664Z,8.20
2018-08-20T05:58:04.385Z,7.70
2018-08-20T06:00:34.789Z,7.67
2018-08-20T06:03:05.303Z,7.60
2018-08-20T06:05:35.119Z,8.17
2018-08-20T06:08:04.869Z,8.67
2018-08-20T06:10:35.360Z,7.40
2018-08-20T06:13:05.163Z,7.73
2018-08-20T06:15:35.083Z,7.90
2018-08-20T06:18:05.546Z,7.63
2018-08-20T06:20:35.896Z,8.10
2018-08-20T06:23:05.658Z,7.60
2018-08-20T06:25:36.272Z,8.13
2018-08-20T06:28:06.123Z,7.50
2018-08-20T06:30:36.295Z,7.43
2018-08-20T06:33:06.783Z,7.90
2018-08-20T06:35:36.537Z,7.53
2018-08-20T06:38:06.292Z,8.43
2018-08-20T06:40:36.271Z,7.67
2018-08-20T06:43:06.308Z,7.80
2018-08-20T06:45:36.390Z,7.03
2018-08-20T06:48:06.683Z,7.40
2018-08-20T06:50:36.944Z,7.73
2018-08-20T06:53:06.833Z,7.13
2018-08-20T06:55:37.071Z,7.47
2018-08-20T06:58:06.919Z,6.87
2018-08-20T07:00:40.007Z,7.17
2018-08-20T07:03:10.009Z,7.57
2018-08-20T07:05:39.896Z,7.20
2018-08-20T07:08:09.769Z,7.33
2018-08-20T07:10:46.332Z,7.10
2018-08-20T07:13:29.813Z,8.57
2018-08-20T07:15:59.475Z,7.70
2018-08-20T07:18:29.161Z,8.07
2018-08-20T07:20:59.069Z,7.17
2018-08-20T07:23:29.171Z,7.33
2018-08-20T07:25:58.930Z,7.30
2018-08-20T07:28:28.572Z,6.93
2018-08-20T07:30:58.223Z,7.63
2018-08-20T07:33:27.889Z,7.33
2018-08-20T07:35:57.594Z,7.17
2018-08-20T07:38:27.224Z,7.80
2018-08-20T07:40:56.875Z,6.90
2018-08-20T07:43:26.612Z,7.33
2018-08-20T07:45:56.270Z,7.33
2018-08-20T07:48:25.966Z,6.87
2018-08-20T07:50:55.705Z,7.17
2018-08-20T07:53:25.352Z,6.70
2018-08-20T07:55:55.102Z,7.43
2018-08-20T07:58:24.980Z,6.97
2018-08-20T08:00:54.955Z,6.70
2018-08-20T08:03:30.029Z,7.07
2018-08-20T08:06:02.809Z,5.73
2018-08-20T08:08:32.958Z,6.20
2018-08-20T08:11:02.610Z,6.00
2018-08-20T08:13:32.233Z,6.80
2018-08-20T08:16:01.867Z,6.03
2018-08-20T08:18:31.858Z,5.80
2018-08-20T08:21:01.963Z,6.20
2018-08-20T08:23:31.629Z,6.50
2018-08-20T08:26:01.284Z,5.57
2018-08-20T08:28:30.921Z,5.97
2018-08-20T08:31:00.609Z,5.67
2018-08-20T08:33:30.752Z,6.33
2018-08-20T08:36:00.686Z,6.33
2018-08-20T08:38:30.303Z,6.90
2018-08-20T08:40:59.994Z,6.87
2018-08-20T08:43:29.718Z,5.90
2018-08-20T08:45:59.420Z,6.27
2018-08-20T08:48:29.089Z,6.77
2018-08-20T08:50:58.748Z,6.93
2018-08-20T08:53:28.365Z,6.20
2018-08-20T08:56:00.946Z,6.67
2018-08-20T08:58:30.624Z,6.67
2018-08-20T09:01:00.338Z,5.87
2018-08-20T09:03:32.297Z,6.73
2018-08-20T09:06:04.604Z,6.63
2018-08-20T09:08:34.449Z,5.63
2018-08-20T09:11:04.116Z,6.07
2018-08-20T09:13:33.795Z,5.97
2018-08-20T09:16:03.473Z,5.43
2018-08-20T09:18:33.244Z,6.40
2018-08-20T09:21:03.974Z,6.27
2018-08-20T09:23:33.611Z,6.17
2018-08-20T09:26:03.250Z,6.77
2018-08-20T09:28:32.901Z,6.87
2018-08-20T09:31:02.532Z,5.63
2018-08-20T09:33:32.238Z,6.10
2018-08-20T09:36:02.449Z,6.53
2018-08-20T09:38:32.180Z,6.33
2018-08-20T09:41:01.822Z,5.73
2018-08-20T09:43:33.439Z,7.23
2018-08-20T09:46:03.384Z,5.40
2018-08-20T09:48:33.100Z,6.40
2018-08-20T09:51:06.530Z,6.50
2018-08-20T09:53:36.200Z,6.80
2018-08-20T09:56:05.958Z,7.07
2018-08-20T09:58:35.657Z,6.83
2018-08-20T10:01:05.362Z,6.63
2018-08-20T10:03:35.059Z,6.43
2018-08-20T10:06:05.663Z,6.53
2018-08-20T10:08:35.431Z,6.30
2018-08-20T10:11:05.128Z,6.20
2018-08-20T10:13:34.782Z,5.67
2018-08-20T10:16:04.426Z,6.33
2018-08-20T10:18:34.244Z,5.97
2018-08-20T10:21:04.865Z,5.80
2018-08-20T10:23:34.478Z,6.20
2018-08-20T10:26:04.162Z,5.77
2018-08-20T10:28:33.869Z,5.37
2018-08-20T10:31:03.577Z,6.30
2018-08-20T10:33:33.254Z,5.10
2018-08-20T10:36:04.063Z,6.03
2018-08-20T10:38:33.691Z,6.00
2018-08-20T10:41:03.442Z,5.97
2018-08-20T10:43:33.136Z,5.70
2018-08-20T10:46:07.996Z,6.20
2018-08-20T10:48:38.621Z,5.50
2018-08-20T10:51:08.597Z,5.97
2018-08-20T10:53:38.401Z,6.30
2018-08-20T10:56:08.079Z,5.73
2018-08-20T10:58:37.931Z,5.23
2018-08-20T11:01:08.063Z,5.43
2018-08-20T11:03:37.990Z,4.33
2018-08-20T11:06:08.122Z,3.80
2018-08-20T11:08:38.135Z,4.27
2018-08-20T11:11:08.437Z,3.50
2018-08-20T11:13:38.228Z,3.47
2018-08-20T11:16:08.292Z,3.47
2018-08-20T11:18:38.877Z,3.00
2018-08-20T11:21:08.684Z,2.63
2018-08-20T11:23:38.578Z,2.83
2018-08-20T11:26:08.317Z,3.03
2018-08-20T11:28:38.048Z,2.50
2018-08-20T11:31:07.749Z,2.27
2018-08-20T11:33:37.576Z,2.43
2018-08-20T11:36:07.479Z,2.60
2018-08-20T11:38:37.321Z,2.20
2018-08-20T11:41:07.021Z,2.20
2018-08-20T11:43:36.697Z,2.23
2018-08-20T11:46:06.715Z,2.40
2018-08-20T11:48:36.854Z,2.63
2018-08-20T11:51:07.124Z,2.30
2018-08-20T11:53:36.819Z,2.50
2018-08-20T11:56:06.723Z,2.10
2018-08-20T11:58:36.408Z,2.20
2018-08-20T12:01:06.091Z,2.33
2018-08-20T12:03:35.767Z,2.60
2018-08-20T12:06:06.071Z,2.07
2018-08-20T12:08:35.852Z,2.50
2018-08-20T12:11:05.531Z,2.77
2018-08-20T12:13:35.298Z,1.90
2018-08-20T12:16:04.987Z,2.20
2018-08-20T12:18:34.653Z,2.73
2018-08-20T12:21:05.433Z,2.07
2018-08-20T12:23:35.145Z,2.20
2018-08-20T12:26:04.809Z,2.27
2018-08-20T12:28:36.704Z,2.33
2018-08-20T12:31:06.430Z,2.10
2018-08-20T12:33:36.209Z,2.40
2018-08-20T12:36:06.540Z,2.00
2018-08-20T12:38:36.216Z,2.20
2018-08-20T12:41:05.848Z,2.10
2018-08-20T12:43:35.503Z,2.10
2018-08-20T12:46:05.184Z,1.93
2018-08-20T12:48:34.856Z,2.00
2018-08-20T12:51:05.539Z,2.47
2018-08-20T12:53:35.160Z,2.20
2018-08-20T12:56:04.784Z,2.17
2018-08-20T12:58:34.375Z,2.50
2018-08-20T13:01:04.105Z,2.50
2018-08-20T13:03:33.881Z,2.27
2018-08-20T13:06:04.606Z,2.00
2018-08-20T13:08:34.412Z,2.10
2018-08-20T13:11:04.047Z,2.30
2018-08-20T13:13:33.768Z,2.10
2018-08-20T13:16:03.573Z,2.10
2018-08-20T13:18:33.355Z,2.30
2018-08-20T13:21:03.968Z,2.20
2018-08-20T13:23:33.578Z,2.20
2018-08-20T13:26:03.235Z,2.30
2018-08-20T13:28:32.880Z,2.17
2018-08-20T13:31:02.974Z,1.83
2018-08-20T13:33:32.684Z,1.90
2018-08-20T13:36:03.010Z,2.10
2018-08-20T13:38:32.716Z,2.27
2018-08-20T13:41:02.375Z,2.30
2018-08-20T13:43:32.055Z,1.90
2018-08-20T13:46:01.777Z,2.13
2018-08-20T13:48:31.514Z,2.60
2018-08-20T13:51:01.440Z,2.83
2018-08-20T13:53:31.171Z,2.30
2018-08-20T13:56:00.793Z,2.57
2018-08-20T13:58:30.558Z,2.40
2018-08-20T14:01:00.509Z,2.10
2018-08-20T14:03:30.179Z,2.73
2018-08-20T14:06:00.387Z,1.93
2018-08-20T14:08:30.027Z,2.40
2018-08-20T14:11:00.731Z,2.13
2018-08-20T14:13:30.397Z,2.33
2018-08-20T14:16:00.990Z,1.97
2018-08-20T14:18:30.712Z,1.93
2018-08-20T14:21:14.571Z,2.17
2018-08-20T14:23:46.742Z,2.30
2018-08-20T14:26:16.502Z,2.30
2018-08-20T14:28:46.136Z,1.70
2018-08-20T14:31:15.841Z,1.90
2018-08-20T14:33:45.710Z,1.73
2018-08-20T14:36:15.429Z,2.17
2018-08-20T14:38:45.144Z,2.00
2018-08-20T14:41:14.912Z,1.93
2018-08-20T14:43:44.658Z,1.77
2018-08-20T14:46:20.416Z,1.90
2018-08-20T14:48:50.793Z,1.70
2018-08-20T14:51:20.605Z,1.60
2018-08-20T14:53:50.366Z,1.73
2018-08-20T14:56:20.045Z,1.77
2018-08-20T14:58:49.737Z,1.97
2018-08-20T15:01:19.458Z,1.77
2018-08-20T15:03:49.156Z,1.73
2018-08-20T15:06:18.885Z,1.67
2018-08-20T15:08:48.559Z,1.60
2018-08-20T15:11:18.255Z,1.70
2018-08-20T15:13:47.924Z,1.50
2018-08-20T15:16:18.136Z,1.53
2018-08-20T15:18:47.823Z,1.83
2018-08-20T15:21:17.441Z,1.87
2018-08-20T15:23:48.618Z,1.67
2018-08-20T15:26:18.288Z,2.20
2018-08-20T15:28:47.947Z,1.70
2018-08-20T15:31:18.238Z,1.70
2018-08-20T15:33:47.949Z,2.00
2018-08-20T15:36:17.612Z,1.40
2018-08-20T15:38:47.482Z,1.70
2018-08-20T15:41:23.749Z,1.57
2018-08-20T15:43:53.395Z,1.73
2018-08-20T15:46:23.129Z,1.80
2018-08-20T15:48:52.810Z,1.90
2018-08-20T15:51:22.410Z,1.63
2018-08-20T15:53:52.069Z,1.70
2018-08-20T15:56:21.810Z,1.70
2018-08-20T15:58:51.475Z,1.73
2018-08-20T16:01:21.130Z,1.70
2018-08-20T16:03:50.845Z,2.13
2018-08-20T16:06:20.495Z,1.70
2018-08-20T16:08:50.155Z,2.10
2018-08-20T16:11:19.831Z,1.83
2018-08-20T16:13:49.527Z,2.13
2018-08-20T16:16:19.780Z,1.77
2018-08-20T16:18:49.958Z,1.97
2018-08-20T16:21:20.071Z,1.70
2018-08-20T16:23:49.762Z,1.27
2018-08-20T16:26:19.449Z,1.40
2018-08-20T16:28:49.151Z,1.27
2018-08-20T16:31:18.756Z,1.27
2018-08-20T16:33:48.420Z,1.17
2018-08-20T16:36:18.044Z,1.17
2018-08-20T16:38:48.032Z,1.27
2018-08-20T16:41:17.767Z,1.10
2018-08-20T16:43:47.651Z,1.40
2018-08-20T16:46:17.326Z,1.30
2018-08-20T16:48:47.078Z,1.20
2018-08-20T16:51:16.833Z,1.30
2018-08-20T16:53:46.615Z,1.33
2018-08-20T16:56:17.464Z,1.27
2018-08-20T16:58:47.255Z,1.40
2018-08-20T17:01:19.338Z,1.50
2018-08-20T17:03:49.085Z,1.50
2018-08-20T17:06:18.798Z,1.37
2018-08-20T17:08:48.673Z,1.40
2018-08-20T17:11:18.380Z,1.57
2018-08-20T17:13:48.084Z,1.53
2018-08-20T17:16:17.777Z,1.40
2018-08-20T17:18:47.459Z,1.50
2018-08-20T17:21:17.184Z,1.90
2018-08-20T17:23:47.350Z,1.60
2018-08-20T17:26:17.173Z,1.40
2018-08-20T17:28:46.898Z,1.37
2018-08-20T17:31:16.652Z,1.40
2018-08-20T17:33:46.376Z,1.40
2018-08-20T17:36:16.997Z,1.60
2018-08-20T17:38:46.964Z,1.50
2018-08-20T17:41:16.768Z,1.40
2018-08-20T17:43:46.592Z,1.23
2018-08-20T17:46:16.177Z,1.20
2018-08-20T17:48:46.068Z,1.60
2018-08-20T17:51:15.927Z,1.70
2018-08-20T17:53:54.276Z,1.70
2018-08-20T17:56:23.917Z,1.50
2018-08-20T17:59:01.544Z,1.70
2018-08-20T18:01:35.623Z,1.90
2018-08-20T18:04:05.564Z,1.80
2018-08-20T18:06:48.508Z,1.77
2018-08-20T18:09:23.284Z,1.83
2018-08-20T18:11:55.667Z,1.37
2018-08-20T18:14:26.541Z,1.60
2018-08-20T18:16:56.361Z,1.87
2018-08-20T18:19:26.141Z,1.60
2018-08-20T18:21:56.214Z,2.00
2018-08-20T18:24:25.810Z,1.63
2018-08-20T18:26:59.205Z,1.80
2018-08-20T18:29:29.273Z,1.50
2018-08-20T18:32:01.722Z,1.67
2018-08-20T18:34:31.972Z,2.13
2018-08-20T18:37:04.738Z,2.00
2018-08-20T18:39:34.391Z,1.90
2018-08-20T18:42:08.559Z,1.90
2018-08-20T18:44:38.454Z,1.77
2018-08-20T18:47:10.780Z,2.20
2018-08-20T18:49:47.174Z,1.70
2018-08-20T18:52:17.287Z,2.07
2018-08-20T18:54:52.101Z,1.60
2018-08-20T18:57:28.104Z,1.80
2018-08-20T19:00:00.876Z,2.03
2018-08-20T19:02:48.436Z,2.00
2018-08-20T19:05:19.403Z,1.97
2018-08-20T19:07:49.253Z,1.70
2018-08-20T19:10:22.645Z,1.80
2018-08-20T19:12:52.456Z,1.93
2018-08-20T19:15:44.089Z,2.03
2018-08-20T19:18:19.370Z,1.80
2018-08-20T19:20:49.183Z,2.27
2018-08-20T19:23:19.609Z,2.10
2018-08-20T19:25:49.419Z,2.17
2018-08-20T19:28:22.109Z,1.93
2018-08-20T19:30:52.932Z,1.93
2018-08-20T19:33:30.125Z,1.90
2018-08-20T19:36:00.031Z,1.60
2018-08-20T19:38:29.753Z,1.90
2018-08-20T19:41:04.735Z,2.00
2018-08-20T19:43:39.532Z,1.97
2018-08-20T19:46:09.306Z,1.70
2018-08-20T19:48:39.998Z,2.20
2018-08-20T19:51:11.325Z,2.00
2018-08-20T19:53:41.078Z,2.00
2018-08-20T19:56:14.364Z,1.77
2018-08-20T19:58:45.163Z,1.83
2018-08-20T20:01:18.193Z,1.93
2018-08-20T20:03:50.049Z,1.83
2018-08-20T20:06:19.835Z,1.83
2018-08-20T20:08:49.533Z,2.33
2018-08-20T20:11:25.080Z,2.40
2018-08-20T20:14:02.520Z,2.20
2018-08-20T20:16:41.397Z,2.20
2018-08-20T20:19:12.282Z,1.93
2018-08-20T20:21:42.916Z,2.00
2018-08-20T20:24:13.233Z,2.17
2018-08-20T20:26:43.002Z,2.40
2018-08-20T20:29:12.857Z,1.80
2018-08-20T20:31:43.968Z,2.10
2018-08-20T20:34:13.739Z,2.10
2018-08-20T20:36:44.468Z,2.00
2018-08-20T20:39:14.671Z,2.40
2018-08-20T20:41:44.736Z,2.30
2018-08-20T20:44:14.733Z,2.00
2018-08-20T20:46:44.437Z,2.50
2018-08-20T20:49:14.259Z,2.07
2018-08-20T20:51:45.615Z,2.40
2018-08-20T20:54:15.602Z,2.00
2018-08-20T20:56:45.908Z,2.10
2018-08-20T20:59:15.741Z,2.10
2018-08-20T21:01:46.672Z,2.53
2018-08-20T21:04:16.642Z,2.23
2018-08-20T21:06:46.557Z,2.23
2018-08-20T21:09:17.277Z,2.40
2018-08-20T21:11:47.347Z,2.57
2018-08-20T21:14:17.421Z,2.70
2018-08-20T21:16:47.514Z,2.23
2018-08-20T21:19:17.688Z,2.00
2018-08-20T21:21:47.523Z,2.53
2018-08-20T21:24:17.717Z,2.30
2018-08-20T21:26:47.476Z,2.20
2018-08-20T21:29:17.246Z,2.50
2018-08-20T21:31:52.214Z,2.30
2018-08-20T21:34:25.517Z,2.40
2018-08-20T21:36:55.302Z,2.20
2018-08-20T21:39:25.165Z,2.13
2018-08-20T21:41:54.852Z,2.17
2018-08-20T21:44:24.620Z,2.40
2018-08-20T21:46:54.354Z,2.23
2018-08-20T21:49:24.018Z,2.83
2018-08-20T21:51:58.650Z,2.53
2018-08-20T21:54:34.000Z,2.43
2018-08-20T21:57:04.443Z,2.30
2018-08-20T21:59:34.161Z,2.40
2018-08-20T22:02:03.946Z,2.57
2018-08-20T22:04:33.590Z,2.50
2018-08-20T22:07:03.303Z,2.20
2018-08-20T22:09:32.879Z,2.33
2018-08-20T22:12:02.832Z,2.50
2018-08-20T22:14:32.462Z,2.10
2018-08-20T22:17:02.269Z,2.10
2018-08-20T22:19:31.896Z,2.20
2018-08-20T22:22:01.701Z,2.03
2018-08-20T22:24:31.418Z,2.13
2018-08-20T22:27:01.102Z,2.60
2018-08-20T22:29:37.087Z,2.50
2018-08-20T22:32:09.164Z,2.40
2018-08-20T22:34:38.919Z,2.67
2018-08-20T22:37:09.385Z,2.17
2018-08-20T22:39:39.375Z,2.60
2018-08-20T22:42:09.372Z,2.70
2018-08-20T22:44:39.046Z,2.40
2018-08-20T22:47:08.706Z,2.57
2018-08-20T22:49:38.297Z,2.50
2018-08-20T22:52:10.878Z,2.60
2018-08-20T22:54:42.165Z,2.70
2018-08-20T22:57:11.916Z,2.33
2018-08-20T22:59:41.538Z,2.17
2018-08-20T23:02:11.184Z,1.73
2018-08-20T23:04:41.454Z,2.23
2018-08-20T23:07:14.019Z,2.17
2018-08-20T23:09:43.744Z,2.20
2018-08-20T23:12:13.373Z,1.90
2018-08-20T23:14:43.026Z,1.90
2018-08-20T23:17:12.679Z,2.13
2018-08-20T23:19:42.360Z,2.07
2018-08-20T23:22:12.043Z,1.80
2018-08-20T23:24:47.082Z,1.70
2018-08-20T23:27:16.775Z,1.80
2018-08-20T23:29:46.423Z,1.77
2018-08-20T23:32:16.058Z,1.23
2018-08-20T23:34:45.742Z,1.70
2018-08-20T23:37:15.460Z,1.50
2018-08-20T23:39:51.783Z,1.50
2018-08-20T23:42:21.503Z,1.90
2018-08-20T23:44:51.163Z,1.60
2018-08-20T23:47:20.891Z,1.80
2018-08-20T23:49:50.599Z,1.63
2018-08-20T23:52:20.324Z,1.47
2018-08-20T23:54:49.994Z,1.90
2018-08-20T23:57:19.589Z,1.50
2018-08-20T23:59:49.180Z,1.70
