createdAt,value
2022-11-01T00:02:05.989Z,13.00
2022-11-01T00:04:32.738Z,13.97
2022-11-01T00:06:59.607Z,12.33
2022-11-01T00:09:26.748Z,12.03
2022-11-01T00:11:54.098Z,12.20
2022-11-01T00:14:21.011Z,11.70
2022-11-01T00:16:48.471Z,11.43
2022-11-01T00:19:15.494Z,11.53
2022-11-01T00:21:42.629Z,11.20
2022-11-01T00:24:09.465Z,10.90
2022-11-01T00:26:36.620Z,9.90
2022-11-01T00:29:03.595Z,10.00
2022-11-01T00:31:30.412Z,10.30
2022-11-01T00:33:57.143Z,10.23
2022-11-01T00:36:24.115Z,10.40
2022-11-01T00:38:53.813Z,9.57
2022-11-01T00:41:21.648Z,10.30
2022-11-01T00:43:49.163Z,9.50
2022-11-01T00:46:16.467Z,9.30
2022-11-01T00:48:43.175Z,10.43
2022-11-01T00:51:10.157Z,10.43
2022-11-01T00:53:37.087Z,11.03
2022-11-01T00:56:06.150Z,10.00
2022-11-01T00:58:33.573Z,9.87
2022-11-01T01:01:00.842Z,10.67
2022-11-01T01:03:27.705Z,10.37
2022-11-01T01:05:54.868Z,11.70
2022-11-01T01:08:22.565Z,12.40
2022-11-01T01:10:49.312Z,10.83
2022-11-01T01:13:16.644Z,11.80
2022-11-01T01:15:43.864Z,10.50
2022-11-01T01:18:10.991Z,11.47
2022-11-01T01:20:37.785Z,11.20
2022-11-01T01:23:04.520Z,10.73
2022-11-01T01:25:31.640Z,10.27
2022-11-01T01:27:58.830Z,10.60
2022-11-01T01:30:26.014Z,10.50
2022-11-01T01:32:52.694Z,11.47
2022-11-01T01:35:19.399Z,9.87
2022-11-01T01:37:46.517Z,9.77
2022-11-01T01:40:13.271Z,10.60
2022-11-01T01:42:42.141Z,11.20
2022-11-01T01:45:29.299Z,11.60
2022-11-01T01:48:02.488Z,10.67
2022-11-01T01:50:29.537Z,11.33
2022-11-01T01:53:34.904Z,10.50
2022-11-01T01:56:30.153Z,11.50
2022-11-01T01:59:03.827Z,10.73
2022-11-01T02:01:31.655Z,10.77
2022-11-01T02:03:58.723Z,10.23
2022-11-01T02:06:26.450Z,9.60
2022-11-01T02:08:56.395Z,10.63
2022-11-01T02:11:23.527Z,10.40
2022-11-01T02:13:51.205Z,10.03
2022-11-01T02:16:24.005Z,10.00
2022-11-01T02:19:15.228Z,9.50
2022-11-01T02:22:16.336Z,9.83
2022-11-01T02:25:10.793Z,10.90
2022-11-01T02:27:49.433Z,9.30
2022-11-01T02:30:19.410Z,10.30
2022-11-01T02:33:10.209Z,10.43
2022-11-01T02:36:21.440Z,9.93
2022-11-01T02:39:16.750Z,9.30
2022-11-01T02:41:51.541Z,10.50
2022-11-01T02:44:28.930Z,9.53
2022-11-01T02:47:01.417Z,10.97
2022-11-01T02:49:41.242Z,9.27
2022-11-01T02:52:11.836Z,9.53
2022-11-01T02:54:43.267Z,8.40
2022-11-01T02:57:34.027Z,8.60
2022-11-01T03:00:04.784Z,8.00
2022-11-01T03:02:42.747Z,7.33
2022-11-01T03:05:16.255Z,7.20
2022-11-01T03:07:47.390Z,8.03
2022-11-01T03:10:14.387Z,8.17
2022-11-01T03:13:07.873Z,7.13
2022-11-01T03:15:39.872Z,8.20
2022-11-01T03:18:16.230Z,8.10
2022-11-01T03:20:51.301Z,7.87
2022-11-01T03:23:33.073Z,7.80
2022-11-01T03:26:03.036Z,8.27
2022-11-01T03:28:37.324Z,7.33
2022-11-01T03:31:07.552Z,8.33
2022-11-01T03:33:37.401Z,8.00
2022-11-01T03:36:13.506Z,8.20
2022-11-01T03:38:47.255Z,7.70
2022-11-01T03:41:16.778Z,8.73
2022-11-01T03:43:43.552Z,8.17
2022-11-01T03:46:10.704Z,8.10
2022-11-01T03:48:41.249Z,9.00
2022-11-01T03:51:08.191Z,8.70
2022-11-01T03:53:34.936Z,9.07
2022-11-01T03:56:02.494Z,9.90
2022-11-01T03:58:41.595Z,7.93
2022-11-01T04:01:10.211Z,8.70
2022-11-01T04:03:37.296Z,8.70
2022-11-01T04:06:05.183Z,9.70
2022-11-01T04:08:32.438Z,9.03
2022-11-01T04:10:59.555Z,8.93
2022-11-01T04:13:26.579Z,9.27
2022-11-01T04:16:12.151Z,8.63
2022-11-01T04:19:14.208Z,8.80
2022-11-01T04:21:41.349Z,8.70
2022-11-01T04:24:09.021Z,8.27
2022-11-01T04:26:36.349Z,8.20
2022-11-01T04:29:03.080Z,7.40
2022-11-01T04:31:32.959Z,8.20
2022-11-01T04:34:00.698Z,7.47
2022-11-01T04:36:27.929Z,8.53
2022-11-01T04:38:56.338Z,8.00
2022-11-01T04:41:27.607Z,8.10
2022-11-01T04:43:57.592Z,7.27
2022-11-01T04:46:24.703Z,8.50
2022-11-01T04:48:51.422Z,7.27
2022-11-01T04:51:18.106Z,8.30
2022-11-01T04:53:45.365Z,6.90
2022-11-01T04:56:13.681Z,6.83
2022-11-01T04:58:44.853Z,8.00
2022-11-01T05:01:14.406Z,7.57
2022-11-01T05:03:41.752Z,7.23
2022-11-01T05:06:08.547Z,6.73
2022-11-01T05:08:35.242Z,6.83
2022-11-01T05:11:02.203Z,8.23
2022-11-01T05:13:29.398Z,6.83
2022-11-01T05:18:43.147Z,6.60
2022-11-01T05:21:09.855Z,6.60
2022-11-01T05:23:36.656Z,6.77
2022-11-01T05:26:03.790Z,6.57
2022-11-01T05:28:30.483Z,7.13
2022-11-01T05:30:58.513Z,6.00
2022-11-01T05:33:25.351Z,7.30
2022-11-01T05:35:52.045Z,5.93
2022-11-01T05:38:19.160Z,6.47
2022-11-01T05:40:45.885Z,7.07
2022-11-01T05:43:12.594Z,6.40
2022-11-01T05:45:39.353Z,6.77
2022-11-01T05:48:06.215Z,6.47
2022-11-01T05:50:32.888Z,6.57
2022-11-01T05:53:07.763Z,6.80
2022-11-01T05:55:36.129Z,7.60
2022-11-01T05:58:03.595Z,6.50
2022-11-01T06:00:30.436Z,7.50
2022-11-01T06:02:58.534Z,6.87
2022-11-01T06:05:26.410Z,6.77
2022-11-01T06:07:53.350Z,6.47
2022-11-01T06:10:20.090Z,6.60
2022-11-01T06:12:47.213Z,7.10
2022-11-01T06:15:14.048Z,6.23
2022-11-01T06:17:40.793Z,5.90
2022-11-01T06:20:07.901Z,6.20
2022-11-01T06:22:38.215Z,6.60
2022-11-01T06:25:05.834Z,6.20
2022-11-01T06:27:32.699Z,6.40
2022-11-01T06:29:59.472Z,6.60
2022-11-01T06:32:26.153Z,6.80
2022-11-01T06:34:52.855Z,6.53
2022-11-01T06:37:19.508Z,7.10
2022-11-01T06:39:46.610Z,5.93
2022-11-01T06:42:13.332Z,6.27
2022-11-01T06:44:40.031Z,6.73
2022-11-01T06:47:06.789Z,6.83
2022-11-01T06:49:33.586Z,6.67
2022-11-01T06:52:00.570Z,6.07
2022-11-01T06:54:27.553Z,6.60
2022-11-01T06:56:54.287Z,6.20
2022-11-01T06:59:21.038Z,6.20
2022-11-01T07:01:48.359Z,6.30
2022-11-01T07:04:15.122Z,6.50
2022-11-01T07:06:41.810Z,6.77
2022-11-01T07:09:08.566Z,6.17
2022-11-01T07:11:35.336Z,6.10
2022-11-01T07:14:02.227Z,6.47
2022-11-01T07:16:28.975Z,5.90
2022-11-01T07:18:56.392Z,5.80
2022-11-01T07:21:23.491Z,6.27
2022-11-01T07:23:52.669Z,5.40
2022-11-01T07:26:19.626Z,6.30
2022-11-01T07:28:46.342Z,5.53
2022-11-01T07:31:13.082Z,4.93
2022-11-01T07:33:39.876Z,6.37
2022-11-01T07:36:07.067Z,5.60
2022-11-01T07:38:34.055Z,5.93
2022-11-01T07:41:01.002Z,6.30
2022-11-01T07:43:27.750Z,6.03
2022-11-01T07:45:59.614Z,5.67
2022-11-01T07:48:26.956Z,5.23
2022-11-01T07:50:57.009Z,5.47
2022-11-01T07:53:24.246Z,5.40
2022-11-01T07:55:51.445Z,4.73
2022-11-01T07:58:18.243Z,5.37
2022-11-01T08:00:45.299Z,4.80
2022-11-01T08:03:17.395Z,5.00
2022-11-01T08:05:45.240Z,4.70
2022-11-01T08:08:13.057Z,5.23
2022-11-01T08:10:40.233Z,5.27
2022-11-01T08:13:08.404Z,4.83
2022-11-01T08:15:35.510Z,4.50
2022-11-01T08:18:02.872Z,5.17
2022-11-01T08:20:30.155Z,4.30
2022-11-01T08:22:57.304Z,4.47
2022-11-01T08:25:24.736Z,4.73
2022-11-01T08:27:51.789Z,4.83
2022-11-01T08:30:19.880Z,4.73
2022-11-01T08:32:47.028Z,4.73
2022-11-01T08:35:13.967Z,5.10
2022-11-01T08:37:53.379Z,4.27
2022-11-01T08:40:21.505Z,3.93
2022-11-01T08:42:48.700Z,3.70
2022-11-01T08:45:15.851Z,4.73
2022-11-01T08:47:43.043Z,6.03
2022-11-01T08:50:12.734Z,3.53
2022-11-01T08:52:40.214Z,4.10
2022-11-01T08:55:08.527Z,3.70
2022-11-01T08:57:35.554Z,3.40
2022-11-01T09:00:03.961Z,3.40
2022-11-01T09:02:30.702Z,3.07
2022-11-01T09:04:57.580Z,3.53
2022-11-01T09:07:24.329Z,3.50
2022-11-01T09:09:51.122Z,2.97
2022-11-01T09:12:23.426Z,3.53
2022-11-01T09:14:51.409Z,2.60
2022-11-01T09:17:18.584Z,2.67
2022-11-01T09:19:45.963Z,2.30
2022-11-01T09:22:12.717Z,2.37
2022-11-01T09:24:39.515Z,2.20
2022-11-01T09:27:08.953Z,2.00
2022-11-01T09:29:35.705Z,2.60
2022-11-01T09:32:02.537Z,2.50
2022-11-01T09:34:29.458Z,2.47
2022-11-01T09:36:56.427Z,2.13
2022-11-01T09:39:23.402Z,2.50
2022-11-01T09:41:53.271Z,2.27
2022-11-01T09:44:26.733Z,2.30
2022-11-01T09:47:01.347Z,2.00
2022-11-01T09:49:37.767Z,2.23
2022-11-01T09:52:06.222Z,2.10
2022-11-01T09:54:33.121Z,2.20
2022-11-01T09:57:13.889Z,1.87
2022-11-01T09:59:56.520Z,2.67
2022-11-01T10:02:41.938Z,2.10
2022-11-01T10:05:19.054Z,2.40
2022-11-01T10:08:10.864Z,1.90
2022-11-01T10:10:47.370Z,2.23
2022-11-01T10:13:41.918Z,2.20
2022-11-01T10:16:16.511Z,2.10
2022-11-01T10:19:00.892Z,2.10
2022-11-01T10:21:32.510Z,2.60
2022-11-01T10:24:03.623Z,2.60
2022-11-01T10:26:31.154Z,2.43
2022-11-01T10:29:15.827Z,2.27
2022-11-01T10:31:48.452Z,2.30
2022-11-01T10:34:26.000Z,1.97
2022-11-01T10:37:03.571Z,1.63
2022-11-01T10:39:55.030Z,2.20
2022-11-01T10:42:22.791Z,2.67
2022-11-01T10:44:55.323Z,2.13
2022-11-01T10:47:24.826Z,2.53
2022-11-01T10:50:05.448Z,2.10
2022-11-01T10:52:47.919Z,2.77
2022-11-01T10:55:21.052Z,2.57
2022-11-01T10:57:55.828Z,2.33
2022-11-01T11:00:23.637Z,2.20
2022-11-01T11:03:06.806Z,2.17
2022-11-01T11:05:33.841Z,2.03
2022-11-01T11:08:04.748Z,2.40
2022-11-01T11:10:32.138Z,2.67
2022-11-01T11:13:06.187Z,2.67
2022-11-01T11:15:53.297Z,2.63
2022-11-01T11:18:25.209Z,2.90
2022-11-01T11:20:55.400Z,2.60
2022-11-01T11:23:23.409Z,2.17
2022-11-01T11:25:50.802Z,2.07
2022-11-01T11:28:31.001Z,2.87
2022-11-01T11:31:18.535Z,2.33
2022-11-01T11:33:56.300Z,2.60
2022-11-01T11:36:34.047Z,2.20
2022-11-01T11:39:01.333Z,2.37
2022-11-01T11:41:33.631Z,2.97
2022-11-01T11:44:00.556Z,2.63
2022-11-01T11:46:27.856Z,2.77
2022-11-01T11:49:07.298Z,2.60
2022-11-01T11:51:37.959Z,2.83
2022-11-01T11:54:04.735Z,2.67
2022-11-01T11:56:31.711Z,2.70
2022-11-01T11:59:08.694Z,2.60
2022-11-01T12:01:35.927Z,2.73
2022-11-01T12:04:09.654Z,2.57
2022-11-01T12:06:46.168Z,3.03
2022-11-01T12:09:43.838Z,2.97
2022-11-01T12:12:16.761Z,2.80
2022-11-01T12:14:43.701Z,3.67
2022-11-01T12:17:44.524Z,2.90
2022-11-01T12:20:21.624Z,3.17
2022-11-01T12:23:08.019Z,3.20
2022-11-01T12:25:36.615Z,2.60
2022-11-01T12:28:09.608Z,2.43
2022-11-01T12:30:39.243Z,2.80
2022-11-01T12:33:26.906Z,2.50
2022-11-01T12:35:54.668Z,2.60
2022-11-01T12:38:37.038Z,3.33
2022-11-01T12:41:39.547Z,2.83
2022-11-01T12:44:15.335Z,2.53
2022-11-01T12:46:57.626Z,2.90
2022-11-01T12:49:44.602Z,2.60
2022-11-01T12:52:24.846Z,3.07
2022-11-01T12:55:08.280Z,2.90
2022-11-01T12:57:35.592Z,3.00
2022-11-01T13:00:05.137Z,2.40
2022-11-01T13:02:37.978Z,2.90
2022-11-01T13:05:21.057Z,3.00
2022-11-01T13:08:13.336Z,2.60
2022-11-01T13:10:46.474Z,2.87
2022-11-01T13:13:33.737Z,2.40
2022-11-01T13:16:07.356Z,2.63
2022-11-01T13:18:52.174Z,2.80
2022-11-01T13:21:31.088Z,3.10
2022-11-01T13:24:10.867Z,2.67
2022-11-01T13:26:50.742Z,2.90
2022-11-01T13:29:33.059Z,3.20
2022-11-01T13:32:17.404Z,2.73
2022-11-01T13:35:21.885Z,3.00
2022-11-01T13:38:13.102Z,2.80
2022-11-01T13:40:53.093Z,3.60
2022-11-01T13:43:29.423Z,3.40
2022-11-01T13:46:18.409Z,2.63
2022-11-01T13:49:01.778Z,2.83
2022-11-01T13:51:58.146Z,2.83
2022-11-01T13:54:27.412Z,2.50
2022-11-01T13:57:12.761Z,2.90
2022-11-01T13:59:45.828Z,2.60
2022-11-01T14:02:28.367Z,2.60
2022-11-01T14:05:03.897Z,2.70
2022-11-01T14:07:43.915Z,2.77
2022-11-01T14:10:17.508Z,2.30
2022-11-01T14:12:49.182Z,3.27
2022-11-01T14:15:21.295Z,2.77
2022-11-01T14:17:56.706Z,2.07
2022-11-01T14:20:26.457Z,2.57
2022-11-01T14:22:55.343Z,2.57
2022-11-01T14:25:32.450Z,3.27
2022-11-01T14:28:17.460Z,2.67
2022-11-01T14:30:51.355Z,2.90
2022-11-01T14:33:22.603Z,3.07
2022-11-01T14:35:57.622Z,2.93
2022-11-01T14:39:02.640Z,2.60
2022-11-01T14:41:36.706Z,2.70
2022-11-01T14:44:11.843Z,2.47
2022-11-01T14:46:46.565Z,2.87
2022-11-01T14:49:22.632Z,3.30
2022-11-01T14:52:08.507Z,2.90
2022-11-01T14:54:42.023Z,2.93
2022-11-01T14:57:32.650Z,2.47
2022-11-01T15:00:17.760Z,2.70
2022-11-01T15:02:44.678Z,2.30
2022-11-01T15:05:14.821Z,1.93
2022-11-01T15:07:42.164Z,2.67
2022-11-01T15:10:09.953Z,2.40
2022-11-01T15:12:58.277Z,3.43
2022-11-01T15:15:28.778Z,2.90
2022-11-01T15:18:17.963Z,2.10
2022-11-01T15:20:50.207Z,2.83
2022-11-01T15:23:27.892Z,2.93
2022-11-01T15:25:56.511Z,2.40
2022-11-01T15:28:26.906Z,2.90
2022-11-01T15:30:57.581Z,2.87
2022-11-01T15:33:31.550Z,2.80
2022-11-01T15:36:08.793Z,3.30
2022-11-01T15:38:49.433Z,2.60
2022-11-01T15:41:20.802Z,2.50
2022-11-01T15:43:54.558Z,3.27
2022-11-01T15:46:24.176Z,2.90
2022-11-01T15:48:52.778Z,2.40
2022-11-01T15:51:30.475Z,2.47
2022-11-01T15:54:12.637Z,2.53
2022-11-01T15:56:46.727Z,2.30
2022-11-01T15:59:36.493Z,3.10
2022-11-01T16:02:08.208Z,3.00
2022-11-01T16:04:44.370Z,3.40
2022-11-01T16:07:15.950Z,3.40
2022-11-01T16:09:47.332Z,2.80
2022-11-01T16:12:23.276Z,3.93
2022-11-01T16:15:01.835Z,2.60
2022-11-01T16:17:39.931Z,3.67
2022-11-01T16:20:40.991Z,3.20
2022-11-01T16:23:12.416Z,3.07
2022-11-01T16:25:40.130Z,2.90
2022-11-01T16:28:12.682Z,3.30
2022-11-01T16:31:08.654Z,3.60
2022-11-01T16:33:38.162Z,3.70
2022-11-01T16:36:32.714Z,2.83
2022-11-01T16:38:59.615Z,3.77
2022-11-01T16:41:37.870Z,3.40
2022-11-01T16:44:15.981Z,3.03
2022-11-01T16:46:43.174Z,3.30
2022-11-01T16:49:21.931Z,4.07
2022-11-01T16:51:49.328Z,3.40
2022-11-01T16:54:16.476Z,3.30
2022-11-01T16:56:49.325Z,3.33
2022-11-01T16:59:22.060Z,3.60
2022-11-01T17:01:49.812Z,3.10
2022-11-01T17:04:18.856Z,3.40
2022-11-01T17:06:46.107Z,3.27
2022-11-01T17:09:14.441Z,3.47
2022-11-01T17:11:45.052Z,2.63
2022-11-01T17:14:15.030Z,3.87
2022-11-01T17:16:43.550Z,3.67
2022-11-01T17:19:24.476Z,3.60
2022-11-01T17:21:52.618Z,3.50
2022-11-01T17:24:24.773Z,3.63
2022-11-01T17:26:52.543Z,3.57
2022-11-01T17:29:19.401Z,3.17
2022-11-01T17:31:46.139Z,3.97
2022-11-01T17:34:12.900Z,3.57
2022-11-01T17:36:48.420Z,3.43
2022-11-01T17:39:15.508Z,3.63
2022-11-01T17:41:42.245Z,4.00
2022-11-01T17:44:13.622Z,4.20
2022-11-01T17:46:40.985Z,5.00
2022-11-01T17:49:09.144Z,3.60
2022-11-01T17:51:36.321Z,4.00
2022-11-01T17:54:03.896Z,3.87
2022-11-01T17:56:31.362Z,3.70
2022-11-01T17:58:58.518Z,3.80
2022-11-01T18:01:25.363Z,3.77
2022-11-01T18:03:52.135Z,3.80
2022-11-01T18:06:18.928Z,3.73
2022-11-01T18:08:47.660Z,4.07
2022-11-01T18:11:46.902Z,3.20
2022-11-01T18:14:24.443Z,4.37
2022-11-01T18:17:01.656Z,3.60
2022-11-01T18:19:40.292Z,4.53
2022-11-01T18:22:35.818Z,4.80
2022-11-01T18:25:25.860Z,4.10
2022-11-01T18:27:55.396Z,3.50
2022-11-01T18:30:22.416Z,4.37
2022-11-01T18:33:10.730Z,3.43
2022-11-01T18:35:45.798Z,3.70
2022-11-01T18:38:30.793Z,4.10
2022-11-01T18:41:03.543Z,2.87
2022-11-01T18:43:40.739Z,3.17
2022-11-01T18:46:26.682Z,2.97
2022-11-01T18:49:03.599Z,3.30
2022-11-01T18:51:33.145Z,3.37
2022-11-01T18:54:09.071Z,3.30
2022-11-01T18:56:38.410Z,3.17
2022-11-01T18:59:24.286Z,2.70
2022-11-01T19:01:56.553Z,3.20
2022-11-01T19:04:26.090Z,2.80
2022-11-01T19:07:16.089Z,2.43
2022-11-01T19:09:58.591Z,2.60
2022-11-01T19:12:37.548Z,2.43
2022-11-01T19:15:13.788Z,3.13
2022-11-01T19:17:47.924Z,3.10
2022-11-01T19:20:21.133Z,3.30
2022-11-01T19:22:48.018Z,3.00
2022-11-01T19:25:28.190Z,2.53
2022-11-01T19:27:57.549Z,2.87
2022-11-01T19:30:29.837Z,3.10
2022-11-01T19:33:21.269Z,3.47
2022-11-01T19:35:53.942Z,3.20
2022-11-01T19:38:22.090Z,3.10
2022-11-01T19:40:52.152Z,3.47
2022-11-01T19:43:25.032Z,3.10
2022-11-01T19:45:54.695Z,3.50
2022-11-01T19:48:30.140Z,5.63
2022-11-01T19:50:57.462Z,4.90
2022-11-01T19:53:32.586Z,3.17
2022-11-01T19:55:59.407Z,3.03
2022-11-01T19:58:38.821Z,2.87
2022-11-01T20:01:08.964Z,2.87
2022-11-01T20:03:48.013Z,2.80
2022-11-01T20:06:31.195Z,3.80
2022-11-01T20:09:31.400Z,3.40
2022-11-01T20:11:58.242Z,3.17
2022-11-01T20:14:25.062Z,3.00
2022-11-01T20:16:51.999Z,3.40
2022-11-01T20:19:19.846Z,2.70
2022-11-01T20:21:47.576Z,2.70
2022-11-01T20:24:15.791Z,3.20
2022-11-01T20:26:43.131Z,3.23
2022-11-01T20:29:10.422Z,3.30
2022-11-01T20:31:37.696Z,2.83
2022-11-01T20:34:04.561Z,2.70
2022-11-01T20:36:31.499Z,3.10
2022-11-01T20:38:58.539Z,3.00
2022-11-01T20:41:25.564Z,3.10
2022-11-01T20:43:52.446Z,2.73
2022-11-01T20:46:19.596Z,2.60
2022-11-01T20:48:46.511Z,3.20
2022-11-01T20:51:13.744Z,2.63
2022-11-01T20:53:41.266Z,3.70
2022-11-01T20:56:08.984Z,2.40
2022-11-01T20:58:41.503Z,3.17
2022-11-01T21:01:19.821Z,2.67
2022-11-01T21:03:46.781Z,3.07
2022-11-01T21:06:16.665Z,2.70
2022-11-01T21:08:47.141Z,2.80
2022-11-01T21:11:47.047Z,2.67
2022-11-01T21:14:18.716Z,2.33
2022-11-01T21:16:45.870Z,2.30
2022-11-01T21:19:25.542Z,3.00
2022-11-01T21:21:57.101Z,2.70
2022-11-01T21:24:30.198Z,3.00
2022-11-01T21:27:19.878Z,2.90
2022-11-01T21:29:48.581Z,6.30
2022-11-01T21:32:29.932Z,2.40
2022-11-01T21:34:58.002Z,3.93
2022-11-01T21:37:28.116Z,3.30
2022-11-01T21:40:01.588Z,2.90
2022-11-01T21:42:36.076Z,2.40
2022-11-01T21:45:29.678Z,2.70
2022-11-01T21:48:00.341Z,3.27
2022-11-01T21:50:27.300Z,2.87
2022-11-01T21:52:54.712Z,3.40
2022-11-01T21:55:21.620Z,3.87
2022-11-01T21:57:48.715Z,3.00
2022-11-01T22:00:15.770Z,2.83
2022-11-01T22:02:43.069Z,2.37
2022-11-01T22:05:10.493Z,3.33
2022-11-01T22:07:37.225Z,2.73
2022-11-01T22:10:04.461Z,2.10
2022-11-01T22:12:31.159Z,3.00
2022-11-01T22:14:57.854Z,3.23
2022-11-01T22:17:24.625Z,2.47
2022-11-01T22:19:51.331Z,3.50
2022-11-01T22:22:18.040Z,2.53
2022-11-01T22:24:44.869Z,3.10
2022-11-01T22:27:11.550Z,2.73
2022-11-01T22:29:38.422Z,3.03
2022-11-01T22:32:05.627Z,4.03
2022-11-01T22:34:32.372Z,2.77
2022-11-01T22:37:00.518Z,2.80
2022-11-01T22:39:29.788Z,2.67
2022-11-01T22:41:56.987Z,3.37
2022-11-01T22:44:27.687Z,2.87
2022-11-01T22:46:59.021Z,3.00
2022-11-01T22:49:37.368Z,2.43
2022-11-01T22:52:04.132Z,3.13
2022-11-01T22:54:43.591Z,2.63
2022-11-01T22:57:12.347Z,2.60
2022-11-01T22:59:47.834Z,2.67
2022-11-01T23:02:36.981Z,2.70
2022-11-01T23:05:07.104Z,2.70
2022-11-01T23:07:42.645Z,2.70
2022-11-01T23:10:29.760Z,3.00
2022-11-01T23:13:19.756Z,2.40
2022-11-01T23:15:47.091Z,2.90
2022-11-01T23:18:21.308Z,2.70
2022-11-01T23:20:57.556Z,2.37
2022-11-01T23:23:25.007Z,3.10
2022-11-01T23:25:54.059Z,2.20
2022-11-01T23:28:21.547Z,2.50
2022-11-01T23:30:49.116Z,2.43
2022-11-01T23:33:19.047Z,2.77
2022-11-01T23:35:55.247Z,2.90
2022-11-01T23:38:32.869Z,3.60
2022-11-01T23:40:59.616Z,3.20
2022-11-01T23:43:40.750Z,2.40
2022-11-01T23:46:10.155Z,2.60
2022-11-01T23:48:41.589Z,2.27
2022-11-01T23:51:21.542Z,3.63
2022-11-01T23:53:52.077Z,4.10
2022-11-01T23:56:20.266Z,3.10
2022-11-01T23:58:53.434Z,2.63
