createdAt,value
2022-09-01T00:00:02.064Z,22.90
2022-09-01T00:02:32.417Z,22.90
2022-09-01T00:05:00.601Z,22.80
2022-09-01T00:07:34.625Z,22.80
2022-09-01T00:10:04.889Z,22.80
2022-09-01T00:12:31.954Z,22.80
2022-09-01T00:14:59.403Z,22.80
2022-09-01T00:17:26.444Z,22.80
2022-09-01T00:19:53.539Z,22.80
2022-09-01T00:22:20.712Z,22.80
2022-09-01T00:24:47.861Z,22.80
2022-09-01T00:27:15.171Z,22.70
2022-09-01T00:29:43.427Z,22.70
2022-09-01T00:32:12.407Z,22.70
2022-09-01T00:34:39.879Z,22.70
2022-09-01T00:37:07.822Z,22.70
2022-09-01T00:39:34.969Z,22.70
2022-09-01T00:42:02.397Z,22.70
2022-09-01T00:44:31.304Z,22.60
2022-09-01T00:46:59.834Z,22.60
2022-09-01T00:49:27.159Z,22.60
2022-09-01T00:52:00.593Z,22.60
2022-09-01T00:54:33.282Z,22.60
2022-09-01T00:57:02.217Z,22.60
2022-09-01T00:59:29.879Z,22.60
2022-09-01T01:01:58.220Z,22.50
2022-09-01T01:04:25.424Z,22.50
2022-09-01T01:07:02.318Z,22.50
2022-09-01T01:09:33.038Z,22.50
2022-09-01T01:12:02.460Z,22.50
2022-09-01T01:14:32.450Z,22.50
2022-09-01T01:17:00.935Z,22.50
2022-09-01T01:20:05.841Z,22.50
2022-09-01T01:23:03.276Z,22.50
2022-09-01T01:25:35.377Z,22.50
2022-09-01T01:28:18.699Z,22.40
2022-09-01T01:30:54.005Z,22.40
2022-09-01T01:33:29.004Z,22.40
2022-09-01T01:35:57.627Z,22.40
2022-09-01T01:38:28.122Z,22.40
2022-09-01T01:40:56.435Z,22.40
2022-09-01T01:43:26.466Z,22.30
2022-09-01T01:45:56.793Z,22.30
2022-09-01T01:48:29.829Z,22.30
2022-09-01T01:51:00.836Z,22.30
2022-09-01T01:53:29.182Z,22.20
2022-09-01T01:55:58.492Z,22.20
2022-09-01T01:58:32.663Z,22.20
2022-09-01T02:01:00.745Z,22.20
2022-09-01T02:03:38.420Z,22.20
2022-09-01T02:06:09.796Z,22.20
2022-09-01T02:08:38.817Z,22.20
2022-09-01T02:11:07.781Z,22.10
2022-09-01T02:13:35.239Z,22.10
2022-09-01T02:16:07.726Z,22.10
2022-09-01T02:18:38.489Z,22.10
2022-09-01T02:21:12.703Z,22.10
2022-09-01T02:23:42.383Z,22.10
2022-09-01T02:26:16.618Z,22.10
2022-09-01T02:28:54.238Z,22.10
2022-09-01T02:31:28.177Z,22.10
2022-09-01T02:33:57.207Z,22.10
2022-09-01T02:36:25.792Z,22.10
2022-09-01T02:38:56.590Z,22.00
2022-09-01T02:41:25.314Z,22.00
2022-09-01T02:43:54.206Z,22.00
2022-09-01T02:46:23.569Z,22.10
2022-09-01T02:48:53.127Z,22.10
2022-09-01T02:51:25.397Z,22.10
2022-09-01T02:53:53.159Z,22.10
2022-09-01T02:56:25.313Z,22.10
2022-09-01T02:58:53.898Z,22.10
2022-09-01T03:01:25.600Z,22.10
2022-09-01T03:03:55.843Z,22.10
2022-09-01T03:06:24.574Z,22.10
2022-09-01T03:08:56.984Z,22.10
2022-09-01T03:11:24.624Z,22.10
2022-09-01T03:13:51.939Z,22.10
2022-09-01T03:16:19.222Z,22.20
2022-09-01T03:18:46.469Z,22.20
2022-09-01T03:21:17.208Z,22.10
2022-09-01T03:23:46.737Z,22.20
2022-09-01T03:26:18.616Z,22.10
2022-09-01T03:28:47.058Z,22.10
2022-09-01T03:31:15.149Z,22.10
2022-09-01T03:33:43.116Z,22.20
2022-09-01T03:36:21.339Z,22.20
2022-09-01T03:38:50.481Z,22.20
2022-09-01T03:41:22.449Z,22.20
2022-09-01T03:43:51.239Z,22.20
2022-09-01T03:46:21.962Z,22.20
2022-09-01T03:48:51.813Z,22.10
2022-09-01T03:51:22.844Z,22.20
2022-09-01T03:53:54.937Z,22.10
2022-09-01T03:56:27.910Z,22.20
2022-09-01T03:58:57.878Z,22.20
2022-09-01T04:01:28.130Z,22.10
2022-09-01T04:03:55.800Z,22.10
2022-09-01T04:06:31.032Z,22.10
2022-09-01T04:09:03.070Z,22.10
2022-09-01T04:11:33.508Z,22.00
2022-09-01T04:14:01.291Z,22.00
2022-09-01T04:16:51.787Z,21.90
2022-09-01T04:19:26.186Z,21.90
2022-09-01T04:21:57.236Z,21.80
2022-09-01T04:24:31.069Z,21.80
2022-09-01T04:27:02.314Z,21.80
2022-09-01T04:29:31.951Z,21.80
2022-09-01T04:32:07.187Z,21.80
2022-09-01T04:34:38.656Z,21.80
2022-09-01T04:37:21.356Z,21.70
2022-09-01T04:39:57.370Z,21.70
2022-09-01T04:42:29.200Z,21.70
2022-09-01T04:44:58.217Z,21.70
2022-09-01T04:47:36.114Z,21.70
2022-09-01T04:50:14.285Z,21.70
2022-09-01T04:52:45.871Z,21.70
2022-09-01T04:55:29.868Z,21.70
2022-09-01T04:58:01.837Z,21.70
2022-09-01T05:00:32.349Z,21.70
2022-09-01T05:03:05.521Z,21.70
2022-09-01T05:06:02.627Z,21.80
2022-09-01T05:08:32.676Z,21.70
2022-09-01T05:11:07.906Z,21.70
2022-09-01T05:13:45.580Z,21.80
2022-09-01T05:16:24.094Z,21.80
2022-09-01T05:18:54.311Z,21.80
2022-09-01T05:21:24.753Z,21.90
2022-09-01T05:23:52.881Z,21.90
2022-09-01T05:26:24.235Z,21.90
2022-09-01T05:28:54.939Z,21.90
2022-09-01T05:31:25.192Z,22.00
2022-09-01T05:33:54.102Z,22.00
2022-09-01T05:36:23.744Z,22.10
2022-09-01T05:38:52.844Z,22.10
2022-09-01T05:41:21.225Z,22.10
2022-09-01T05:43:55.144Z,22.10
2022-09-01T05:46:28.367Z,22.10
2022-09-01T05:48:57.570Z,22.10
2022-09-01T05:51:43.838Z,22.10
2022-09-01T05:54:12.692Z,22.10
2022-09-01T05:56:43.666Z,22.10
2022-09-01T05:59:23.397Z,22.10
2022-09-01T06:01:53.476Z,22.20
2022-09-01T06:04:25.457Z,22.30
2022-09-01T06:07:06.475Z,22.30
2022-09-01T06:09:47.872Z,22.40
2022-09-01T06:12:18.964Z,22.50
2022-09-01T06:14:48.727Z,22.50
2022-09-01T06:17:22.168Z,22.60
2022-09-01T06:19:52.679Z,22.60
2022-09-01T06:22:20.922Z,22.60
2022-09-01T06:24:53.773Z,22.60
2022-09-01T06:27:22.549Z,22.60
2022-09-01T06:29:53.668Z,22.60
2022-09-01T06:32:21.330Z,22.70
2022-09-01T06:34:50.585Z,22.70
2022-09-01T06:37:22.647Z,22.80
2022-09-01T06:39:52.892Z,22.80
2022-09-01T06:42:20.530Z,22.80
2022-09-01T06:44:53.335Z,22.80
2022-09-01T06:47:20.419Z,22.90
2022-09-01T06:49:47.525Z,22.90
2022-09-01T06:52:20.895Z,22.90
2022-09-01T06:54:48.759Z,23.00
2022-09-01T07:00:20.237Z,22.90
2022-09-01T07:02:55.869Z,23.00
2022-09-01T07:06:03.022Z,23.00
2022-09-01T07:14:27.189Z,23.10
2022-09-01T07:17:23.022Z,23.10
2022-09-01T07:19:50.487Z,23.10
2022-09-01T07:25:13.504Z,23.10
2022-09-01T07:27:50.450Z,23.10
2022-09-01T07:30:20.930Z,23.10
2022-09-01T07:32:54.123Z,23.10
2022-09-01T07:35:24.332Z,23.10
2022-09-01T07:43:51.411Z,23.30
2022-09-01T07:46:37.352Z,23.50
2022-09-01T07:51:55.190Z,23.80
2022-09-01T07:54:25.243Z,23.90
2022-09-01T07:56:55.284Z,24.00
2022-09-01T07:59:23.111Z,24.00
2022-09-01T08:02:01.091Z,24.10
2022-09-01T08:04:28.334Z,24.00
2022-09-01T08:06:56.117Z,24.00
2022-09-01T08:09:37.110Z,24.00
2022-09-01T08:12:08.397Z,24.10
2022-09-01T08:17:57.322Z,24.30
2022-09-01T08:20:26.845Z,24.50
2022-09-01T08:23:26.556Z,24.60
2022-09-01T08:25:54.415Z,24.70
2022-09-01T08:28:29.061Z,24.90
2022-09-01T08:30:57.086Z,25.10
2022-09-01T08:33:26.493Z,25.20
2022-09-01T08:35:55.370Z,25.30
2022-09-01T08:38:23.189Z,25.40
2022-09-01T08:40:57.187Z,25.50
2022-09-01T08:43:50.864Z,25.70
2022-09-01T08:46:28.620Z,25.90
2022-09-01T08:52:38.964Z,26.50
2022-09-01T08:55:35.238Z,26.90
2022-09-01T08:58:04.860Z,27.10
2022-09-01T09:01:08.436Z,27.30
2022-09-01T09:03:47.765Z,27.40
2022-09-01T09:06:14.737Z,27.50
2022-09-01T09:09:06.105Z,27.50
2022-09-01T09:12:01.162Z,27.60
2022-09-01T09:14:33.263Z,27.70
2022-09-01T09:17:01.451Z,27.60
2022-09-01T09:19:35.892Z,27.50
2022-09-01T09:22:11.317Z,27.30
2022-09-01T09:24:56.289Z,27.10
2022-09-01T09:27:26.910Z,26.90
2022-09-01T09:29:56.922Z,26.70
2022-09-01T09:33:11.638Z,26.70
2022-09-01T09:35:41.905Z,26.70
2022-09-01T09:38:19.818Z,26.90
2022-09-01T09:41:17.215Z,26.90
2022-09-01T09:43:58.751Z,27.00
2022-09-01T09:46:32.345Z,27.20
2022-09-01T09:49:36.718Z,27.50
2022-09-01T09:52:18.721Z,27.70
2022-09-01T09:55:06.638Z,28.00
2022-09-01T09:57:39.812Z,28.00
2022-09-01T10:00:34.057Z,28.10
2022-09-01T10:03:09.981Z,28.20
2022-09-01T10:05:43.194Z,28.40
2022-09-01T10:08:39.803Z,28.50
2022-09-01T10:11:08.059Z,28.50
2022-09-01T10:13:36.782Z,28.50
2022-09-01T10:16:15.124Z,28.50
2022-09-01T10:18:51.384Z,28.50
2022-09-01T10:21:40.713Z,28.50
2022-09-01T10:24:32.577Z,28.80
2022-09-01T10:27:14.789Z,28.70
2022-09-01T10:30:14.167Z,28.50
2022-09-01T10:32:50.710Z,28.20
2022-09-01T10:35:30.037Z,28.00
2022-09-01T10:38:00.160Z,27.90
2022-09-01T10:40:31.491Z,27.80
2022-09-01T10:43:18.694Z,27.70
2022-09-01T10:45:47.811Z,27.60
2022-09-01T10:48:47.980Z,27.50
2022-09-01T10:51:21.057Z,27.50
2022-09-01T10:54:01.844Z,27.40
2022-09-01T10:56:44.294Z,27.30
2022-09-01T10:59:35.689Z,27.20
2022-09-01T11:02:35.852Z,27.20
2022-09-01T11:05:01.616Z,27.10
2022-09-01T11:08:00.181Z,27.20
2022-09-01T11:10:40.032Z,27.40
2022-09-01T11:13:30.291Z,27.70
2022-09-01T11:16:45.943Z,28.10
2022-09-01T11:19:39.195Z,28.40
2022-09-01T11:22:38.345Z,28.70
2022-09-01T11:25:12.573Z,28.80
2022-09-01T11:27:49.633Z,28.90
2022-09-01T11:30:18.450Z,28.90
2022-09-01T11:32:50.232Z,28.80
2022-09-01T11:35:24.305Z,28.70
2022-09-01T11:37:55.236Z,28.60
2022-09-01T11:40:32.435Z,28.40
2022-09-01T11:43:12.478Z,28.20
2022-09-01T11:46:20.805Z,28.00
2022-09-01T11:48:51.755Z,27.80
2022-09-01T11:51:21.553Z,27.60
2022-09-01T11:53:50.557Z,27.50
2022-09-01T11:56:24.716Z,27.50
2022-09-01T11:58:52.057Z,27.70
2022-09-01T12:01:36.011Z,28.00
2022-09-01T12:04:33.732Z,28.10
2022-09-01T12:07:10.708Z,28.10
2022-09-01T12:09:45.837Z,28.00
2022-09-01T12:12:38.414Z,27.90
2022-09-01T12:15:22.582Z,27.70
2022-09-01T12:17:49.860Z,27.60
2022-09-01T12:20:29.421Z,27.50
2022-09-01T12:22:58.055Z,27.40
2022-09-01T12:25:31.269Z,27.30
2022-09-01T12:28:01.364Z,27.20
2022-09-01T12:30:29.669Z,27.20
2022-09-01T12:35:47.457Z,27.10
2022-09-01T12:38:20.842Z,27.00
2022-09-01T12:40:53.876Z,27.00
2022-09-01T12:43:31.826Z,27.00
2022-09-01T12:46:02.862Z,27.10
2022-09-01T12:48:37.170Z,27.20
2022-09-01T12:51:24.521Z,27.50
2022-09-01T12:54:04.732Z,27.90
2022-09-01T12:56:39.044Z,28.10
2022-09-01T12:59:15.665Z,28.30
2022-09-01T13:01:45.106Z,28.60
2022-09-01T13:04:16.136Z,28.80
2022-09-01T13:06:43.207Z,29.00
2022-09-01T13:09:10.390Z,29.10
2022-09-01T13:14:25.667Z,29.10
2022-09-01T13:16:52.739Z,29.10
2022-09-01T13:19:27.342Z,29.10
2022-09-01T13:21:55.972Z,29.10
2022-09-01T13:24:28.574Z,29.00
2022-09-01T13:29:45.667Z,29.00
2022-09-01T13:32:19.627Z,28.90
2022-09-01T13:34:50.364Z,28.80
2022-09-01T13:37:18.404Z,28.70
2022-09-01T13:39:47.172Z,28.50
2022-09-01T13:42:14.891Z,28.40
2022-09-01T13:44:44.143Z,28.20
2022-09-01T13:50:19.913Z,28.10
2022-09-01T13:52:55.175Z,28.10
2022-09-01T13:55:28.844Z,28.20
2022-09-01T13:57:57.523Z,28.20
2022-09-01T14:00:29.299Z,28.30
2022-09-01T14:02:58.110Z,28.40
2022-09-01T14:05:28.496Z,28.40
2022-09-01T14:07:56.269Z,28.50
2022-09-01T14:10:25.044Z,28.40
2022-09-01T14:12:52.359Z,28.30
2022-09-01T14:15:26.473Z,28.30
2022-09-01T14:17:56.466Z,28.30
2022-09-01T14:20:27.205Z,28.40
2022-09-01T14:22:55.978Z,28.40
2022-09-01T14:25:23.438Z,28.50
2022-09-01T14:27:53.271Z,28.50
2022-09-01T14:30:30.618Z,28.50
2022-09-01T14:32:59.930Z,28.50
2022-09-01T14:35:27.379Z,28.50
2022-09-01T14:37:55.884Z,28.40
2022-09-01T14:40:24.280Z,28.50
2022-09-01T14:42:53.240Z,28.50
2022-09-01T14:45:26.684Z,28.50
2022-09-01T14:47:56.245Z,28.60
2022-09-01T14:50:24.106Z,28.60
2022-09-01T14:52:54.585Z,28.70
2022-09-01T14:55:24.026Z,28.80
2022-09-01T14:57:52.282Z,28.80
2022-09-01T15:00:19.919Z,28.70
2022-09-01T15:02:47.542Z,28.70
2022-09-01T15:05:15.054Z,28.70
2022-09-01T15:07:43.195Z,28.60
2022-09-01T15:10:13.993Z,28.40
2022-09-01T15:12:43.214Z,28.30
2022-09-01T15:15:11.027Z,28.20
2022-09-01T15:17:38.030Z,28.10
2022-09-01T15:20:25.123Z,28.00
2022-09-01T15:22:52.237Z,28.00
2022-09-01T15:25:19.502Z,28.00
2022-09-01T15:27:46.772Z,28.00
2022-09-01T15:30:17.039Z,28.00
2022-09-01T15:32:46.955Z,28.10
2022-09-01T15:35:15.027Z,28.10
2022-09-01T15:37:42.265Z,28.10
2022-09-01T15:40:10.362Z,28.00
2022-09-01T15:42:37.965Z,27.90
2022-09-01T15:45:08.422Z,27.80
2022-09-01T15:47:35.935Z,27.70
2022-09-01T15:50:09.260Z,27.60
2022-09-01T15:52:49.913Z,27.50
2022-09-01T15:55:26.409Z,27.40
2022-09-01T15:57:54.962Z,27.30
2022-09-01T16:00:25.634Z,27.20
2022-09-01T16:02:54.573Z,27.20
2022-09-01T16:05:21.674Z,27.10
2022-09-01T16:07:50.579Z,27.00
2022-09-01T16:10:18.397Z,26.90
2022-09-01T16:12:46.613Z,26.90
2022-09-01T16:15:16.579Z,26.80
2022-09-01T16:18:09.530Z,26.80
2022-09-01T16:20:47.015Z,26.80
2022-09-01T16:23:20.379Z,26.70
2022-09-01T16:25:48.055Z,26.70
2022-09-01T16:28:23.957Z,26.60
2022-09-01T16:30:55.995Z,26.60
2022-09-01T16:33:23.187Z,26.60
2022-09-01T16:36:08.155Z,26.50
2022-09-01T16:38:46.585Z,26.50
2022-09-01T16:41:36.229Z,26.40
2022-09-01T16:44:34.898Z,26.30
2022-09-01T16:47:35.194Z,26.30
2022-09-01T16:50:14.810Z,26.20
2022-09-01T16:52:53.621Z,26.10
2022-09-01T16:55:29.300Z,26.10
2022-09-01T16:58:11.837Z,26.00
2022-09-01T17:01:05.973Z,26.00
2022-09-01T17:03:59.989Z,25.90
2022-09-01T17:06:50.615Z,25.80
2022-09-01T17:09:21.604Z,25.80
2022-09-01T17:11:58.354Z,25.80
2022-09-01T17:14:39.085Z,25.70
2022-09-01T17:17:10.655Z,25.70
2022-09-01T17:19:44.212Z,25.60
2022-09-01T17:22:14.577Z,25.60
2022-09-01T17:24:44.558Z,25.50
2022-09-01T17:27:29.249Z,25.50
2022-09-01T17:29:57.744Z,25.40
2022-09-01T17:32:41.456Z,25.40
2022-09-01T17:35:30.310Z,25.30
2022-09-01T17:38:18.646Z,25.20
2022-09-01T17:41:34.393Z,25.20
2022-09-01T17:44:26.656Z,25.10
2022-09-01T17:47:12.729Z,25.10
2022-09-01T17:50:21.884Z,25.00
2022-09-01T17:52:55.039Z,24.90
2022-09-01T17:55:37.223Z,24.80
2022-09-01T17:58:23.200Z,24.80
2022-09-01T18:01:09.422Z,24.70
2022-09-01T18:04:12.043Z,24.60
2022-09-01T18:07:08.253Z,24.50
2022-09-01T18:09:42.905Z,24.50
2022-09-01T18:12:13.377Z,24.40
2022-09-01T18:14:58.183Z,24.40
2022-09-01T18:17:29.778Z,24.30
2022-09-01T18:20:16.903Z,24.30
2022-09-01T18:23:08.912Z,24.20
2022-09-01T18:25:51.333Z,24.20
2022-09-01T18:28:18.765Z,24.10
2022-09-01T18:30:55.832Z,24.10
2022-09-01T18:33:27.620Z,24.00
2022-09-01T18:36:11.265Z,24.00
2022-09-01T18:38:44.589Z,24.00
2022-09-01T18:41:27.974Z,23.90
2022-09-01T18:43:57.966Z,23.90
2022-09-01T18:46:53.543Z,23.80
2022-09-01T18:49:35.413Z,23.80
2022-09-01T18:52:25.031Z,23.80
2022-09-01T18:55:28.764Z,23.80
2022-09-01T18:58:00.205Z,23.70
2022-09-01T19:00:43.623Z,23.70
2022-09-01T19:03:35.283Z,23.70
2022-09-01T19:06:27.081Z,23.70
2022-09-01T19:09:00.070Z,23.70
2022-09-01T19:11:42.395Z,23.60
2022-09-01T19:14:28.148Z,23.60
2022-09-01T19:16:55.360Z,23.60
2022-09-01T19:19:33.982Z,23.60
2022-09-01T19:22:01.442Z,23.60
2022-09-01T19:24:40.800Z,23.60
2022-09-01T19:27:14.986Z,23.60
2022-09-01T19:29:53.110Z,23.50
2022-09-01T19:32:23.907Z,23.50
2022-09-01T19:35:12.433Z,23.50
2022-09-01T19:37:40.860Z,23.40
2022-09-01T19:40:09.719Z,23.40
2022-09-01T19:42:44.434Z,23.40
2022-09-01T19:45:21.744Z,23.40
2022-09-01T19:47:51.795Z,23.30
2022-09-01T19:50:35.941Z,23.30
2022-09-01T19:53:18.030Z,23.30
2022-09-01T19:55:53.927Z,23.20
2022-09-01T19:58:27.902Z,23.20
2022-09-01T20:00:58.307Z,23.20
2022-09-01T20:03:36.020Z,23.20
2022-09-01T20:06:06.190Z,23.10
2022-09-01T20:08:47.251Z,23.10
2022-09-01T20:11:40.161Z,23.10
2022-09-01T20:14:17.490Z,23.10
2022-09-01T20:16:51.497Z,23.20
2022-09-01T20:19:37.163Z,23.20
2022-09-01T20:22:34.180Z,23.20
2022-09-01T20:25:10.246Z,23.20
2022-09-01T20:27:48.557Z,23.20
2022-09-01T20:30:25.308Z,23.10
2022-09-01T20:33:25.088Z,23.10
2022-09-01T20:36:03.682Z,23.10
2022-09-01T20:39:00.009Z,23.10
2022-09-01T20:41:53.065Z,23.00
2022-09-01T20:44:36.250Z,22.90
2022-09-01T20:47:05.716Z,22.90
2022-09-01T20:49:38.422Z,22.80
2022-09-01T20:52:12.139Z,22.70
2022-09-01T20:55:25.213Z,22.70
2022-09-01T20:58:08.622Z,22.70
2022-09-01T21:01:02.437Z,22.60
2022-09-01T21:03:39.339Z,22.60
2022-09-01T21:06:35.150Z,22.60
2022-09-01T21:09:24.537Z,22.50
2022-09-01T21:12:06.335Z,22.50
2022-09-01T21:14:45.428Z,22.50
2022-09-01T21:17:15.369Z,22.40
2022-09-01T21:20:08.330Z,22.40
2022-09-01T21:22:35.453Z,22.40
2022-09-01T21:25:03.032Z,22.40
2022-09-01T21:27:51.293Z,22.40
2022-09-01T21:30:19.891Z,22.40
2022-09-01T21:32:47.414Z,22.30
2022-09-01T21:35:18.946Z,22.30
2022-09-01T21:37:46.285Z,22.30
2022-09-01T21:40:14.774Z,22.30
2022-09-01T21:42:47.416Z,22.30
2022-09-01T21:45:16.635Z,22.30
2022-09-01T21:47:46.048Z,22.30
2022-09-01T21:50:14.877Z,22.30
2022-09-01T21:52:42.089Z,22.30
2022-09-01T21:55:09.894Z,22.30
2022-09-01T21:57:37.256Z,22.20
2022-09-01T22:00:16.741Z,22.20
2022-09-01T22:02:45.332Z,22.20
2022-09-01T22:05:13.664Z,22.10
2022-09-01T22:07:43.365Z,22.10
2022-09-01T22:10:14.222Z,22.10
2022-09-01T22:12:42.876Z,22.10
2022-09-01T22:15:13.185Z,22.10
2022-09-01T22:17:40.246Z,22.10
2022-09-01T22:20:09.225Z,22.00
2022-09-01T22:22:38.149Z,22.00
2022-09-01T22:25:07.986Z,22.00
2022-09-01T22:27:35.045Z,22.00
2022-09-01T22:30:03.220Z,22.00
2022-09-01T22:32:33.098Z,22.00
2022-09-01T22:35:02.990Z,22.00
2022-09-01T22:37:30.029Z,22.00
2022-09-01T22:39:57.064Z,22.00
2022-09-01T22:42:24.171Z,22.00
2022-09-01T22:44:51.439Z,22.00
2022-09-01T22:47:18.497Z,22.00
2022-09-01T22:49:45.492Z,22.00
2022-09-01T22:52:12.512Z,22.00
2022-09-01T22:54:41.191Z,21.90
2022-09-01T22:57:08.192Z,21.90
2022-09-01T22:59:35.221Z,21.90
2022-09-01T23:02:02.325Z,21.80
2022-09-01T23:04:32.099Z,21.80
2022-09-01T23:06:59.305Z,21.80
2022-09-01T23:09:26.276Z,21.80
2022-09-01T23:11:53.376Z,21.70
2022-09-01T23:14:20.513Z,21.70
2022-09-01T23:16:47.826Z,21.70
2022-09-01T23:19:22.942Z,21.60
2022-09-01T23:21:51.192Z,21.60
2022-09-01T23:24:19.864Z,21.60
2022-09-01T23:26:48.351Z,21.50
2022-09-01T23:29:15.509Z,21.50
2022-09-01T23:31:43.944Z,21.40
2022-09-01T23:34:13.315Z,21.40
2022-09-01T23:36:41.224Z,21.40
2022-09-01T23:39:08.760Z,21.40
2022-09-01T23:41:37.448Z,21.30
2022-09-01T23:44:09.556Z,21.30
2022-09-01T23:46:44.920Z,21.30
2022-09-01T23:49:13.691Z,21.30
2022-09-01T23:51:41.236Z,21.30
2022-09-01T23:54:08.513Z,21.30
2022-09-01T23:56:36.809Z,21.30
2022-09-01T23:59:04.429Z,21.30
