createdAt,value
2023-01-01T00:01:47.254Z,100.00
2023-01-01T00:04:16.955Z,100.00
2023-01-01T00:06:46.387Z,100.00
2023-01-01T00:09:31.795Z,100.00
2023-01-01T00:12:01.076Z,100.00
2023-01-01T00:14:29.225Z,100.00
2023-01-01T00:16:59.679Z,100.00
2023-01-01T00:19:27.754Z,100.00
2023-01-01T00:21:56.797Z,100.00
2023-01-01T00:24:24.661Z,100.00
2023-01-01T00:26:52.493Z,100.00
2023-01-01T00:29:21.746Z,100.00
2023-01-01T00:31:51.001Z,100.00
2023-01-01T00:34:18.911Z,100.00
2023-01-01T00:36:46.792Z,100.00
2023-01-01T00:39:14.682Z,100.00
2023-01-01T00:41:42.547Z,100.00
2023-01-01T00:44:10.410Z,100.00
2023-01-01T00:46:39.736Z,100.00
2023-01-01T00:49:07.874Z,100.00
2023-01-01T00:51:37.274Z,100.00
2023-01-01T00:54:05.527Z,100.00
2023-01-01T00:56:33.844Z,100.00
2023-01-01T00:59:02.034Z,100.00
2023-01-01T01:01:30.083Z,100.00
2023-01-01T01:03:59.384Z,100.00
2023-01-01T01:06:27.333Z,100.00
2023-01-01T01:08:55.231Z,100.00
2023-01-01T01:11:26.814Z,100.00
2023-01-01T01:13:56.659Z,100.00
2023-01-01T01:16:26.861Z,100.00
2023-01-01T01:18:57.623Z,100.00
2023-01-01T01:21:29.081Z,100.00
2023-01-01T01:23:59.874Z,100.00
2023-01-01T01:26:30.235Z,100.00
2023-01-01T01:28:58.656Z,100.00
2023-01-01T01:31:30.221Z,100.00
2023-01-01T01:33:58.405Z,100.00
2023-01-01T01:36:27.902Z,100.00
2023-01-01T01:38:55.998Z,100.00
2023-01-01T01:41:29.257Z,100.00
2023-01-01T01:44:00.233Z,100.00
2023-01-01T01:46:33.804Z,100.00
2023-01-01T01:49:06.857Z,100.00
2023-01-01T01:51:41.870Z,100.00
2023-01-01T01:54:14.658Z,100.00
2023-01-01T01:56:47.849Z,100.00
2023-01-01T01:59:17.270Z,100.00
2023-01-01T02:01:59.077Z,100.00
2023-01-01T02:04:27.347Z,100.00
2023-01-01T02:06:56.831Z,100.00
2023-01-01T02:09:24.875Z,100.00
2023-01-01T02:11:52.781Z,100.00
2023-01-01T02:14:20.740Z,100.00
2023-01-01T02:16:52.281Z,100.00
2023-01-01T02:19:34.135Z,100.00
2023-01-01T02:22:15.281Z,100.00
2023-01-01T02:24:55.808Z,100.00
2023-01-01T02:27:36.225Z,100.00
2023-01-01T02:30:08.624Z,100.00
2023-01-01T02:32:42.001Z,100.00
2023-01-01T02:35:33.260Z,100.00
2023-01-01T02:38:04.894Z,100.00
2023-01-01T02:40:37.094Z,100.00
2023-01-01T02:43:07.113Z,100.00
2023-01-01T02:45:36.560Z,100.00
2023-01-01T02:48:06.399Z,100.00
2023-01-01T02:50:36.167Z,100.00
2023-01-01T02:53:21.290Z,100.00
2023-01-01T02:55:59.665Z,100.00
2023-01-01T02:58:53.945Z,100.00
2023-01-01T03:01:31.073Z,100.00
2023-01-01T03:04:08.810Z,100.00
2023-01-01T03:06:43.989Z,100.00
2023-01-01T03:09:24.410Z,100.00
2023-01-01T03:11:58.995Z,100.00
2023-01-01T03:14:33.346Z,100.00
2023-01-01T03:17:06.509Z,100.00
2023-01-01T03:19:38.721Z,100.00
2023-01-01T03:22:10.092Z,100.00
2023-01-01T03:24:43.403Z,100.00
2023-01-01T03:27:15.958Z,100.00
2023-01-01T03:29:45.014Z,100.00
2023-01-01T03:32:21.391Z,100.00
2023-01-01T03:34:54.671Z,100.00
2023-01-01T03:37:28.274Z,100.00
2023-01-01T03:40:00.541Z,100.00
2023-01-01T03:42:34.403Z,100.00
2023-01-01T03:45:06.400Z,100.00
2023-01-01T03:47:37.548Z,100.00
2023-01-01T03:50:07.389Z,100.00
2023-01-01T03:52:57.177Z,100.00
2023-01-01T03:55:32.463Z,100.00
2023-01-01T03:58:04.922Z,100.00
2023-01-01T04:00:36.265Z,100.00
2023-01-01T04:03:09.364Z,100.00
2023-01-01T04:05:40.032Z,100.00
2023-01-01T04:08:09.153Z,100.00
2023-01-01T04:10:40.545Z,100.00
2023-01-01T04:13:08.823Z,100.00
2023-01-01T04:15:37.153Z,100.00
2023-01-01T04:18:06.728Z,100.00
2023-01-01T04:20:36.940Z,100.00
2023-01-01T04:23:07.481Z,100.00
2023-01-01T04:25:35.728Z,100.00
2023-01-01T04:28:04.379Z,100.00
2023-01-01T04:33:05.801Z,100.00
2023-01-01T04:35:33.644Z,100.00
2023-01-01T04:38:03.816Z,100.00
2023-01-01T04:40:31.671Z,100.00
2023-01-01T04:42:59.558Z,100.00
2023-01-01T04:45:27.495Z,100.00
2023-01-01T04:47:55.408Z,100.00
2023-01-01T04:50:24.846Z,100.00
2023-01-01T04:52:54.072Z,100.00
2023-01-01T04:55:21.958Z,100.00
2023-01-01T04:57:49.780Z,100.00
2023-01-01T05:00:18.658Z,100.00
2023-01-01T05:02:46.787Z,100.00
2023-01-01T05:05:14.883Z,100.00
2023-01-01T05:07:45.331Z,100.00
2023-01-01T05:10:13.384Z,100.00
2023-01-01T05:12:41.231Z,100.00
2023-01-01T05:15:10.111Z,100.00
2023-01-01T05:17:38.516Z,100.00
2023-01-01T05:20:07.183Z,100.00
2023-01-01T05:22:35.056Z,100.00
2023-01-01T05:25:04.494Z,100.00
2023-01-01T05:27:32.364Z,100.00
2023-01-01T05:30:00.348Z,100.00
2023-01-01T05:32:28.415Z,100.00
2023-01-01T05:34:56.541Z,100.00
2023-01-01T05:37:24.386Z,100.00
2023-01-01T05:39:52.209Z,100.00
2023-01-01T05:42:21.407Z,100.00
2023-01-01T05:44:49.272Z,100.00
2023-01-01T05:47:18.671Z,100.00
2023-01-01T05:49:47.011Z,100.00
2023-01-01T05:52:14.918Z,100.00
2023-01-01T05:54:42.832Z,100.00
2023-01-01T05:57:10.655Z,100.00
2023-01-01T05:59:39.857Z,100.00
2023-01-01T06:02:07.742Z,100.00
2023-01-01T06:04:35.706Z,100.00
2023-01-01T06:07:03.564Z,100.00
2023-01-01T06:09:31.438Z,100.00
2023-01-01T06:11:59.346Z,100.00
2023-01-01T06:14:27.206Z,100.00
2023-01-01T06:16:57.745Z,100.00
2023-01-01T06:19:28.037Z,100.00
2023-01-01T06:21:55.992Z,100.00
2023-01-01T06:24:23.854Z,100.00
2023-01-01T06:26:54.945Z,100.00
2023-01-01T06:29:26.042Z,100.00
2023-01-01T06:31:54.036Z,100.00
2023-01-01T06:34:23.264Z,100.00
2023-01-01T06:36:51.081Z,100.00
2023-01-01T06:39:18.958Z,100.00
2023-01-01T06:41:46.906Z,100.00
2023-01-01T06:44:14.824Z,100.00
2023-01-01T06:46:42.670Z,100.00
2023-01-01T06:49:12.772Z,100.00
2023-01-01T06:51:44.053Z,100.00
2023-01-01T06:54:12.215Z,100.00
2023-01-01T06:56:40.108Z,100.00
2023-01-01T06:59:09.843Z,100.00
2023-01-01T07:01:44.136Z,100.00
2023-01-01T07:04:14.816Z,100.00
2023-01-01T07:06:49.090Z,100.00
2023-01-01T07:09:23.326Z,100.00
2023-01-01T07:11:53.385Z,100.00
2023-01-01T07:14:24.771Z,100.00
2023-01-01T07:16:59.907Z,100.00
2023-01-01T07:19:27.787Z,100.00
2023-01-01T07:21:57.070Z,100.00
2023-01-01T07:24:24.939Z,100.00
2023-01-01T07:26:53.523Z,100.00
2023-01-01T07:29:21.703Z,100.00
2023-01-01T07:31:52.345Z,100.00
2023-01-01T07:34:20.667Z,100.00
2023-01-01T07:36:50.170Z,100.00
2023-01-01T07:39:24.427Z,100.00
2023-01-01T07:41:59.890Z,100.00
2023-01-01T07:44:31.140Z,100.00
2023-01-01T07:47:05.011Z,100.00
2023-01-01T07:49:33.229Z,100.00
2023-01-01T07:52:01.600Z,100.00
2023-01-01T07:54:35.165Z,100.00
2023-01-01T07:57:09.451Z,100.00
2023-01-01T07:59:37.639Z,100.00
2023-01-01T08:02:06.800Z,100.00
2023-01-01T08:04:35.571Z,100.00
2023-01-01T08:07:08.194Z,100.00
2023-01-01T08:09:38.617Z,100.00
2023-01-01T08:12:08.653Z,100.00
2023-01-01T08:14:36.710Z,100.00
2023-01-01T08:17:06.065Z,100.00
2023-01-01T08:19:33.892Z,99.55
2023-01-01T08:22:02.120Z,98.77
2023-01-01T08:24:30.311Z,98.62
2023-01-01T08:26:59.793Z,97.26
2023-01-01T08:29:30.040Z,95.55
2023-01-01T08:31:59.604Z,94.68
2023-01-01T08:34:29.932Z,95.34
2023-01-01T08:36:57.928Z,93.63
2023-01-01T08:39:26.222Z,93.74
2023-01-01T08:41:54.199Z,92.97
2023-01-01T08:44:24.744Z,96.04
2023-01-01T08:46:55.738Z,97.17
2023-01-01T08:49:25.040Z,97.31
2023-01-01T08:52:00.151Z,97.05
2023-01-01T08:54:33.431Z,95.92
2023-01-01T08:57:01.362Z,93.75
2023-01-01T08:59:31.155Z,91.48
2023-01-01T09:02:01.551Z,92.65
2023-01-01T09:04:32.268Z,92.13
2023-01-01T09:07:00.151Z,91.82
2023-01-01T09:09:31.703Z,91.33
2023-01-01T09:12:07.687Z,88.83
2023-01-01T09:14:36.939Z,87.40
2023-01-01T09:17:04.871Z,87.19
2023-01-01T09:19:32.843Z,85.69
2023-01-01T09:22:00.700Z,85.43
2023-01-01T09:24:28.683Z,84.55
2023-01-01T09:26:56.555Z,84.58
2023-01-01T09:29:24.400Z,83.90
2023-01-01T09:31:53.770Z,84.76
2023-01-01T09:34:21.699Z,86.19
2023-01-01T09:36:49.535Z,84.72
2023-01-01T09:39:17.729Z,84.02
2023-01-01T09:41:58.878Z,82.13
2023-01-01T09:44:44.207Z,80.47
2023-01-01T09:47:23.262Z,80.52
2023-01-01T09:49:53.731Z,80.72
2023-01-01T09:52:22.013Z,80.95
2023-01-01T09:54:55.147Z,82.23
2023-01-01T09:57:29.089Z,82.72
2023-01-01T09:59:57.365Z,82.30
2023-01-01T10:02:39.459Z,81.57
2023-01-01T10:05:22.465Z,79.68
2023-01-01T10:07:55.701Z,77.21
2023-01-01T10:10:39.757Z,77.43
2023-01-01T10:13:50.612Z,79.32
2023-01-01T10:16:30.523Z,78.48
2023-01-01T10:19:04.148Z,76.98
2023-01-01T10:21:35.118Z,74.98
2023-01-01T10:24:12.163Z,75.06
2023-01-01T10:26:42.130Z,74.33
2023-01-01T10:29:16.932Z,75.36
2023-01-01T10:31:49.233Z,75.99
2023-01-01T10:34:23.503Z,75.68
2023-01-01T10:36:54.950Z,76.19
2023-01-01T10:39:23.473Z,74.49
2023-01-01T10:41:52.016Z,74.08
2023-01-01T10:44:31.149Z,74.67
2023-01-01T10:47:01.033Z,72.81
2023-01-01T10:49:30.323Z,72.43
2023-01-01T10:52:03.789Z,71.76
2023-01-01T10:54:35.882Z,71.14
2023-01-01T10:57:15.901Z,71.74
2023-01-01T10:59:51.809Z,70.06
2023-01-01T11:02:24.291Z,70.80
2023-01-01T11:05:17.628Z,69.64
2023-01-01T11:07:49.954Z,70.25
2023-01-01T11:10:20.885Z,71.75
2023-01-01T11:13:06.477Z,70.44
2023-01-01T11:15:38.601Z,70.77
2023-01-01T11:18:08.660Z,71.50
2023-01-01T11:20:38.092Z,70.91
2023-01-01T11:23:20.944Z,70.08
2023-01-01T11:25:59.460Z,69.77
2023-01-01T11:28:28.686Z,70.60
2023-01-01T11:31:02.829Z,69.96
2023-01-01T11:33:35.042Z,70.00
2023-01-01T11:36:06.236Z,70.11
2023-01-01T11:38:35.773Z,69.90
2023-01-01T11:41:06.952Z,69.60
2023-01-01T11:43:41.121Z,69.08
2023-01-01T11:46:11.590Z,69.00
2023-01-01T11:48:44.427Z,70.33
2023-01-01T11:51:30.538Z,69.29
2023-01-01T11:54:21.652Z,68.06
2023-01-01T11:56:53.744Z,69.49
2023-01-01T11:59:26.478Z,69.43
2023-01-01T12:01:58.349Z,68.59
2023-01-01T12:04:32.605Z,67.44
2023-01-01T12:07:07.174Z,67.35
2023-01-01T12:09:41.441Z,67.07
2023-01-01T12:12:14.331Z,66.67
2023-01-01T12:14:49.220Z,66.83
2023-01-01T12:17:23.795Z,67.05
2023-01-01T12:20:01.433Z,67.69
2023-01-01T12:22:31.117Z,67.02
2023-01-01T12:24:59.456Z,67.64
2023-01-01T12:27:43.325Z,66.56
2023-01-01T12:30:20.451Z,66.77
2023-01-01T12:33:08.786Z,66.15
2023-01-01T12:35:52.748Z,64.90
2023-01-01T12:38:38.514Z,65.10
2023-01-01T12:41:13.475Z,65.10
2023-01-01T12:43:49.960Z,64.29
2023-01-01T12:46:45.170Z,64.91
2023-01-01T12:49:27.387Z,65.66
2023-01-01T12:52:13.728Z,66.06
2023-01-01T12:55:15.676Z,65.40
2023-01-01T12:57:49.752Z,64.90
2023-01-01T13:00:22.784Z,64.90
2023-01-01T13:02:53.668Z,65.13
2023-01-01T13:05:25.239Z,65.15
2023-01-01T13:08:00.183Z,65.29
2023-01-01T13:10:34.358Z,65.58
2023-01-01T13:13:02.946Z,65.84
2023-01-01T13:15:48.925Z,66.43
2023-01-01T13:18:26.457Z,66.27
2023-01-01T13:21:06.786Z,65.52
2023-01-01T13:23:48.595Z,65.03
2023-01-01T13:26:38.104Z,64.58
2023-01-01T13:29:33.474Z,64.54
2023-01-01T13:32:06.719Z,64.07
2023-01-01T13:34:43.062Z,64.49
2023-01-01T13:37:30.754Z,64.97
2023-01-01T13:39:59.793Z,65.96
2023-01-01T13:42:52.427Z,65.94
2023-01-01T13:46:09.284Z,66.00
2023-01-01T13:48:31.715Z,65.78
2023-01-01T13:52:02.884Z,66.04
2023-01-01T13:54:31.646Z,66.44
2023-01-01T13:57:02.625Z,66.94
2023-01-01T13:59:54.510Z,67.03
2023-01-01T14:02:27.099Z,67.26
2023-01-01T14:04:58.825Z,67.63
2023-01-01T14:07:51.063Z,67.71
2023-01-01T14:10:29.533Z,68.87
2023-01-01T14:13:03.956Z,69.13
2023-01-01T14:15:34.714Z,69.13
2023-01-01T14:18:05.341Z,69.70
2023-01-01T14:20:37.370Z,70.13
2023-01-01T14:23:10.123Z,71.19
2023-01-01T14:25:38.749Z,71.71
2023-01-01T14:28:07.982Z,72.67
2023-01-01T14:30:37.262Z,73.12
2023-01-01T14:33:05.047Z,74.58
2023-01-01T14:35:32.959Z,75.73
2023-01-01T14:38:17.920Z,76.09
2023-01-01T14:40:47.199Z,76.55
2023-01-01T14:43:15.332Z,77.64
2023-01-01T14:45:45.305Z,78.17
2023-01-01T14:48:19.888Z,79.14
2023-01-01T14:50:50.919Z,79.94
2023-01-01T14:53:22.323Z,80.55
2023-01-01T14:55:51.164Z,81.64
2023-01-01T14:58:22.950Z,82.23
2023-01-01T15:00:52.749Z,82.46
2023-01-01T15:03:21.956Z,83.21
2023-01-01T15:06:00.033Z,83.75
2023-01-01T15:08:28.318Z,84.88
2023-01-01T15:10:57.795Z,86.57
2023-01-01T15:13:27.655Z,86.85
2023-01-01T15:15:57.971Z,87.59
2023-01-01T15:18:42.467Z,88.35
2023-01-01T15:21:16.135Z,89.07
2023-01-01T15:23:52.373Z,89.61
2023-01-01T15:26:30.596Z,89.63
2023-01-01T15:29:00.575Z,89.63
2023-01-01T15:31:38.708Z,89.74
2023-01-01T15:34:07.141Z,90.00
2023-01-01T15:36:35.093Z,90.00
2023-01-01T15:39:03.307Z,90.40
2023-01-01T15:41:45.418Z,90.54
2023-01-01T15:44:21.124Z,90.69
2023-01-01T15:46:52.799Z,90.62
2023-01-01T15:49:26.697Z,90.73
2023-01-01T15:51:57.716Z,90.25
2023-01-01T15:54:26.239Z,91.05
2023-01-01T15:56:54.565Z,92.21
2023-01-01T15:59:29.553Z,92.81
2023-01-01T16:02:13.196Z,93.27
2023-01-01T16:04:45.834Z,93.37
2023-01-01T16:07:19.110Z,93.45
2023-01-01T16:09:50.531Z,93.76
2023-01-01T16:12:21.741Z,93.72
2023-01-01T16:14:49.705Z,94.06
2023-01-01T16:17:21.388Z,95.10
2023-01-01T16:19:51.587Z,96.02
2023-01-01T16:22:20.547Z,96.41
2023-01-01T16:24:48.445Z,97.68
2023-01-01T16:27:16.558Z,99.00
2023-01-01T16:29:47.298Z,99.13
2023-01-01T16:32:19.508Z,100.00
2023-01-01T16:34:47.448Z,100.00
2023-01-01T16:37:16.371Z,100.00
2023-01-01T16:39:44.240Z,100.00
2023-01-01T16:42:14.002Z,100.00
2023-01-01T16:44:42.732Z,100.00
2023-01-01T16:47:10.838Z,100.00
2023-01-01T16:49:40.068Z,100.00
2023-01-01T16:52:08.222Z,100.00
2023-01-01T16:54:36.212Z,100.00
2023-01-01T16:57:04.226Z,100.00
2023-01-01T16:59:32.062Z,100.00
2023-01-01T17:01:59.974Z,100.00
2023-01-01T17:04:28.269Z,100.00
2023-01-01T17:06:57.539Z,100.00
2023-01-01T17:09:25.415Z,100.00
2023-01-01T17:11:53.373Z,100.00
2023-01-01T17:14:21.387Z,100.00
2023-01-01T17:16:51.811Z,100.00
2023-01-01T17:19:21.401Z,100.00
2023-01-01T17:21:50.003Z,100.00
2023-01-01T17:24:20.817Z,100.00
2023-01-01T17:26:52.733Z,100.00
2023-01-01T17:29:20.777Z,100.00
2023-01-01T17:31:48.856Z,100.00
2023-01-01T17:34:18.247Z,100.00
2023-01-01T17:36:46.995Z,100.00
2023-01-01T17:39:18.331Z,100.00
2023-01-01T17:41:47.539Z,100.00
2023-01-01T17:44:16.073Z,100.00
2023-01-01T17:46:48.782Z,100.00
2023-01-01T17:49:24.443Z,100.00
2023-01-01T17:51:56.640Z,100.00
2023-01-01T17:54:24.932Z,100.00
2023-01-01T17:56:54.315Z,100.00
2023-01-01T17:59:22.805Z,100.00
2023-01-01T18:01:50.772Z,100.00
2023-01-01T18:04:19.417Z,100.00
2023-01-01T18:06:54.209Z,100.00
2023-01-01T18:09:23.028Z,100.00
2023-01-01T18:11:51.277Z,100.00
2023-01-01T18:14:24.643Z,100.00
2023-01-01T18:16:53.206Z,100.00
2023-01-01T18:19:21.384Z,100.00
2023-01-01T18:21:51.590Z,100.00
2023-01-01T18:24:19.737Z,100.00
2023-01-01T18:26:47.713Z,100.00
2023-01-01T18:29:16.209Z,100.00
2023-01-01T18:31:48.341Z,100.00
2023-01-01T18:34:16.285Z,100.00
2023-01-01T18:36:47.000Z,100.00
2023-01-01T18:39:17.921Z,100.00
2023-01-01T18:42:12.388Z,100.00
2023-01-01T18:44:41.340Z,100.00
2023-01-01T18:47:14.853Z,100.00
2023-01-01T18:49:47.916Z,100.00
2023-01-01T18:52:22.844Z,100.00
2023-01-01T18:54:59.025Z,100.00
2023-01-01T18:57:29.528Z,100.00
2023-01-01T18:59:59.542Z,100.00
2023-01-01T19:02:37.931Z,100.00
2023-01-01T19:05:19.109Z,100.00
2023-01-01T19:10:40.591Z,100.00
2023-01-01T19:13:19.503Z,100.00
2023-01-01T19:15:49.472Z,100.00
2023-01-01T19:18:20.641Z,100.00
2023-01-01T19:20:51.835Z,100.00
2023-01-01T19:23:23.756Z,100.00
2023-01-01T19:25:52.664Z,100.00
2023-01-01T19:28:37.718Z,100.00
2023-01-01T19:31:07.152Z,100.00
2023-01-01T19:33:36.500Z,100.00
2023-01-01T19:36:04.546Z,100.00
2023-01-01T19:38:32.401Z,100.00
2023-01-01T19:41:00.240Z,100.00
2023-01-01T19:43:28.174Z,100.00
2023-01-01T19:45:56.033Z,100.00
2023-01-01T19:48:24.101Z,100.00
2023-01-01T19:50:53.366Z,100.00
2023-01-01T19:53:21.268Z,100.00
2023-01-01T19:55:49.458Z,100.00
2023-01-01T19:58:19.798Z,100.00
2023-01-01T20:00:47.702Z,100.00
2023-01-01T20:06:05.436Z,100.00
2023-01-01T20:08:33.493Z,100.00
2023-01-01T20:11:01.914Z,100.00
2023-01-01T20:13:31.228Z,100.00
2023-01-01T20:15:59.316Z,100.00
2023-01-01T20:18:27.231Z,100.00
2023-01-01T20:21:12.684Z,100.00
2023-01-01T20:23:43.403Z,100.00
2023-01-01T20:26:11.402Z,100.00
2023-01-01T20:28:56.804Z,100.00
2023-01-01T20:31:24.762Z,100.00
2023-01-01T20:33:52.654Z,100.00
2023-01-01T20:36:37.784Z,100.00
2023-01-01T20:39:06.997Z,100.00
2023-01-01T20:41:34.845Z,100.00
2023-01-01T20:44:02.705Z,100.00
2023-01-01T20:46:30.971Z,100.00
2023-01-01T20:48:59.614Z,100.00
2023-01-01T20:51:27.850Z,100.00
2023-01-01T20:53:55.940Z,100.00
2023-01-01T20:56:25.366Z,100.00
2023-01-01T20:59:00.144Z,100.00
2023-01-01T21:01:32.804Z,100.00
2023-01-01T21:04:00.748Z,100.00
2023-01-01T21:06:28.723Z,100.00
2023-01-01T21:08:56.646Z,100.00
2023-01-01T21:11:26.037Z,100.00
2023-01-01T21:13:53.944Z,100.00
2023-01-01T21:16:25.884Z,100.00
2023-01-01T21:18:53.738Z,100.00
2023-01-01T21:21:23.585Z,100.00
2023-01-01T21:23:53.784Z,100.00
2023-01-01T21:26:30.080Z,100.00
2023-01-01T21:29:01.641Z,100.00
2023-01-01T21:31:38.243Z,100.00
2023-01-01T21:34:18.110Z,100.00
2023-01-01T21:36:46.223Z,100.00
2023-01-01T21:39:15.324Z,100.00
2023-01-01T21:41:44.540Z,100.00
2023-01-01T21:44:15.536Z,100.00
2023-01-01T21:46:47.121Z,100.00
2023-01-01T21:49:20.508Z,100.00
2023-01-01T21:51:52.320Z,100.00
2023-01-01T21:54:23.857Z,100.00
2023-01-01T21:56:58.746Z,100.00
2023-01-01T21:59:38.512Z,100.00
2023-01-01T22:02:35.645Z,100.00
2023-01-01T22:05:30.135Z,100.00
2023-01-01T22:07:59.404Z,100.00
2023-01-01T22:10:31.019Z,100.00
2023-01-01T22:13:01.549Z,100.00
2023-01-01T22:15:40.819Z,100.00
2023-01-01T22:18:19.736Z,100.00
2023-01-01T22:20:48.650Z,100.00
2023-01-01T22:23:35.009Z,100.00
2023-01-01T22:26:05.755Z,100.00
2023-01-01T22:28:42.748Z,100.00
2023-01-01T22:31:14.941Z,100.00
2023-01-01T22:33:47.119Z,100.00
2023-01-01T22:36:17.970Z,100.00
2023-01-01T22:38:46.453Z,100.00
2023-01-01T22:41:15.102Z,100.00
2023-01-01T22:43:47.800Z,100.00
2023-01-01T22:46:27.644Z,100.00
2023-01-01T22:49:00.142Z,100.00
2023-01-01T22:51:41.012Z,100.00
2023-01-01T22:54:08.856Z,100.00
2023-01-01T22:56:36.725Z,100.00
2023-01-01T22:59:05.996Z,100.00
2023-01-01T23:01:33.964Z,100.00
2023-01-01T23:04:02.370Z,100.00
2023-01-01T23:06:30.447Z,100.00
2023-01-01T23:08:58.422Z,100.00
2023-01-01T23:11:26.647Z,100.00
2023-01-01T23:14:12.037Z,100.00
2023-01-01T23:16:41.316Z,100.00
2023-01-01T23:19:09.232Z,100.00
2023-01-01T23:21:37.619Z,100.00
2023-01-01T23:24:09.829Z,100.00
2023-01-01T23:26:38.381Z,100.00
2023-01-01T23:29:07.463Z,100.00
2023-01-01T23:31:35.711Z,100.00
2023-01-01T23:34:11.821Z,100.00
2023-01-01T23:36:40.754Z,100.00
2023-01-01T23:39:12.628Z,100.00
2023-01-01T23:41:59.965Z,100.00
2023-01-01T23:45:24.879Z,100.00
2023-01-01T23:48:16.929Z,100.00
2023-01-01T23:54:04.483Z,100.00
2023-01-01T23:56:55.777Z,100.00
2023-01-01T23:59:45.408Z,100.00
