createdAt,value
2018-10-19T00:00:06.644Z,1.55
2018-10-19T00:00:19.058Z,1.55
2018-10-19T00:00:31.480Z,1.55
2018-10-19T00:00:43.895Z,1.55
2018-10-19T00:00:56.425Z,1.55
2018-10-19T00:01:09.155Z,1.55
2018-10-19T00:01:21.584Z,1.55
2018-10-19T00:01:33.972Z,1.55
2018-10-19T00:01:46.436Z,1.55
2018-10-19T00:01:58.928Z,1.55
2018-10-19T00:02:11.349Z,1.55
2018-10-19T00:02:23.753Z,1.55
2018-10-19T00:02:36.141Z,1.55
2018-10-19T00:02:48.521Z,1.55
2018-10-19T00:03:01.236Z,1.55
2018-10-19T00:03:14.501Z,1.97
2018-10-19T00:03:27.051Z,1.97
2018-10-19T00:03:39.428Z,1.97
2018-10-19T00:03:51.807Z,1.97
2018-10-19T00:04:04.211Z,1.97
2018-10-19T00:04:16.683Z,1.97
2018-10-19T00:04:29.067Z,1.97
2018-10-19T00:04:41.462Z,1.97
2018-10-19T00:04:54.406Z,1.97
2018-10-19T00:05:07.751Z,1.97
2018-10-19T00:05:21.364Z,1.97
2018-10-19T00:05:33.741Z,1.97
2018-10-19T00:05:46.144Z,1.97
2018-10-19T00:05:58.531Z,1.97
2018-10-19T00:06:10.919Z,1.97
2018-10-19T00:06:23.517Z,1.97
2018-10-19T00:06:35.903Z,1.97
2018-10-19T00:06:48.290Z,1.97
2018-10-19T00:07:00.768Z,1.97
2018-10-19T00:07:13.165Z,1.97
2018-10-19T00:07:25.578Z,1.97
2018-10-19T00:07:37.955Z,1.97
2018-10-19T00:07:50.348Z,1.97
2018-10-19T00:08:02.791Z,1.97
2018-10-19T00:08:15.205Z,1.97
2018-10-19T00:08:27.602Z,1.97
2018-10-19T00:08:40.220Z,1.97
2018-10-19T00:08:52.637Z,1.97
2018-10-19T00:09:05.736Z,1.97
2018-10-19T00:09:19.235Z,1.97
2018-10-19T00:09:31.624Z,1.97
2018-10-19T00:09:44.034Z,1.97
2018-10-19T00:09:56.627Z,1.97
2018-10-19T00:10:09.029Z,1.97
2018-10-19T00:10:21.484Z,1.97
2018-10-19T00:10:34.031Z,1.97
2018-10-19T00:10:46.439Z,1.97
2018-10-19T00:10:59.119Z,1.97
2018-10-19T00:11:12.903Z,1.97
2018-10-19T00:11:25.759Z,1.97
2018-10-19T00:11:38.212Z,1.97
2018-10-19T00:11:50.591Z,1.97
2018-10-19T00:12:03.005Z,1.97
2018-10-19T00:12:15.404Z,1.97
2018-10-19T00:12:27.817Z,1.97
2018-10-19T00:12:40.688Z,1.97
2018-10-19T00:12:53.986Z,1.97
2018-10-19T00:13:07.153Z,1.97
2018-10-19T00:13:19.531Z,1.8
2018-10-19T00:13:31.927Z,1.8
2018-10-19T00:13:44.326Z,1.8
2018-10-19T00:13:56.714Z,1.8
2018-10-19T00:14:09.120Z,1.8
2018-10-19T00:14:21.507Z,1.8
2018-10-19T00:14:33.909Z,1.8
2018-10-19T00:14:46.309Z,1.8
2018-10-19T00:14:58.966Z,1.8
2018-10-19T00:15:12.582Z,1.8
2018-10-19T00:15:25.502Z,1.8
2018-10-19T00:15:37.917Z,1.8
2018-10-19T00:15:50.300Z,1.8
2018-10-19T00:16:02.683Z,1.8
2018-10-19T00:16:15.074Z,1.8
2018-10-19T00:16:27.453Z,1.8
2018-10-19T00:16:39.874Z,1.8
2018-10-19T00:16:52.297Z,1.8
2018-10-19T00:17:05.345Z,1.8
2018-10-19T00:17:18.913Z,1.8
2018-10-19T00:17:31.332Z,1.8
2018-10-19T00:17:43.900Z,1.8
2018-10-19T00:17:56.321Z,1.8
2018-10-19T00:18:08.732Z,1.8
2018-10-19T00:18:21.129Z,1.8
2018-10-19T00:18:33.509Z,1.8
2018-10-19T00:18:45.929Z,1.8
2018-10-19T00:18:58.324Z,1.8
2018-10-19T00:19:10.821Z,1.8
2018-10-19T00:19:23.239Z,1.8
2018-10-19T00:19:35.641Z,1.8
2018-10-19T00:19:48.037Z,1.8
2018-10-19T00:20:00.424Z,1.8
2018-10-19T00:20:12.806Z,1.8
2018-10-19T00:20:25.192Z,1.8
2018-10-19T00:20:37.575Z,1.8
2018-10-19T00:20:49.957Z,1.8
2018-10-19T00:21:02.807Z,1.8
2018-10-19T00:21:16.522Z,1.8
2018-10-19T00:21:28.935Z,1.8
2018-10-19T00:21:41.316Z,1.8
2018-10-19T00:21:53.715Z,1.8
2018-10-19T00:22:06.094Z,1.8
2018-10-19T00:22:18.666Z,1.8
2018-10-19T00:22:31.061Z,1.8
2018-10-19T00:22:43.604Z,1.8
2018-10-19T00:22:56.230Z,1.8
2018-10-19T00:23:09.352Z,1.8
2018-10-19T00:23:22.265Z,1.45
2018-10-19T00:23:34.666Z,1.45
2018-10-19T00:23:47.072Z,1.45
2018-10-19T00:23:59.526Z,1.45
2018-10-19T00:24:12.066Z,1.45
2018-10-19T00:24:24.456Z,1.45
2018-10-19T00:24:36.982Z,1.45
2018-10-19T00:24:49.377Z,1.45
2018-10-19T00:25:01.767Z,1.45
2018-10-19T00:25:14.148Z,1.45
2018-10-19T00:25:26.549Z,1.45
2018-10-19T00:25:39.083Z,1.45
2018-10-19T00:25:51.462Z,1.45
2018-10-19T00:26:03.848Z,1.45
2018-10-19T00:26:16.223Z,1.45
2018-10-19T00:26:28.623Z,1.45
2018-10-19T00:26:41.005Z,1.45
2018-10-19T00:26:53.498Z,1.45
2018-10-19T00:27:06.791Z,1.45
2018-10-19T00:27:20.450Z,1.45
2018-10-19T00:27:32.894Z,1.45
2018-10-19T00:27:45.307Z,1.45
2018-10-19T00:27:57.760Z,1.45
2018-10-19T00:28:10.214Z,1.45
2018-10-19T00:28:22.607Z,1.45
2018-10-19T00:28:34.995Z,1.45
2018-10-19T00:28:47.374Z,1.45
2018-10-19T00:29:00.021Z,1.45
2018-10-19T00:29:13.647Z,1.45
2018-10-19T00:29:26.496Z,1.45
2018-10-19T00:29:38.892Z,1.45
2018-10-19T00:29:51.289Z,1.45
2018-10-19T00:30:03.685Z,1.45
2018-10-19T00:30:16.082Z,1.45
2018-10-19T00:30:28.456Z,1.45
2018-10-19T00:30:40.865Z,1.45
2018-10-19T00:30:53.269Z,1.45
2018-10-19T00:31:05.677Z,1.45
2018-10-19T00:31:18.068Z,1.45
2018-10-19T00:31:30.452Z,1.45
2018-10-19T00:31:42.847Z,1.45
2018-10-19T00:31:55.393Z,1.45
2018-10-19T00:32:07.821Z,1.45
2018-10-19T00:32:20.226Z,1.45
2018-10-19T00:32:32.626Z,1.45
2018-10-19T00:32:45.041Z,1.45
2018-10-19T00:32:57.678Z,1.45
2018-10-19T00:33:11.072Z,2.2
2018-10-19T00:33:24.524Z,2.2
2018-10-19T00:33:36.981Z,2.2
2018-10-19T00:33:49.402Z,2.2
2018-10-19T00:34:01.952Z,2.2
2018-10-19T00:34:14.363Z,2.2
2018-10-19T00:34:26.756Z,2.2
2018-10-19T00:34:39.154Z,2.2
2018-10-19T00:34:51.524Z,2.2
2018-10-19T00:35:04.503Z,2.2
2018-10-19T00:35:17.947Z,2.2
2018-10-19T00:35:30.330Z,2.2
2018-10-19T00:35:42.708Z,2.2
2018-10-19T00:35:55.105Z,2.2
2018-10-19T00:36:07.499Z,2.2
2018-10-19T00:36:19.909Z,2.2
2018-10-19T00:36:32.326Z,2.2
2018-10-19T00:36:45.450Z,2.2
2018-10-19T00:36:59.110Z,2.2
2018-10-19T00:37:11.552Z,2.2
2018-10-19T00:37:23.935Z,2.2
2018-10-19T00:37:36.354Z,2.2
2018-10-19T00:37:48.738Z,2.2
2018-10-19T00:38:01.127Z,2.2
2018-10-19T00:38:13.521Z,2.2
2018-10-19T00:38:25.906Z,2.2
2018-10-19T00:38:38.296Z,2.2
2018-10-19T00:38:50.679Z,2.2
2018-10-19T00:39:03.635Z,2.2
2018-10-19T00:39:17.474Z,2.2
2018-10-19T00:39:29.997Z,2.2
2018-10-19T00:39:42.409Z,2.2
2018-10-19T00:39:54.783Z,2.2
2018-10-19T00:40:07.172Z,2.2
2018-10-19T00:40:19.576Z,2.2
2018-10-19T00:40:31.979Z,2.2
2018-10-19T00:40:44.363Z,2.2
2018-10-19T00:40:57.001Z,2.2
2018-10-19T00:41:10.291Z,2.2
2018-10-19T00:41:23.425Z,2.2
2018-10-19T00:41:35.818Z,2.2
2018-10-19T00:41:48.226Z,2.2
2018-10-19T00:42:00.631Z,2.2
2018-10-19T00:42:13.185Z,2.2
2018-10-19T00:42:25.565Z,2.2
2018-10-19T00:42:37.946Z,2.2
2018-10-19T00:42:50.328Z,2.2
2018-10-19T00:43:02.740Z,2.2
2018-10-19T00:43:15.130Z,1.55
2018-10-19T00:43:27.530Z,1.55
2018-10-19T00:43:39.915Z,1.55
2018-10-19T00:43:52.336Z,1.55
2018-10-19T00:44:04.797Z,1.55
2018-10-19T00:44:17.190Z,1.55
2018-10-19T00:44:29.581Z,1.55
2018-10-19T00:44:42.072Z,1.55
2018-10-19T00:44:54.554Z,1.55
2018-10-19T00:45:07.760Z,1.55
2018-10-19T00:45:21.326Z,1.55
2018-10-19T00:45:33.750Z,1.55
2018-10-19T00:45:46.139Z,1.55
2018-10-19T00:45:58.526Z,1.55
2018-10-19T00:46:10.912Z,1.55
2018-10-19T00:46:23.306Z,1.55
2018-10-19T00:46:35.691Z,1.55
2018-10-19T00:46:48.116Z,1.55
2018-10-19T00:47:00.918Z,1.55
2018-10-19T00:47:14.647Z,1.55
2018-10-19T00:47:27.385Z,1.55
2018-10-19T00:47:39.773Z,1.55
2018-10-19T00:47:52.172Z,1.55
2018-10-19T00:48:04.556Z,1.55
2018-10-19T00:48:16.934Z,1.55
2018-10-19T00:48:29.317Z,1.55
2018-10-19T00:48:41.688Z,1.55
2018-10-19T00:48:54.071Z,1.55
2018-10-19T00:49:06.642Z,1.55
2018-10-19T00:49:19.080Z,1.55
2018-10-19T00:49:31.464Z,1.55
2018-10-19T00:49:43.995Z,1.55
2018-10-19T00:49:56.543Z,1.55
2018-10-19T00:50:08.943Z,1.55
2018-10-19T00:50:21.331Z,1.55
2018-10-19T00:50:33.718Z,1.55
2018-10-19T00:50:46.141Z,1.55
2018-10-19T00:50:58.806Z,1.55
2018-10-19T00:51:12.509Z,1.55
2018-10-19T00:51:25.641Z,1.55
2018-10-19T00:51:38.046Z,1.55
2018-10-19T00:51:50.469Z,1.55
2018-10-19T00:52:02.859Z,1.55
2018-10-19T00:52:15.244Z,1.55
2018-10-19T00:52:27.636Z,1.55
2018-10-19T00:52:40.041Z,1.55
2018-10-19T00:52:52.502Z,1.55
2018-10-19T00:53:05.810Z,1.55
2018-10-19T00:53:19.371Z,1.56
2018-10-19T00:53:31.756Z,1.56
2018-10-19T00:53:44.164Z,1.56
2018-10-19T00:53:56.578Z,1.56
2018-10-19T00:54:08.982Z,1.56
2018-10-19T00:54:21.384Z,1.56
2018-10-19T00:54:33.927Z,1.56
2018-10-19T00:54:46.480Z,1.56
2018-10-19T00:54:58.922Z,1.56
2018-10-19T00:55:11.320Z,1.56
2018-10-19T00:55:23.697Z,1.56
2018-10-19T00:55:36.071Z,1.56
2018-10-19T00:55:48.467Z,1.56
2018-10-19T00:56:00.859Z,1.56
2018-10-19T00:56:13.263Z,1.56
2018-10-19T00:56:25.698Z,1.56
2018-10-19T00:56:38.069Z,1.56
2018-10-19T00:56:50.453Z,1.56
2018-10-19T00:57:03.450Z,1.56
2018-10-19T00:57:17.317Z,1.56
2018-10-19T00:57:29.791Z,1.56
2018-10-19T00:57:42.200Z,1.56
2018-10-19T00:57:54.594Z,1.56
2018-10-19T00:58:06.996Z,1.56
2018-10-19T00:58:19.393Z,1.56
2018-10-19T00:58:31.782Z,1.56
2018-10-19T00:58:44.188Z,1.56
2018-10-19T00:58:56.824Z,1.56
2018-10-19T00:59:10.230Z,1.56
2018-10-19T00:59:23.204Z,1.56
2018-10-19T00:59:35.708Z,1.56
2018-10-19T00:59:48.083Z,1.56
2018-10-19T01:00:00.463Z,1.56
2018-10-19T01:00:13.016Z,1.56
2018-10-19T01:00:25.432Z,1.56
2018-10-19T01:00:37.870Z,1.56
2018-10-19T01:00:50.276Z,1.56
2018-10-19T01:01:03.057Z,1.56
2018-10-19T01:01:15.656Z,1.56
2018-10-19T01:01:28.063Z,1.56
2018-10-19T01:01:40.483Z,1.56
2018-10-19T01:01:53.013Z,1.56
2018-10-19T01:02:05.584Z,1.56
2018-10-19T01:02:17.989Z,1.56
2018-10-19T01:02:30.378Z,1.56
2018-10-19T01:02:42.797Z,1.56
2018-10-19T01:02:55.306Z,1.56
2018-10-19T01:03:08.464Z,1.56
2018-10-19T01:03:21.858Z,1.98
2018-10-19T01:03:34.283Z,1.98
2018-10-19T01:03:46.688Z,1.98
2018-10-19T01:03:59.079Z,1.98
2018-10-19T01:04:11.551Z,1.98
2018-10-19T01:04:24.117Z,1.98
2018-10-19T01:04:36.528Z,1.98
2018-10-19T01:04:48.930Z,1.98
2018-10-19T01:05:02.010Z,1.98
2018-10-19T01:05:15.803Z,1.98
2018-10-19T01:05:28.419Z,1.98
2018-10-19T01:05:40.813Z,1.98
2018-10-19T01:05:53.364Z,1.98
2018-10-19T01:06:05.763Z,1.98
2018-10-19T01:06:18.140Z,1.98
2018-10-19T01:06:30.560Z,1.98
2018-10-19T01:06:42.967Z,1.98
2018-10-19T01:06:55.363Z,1.98
2018-10-19T01:07:07.815Z,1.98
2018-10-19T01:07:20.264Z,1.98
2018-10-19T01:07:32.658Z,1.98
2018-10-19T01:07:45.052Z,1.98
2018-10-19T01:07:57.455Z,1.98
2018-10-19T01:08:09.855Z,1.98
2018-10-19T01:08:22.250Z,1.98
2018-10-19T01:08:34.752Z,1.98
2018-10-19T01:08:47.188Z,1.98
2018-10-19T01:09:00.158Z,1.98
2018-10-19T01:09:13.513Z,1.98
2018-10-19T01:09:26.242Z,1.98
2018-10-19T01:09:38.646Z,1.98
2018-10-19T01:09:51.037Z,1.98
2018-10-19T01:10:03.494Z,1.98
2018-10-19T01:10:15.876Z,1.98
2018-10-19T01:10:28.355Z,1.98
2018-10-19T01:10:40.737Z,1.98
2018-10-19T01:10:53.209Z,1.98
2018-10-19T01:11:06.182Z,1.98
2018-10-19T01:11:19.801Z,1.98
2018-10-19T01:11:32.183Z,1.98
2018-10-19T01:11:44.578Z,1.98
2018-10-19T01:11:56.970Z,1.98
2018-10-19T01:12:09.356Z,1.98
2018-10-19T01:12:21.752Z,1.98
2018-10-19T01:12:34.320Z,1.98
2018-10-19T01:12:46.776Z,1.98
2018-10-19T01:12:59.337Z,1.98
2018-10-19T01:13:11.739Z,1.98
2018-10-19T01:13:24.136Z,1.75
2018-10-19T01:13:36.539Z,1.75
2018-10-19T01:13:48.939Z,1.75
2018-10-19T01:14:01.322Z,1.75
2018-10-19T01:14:13.715Z,1.75
2018-10-19T01:14:26.109Z,1.75
2018-10-19T01:14:38.540Z,1.75
2018-10-19T01:14:50.930Z,1.75
2018-10-19T01:15:03.952Z,1.75
2018-10-19T01:15:17.555Z,1.75
2018-10-19T01:15:30.044Z,1.75
2018-10-19T01:15:42.435Z,1.75
2018-10-19T01:15:54.846Z,1.75
2018-10-19T01:16:07.254Z,1.75
2018-10-19T01:16:19.629Z,1.75
2018-10-19T01:16:32.024Z,1.75
2018-10-19T01:16:44.464Z,1.75
2018-10-19T01:16:57.096Z,1.75
2018-10-19T01:17:10.435Z,1.75
2018-10-19T01:17:23.579Z,1.75
2018-10-19T01:17:36.078Z,1.75
2018-10-19T01:17:48.473Z,1.75
2018-10-19T01:18:00.852Z,1.75
2018-10-19T01:18:13.239Z,1.75
2018-10-19T01:18:25.630Z,1.75
2018-10-19T01:18:38.011Z,1.75
2018-10-19T01:18:50.455Z,1.75
2018-10-19T01:19:02.838Z,1.75
2018-10-19T01:19:15.367Z,1.75
2018-10-19T01:19:27.759Z,1.75
2018-10-19T01:19:40.158Z,1.75
2018-10-19T01:19:52.547Z,1.75
2018-10-19T01:20:04.965Z,1.75
2018-10-19T01:20:17.340Z,1.75
2018-10-19T01:20:29.760Z,1.75
2018-10-19T01:20:42.157Z,1.75
2018-10-19T01:20:54.615Z,1.75
2018-10-19T01:21:07.796Z,1.75
2018-10-19T01:21:21.293Z,1.75
2018-10-19T01:21:33.709Z,1.75
2018-10-19T01:21:46.134Z,1.75
2018-10-19T01:21:58.535Z,1.75
2018-10-19T01:22:11.038Z,1.75
2018-10-19T01:22:23.438Z,1.75
2018-10-19T01:22:35.844Z,1.75
2018-10-19T01:22:48.377Z,1.75
2018-10-19T01:23:01.201Z,1.75
2018-10-19T01:23:15.023Z,1.73
2018-10-19T01:23:27.755Z,1.73
2018-10-19T01:23:40.171Z,1.73
2018-10-19T01:23:52.576Z,1.73
2018-10-19T01:24:05.259Z,1.73
2018-10-19T01:24:17.653Z,1.73
2018-10-19T01:24:30.220Z,1.73
2018-10-19T01:24:42.791Z,1.73
2018-10-19T01:24:55.161Z,1.73
2018-10-19T01:25:07.555Z,1.73
2018-10-19T01:25:19.933Z,1.73
2018-10-19T01:25:32.337Z,1.73
2018-10-19T01:25:44.874Z,1.73
2018-10-19T01:25:57.266Z,1.73
2018-10-19T01:26:09.650Z,1.73
2018-10-19T01:26:22.047Z,1.73
2018-10-19T01:26:34.477Z,1.73
2018-10-19T01:26:46.872Z,1.73
2018-10-19T01:26:59.589Z,1.73
2018-10-19T01:27:13.093Z,1.73
2018-10-19T01:27:26.115Z,1.73
2018-10-19T01:27:38.498Z,1.73
2018-10-19T01:27:50.902Z,1.73
2018-10-19T01:28:03.309Z,1.73
2018-10-19T01:28:15.694Z,1.73
2018-10-19T01:28:28.101Z,1.73
2018-10-19T01:28:40.511Z,1.73
2018-10-19T01:28:52.932Z,1.73
2018-10-19T01:29:06.125Z,1.73
2018-10-19T01:29:19.522Z,1.73
2018-10-19T01:29:31.911Z,1.73
2018-10-19T01:29:44.281Z,1.73
2018-10-19T01:29:56.674Z,1.73
2018-10-19T01:30:09.068Z,1.73
2018-10-19T01:30:21.451Z,1.73
2018-10-19T01:30:33.882Z,1.73
2018-10-19T01:30:46.272Z,1.73
2018-10-19T01:30:58.668Z,1.73
2018-10-19T01:31:11.051Z,1.73
2018-10-19T01:31:23.453Z,1.73
2018-10-19T01:31:35.896Z,1.73
2018-10-19T01:31:48.356Z,1.73
2018-10-19T01:32:00.748Z,1.73
2018-10-19T01:32:13.185Z,1.73
2018-10-19T01:32:25.585Z,1.73
2018-10-19T01:32:37.977Z,1.73
2018-10-19T01:32:50.377Z,1.73
2018-10-19T01:33:03.288Z,1.73
2018-10-19T01:33:16.971Z,1.64
2018-10-19T01:33:29.544Z,1.64
2018-10-19T01:33:41.958Z,1.64
2018-10-19T01:33:54.354Z,1.64
2018-10-19T01:34:06.736Z,1.64
2018-10-19T01:34:19.136Z,1.64
2018-10-19T01:34:31.562Z,1.64
2018-10-19T01:34:43.984Z,1.64
2018-10-19T01:34:56.513Z,1.64
2018-10-19T01:35:09.754Z,1.64
2018-10-19T01:35:22.835Z,1.64
2018-10-19T01:35:35.283Z,1.64
2018-10-19T01:35:47.693Z,1.64
2018-10-19T01:36:00.102Z,1.64
2018-10-19T01:36:12.493Z,1.64
2018-10-19T01:36:24.906Z,1.64
2018-10-19T01:36:37.309Z,1.64
2018-10-19T01:36:49.789Z,1.64
2018-10-19T01:37:02.179Z,1.64
2018-10-19T01:37:14.567Z,1.64
2018-10-19T01:37:26.988Z,1.64
2018-10-19T01:37:39.373Z,1.64
2018-10-19T01:37:51.789Z,1.64
2018-10-19T01:38:04.188Z,1.64
2018-10-19T01:38:16.592Z,1.64
2018-10-19T01:38:28.989Z,1.64
2018-10-19T01:38:41.400Z,1.64
2018-10-19T01:38:53.876Z,1.64
2018-10-19T01:39:06.874Z,1.64
2018-10-19T01:39:19.919Z,1.64
2018-10-19T01:39:32.453Z,1.64
2018-10-19T01:39:44.869Z,1.64
2018-10-19T01:39:57.293Z,1.64
2018-10-19T01:40:09.731Z,1.64
2018-10-19T01:40:22.144Z,1.64
2018-10-19T01:40:34.541Z,1.64
2018-10-19T01:40:47.078Z,1.64
2018-10-19T01:40:59.773Z,1.64
2018-10-19T01:41:13.535Z,1.64
2018-10-19T01:41:26.394Z,1.64
2018-10-19T01:41:38.789Z,1.64
2018-10-19T01:41:51.251Z,1.64
2018-10-19T01:42:03.633Z,1.64
2018-10-19T01:42:16.069Z,1.64
2018-10-19T01:42:28.460Z,1.64
2018-10-19T01:42:40.862Z,1.64
2018-10-19T01:42:53.386Z,1.64
2018-10-19T01:43:05.791Z,1.64
2018-10-19T01:43:18.173Z,1.58
2018-10-19T01:43:30.576Z,1.58
2018-10-19T01:43:42.956Z,1.58
2018-10-19T01:43:55.359Z,1.58
2018-10-19T01:44:07.761Z,1.58
2018-10-19T01:44:20.180Z,1.58
2018-10-19T01:44:32.599Z,1.58
2018-10-19T01:44:45.003Z,1.58
2018-10-19T01:44:57.638Z,1.58
2018-10-19T01:45:11.092Z,1.58
2018-10-19T01:45:24.239Z,1.58
2018-10-19T01:45:36.629Z,1.58
2018-10-19T01:45:49.014Z,1.58
2018-10-19T01:46:01.390Z,1.58
2018-10-19T01:46:13.778Z,1.58
2018-10-19T01:46:26.174Z,1.58
2018-10-19T01:46:38.620Z,1.58
2018-10-19T01:46:51.033Z,1.58
2018-10-19T01:47:04.052Z,1.58
2018-10-19T01:47:17.558Z,1.58
2018-10-19T01:47:29.969Z,1.58
2018-10-19T01:47:42.349Z,1.58
2018-10-19T01:47:54.794Z,1.58
2018-10-19T01:48:07.185Z,1.58
2018-10-19T01:48:19.571Z,1.58
2018-10-19T01:48:31.957Z,1.58
2018-10-19T01:48:44.335Z,1.58
2018-10-19T01:48:56.733Z,1.58
2018-10-19T01:49:09.104Z,1.58
2018-10-19T01:49:21.502Z,1.58
2018-10-19T01:49:33.999Z,1.58
2018-10-19T01:49:46.398Z,1.58
2018-10-19T01:49:58.947Z,1.58
2018-10-19T01:50:11.347Z,1.58
2018-10-19T01:50:23.721Z,1.58
2018-10-19T01:50:36.098Z,1.58
2018-10-19T01:50:48.487Z,1.58
2018-10-19T01:51:01.339Z,1.58
2018-10-19T01:51:15.043Z,1.58
2018-10-19T01:51:27.690Z,1.58
2018-10-19T01:51:40.077Z,1.58
2018-10-19T01:51:52.526Z,1.58
2018-10-19T01:52:04.926Z,1.58
2018-10-19T01:52:17.304Z,1.58
2018-10-19T01:52:29.687Z,1.58
2018-10-19T01:52:42.105Z,1.58
2018-10-19T01:52:54.572Z,1.58
2018-10-19T01:53:07.615Z,1.58
2018-10-19T01:53:21.516Z,2.1
2018-10-19T01:53:33.893Z,2.1
2018-10-19T01:53:46.267Z,2.1
2018-10-19T01:53:58.670Z,2.1
2018-10-19T01:54:11.058Z,2.1
2018-10-19T01:54:23.446Z,2.1
2018-10-19T01:54:35.870Z,2.1
2018-10-19T01:54:48.257Z,2.1
2018-10-19T01:55:00.672Z,2.1
2018-10-19T01:55:13.054Z,2.1
2018-10-19T01:55:25.435Z,2.1
2018-10-19T01:55:37.818Z,2.1
2018-10-19T01:55:50.191Z,2.1
2018-10-19T01:56:02.709Z,2.1
2018-10-19T01:56:15.092Z,2.1
2018-10-19T01:56:27.492Z,2.1
2018-10-19T01:56:39.898Z,2.1
2018-10-19T01:56:52.336Z,2.1
2018-10-19T01:57:05.327Z,2.1
2018-10-19T01:57:19.162Z,2.1
2018-10-19T01:57:31.558Z,2.1
2018-10-19T01:57:43.949Z,2.1
2018-10-19T01:57:56.356Z,2.1
2018-10-19T01:58:08.765Z,2.1
2018-10-19T01:58:21.316Z,2.1
2018-10-19T01:58:33.729Z,2.1
2018-10-19T01:58:46.144Z,2.1
2018-10-19T01:58:58.824Z,2.1
2018-10-19T01:59:12.268Z,2.1
2018-10-19T01:59:25.157Z,2.1
2018-10-19T01:59:37.554Z,2.1
2018-10-19T01:59:49.952Z,2.1
2018-10-19T02:00:02.367Z,2.1
2018-10-19T02:00:14.774Z,2.1
2018-10-19T02:00:27.195Z,2.1
2018-10-19T02:00:39.694Z,2.1
2018-10-19T02:00:52.099Z,2.1
2018-10-19T02:01:05.057Z,2.1
2018-10-19T02:01:17.558Z,2.1
2018-10-19T02:01:29.969Z,2.1
2018-10-19T02:01:42.373Z,2.1
2018-10-19T02:01:54.976Z,2.1
2018-10-19T02:02:07.517Z,2.1
2018-10-19T02:02:19.934Z,2.1
2018-10-19T02:02:32.391Z,2.1
2018-10-19T02:02:44.823Z,2.1
2018-10-19T02:02:57.487Z,2.1
2018-10-19T02:03:10.996Z,2.1
2018-10-19T02:03:24.163Z,1.8
2018-10-19T02:03:36.548Z,1.8
2018-10-19T02:03:48.944Z,1.8
2018-10-19T02:04:01.337Z,1.8
2018-10-19T02:04:13.778Z,1.8
2018-10-19T02:04:26.167Z,1.8
2018-10-19T02:04:38.548Z,1.8
2018-10-19T02:04:50.930Z,1.8
2018-10-19T02:05:04.148Z,1.8
2018-10-19T02:05:17.610Z,1.8
2018-10-19T02:05:30.064Z,1.8
2018-10-19T02:05:42.513Z,1.8
2018-10-19T02:05:54.904Z,1.8
2018-10-19T02:06:07.426Z,1.8
2018-10-19T02:06:19.804Z,1.8
2018-10-19T02:06:32.180Z,1.8
2018-10-19T02:06:44.698Z,1.8
2018-10-19T02:06:57.092Z,1.8
2018-10-19T02:07:09.547Z,1.8
2018-10-19T02:07:22.009Z,1.8
2018-10-19T02:07:34.379Z,1.8
2018-10-19T02:07:46.764Z,1.8
2018-10-19T02:07:59.141Z,1.8
2018-10-19T02:08:11.520Z,1.8
2018-10-19T02:08:23.893Z,1.8
2018-10-19T02:08:36.498Z,1.8
2018-10-19T02:08:48.871Z,1.8
2018-10-19T02:09:01.749Z,1.8
2018-10-19T02:09:15.278Z,1.8
2018-10-19T02:09:27.682Z,1.8
2018-10-19T02:09:40.089Z,1.8
2018-10-19T02:09:52.473Z,1.8
2018-10-19T02:10:04.846Z,1.8
2018-10-19T02:10:17.225Z,1.8
2018-10-19T02:10:29.845Z,1.8
2018-10-19T02:10:42.235Z,1.8
2018-10-19T02:10:54.707Z,1.8
2018-10-19T02:11:07.800Z,1.8
2018-10-19T02:11:21.090Z,1.8
2018-10-19T02:11:33.471Z,1.8
2018-10-19T02:11:45.861Z,1.8
2018-10-19T02:11:58.245Z,1.8
2018-10-19T02:12:10.633Z,1.8
2018-10-19T02:12:23.090Z,1.8
2018-10-19T02:12:35.552Z,1.8
2018-10-19T02:12:47.989Z,1.8
2018-10-19T02:13:00.788Z,1.8
2018-10-19T02:13:13.179Z,1.8
2018-10-19T02:13:25.574Z,1.55
2018-10-19T02:13:38.012Z,1.55
2018-10-19T02:13:50.415Z,1.55
2018-10-19T02:14:02.806Z,1.55
2018-10-19T02:14:15.191Z,1.55
2018-10-19T02:14:27.579Z,1.55
2018-10-19T02:14:39.956Z,1.55
2018-10-19T02:14:52.357Z,1.55
2018-10-19T02:15:05.486Z,1.55
2018-10-19T02:15:19.389Z,1.55
2018-10-19T02:15:31.810Z,1.55
2018-10-19T02:15:44.191Z,1.55
2018-10-19T02:15:56.575Z,1.55
2018-10-19T02:16:09.032Z,1.55
2018-10-19T02:16:21.429Z,1.55
2018-10-19T02:16:33.837Z,1.55
2018-10-19T02:16:46.238Z,1.55
2018-10-19T02:16:58.797Z,1.55
2018-10-19T02:17:12.190Z,1.55
2018-10-19T02:17:25.217Z,1.55
2018-10-19T02:17:37.791Z,1.55
2018-10-19T02:17:50.204Z,1.55
2018-10-19T02:18:02.608Z,1.55
2018-10-19T02:18:14.991Z,1.55
2018-10-19T02:18:27.385Z,1.55
2018-10-19T02:18:39.778Z,1.55
2018-10-19T02:18:52.362Z,1.55
2018-10-19T02:19:04.895Z,1.55
2018-10-19T02:19:17.297Z,1.55
2018-10-19T02:19:29.690Z,1.55
2018-10-19T02:19:42.072Z,1.55
2018-10-19T02:19:54.489Z,1.55
2018-10-19T02:20:06.893Z,1.55
2018-10-19T02:20:19.280Z,1.55
2018-10-19T02:20:31.694Z,1.55
2018-10-19T02:20:44.064Z,1.55
2018-10-19T02:20:56.660Z,1.55
2018-10-19T02:21:10.218Z,1.55
2018-10-19T02:21:23.174Z,1.55
2018-10-19T02:21:35.597Z,1.55
2018-10-19T02:21:48.020Z,1.55
2018-10-19T02:22:00.441Z,1.55
2018-10-19T02:22:12.986Z,1.55
2018-10-19T02:22:25.592Z,1.55
2018-10-19T02:22:37.986Z,1.55
2018-10-19T02:22:50.387Z,1.55
2018-10-19T02:23:03.827Z,1.55
2018-10-19T02:23:17.717Z,1.55
2018-10-19T02:23:30.346Z,1.95
2018-10-19T02:23:42.732Z,1.95
2018-10-19T02:23:55.130Z,1.95
2018-10-19T02:24:07.522Z,1.95
2018-10-19T02:24:19.928Z,1.95
2018-10-19T02:24:32.501Z,1.95
2018-10-19T02:24:44.898Z,1.95
2018-10-19T02:24:57.352Z,1.95
2018-10-19T02:25:09.815Z,1.95
2018-10-19T02:25:22.176Z,1.95
2018-10-19T02:25:34.687Z,1.95
2018-10-19T02:25:47.079Z,1.95
2018-10-19T02:25:59.473Z,1.95
2018-10-19T02:26:11.857Z,1.95
2018-10-19T02:26:24.241Z,1.95
2018-10-19T02:26:36.627Z,1.95
2018-10-19T02:26:49.019Z,1.95
2018-10-19T02:27:01.768Z,1.95
2018-10-19T02:27:15.462Z,1.95
2018-10-19T02:27:28.277Z,1.95
2018-10-19T02:27:40.664Z,1.95
2018-10-19T02:27:53.032Z,1.95
2018-10-19T02:28:05.445Z,1.95
2018-10-19T02:28:17.950Z,1.95
2018-10-19T02:28:30.322Z,1.95
2018-10-19T02:28:42.702Z,1.95
2018-10-19T02:28:55.163Z,1.95
2018-10-19T02:29:08.475Z,1.95
2018-10-19T02:29:21.571Z,1.95
2018-10-19T02:29:33.968Z,1.95
2018-10-19T02:29:46.392Z,1.95
2018-10-19T02:29:58.780Z,1.95
2018-10-19T02:30:11.240Z,1.95
2018-10-19T02:30:23.654Z,1.95
2018-10-19T02:30:36.116Z,1.95
2018-10-19T02:30:48.524Z,1.95
2018-10-19T02:31:00.959Z,1.95
2018-10-19T02:31:13.361Z,1.95
2018-10-19T02:31:25.778Z,1.95
2018-10-19T02:31:38.163Z,1.95
2018-10-19T02:31:50.692Z,1.95
2018-10-19T02:32:03.102Z,1.95
2018-10-19T02:32:15.504Z,1.95
2018-10-19T02:32:27.915Z,1.95
2018-10-19T02:32:40.373Z,1.95
2018-10-19T02:32:52.769Z,1.95
2018-10-19T02:33:05.927Z,1.95
2018-10-19T02:33:19.863Z,1.73
2018-10-19T02:33:32.608Z,1.73
2018-10-19T02:33:45.003Z,1.73
2018-10-19T02:33:57.387Z,1.73
2018-10-19T02:34:09.788Z,1.73
2018-10-19T02:34:22.234Z,1.73
2018-10-19T02:34:34.611Z,1.73
2018-10-19T02:34:47.164Z,1.73
2018-10-19T02:34:59.875Z,1.73
2018-10-19T02:35:13.492Z,1.73
2018-10-19T02:35:26.662Z,1.73
2018-10-19T02:35:39.074Z,1.73
2018-10-19T02:35:51.472Z,1.73
2018-10-19T02:36:03.870Z,1.73
2018-10-19T02:36:16.316Z,1.73
2018-10-19T02:36:28.711Z,1.73
2018-10-19T02:36:41.122Z,1.73
2018-10-19T02:36:53.525Z,1.73
2018-10-19T02:37:05.947Z,1.73
2018-10-19T02:37:18.362Z,1.73
2018-10-19T02:37:30.762Z,1.73
2018-10-19T02:37:43.175Z,1.73
2018-10-19T02:37:55.592Z,1.73
2018-10-19T02:38:07.999Z,1.73
2018-10-19T02:38:20.427Z,1.73
2018-10-19T02:38:32.908Z,1.73
2018-10-19T02:38:45.295Z,1.73
2018-10-19T02:38:58.067Z,1.73
2018-10-19T02:39:11.588Z,1.73
2018-10-19T02:39:24.965Z,1.73
2018-10-19T02:39:37.445Z,1.73
2018-10-19T02:39:49.925Z,1.73
2018-10-19T02:40:02.364Z,1.73
2018-10-19T02:40:14.745Z,1.73
2018-10-19T02:40:27.124Z,1.73
2018-10-19T02:40:39.531Z,1.73
2018-10-19T02:40:51.941Z,1.73
2018-10-19T02:41:04.868Z,1.73
2018-10-19T02:41:18.544Z,1.73
2018-10-19T02:41:30.936Z,1.73
2018-10-19T02:41:43.340Z,1.73
2018-10-19T02:41:55.804Z,1.73
2018-10-19T02:42:08.200Z,1.73
2018-10-19T02:42:20.592Z,1.73
2018-10-19T02:42:32.977Z,1.73
2018-10-19T02:42:45.417Z,1.73
2018-10-19T02:42:57.869Z,1.73
2018-10-19T02:43:10.288Z,1.73
2018-10-19T02:43:22.702Z,1.73
2018-10-19T02:43:35.136Z,1.73
2018-10-19T02:43:47.525Z,1.73
2018-10-19T02:43:59.994Z,1.73
2018-10-19T02:44:12.380Z,1.73
2018-10-19T02:44:24.796Z,1.73
2018-10-19T02:44:37.179Z,1.73
2018-10-19T02:44:49.584Z,1.73
2018-10-19T02:45:02.518Z,1.73
2018-10-19T02:45:16.372Z,1.73
2018-10-19T02:45:29.201Z,1.73
2018-10-19T02:45:41.595Z,1.73
2018-10-19T02:45:53.981Z,1.73
2018-10-19T02:46:06.387Z,1.73
2018-10-19T02:46:18.784Z,1.73
2018-10-19T02:46:31.183Z,1.73
2018-10-19T02:46:43.602Z,1.73
2018-10-19T02:46:56.201Z,1.73
2018-10-19T02:47:09.456Z,1.73
2018-10-19T02:47:22.740Z,1.73
2018-10-19T02:47:35.192Z,1.73
2018-10-19T02:47:47.708Z,1.73
2018-10-19T02:48:00.176Z,1.73
2018-10-19T02:48:12.559Z,1.73
2018-10-19T02:48:24.961Z,1.73