createdAt,value
2023-05-14T00:01:23.779Z,102177.75
2023-05-14T00:03:50.437Z,102173.44
2023-05-14T00:06:16.901Z,102177.06
2023-05-14T00:08:43.302Z,102173.50
2023-05-14T00:11:09.698Z,102170.06
2023-05-14T00:13:36.521Z,102163.25
2023-05-14T00:16:02.996Z,102165.97
2023-05-14T00:18:29.548Z,102160.97
2023-05-14T00:20:56.136Z,102157.53
2023-05-14T00:23:22.778Z,102156.66
2023-05-14T00:25:49.921Z,102160.78
2023-05-14T00:28:16.528Z,102155.22
2023-05-14T00:30:42.933Z,102159.91
2023-05-14T00:33:09.455Z,102150.84
2023-05-14T00:35:35.996Z,102153.72
2023-05-14T00:38:03.788Z,102150.16
2023-05-14T00:40:30.639Z,102147.44
2023-05-14T00:42:57.135Z,102143.31
2023-05-14T00:45:23.605Z,102135.50
2023-05-14T00:47:50.250Z,102137.50
2023-05-14T00:50:17.910Z,102142.34
2023-05-14T00:52:44.577Z,102133.28
2023-05-14T00:55:16.259Z,102132.41
2023-05-14T00:57:42.996Z,102125.59
2023-05-14T01:00:09.972Z,102117.91
2023-05-14T01:02:36.589Z,102120.97
2023-05-14T01:05:03.661Z,102122.00
2023-05-14T01:07:39.115Z,102120.34
2023-05-14T01:10:15.028Z,102120.88
2023-05-14T01:13:08.239Z,102121.22
2023-05-14T01:15:37.521Z,102121.84
2023-05-14T01:18:09.471Z,102121.13
2023-05-14T01:20:36.589Z,102123.31
2023-05-14T01:23:03.551Z,102118.88
2023-05-14T01:25:31.406Z,102120.84
2023-05-14T01:28:09.084Z,102119.09
2023-05-14T01:30:37.548Z,102125.63
2023-05-14T01:33:10.032Z,102125.69
2023-05-14T01:35:37.197Z,102122.03
2023-05-14T01:38:06.735Z,102125.06
2023-05-14T01:40:34.546Z,102121.72
2023-05-14T01:43:01.853Z,102119.81
2023-05-14T01:45:28.264Z,102119.97
2023-05-14T01:47:54.700Z,102113.78
2023-05-14T01:50:21.430Z,102112.09
2023-05-14T01:52:53.369Z,102107.50
2023-05-14T01:55:19.864Z,102107.66
2023-05-14T01:57:46.234Z,102112.97
2023-05-14T02:00:12.986Z,102108.44
2023-05-14T02:02:39.383Z,102102.41
2023-05-14T02:05:07.032Z,102099.78
2023-05-14T02:07:33.706Z,102096.59
2023-05-14T02:10:00.135Z,102092.25
2023-05-14T02:12:26.660Z,102100.09
2023-05-14T02:14:53.085Z,102086.53
2023-05-14T02:17:20.027Z,102090.34
2023-05-14T02:19:46.543Z,102088.66
2023-05-14T02:22:13.367Z,102088.81
2023-05-14T02:24:39.754Z,102094.38
2023-05-14T02:27:06.289Z,102090.06
2023-05-14T02:29:32.782Z,102092.84
2023-05-14T02:31:59.192Z,102093.88
2023-05-14T02:34:25.970Z,102091.09
2023-05-14T02:36:52.371Z,102085.78
2023-05-14T02:39:18.737Z,102083.88
2023-05-14T02:41:45.121Z,102074.16
2023-05-14T02:44:11.485Z,102083.34
2023-05-14T02:46:37.931Z,102088.91
2023-05-14T02:49:04.334Z,102075.63
2023-05-14T02:51:30.783Z,102078.31
2023-05-14T02:53:57.210Z,102073.09
2023-05-14T02:56:23.616Z,102075.84
2023-05-14T02:58:50.042Z,102072.22
2023-05-14T03:01:16.805Z,102069.59
2023-05-14T03:03:43.715Z,102076.16
2023-05-14T03:06:10.458Z,102078.63
2023-05-14T03:08:36.854Z,102073.69
2023-05-14T03:11:03.484Z,102073.78
2023-05-14T03:13:29.885Z,102069.34
2023-05-14T03:15:56.816Z,102071.47
2023-05-14T03:18:23.209Z,102073.28
2023-05-14T03:20:49.548Z,102069.78
2023-05-14T03:23:15.904Z,102083.13
2023-05-14T03:25:42.294Z,102079.78
2023-05-14T03:28:08.828Z,102072.56
2023-05-14T03:30:35.410Z,102065.72
2023-05-14T03:33:01.899Z,102076.56
2023-05-14T03:35:28.300Z,102073.16
2023-05-14T03:37:54.702Z,102066.88
2023-05-14T03:40:21.446Z,102073.06
2023-05-14T03:42:48.168Z,102071.19
2023-05-14T03:45:14.553Z,102066.59
2023-05-14T03:47:41.399Z,102071.09
2023-05-14T03:50:08.780Z,102073.72
2023-05-14T03:52:35.436Z,102065.72
2023-05-14T03:55:01.905Z,102055.06
2023-05-14T03:57:28.594Z,102063.09
2023-05-14T03:59:54.940Z,102055.00
2023-05-14T04:02:21.418Z,102062.16
2023-05-14T04:04:47.990Z,102063.03
2023-05-14T04:07:14.427Z,102048.81
2023-05-14T04:09:40.851Z,102052.09
2023-05-14T04:12:07.728Z,102056.59
2023-05-14T04:14:34.137Z,102050.28
2023-05-14T04:17:00.667Z,102053.91
2023-05-14T04:19:27.053Z,102056.59
2023-05-14T04:21:53.427Z,102044.88
2023-05-14T04:24:19.812Z,102054.13
2023-05-14T04:26:46.296Z,102055.00
2023-05-14T04:29:12.710Z,102054.28
2023-05-14T04:31:39.683Z,102057.03
2023-05-14T04:34:06.091Z,102048.00
2023-05-14T04:36:32.557Z,102046.13
2023-05-14T04:38:58.921Z,102048.59
2023-05-14T04:41:25.400Z,102058.06
2023-05-14T04:43:55.345Z,102058.63
2023-05-14T04:46:22.253Z,102047.78
2023-05-14T04:48:49.038Z,102049.53
2023-05-14T04:51:15.429Z,102057.63
2023-05-14T04:53:41.798Z,102047.50
2023-05-14T04:56:08.222Z,102050.06
2023-05-14T04:58:35.260Z,102049.25
2023-05-14T05:01:03.218Z,102053.41
2023-05-14T05:03:29.820Z,102061.19
2023-05-14T05:05:56.312Z,102056.28
2023-05-14T05:08:22.962Z,102058.78
2023-05-14T05:10:49.404Z,102056.59
2023-05-14T05:13:16.965Z,102057.38
2023-05-14T05:15:43.736Z,102058.25
2023-05-14T05:18:10.204Z,102057.16
2023-05-14T05:20:36.553Z,102051.81
2023-05-14T05:23:02.884Z,102058.91
2023-05-14T05:25:29.216Z,102059.69
2023-05-14T05:27:55.641Z,102066.03
2023-05-14T05:30:22.218Z,102065.72
2023-05-14T05:32:48.960Z,102065.41
2023-05-14T05:35:15.369Z,102069.69
2023-05-14T05:37:42.900Z,102075.97
2023-05-14T05:40:10.271Z,102070.34
2023-05-14T05:42:36.597Z,102062.16
2023-05-14T05:45:03.128Z,102060.41
2023-05-14T05:47:30.126Z,102058.34
2023-05-14T05:49:56.857Z,102062.00
2023-05-14T05:52:23.431Z,102071.84
2023-05-14T05:54:49.927Z,102073.50
2023-05-14T05:57:16.321Z,102073.50
2023-05-14T05:59:43.348Z,102067.25
2023-05-14T06:02:09.718Z,102061.13
2023-05-14T06:04:36.128Z,102069.00
2023-05-14T06:07:02.588Z,102073.84
2023-05-14T06:09:28.968Z,102074.63
2023-05-14T06:11:55.424Z,102078.75
2023-05-14T06:14:21.803Z,102067.63
2023-05-14T06:16:48.163Z,102069.97
2023-05-14T06:19:14.662Z,102081.56
2023-05-14T06:21:41.070Z,102081.16
2023-05-14T06:24:07.656Z,102086.31
2023-05-14T06:26:34.074Z,102073.28
2023-05-14T06:29:00.436Z,102087.03
2023-05-14T06:31:26.880Z,102094.56
2023-05-14T06:33:53.255Z,102094.81
2023-05-14T06:36:19.656Z,102091.19
2023-05-14T06:38:46.092Z,102082.91
2023-05-14T06:41:12.530Z,102074.25
2023-05-14T06:43:38.938Z,102084.22
2023-05-14T06:46:05.389Z,102073.56
2023-05-14T06:48:31.864Z,102088.50
2023-05-14T06:50:58.317Z,102077.88
2023-05-14T06:53:24.750Z,102074.28
2023-05-14T06:55:51.261Z,102071.13
2023-05-14T06:58:17.803Z,102066.84
2023-05-14T07:00:44.140Z,102062.63
2023-05-14T07:03:10.526Z,102055.72
2023-05-14T07:05:36.902Z,102062.53
2023-05-14T07:08:03.372Z,102060.00
2023-05-14T07:10:30.842Z,102068.75
2023-05-14T07:12:57.253Z,102073.03
2023-05-14T07:15:23.625Z,102067.88
2023-05-14T07:17:50.135Z,102074.97
2023-05-14T07:20:16.600Z,102069.94
2023-05-14T07:22:42.934Z,102073.03
2023-05-14T07:25:09.472Z,102072.06
2023-05-14T07:27:35.904Z,102070.31
2023-05-14T07:30:02.387Z,102064.03
2023-05-14T07:32:28.804Z,102063.50
2023-05-14T07:34:55.929Z,102059.34
2023-05-14T07:37:24.047Z,102057.00
2023-05-14T07:39:51.028Z,102053.53
2023-05-14T07:42:31.814Z,102055.09
2023-05-14T07:45:02.117Z,102063.63
2023-05-14T07:47:29.418Z,102056.41
2023-05-14T07:49:56.849Z,102051.41
2023-05-14T07:52:23.883Z,102047.81
2023-05-14T07:54:51.928Z,102041.41
2023-05-14T07:57:19.381Z,102051.44
2023-05-14T07:59:46.298Z,102049.22
2023-05-14T08:02:12.946Z,102043.16
2023-05-14T08:04:39.879Z,102042.34
2023-05-14T08:07:08.385Z,102043.00
2023-05-14T08:09:34.897Z,102044.25
2023-05-14T08:12:01.455Z,102048.53
2023-05-14T08:14:28.454Z,102048.84
2023-05-14T08:16:54.886Z,102044.19
2023-05-14T08:19:21.718Z,102049.13
2023-05-14T08:21:48.207Z,102045.69
2023-05-14T08:24:15.054Z,102043.31
2023-05-14T08:26:41.948Z,102037.03
2023-05-14T08:29:10.498Z,102041.63
2023-05-14T08:31:37.334Z,102047.06
2023-05-14T08:34:03.735Z,102047.53
2023-05-14T08:36:30.214Z,102041.78
2023-05-14T08:38:56.561Z,102038.97
2023-05-14T08:41:23.321Z,102044.63
2023-05-14T08:43:58.258Z,102043.53
2023-05-14T08:46:25.205Z,102038.19
2023-05-14T08:48:59.606Z,102029.31
2023-05-14T08:51:27.633Z,102027.88
2023-05-14T08:53:54.228Z,102018.81
2023-05-14T08:56:21.564Z,102021.25
2023-05-14T08:58:48.004Z,102023.94
2023-05-14T09:01:14.531Z,102024.59
2023-05-14T09:03:41.649Z,102029.81
2023-05-14T09:06:08.825Z,102025.53
2023-05-14T09:08:36.293Z,102021.66
2023-05-14T09:11:02.758Z,102018.13
2023-05-14T09:13:29.186Z,102017.38
2023-05-14T09:15:56.508Z,102014.50
2023-05-14T09:18:23.041Z,102003.97
2023-05-14T09:20:49.465Z,102010.56
2023-05-14T09:23:15.791Z,102002.56
2023-05-14T09:25:42.400Z,101993.59
2023-05-14T09:28:09.561Z,101995.59
2023-05-14T09:30:36.988Z,102000.81
2023-05-14T09:33:04.242Z,101994.03
2023-05-14T09:35:32.288Z,102002.09
2023-05-14T09:37:58.687Z,101990.19
2023-05-14T09:40:25.398Z,101985.19
2023-05-14T09:42:52.066Z,101989.81
2023-05-14T09:45:18.535Z,101986.19
2023-05-14T09:47:45.408Z,101980.59
2023-05-14T09:50:12.350Z,101981.34
2023-05-14T09:52:39.142Z,101984.19
2023-05-14T09:55:06.304Z,101984.31
2023-05-14T09:57:33.457Z,101986.56
2023-05-14T09:59:59.816Z,101976.78
2023-05-14T10:02:31.238Z,101982.84
2023-05-14T10:05:02.464Z,101978.50
2023-05-14T10:07:42.535Z,101967.72
2023-05-14T10:10:13.633Z,101978.16
2023-05-14T10:12:40.721Z,101981.63
2023-05-14T10:15:16.729Z,101963.00
2023-05-14T10:17:48.550Z,101970.56
2023-05-14T10:20:18.534Z,101968.81
2023-05-14T10:22:45.401Z,101961.50
2023-05-14T10:25:12.177Z,101966.56
2023-05-14T10:27:39.362Z,101959.72
2023-05-14T10:30:12.299Z,101951.50
2023-05-14T10:32:41.625Z,101948.13
2023-05-14T10:35:20.368Z,101944.53
2023-05-14T10:37:47.005Z,101953.13
2023-05-14T10:40:14.077Z,101952.84
2023-05-14T10:42:43.260Z,101953.00
2023-05-14T10:45:15.137Z,101944.19
2023-05-14T10:47:43.593Z,101937.66
2023-05-14T10:50:12.733Z,101938.25
2023-05-14T10:52:42.517Z,101941.97
2023-05-14T10:55:10.735Z,101928.81
2023-05-14T10:57:39.410Z,101933.28
2023-05-14T11:00:07.758Z,101931.84
2023-05-14T11:02:44.882Z,101925.03
2023-05-14T11:05:15.515Z,101928.28
2023-05-14T11:07:47.146Z,101927.09
2023-05-14T11:10:15.656Z,101920.59
2023-05-14T11:12:44.890Z,101918.31
2023-05-14T11:15:14.099Z,101919.94
2023-05-14T11:17:42.043Z,101912.91
2023-05-14T11:20:09.385Z,101907.59
2023-05-14T11:22:36.792Z,101916.69
2023-05-14T11:25:03.698Z,101903.88
2023-05-14T11:27:33.265Z,101896.06
2023-05-14T11:30:00.941Z,101902.25
2023-05-14T11:32:27.868Z,101897.31
2023-05-14T11:34:54.302Z,101897.13
2023-05-14T11:37:21.019Z,101894.63
2023-05-14T11:39:49.310Z,101891.59
2023-05-14T11:42:18.499Z,101886.97
2023-05-14T11:44:47.520Z,101882.56
2023-05-14T11:47:13.920Z,101879.00
2023-05-14T11:49:40.365Z,101877.00
2023-05-14T11:52:10.940Z,101879.22
2023-05-14T11:54:37.825Z,101877.97
2023-05-14T11:57:09.800Z,101881.16
2023-05-14T11:59:36.857Z,101870.41
2023-05-14T12:02:06.869Z,101873.59
2023-05-14T12:04:33.511Z,101876.75
2023-05-14T12:07:00.418Z,101864.41
2023-05-14T12:09:27.002Z,101868.66
2023-05-14T12:11:53.449Z,101865.59
2023-05-14T12:14:24.298Z,101854.88
2023-05-14T12:16:51.494Z,101852.03
2023-05-14T12:19:19.375Z,101855.13
2023-05-14T12:21:48.047Z,101854.50
2023-05-14T12:24:17.668Z,101844.25
2023-05-14T12:26:45.737Z,101850.97
2023-05-14T12:29:13.816Z,101845.84
2023-05-14T12:31:48.618Z,101847.00
2023-05-14T12:34:15.928Z,101848.28
2023-05-14T12:36:43.377Z,101842.84
2023-05-14T12:39:10.821Z,101845.75
2023-05-14T12:41:37.182Z,101839.13
2023-05-14T12:44:04.982Z,101831.78
2023-05-14T12:46:32.909Z,101833.09
2023-05-14T12:48:59.397Z,101823.63
2023-05-14T12:51:25.898Z,101819.50
2023-05-14T12:53:54.091Z,101819.34
2023-05-14T12:56:21.258Z,101812.97
2023-05-14T12:58:47.756Z,101809.34
2023-05-14T13:01:14.173Z,101813.66
2023-05-14T13:03:41.074Z,101809.69
2023-05-14T13:06:07.914Z,101808.31
2023-05-14T13:08:35.354Z,101803.63
2023-05-14T13:11:01.725Z,101808.44
2023-05-14T13:13:28.201Z,101815.00
2023-05-14T13:15:55.476Z,101809.69
2023-05-14T13:18:21.895Z,101811.88
2023-05-14T13:20:48.416Z,101803.09
2023-05-14T13:23:15.046Z,101807.44
2023-05-14T13:25:41.462Z,101801.59
2023-05-14T13:28:08.558Z,101806.41
2023-05-14T13:30:35.008Z,101797.25
2023-05-14T13:33:01.675Z,101796.22
2023-05-14T13:35:28.165Z,101791.41
2023-05-14T13:37:54.553Z,101793.78
2023-05-14T13:40:21.176Z,101791.38
2023-05-14T13:42:47.583Z,101797.94
2023-05-14T13:45:14.014Z,101798.28
2023-05-14T13:47:40.553Z,101787.25
2023-05-14T13:50:07.461Z,101784.50
2023-05-14T13:52:33.899Z,101785.38
2023-05-14T13:55:00.285Z,101778.81
2023-05-14T13:57:26.931Z,101776.56
2023-05-14T13:59:53.364Z,101770.88
2023-05-14T14:02:19.810Z,101771.56
2023-05-14T14:04:46.232Z,101763.31
2023-05-14T14:07:12.584Z,101768.47
2023-05-14T14:09:38.981Z,101758.44
2023-05-14T14:12:06.025Z,101758.81
2023-05-14T14:14:32.549Z,101767.88
2023-05-14T14:16:58.884Z,101761.22
2023-05-14T14:19:25.443Z,101778.03
2023-05-14T14:21:51.889Z,101761.28
2023-05-14T14:24:18.319Z,101758.09
2023-05-14T14:26:44.661Z,101761.75
2023-05-14T14:29:11.086Z,101753.41
2023-05-14T14:31:37.506Z,101758.56
2023-05-14T14:34:04.041Z,101752.47
2023-05-14T14:36:31.592Z,101754.31
2023-05-14T14:38:57.966Z,101754.94
2023-05-14T14:41:24.500Z,101742.97
2023-05-14T14:43:50.938Z,101746.47
2023-05-14T14:46:17.310Z,101751.28
2023-05-14T14:48:43.960Z,101754.03
2023-05-14T14:51:10.431Z,101745.78
2023-05-14T14:53:37.230Z,101752.03
2023-05-14T14:56:03.886Z,101744.28
2023-05-14T14:58:31.012Z,101746.97
2023-05-14T15:00:58.231Z,101752.47
2023-05-14T15:03:25.570Z,101741.63
2023-05-14T15:05:53.592Z,101750.00
2023-05-14T15:08:20.854Z,101744.47
2023-05-14T15:10:47.295Z,101741.16
2023-05-14T15:13:13.708Z,101739.34
2023-05-14T15:15:40.165Z,101740.16
2023-05-14T15:18:06.698Z,101749.72
2023-05-14T15:20:33.208Z,101741.47
2023-05-14T15:22:59.629Z,101739.25
2023-05-14T15:25:26.717Z,101735.28
2023-05-14T15:27:53.458Z,101742.41
2023-05-14T15:30:20.213Z,101726.56
2023-05-14T15:32:46.824Z,101725.41
2023-05-14T15:35:13.378Z,101726.13
2023-05-14T15:37:42.968Z,101732.53
2023-05-14T15:40:10.453Z,101727.81
2023-05-14T15:42:38.433Z,101722.22
2023-05-14T15:45:05.597Z,101721.31
2023-05-14T15:47:32.328Z,101716.72
2023-05-14T15:49:59.237Z,101719.41
2023-05-14T15:52:25.873Z,101713.59
2023-05-14T15:54:52.417Z,101712.63
2023-05-14T15:57:20.006Z,101712.38
2023-05-14T15:59:47.294Z,101708.78
2023-05-14T16:02:15.081Z,101716.50
2023-05-14T16:04:41.542Z,101713.22
2023-05-14T16:07:12.131Z,101715.88
2023-05-14T16:09:39.159Z,101715.38
2023-05-14T16:12:06.676Z,101716.47
2023-05-14T16:14:34.611Z,101716.19
2023-05-14T16:17:01.990Z,101717.50
2023-05-14T16:19:28.612Z,101730.09
2023-05-14T16:21:55.068Z,101728.66
2023-05-14T16:24:23.620Z,101728.66
2023-05-14T16:26:50.033Z,101733.88
2023-05-14T16:29:16.422Z,101726.09
2023-05-14T16:31:43.300Z,101724.25
2023-05-14T16:34:09.762Z,101728.56
2023-05-14T16:36:36.393Z,101729.72
2023-05-14T16:41:32.330Z,101723.53
2023-05-14T16:43:58.760Z,101725.56
2023-05-14T16:46:25.401Z,101722.53
2023-05-14T16:48:51.778Z,101729.88
2023-05-14T16:51:18.175Z,101741.50
2023-05-14T16:53:44.624Z,101736.59
2023-05-14T16:56:11.062Z,101739.19
2023-05-14T16:58:37.529Z,101735.09
2023-05-14T17:01:03.998Z,101740.56
2023-05-14T17:03:30.594Z,101753.91
2023-05-14T17:05:56.957Z,101747.69
2023-05-14T17:08:23.309Z,101752.25
2023-05-14T17:10:49.719Z,101758.16
2023-05-14T17:13:16.228Z,101754.19
2023-05-14T17:15:42.653Z,101751.16
2023-05-14T17:18:09.176Z,101745.34
2023-05-14T17:20:35.601Z,101749.03
2023-05-14T17:23:02.018Z,101748.72
2023-05-14T17:25:28.414Z,101748.91
2023-05-14T17:27:54.873Z,101748.78
2023-05-14T17:30:21.353Z,101753.03
2023-05-14T17:32:50.288Z,101757.41
2023-05-14T17:35:17.433Z,101747.38
2023-05-14T17:37:46.758Z,101751.78
2023-05-14T17:40:13.347Z,101751.03
2023-05-14T17:42:39.764Z,101748.25
2023-05-14T17:45:06.892Z,101747.53
2023-05-14T17:47:33.286Z,101747.44
2023-05-14T17:49:59.806Z,101753.31
2023-05-14T17:52:26.238Z,101750.56
2023-05-14T17:54:52.586Z,101763.22
2023-05-14T17:57:18.998Z,101760.00
2023-05-14T17:59:45.324Z,101759.50
2023-05-14T18:02:11.705Z,101777.81
2023-05-14T18:04:38.096Z,101775.22
2023-05-14T18:07:04.727Z,101782.78
2023-05-14T18:09:31.083Z,101784.97
2023-05-14T18:11:57.597Z,101775.81
2023-05-14T18:14:24.061Z,101775.53
2023-05-14T18:16:54.453Z,101783.22
2023-05-14T18:19:20.875Z,101783.78
2023-05-14T18:21:48.094Z,101785.72
2023-05-14T18:24:14.591Z,101780.03
2023-05-14T18:26:41.045Z,101787.41
2023-05-14T18:29:07.394Z,101790.56
2023-05-14T18:31:33.917Z,101797.81
2023-05-14T18:34:00.398Z,101793.38
2023-05-14T18:36:26.856Z,101799.88
2023-05-14T18:38:53.333Z,101794.75
2023-05-14T18:41:19.775Z,101794.97
2023-05-14T18:43:46.210Z,101800.53
2023-05-14T18:46:12.700Z,101799.72
2023-05-14T18:48:39.261Z,101802.22
2023-05-14T18:51:05.668Z,101812.59
2023-05-14T18:53:32.064Z,101813.69
2023-05-14T18:56:04.342Z,101806.59
2023-05-14T18:58:30.766Z,101808.25
2023-05-14T19:00:58.929Z,101807.72
2023-05-14T19:03:25.937Z,101812.69
2023-05-14T19:05:53.662Z,101819.56
2023-05-14T19:08:20.131Z,101813.38
2023-05-14T19:10:46.684Z,101811.44
2023-05-14T19:13:13.149Z,101822.41
2023-05-14T19:15:39.627Z,101813.91
2023-05-14T19:18:06.282Z,101820.13
2023-05-14T19:20:32.721Z,101815.69
2023-05-14T19:22:59.064Z,101822.81
2023-05-14T19:25:25.678Z,101818.69
2023-05-14T19:27:53.546Z,101823.78
2023-05-14T19:30:21.531Z,101810.09
2023-05-14T19:32:47.964Z,101810.94
2023-05-14T19:35:14.455Z,101812.88
2023-05-14T19:37:40.984Z,101809.06
2023-05-14T19:40:07.942Z,101824.97
2023-05-14T19:42:34.443Z,101819.75
2023-05-14T19:45:00.912Z,101818.88
2023-05-14T19:47:28.474Z,101813.53
2023-05-14T19:49:55.014Z,101817.59
2023-05-14T19:52:21.424Z,101816.06
2023-05-14T19:54:47.827Z,101810.41
2023-05-14T19:57:14.172Z,101813.31
2023-05-14T19:59:41.377Z,101815.16
2023-05-14T20:02:07.890Z,101811.47
2023-05-14T20:04:34.812Z,101816.34
2023-05-14T20:07:01.504Z,101807.91
2023-05-14T20:09:27.850Z,101815.88
2023-05-14T20:11:54.256Z,101812.63
2023-05-14T20:14:20.701Z,101819.09
2023-05-14T20:16:48.742Z,101819.09
2023-05-14T20:19:16.216Z,101812.91
2023-05-14T20:21:42.860Z,101819.06
2023-05-14T20:24:09.190Z,101815.78
2023-05-14T20:26:35.764Z,101807.75
2023-05-14T20:29:02.109Z,101816.88
2023-05-14T20:31:28.700Z,101809.41
2023-05-14T20:33:55.374Z,101806.91
2023-05-14T20:36:22.236Z,101810.38
2023-05-14T20:38:48.715Z,101808.72
2023-05-14T20:41:15.357Z,101810.00
2023-05-14T20:43:41.690Z,101814.34
2023-05-14T20:46:08.990Z,101802.06
2023-05-14T20:48:35.538Z,101802.38
2023-05-14T20:51:04.690Z,101804.50
2023-05-14T20:53:31.092Z,101795.88
2023-05-14T20:55:58.869Z,101798.50
2023-05-14T20:58:25.421Z,101801.50
2023-05-14T21:00:51.835Z,101790.47
2023-05-14T21:03:18.444Z,101792.22
2023-05-14T21:05:44.870Z,101786.97
2023-05-14T21:08:11.281Z,101787.94
2023-05-14T21:10:37.732Z,101781.56
2023-05-14T21:13:07.352Z,101785.34
2023-05-14T21:15:33.864Z,101786.75
2023-05-14T21:18:01.823Z,101784.81
2023-05-14T21:20:28.229Z,101785.53
2023-05-14T21:22:54.604Z,101795.66
2023-05-14T21:25:21.025Z,101796.91
2023-05-14T21:27:47.405Z,101801.25
2023-05-14T21:30:14.087Z,101803.69
2023-05-14T21:32:40.485Z,101799.53
2023-05-14T21:35:07.413Z,101800.56
2023-05-14T21:37:33.774Z,101799.91
2023-05-14T21:40:00.244Z,101790.66
2023-05-14T21:42:26.626Z,101784.75
2023-05-14T21:44:53.024Z,101784.66
2023-05-14T21:47:20.983Z,101778.28
2023-05-14T21:49:47.337Z,101777.25
2023-05-14T21:52:14.069Z,101771.53
2023-05-14T21:54:40.432Z,101770.75
2023-05-14T21:57:06.957Z,101774.50
2023-05-14T21:59:33.601Z,101775.66
2023-05-14T22:04:29.148Z,101774.69
2023-05-14T22:06:55.813Z,101779.31
2023-05-14T22:09:22.198Z,101772.34
2023-05-14T22:11:48.594Z,101766.06
2023-05-14T22:14:14.975Z,101768.09
2023-05-14T22:16:41.405Z,101771.16
2023-05-14T22:19:08.065Z,101763.66
2023-05-14T22:21:34.508Z,101756.41
2023-05-14T22:24:00.938Z,101766.81
2023-05-14T22:26:27.338Z,101770.31
2023-05-14T22:28:53.736Z,101766.81
2023-05-14T22:31:20.161Z,101768.06
2023-05-14T22:33:46.633Z,101766.13
2023-05-14T22:36:13.091Z,101758.91
2023-05-14T22:38:41.118Z,101762.66
2023-05-14T22:41:07.505Z,101759.16
2023-05-14T22:43:33.874Z,101753.94
2023-05-14T22:46:00.450Z,101754.91
2023-05-14T22:48:26.917Z,101740.44
2023-05-14T22:50:53.328Z,101749.50
2023-05-14T22:53:19.707Z,101739.56
2023-05-14T22:55:46.133Z,101740.84
2023-05-14T22:58:12.512Z,101742.69
2023-05-14T23:00:38.833Z,101732.91
2023-05-14T23:03:05.337Z,101730.03
2023-05-14T23:05:31.676Z,101724.63
2023-05-14T23:07:58.046Z,101715.75
2023-05-14T23:10:24.543Z,101720.38
2023-05-14T23:12:50.903Z,101733.38
2023-05-14T23:15:17.225Z,101725.50
2023-05-14T23:17:43.631Z,101735.53
2023-05-14T23:20:13.427Z,101738.88
2023-05-14T23:22:40.678Z,101737.03
2023-05-14T23:25:07.695Z,101735.28
2023-05-14T23:27:35.335Z,101724.31
2023-05-14T23:30:03.120Z,101720.66
2023-05-14T23:32:29.727Z,101719.88
2023-05-14T23:34:56.145Z,101719.44
2023-05-14T23:37:23.198Z,101712.72
2023-05-14T23:39:49.832Z,101709.88
2023-05-14T23:42:16.192Z,101703.84
2023-05-14T23:44:42.609Z,101702.00
2023-05-14T23:47:09.288Z,101696.53
2023-05-14T23:49:35.863Z,101692.97
2023-05-14T23:52:02.357Z,101683.53
2023-05-14T23:54:28.773Z,101677.97
2023-05-14T23:56:55.326Z,101685.38
2023-05-14T23:59:22.358Z,101688.09
