createdAt,value
2023-01-18T09:21:46.602Z,3.40
2023-01-18T09:26:46.437Z,3.77
2023-01-18T09:31:45.025Z,4.00
2023-01-18T09:36:53.145Z,4.57
2023-01-18T09:41:53.988Z,4.20
2023-01-18T09:46:55.997Z,3.70
2023-01-18T09:52:06.184Z,4.07
2023-01-18T09:57:13.226Z,4.40
2023-01-18T10:02:18.839Z,4.37
2023-01-18T10:07:20.890Z,5.00
2023-01-18T10:12:26.588Z,4.60
2023-01-18T10:17:29.925Z,4.73
2023-01-18T10:22:34.159Z,4.30
2023-01-18T10:27:40.487Z,4.37
2023-01-18T10:32:41.902Z,4.10
2023-01-18T10:37:45.491Z,4.60
2023-01-18T10:42:46.714Z,4.40
2023-01-18T10:47:45.693Z,4.03
2023-01-18T10:52:45.599Z,5.10
2023-01-18T10:57:47.902Z,5.00
2023-01-18T11:02:47.509Z,5.70
2023-01-18T11:07:47.216Z,4.53
2023-01-18T11:18:13.046Z,4.57
2023-01-18T11:23:21.202Z,5.67
2023-01-18T11:28:22.132Z,5.03
2023-01-18T11:33:22.115Z,5.37
2023-01-18T11:38:22.569Z,5.00
2023-01-18T11:43:23.791Z,4.57
2023-01-18T11:48:31.222Z,4.67
2023-01-18T11:53:45.007Z,5.27
2023-01-18T11:58:43.326Z,4.80
2023-01-18T12:03:53.268Z,5.77
2023-01-18T12:09:03.708Z,5.30
2023-01-18T12:14:12.835Z,4.30
2023-01-18T12:19:39.089Z,5.50
2023-01-18T12:24:56.124Z,5.03
2023-01-18T12:30:20.072Z,4.30
2023-01-18T12:35:38.852Z,5.70
2023-01-18T12:40:59.516Z,5.13
2023-01-18T12:46:05.646Z,4.83
2023-01-18T12:51:12.307Z,5.30
2023-01-18T12:56:18.188Z,5.67
2023-01-18T13:01:21.972Z,5.13
2023-01-18T13:06:21.706Z,5.47
2023-01-18T13:11:24.893Z,5.70
2023-01-18T13:16:39.574Z,5.23
2023-01-18T13:21:48.200Z,4.60
2023-01-18T13:26:47.978Z,6.37
2023-01-18T13:31:46.572Z,6.00
2023-01-18T13:36:47.107Z,6.20
2023-01-18T13:42:24.363Z,5.43
2023-01-18T13:47:51.925Z,5.90
2023-01-18T13:53:20.225Z,5.83
2023-01-18T13:58:26.560Z,6.27
2023-01-18T14:03:29.424Z,5.40
2023-01-18T14:08:32.709Z,7.00
2023-01-18T14:14:02.701Z,7.00
2023-01-18T14:19:12.767Z,5.70
2023-01-18T14:24:41.842Z,6.30
2023-01-18T14:29:46.738Z,5.50
2023-01-18T14:34:45.102Z,5.70
2023-01-18T14:39:43.372Z,5.97
2023-01-18T14:44:57.872Z,5.80
2023-01-18T14:49:57.426Z,5.10
2023-01-18T14:54:56.794Z,5.50
2023-01-18T15:00:04.629Z,5.13
2023-01-18T15:05:13.579Z,5.10
2023-01-18T15:10:16.708Z,6.10
2023-01-18T15:15:25.247Z,5.43
2023-01-18T15:20:23.587Z,5.10
2023-01-18T15:25:26.535Z,5.03
2023-01-18T15:30:26.524Z,4.67
2023-01-18T15:35:26.584Z,4.60
2023-01-18T15:40:28.148Z,6.07
2023-01-18T15:45:30.983Z,6.17
2023-01-18T15:50:36.488Z,6.63
2023-01-18T15:55:38.713Z,6.67
2023-01-18T16:00:42.955Z,6.77
2023-01-18T16:05:41.256Z,7.20
2023-01-18T16:10:49.299Z,6.40
2023-01-18T16:16:18.281Z,6.23
2023-01-18T16:21:23.967Z,6.50
2023-01-18T16:26:26.837Z,6.50
2023-01-18T16:31:26.495Z,5.63
2023-01-18T16:36:27.585Z,7.30
2023-01-18T16:41:27.928Z,7.77
2023-01-18T16:46:27.868Z,7.20
2023-01-18T16:51:29.108Z,9.20
2023-01-18T16:56:27.376Z,8.23
2023-01-18T17:01:27.211Z,6.20
2023-01-18T17:06:26.558Z,6.80
2023-01-18T17:11:24.804Z,8.07
2023-01-18T17:16:23.100Z,8.77
2023-01-18T17:21:22.682Z,6.97
2023-01-18T17:26:20.915Z,8.20
2023-01-18T17:31:19.240Z,7.20
2023-01-18T17:36:17.697Z,7.80
2023-01-18T17:41:26.750Z,7.90
2023-01-18T17:46:25.929Z,8.07
2023-01-18T17:51:24.186Z,8.40
2023-01-18T17:56:23.819Z,14.40
2023-01-18T18:01:22.285Z,7.90
2023-01-18T18:06:30.132Z,8.20
2023-01-18T18:11:30.632Z,8.87
2023-01-18T18:16:28.756Z,9.43
2023-01-18T18:21:27.507Z,9.20
2023-01-18T18:26:25.806Z,9.23
2023-01-18T18:31:25.483Z,8.43
2023-01-18T18:36:27.884Z,9.83
2023-01-18T18:41:26.260Z,10.97
2023-01-18T18:46:26.041Z,9.50
2023-01-18T18:51:24.823Z,9.77
2023-01-18T18:56:23.167Z,9.67
2023-01-18T19:01:23.800Z,10.33
2023-01-18T19:06:25.311Z,10.20
2023-01-18T19:11:23.832Z,10.60
2023-01-18T19:16:22.174Z,11.27
2023-01-18T19:21:20.797Z,10.60
2023-01-18T19:26:20.494Z,10.97
2023-01-18T19:31:18.945Z,11.27
2023-01-18T19:36:17.590Z,10.83
2023-01-18T19:41:16.697Z,10.77
2023-01-18T19:46:16.566Z,11.93
2023-01-18T19:51:22.290Z,11.00
2023-01-18T19:56:21.096Z,11.27
2023-01-18T20:01:35.187Z,11.70
2023-01-18T20:06:38.017Z,11.20
2023-01-18T20:11:36.313Z,11.30
2023-01-18T20:16:35.946Z,12.73
2023-01-18T20:21:34.283Z,12.10
2023-01-18T20:26:37.345Z,12.27
2023-01-18T20:31:39.173Z,12.40
2023-01-18T20:36:37.798Z,11.77
2023-01-18T20:41:36.081Z,13.63
2023-01-18T20:46:34.333Z,13.20
2023-01-18T20:51:34.785Z,13.47
2023-01-18T20:56:33.074Z,13.70
2023-01-18T21:01:32.978Z,14.40
2023-01-18T21:06:33.211Z,14.27
2023-01-18T21:11:31.961Z,15.27
2023-01-18T21:16:30.232Z,15.77
2023-01-18T21:21:29.814Z,14.90
2023-01-18T21:26:29.371Z,16.80
2023-01-18T21:31:27.685Z,15.70
2023-01-18T21:36:25.978Z,16.03
2023-01-18T21:41:41.758Z,15.07
2023-01-18T21:46:46.141Z,15.00
2023-01-18T21:52:02.259Z,17.00
2023-01-18T21:57:00.556Z,16.27
2023-01-18T22:02:00.431Z,16.03
2023-01-18T22:06:59.327Z,17.03
2023-01-18T22:11:58.628Z,15.40
2023-01-18T22:16:56.882Z,16.17
2023-01-18T22:21:56.536Z,16.40
2023-01-18T22:26:54.807Z,15.50
2023-01-18T22:31:53.253Z,14.20
2023-01-18T22:36:51.847Z,15.70
2023-01-18T22:41:51.346Z,14.50
2023-01-18T22:46:49.657Z,13.37
2023-01-18T22:51:47.903Z,14.90
2023-01-18T22:56:46.100Z,12.40
2023-01-18T23:01:45.753Z,13.40
2023-01-18T23:06:46.898Z,13.90
2023-01-18T23:11:47.501Z,13.13
2023-01-18T23:17:04.415Z,12.20
2023-01-18T23:22:07.255Z,11.80
2023-01-18T23:27:07.692Z,11.63
2023-01-18T23:32:08.120Z,11.63
2023-01-18T23:37:06.326Z,12.50
2023-01-18T23:42:22.142Z,11.80
2023-01-18T23:47:39.340Z,12.77
2023-01-18T23:52:55.219Z,13.13
2023-01-18T23:57:53.476Z,12.53
