createdAt,value
2023-02-14T00:08:20.461Z,40
2023-02-14T00:23:21.179Z,39.5
2023-02-14T00:38:27.718Z,39.7
2023-02-14T00:53:30.429Z,40.3
2023-02-14T01:08:30.933Z,39.8
2023-02-14T02:38:43.296Z,39.7
2023-02-14T02:38:49.531Z,39.9
2023-02-14T02:53:50.928Z,39.5
2023-02-14T03:08:52.612Z,40
2023-02-14T03:23:54.929Z,39.7
2023-02-14T03:38:55.940Z,39.7
2023-02-14T03:39:02.012Z,40
2023-02-14T04:39:07.864Z,40
2023-02-14T06:39:41.504Z,39.4
2023-02-14T06:54:42.871Z,40.1
2023-02-14T07:09:43.985Z,39.3
2023-02-14T08:39:49.659Z,39.5
2023-02-14T08:54:51.795Z,40.1
2023-02-14T09:09:52.569Z,39.9
2023-02-14T09:24:53.404Z,40.5
2023-02-14T09:40:04.772Z,40.4
2023-02-14T09:40:10.885Z,39.9
2023-02-14T09:55:12.950Z,39.8
2023-02-14T11:40:18.658Z,41.1
2023-02-14T11:55:21.566Z,40.9
2023-02-14T12:10:24.195Z,41.1
2023-02-14T12:25:23.704Z,41.1
2023-02-14T12:40:42.103Z,41.1
2023-02-14T14:40:56.208Z,40.9
2023-02-14T14:41:02.370Z,41
2023-02-14T14:56:04.758Z,41.1
2023-02-14T15:11:05.501Z,40.6
2023-02-14T15:26:07.064Z,41
2023-02-14T15:40:56.369Z,41.2
2023-02-14T15:41:03.065Z,40.9
2023-02-14T15:56:05.136Z,40.2
2023-02-14T16:11:05.160Z,40
2023-02-14T16:26:05.888Z,40.3
2023-02-14T16:41:09.169Z,40
2023-02-14T16:56:12.708Z,40.3
2023-02-14T17:11:13.420Z,40.7
2023-02-14T17:26:14.641Z,39.9
2023-02-14T19:41:40.535Z,40.3
2023-02-14T19:56:42.325Z,39.8
2023-02-14T20:11:43.876Z,39.5
2023-02-14T20:26:44.788Z,39.7
2023-02-14T20:42:03.606Z,39.3
2023-02-14T20:57:04.986Z,39.7
2023-02-14T21:12:06.548Z,40.4
2023-02-14T21:27:07.120Z,40.3
2023-02-14T22:42:11.886Z,40.3
2023-02-14T22:57:14.654Z,39.9
2023-02-14T23:12:15.539Z,39.9
2023-02-14T23:42:21.736Z,39.5
2023-02-14T23:57:24.429Z,39.9
