createdAt,value
2019-04-23T00:01:29.912Z,3.50
2019-04-23T00:03:59.567Z,3.00
2019-04-23T00:06:40.657Z,3.47
2019-04-23T00:09:10.931Z,2.90
2019-04-23T00:11:35.630Z,3.40
2019-04-23T00:14:07.939Z,3.00
2019-04-23T00:16:39.011Z,4.13
2019-04-23T00:19:03.075Z,2.87
2019-04-23T00:21:50.322Z,3.50
2019-04-23T00:24:46.554Z,3.20
2019-04-23T00:27:15.430Z,3.30
2019-04-23T00:29:36.794Z,3.50
2019-04-23T00:32:08.456Z,3.20
2019-04-23T00:34:44.529Z,4.07
2019-04-23T00:37:11.308Z,3.10
2019-04-23T00:39:44.004Z,3.33
2019-04-23T00:42:17.658Z,3.30
2019-04-23T00:44:47.566Z,3.17
2019-04-23T00:47:08.922Z,3.53
2019-04-23T00:49:41.494Z,3.73
2019-04-23T00:52:15.127Z,3.63
2019-04-23T00:54:51.917Z,3.13
2019-04-23T00:57:21.825Z,3.60
2019-04-23T00:59:53.719Z,3.87
2019-04-23T01:02:16.726Z,3.67
2019-04-23T01:04:48.180Z,3.20
2019-04-23T01:07:18.558Z,3.37
2019-04-23T01:10:00.892Z,3.60
2019-04-23T01:12:31.735Z,3.67
2019-04-23T01:15:02.820Z,3.87
2019-04-23T01:17:39.807Z,4.07
2019-04-23T01:20:18.861Z,3.53
2019-04-23T01:22:27.601Z,3.53
2019-04-23T01:25:11.240Z,3.77
2019-04-23T01:28:17.442Z,3.90
2019-04-23T01:30:34.338Z,4.00
2019-04-23T01:33:03.882Z,3.70
2019-04-23T01:35:39.847Z,3.93
2019-04-23T01:38:04.562Z,3.90
2019-04-23T01:40:36.460Z,3.67
2019-04-23T01:43:04.323Z,4.23
2019-04-23T01:45:31.594Z,4.43
2019-04-23T01:48:05.230Z,4.07
2019-04-23T01:50:43.465Z,3.90
2019-04-23T01:53:14.999Z,4.17
2019-04-23T01:58:25.823Z,4.00
2019-04-23T02:01:03.311Z,4.90
2019-04-23T02:03:14.957Z,4.10
2019-04-23T02:05:48.332Z,4.17
2019-04-23T02:08:12.861Z,3.80
2019-04-23T02:13:26.650Z,4.90
2019-04-23T02:15:49.398Z,4.60
2019-04-23T02:20:55.172Z,4.40
2019-04-23T02:26:09.000Z,4.67
2019-04-23T02:28:49.323Z,4.67
2019-04-23T02:33:49.850Z,4.20
2019-04-23T02:36:11.432Z,4.27
2019-04-23T02:41:27.148Z,4.17
2019-04-23T02:43:59.565Z,4.70
2019-04-23T02:49:09.770Z,5.13
2019-04-23T02:56:49.309Z,5.47
2019-04-23T02:59:11.030Z,5.70
2019-04-23T03:01:31.961Z,5.07
2019-04-23T03:09:14.870Z,5.10
2019-04-23T03:19:40.165Z,5.70
2019-04-23T03:24:55.090Z,6.10
2019-04-23T03:27:28.725Z,6.20
2019-04-23T03:40:04.571Z,5.97
2019-04-23T03:42:37.934Z,6.20
2019-04-23T03:45:16.784Z,5.60
2019-04-23T03:47:33.128Z,6.10
2019-04-23T03:52:39.184Z,5.43
2019-04-23T04:00:31.094Z,5.70
2019-04-23T04:02:52.440Z,6.10
2019-04-23T04:05:10.803Z,5.63
2019-04-23T04:12:39.864Z,6.17
2019-04-23T04:15:31.737Z,6.40
2019-04-23T04:17:50.291Z,5.33
2019-04-23T04:20:24.517Z,5.83
2019-04-23T04:25:39.301Z,5.90
2019-04-23T04:28:05.125Z,5.80
2019-04-23T04:33:15.079Z,6.10
2019-04-23T04:35:44.726Z,6.37
2019-04-23T04:38:24.997Z,6.00
2019-04-23T04:46:05.723Z,5.40
2019-04-23T04:48:26.931Z,6.13
2019-04-23T04:56:07.586Z,6.60
2019-04-23T04:58:30.828Z,6.10
2019-04-23T05:11:09.302Z,5.70
2019-04-23T05:16:10.033Z,5.60
2019-04-23T05:19:02.679Z,6.50
2019-04-23T05:24:21.413Z,6.30
2019-04-23T05:26:52.362Z,5.57
2019-04-23T05:29:14.867Z,5.50
2019-04-23T05:31:52.911Z,5.43
2019-04-23T05:34:21.716Z,6.23
2019-04-23T05:37:14.673Z,5.90
2019-04-23T05:42:00.665Z,5.97
2019-04-23T05:44:52.842Z,5.97
2019-04-23T05:47:13.295Z,5.10
2019-04-23T05:49:31.241Z,5.80
2019-04-23T05:52:27.820Z,5.20
2019-04-23T05:54:43.251Z,5.67
2019-04-23T05:57:07.000Z,5.47
2019-04-23T05:59:37.583Z,5.67
2019-04-23T06:02:26.264Z,5.13
2019-04-23T06:04:43.037Z,6.07
2019-04-23T06:07:22.031Z,5.33
2019-04-23T06:09:49.317Z,5.37
2019-04-23T06:12:15.536Z,5.50
2019-04-23T06:14:50.863Z,5.30
2019-04-23T06:17:22.935Z,5.60
2019-04-23T06:19:49.589Z,6.20
2019-04-23T06:29:57.086Z,5.63
2019-04-23T06:32:34.302Z,5.40
2019-04-23T06:35:19.196Z,5.23
2019-04-23T06:37:49.570Z,5.50
2019-04-23T06:40:08.718Z,5.87
2019-04-23T06:42:56.225Z,5.80
2019-04-23T06:45:25.346Z,5.67
2019-04-23T06:47:56.484Z,4.50
2019-04-23T06:50:30.192Z,5.07
2019-04-23T06:52:53.516Z,4.90
2019-04-23T06:55:30.119Z,5.77
2019-04-23T06:58:06.885Z,5.90
2019-04-23T07:00:34.202Z,6.10
2019-04-23T07:02:59.701Z,5.87
2019-04-23T07:06:03.782Z,5.60
2019-04-23T07:08:34.470Z,5.30
2019-04-23T07:10:58.001Z,5.00
2019-04-23T07:13:31.200Z,6.43
2019-04-23T07:15:55.191Z,6.13
2019-04-23T07:18:23.735Z,5.80
2019-04-23T07:21:00.525Z,6.10
2019-04-23T07:23:41.223Z,5.47
2019-04-23T07:26:10.590Z,5.90
2019-04-23T07:28:39.018Z,5.67
2019-04-23T07:31:19.255Z,4.97
2019-04-23T07:33:45.902Z,5.27
2019-04-23T07:36:11.390Z,5.70
2019-04-23T07:39:01.493Z,5.63
2019-04-23T07:44:54.517Z,4.60
2019-04-23T07:47:40.109Z,5.00
2019-04-23T07:50:38.164Z,4.90
2019-04-23T07:52:51.517Z,5.53
2019-04-23T07:55:19.363Z,5.80
2019-04-23T07:57:51.527Z,5.40
2019-04-23T08:00:18.294Z,5.80
2019-04-23T08:02:44.066Z,5.60
2019-04-23T08:05:22.387Z,9.37
2019-04-23T08:07:49.421Z,5.43
2019-04-23T08:10:22.686Z,6.13
2019-04-23T08:12:56.247Z,5.47
2019-04-23T08:15:32.749Z,5.20
2019-04-23T08:17:58.616Z,5.37
2019-04-23T08:20:47.002Z,4.93
2019-04-23T08:23:12.618Z,5.20
2019-04-23T08:26:14.343Z,4.83
2019-04-23T08:28:41.980Z,6.10
2019-04-23T08:31:08.576Z,5.33
2019-04-23T08:33:49.979Z,5.20
2019-04-23T08:36:21.714Z,5.23
2019-04-23T08:38:56.938Z,6.23
2019-04-23T08:41:27.034Z,4.90
2019-04-23T08:43:57.327Z,5.43
2019-04-23T08:47:10.334Z,5.37
2019-04-23T08:49:36.510Z,5.33
2019-04-23T08:54:47.032Z,5.30
2019-04-23T08:57:03.493Z,5.33
2019-04-23T08:59:38.860Z,5.30
2019-04-23T09:02:29.005Z,4.90
2019-04-23T09:04:42.054Z,5.37
2019-04-23T09:09:43.887Z,5.60
2019-04-23T09:12:07.011Z,5.33
2019-04-23T09:14:38.152Z,5.33
2019-04-23T09:17:23.193Z,5.87
2019-04-23T09:20:03.554Z,5.00
2019-04-23T09:24:47.131Z,6.10
2019-04-23T09:27:23.454Z,6.00
2019-04-23T09:29:51.476Z,6.57
2019-04-23T09:32:58.870Z,5.10
2019-04-23T09:35:52.757Z,6.00
2019-04-23T09:38:28.039Z,6.30
2019-04-23T09:44:25.339Z,5.20
2019-04-23T09:46:44.444Z,6.63
2019-04-23T09:49:20.845Z,5.80
2019-04-23T09:51:56.231Z,6.10
2019-04-23T09:54:24.258Z,5.73
2019-04-23T09:56:49.527Z,6.00
2019-04-23T09:59:37.735Z,5.23
2019-04-23T10:01:45.171Z,5.77
2019-04-23T10:04:13.569Z,5.27
2019-04-23T10:06:34.564Z,5.83
2019-04-23T10:09:04.430Z,5.60
2019-04-23T10:11:32.464Z,5.57
2019-04-23T10:14:02.877Z,5.20
2019-04-23T10:19:12.274Z,5.33
2019-04-23T10:21:41.936Z,6.20
2019-04-23T10:24:13.169Z,5.80
2019-04-23T10:26:43.897Z,6.93
2019-04-23T10:29:18.280Z,5.50
2019-04-23T10:31:49.245Z,5.80
2019-04-23T10:34:19.016Z,4.87
2019-04-23T10:36:53.650Z,5.70
2019-04-23T10:39:31.780Z,5.10
2019-04-23T10:42:01.216Z,5.43
2019-04-23T10:44:52.357Z,5.77
2019-04-23T10:48:15.519Z,11.60
2019-04-23T10:50:55.391Z,5.67
2019-04-23T10:53:38.305Z,5.40
2019-04-23T10:58:35.176Z,5.63
2019-04-23T11:01:21.369Z,6.03
2019-04-23T11:03:49.170Z,5.50
2019-04-23T11:06:17.635Z,5.87
2019-04-23T11:08:42.476Z,6.23
2019-04-23T11:11:14.597Z,6.63
2019-04-23T11:13:44.920Z,6.00
2019-04-23T11:21:38.449Z,5.70
2019-04-23T11:23:51.917Z,5.40
2019-04-23T11:26:32.737Z,5.40
2019-04-23T11:28:53.644Z,5.50
2019-04-23T11:31:35.356Z,5.40
2019-04-23T11:33:59.501Z,6.20
2019-04-23T11:36:53.608Z,5.97
2019-04-23T11:39:16.543Z,4.80
2019-04-23T11:41:58.362Z,6.20
2019-04-23T11:44:26.948Z,6.40
2019-04-23T11:47:14.028Z,5.57
2019-04-23T11:49:44.956Z,5.97
2019-04-23T11:54:31.736Z,7.13
2019-04-23T11:59:35.920Z,7.90
2019-04-23T12:02:40.311Z,5.47
2019-04-23T12:05:32.354Z,5.97
2019-04-23T12:08:37.843Z,5.10
2019-04-23T12:14:37.515Z,5.53
2019-04-23T12:17:08.225Z,5.47
2019-04-23T12:19:53.173Z,5.00
2019-04-23T12:22:01.103Z,5.50
2019-04-23T12:29:41.298Z,5.27
2019-04-23T12:43:11.652Z,5.43
2019-04-23T12:45:33.379Z,5.63
2019-04-23T12:50:45.402Z,4.83
2019-04-23T12:53:05.821Z,5.50
2019-04-23T12:55:36.267Z,7.10
2019-04-23T12:58:09.968Z,7.77
2019-04-23T13:00:47.955Z,11.00
2019-04-23T13:03:21.586Z,7.40
2019-04-23T13:05:33.930Z,7.03
2019-04-23T13:10:45.485Z,5.90
2019-04-23T13:13:18.207Z,7.80
2019-04-23T13:18:29.508Z,7.90
2019-04-23T13:21:01.602Z,7.63
2019-04-23T13:23:32.537Z,6.20
2019-04-23T13:25:57.108Z,6.50
2019-04-23T13:38:56.988Z,5.33
2019-04-23T13:41:46.044Z,6.87
2019-04-23T13:43:52.659Z,5.93
2019-04-23T13:46:39.863Z,5.80
2019-04-23T13:49:08.039Z,5.87
2019-04-23T13:52:02.944Z,5.13
2019-04-23T13:54:17.064Z,12.27
2019-04-23T13:57:12.985Z,11.30
2019-04-23T13:59:31.435Z,7.93
2019-04-23T14:01:39.925Z,8.47
2019-04-23T14:04:39.777Z,7.70
2019-04-23T14:06:59.524Z,10.60
2019-04-23T14:09:39.516Z,6.10
2019-04-23T14:12:02.053Z,5.60
2019-04-23T14:17:38.062Z,6.97
2019-04-23T14:19:47.567Z,6.10
2019-04-23T14:22:47.702Z,4.83
2019-04-23T14:27:26.536Z,7.27
2019-04-23T14:30:09.324Z,7.50
2019-04-23T14:32:29.334Z,10.40
2019-04-23T14:35:04.781Z,8.80
2019-04-23T14:37:22.144Z,10.07
2019-04-23T14:40:21.915Z,6.23
2019-04-23T14:43:01.772Z,7.63
2019-04-23T14:45:46.785Z,6.30
2019-04-23T14:48:05.798Z,6.93
2019-04-23T14:53:12.122Z,6.30
2019-04-23T14:58:17.197Z,5.80
2019-04-23T15:00:52.975Z,6.50
2019-04-23T15:03:19.929Z,7.30
2019-04-23T15:05:58.048Z,5.90
2019-04-23T15:08:15.260Z,7.07
2019-04-23T15:10:55.945Z,6.37
2019-04-23T15:13:23.149Z,6.03
2019-04-23T15:15:53.433Z,6.10
2019-04-23T15:18:44.749Z,5.50
2019-04-23T15:21:34.308Z,6.17
2019-04-23T15:23:57.212Z,6.50
2019-04-23T15:27:02.535Z,6.17
2019-04-23T15:28:17.882Z,6.47
2019-04-23T15:31:23.498Z,6.40
2019-04-23T15:33:55.290Z,6.90
2019-04-23T15:36:32.535Z,6.10
2019-04-23T15:38:55.763Z,5.60
2019-04-23T15:41:23.668Z,7.20
2019-04-23T15:43:57.534Z,6.40
2019-04-23T15:46:32.673Z,14.90
2019-04-23T15:51:40.445Z,11.03
2019-04-23T15:54:03.085Z,7.20
2019-04-23T15:56:37.193Z,10.47
2019-04-23T15:59:21.042Z,9.80
2019-04-23T16:03:37.342Z,7.50
2019-04-23T16:06:08.718Z,7.83
2019-04-23T16:09:12.605Z,6.30
2019-04-23T16:11:45.391Z,6.73
2019-04-23T16:16:46.321Z,5.30
2019-04-23T16:19:38.510Z,10.53
2019-04-23T16:22:18.776Z,10.43
2019-04-23T16:24:37.125Z,15.17
2019-04-23T16:29:54.166Z,8.03
2019-04-23T16:32:25.688Z,7.23
2019-04-23T16:34:39.391Z,5.70
2019-04-23T16:39:55.939Z,7.03
2019-04-23T16:42:27.339Z,7.00
2019-04-23T16:47:26.114Z,6.23
2019-04-23T16:50:04.740Z,5.60
2019-04-23T16:54:59.701Z,5.67
2019-04-23T16:57:35.692Z,6.00
2019-04-23T17:00:13.258Z,6.53
2019-04-23T17:02:54.768Z,6.70
2019-04-23T17:05:12.526Z,6.60
2019-04-23T17:07:38.166Z,6.90
2019-04-23T17:12:42.926Z,6.53
2019-04-23T17:15:25.998Z,6.23
2019-04-23T17:17:43.326Z,6.10
2019-04-23T17:22:38.458Z,6.67
2019-04-23T17:25:26.533Z,6.20
2019-04-23T17:27:48.464Z,6.20
2019-04-23T17:30:23.890Z,6.57
2019-04-23T17:32:57.107Z,6.67
2019-04-23T17:35:30.114Z,8.53
2019-04-23T17:38:07.206Z,6.30
2019-04-23T17:41:01.916Z,6.50
2019-04-23T17:43:32.776Z,6.30
2019-04-23T17:45:56.633Z,7.50
2019-04-23T17:48:35.004Z,7.73
2019-04-23T17:51:11.575Z,7.27
2019-04-23T17:56:34.052Z,9.03
2019-04-23T18:04:10.671Z,7.57
2019-04-23T18:06:37.311Z,7.90
2019-04-23T18:19:14.195Z,9.10
2019-04-23T18:22:05.512Z,10.87
2019-04-23T18:24:41.315Z,10.77
2019-04-23T18:27:21.798Z,10.20
2019-04-23T18:30:01.098Z,10.47
2019-04-23T18:33:33.844Z,9.80
2019-04-23T18:35:28.242Z,9.50
2019-04-23T18:37:56.381Z,9.27
2019-04-23T18:40:28.772Z,9.60
2019-04-23T18:43:07.350Z,9.50
2019-04-23T18:45:38.685Z,9.73
2019-04-23T18:48:39.162Z,11.20
2019-04-23T18:51:00.339Z,9.63
2019-04-23T18:53:40.966Z,9.57
2019-04-23T18:56:06.801Z,10.90
2019-04-23T19:06:34.392Z,9.97
2019-04-23T19:09:18.172Z,10.83
2019-04-23T19:15:06.060Z,9.40
2019-04-23T19:17:42.043Z,11.30
2019-04-23T19:19:56.425Z,9.80
2019-04-23T19:24:55.039Z,11.13
2019-04-23T19:27:25.774Z,11.20
2019-04-23T19:30:26.514Z,9.00
2019-04-23T19:32:43.171Z,11.23
2019-04-23T19:35:16.243Z,9.73
2019-04-23T19:37:51.043Z,9.80
2019-04-23T19:40:10.546Z,10.23
2019-04-23T19:42:44.239Z,9.77
2019-04-23T19:45:15.990Z,9.40
2019-04-23T19:47:56.834Z,9.70
2019-04-23T19:50:29.905Z,9.90
2019-04-23T19:53:03.501Z,11.10
2019-04-23T19:55:24.188Z,9.50
2019-04-23T19:58:04.696Z,10.33
2019-04-23T20:00:44.393Z,11.17
2019-04-23T20:03:22.205Z,9.17
2019-04-23T20:05:47.026Z,10.57
2019-04-23T20:08:29.799Z,10.93
2019-04-23T20:10:46.351Z,9.80
2019-04-23T20:13:21.747Z,12.43
2019-04-23T20:18:39.859Z,10.53
2019-04-23T20:20:55.013Z,10.80
2019-04-23T20:23:45.441Z,10.43
2019-04-23T20:29:12.025Z,9.53
2019-04-23T20:34:24.501Z,8.53
2019-04-23T20:39:32.734Z,9.10
2019-04-23T20:44:37.353Z,9.70
2019-04-23T20:49:42.343Z,9.87
2019-04-23T20:52:05.035Z,10.17
2019-04-23T20:57:39.800Z,9.33
2019-04-23T21:05:29.923Z,9.07
2019-04-23T21:08:14.760Z,10.70
2019-04-23T21:13:34.380Z,8.50
2019-04-23T21:15:45.650Z,8.47
2019-04-23T21:18:23.953Z,9.20
2019-04-23T21:21:00.604Z,8.20
2019-04-23T21:25:47.525Z,8.13
2019-04-23T21:28:44.375Z,8.70
2019-04-23T21:31:19.494Z,8.93
2019-04-23T21:33:44.023Z,8.63
2019-04-23T21:39:15.450Z,8.90
2019-04-23T21:42:14.840Z,8.30
2019-04-23T21:44:40.731Z,9.13
2019-04-23T21:47:08.567Z,10.40
2019-04-23T21:49:57.927Z,9.23
2019-04-23T21:52:12.925Z,9.00
2019-04-23T21:57:14.641Z,9.90
2019-04-23T21:59:50.571Z,9.63
2019-04-23T22:02:23.910Z,9.40
2019-04-23T22:04:52.508Z,9.20
2019-04-23T22:07:29.366Z,8.33
2019-04-23T22:10:00.525Z,9.83
2019-04-23T22:12:23.262Z,9.77
2019-04-23T22:14:50.761Z,10.70
2019-04-23T22:20:19.387Z,10.80
2019-04-23T22:22:44.212Z,11.63
2019-04-23T22:24:57.235Z,11.03
2019-04-23T22:27:35.455Z,10.07
2019-04-23T22:30:01.288Z,12.43
2019-04-23T22:32:47.405Z,11.90
2019-04-23T22:35:07.978Z,11.93
2019-04-23T22:37:42.647Z,9.00
2019-04-23T22:40:06.016Z,11.73
2019-04-23T22:47:47.985Z,11.70
2019-04-23T22:52:48.483Z,24.47
2019-04-23T22:55:32.779Z,18.47
2019-04-23T23:00:16.539Z,14.53
2019-04-23T23:05:59.092Z,15.13
2019-04-23T23:08:13.461Z,13.97
2019-04-23T23:10:50.574Z,14.40
2019-04-23T23:13:20.695Z,12.83
2019-04-23T23:15:53.343Z,12.60
2019-04-23T23:23:40.865Z,12.30
2019-04-23T23:25:54.006Z,12.07
2019-04-23T23:28:26.896Z,12.13
2019-04-23T23:33:35.853Z,11.60
2019-04-23T23:41:12.559Z,11.53
2019-04-23T23:43:29.969Z,10.03
2019-04-23T23:46:15.263Z,10.57
2019-04-23T23:48:35.977Z,10.70
2019-04-23T23:51:17.426Z,9.30
2019-04-23T23:53:50.966Z,9.97
2019-04-23T23:58:52.627Z,10.13
