createdAt,value
2023-05-05T00:00:44.472Z,2.90
2023-05-05T00:01:44.444Z,3.30
2023-05-05T00:02:44.459Z,3.10
2023-05-05T00:03:44.502Z,4.10
2023-05-05T00:04:44.416Z,3.60
2023-05-05T00:05:44.389Z,3.40
2023-05-05T00:06:44.399Z,3.00
2023-05-05T00:07:44.397Z,3.30
2023-05-05T00:08:44.348Z,3.30
2023-05-05T00:09:44.365Z,3.90
2023-05-05T00:10:44.334Z,4.20
2023-05-05T00:11:44.333Z,3.80
2023-05-05T00:12:44.385Z,3.30
2023-05-05T00:13:44.325Z,3.50
2023-05-05T00:14:44.326Z,3.20
2023-05-05T00:15:44.290Z,3.20
2023-05-05T00:16:44.312Z,3.80
2023-05-05T00:17:44.312Z,3.30
2023-05-05T00:18:44.276Z,3.00
2023-05-05T00:19:44.263Z,3.20
2023-05-05T00:20:44.235Z,3.30
2023-05-05T00:21:44.239Z,3.30
2023-05-05T00:22:44.211Z,3.40
2023-05-05T00:23:44.213Z,3.60
2023-05-05T00:24:44.217Z,3.50
2023-05-05T00:25:44.196Z,3.30
2023-05-05T00:26:44.192Z,4.30
2023-05-05T00:27:44.174Z,3.90
2023-05-05T00:28:44.142Z,4.00
2023-05-05T00:29:44.174Z,3.70
2023-05-05T00:30:44.148Z,3.60
2023-05-05T00:31:44.173Z,3.40
2023-05-05T00:32:44.172Z,3.50
2023-05-05T00:33:44.137Z,3.70
2023-05-05T00:34:44.083Z,3.50
2023-05-05T00:35:44.105Z,3.40
2023-05-05T00:36:44.077Z,3.20
2023-05-05T00:37:44.074Z,3.50
2023-05-05T00:38:44.089Z,3.70
2023-05-05T00:39:44.066Z,3.40
2023-05-05T00:40:44.047Z,3.30
2023-05-05T00:41:44.043Z,3.50
2023-05-05T00:42:44.031Z,3.40
2023-05-05T00:43:44.020Z,3.40
2023-05-05T00:44:44.017Z,3.60
2023-05-05T00:45:43.974Z,3.50
2023-05-05T00:46:44.067Z,3.50
2023-05-05T00:47:44.012Z,3.00
2023-05-05T00:48:43.959Z,3.30
2023-05-05T00:49:43.950Z,3.10
2023-05-05T00:50:43.980Z,3.80
2023-05-05T00:51:43.928Z,3.20
2023-05-05T00:52:43.922Z,3.00
2023-05-05T00:53:43.907Z,3.30
2023-05-05T00:54:43.925Z,3.40
2023-05-05T00:55:43.894Z,3.00
2023-05-05T00:56:43.856Z,3.10
2023-05-05T00:57:43.853Z,3.20
2023-05-05T00:58:43.857Z,3.60
2023-05-05T00:59:43.857Z,2.70
2023-05-05T01:00:43.855Z,3.30
2023-05-05T01:01:43.883Z,2.90
2023-05-05T01:02:43.908Z,3.60
2023-05-05T01:03:43.919Z,3.40
2023-05-05T01:04:43.836Z,3.30
2023-05-05T01:05:43.795Z,3.60
2023-05-05T01:06:43.777Z,3.10
2023-05-05T01:07:43.792Z,3.50
2023-05-05T01:08:43.738Z,3.30
2023-05-05T01:09:43.736Z,2.90
2023-05-05T01:10:43.754Z,2.80
2023-05-05T01:11:43.708Z,3.70
2023-05-05T01:12:43.729Z,2.60
2023-05-05T01:13:43.714Z,3.60
2023-05-05T01:14:43.687Z,3.30
2023-05-05T01:15:43.688Z,3.10
2023-05-05T01:16:43.699Z,3.50
2023-05-05T01:17:43.690Z,3.00
2023-05-05T01:18:43.638Z,3.50
2023-05-05T01:19:43.655Z,3.50
2023-05-05T01:20:43.622Z,3.50
2023-05-05T01:21:43.630Z,3.40
2023-05-05T01:22:43.798Z,3.70
2023-05-05T01:23:43.610Z,3.20
2023-05-05T01:24:43.581Z,3.40
2023-05-05T01:25:44.543Z,3.00
2023-05-05T01:26:43.729Z,2.80
2023-05-05T01:27:43.570Z,3.10
2023-05-05T01:28:43.532Z,3.20
2023-05-05T01:29:43.515Z,3.00
2023-05-05T01:30:43.535Z,3.30
2023-05-05T01:31:43.564Z,3.50
2023-05-05T01:32:43.521Z,2.40
2023-05-05T01:33:43.498Z,2.60
2023-05-05T01:34:43.486Z,3.50
2023-05-05T01:35:43.497Z,2.80
2023-05-05T01:36:43.439Z,2.90
2023-05-05T01:37:43.449Z,3.00
2023-05-05T01:38:43.432Z,3.10
2023-05-05T01:39:43.431Z,2.90
2023-05-05T01:40:43.694Z,3.70
2023-05-05T01:41:43.400Z,3.00
2023-05-05T01:42:43.392Z,3.10
2023-05-05T01:43:43.385Z,3.10
2023-05-05T01:44:43.371Z,3.20
2023-05-05T01:45:43.403Z,3.20
2023-05-05T01:46:43.427Z,3.30
2023-05-05T01:47:43.384Z,3.00
2023-05-05T01:48:43.329Z,2.90
2023-05-05T01:49:44.042Z,3.70
2023-05-05T01:50:43.322Z,3.00
2023-05-05T01:51:43.328Z,2.70
2023-05-05T01:52:43.308Z,3.10
2023-05-05T01:53:43.277Z,3.30
2023-05-05T01:54:43.280Z,3.20
2023-05-05T01:55:43.275Z,3.40
2023-05-05T01:56:43.269Z,2.80
2023-05-05T01:57:43.237Z,3.40
2023-05-05T01:58:43.905Z,2.80
2023-05-05T01:59:43.242Z,3.10
2023-05-05T02:00:43.234Z,2.80
2023-05-05T02:01:43.271Z,2.90
2023-05-05T02:02:43.242Z,3.40
2023-05-05T02:03:43.171Z,3.00
2023-05-05T02:04:43.198Z,3.10
2023-05-05T02:05:43.180Z,2.90
2023-05-05T02:06:43.149Z,2.80
2023-05-05T02:07:43.127Z,2.90
2023-05-05T02:08:44.046Z,2.90
2023-05-05T02:09:43.115Z,2.90
2023-05-05T02:10:43.136Z,3.10
2023-05-05T02:11:43.085Z,3.00
2023-05-05T02:12:43.115Z,2.90
2023-05-05T02:13:43.156Z,2.90
2023-05-05T02:14:43.084Z,2.60
2023-05-05T02:15:43.092Z,2.80
2023-05-05T02:16:43.073Z,3.10
2023-05-05T02:17:43.066Z,2.60
2023-05-05T02:18:43.024Z,3.20
2023-05-05T02:19:42.999Z,2.80
2023-05-05T02:20:43.016Z,2.70
2023-05-05T02:21:42.980Z,3.00
2023-05-05T02:22:42.991Z,2.80
2023-05-05T02:23:42.969Z,2.70
2023-05-05T02:24:42.968Z,2.40
2023-05-05T02:25:43.581Z,3.20
2023-05-05T02:26:42.942Z,3.20
2023-05-05T02:27:42.962Z,3.20
2023-05-05T02:28:42.924Z,3.00
2023-05-05T02:29:42.898Z,2.20
2023-05-05T02:30:42.918Z,3.30
2023-05-05T02:31:42.930Z,2.90
2023-05-05T02:32:42.911Z,2.70
2023-05-05T02:33:42.861Z,3.00
2023-05-05T02:34:42.863Z,3.00
2023-05-05T02:35:42.923Z,2.70
2023-05-05T02:36:42.839Z,2.60
2023-05-05T02:37:42.822Z,3.00
2023-05-05T02:38:42.814Z,2.50
2023-05-05T02:39:43.065Z,3.00
2023-05-05T02:40:42.781Z,2.90
2023-05-05T02:41:42.804Z,2.70
2023-05-05T02:42:42.833Z,2.90
2023-05-05T02:43:42.771Z,3.20
2023-05-05T02:44:42.754Z,2.90
2023-05-05T02:45:42.736Z,3.30
2023-05-05T02:46:42.879Z,3.20
2023-05-05T02:47:42.751Z,3.10
2023-05-05T02:48:42.711Z,3.50
2023-05-05T02:49:42.716Z,3.30
2023-05-05T02:50:42.691Z,2.70
2023-05-05T02:51:42.693Z,2.80
2023-05-05T02:52:42.680Z,2.70
2023-05-05T02:53:42.826Z,2.90
2023-05-05T02:54:42.655Z,3.00
2023-05-05T02:55:42.622Z,2.90
2023-05-05T02:56:42.620Z,3.10
2023-05-05T02:57:42.626Z,3.10
2023-05-05T02:58:42.626Z,3.20
2023-05-05T02:59:42.603Z,3.20
2023-05-05T03:00:42.593Z,3.20
2023-05-05T03:01:43.270Z,3.00
2023-05-05T03:02:42.631Z,2.80
2023-05-05T03:03:42.602Z,3.10
2023-05-05T03:04:42.569Z,2.80
2023-05-05T03:05:42.526Z,2.80
2023-05-05T03:06:42.533Z,2.30
2023-05-05T03:07:42.583Z,3.10
2023-05-05T03:08:42.506Z,2.30
2023-05-05T03:09:42.480Z,2.70
2023-05-05T03:10:42.628Z,2.90
2023-05-05T03:11:42.501Z,2.90
2023-05-05T03:12:42.508Z,2.90
2023-05-05T03:13:42.472Z,3.00
2023-05-05T03:14:42.457Z,2.60
2023-05-05T03:15:42.421Z,2.80
2023-05-05T03:16:42.561Z,2.70
2023-05-05T03:17:42.499Z,2.70
2023-05-05T03:18:42.446Z,2.70
2023-05-05T03:19:42.380Z,2.50
2023-05-05T03:20:42.364Z,2.50
2023-05-05T03:21:42.400Z,2.10
2023-05-05T03:22:42.361Z,2.50
2023-05-05T03:23:42.464Z,2.30
2023-05-05T03:24:42.350Z,2.60
2023-05-05T03:25:42.346Z,2.80
2023-05-05T03:26:42.322Z,2.40
2023-05-05T03:27:42.319Z,2.80
2023-05-05T03:28:42.304Z,2.20
2023-05-05T03:29:42.285Z,2.60
2023-05-05T03:30:42.269Z,2.50
2023-05-05T03:31:42.314Z,2.70
2023-05-05T03:32:42.275Z,3.00
2023-05-05T03:33:42.231Z,3.20
2023-05-05T03:34:42.254Z,2.60
2023-05-05T03:35:42.233Z,2.90
2023-05-05T03:36:42.247Z,2.50
2023-05-05T03:37:42.206Z,3.30
2023-05-05T03:38:42.202Z,3.10
2023-05-05T03:39:42.204Z,3.00
2023-05-05T03:40:44.530Z,3.00
2023-05-05T03:41:42.147Z,2.70
2023-05-05T03:42:42.176Z,2.80
2023-05-05T03:43:42.136Z,2.50
2023-05-05T03:44:42.131Z,2.80
2023-05-05T03:45:42.164Z,3.00
2023-05-05T03:46:42.111Z,3.00
2023-05-05T03:47:42.131Z,2.90
2023-05-05T03:48:42.118Z,2.80
2023-05-05T03:49:42.088Z,2.70
2023-05-05T03:50:42.083Z,2.90
2023-05-05T03:51:42.232Z,2.80
2023-05-05T03:52:42.064Z,2.70
2023-05-05T03:53:42.055Z,2.80
2023-05-05T03:54:42.026Z,3.00
2023-05-05T03:55:42.015Z,2.70
2023-05-05T03:56:42.005Z,2.60
2023-05-05T03:57:42.016Z,0.60
2023-05-05T03:58:42.255Z,0.60
2023-05-05T03:59:42.580Z,1.10
2023-05-05T04:00:41.976Z,1.20
2023-05-05T04:01:41.957Z,1.50
2023-05-05T04:02:42.080Z,1.10
2023-05-05T04:03:42.046Z,1.00
2023-05-05T04:04:41.941Z,0.80
2023-05-05T04:05:41.921Z,0.60
2023-05-05T04:06:41.906Z,1.10
2023-05-05T04:07:41.901Z,0.70
2023-05-05T04:08:41.880Z,0.60
2023-05-05T04:09:41.871Z,1.00
2023-05-05T04:10:41.892Z,0.80
2023-05-05T04:11:41.865Z,0.70
2023-05-05T04:12:41.930Z,0.50
2023-05-05T04:13:41.836Z,0.80
2023-05-05T04:31:48.017Z,2.40
2023-05-05T04:32:55.175Z,2.90
2023-05-05T04:33:48.838Z,2.50
2023-05-05T04:34:48.464Z,3.00
2023-05-05T04:35:49.130Z,3.20
2023-05-05T04:36:48.425Z,2.80
2023-05-05T04:37:54.981Z,3.40
2023-05-05T04:38:48.411Z,2.60
2023-05-05T04:39:48.435Z,2.50
2023-05-05T04:40:48.412Z,2.70
2023-05-05T04:41:48.548Z,2.30
2023-05-05T04:42:57.992Z,2.40
2023-05-05T04:43:48.345Z,2.50
2023-05-05T04:44:48.372Z,2.60
2023-05-05T04:45:48.388Z,2.70
2023-05-05T04:46:48.352Z,3.00
2023-05-05T04:47:48.369Z,2.80
2023-05-05T04:48:48.720Z,2.80
2023-05-05T04:49:48.317Z,2.60
2023-05-05T04:50:48.272Z,2.70
2023-05-05T04:51:48.436Z,2.60
2023-05-05T04:52:48.596Z,2.50
2023-05-05T04:53:51.248Z,2.30
2023-05-05T04:54:48.231Z,3.00
2023-05-05T04:55:48.258Z,2.70
2023-05-05T04:56:48.372Z,2.40
2023-05-05T04:57:48.218Z,2.60
2023-05-05T04:58:48.854Z,2.60
2023-05-05T04:59:48.200Z,3.00
2023-05-05T05:00:48.194Z,2.50
2023-05-05T05:01:48.253Z,2.70
2023-05-05T05:02:48.223Z,2.40
2023-05-05T05:03:48.205Z,2.50
2023-05-05T05:04:48.144Z,2.50
2023-05-05T05:05:48.125Z,2.60
2023-05-05T05:06:48.168Z,2.50
2023-05-05T05:07:48.109Z,2.10
2023-05-05T05:08:48.244Z,2.70
2023-05-05T05:09:48.086Z,2.30
2023-05-05T05:10:48.091Z,2.60
2023-05-05T05:11:48.377Z,2.20
2023-05-05T05:12:48.140Z,2.50
2023-05-05T05:13:48.020Z,2.70
2023-05-05T05:14:48.332Z,2.50
2023-05-05T05:15:48.041Z,2.50
2023-05-05T05:16:48.005Z,2.40
2023-05-05T05:17:47.991Z,2.30
2023-05-05T05:18:47.967Z,2.00
2023-05-05T05:19:47.994Z,2.40
2023-05-05T05:20:47.957Z,2.10
2023-05-05T05:21:47.951Z,2.40
2023-05-05T05:22:47.929Z,2.10
2023-05-05T05:23:47.933Z,1.90
2023-05-05T05:24:47.928Z,2.30
2023-05-05T05:25:47.915Z,2.30
2023-05-05T05:26:47.890Z,2.80
2023-05-05T05:27:55.252Z,2.40
2023-05-05T05:28:47.922Z,1.90
2023-05-05T05:29:47.869Z,2.40
2023-05-05T05:30:47.888Z,2.00
2023-05-05T05:31:47.853Z,1.90
2023-05-05T05:32:47.848Z,1.90
2023-05-05T05:33:47.889Z,2.00
2023-05-05T05:34:47.823Z,2.50
2023-05-05T05:35:47.840Z,2.20
2023-05-05T05:36:47.782Z,2.20
2023-05-05T05:37:47.786Z,2.50
2023-05-05T05:38:47.760Z,2.50
2023-05-05T05:39:47.810Z,2.60
2023-05-05T05:40:47.740Z,2.40
2023-05-05T05:41:48.401Z,2.40
2023-05-05T05:42:47.806Z,2.90
2023-05-05T05:43:47.724Z,2.40
2023-05-05T05:44:47.898Z,2.60
2023-05-05T05:45:47.952Z,3.70
2023-05-05T05:46:47.683Z,2.70
2023-05-05T05:47:47.742Z,2.30
2023-05-05T05:48:47.703Z,2.70
2023-05-05T05:49:47.669Z,2.30
2023-05-05T05:50:47.888Z,3.30
2023-05-05T05:51:47.634Z,2.90
2023-05-05T05:52:48.142Z,3.00
2023-05-05T05:53:47.599Z,3.20
2023-05-05T05:54:47.594Z,3.00
2023-05-05T05:55:47.583Z,3.10
2023-05-05T05:56:47.570Z,3.10
2023-05-05T05:57:47.568Z,2.40
2023-05-05T05:58:47.561Z,2.30
2023-05-05T05:59:47.573Z,3.20
2023-05-05T06:00:47.534Z,2.90
2023-05-05T06:01:47.533Z,3.20
2023-05-05T06:02:47.722Z,2.90
2023-05-05T06:03:47.553Z,3.70
2023-05-05T06:04:52.805Z,3.50
2023-05-05T06:05:47.486Z,3.60
2023-05-05T06:06:47.467Z,2.70
2023-05-05T06:07:47.447Z,3.00
2023-05-05T06:08:47.449Z,3.00
2023-05-05T06:09:48.230Z,3.30
2023-05-05T06:10:48.483Z,2.80
2023-05-05T06:11:47.431Z,3.10
2023-05-05T06:12:47.416Z,3.20
2023-05-05T06:13:47.397Z,2.90
2023-05-05T06:14:47.408Z,3.10
2023-05-05T06:15:47.383Z,3.20
2023-05-05T06:18:27.969Z,2.80
2023-05-05T06:19:28.871Z,2.70
2023-05-05T06:20:28.891Z,3.20
2023-05-05T06:21:28.832Z,2.20
2023-05-05T06:22:28.805Z,2.80
2023-05-05T06:23:28.792Z,2.90
2023-05-05T06:24:28.801Z,2.50
2023-05-05T06:25:28.799Z,2.50
2023-05-05T06:26:28.860Z,2.80
2023-05-05T06:27:28.778Z,3.40
2023-05-05T06:28:28.752Z,2.70
2023-05-05T06:29:28.757Z,2.50
2023-05-05T06:30:28.802Z,2.60
2023-05-05T06:31:28.760Z,3.10
2023-05-05T06:32:28.716Z,2.70
2023-05-05T06:33:28.700Z,2.20
2023-05-05T06:34:28.687Z,2.80
2023-05-05T06:35:28.696Z,2.60
2023-05-05T06:36:28.716Z,2.80
2023-05-05T06:37:28.662Z,2.70
2023-05-05T06:38:28.646Z,2.70
2023-05-05T06:39:28.622Z,2.20
2023-05-05T06:40:28.677Z,2.70
2023-05-05T06:41:28.612Z,2.10
2023-05-05T06:42:28.620Z,2.60
2023-05-05T06:43:28.595Z,2.30
2023-05-05T06:44:28.590Z,2.30
2023-05-05T06:45:28.588Z,2.70
2023-05-05T06:46:28.578Z,1.70
2023-05-05T06:47:28.595Z,2.60
2023-05-05T06:48:28.565Z,2.00
2023-05-05T06:49:28.518Z,1.50
2023-05-05T06:50:28.521Z,1.50
2023-05-05T06:51:28.542Z,1.70
2023-05-05T06:52:28.508Z,1.50
2023-05-05T06:53:28.528Z,1.30
2023-05-05T06:54:28.468Z,1.20
2023-05-05T06:55:28.490Z,1.00
2023-05-05T06:56:28.478Z,1.50
2023-05-05T06:57:28.444Z,1.00
2023-05-05T06:58:28.446Z,1.10
2023-05-05T06:59:28.436Z,1.10
2023-05-05T07:00:28.454Z,1.20
2023-05-05T07:01:28.441Z,1.30
2023-05-05T07:02:28.448Z,1.10
2023-05-05T07:03:28.458Z,1.00
2023-05-05T07:04:28.406Z,1.10
2023-05-05T07:05:28.375Z,1.10
2023-05-05T07:06:28.361Z,1.00
2023-05-05T07:07:28.350Z,0.90
2023-05-05T07:08:28.338Z,0.80
2023-05-05T07:09:28.319Z,1.00
2023-05-05T07:10:28.319Z,1.50
2023-05-05T07:11:33.662Z,1.20
2023-05-05T07:12:28.326Z,1.20
2023-05-05T07:22:06.822Z,0.80
2023-05-05T07:23:14.349Z,1.00
2023-05-05T07:24:14.292Z,1.00
2023-05-05T07:25:18.273Z,0.90
2023-05-05T07:26:07.730Z,1.60
2023-05-05T07:27:07.725Z,1.20
2023-05-05T07:28:07.709Z,1.10
2023-05-05T07:29:07.764Z,0.90
2023-05-05T07:30:18.168Z,0.90
2023-05-05T07:31:07.676Z,1.10
2023-05-05T07:32:07.733Z,1.00
2023-05-05T07:33:07.714Z,1.10
2023-05-05T07:34:07.638Z,1.30
2023-05-05T07:35:09.805Z,1.20
2023-05-05T07:36:07.627Z,1.00
2023-05-05T07:37:07.622Z,1.00
2023-05-05T07:38:10.263Z,0.90
2023-05-05T07:39:07.583Z,1.30
2023-05-05T07:40:08.149Z,1.20
2023-05-05T07:41:07.552Z,1.00
2023-05-05T07:42:28.633Z,1.10
2023-05-05T07:43:07.561Z,1.10
2023-05-05T07:44:07.631Z,0.90
2023-05-05T07:45:09.090Z,1.00
2023-05-05T07:46:15.788Z,1.00
2023-05-05T07:47:07.504Z,1.20
2023-05-05T07:48:07.548Z,0.90
2023-05-05T07:49:07.481Z,0.90
2023-05-05T07:50:14.069Z,1.00
2023-05-05T07:51:15.484Z,1.00
2023-05-05T07:53:33.256Z,0.70
2023-05-05T07:54:34.104Z,1.00
2023-05-05T07:55:34.090Z,1.10
2023-05-05T07:56:34.082Z,1.20
2023-05-05T07:57:34.053Z,1.20
2023-05-05T07:58:34.083Z,0.90
2023-05-05T07:59:34.065Z,1.30
2023-05-05T08:00:34.104Z,0.80
2023-05-05T08:01:34.032Z,1.00
2023-05-05T08:02:34.133Z,1.30
2023-05-05T08:03:34.285Z,1.10
2023-05-05T08:04:34.042Z,1.60
2023-05-05T08:05:33.993Z,1.10
2023-05-05T08:06:33.986Z,1.40
2023-05-05T08:07:33.972Z,1.50
2023-05-05T08:08:33.967Z,1.60
2023-05-05T08:09:33.966Z,1.00
2023-05-05T08:10:33.962Z,1.10
2023-05-05T08:11:33.928Z,1.30
2023-05-05T08:12:34.008Z,1.60
2023-05-05T08:13:34.813Z,1.50
2023-05-05T08:14:33.890Z,1.10
2023-05-05T08:15:33.918Z,1.10
2023-05-05T08:16:34.026Z,1.20
2023-05-05T08:17:33.936Z,1.30
2023-05-05T08:18:33.880Z,1.20
2023-05-05T08:19:33.858Z,1.30
2023-05-05T08:20:33.879Z,1.20
2023-05-05T08:21:33.870Z,1.60
2023-05-05T08:22:33.898Z,1.20
2023-05-05T08:23:33.870Z,1.50
2023-05-05T08:24:33.811Z,1.40
2023-05-05T08:25:33.840Z,1.40
2023-05-05T08:26:33.767Z,1.50
2023-05-05T08:27:33.762Z,1.30
2023-05-05T08:28:33.740Z,1.30
2023-05-05T08:29:33.730Z,1.30
2023-05-05T08:30:33.732Z,1.70
2023-05-05T08:31:33.764Z,1.30
2023-05-05T08:32:33.764Z,1.80
2023-05-05T08:33:33.694Z,1.50
2023-05-05T08:34:33.670Z,1.60
2023-05-05T08:35:33.708Z,1.30
2023-05-05T08:36:33.699Z,1.20
2023-05-05T08:37:33.660Z,1.60
2023-05-05T08:38:37.196Z,1.40
2023-05-05T08:39:33.708Z,1.40
2023-05-05T08:40:33.743Z,1.10
2023-05-05T08:41:33.620Z,1.40
2023-05-05T08:42:38.613Z,1.30
2023-05-05T08:43:33.592Z,1.30
2023-05-05T08:44:33.592Z,1.60
2023-05-05T08:45:33.584Z,1.30
2023-05-05T08:46:33.603Z,1.30
2023-05-05T08:47:33.571Z,1.70
2023-05-05T08:48:33.543Z,1.60
2023-05-05T08:49:33.525Z,1.70
2023-05-05T08:50:33.529Z,2.90
2023-05-05T08:51:33.522Z,3.80
2023-05-05T08:52:33.518Z,3.30
2023-05-05T08:53:33.495Z,2.70
2023-05-05T08:54:33.473Z,2.00
2023-05-05T08:55:33.490Z,3.20
2023-05-05T08:56:33.454Z,2.90
2023-05-05T08:57:33.429Z,1.90
2023-05-05T08:58:33.413Z,1.40
2023-05-05T08:59:33.415Z,1.50
2023-05-05T09:00:33.428Z,1.70
2023-05-05T09:01:33.505Z,1.20
2023-05-05T09:02:33.437Z,2.00
2023-05-05T09:03:33.403Z,1.80
2023-05-05T09:04:33.389Z,1.60
2023-05-05T09:05:33.360Z,2.10
2023-05-05T09:06:33.358Z,1.80
2023-05-05T09:07:33.335Z,2.00
2023-05-05T09:08:33.314Z,1.80
2023-05-05T09:09:33.307Z,2.00
2023-05-05T09:10:33.310Z,1.90
2023-05-05T09:11:33.303Z,2.40
2023-05-05T09:12:33.340Z,2.40
2023-05-05T09:13:33.281Z,2.10
2023-05-05T09:14:33.299Z,1.80
2023-05-05T09:15:33.418Z,1.80
2023-05-05T09:16:33.363Z,1.70
2023-05-05T09:17:33.756Z,2.00
2023-05-05T09:18:33.368Z,1.90
2023-05-05T09:19:33.215Z,1.90
2023-05-05T09:20:33.195Z,1.50
2023-05-05T09:21:33.182Z,1.60
2023-05-05T09:22:33.438Z,2.20
2023-05-05T09:23:33.177Z,2.40
2023-05-05T09:24:33.181Z,2.40
2023-05-05T09:25:33.156Z,1.60
2023-05-05T09:26:33.146Z,2.40
2023-05-05T09:27:33.136Z,1.70
2023-05-05T09:28:33.158Z,1.20
2023-05-05T09:29:33.111Z,1.20
2023-05-05T09:30:33.106Z,1.10
2023-05-05T09:31:33.269Z,0.90
2023-05-05T09:32:33.135Z,1.50
2023-05-05T09:33:33.098Z,1.40
2023-05-05T09:34:33.068Z,1.70
2023-05-05T09:35:33.032Z,2.80
2023-05-05T09:36:33.025Z,3.30
2023-05-05T09:37:33.029Z,2.20
2023-05-05T09:38:33.036Z,1.10
2023-05-05T09:39:33.005Z,1.10
2023-05-05T09:40:32.999Z,1.40
2023-05-05T09:41:32.978Z,1.10
2023-05-05T09:42:32.981Z,1.30
2023-05-05T09:43:32.970Z,1.00
2023-05-05T09:44:32.976Z,0.90
2023-05-05T09:45:32.931Z,1.20
2023-05-05T09:46:33.014Z,1.00
2023-05-05T09:47:34.783Z,0.90
2023-05-05T09:48:32.967Z,0.90
2023-05-05T09:49:32.917Z,1.10
2023-05-05T09:50:32.918Z,1.00
2023-05-05T09:51:32.919Z,1.00
2023-05-05T09:52:32.882Z,0.90
2023-05-05T09:53:32.854Z,1.40
2023-05-05T09:54:32.861Z,1.30
2023-05-05T09:55:32.853Z,0.90
2023-05-05T09:56:32.845Z,0.70
2023-05-05T09:57:32.806Z,0.90
2023-05-05T09:58:32.916Z,0.50
2023-05-05T09:59:32.799Z,0.60
2023-05-05T10:00:32.800Z,0.90
2023-05-05T10:01:32.821Z,0.90
2023-05-05T10:02:32.849Z,0.70
2023-05-05T10:03:32.756Z,0.70
2023-05-05T10:04:32.840Z,0.70
2023-05-05T10:05:32.742Z,0.50
2023-05-05T10:06:32.762Z,0.60
2023-05-05T10:07:32.719Z,0.60
2023-05-05T10:08:32.741Z,0.40
2023-05-05T10:09:32.738Z,0.40
2023-05-05T10:10:32.697Z,0.60
2023-05-05T10:11:32.708Z,0.70
2023-05-05T10:12:32.712Z,0.50
2023-05-05T10:13:32.656Z,0.60
2023-05-05T10:14:32.649Z,0.50
2023-05-05T10:15:32.654Z,0.70
2023-05-05T10:16:32.848Z,0.50
2023-05-05T10:17:32.690Z,0.40
2023-05-05T10:18:32.643Z,1.20
2023-05-05T10:19:32.607Z,0.60
2023-05-05T10:20:32.602Z,0.60
2023-05-05T10:21:32.590Z,0.70
2023-05-05T10:22:32.590Z,0.50
2023-05-05T10:23:32.551Z,0.40
2023-05-05T10:24:32.554Z,0.70
2023-05-05T10:25:32.537Z,0.70
2023-05-05T10:26:32.600Z,0.70
2023-05-05T10:27:32.538Z,1.30
2023-05-05T10:28:32.516Z,0.50
2023-05-05T10:29:32.507Z,0.70
2023-05-05T10:30:32.518Z,0.60
2023-05-05T10:31:32.541Z,0.60
2023-05-05T10:33:32.615Z,0.30
2023-05-05T10:34:32.464Z,0.50
2023-05-05T10:35:32.451Z,0.50
2023-05-05T10:36:32.454Z,0.70
2023-05-05T10:37:32.419Z,0.40
2023-05-05T10:38:32.428Z,0.70
2023-05-05T10:39:32.408Z,0.60
2023-05-05T10:40:32.392Z,0.50
2023-05-05T10:41:32.412Z,0.80
2023-05-05T10:42:32.381Z,0.70
2023-05-05T10:43:32.372Z,0.60
2023-05-05T10:44:32.357Z,0.50
2023-05-05T10:45:32.419Z,0.60
2023-05-05T10:46:32.568Z,0.80
2023-05-05T10:47:32.544Z,0.90
2023-05-05T10:48:32.355Z,0.80
2023-05-05T10:49:32.426Z,1.00
2023-05-05T10:50:32.883Z,0.60
2023-05-05T10:51:39.910Z,0.90
2023-05-05T10:52:32.290Z,1.00
2023-05-05T10:53:32.297Z,0.80
2023-05-05T10:54:32.350Z,0.70
2023-05-05T10:55:32.251Z,0.80
2023-05-05T10:56:32.265Z,0.70
2023-05-05T10:57:32.219Z,0.60
2023-05-05T11:00:13.463Z,0.70
2023-05-05T11:01:12.887Z,1.00
2023-05-05T11:02:12.882Z,0.90
2023-05-05T11:03:12.914Z,0.40
2023-05-05T11:04:12.834Z,0.50
2023-05-05T11:05:13.205Z,0.70
2023-05-05T11:07:25.718Z,0.40
2023-05-05T11:08:26.670Z,1.40
2023-05-05T11:09:33.279Z,0.70
2023-05-05T11:10:26.668Z,0.80
2023-05-05T11:11:26.676Z,1.50
2023-05-05T11:12:33.300Z,1.40
2023-05-05T11:13:33.937Z,1.00
2023-05-05T11:14:26.613Z,0.80
2023-05-05T11:15:26.705Z,1.20
2023-05-05T11:16:26.641Z,0.90
2023-05-05T11:17:33.147Z,0.60
2023-05-05T11:18:26.571Z,1.20
2023-05-05T11:19:26.551Z,1.20
2023-05-05T11:20:26.815Z,0.80
2023-05-05T11:21:26.549Z,0.40
2023-05-05T11:22:26.545Z,0.50
2023-05-05T11:23:26.534Z,0.70
2023-05-05T11:24:42.231Z,0.30
2023-05-05T11:32:02.862Z,0.60
2023-05-05T11:33:45.837Z,0.90
2023-05-05T11:34:17.231Z,0.80
2023-05-05T11:35:08.149Z,0.90
2023-05-05T11:36:18.007Z,0.70
2023-05-05T11:37:01.541Z,0.80
2023-05-05T11:38:13.327Z,0.50
2023-05-05T11:39:01.527Z,0.40
2023-05-05T11:40:13.250Z,0.60
2023-05-05T11:42:40.823Z,0.70
2023-05-05T11:43:57.246Z,0.60
2023-05-05T11:44:49.087Z,0.70
2023-05-05T11:45:42.488Z,0.60
2023-05-05T11:48:10.295Z,0.50
2023-05-05T11:49:11.483Z,0.70
2023-05-05T11:50:03.758Z,0.60
2023-05-05T11:51:15.315Z,0.60
2023-05-05T11:52:13.600Z,0.50
2023-05-05T11:53:20.376Z,0.80
2023-05-05T11:54:03.723Z,0.70
2023-05-05T11:55:10.287Z,0.50
2023-05-05T11:56:11.124Z,0.90
2023-05-05T11:57:03.687Z,0.70
2023-05-05T11:58:03.681Z,0.40
2023-05-05T11:59:03.661Z,0.90
2023-05-05T12:00:11.054Z,0.90
2023-05-05T12:01:10.232Z,0.70
2023-05-05T12:02:14.306Z,0.50
2023-05-05T12:03:11.431Z,0.80
2023-05-05T12:04:13.600Z,0.70
2023-05-05T12:08:23.547Z,0.50
2023-05-05T12:09:25.555Z,0.60
2023-05-05T12:10:13.812Z,1.00
2023-05-05T12:11:13.817Z,0.60
2023-05-05T12:12:14.546Z,0.50
2023-05-05T12:13:13.846Z,0.70
2023-05-05T12:14:13.764Z,0.50
2023-05-05T12:15:13.779Z,0.50
2023-05-05T12:16:13.904Z,0.60
2023-05-05T12:17:13.907Z,0.70
2023-05-05T12:18:13.818Z,0.60
2023-05-05T12:19:13.722Z,0.70
2023-05-05T12:20:13.809Z,0.70
2023-05-05T12:21:13.693Z,0.60
2023-05-05T12:22:13.845Z,0.50
2023-05-05T12:23:13.773Z,0.70
2023-05-05T12:24:13.814Z,0.60
2023-05-05T12:25:13.817Z,0.40
2023-05-05T12:26:13.864Z,0.70
2023-05-05T12:27:13.856Z,0.70
2023-05-05T12:28:14.068Z,0.40
2023-05-05T12:29:14.565Z,0.50
2023-05-05T12:30:13.705Z,0.60
2023-05-05T12:31:13.692Z,0.50
2023-05-05T12:32:13.625Z,0.80
2023-05-05T12:33:13.780Z,1.10
2023-05-05T12:34:13.590Z,0.30
2023-05-05T12:35:17.067Z,0.70
2023-05-05T12:36:13.684Z,0.60
2023-05-05T12:37:13.668Z,0.70
2023-05-05T12:38:13.521Z,0.70
2023-05-05T12:39:14.304Z,0.70
2023-05-05T12:40:13.540Z,0.70
2023-05-05T12:41:13.583Z,0.40
2023-05-05T12:42:13.525Z,0.60
2023-05-05T12:43:23.976Z,0.70
2023-05-05T12:44:13.776Z,0.60
2023-05-05T12:45:13.455Z,0.90
2023-05-05T12:49:05.414Z,0.70
2023-05-05T12:50:03.110Z,0.70
2023-05-05T12:51:03.097Z,0.70
2023-05-05T12:52:03.063Z,0.70
2023-05-05T12:53:03.077Z,0.60
2023-05-05T12:54:03.058Z,0.90
2023-05-05T12:55:09.909Z,0.50
2023-05-05T12:56:04.086Z,1.00
2023-05-05T12:57:03.047Z,0.70
2023-05-05T12:58:03.675Z,0.70
2023-05-05T12:59:03.022Z,0.40
2023-05-05T13:00:02.992Z,0.50
2023-05-05T13:01:03.025Z,0.70
2023-05-05T13:02:03.023Z,0.70
2023-05-05T13:03:03.103Z,0.60
2023-05-05T13:04:02.949Z,0.60
2023-05-05T13:05:02.943Z,0.70
2023-05-05T13:06:02.951Z,0.70
2023-05-05T13:07:03.107Z,0.50
2023-05-05T13:08:02.887Z,0.70
2023-05-05T13:09:03.885Z,0.60
2023-05-05T13:10:02.914Z,0.90
2023-05-05T13:11:02.876Z,0.60
2023-05-05T13:12:02.924Z,0.70
2023-05-05T13:13:02.929Z,0.80
2023-05-05T13:14:02.884Z,0.50
2023-05-05T13:15:04.692Z,0.90
2023-05-05T13:16:03.944Z,0.60
2023-05-05T13:17:10.087Z,0.80
2023-05-05T13:18:03.063Z,0.70
2023-05-05T13:19:12.764Z,0.70
2023-05-05T13:20:02.796Z,0.70
2023-05-05T13:21:02.781Z,0.70
2023-05-05T13:22:02.769Z,0.70
2023-05-05T13:23:09.424Z,0.50
2023-05-05T13:24:20.752Z,0.60
2023-05-05T13:25:02.720Z,0.80
2023-05-05T13:26:10.839Z,0.70
2023-05-05T13:27:14.074Z,0.50
2023-05-05T13:28:02.689Z,0.80
2023-05-05T13:29:02.698Z,0.60
2023-05-05T13:30:02.687Z,0.80
2023-05-05T13:31:02.686Z,0.60
2023-05-05T13:32:02.662Z,0.50
2023-05-05T13:33:02.692Z,0.70
2023-05-05T13:34:02.627Z,0.50
2023-05-05T13:35:02.618Z,0.70
2023-05-05T13:36:02.634Z,0.80
2023-05-05T13:37:02.601Z,0.80
2023-05-05T13:38:02.597Z,0.90
2023-05-05T13:39:02.576Z,0.90
2023-05-05T13:40:02.566Z,0.70
2023-05-05T13:41:02.833Z,1.10
2023-05-05T13:42:02.688Z,1.20
2023-05-05T13:43:02.562Z,1.00
2023-05-05T13:44:02.524Z,1.10
2023-05-05T13:45:02.514Z,1.00
2023-05-05T13:46:16.146Z,1.00
2023-05-05T13:47:02.512Z,0.70
2023-05-05T13:48:02.511Z,1.30
2023-05-05T13:49:02.479Z,1.10
2023-05-05T13:50:02.492Z,2.10
2023-05-05T13:51:02.466Z,1.90
2023-05-05T13:52:02.460Z,1.80
2023-05-05T13:53:02.425Z,1.40
2023-05-05T13:54:02.436Z,1.80
2023-05-05T13:55:02.388Z,1.30
2023-05-05T13:56:02.412Z,1.80
2023-05-05T13:57:02.414Z,1.30
2023-05-05T13:58:02.363Z,1.70
2023-05-05T13:59:02.450Z,1.30
2023-05-05T14:00:02.378Z,1.20
2023-05-05T14:01:02.371Z,1.90
2023-05-05T14:02:02.332Z,2.60
2023-05-05T14:03:02.343Z,2.30
2023-05-05T14:04:05.106Z,2.30
2023-05-05T14:05:02.311Z,2.50
2023-05-05T14:06:02.279Z,3.20
2023-05-05T14:07:02.288Z,2.80