createdAt,value
2018-09-23T00:01:48.314Z,7.47
2018-09-23T00:04:16.074Z,8.87
2018-09-23T00:06:44.246Z,7.10
2018-09-23T00:09:12.422Z,9.57
2018-09-23T00:11:40.682Z,8.13
2018-09-23T00:14:08.709Z,8.50
2018-09-23T00:16:36.430Z,14.80
2018-09-23T00:19:04.793Z,8.27
2018-09-23T00:21:32.625Z,9.00
2018-09-23T00:24:00.361Z,10.60
2018-09-23T00:26:28.095Z,11.80
2018-09-23T00:28:55.822Z,9.63
2018-09-23T00:31:23.560Z,7.83
2018-09-23T00:33:51.274Z,12.17
2018-09-23T00:36:19.020Z,8.40
2018-09-23T00:38:46.869Z,8.47
2018-09-23T00:41:14.627Z,11.40
2018-09-23T00:43:42.346Z,8.87
2018-09-23T00:46:10.094Z,9.03
2018-09-23T00:48:37.819Z,8.33
2018-09-23T00:51:05.553Z,8.33
2018-09-23T00:53:33.273Z,11.03
2018-09-23T00:56:01.074Z,10.03
2018-09-23T00:58:28.836Z,11.43
2018-09-23T01:00:56.587Z,8.50
2018-09-23T01:03:24.306Z,10.77
2018-09-23T01:05:52.028Z,10.57
2018-09-23T01:08:19.743Z,9.03
2018-09-23T01:10:47.569Z,6.83
2018-09-23T01:13:15.284Z,10.83
2018-09-23T01:15:42.989Z,11.50
2018-09-23T01:18:10.717Z,8.37
2018-09-23T01:20:38.681Z,9.03
2018-09-23T01:23:06.449Z,9.40
2018-09-23T01:25:34.174Z,9.07
2018-09-23T01:28:01.879Z,9.60
2018-09-23T01:30:29.580Z,8.50
2018-09-23T01:32:57.290Z,10.33
2018-09-23T01:35:25.005Z,7.10
2018-09-23T01:37:52.713Z,6.77
2018-09-23T01:40:20.395Z,9.20
2018-09-23T01:42:48.141Z,9.93
2018-09-23T01:45:15.898Z,7.93
2018-09-23T01:47:43.618Z,8.50
2018-09-23T01:50:11.348Z,10.43
2018-09-23T01:52:39.049Z,7.83
2018-09-23T01:55:06.809Z,10.27
2018-09-23T01:57:34.515Z,9.33
2018-09-23T02:00:02.306Z,8.83
2018-09-23T02:02:30.451Z,10.07
2018-09-23T02:04:58.670Z,9.23
2018-09-23T02:07:27.179Z,9.90
2018-09-23T02:09:55.044Z,7.33
2018-09-23T02:12:23.034Z,7.40
2018-09-23T02:14:51.243Z,7.70
2018-09-23T02:17:19.377Z,7.23
2018-09-23T02:19:47.150Z,8.27
2018-09-23T02:22:15.114Z,8.53
2018-09-23T02:24:43.289Z,12.83
2018-09-23T02:27:11.562Z,7.53
2018-09-23T02:29:39.741Z,9.47
2018-09-23T02:32:07.470Z,8.17
2018-09-23T02:34:36.087Z,7.57
2018-09-23T02:37:04.135Z,8.97
2018-09-23T02:39:31.887Z,8.87
2018-09-23T02:41:59.594Z,9.00
2018-09-23T02:44:27.322Z,8.23
2018-09-23T02:46:55.046Z,12.30
2018-09-23T02:49:22.774Z,8.77
2018-09-23T02:51:50.503Z,10.17
2018-09-23T02:54:18.261Z,8.90
2018-09-23T02:56:45.999Z,8.27
2018-09-23T02:59:13.746Z,10.77
2018-09-23T03:01:41.453Z,10.83
2018-09-23T03:04:09.162Z,8.33
2018-09-23T03:06:36.920Z,8.73
2018-09-23T03:09:05.290Z,10.03
2018-09-23T03:11:33.072Z,10.00
2018-09-23T03:14:00.829Z,9.37
2018-09-23T03:16:28.581Z,9.30
2018-09-23T03:18:56.294Z,8.53
2018-09-23T03:21:24.034Z,11.80
2018-09-23T03:23:51.766Z,12.40
2018-09-23T03:26:19.519Z,9.27
2018-09-23T03:28:47.229Z,9.93
2018-09-23T03:31:14.950Z,8.30
2018-09-23T03:33:42.667Z,10.63
2018-09-23T03:36:10.410Z,9.93
2018-09-23T03:38:38.230Z,12.53
2018-09-23T03:41:05.933Z,8.70
2018-09-23T03:43:33.669Z,9.73
2018-09-23T03:46:01.487Z,9.50
2018-09-23T03:48:29.190Z,10.20
2018-09-23T03:50:56.983Z,8.37
2018-09-23T03:53:24.723Z,7.77
2018-09-23T03:55:52.454Z,12.40
2018-09-23T03:58:20.182Z,7.00
2018-09-23T04:00:47.915Z,8.97
2018-09-23T04:03:15.669Z,9.90
2018-09-23T04:05:43.391Z,9.10
2018-09-23T04:08:11.111Z,10.27
2018-09-23T04:10:38.946Z,9.53
2018-09-23T04:13:06.686Z,12.00
2018-09-23T04:15:34.414Z,11.43
2018-09-23T04:18:02.132Z,13.03
2018-09-23T04:20:29.839Z,8.23
2018-09-23T04:22:57.542Z,8.97
2018-09-23T04:25:25.313Z,10.17
2018-09-23T04:27:53.044Z,9.67
2018-09-23T04:30:21.477Z,8.97
2018-09-23T04:32:49.802Z,9.67
2018-09-23T04:35:18.178Z,9.97
2018-09-23T04:37:46.254Z,11.80
2018-09-23T04:40:14.001Z,12.37
2018-09-23T04:42:41.723Z,11.10
2018-09-23T04:45:09.458Z,12.50
2018-09-23T04:47:37.176Z,8.80
2018-09-23T04:50:05.249Z,9.60
2018-09-23T04:52:32.985Z,10.27
2018-09-23T04:55:00.721Z,9.13
2018-09-23T04:57:28.451Z,11.63
2018-09-23T04:59:56.219Z,12.13
2018-09-23T05:02:23.947Z,10.87
2018-09-23T05:04:51.698Z,12.83
2018-09-23T05:07:20.166Z,12.87
2018-09-23T05:09:47.918Z,10.60
2018-09-23T05:12:15.633Z,11.57
2018-09-23T05:14:43.367Z,9.87
2018-09-23T05:17:11.261Z,9.47
2018-09-23T05:19:38.998Z,11.03
2018-09-23T05:22:06.868Z,10.87
2018-09-23T05:24:34.591Z,12.77
2018-09-23T05:27:02.322Z,10.70
2018-09-23T05:29:30.045Z,14.37
2018-09-23T05:31:57.818Z,10.70
2018-09-23T05:34:25.566Z,14.63
2018-09-23T05:36:53.290Z,12.27
2018-09-23T05:39:21.001Z,13.83
2018-09-23T05:41:48.743Z,11.77
2018-09-23T05:44:16.449Z,12.00
2018-09-23T05:46:44.185Z,12.87
2018-09-23T05:49:11.890Z,11.03
2018-09-23T05:51:39.609Z,12.37
2018-09-23T05:54:07.367Z,12.97
2018-09-23T05:56:35.082Z,13.73
2018-09-23T05:59:02.854Z,15.47
2018-09-23T06:01:30.638Z,15.23
2018-09-23T06:03:58.358Z,14.60
2018-09-23T06:06:26.086Z,16.63
2018-09-23T06:08:53.873Z,12.03
2018-09-23T06:11:21.618Z,11.80
2018-09-23T06:13:49.354Z,12.87
2018-09-23T06:16:17.086Z,13.30
2018-09-23T06:18:44.806Z,14.73
2018-09-23T06:21:12.522Z,17.20
2018-09-23T06:23:40.611Z,13.17
2018-09-23T06:26:08.374Z,12.80
2018-09-23T06:28:36.132Z,17.57
2018-09-23T06:31:03.945Z,13.87
2018-09-23T06:33:31.678Z,15.43
2018-09-23T06:35:59.409Z,12.30
2018-09-23T06:38:27.188Z,12.10
2018-09-23T06:40:54.926Z,16.70
2018-09-23T06:43:22.945Z,12.33
2018-09-23T06:45:50.873Z,15.83
2018-09-23T06:48:18.659Z,21.43
2018-09-23T06:50:46.374Z,15.53
2018-09-23T06:53:14.110Z,19.97
2018-09-23T06:55:41.850Z,14.93
2018-09-23T06:58:09.562Z,14.40
2018-09-23T07:00:37.273Z,9.90
2018-09-23T07:03:05.080Z,10.50
2018-09-23T07:05:32.802Z,11.47
2018-09-23T07:08:00.521Z,11.50
2018-09-23T07:10:28.315Z,13.80
2018-09-23T07:12:56.002Z,10.63
2018-09-23T07:15:23.838Z,12.23
2018-09-23T07:17:51.566Z,9.60
2018-09-23T07:20:19.326Z,10.43
2018-09-23T07:22:47.063Z,10.77
2018-09-23T07:25:14.798Z,10.10
2018-09-23T07:27:42.598Z,8.30
2018-09-23T07:30:10.351Z,11.13
2018-09-23T07:32:38.121Z,10.37
2018-09-23T07:35:05.923Z,11.37
2018-09-23T07:37:33.625Z,10.93
2018-09-23T07:40:01.368Z,10.00
2018-09-23T07:42:29.074Z,13.00
2018-09-23T07:44:56.807Z,11.03
2018-09-23T07:47:24.593Z,8.03
2018-09-23T07:49:52.309Z,7.37
2018-09-23T07:52:20.019Z,9.13
2018-09-23T07:54:47.746Z,10.83
2018-09-23T07:57:15.514Z,8.40
2018-09-23T07:59:43.265Z,10.23
2018-09-23T08:02:10.990Z,11.20
2018-09-23T08:04:38.734Z,13.03
2018-09-23T08:07:06.566Z,9.20
2018-09-23T08:09:34.281Z,8.30
2018-09-23T08:12:02.036Z,12.63
2018-09-23T08:14:30.080Z,9.77
2018-09-23T08:16:57.519Z,9.00
2018-09-23T08:19:25.317Z,11.17
2018-09-23T08:21:52.994Z,11.57
2018-09-23T08:24:20.756Z,9.80
2018-09-23T08:26:48.459Z,8.90
2018-09-23T08:29:16.262Z,9.07
2018-09-23T08:31:44.001Z,9.13
2018-09-23T08:34:11.726Z,9.50
2018-09-23T08:36:39.446Z,11.73
2018-09-23T08:39:07.218Z,11.23
2018-09-23T08:41:35.061Z,12.40
2018-09-23T08:44:02.818Z,9.83
2018-09-23T08:46:30.550Z,10.00
2018-09-23T08:48:58.326Z,11.47
2018-09-23T08:51:26.045Z,12.40
2018-09-23T08:53:53.769Z,8.73
2018-09-23T08:56:21.506Z,11.60
2018-09-23T08:58:49.199Z,10.27
2018-09-23T09:01:16.912Z,8.43
2018-09-23T09:03:44.653Z,10.63
2018-09-23T09:06:12.385Z,8.37
2018-09-23T09:08:40.117Z,11.40
2018-09-23T09:11:07.840Z,9.17
2018-09-23T09:13:35.843Z,8.47
2018-09-23T09:16:03.703Z,9.00
2018-09-23T09:18:31.868Z,8.00
2018-09-23T09:20:59.757Z,9.47
2018-09-23T09:23:27.503Z,9.47
2018-09-23T09:25:55.504Z,10.43
2018-09-23T09:28:23.630Z,8.93
2018-09-23T09:30:51.866Z,10.20
2018-09-23T09:33:19.598Z,8.87
2018-09-23T09:35:48.676Z,8.37
2018-09-23T09:38:18.259Z,9.33
2018-09-23T09:40:47.251Z,11.43
2018-09-23T09:43:15.407Z,10.80
2018-09-23T09:45:43.466Z,10.83
2018-09-23T09:48:11.645Z,8.57
2018-09-23T09:50:39.379Z,10.50
2018-09-23T09:53:07.377Z,13.57
2018-09-23T09:55:35.092Z,9.80
2018-09-23T09:58:02.832Z,11.60
2018-09-23T10:00:35.293Z,9.97
2018-09-23T10:03:04.424Z,13.33
2018-09-23T10:05:33.010Z,12.27
2018-09-23T10:08:02.159Z,14.47
2018-09-23T10:10:31.997Z,13.80
2018-09-23T10:12:59.735Z,13.13
2018-09-23T10:15:27.467Z,9.47
2018-09-23T10:17:55.173Z,9.00
2018-09-23T10:20:22.987Z,11.00
2018-09-23T10:22:50.758Z,8.63
2018-09-23T10:25:18.575Z,16.00
2018-09-23T10:27:46.334Z,10.70
2018-09-23T10:30:14.070Z,11.53
2018-09-23T10:32:41.882Z,10.73
2018-09-23T10:35:09.616Z,10.00
2018-09-23T10:37:37.334Z,8.13
2018-09-23T10:40:05.257Z,10.20
2018-09-23T10:42:32.967Z,9.80
2018-09-23T10:45:00.703Z,9.10
2018-09-23T10:47:28.441Z,7.13
2018-09-23T10:49:56.273Z,8.13
2018-09-23T10:52:24.075Z,9.20
2018-09-23T10:54:51.789Z,8.10
2018-09-23T10:57:19.559Z,9.97
2018-09-23T10:59:47.355Z,10.73
2018-09-23T11:02:15.201Z,8.97
2018-09-23T11:04:43.112Z,9.57
2018-09-23T11:07:10.838Z,8.33
2018-09-23T11:09:38.603Z,10.33
2018-09-23T11:12:06.427Z,8.93
2018-09-23T11:14:34.165Z,7.90
2018-09-23T11:17:01.925Z,8.20
2018-09-23T11:19:29.639Z,8.70
2018-09-23T11:21:57.383Z,8.37
2018-09-23T11:24:25.108Z,9.13
2018-09-23T11:26:52.838Z,8.03
2018-09-23T11:29:20.601Z,9.57
2018-09-23T11:31:48.366Z,10.17
2018-09-23T11:34:16.156Z,9.33
2018-09-23T11:36:43.946Z,10.77
2018-09-23T11:39:12.487Z,6.83
2018-09-23T11:41:40.234Z,9.37
2018-09-23T11:44:08.003Z,7.50
2018-09-23T11:46:35.953Z,6.50
2018-09-23T11:49:03.734Z,10.17
2018-09-23T11:51:32.488Z,8.43
2018-09-23T11:54:01.423Z,8.27
2018-09-23T11:56:29.153Z,8.47
2018-09-23T11:58:56.958Z,6.87
2018-09-23T12:01:24.702Z,8.30
2018-09-23T12:03:52.441Z,7.13
2018-09-23T12:06:20.167Z,7.80
2018-09-23T12:08:47.910Z,8.53
2018-09-23T12:11:15.747Z,7.43
2018-09-23T12:13:43.472Z,7.97
2018-09-23T12:16:11.186Z,8.37
2018-09-23T12:18:38.889Z,9.03
2018-09-23T12:21:06.630Z,8.40
2018-09-23T12:23:34.358Z,7.60
2018-09-23T12:26:02.095Z,7.67
2018-09-23T12:28:29.929Z,7.00
2018-09-23T12:30:57.661Z,8.40
2018-09-23T12:33:25.440Z,9.13
2018-09-23T12:35:55.070Z,8.93
2018-09-23T12:38:22.792Z,9.47
2018-09-23T12:40:50.506Z,11.20
2018-09-23T12:43:18.255Z,7.90
2018-09-23T12:45:45.967Z,7.60
2018-09-23T12:48:13.686Z,14.77
2018-09-23T12:50:41.402Z,8.20
2018-09-23T12:53:09.154Z,7.97
2018-09-23T12:55:36.890Z,9.17
2018-09-23T12:58:04.614Z,10.27
2018-09-23T13:00:32.345Z,10.07
2018-09-23T13:03:00.074Z,8.20
2018-09-23T13:05:27.847Z,9.40
2018-09-23T13:07:55.563Z,6.90
2018-09-23T13:10:23.303Z,9.77
2018-09-23T13:12:51.018Z,8.33
2018-09-23T13:15:18.752Z,12.27
2018-09-23T13:17:46.521Z,8.03
2018-09-23T13:20:14.243Z,8.57
2018-09-23T13:22:41.955Z,9.73
2018-09-23T13:25:09.751Z,9.13
2018-09-23T13:27:37.546Z,8.10
2018-09-23T13:30:05.446Z,10.43
2018-09-23T13:32:33.162Z,8.13
2018-09-23T13:35:00.917Z,9.87
2018-09-23T13:37:28.645Z,8.20
2018-09-23T13:39:56.370Z,8.20
2018-09-23T13:42:24.087Z,7.40
2018-09-23T13:44:51.806Z,8.87
2018-09-23T13:47:19.546Z,8.13
2018-09-23T13:49:47.287Z,9.67
2018-09-23T13:52:15.048Z,9.73
2018-09-23T13:54:42.781Z,8.30
2018-09-23T13:57:10.501Z,9.87
2018-09-23T13:59:38.258Z,7.90
2018-09-23T14:02:06.085Z,8.43
2018-09-23T14:04:33.813Z,8.20
2018-09-23T14:07:01.545Z,7.57
2018-09-23T14:09:29.321Z,8.23
2018-09-23T14:11:57.336Z,8.33
2018-09-23T14:14:25.103Z,8.03
2018-09-23T14:16:52.850Z,9.00
2018-09-23T14:19:20.581Z,11.90
2018-09-23T14:21:48.295Z,7.80
2018-09-23T14:24:16.063Z,8.73
2018-09-23T14:26:43.780Z,13.60
2018-09-23T14:29:11.493Z,9.23
2018-09-23T14:31:39.201Z,8.33
2018-09-23T14:34:06.918Z,8.00
2018-09-23T14:36:34.869Z,11.10
2018-09-23T14:39:03.838Z,10.90
2018-09-23T14:41:31.558Z,8.53
2018-09-23T14:43:59.286Z,9.77
2018-09-23T14:46:27.012Z,8.60
2018-09-23T14:48:54.750Z,8.83
2018-09-23T14:51:22.466Z,10.07
2018-09-23T14:53:50.194Z,13.20
2018-09-23T14:56:17.918Z,11.87
2018-09-23T14:58:45.700Z,9.07
2018-09-23T15:01:13.908Z,13.43
2018-09-23T15:03:41.631Z,9.67
2018-09-23T15:06:09.370Z,9.90
2018-09-23T15:08:37.100Z,9.63
2018-09-23T15:11:04.913Z,11.90
2018-09-23T15:13:32.643Z,10.50
2018-09-23T15:16:00.462Z,9.97
2018-09-23T15:18:28.190Z,10.03
2018-09-23T15:20:56.084Z,9.27
2018-09-23T15:23:23.895Z,13.97
2018-09-23T15:25:51.638Z,9.57
2018-09-23T15:28:19.422Z,9.53
2018-09-23T15:30:47.318Z,10.00
2018-09-23T15:33:15.028Z,17.20
2018-09-23T15:35:42.874Z,11.93
2018-09-23T15:38:10.656Z,10.23
2018-09-23T15:40:38.378Z,13.80
2018-09-23T15:43:06.500Z,14.90
2018-09-23T15:45:34.300Z,16.00
2018-09-23T15:48:02.015Z,11.73
2018-09-23T15:50:29.733Z,11.00
2018-09-23T15:52:57.558Z,15.03
2018-09-23T15:55:25.281Z,13.23
2018-09-23T15:57:53.052Z,13.40
2018-09-23T16:00:20.896Z,14.13
2018-09-23T16:02:48.877Z,12.83
2018-09-23T16:05:16.718Z,18.57
2018-09-23T16:07:44.739Z,15.03
2018-09-23T16:10:12.545Z,18.07
2018-09-23T16:12:40.252Z,18.67
2018-09-23T16:15:08.077Z,15.77
2018-09-23T16:17:35.810Z,19.60
2018-09-23T16:20:03.850Z,20.57
2018-09-23T16:22:31.610Z,22.57
2018-09-23T16:24:59.646Z,22.10
2018-09-23T16:27:27.471Z,17.67
2018-09-23T16:29:55.430Z,18.50
2018-09-23T16:32:23.337Z,21.67
2018-09-23T16:34:51.045Z,18.73
2018-09-23T16:37:18.891Z,18.93
2018-09-23T16:39:46.624Z,24.73
2018-09-23T16:42:14.334Z,19.50
2018-09-23T16:44:42.067Z,21.87
2018-09-23T16:47:09.774Z,19.87
2018-09-23T16:49:37.494Z,20.57
2018-09-23T16:52:05.244Z,29.83
2018-09-23T16:54:33.032Z,22.37
2018-09-23T16:57:00.714Z,18.83
2018-09-23T16:59:28.430Z,26.00
2018-09-23T17:01:56.141Z,19.97
2018-09-23T17:04:23.904Z,21.73
2018-09-23T17:06:51.605Z,23.07
2018-09-23T17:09:19.347Z,18.57
2018-09-23T17:11:47.084Z,19.27
2018-09-23T17:14:14.827Z,19.23
2018-09-23T17:16:42.579Z,21.70
2018-09-23T17:19:11.826Z,24.27
2018-09-23T17:21:39.646Z,21.50
2018-09-23T17:24:07.382Z,24.97
2018-09-23T17:26:35.098Z,20.60
2018-09-23T17:29:04.077Z,19.43
2018-09-23T17:31:32.978Z,21.37
2018-09-23T17:34:00.774Z,21.90
2018-09-23T17:36:28.550Z,21.23
2018-09-23T17:38:56.283Z,20.83
2018-09-23T17:41:24.029Z,19.30
2018-09-23T17:43:52.049Z,22.03
2018-09-23T17:46:19.782Z,18.57
2018-09-23T17:48:47.600Z,18.87
2018-09-23T17:51:16.569Z,20.83
2018-09-23T17:53:44.311Z,20.90
2018-09-23T17:56:12.048Z,20.00
2018-09-23T17:58:39.898Z,20.80
2018-09-23T18:01:07.634Z,20.10
2018-09-23T18:03:35.405Z,21.13
2018-09-23T18:06:03.134Z,26.23
2018-09-23T18:08:30.911Z,23.03
2018-09-23T18:10:58.655Z,20.07
2018-09-23T18:13:26.354Z,19.63
2018-09-23T18:15:54.115Z,20.00
2018-09-23T18:18:21.951Z,24.93
2018-09-23T18:20:49.713Z,23.67
2018-09-23T18:23:17.491Z,20.87
2018-09-23T18:25:45.236Z,21.77
2018-09-23T18:28:12.998Z,23.50
2018-09-23T18:30:40.746Z,17.73
2018-09-23T18:33:08.524Z,20.97
2018-09-23T18:35:36.281Z,17.20
2018-09-23T18:38:04.091Z,21.03
2018-09-23T18:40:31.833Z,17.60
2018-09-23T18:42:59.565Z,17.63
2018-09-23T18:45:28.015Z,22.10
2018-09-23T18:47:56.583Z,18.20
2018-09-23T18:50:24.342Z,19.83
2018-09-23T18:52:57.413Z,19.27
2018-09-23T18:55:30.684Z,18.17
2018-09-23T18:57:58.418Z,19.23
2018-09-23T19:00:26.794Z,19.70
2018-09-23T19:02:54.567Z,18.73
2018-09-23T19:05:22.340Z,17.60
2018-09-23T19:07:50.095Z,17.20
2018-09-23T19:10:17.883Z,18.10
2018-09-23T19:12:50.972Z,18.80
2018-09-23T19:15:18.763Z,20.67
2018-09-23T19:17:46.478Z,21.13
2018-09-23T19:20:14.183Z,18.33
2018-09-23T19:22:47.579Z,20.53
2018-09-23T19:25:15.322Z,17.27
2018-09-23T19:27:43.125Z,16.90
2018-09-23T19:30:10.890Z,20.27
2018-09-23T19:32:38.684Z,24.13
2018-09-23T19:35:06.394Z,18.33
2018-09-23T19:37:34.118Z,17.03
2018-09-23T19:40:01.870Z,22.77
2018-09-23T19:42:29.602Z,19.97
2018-09-23T19:44:57.354Z,15.83
2018-09-23T19:47:25.118Z,22.50
2018-09-23T19:49:52.830Z,17.87
2018-09-23T19:52:20.574Z,17.83
2018-09-23T19:54:48.338Z,19.03
2018-09-23T19:57:16.066Z,21.57
2018-09-23T19:59:43.808Z,16.43
2018-09-23T20:02:11.539Z,15.77
2018-09-23T20:04:39.261Z,15.03
2018-09-23T20:07:07.078Z,15.10
2018-09-23T20:09:34.779Z,15.40
2018-09-23T20:12:02.504Z,16.37
2018-09-23T20:14:30.250Z,16.00
2018-09-23T20:16:57.978Z,17.00
2018-09-23T20:19:25.706Z,15.97
2018-09-23T20:21:53.443Z,16.33
2018-09-23T20:24:21.470Z,17.97
2018-09-23T20:26:49.298Z,17.07
2018-09-23T20:29:17.037Z,21.03
2018-09-23T20:31:44.755Z,17.30
2018-09-23T20:34:12.520Z,17.60
2018-09-23T20:36:40.263Z,17.33
2018-09-23T20:39:09.064Z,16.53
2018-09-23T20:41:36.782Z,17.73
2018-09-23T20:44:04.506Z,17.50
2018-09-23T20:46:32.292Z,17.33
2018-09-23T20:49:00.071Z,18.00
2018-09-23T20:51:27.786Z,17.60
2018-09-23T20:53:55.565Z,17.93
2018-09-23T20:56:23.265Z,17.27
2018-09-23T20:58:50.993Z,17.97
2018-09-23T21:01:18.703Z,17.30
2018-09-23T21:03:46.439Z,18.87
2018-09-23T21:06:14.158Z,18.00
2018-09-23T21:08:41.875Z,16.90
2018-09-23T21:11:09.578Z,16.90
2018-09-23T21:13:37.291Z,16.93
2018-09-23T21:16:05.022Z,17.33
2018-09-23T21:18:32.803Z,17.40
2018-09-23T21:21:00.534Z,19.87
2018-09-23T21:23:28.275Z,17.40
2018-09-23T21:25:56.032Z,15.97
2018-09-23T21:28:23.726Z,17.10
2018-09-23T21:30:51.478Z,26.13
2018-09-23T21:33:19.216Z,22.17
2018-09-23T21:35:46.987Z,21.43
2018-09-23T21:38:14.645Z,21.17
2018-09-23T21:40:42.395Z,21.37
2018-09-23T21:43:10.206Z,22.87
2018-09-23T21:45:37.955Z,23.40
2018-09-23T21:48:05.658Z,19.63
2018-09-23T21:50:33.395Z,18.97
2018-09-23T21:53:01.103Z,18.30
2018-09-23T21:55:28.822Z,19.20
2018-09-23T21:57:56.522Z,21.67
2018-09-23T22:00:28.770Z,19.07
2018-09-23T22:02:56.482Z,20.07
2018-09-23T22:05:24.210Z,20.90
2018-09-23T22:07:51.936Z,18.10
2018-09-23T22:10:19.715Z,20.10
2018-09-23T22:12:47.450Z,21.20
2018-09-23T22:15:21.507Z,19.43
2018-09-23T22:17:49.213Z,19.57
2018-09-23T22:20:16.941Z,18.87
2018-09-23T22:22:44.754Z,19.60
2018-09-23T22:25:12.473Z,21.73
2018-09-23T22:27:40.370Z,20.60
2018-09-23T22:30:08.189Z,21.60
2018-09-23T22:32:35.887Z,19.77
2018-09-23T22:35:04.031Z,24.90
2018-09-23T22:37:31.746Z,20.17
2018-09-23T22:39:59.458Z,22.33
2018-09-23T22:42:27.214Z,18.93
2018-09-23T22:44:54.950Z,20.80
2018-09-23T22:47:22.876Z,20.80
2018-09-23T22:49:50.599Z,20.63
2018-09-23T22:52:18.303Z,23.63
2018-09-23T22:54:46.042Z,19.70
2018-09-23T22:57:13.781Z,20.27
2018-09-23T22:59:41.499Z,22.13
2018-09-23T23:02:09.205Z,23.07
2018-09-23T23:04:36.921Z,20.37
2018-09-23T23:07:04.650Z,28.17
2018-09-23T23:09:32.735Z,21.67
2018-09-23T23:12:00.455Z,19.33
2018-09-23T23:14:28.250Z,23.40
2018-09-23T23:16:55.962Z,23.53
2018-09-23T23:19:23.782Z,20.07
2018-09-23T23:21:51.506Z,23.53
2018-09-23T23:24:19.202Z,20.23
2018-09-23T23:26:46.939Z,22.57
2018-09-23T23:29:14.655Z,19.30
2018-09-23T23:31:42.374Z,19.37
2018-09-23T23:34:10.090Z,18.97
2018-09-23T23:36:37.810Z,17.87
2018-09-23T23:39:07.374Z,18.60
2018-09-23T23:41:35.082Z,18.27
2018-09-23T23:44:02.835Z,18.80
2018-09-23T23:46:30.534Z,19.90
2018-09-23T23:48:58.226Z,22.13
2018-09-23T23:51:25.960Z,18.47
2018-09-23T23:53:53.659Z,17.33
2018-09-23T23:56:21.345Z,18.13
2018-09-23T23:58:49.059Z,19.00
