createdAt,value
2022-08-26T00:00:23.789Z,98192.69
2022-08-26T00:05:29.782Z,98192.59
2022-08-26T00:10:37.331Z,98182.56
2022-08-26T00:15:43.219Z,98179.00
2022-08-26T00:20:48.427Z,98185.59
2022-08-26T00:25:55.775Z,98181.88
2022-08-26T00:31:01.610Z,98180.31
2022-08-26T00:36:06.808Z,98193.41
2022-08-26T00:41:14.061Z,98193.53
2022-08-26T00:46:24.022Z,98191.97
2022-08-26T00:51:31.040Z,98187.53
2022-08-26T00:56:41.350Z,98182.75
2022-08-26T01:01:47.564Z,98179.66
2022-08-26T01:06:54.611Z,98184.16
2022-08-26T01:12:05.329Z,98188.22
2022-08-26T01:17:11.058Z,98188.66
2022-08-26T01:22:20.333Z,98176.56
2022-08-26T01:27:32.404Z,98191.66
2022-08-26T01:32:39.052Z,98181.97
2022-08-26T01:37:44.469Z,98190.44
2022-08-26T01:42:53.237Z,98189.81
2022-08-26T01:48:01.312Z,98182.91
2022-08-26T01:53:09.500Z,98185.03
2022-08-26T01:58:23.924Z,98176.22
2022-08-26T02:03:28.851Z,98172.91
2022-08-26T02:08:39.679Z,98183.25
2022-08-26T02:13:49.946Z,98182.28
2022-08-26T02:18:57.918Z,98178.56
2022-08-26T02:24:12.092Z,98175.66
2022-08-26T02:29:23.630Z,98177.78
2022-08-26T02:34:31.342Z,98178.84
2022-08-26T02:39:37.888Z,98181.22
2022-08-26T02:44:45.048Z,98174.75
2022-08-26T02:49:50.018Z,98172.09
2022-08-26T02:54:54.985Z,98171.84
2022-08-26T03:00:03.594Z,98173.22
2022-08-26T03:05:09.433Z,98165.47
2022-08-26T03:10:14.495Z,98161.06
2022-08-26T03:15:23.339Z,98169.94
2022-08-26T03:20:28.059Z,98171.38
2022-08-26T03:25:41.009Z,98180.31
2022-08-26T03:30:49.327Z,98177.50
2022-08-26T03:35:55.768Z,98180.06
2022-08-26T03:41:01.306Z,98184.63
2022-08-26T03:46:10.538Z,98176.50
2022-08-26T03:51:18.395Z,98178.69
2022-08-26T03:56:23.641Z,98174.28
2022-08-26T04:01:31.560Z,98178.09
2022-08-26T04:06:39.731Z,98170.97
2022-08-26T04:11:46.444Z,98170.34
2022-08-26T04:16:59.510Z,98167.59
2022-08-26T04:22:04.198Z,98174.13
2022-08-26T04:27:10.490Z,98175.41
2022-08-26T04:32:18.300Z,98189.84
2022-08-26T04:37:22.916Z,98184.81
2022-08-26T04:42:27.560Z,98186.94
2022-08-26T04:47:35.002Z,98174.97
2022-08-26T04:52:39.544Z,98193.22
2022-08-26T04:57:44.252Z,98192.59
2022-08-26T05:02:51.587Z,98194.47
2022-08-26T05:07:56.338Z,98190.84
2022-08-26T05:13:03.580Z,98186.41
2022-08-26T05:18:20.836Z,98189.72
2022-08-26T05:23:26.759Z,98201.03
2022-08-26T05:28:32.429Z,98203.09
2022-08-26T05:33:41.364Z,98213.13
2022-08-26T05:38:46.453Z,98215.41
2022-08-26T05:43:51.028Z,98214.97
2022-08-26T05:48:58.549Z,98211.78
2022-08-26T05:54:06.967Z,98222.22
2022-08-26T05:59:15.989Z,98217.09
2022-08-26T06:04:29.336Z,98219.97
2022-08-26T06:09:34.376Z,98225.75
2022-08-26T06:14:38.864Z,98215.81
2022-08-26T06:19:46.564Z,98213.28
2022-08-26T06:25:03.674Z,98210.41
2022-08-26T06:30:10.768Z,98206.34
2022-08-26T06:35:18.338Z,98209.81
2022-08-26T06:40:24.631Z,98212.00
2022-08-26T06:45:29.642Z,98209.50
2022-08-26T06:50:39.528Z,98206.66
2022-08-26T06:55:45.854Z,98193.94
2022-08-26T07:00:50.499Z,98203.06
2022-08-26T07:06:04.267Z,98200.84
2022-08-26T07:11:10.294Z,98191.00
2022-08-26T07:16:17.830Z,98190.66
2022-08-26T07:21:26.122Z,98177.25
2022-08-26T07:26:33.150Z,98174.22
2022-08-26T07:31:42.859Z,98175.69
2022-08-26T07:36:50.473Z,98167.84
2022-08-26T07:41:56.050Z,98167.31
2022-08-26T07:47:00.575Z,98157.75
2022-08-26T07:52:09.340Z,98156.41
2022-08-26T07:57:15.758Z,98162.06
2022-08-26T08:02:23.830Z,98149.13
2022-08-26T08:07:44.286Z,98152.59
2022-08-26T08:12:50.462Z,98144.50
2022-08-26T08:18:00.609Z,98152.06
2022-08-26T08:23:08.159Z,98144.72
2022-08-26T08:28:12.785Z,98141.53
2022-08-26T08:33:17.498Z,98145.47
2022-08-26T08:38:25.999Z,98138.09
2022-08-26T08:43:37.690Z,98131.25
2022-08-26T08:48:48.773Z,98129.09
2022-08-26T08:53:56.628Z,98122.28
2022-08-26T08:59:11.182Z,98120.47
2022-08-26T09:04:33.282Z,98111.16
2022-08-26T09:09:44.547Z,98095.00
2022-08-26T09:14:51.857Z,98090.97
2022-08-26T09:20:03.848Z,98085.28
2022-08-26T09:25:14.104Z,98083.44
2022-08-26T09:30:26.557Z,98089.00
2022-08-26T09:35:34.154Z,98079.09
2022-08-26T09:40:41.560Z,98075.75
2022-08-26T09:45:58.418Z,98070.56
2022-08-26T09:51:05.991Z,98072.47
2022-08-26T09:56:19.910Z,98064.19
2022-08-26T10:01:32.320Z,98056.16
2022-08-26T10:06:41.338Z,98055.03
2022-08-26T10:11:50.765Z,98038.41
2022-08-26T10:17:01.616Z,98040.28
2022-08-26T10:22:14.953Z,98025.78
2022-08-26T10:27:28.584Z,98027.34
2022-08-26T10:32:40.839Z,98013.34
2022-08-26T10:37:51.726Z,98003.84
2022-08-26T10:43:09.941Z,97989.13
2022-08-26T10:48:22.338Z,97975.63
2022-08-26T10:53:42.550Z,97978.69
2022-08-26T10:59:04.577Z,97959.50
2022-08-26T11:04:25.591Z,97967.31
2022-08-26T11:09:54.537Z,97949.81
2022-08-26T11:15:02.051Z,97941.66
2022-08-26T11:20:13.743Z,97932.47
2022-08-26T11:25:27.748Z,97930.25
2022-08-26T11:30:56.987Z,97940.66
2022-08-26T11:36:12.026Z,97919.38
2022-08-26T11:41:29.379Z,97912.16
2022-08-26T11:47:11.357Z,97917.34
2022-08-26T11:52:38.376Z,97921.75
2022-08-26T11:58:01.056Z,97915.91
2022-08-26T12:03:38.934Z,97917.13
2022-08-26T12:08:48.219Z,97912.94
2022-08-26T12:14:02.664Z,97911.25
2022-08-26T12:19:27.486Z,97900.53
2022-08-26T12:24:35.191Z,97897.44
2022-08-26T12:29:40.058Z,97895.94
2022-08-26T12:34:46.351Z,97893.03
2022-08-26T12:39:54.284Z,97879.81
2022-08-26T12:45:04.385Z,97879.69
2022-08-26T12:50:12.384Z,97860.59
2022-08-26T12:55:26.020Z,97845.44
2022-08-26T13:00:38.027Z,97847.41
2022-08-26T13:05:42.970Z,97839.34
2022-08-26T13:10:50.511Z,97843.53
2022-08-26T13:15:55.712Z,97844.22
2022-08-26T13:21:00.574Z,97852.84
2022-08-26T13:26:08.002Z,97846.09
2022-08-26T13:31:17.864Z,97840.81
2022-08-26T13:36:23.360Z,97835.59
2022-08-26T13:41:31.970Z,97831.50
2022-08-26T13:46:37.180Z,97826.47
2022-08-26T13:51:42.683Z,97817.22
2022-08-26T13:56:50.125Z,97821.34
2022-08-26T14:02:02.923Z,97817.31
2022-08-26T14:07:10.990Z,97826.16
2022-08-26T14:12:18.386Z,97842.38
2022-08-26T14:17:26.289Z,97848.31
2022-08-26T14:22:37.922Z,97856.44
2022-08-26T14:27:48.010Z,97850.66
2022-08-26T14:32:56.652Z,97842.28
2022-08-26T14:38:01.261Z,97890.56
2022-08-26T14:43:09.668Z,97891.66
2022-08-26T14:48:14.995Z,97895.94
2022-08-26T14:53:32.221Z,97912.91
2022-08-26T14:58:39.558Z,97941.22
2022-08-26T15:03:44.903Z,97967.72
2022-08-26T15:08:49.830Z,98005.69
2022-08-26T15:13:57.482Z,98052.28
2022-08-26T15:19:04.312Z,98035.63
2022-08-26T15:24:09.133Z,98038.09
2022-08-26T15:29:17.030Z,98019.03
2022-08-26T15:34:22.905Z,98021.16
2022-08-26T15:39:27.818Z,98012.69
2022-08-26T15:44:36.999Z,98012.88
2022-08-26T15:49:46.310Z,98019.16
2022-08-26T17:14:43.857Z,98002.38
2022-08-26T17:19:50.505Z,98020.84
2022-08-26T17:24:55.164Z,98015.63
2022-08-26T17:30:02.381Z,98010.50
2022-08-26T17:35:09.395Z,98010.31
2022-08-26T17:40:29.299Z,98006.72
2022-08-26T17:45:36.655Z,98011.38
2022-08-26T17:50:41.797Z,98014.31
2022-08-26T17:55:46.514Z,98000.28
2022-08-26T18:00:55.821Z,98017.97
2022-08-26T18:06:00.524Z,98022.56
2022-08-26T18:11:10.159Z,98024.34
2022-08-26T18:16:19.453Z,98031.88
2022-08-26T18:21:26.456Z,98044.56
2022-08-26T18:26:39.076Z,98035.16
2022-08-26T18:31:49.638Z,98033.94
2022-08-26T18:36:57.716Z,98034.31
2022-08-26T18:42:10.397Z,98040.25
2022-08-26T18:47:26.914Z,98033.56
2022-08-26T18:52:31.441Z,98032.34
2022-08-26T18:57:45.140Z,98039.88
2022-08-26T19:02:56.004Z,98034.41
2022-08-26T19:08:03.258Z,98032.28
2022-08-26T19:13:09.389Z,98035.38
2022-08-26T19:18:20.073Z,98052.16
2022-08-26T19:23:32.685Z,98048.59
2022-08-26T19:28:39.723Z,98046.94
2022-08-26T19:33:47.225Z,98048.81
2022-08-26T19:38:55.922Z,98067.31
2022-08-26T19:44:01.854Z,98078.19
2022-08-26T19:49:11.241Z,98091.03
2022-08-26T19:54:16.044Z,98097.53
2022-08-26T19:59:20.823Z,98103.84
2022-08-26T20:04:27.988Z,98109.28
2022-08-26T20:09:34.141Z,98112.25
2022-08-26T20:14:39.365Z,98118.53
2022-08-26T20:19:59.013Z,98105.50
2022-08-26T20:25:03.794Z,98105.25
2022-08-26T20:30:11.094Z,98116.00
2022-08-26T20:35:18.811Z,98100.41
2022-08-26T20:40:24.210Z,98093.91
2022-08-26T20:45:28.885Z,98096.63
2022-08-26T20:50:36.195Z,98091.59
2022-08-26T20:55:40.922Z,98093.59
2022-08-26T21:00:45.603Z,98096.38
2022-08-26T21:05:53.197Z,98101.09
2022-08-26T21:10:57.793Z,98110.16
2022-08-26T21:16:02.879Z,98111.59
2022-08-26T21:21:11.368Z,98121.69
2022-08-26T21:26:19.041Z,98121.25
2022-08-26T21:31:25.242Z,98117.25
2022-08-26T21:36:32.557Z,98108.38
2022-08-26T21:41:37.108Z,98110.28
2022-08-26T21:46:41.827Z,98105.63
2022-08-26T21:51:50.527Z,98101.84
2022-08-26T21:56:55.152Z,98103.53
2022-08-26T22:02:00.382Z,98105.19
2022-08-26T22:07:07.893Z,98103.06
2022-08-26T22:12:13.760Z,98092.16
2022-08-26T22:17:18.379Z,98092.97
2022-08-26T22:22:33.506Z,98090.47
2022-08-26T22:27:40.560Z,98101.16
2022-08-26T22:32:47.658Z,98103.06
2022-08-26T22:37:54.961Z,98110.22
2022-08-26T22:43:02.387Z,98105.19
2022-08-26T22:48:08.524Z,98109.22
2022-08-26T22:53:16.443Z,98106.50
2022-08-26T22:58:21.846Z,98099.34
2022-08-26T23:03:36.662Z,98099.84
2022-08-26T23:08:46.455Z,98104.09
2022-08-26T23:13:51.029Z,98103.31
2022-08-26T23:18:55.852Z,98118.53
2022-08-26T23:24:03.651Z,98110.38
2022-08-26T23:29:10.482Z,98112.94
2022-08-26T23:34:29.393Z,98117.41
2022-08-26T23:39:38.155Z,98118.69
2022-08-26T23:44:42.789Z,98124.16
2022-08-26T23:49:47.429Z,98126.88
2022-08-26T23:54:54.830Z,98134.44
2022-08-26T23:59:59.644Z,98127.94
