createdAt,value
2023-05-12T00:21:04.152Z,101749.00
2023-05-12T00:27:52.270Z,101746.78
2023-05-12T00:49:44.126Z,101749.13
2023-05-12T00:56:01.608Z,101748.09
2023-05-12T00:58:51.137Z,101734.22
2023-05-12T01:05:15.240Z,101746.44
2023-05-12T01:11:54.271Z,101737.88
2023-05-12T01:18:10.334Z,101733.03
2023-05-12T01:21:30.171Z,101735.63
2023-05-12T01:28:00.172Z,101732.97
2023-05-12T01:30:31.067Z,101741.66
2023-05-12T01:33:28.147Z,101735.34
2023-05-12T01:36:16.418Z,101738.06
2023-05-12T02:42:26.623Z,101751.94
2023-05-12T03:25:05.758Z,101749.75
2023-05-12T03:27:58.346Z,101766.69
2023-05-12T03:31:00.062Z,101755.22
2023-05-12T03:33:32.508Z,101754.63
2023-05-12T03:46:24.491Z,101763.53
2023-05-12T03:48:57.786Z,101762.63
2023-05-12T03:51:33.815Z,101768.88
2023-05-12T03:54:12.143Z,101759.31
2023-05-12T03:56:44.341Z,101765.63
2023-05-12T03:59:25.891Z,101768.25
2023-05-12T04:02:02.225Z,101769.34
2023-05-12T04:30:20.154Z,101770.59
2023-05-12T05:55:07.963Z,101841.63
2023-05-12T05:57:39.553Z,101841.72
2023-05-12T06:00:12.933Z,101839.25
2023-05-12T06:02:46.359Z,101847.22
2023-05-12T06:05:20.557Z,101846.41
2023-05-12T06:07:50.779Z,101849.03
2023-05-12T06:10:31.655Z,101853.44
2023-05-12T06:13:01.683Z,101851.06
2023-05-12T06:15:35.532Z,101852.91
2023-05-12T06:18:09.715Z,101862.53
2023-05-12T06:20:41.970Z,101854.59
2023-05-12T06:23:12.596Z,101864.53
2023-05-12T06:25:50.434Z,101870.66
2023-05-12T06:28:32.456Z,101862.78
2023-05-12T06:31:10.076Z,101867.56
2023-05-12T06:33:45.695Z,101864.31
2023-05-12T06:36:15.532Z,101869.69
2023-05-12T06:38:45.327Z,101870.81
2023-05-12T06:41:20.122Z,101860.22
2023-05-12T06:43:49.928Z,101872.69
2023-05-12T06:46:19.740Z,101868.19
2023-05-12T06:48:49.849Z,101879.81
2023-05-12T06:51:19.689Z,101880.69
2023-05-12T06:53:49.598Z,101877.34
2023-05-12T06:56:23.438Z,101887.94
2023-05-12T06:58:53.274Z,101887.94
2023-05-12T07:01:23.126Z,101891.28
2023-05-12T07:03:52.998Z,101894.94
2023-05-12T07:06:23.288Z,101896.13
2023-05-12T07:08:53.346Z,101906.28
2023-05-12T07:11:27.086Z,101909.16
2023-05-12T07:13:57.283Z,101910.25
2023-05-12T07:16:27.499Z,101915.75
2023-05-12T07:18:57.723Z,101902.63
2023-05-12T07:21:28.829Z,101915.13
2023-05-12T07:23:59.473Z,101914.38
2023-05-12T07:26:32.203Z,101907.56
2023-05-12T07:29:04.232Z,101903.19
2023-05-12T07:31:34.246Z,101900.53
2023-05-12T07:34:04.475Z,101903.19
2023-05-12T07:36:34.590Z,101913.63
2023-05-12T07:39:04.437Z,101915.09
2023-05-12T07:41:36.939Z,101927.31
2023-05-12T07:44:06.760Z,101932.59
2023-05-12T07:46:36.728Z,101932.53
2023-05-12T07:49:07.508Z,101929.72
2023-05-12T07:51:37.540Z,101923.59
2023-05-12T07:54:10.124Z,101922.72
2023-05-12T07:56:46.284Z,101922.09
2023-05-12T07:59:16.166Z,101922.09
2023-05-12T08:01:46.129Z,101925.47
2023-05-12T08:04:16.304Z,101916.94
2023-05-12T08:06:46.188Z,101932.28
2023-05-12T08:09:16.045Z,101934.19
2023-05-12T08:11:51.591Z,101926.03
2023-05-12T08:14:22.815Z,101931.47
2023-05-12T08:16:52.739Z,101941.22
2023-05-12T08:19:23.458Z,101940.63
2023-05-12T08:21:53.879Z,101941.50
2023-05-12T08:24:23.712Z,101936.34
2023-05-12T08:26:56.130Z,101940.28
2023-05-12T08:29:25.977Z,101950.50
2023-05-12T08:31:55.891Z,101949.13
2023-05-12T08:34:25.746Z,101937.69
2023-05-12T08:36:55.800Z,101942.53
2023-05-12T08:39:25.672Z,101945.81
2023-05-12T08:42:11.239Z,101943.44
2023-05-12T08:44:41.474Z,101942.97
2023-05-12T08:47:15.050Z,101932.59
2023-05-12T08:49:49.382Z,101945.34
2023-05-12T08:52:24.706Z,101940.38
2023-05-12T08:55:01.017Z,101947.00
2023-05-12T08:57:47.421Z,101950.59
2023-05-12T09:51:55.830Z,101960.22
2023-05-12T09:58:22.581Z,101972.72
2023-05-12T10:16:12.384Z,101968.00
2023-05-12T10:18:45.827Z,101967.22
2023-05-12T10:21:24.317Z,101968.97
2023-05-12T10:24:04.159Z,101967.19
2023-05-12T10:26:36.204Z,101970.88
2023-05-12T10:29:10.331Z,101972.88
2023-05-12T10:31:44.498Z,101970.28
2023-05-12T10:34:21.781Z,101976.53
2023-05-12T10:36:56.690Z,101976.50
2023-05-12T10:39:32.761Z,101979.22
2023-05-12T10:42:13.994Z,101977.50
2023-05-12T10:44:54.643Z,101981.09
2023-05-12T10:47:39.101Z,101976.72
2023-05-12T10:50:13.915Z,101976.75
2023-05-12T10:52:45.426Z,101984.63
2023-05-12T10:55:19.606Z,101969.47
2023-05-12T10:57:55.940Z,101979.38
2023-05-12T11:00:31.354Z,101976.84
2023-05-12T11:03:17.095Z,101969.75
2023-05-12T11:06:01.446Z,101981.53
2023-05-12T11:08:40.366Z,101970.00
2023-05-12T11:11:11.059Z,101969.13
2023-05-12T11:13:42.647Z,101973.41
2023-05-12T11:16:15.387Z,101975.19
2023-05-12T11:18:48.900Z,101984.06
2023-05-12T11:21:18.928Z,101981.38
2023-05-12T11:23:56.542Z,101983.13
2023-05-12T11:26:26.360Z,101982.31
2023-05-12T11:28:56.366Z,101984.06
2023-05-12T11:31:26.279Z,101986.69
2023-05-12T11:34:13.665Z,101987.69
2023-05-12T11:36:45.553Z,101985.00
2023-05-12T11:39:21.016Z,101975.31
2023-05-12T11:41:59.272Z,101986.00
2023-05-12T11:44:35.670Z,101988.59
2023-05-12T11:47:06.668Z,101987.72
2023-05-12T11:49:49.097Z,101986.88
2023-05-12T11:52:19.698Z,101994.03
2023-05-12T11:54:54.697Z,101986.94
2023-05-12T11:57:29.545Z,101995.88
2023-05-12T12:00:00.970Z,101994.22
2023-05-12T12:02:31.024Z,101992.22
2023-05-12T12:05:03.721Z,101997.50
2023-05-12T12:07:34.658Z,101995.63
2023-05-12T12:10:14.987Z,102001.13
2023-05-12T12:12:45.278Z,102000.28
2023-05-12T12:15:15.807Z,102006.38
2023-05-12T12:17:45.650Z,101999.97
2023-05-12T12:20:18.999Z,102006.22
2023-05-12T12:22:48.823Z,102008.03
2023-05-12T12:25:19.887Z,102000.97
2023-05-12T12:27:50.020Z,102009.19
2023-05-12T12:30:20.061Z,102008.19
2023-05-12T12:32:49.984Z,102000.31
2023-05-12T12:35:23.389Z,102001.41
2023-05-12T12:37:54.058Z,101995.22
2023-05-12T12:40:23.942Z,101999.59
2023-05-12T12:42:53.749Z,102004.84
2023-05-12T12:45:23.879Z,102014.53
2023-05-12T12:47:55.200Z,102004.78
2023-05-12T12:50:27.872Z,102010.22
2023-05-12T12:52:57.661Z,102005.69
2023-05-12T12:55:27.620Z,102010.25
2023-05-12T12:57:58.190Z,102011.31
2023-05-12T13:00:28.648Z,102023.78
2023-05-12T13:02:59.506Z,102009.44
2023-05-12T13:05:31.988Z,102021.88
2023-05-12T13:08:01.849Z,102015.25
2023-05-12T13:10:31.781Z,102012.41
2023-05-12T13:13:01.656Z,102020.34
2023-05-12T13:15:34.813Z,102010.41
2023-05-12T13:18:04.641Z,102016.72
2023-05-12T13:20:37.216Z,102029.13
2023-05-12T13:23:07.201Z,102021.94
2023-05-12T13:25:37.034Z,102010.38
2023-05-12T13:28:06.889Z,102023.66
2023-05-12T13:30:36.841Z,102016.56
2023-05-12T13:33:07.059Z,102006.81
2023-05-12T13:35:39.822Z,102012.16
2023-05-12T13:38:11.047Z,102013.00
2023-05-12T13:40:41.792Z,102013.03
2023-05-12T13:43:12.561Z,102022.03
2023-05-12T13:45:43.161Z,102015.78
2023-05-12T13:48:13.078Z,102020.16
2023-05-12T13:50:45.628Z,102013.97
2023-05-12T13:53:15.522Z,102018.56
2023-05-12T13:55:45.715Z,102022.91
2023-05-12T13:58:15.537Z,102017.50
2023-05-12T14:00:45.415Z,102010.28
2023-05-12T14:03:15.291Z,102007.50
2023-05-12T14:05:47.715Z,102019.03
2023-05-12T14:08:17.601Z,102010.00
2023-05-12T14:10:47.460Z,102012.66
2023-05-12T14:13:17.500Z,102011.81
2023-05-12T14:15:51.480Z,102011.72
2023-05-12T14:18:21.708Z,102016.22
2023-05-12T14:20:54.561Z,102006.75
2023-05-12T14:23:24.388Z,102015.69
2023-05-12T14:25:54.635Z,102009.44
2023-05-12T14:28:24.942Z,102013.13
2023-05-12T14:30:57.514Z,102006.94
2023-05-12T14:33:27.416Z,102015.94
2023-05-12T14:36:07.158Z,102005.19
2023-05-12T14:38:38.124Z,102008.75
2023-05-12T14:41:08.677Z,102019.31
2023-05-12T14:43:38.657Z,102004.16
2023-05-12T14:46:09.005Z,102004.25
2023-05-12T14:48:38.808Z,102010.47
2023-05-12T14:51:11.226Z,102016.63
2023-05-12T14:53:41.119Z,102011.09
2023-05-12T14:56:17.529Z,102011.19
2023-05-12T14:58:47.399Z,102026.41
2023-05-12T15:01:17.487Z,102019.28
2023-05-12T15:03:47.678Z,102015.78
2023-05-12T15:06:22.447Z,102019.34
2023-05-12T15:08:54.660Z,102020.19
2023-05-12T15:11:24.772Z,102015.88
2023-05-12T15:13:54.659Z,102019.59
2023-05-12T15:16:26.392Z,102025.03
2023-05-12T15:18:56.219Z,102033.09
2023-05-12T15:21:28.736Z,102029.28
2023-05-12T15:23:58.578Z,102040.03
2023-05-12T15:26:33.653Z,102042.56
2023-05-12T15:29:05.254Z,102028.00
2023-05-12T15:31:37.655Z,102031.50
2023-05-12T15:34:07.681Z,102037.94
2023-05-12T15:36:40.124Z,102028.81
2023-05-12T15:39:10.180Z,102034.09
2023-05-12T15:41:40.005Z,102033.22
2023-05-12T15:44:09.830Z,102038.41
2023-05-12T15:46:39.715Z,102038.28
2023-05-12T15:49:10.235Z,102029.47
2023-05-12T15:51:42.756Z,102037.44
2023-05-12T15:54:12.970Z,102029.41
2023-05-12T15:56:44.831Z,102043.47
2023-05-12T15:59:15.008Z,102037.09
2023-05-12T16:01:44.921Z,102052.97
2023-05-12T16:04:14.908Z,102051.88
2023-05-12T16:06:47.792Z,102055.94
2023-05-12T16:09:18.558Z,102055.94
2023-05-12T16:11:49.067Z,102056.78
2023-05-12T16:14:19.320Z,102062.59
2023-05-12T16:16:49.694Z,102064.03
2023-05-12T16:19:20.234Z,102058.34
2023-05-12T16:21:53.543Z,102064.56
2023-05-12T16:24:23.837Z,102055.38
2023-05-12T16:26:53.753Z,102054.50
2023-05-12T16:29:23.582Z,102056.19
2023-05-12T16:31:53.928Z,102054.22
2023-05-12T16:34:25.220Z,102050.38
2023-05-12T16:36:57.646Z,102054.72
2023-05-12T16:39:27.472Z,102048.22
2023-05-12T16:41:57.256Z,102049.94
2023-05-12T16:44:28.016Z,102055.28
2023-05-12T16:46:57.861Z,102047.28
2023-05-12T16:49:27.793Z,102052.66
2023-05-12T16:52:00.189Z,102054.28
2023-05-12T16:54:30.111Z,102046.56
2023-05-12T16:57:02.099Z,102051.06
2023-05-12T16:59:32.659Z,102043.84
2023-05-12T17:02:02.613Z,102056.38
2023-05-12T17:04:34.102Z,102049.94
2023-05-12T17:07:06.658Z,102055.38
2023-05-12T17:09:38.068Z,102049.22
2023-05-12T17:12:08.874Z,102058.22
2023-05-12T17:14:39.495Z,102052.78
2023-05-12T17:17:09.448Z,102058.22
2023-05-12T17:19:42.155Z,102058.22
2023-05-12T17:22:14.676Z,102052.94
2023-05-12T17:24:44.756Z,102062.75
2023-05-12T17:27:14.606Z,102061.88
2023-05-12T17:29:44.427Z,102066.38
2023-05-12T17:32:14.313Z,102063.81
2023-05-12T17:34:44.147Z,102071.78
2023-05-12T17:37:18.906Z,102067.31
2023-05-12T17:39:50.649Z,102070.03
2023-05-12T17:42:20.600Z,102070.03
2023-05-12T17:44:50.389Z,102076.13
2023-05-12T17:47:20.314Z,102075.19
2023-05-12T17:49:50.260Z,102074.13
2023-05-12T17:52:22.779Z,102079.28
2023-05-12T17:54:57.397Z,102085.09
2023-05-12T17:57:27.442Z,102075.38
2023-05-12T17:59:57.226Z,102089.78
2023-05-12T18:02:27.175Z,102086.38
2023-05-12T18:04:57.089Z,102085.38
2023-05-12T18:07:29.652Z,102088.81
2023-05-12T18:10:01.048Z,102094.94
2023-05-12T18:12:31.168Z,102094.00
2023-05-12T18:15:01.000Z,102101.00
2023-05-12T18:17:31.696Z,102101.78
2023-05-12T18:20:01.813Z,102103.59
2023-05-12T18:22:34.311Z,102106.13
2023-05-12T18:25:04.109Z,102107.03
2023-05-12T18:27:33.985Z,102108.94
2023-05-12T18:30:03.884Z,102113.13
2023-05-12T18:32:33.853Z,102121.09
2023-05-12T18:35:07.529Z,102114.13
2023-05-12T18:37:39.986Z,102122.94
2023-05-12T18:40:11.502Z,102120.34
2023-05-12T18:42:41.439Z,102123.78
2023-05-12T18:45:12.235Z,102124.69
2023-05-12T18:47:42.491Z,102121.94
2023-05-12T18:50:13.652Z,102126.41
2023-05-12T18:52:46.105Z,102118.38
2023-05-12T18:55:16.165Z,102130.75
2023-05-12T18:57:48.274Z,102127.13
2023-05-12T19:00:18.728Z,102136.81
2023-05-12T19:02:48.578Z,102139.44
2023-05-12T19:05:18.545Z,102136.72
2023-05-12T19:07:54.876Z,102135.84
2023-05-12T19:10:27.815Z,102142.88
2023-05-12T19:12:57.910Z,102141.91
2023-05-12T19:15:28.057Z,102149.78
2023-05-12T19:18:01.003Z,102145.22
2023-05-12T19:20:31.106Z,102156.72
2023-05-12T19:23:10.499Z,102160.22
2023-05-12T19:25:44.243Z,102167.03
2023-05-12T19:28:18.893Z,102159.59
2023-05-12T19:30:48.840Z,102164.78
2023-05-12T19:33:21.548Z,102167.53
2023-05-12T19:35:55.103Z,102174.50
2023-05-12T19:38:27.820Z,102176.09
2023-05-12T19:41:04.310Z,102174.16
2023-05-12T19:43:35.928Z,102183.81
2023-05-12T19:46:08.586Z,102176.59
2023-05-12T19:48:40.762Z,102183.59
2023-05-12T19:51:27.948Z,102182.47
2023-05-12T19:54:02.280Z,102181.44
2023-05-12T19:56:38.593Z,102185.78
2023-05-12T19:59:12.749Z,102194.69
2023-05-12T20:01:46.077Z,102194.53
2023-05-12T20:04:16.810Z,102198.91
2023-05-12T20:06:47.047Z,102203.16
2023-05-12T20:09:40.788Z,102207.22
2023-05-12T20:12:18.144Z,102205.19
2023-05-12T20:14:50.760Z,102200.69
2023-05-12T20:17:23.118Z,102203.13
2023-05-12T20:19:57.838Z,102212.84
2023-05-12T20:22:31.608Z,102208.09
2023-05-12T20:25:08.579Z,102209.69
2023-05-12T20:27:43.637Z,102216.72
2023-05-12T20:30:17.153Z,102215.72
2023-05-12T20:32:49.117Z,102213.81
2023-05-12T20:35:22.592Z,102223.34
2023-05-12T20:38:00.931Z,102220.16
2023-05-12T20:40:34.761Z,102223.50
2023-05-12T20:43:12.105Z,102225.22
2023-05-12T20:45:42.809Z,102224.88
2023-05-12T20:48:12.893Z,102227.53
2023-05-12T20:50:43.441Z,102224.94
2023-05-12T20:53:13.595Z,102228.47
2023-05-12T20:55:46.195Z,102231.91
2023-05-12T20:58:16.290Z,102227.28
2023-05-12T21:00:46.171Z,102232.44
2023-05-12T21:03:17.374Z,102220.75
2023-05-12T21:05:50.317Z,102235.59
2023-05-12T21:08:22.838Z,102239.69
2023-05-12T21:10:56.190Z,102239.38
2023-05-12T21:13:26.140Z,102238.97
2023-05-12T21:15:56.662Z,102238.66
2023-05-12T21:18:29.912Z,102241.28
2023-05-12T21:21:01.503Z,102246.63
2023-05-12T21:23:33.037Z,102246.72
2023-05-12T21:26:10.807Z,102243.88
2023-05-12T21:28:51.529Z,102248.88
2023-05-12T21:31:32.716Z,102249.56
2023-05-12T21:34:04.722Z,102248.66
2023-05-12T21:36:34.911Z,102251.31
2023-05-12T21:39:11.182Z,102250.47
2023-05-12T21:41:43.741Z,102253.00
2023-05-12T21:44:13.730Z,102255.53
2023-05-12T21:46:44.061Z,102250.09
2023-05-12T21:49:17.911Z,102253.53
2023-05-12T21:51:48.117Z,102243.84
2023-05-12T21:54:19.316Z,102244.56
2023-05-12T21:56:52.035Z,102248.91
2023-05-12T21:59:22.861Z,102246.13
2023-05-12T22:01:53.044Z,102243.13
2023-05-12T22:04:23.235Z,102256.13
2023-05-12T22:06:56.091Z,102248.88
2023-05-12T22:09:26.409Z,102255.91
2023-05-12T22:11:58.979Z,102249.63
2023-05-12T22:14:28.954Z,102251.47
2023-05-12T22:16:58.913Z,102253.19
2023-05-12T22:19:28.857Z,102254.19
2023-05-12T22:25:01.859Z,102257.53
2023-05-12T22:27:34.390Z,102248.66
2023-05-12T22:30:04.350Z,102249.41
2023-05-12T22:32:35.891Z,102259.09
2023-05-12T22:35:07.412Z,102250.81
2023-05-12T22:37:43.166Z,102248.91
2023-05-12T23:12:24.401Z,102239.47
2023-05-12T23:14:56.918Z,102251.81
2023-05-12T23:17:26.931Z,102245.66
2023-05-12T23:19:57.741Z,102250.06
2023-05-12T23:22:29.311Z,102252.50
2023-05-12T23:25:04.084Z,102238.41
2023-05-12T23:27:36.776Z,102244.25
2023-05-12T23:30:07.402Z,102242.19
2023-05-12T23:32:37.477Z,102248.25
2023-05-12T23:35:08.701Z,102238.44
2023-05-12T23:37:38.761Z,102240.94
2023-05-12T23:40:12.117Z,102248.59
2023-05-12T23:42:48.239Z,102239.09
2023-05-12T23:45:21.798Z,102245.25
2023-05-12T23:47:58.651Z,102239.94
2023-05-12T23:50:37.931Z,102240.78
2023-05-12T23:53:09.697Z,102244.28
2023-05-12T23:55:40.987Z,102244.06
2023-05-12T23:58:15.074Z,102239.50
