createdAt,value
2022-10-22T00:00:29.660Z,7.45
2022-10-22T00:03:12.819Z,7.54
2022-10-22T00:05:56.161Z,7.39
2022-10-22T00:08:39.843Z,7.23
2022-10-22T00:11:24.178Z,7.23
2022-10-22T00:14:08.091Z,7.26
2022-10-22T00:16:52.573Z,7.18
2022-10-22T00:19:35.748Z,7.12
2022-10-22T00:22:19.539Z,7.10
2022-10-22T00:25:02.644Z,7.00
2022-10-22T00:27:45.735Z,7.09
2022-10-22T00:30:30.144Z,6.99
2022-10-22T00:33:15.107Z,6.92
2022-10-22T00:35:58.791Z,7.00
2022-10-22T00:38:42.295Z,6.90
2022-10-22T00:41:25.657Z,7.04
2022-10-22T00:44:08.959Z,6.97
2022-10-22T00:46:52.631Z,6.96
2022-10-22T00:49:37.552Z,6.93
2022-10-22T00:52:21.178Z,6.91
2022-10-22T00:55:05.118Z,6.85
2022-10-22T00:57:49.093Z,6.83
2022-10-22T01:00:33.017Z,6.92
2022-10-22T01:03:16.349Z,6.87
2022-10-22T01:06:03.059Z,6.93
2022-10-22T01:08:53.398Z,6.95
2022-10-22T01:11:49.681Z,6.93
2022-10-22T01:14:42.911Z,6.86
2022-10-22T01:17:33.821Z,6.83
2022-10-22T01:20:36.126Z,6.89
2022-10-22T01:23:47.121Z,6.85
2022-10-22T01:26:45.358Z,6.83
2022-10-22T01:29:35.575Z,6.84
2022-10-22T01:32:22.220Z,6.86
2022-10-22T01:35:09.170Z,6.81
2022-10-22T01:37:57.146Z,6.89
2022-10-22T01:40:41.290Z,6.86
2022-10-22T01:43:24.403Z,6.80
2022-10-22T01:46:11.935Z,6.80
2022-10-22T01:49:18.633Z,6.84
2022-10-22T01:52:14.390Z,6.86
2022-10-22T01:55:18.829Z,6.89
2022-10-22T01:58:15.200Z,6.91
2022-10-22T02:01:06.993Z,6.93
2022-10-22T02:03:57.993Z,6.88
2022-10-22T02:06:45.484Z,6.80
2022-10-22T02:09:30.653Z,6.58
2022-10-22T02:12:15.268Z,6.68
2022-10-22T02:15:00.275Z,6.37
2022-10-22T02:17:46.565Z,6.53
2022-10-22T02:20:34.252Z,6.55
2022-10-22T02:23:18.196Z,6.39
2022-10-22T02:26:05.268Z,6.28
2022-10-22T02:28:55.411Z,6.19
2022-10-22T02:31:42.255Z,6.14
2022-10-22T02:34:29.030Z,6.16
2022-10-22T02:37:14.754Z,5.98
2022-10-22T02:39:57.862Z,6.01
2022-10-22T02:42:43.321Z,5.92
2022-10-22T02:45:27.469Z,5.97
2022-10-22T02:48:10.596Z,6.03
2022-10-22T02:50:53.729Z,6.03
2022-10-22T02:53:38.298Z,6.01
2022-10-22T02:56:21.812Z,6.01
2022-10-22T02:59:05.020Z,5.96
2022-10-22T03:01:48.089Z,6.02
2022-10-22T03:04:31.668Z,5.99
2022-10-22T03:07:14.825Z,6.05
2022-10-22T03:09:59.369Z,5.98
2022-10-22T03:12:42.716Z,5.83
2022-10-22T03:15:25.842Z,5.92
2022-10-22T03:18:08.961Z,5.93
2022-10-22T03:20:52.043Z,5.89
2022-10-22T03:23:35.375Z,5.87
2022-10-22T03:26:20.346Z,5.76
2022-10-22T03:29:03.863Z,5.60
2022-10-22T03:31:47.273Z,5.63
2022-10-22T03:34:30.504Z,5.55
2022-10-22T03:37:14.256Z,5.56
2022-10-22T03:39:57.338Z,5.58
2022-10-22T03:42:42.792Z,5.40
2022-10-22T03:45:25.922Z,5.36
2022-10-22T03:48:09.411Z,5.16
2022-10-22T03:50:52.739Z,5.21
2022-10-22T03:53:37.342Z,5.24
2022-10-22T03:56:20.443Z,5.28
2022-10-22T03:59:05.166Z,5.30
2022-10-22T04:01:48.436Z,5.24
2022-10-22T04:04:31.746Z,5.37
2022-10-22T04:07:15.091Z,5.43
2022-10-22T04:09:58.190Z,5.40
2022-10-22T04:12:41.302Z,5.33
2022-10-22T04:15:28.186Z,5.35
2022-10-22T04:18:11.266Z,5.39
2022-10-22T04:20:54.315Z,5.49
2022-10-22T04:23:38.148Z,5.48
2022-10-22T04:26:21.992Z,5.55
2022-10-22T04:29:05.214Z,5.65
2022-10-22T04:31:49.866Z,5.51
2022-10-22T04:34:33.063Z,5.62
2022-10-22T04:37:16.421Z,5.75
2022-10-22T04:39:59.606Z,5.88
2022-10-22T04:42:42.753Z,5.88
2022-10-22T04:45:25.886Z,5.84
2022-10-22T04:48:10.436Z,5.92
2022-10-22T04:50:53.570Z,5.97
2022-10-22T04:53:37.424Z,6.11
2022-10-22T04:56:23.156Z,6.27
2022-10-22T04:59:10.201Z,6.39
2022-10-22T05:01:53.299Z,6.52
2022-10-22T05:04:37.945Z,6.67
2022-10-22T05:07:21.319Z,6.87
2022-10-22T05:10:04.512Z,6.93
2022-10-22T05:12:47.618Z,7.13
2022-10-22T05:15:30.733Z,7.24
2022-10-22T05:18:15.860Z,7.28
2022-10-22T05:21:01.294Z,7.44
2022-10-22T05:23:45.545Z,7.53
2022-10-22T05:26:29.799Z,7.64
2022-10-22T05:29:14.096Z,7.53
2022-10-22T05:31:57.537Z,7.53
2022-10-22T05:34:40.707Z,7.49
2022-10-22T05:37:25.279Z,7.45
2022-10-22T05:40:19.569Z,7.45
2022-10-22T05:43:10.036Z,7.64
2022-10-22T05:45:53.131Z,7.86
2022-10-22T05:48:36.684Z,8.09
2022-10-22T05:51:20.286Z,8.27
2022-10-22T05:54:07.762Z,8.54
2022-10-22T05:56:51.520Z,8.95
2022-10-22T05:59:35.126Z,8.97
2022-10-22T06:02:18.341Z,9.49
2022-10-22T06:05:02.554Z,9.90
2022-10-22T06:07:48.346Z,10.02
2022-10-22T06:10:33.671Z,10.26
2022-10-22T06:13:16.756Z,10.05
2022-10-22T06:16:00.094Z,10.14
2022-10-22T06:18:43.604Z,12.35
2022-10-22T06:21:26.808Z,15.54
2022-10-22T06:24:11.554Z,16.19
2022-10-22T06:26:56.723Z,15.71
2022-10-22T06:29:40.103Z,18.38
2022-10-22T06:32:23.520Z,20.89
2022-10-22T06:35:07.560Z,22.34
2022-10-22T06:37:50.787Z,23.93
2022-10-22T06:40:34.249Z,25.60
2022-10-22T06:43:19.040Z,25.69
2022-10-22T06:46:02.781Z,25.08
2022-10-22T06:48:50.753Z,23.35
2022-10-22T06:51:34.152Z,23.50
2022-10-22T06:54:17.371Z,24.67
2022-10-22T06:57:00.709Z,23.17
2022-10-22T06:59:45.241Z,26.58
2022-10-22T07:02:28.348Z,24.68
2022-10-22T07:05:11.562Z,24.10
2022-10-22T07:07:54.717Z,24.05
2022-10-22T07:10:38.107Z,27.51
2022-10-22T07:13:21.278Z,27.22
2022-10-22T07:16:07.417Z,24.03
2022-10-22T07:18:52.618Z,24.17
2022-10-22T07:21:36.183Z,25.18
2022-10-22T07:24:19.277Z,26.50
2022-10-22T07:27:02.600Z,28.13
2022-10-22T07:29:45.928Z,26.79
2022-10-22T07:32:30.517Z,26.85
2022-10-22T07:35:13.582Z,26.25
2022-10-22T07:37:56.767Z,26.23
2022-10-22T07:40:40.030Z,31.12
2022-10-22T07:43:23.550Z,30.75
2022-10-22T07:46:08.526Z,28.22
2022-10-22T07:48:53.465Z,29.05
2022-10-22T07:51:36.645Z,31.82
2022-10-22T07:54:20.088Z,33.25
2022-10-22T07:57:03.467Z,31.52
2022-10-22T07:59:48.300Z,36.21
2022-10-22T08:02:31.411Z,34.22
2022-10-22T08:05:16.529Z,32.18
2022-10-22T08:08:00.664Z,32.33
2022-10-22T08:10:44.500Z,33.34
2022-10-22T08:13:30.241Z,34.13
2022-10-22T08:16:13.400Z,36.39
2022-10-22T08:18:56.485Z,36.70
2022-10-22T08:21:41.515Z,36.14
2022-10-22T08:24:24.647Z,34.80
2022-10-22T08:27:07.920Z,33.59
2022-10-22T08:29:51.043Z,32.34
2022-10-22T08:32:34.327Z,33.00
2022-10-22T08:35:17.875Z,34.31
2022-10-22T08:38:05.377Z,36.59
2022-10-22T08:40:51.631Z,36.09
2022-10-22T08:44:04.633Z,38.87
2022-10-22T08:47:05.901Z,36.16
2022-10-22T08:49:49.068Z,35.83
2022-10-22T08:52:35.252Z,36.05
2022-10-22T08:55:20.373Z,36.95
2022-10-22T08:58:16.133Z,35.79
2022-10-22T09:01:01.936Z,37.82
2022-10-22T09:03:52.069Z,41.70
2022-10-22T09:06:38.136Z,41.75
2022-10-22T09:09:21.917Z,41.65
2022-10-22T09:12:08.699Z,42.24
2022-10-22T09:14:52.310Z,42.09
2022-10-22T09:17:40.609Z,42.57
2022-10-22T09:20:33.994Z,40.09
2022-10-22T09:23:34.384Z,35.86
2022-10-22T09:26:18.776Z,33.50
2022-10-22T09:29:03.499Z,31.25
2022-10-22T09:31:47.008Z,27.51
2022-10-22T09:34:31.198Z,28.22
2022-10-22T09:37:19.070Z,29.67
2022-10-22T09:40:06.996Z,28.41
2022-10-22T09:42:52.838Z,32.20
2022-10-22T09:45:37.525Z,34.92
2022-10-22T09:48:26.584Z,34.67
2022-10-22T09:51:16.907Z,37.21
2022-10-22T09:54:02.655Z,39.00
2022-10-22T09:56:52.631Z,39.83
2022-10-22T09:59:42.092Z,41.06
2022-10-22T10:02:38.742Z,39.10
2022-10-22T10:05:31.398Z,40.43
2022-10-22T10:08:16.839Z,39.74
2022-10-22T10:11:03.997Z,43.02
2022-10-22T10:13:55.088Z,43.29
2022-10-22T10:16:46.559Z,42.67
2022-10-22T10:19:47.092Z,43.27
2022-10-22T10:22:43.505Z,41.89
2022-10-22T10:25:42.817Z,38.82
2022-10-22T10:28:54.373Z,41.69
2022-10-22T10:31:46.472Z,41.78
2022-10-22T10:34:45.117Z,43.60
2022-10-22T10:37:32.429Z,44.37
2022-10-22T10:40:29.298Z,45.27
2022-10-22T10:43:19.133Z,45.55
2022-10-22T10:46:12.258Z,47.70
2022-10-22T10:48:57.755Z,46.89
2022-10-22T10:51:50.875Z,46.49
2022-10-22T10:54:45.084Z,44.40
2022-10-22T10:57:41.144Z,44.94
2022-10-22T11:00:25.086Z,46.31
2022-10-22T11:03:32.981Z,42.42
2022-10-22T11:06:21.572Z,46.90
2022-10-22T11:09:23.191Z,48.03
2022-10-22T11:12:11.744Z,47.58
2022-10-22T11:15:03.140Z,47.89
2022-10-22T11:17:50.102Z,46.19
2022-10-22T11:20:42.891Z,42.58
2022-10-22T11:23:34.111Z,44.79
2022-10-22T11:26:28.879Z,42.98
2022-10-22T11:29:18.984Z,37.76
2022-10-22T11:32:04.251Z,33.62
2022-10-22T11:34:52.107Z,31.00
2022-10-22T11:37:39.362Z,29.09
2022-10-22T11:40:34.143Z,28.06
2022-10-22T11:43:31.334Z,27.23
2022-10-22T11:46:30.058Z,25.72
2022-10-22T11:49:24.544Z,24.77
2022-10-22T11:52:25.002Z,24.25
2022-10-22T11:55:33.259Z,23.73
2022-10-22T11:58:44.014Z,23.15
2022-10-22T12:01:30.009Z,22.84
2022-10-22T12:04:23.600Z,22.49
2022-10-22T12:07:36.524Z,22.09
2022-10-22T12:10:21.635Z,21.72
2022-10-22T12:13:14.687Z,21.61
2022-10-22T12:16:00.243Z,21.30
2022-10-22T12:18:45.733Z,21.32
2022-10-22T12:21:28.942Z,21.32
2022-10-22T12:24:16.682Z,21.42
2022-10-22T12:27:02.939Z,21.03
2022-10-22T12:29:46.110Z,20.47
2022-10-22T12:32:35.442Z,20.81
2022-10-22T12:35:21.412Z,20.70
2022-10-22T12:38:14.155Z,20.79
2022-10-22T12:40:58.879Z,20.62
2022-10-22T12:43:42.029Z,20.44
2022-10-22T12:46:25.276Z,20.51
2022-10-22T12:49:17.853Z,20.36
2022-10-22T12:52:04.435Z,20.20
2022-10-22T12:54:48.861Z,20.34
2022-10-22T12:57:33.379Z,20.25
2022-10-22T13:00:25.432Z,20.21
2022-10-22T13:03:08.963Z,20.12
2022-10-22T13:05:52.339Z,19.96
2022-10-22T13:08:35.886Z,19.93
2022-10-22T13:11:21.882Z,20.17
2022-10-22T13:14:16.882Z,20.16
2022-10-22T13:17:12.371Z,20.21
2022-10-22T13:20:05.362Z,20.12
2022-10-22T13:22:58.181Z,20.15
2022-10-22T13:25:41.569Z,20.01
2022-10-22T13:28:26.537Z,19.90
2022-10-22T13:31:18.205Z,19.83
2022-10-22T13:34:09.713Z,19.82
2022-10-22T13:36:55.003Z,19.70
2022-10-22T13:39:38.227Z,19.76
2022-10-22T13:42:21.373Z,19.80
2022-10-22T13:45:04.754Z,19.74
2022-10-22T13:47:53.253Z,19.62
2022-10-22T13:50:36.990Z,19.54
2022-10-22T13:53:22.803Z,19.55
2022-10-22T13:56:06.003Z,19.55
2022-10-22T13:58:49.929Z,19.36
2022-10-22T14:01:33.173Z,19.41
2022-10-22T14:04:17.846Z,19.32
2022-10-22T14:07:03.894Z,19.26
2022-10-22T14:09:47.357Z,19.28
2022-10-22T14:12:30.745Z,19.23
2022-10-22T14:15:16.226Z,19.21
2022-10-22T14:18:01.503Z,19.29
2022-10-22T14:20:46.013Z,19.23
2022-10-22T14:23:30.854Z,19.23
2022-10-22T14:26:22.775Z,19.10
2022-10-22T14:29:10.196Z,18.97
2022-10-22T14:31:54.082Z,18.83
2022-10-22T14:34:37.272Z,18.77
2022-10-22T14:37:23.715Z,18.71
2022-10-22T14:40:08.259Z,18.66
2022-10-22T14:42:52.485Z,18.55
2022-10-22T14:45:35.659Z,18.43
2022-10-22T14:51:02.561Z,18.40
2022-10-22T14:53:48.045Z,18.20
2022-10-22T14:56:31.632Z,18.26
2022-10-22T14:59:14.944Z,18.33
2022-10-22T15:01:58.402Z,18.38
2022-10-22T15:04:41.629Z,18.27
2022-10-22T15:07:24.875Z,18.15
2022-10-22T15:10:10.934Z,18.04
2022-10-22T15:12:54.062Z,17.96
2022-10-22T15:15:39.741Z,17.81
2022-10-22T15:18:29.464Z,17.72
2022-10-22T15:21:17.189Z,17.63
2022-10-22T15:24:00.883Z,17.54
2022-10-22T15:26:45.543Z,17.43
2022-10-22T15:29:28.662Z,17.28
2022-10-22T15:32:12.326Z,17.12
2022-10-22T15:34:57.015Z,17.01
2022-10-22T15:37:40.118Z,16.89
2022-10-22T15:40:23.737Z,16.72
2022-10-22T15:43:08.364Z,16.66
2022-10-22T15:46:13.627Z,16.62
2022-10-22T15:48:56.792Z,16.47
2022-10-22T15:51:40.228Z,16.42
2022-10-22T15:54:28.787Z,16.37
2022-10-22T15:57:11.933Z,16.37
2022-10-22T15:59:56.580Z,16.26
2022-10-22T16:02:39.867Z,16.17
2022-10-22T16:05:23.086Z,15.98
2022-10-22T16:08:06.767Z,15.94
2022-10-22T16:10:50.154Z,15.89
2022-10-22T16:13:33.257Z,15.79
2022-10-22T16:16:17.807Z,15.70
2022-10-22T16:19:35.163Z,15.57
2022-10-22T16:22:20.464Z,15.43
2022-10-22T16:25:07.718Z,15.35
2022-10-22T16:27:51.749Z,15.28
2022-10-22T16:30:40.080Z,15.17
2022-10-22T16:33:39.130Z,14.92
2022-10-22T16:36:27.916Z,14.83
2022-10-22T16:39:11.133Z,14.95
2022-10-22T16:41:54.323Z,14.85
2022-10-22T16:44:41.679Z,14.81
2022-10-22T16:47:24.860Z,14.83
2022-10-22T16:50:10.770Z,14.81
2022-10-22T16:52:54.415Z,14.85
2022-10-22T16:55:37.771Z,14.88
2022-10-22T16:58:25.736Z,14.84
2022-10-22T17:01:16.958Z,14.66
2022-10-22T17:04:01.455Z,14.79
2022-10-22T17:07:03.159Z,14.72
2022-10-22T17:09:48.462Z,14.66
2022-10-22T17:12:35.451Z,14.33
2022-10-22T17:15:18.836Z,14.52
2022-10-22T17:18:04.164Z,14.52
2022-10-22T17:20:47.330Z,14.49
2022-10-22T17:23:31.891Z,14.51
2022-10-22T17:26:17.545Z,14.47
2022-10-22T17:29:00.804Z,14.50
2022-10-22T17:31:44.427Z,14.45
2022-10-22T17:34:30.334Z,14.59
2022-10-22T17:37:13.420Z,14.41
2022-10-22T17:39:58.037Z,14.42
2022-10-22T17:42:41.486Z,14.35
2022-10-22T17:45:25.058Z,14.38
2022-10-22T17:48:08.173Z,14.35
2022-10-22T17:50:53.631Z,14.31
2022-10-22T17:53:42.941Z,14.29
2022-10-22T17:56:29.942Z,14.13
2022-10-22T17:59:15.970Z,14.14
2022-10-22T18:02:02.321Z,14.09
2022-10-22T18:04:45.769Z,13.99
2022-10-22T18:07:28.956Z,13.89
2022-10-22T18:10:12.252Z,13.83
2022-10-22T18:12:56.873Z,13.82
2022-10-22T18:15:39.994Z,13.71
2022-10-22T18:18:23.290Z,13.67
2022-10-22T18:21:06.564Z,13.47
2022-10-22T18:23:51.620Z,13.39
2022-10-22T18:26:34.750Z,13.32
2022-10-22T18:29:20.846Z,13.25
2022-10-22T18:32:09.397Z,13.22
2022-10-22T18:34:55.483Z,13.17
2022-10-22T18:37:40.141Z,13.07
2022-10-22T18:40:23.512Z,13.05
2022-10-22T18:43:06.727Z,12.99
2022-10-22T18:45:52.510Z,12.96
2022-10-22T18:48:36.237Z,12.88
2022-10-22T18:51:19.622Z,12.79
2022-10-22T18:54:11.226Z,12.77
2022-10-22T18:57:03.236Z,12.73
2022-10-22T18:59:49.485Z,12.70
2022-10-22T19:02:35.455Z,12.72
2022-10-22T19:05:18.746Z,12.70
2022-10-22T19:08:01.917Z,12.66
2022-10-22T19:10:47.243Z,12.61
2022-10-22T19:13:30.356Z,12.56
2022-10-22T19:16:18.474Z,12.66
2022-10-22T19:19:05.563Z,12.55
2022-10-22T19:21:49.698Z,12.54
2022-10-22T19:24:32.996Z,12.53
2022-10-22T19:27:17.772Z,12.64
2022-10-22T19:30:01.101Z,12.53
2022-10-22T19:32:51.496Z,12.54
2022-10-22T19:35:37.769Z,12.48
2022-10-22T19:38:22.275Z,12.46
2022-10-22T19:41:07.303Z,12.46
2022-10-22T19:43:52.776Z,12.45
2022-10-22T19:46:36.740Z,12.41
2022-10-22T19:49:26.970Z,12.46
2022-10-22T19:52:11.439Z,12.46
2022-10-22T19:54:58.428Z,12.46
2022-10-22T19:57:43.126Z,12.43
2022-10-22T20:00:43.906Z,12.32
2022-10-22T20:03:27.324Z,12.26
2022-10-22T20:06:13.376Z,12.20
2022-10-22T20:08:58.494Z,12.10
2022-10-22T20:11:41.667Z,12.08
2022-10-22T20:14:24.814Z,12.10
2022-10-22T20:17:08.333Z,12.02
2022-10-22T20:19:51.477Z,11.97
2022-10-22T20:22:34.555Z,12.01
2022-10-22T20:25:19.536Z,12.00
2022-10-22T20:28:02.834Z,12.04
2022-10-22T20:30:46.770Z,12.08
2022-10-22T20:33:29.836Z,12.02
2022-10-22T20:36:17.212Z,12.10
2022-10-22T20:39:02.623Z,12.01
2022-10-22T20:41:47.195Z,11.94
2022-10-22T20:44:30.306Z,11.97
2022-10-22T20:47:14.382Z,12.01
2022-10-22T20:49:57.498Z,12.04
2022-10-22T20:52:41.084Z,12.07
2022-10-22T20:55:24.268Z,12.04
2022-10-22T20:58:08.856Z,12.05
2022-10-22T21:00:52.649Z,12.02
2022-10-22T21:03:36.496Z,11.89
2022-10-22T21:06:21.068Z,11.90
2022-10-22T21:09:04.354Z,11.91
2022-10-22T21:11:48.075Z,11.74
2022-10-22T21:14:32.758Z,11.69
2022-10-22T21:17:15.894Z,11.74
2022-10-22T21:20:00.551Z,11.72
2022-10-22T21:22:43.896Z,11.69
2022-10-22T21:25:27.261Z,11.63
2022-10-22T21:28:10.706Z,11.60
2022-10-22T21:30:55.201Z,11.54
2022-10-22T21:33:39.466Z,11.46
2022-10-22T21:36:24.228Z,11.54
2022-10-22T21:39:08.232Z,11.60
2022-10-22T21:41:51.314Z,11.68
2022-10-22T21:44:35.056Z,11.63
2022-10-22T21:47:19.758Z,11.64
2022-10-22T21:50:03.128Z,11.66
2022-10-22T21:52:46.234Z,11.69
2022-10-22T21:55:30.553Z,11.77
2022-10-22T21:58:13.657Z,11.70
2022-10-22T22:00:58.544Z,11.71
2022-10-22T22:03:45.682Z,11.67
2022-10-22T22:06:33.136Z,11.56
2022-10-22T22:09:16.956Z,11.58
2022-10-22T22:12:00.097Z,11.54
2022-10-22T22:14:43.364Z,11.54
2022-10-22T22:17:26.451Z,11.59
2022-10-22T22:20:12.054Z,11.61
2022-10-22T22:22:55.286Z,11.57
2022-10-22T22:25:38.354Z,11.53
2022-10-22T22:28:21.494Z,11.56
2022-10-22T22:31:13.650Z,11.52
2022-10-22T22:34:00.240Z,11.39
2022-10-22T22:36:46.701Z,11.38
2022-10-22T22:39:29.926Z,11.29
2022-10-22T22:42:13.036Z,11.33
2022-10-22T22:44:58.160Z,11.30
2022-10-22T22:47:41.556Z,11.30
2022-10-22T22:50:24.822Z,11.22
2022-10-22T22:53:09.257Z,11.19
2022-10-22T22:55:52.353Z,11.08
2022-10-22T22:58:36.224Z,11.10
2022-10-22T23:01:21.606Z,10.99
2022-10-22T23:04:07.051Z,10.99
2022-10-22T23:06:54.411Z,11.03
2022-10-22T23:09:38.954Z,10.77
2022-10-22T23:12:22.025Z,10.91
2022-10-22T23:15:05.569Z,10.90
2022-10-22T23:17:48.622Z,10.90
2022-10-22T23:20:31.657Z,10.98
2022-10-22T23:23:14.787Z,10.99
2022-10-22T23:25:59.545Z,11.00
2022-10-22T23:28:42.783Z,10.95
2022-10-22T23:31:26.235Z,10.97
2022-10-22T23:34:13.491Z,10.95
2022-10-22T23:36:58.299Z,11.01
2022-10-22T23:39:41.380Z,11.04
2022-10-22T23:42:25.929Z,10.97
2022-10-22T23:45:09.821Z,10.88
2022-10-22T23:47:53.504Z,10.91
2022-10-22T23:50:38.141Z,10.90
2022-10-22T23:53:21.297Z,10.93
2022-10-22T23:56:06.614Z,10.84
2022-10-22T23:58:52.765Z,10.74
