createdAt,value
2023-03-08T08:53:03.367Z,35.43
2023-03-08T09:06:32.796Z,49.00
2023-03-08T10:03:04.904Z,45.73
2023-03-08T11:25:48.450Z,45.23
2023-03-08T11:30:08.381Z,35.87
2023-03-08T11:34:47.030Z,49.60
2023-03-08T11:39:04.587Z,46.70
2023-03-08T11:43:28.614Z,39.63
2023-03-08T11:48:09.351Z,31.77
2023-03-08T11:52:30.775Z,27.93
2023-03-08T11:56:47.868Z,24.83
2023-03-08T12:01:03.368Z,24.17
2023-03-08T12:05:19.178Z,20.90
2023-03-08T12:09:32.402Z,16.53
2023-03-08T12:13:44.865Z,15.67
2023-03-08T12:18:05.647Z,18.00
2023-03-08T12:22:40.215Z,19.37
2023-03-08T12:26:54.215Z,19.43
2023-03-08T12:31:26.481Z,25.03
2023-03-08T12:35:39.643Z,22.13
2023-03-08T12:39:58.920Z,24.47
2023-03-08T12:44:23.739Z,27.63
2023-03-08T12:48:37.922Z,25.07
2023-03-08T12:52:48.826Z,27.93
2023-03-08T12:56:58.337Z,29.37
2023-03-08T13:01:24.701Z,34.47
2023-03-08T13:05:36.814Z,41.60
2023-03-08T13:09:55.069Z,34.23
2023-03-08T13:14:06.313Z,43.97
2023-03-08T13:18:19.213Z,47.40
2023-03-08T13:22:34.162Z,45.40
2023-03-08T13:27:08.915Z,41.73
2023-03-08T13:35:58.507Z,40.20
2023-03-08T13:40:19.671Z,43.43
2023-03-08T13:44:31.241Z,37.83
2023-03-08T13:48:40.693Z,38.97
2023-03-08T13:52:50.586Z,41.93
2023-03-08T13:57:41.013Z,40.53
2023-03-08T14:02:08.257Z,38.90
2023-03-08T14:06:41.840Z,41.20
2023-03-08T14:10:53.693Z,43.87
2023-03-08T14:15:06.572Z,41.23
2023-03-08T14:19:26.060Z,41.97
2023-03-08T14:23:41.233Z,43.37
2023-03-08T14:27:56.533Z,45.07
2023-03-08T14:32:13.159Z,44.60
2023-03-08T14:36:24.218Z,53.37
2023-03-08T14:40:35.754Z,51.27
2023-03-08T14:44:51.391Z,46.83
2023-03-08T14:49:03.189Z,47.50
2023-03-08T14:53:32.829Z,43.90
2023-03-08T14:57:44.915Z,53.13
2023-03-08T15:01:54.470Z,44.90
2023-03-08T15:06:10.294Z,46.70
2023-03-08T15:10:29.635Z,53.17
2023-03-08T15:14:38.976Z,47.37
2023-03-08T15:18:48.170Z,48.93
2023-03-08T15:23:00.517Z,50.07
2023-03-08T15:27:15.679Z,45.13
2023-03-08T15:31:25.102Z,44.40
2023-03-08T15:35:34.799Z,47.83
2023-03-08T15:39:44.749Z,55.57
2023-03-08T15:43:55.823Z,56.20
2023-03-08T15:48:09.645Z,55.93
2023-03-08T15:52:24.707Z,56.33
2023-03-08T15:56:38.000Z,53.23
2023-03-08T16:00:49.527Z,51.63
2023-03-08T16:04:58.883Z,52.13
2023-03-08T16:09:08.518Z,44.03
2023-03-08T16:13:19.082Z,40.03
2023-03-08T16:17:31.393Z,39.23
2023-03-08T16:21:40.959Z,36.50
2023-03-08T16:26:14.201Z,46.40
2023-03-08T16:30:25.069Z,36.23
2023-03-08T16:34:38.352Z,35.93
2023-03-08T16:38:47.491Z,34.10
2023-03-08T16:42:56.637Z,43.83
2023-03-08T16:47:06.208Z,41.40
2023-03-08T16:51:18.729Z,44.30
2023-03-08T16:55:30.587Z,31.67
2023-03-08T16:59:41.545Z,28.70
2023-03-08T17:03:50.710Z,31.37
2023-03-08T17:08:01.746Z,26.93
2023-03-08T17:12:11.592Z,29.70
2023-03-08T17:16:22.428Z,34.33
2023-03-08T17:20:31.782Z,33.83
2023-03-08T17:24:42.587Z,20.80
2023-03-08T17:28:52.605Z,30.60
2023-03-08T17:33:01.866Z,33.27
2023-03-08T17:37:12.844Z,34.83
2023-03-08T17:41:24.741Z,31.73
2023-03-08T17:45:35.005Z,28.53
2023-03-08T17:49:44.686Z,28.50
2023-03-08T17:53:54.292Z,27.93
2023-03-08T17:58:05.109Z,25.93
2023-03-08T18:02:14.342Z,28.67
2023-03-08T18:06:29.535Z,18.50
2023-03-08T18:10:38.832Z,19.30
2023-03-08T18:14:53.070Z,19.30
2023-03-08T18:19:03.274Z,25.37
2023-03-08T18:23:13.953Z,15.90
2023-03-08T18:27:23.245Z,17.60
2023-03-08T18:31:36.544Z,17.47
2023-03-08T18:35:46.078Z,14.73
2023-03-08T18:39:58.168Z,13.80
2023-03-08T18:44:07.851Z,22.73
2023-03-08T18:48:18.825Z,14.07
2023-03-08T18:52:28.423Z,17.30
2023-03-08T18:56:37.985Z,15.83
2023-03-08T19:00:47.241Z,29.30
2023-03-08T19:04:58.097Z,18.00
2023-03-08T19:09:11.927Z,17.93
2023-03-08T19:13:21.139Z,21.67
2023-03-08T19:17:30.370Z,28.10
2023-03-08T19:21:42.952Z,17.60
2023-03-08T19:26:09.308Z,16.50
2023-03-08T19:30:19.110Z,15.93
2023-03-08T19:34:30.274Z,19.30
2023-03-08T19:38:41.358Z,14.07
2023-03-08T19:42:56.869Z,17.37
2023-03-08T19:47:06.753Z,15.33
2023-03-08T19:51:16.569Z,19.37
2023-03-08T19:55:30.393Z,23.93
2023-03-08T19:59:39.953Z,22.30
2023-03-08T20:03:49.336Z,27.37
2023-03-08T20:07:59.363Z,21.70
2023-03-08T20:12:10.212Z,23.77
2023-03-08T20:16:20.287Z,29.80
2023-03-08T20:20:29.545Z,39.70
2023-03-08T20:24:38.671Z,27.40
2023-03-08T20:28:50.278Z,32.67
2023-03-08T20:32:59.455Z,31.67
2023-03-08T20:37:08.589Z,31.23
2023-03-08T20:41:19.715Z,27.57
2023-03-08T20:45:31.352Z,26.70
2023-03-08T20:49:41.094Z,34.87
2023-03-08T20:53:52.316Z,26.57
2023-03-08T20:58:01.673Z,31.33
2023-03-08T21:02:14.052Z,35.63
2023-03-08T21:06:24.749Z,33.37
2023-03-08T21:10:34.632Z,34.53
2023-03-08T21:14:43.739Z,29.97
2023-03-08T21:18:55.573Z,24.87
2023-03-08T21:23:04.655Z,34.23
2023-03-08T21:27:14.130Z,31.30
2023-03-08T21:31:27.883Z,31.67
2023-03-08T21:35:44.048Z,34.90
2023-03-08T21:39:53.429Z,36.37
2023-03-08T21:44:04.367Z,32.33
2023-03-08T21:48:15.077Z,37.40
2023-03-08T21:52:25.791Z,31.80
2023-03-08T21:56:35.936Z,37.90
2023-03-08T22:00:47.127Z,37.83
2023-03-08T22:04:56.551Z,39.10
2023-03-08T22:09:07.672Z,37.73
2023-03-08T22:13:16.784Z,39.13
2023-03-08T22:17:26.228Z,34.33
2023-03-08T22:21:35.770Z,35.07
2023-03-08T22:25:46.407Z,39.23
2023-03-08T22:29:55.814Z,33.50
2023-03-08T22:34:06.346Z,37.33
2023-03-08T22:38:18.888Z,33.90
2023-03-08T22:42:29.676Z,34.13
2023-03-08T22:46:38.808Z,38.00
2023-03-08T22:50:48.028Z,36.13
2023-03-08T22:54:57.848Z,40.73
2023-03-08T22:59:09.028Z,38.33
2023-03-08T23:03:18.242Z,36.30
2023-03-08T23:07:27.706Z,29.00
2023-03-08T23:11:39.653Z,32.00
2023-03-08T23:15:51.888Z,30.33
2023-03-08T23:20:02.474Z,42.60
2023-03-08T23:24:11.648Z,36.07
2023-03-08T23:28:21.049Z,47.70
2023-03-08T23:32:31.728Z,42.17
2023-03-08T23:36:44.892Z,45.63
2023-03-08T23:40:54.191Z,40.77
2023-03-08T23:45:03.487Z,51.90
2023-03-08T23:49:17.714Z,44.33
2023-03-08T23:53:26.805Z,40.73
2023-03-08T23:57:36.092Z,40.53
