createdAt,value
2023-01-13T00:01:38.316Z,12.40
2023-01-13T00:04:05.129Z,12.40
2023-01-13T00:06:31.845Z,12.40
2023-01-13T00:08:58.565Z,12.40
2023-01-13T00:11:26.348Z,12.40
2023-01-13T00:13:53.341Z,12.40
2023-01-13T00:16:20.950Z,12.40
2023-01-13T00:18:48.979Z,12.30
2023-01-13T00:21:18.415Z,12.20
2023-01-13T00:23:46.073Z,12.10
2023-01-13T00:26:18.217Z,12.00
2023-01-13T00:28:45.077Z,12.00
2023-01-13T00:31:14.933Z,12.10
2023-01-13T00:33:42.272Z,12.00
2023-01-13T00:36:12.878Z,12.00
2023-01-13T00:38:40.498Z,11.90
2023-01-13T00:41:09.798Z,11.70
2023-01-13T00:43:37.510Z,11.60
2023-01-13T00:46:06.209Z,11.40
2023-01-13T00:48:33.787Z,11.40
2023-01-13T00:51:06.140Z,11.30
2023-01-13T00:53:45.511Z,11.30
2023-01-13T00:56:30.511Z,11.30
2023-01-13T00:59:05.714Z,11.50
2023-01-13T01:01:33.045Z,11.50
2023-01-13T01:04:00.209Z,11.60
2023-01-13T01:06:28.117Z,11.60
2023-01-13T01:08:56.010Z,11.70
2023-01-13T01:11:29.351Z,11.60
2023-01-13T01:13:58.043Z,11.70
2023-01-13T01:16:26.877Z,11.70
2023-01-13T01:18:54.687Z,11.70
2023-01-13T01:21:23.827Z,11.70
2023-01-13T01:23:50.693Z,11.70
2023-01-13T01:26:23.174Z,11.80
2023-01-13T01:28:50.522Z,11.80
2023-01-13T01:31:26.269Z,11.80
2023-01-13T01:33:54.459Z,11.70
2023-01-13T01:36:22.993Z,11.70
2023-01-13T01:38:50.509Z,11.70
2023-01-13T01:41:23.169Z,11.70
2023-01-13T01:44:02.970Z,11.60
2023-01-13T01:46:31.605Z,11.50
2023-01-13T01:49:03.791Z,11.40
2023-01-13T01:51:35.702Z,11.30
2023-01-13T01:54:06.909Z,11.10
2023-01-13T01:56:35.730Z,11.00
2023-01-13T01:59:02.646Z,10.90
2023-01-13T02:01:29.612Z,10.80
2023-01-13T02:04:03.861Z,10.70
2023-01-13T02:06:31.318Z,10.60
2023-01-13T02:08:59.697Z,10.60
2023-01-13T02:11:50.982Z,10.50
2023-01-13T02:14:18.408Z,10.50
2023-01-13T02:16:56.281Z,10.50
2023-01-13T02:19:59.765Z,10.50
2023-01-13T02:22:57.242Z,10.50
2023-01-13T02:25:36.198Z,10.50
2023-01-13T02:28:08.991Z,10.50
2023-01-13T02:31:08.212Z,10.50
2023-01-13T02:33:52.394Z,10.50
2023-01-13T02:36:50.405Z,10.50
2023-01-13T02:39:39.186Z,10.50
2023-01-13T02:42:30.969Z,10.60
2023-01-13T02:45:18.692Z,10.60
2023-01-13T02:47:50.209Z,10.60
2023-01-13T02:50:20.979Z,10.60
2023-01-13T02:52:50.707Z,10.70
2023-01-13T02:55:25.258Z,10.60
2023-01-13T02:57:53.166Z,10.60
2023-01-13T03:00:20.716Z,10.70
2023-01-13T03:02:48.932Z,10.60
2023-01-13T03:05:17.002Z,10.50
2023-01-13T03:08:10.147Z,10.50
2023-01-13T03:10:39.758Z,10.50
2023-01-13T03:13:34.185Z,10.50
2023-01-13T03:16:10.459Z,10.50
2023-01-13T03:18:51.930Z,10.50
2023-01-13T03:21:26.059Z,10.50
2023-01-13T03:24:09.216Z,10.50
2023-01-13T03:26:50.620Z,10.50
2023-01-13T03:29:25.995Z,10.50
2023-01-13T03:32:08.396Z,10.40
2023-01-13T03:34:45.830Z,10.40
2023-01-13T03:37:14.698Z,10.40
2023-01-13T03:39:47.489Z,10.40
2023-01-13T03:42:24.529Z,10.40
2023-01-13T03:45:08.586Z,10.40
2023-01-13T03:47:57.362Z,10.40
2023-01-13T03:50:29.343Z,10.40
2023-01-13T03:53:07.155Z,10.30
2023-01-13T03:55:38.158Z,10.30
2023-01-13T03:58:23.300Z,10.40
2023-01-13T04:00:58.163Z,10.40
2023-01-13T04:03:33.699Z,10.40
2023-01-13T04:06:23.662Z,10.40
2023-01-13T04:09:16.641Z,10.40
2023-01-13T04:12:00.089Z,10.40
2023-01-13T04:14:28.650Z,10.40
2023-01-13T04:16:56.551Z,10.30
2023-01-13T04:19:23.212Z,10.20
2023-01-13T04:21:49.976Z,10.20
2023-01-13T04:24:16.655Z,10.20
2023-01-13T04:26:43.374Z,10.10
2023-01-13T04:29:10.131Z,10.10
2023-01-13T04:31:38.165Z,10.10
2023-01-13T04:34:04.921Z,10.00
2023-01-13T04:36:31.599Z,10.00
2023-01-13T04:38:58.767Z,10.00
2023-01-13T04:41:25.549Z,9.90
2023-01-13T04:43:52.327Z,9.90
2023-01-13T04:46:19.109Z,9.90
2023-01-13T04:48:45.939Z,9.90
2023-01-13T04:51:12.624Z,9.90
2023-01-13T04:53:39.412Z,9.90
2023-01-13T04:56:06.271Z,9.90
2023-01-13T04:58:32.960Z,9.90
2023-01-13T05:00:59.695Z,9.80
2023-01-13T05:03:26.840Z,9.90
2023-01-13T05:05:53.612Z,9.90
2023-01-13T05:08:20.500Z,9.90
2023-01-13T05:10:47.223Z,9.90
2023-01-13T05:13:32.818Z,9.90
2023-01-13T05:16:19.581Z,9.90
2023-01-13T05:18:46.366Z,9.90
2023-01-13T05:21:33.051Z,9.90
2023-01-13T05:24:38.187Z,9.90
2023-01-13T05:27:04.881Z,9.80
2023-01-13T05:29:31.678Z,9.80
2023-01-13T05:31:58.379Z,9.80
2023-01-13T05:34:25.175Z,9.70
2023-01-13T05:36:51.905Z,9.70
2023-01-13T05:39:18.675Z,9.70
2023-01-13T05:42:04.237Z,9.70
2023-01-13T05:44:30.987Z,9.70
2023-01-13T05:46:57.692Z,9.70
2023-01-13T05:49:24.619Z,9.70
2023-01-13T05:51:51.427Z,9.70
2023-01-13T05:54:18.090Z,9.80
2023-01-13T05:56:44.851Z,9.80
2023-01-13T05:59:11.613Z,9.80
2023-01-13T06:01:38.327Z,9.80
2023-01-13T06:04:05.250Z,9.90
2023-01-13T06:06:31.975Z,9.80
2023-01-13T06:08:58.792Z,9.80
2023-01-13T06:11:25.580Z,9.70
2023-01-13T06:13:52.313Z,9.80
2023-01-13T06:16:19.166Z,9.80
2023-01-13T06:18:45.929Z,9.80
2023-01-13T06:21:12.657Z,9.80
2023-01-13T06:23:39.400Z,9.80
2023-01-13T06:26:14.324Z,9.80
2023-01-13T06:28:41.018Z,9.90
2023-01-13T06:31:10.112Z,9.90
2023-01-13T06:33:45.070Z,9.90
2023-01-13T06:36:22.128Z,10.00
2023-01-13T06:38:53.977Z,9.90
2023-01-13T06:41:40.251Z,9.90
2023-01-13T06:44:07.253Z,9.90
2023-01-13T06:46:35.124Z,9.90
2023-01-13T06:49:01.910Z,9.90
2023-01-13T06:51:28.580Z,9.90
2023-01-13T06:53:55.384Z,9.90
2023-01-13T06:56:22.070Z,9.80
2023-01-13T06:58:48.770Z,9.80
2023-01-13T07:01:15.676Z,9.80
2023-01-13T07:03:42.467Z,9.80
2023-01-13T07:06:09.179Z,9.80
2023-01-13T07:08:35.980Z,9.80
2023-01-13T07:11:03.259Z,9.80
2023-01-13T07:13:50.263Z,9.80
2023-01-13T07:16:17.025Z,9.80
2023-01-13T07:18:43.700Z,9.70
2023-01-13T07:21:13.243Z,9.70
2023-01-13T07:23:41.341Z,9.70
2023-01-13T07:26:09.788Z,9.70
2023-01-13T07:28:36.988Z,9.70
2023-01-13T07:31:04.207Z,9.80
2023-01-13T07:33:34.093Z,9.70
2023-01-13T07:36:04.129Z,9.70
2023-01-13T07:38:31.885Z,9.70
2023-01-13T07:40:58.705Z,9.60
2023-01-13T07:43:34.835Z,9.60
2023-01-13T07:46:06.639Z,9.60
2023-01-13T07:48:34.722Z,9.50
2023-01-13T07:51:03.292Z,9.50
2023-01-13T07:53:30.269Z,9.50
2023-01-13T07:56:00.973Z,9.50
2023-01-13T07:58:28.647Z,9.40
2023-01-13T08:00:56.379Z,9.40
2023-01-13T08:03:24.185Z,9.40
2023-01-13T08:05:51.152Z,9.40
2023-01-13T08:08:18.561Z,9.30
2023-01-13T08:10:45.536Z,9.30
2023-01-13T08:13:18.182Z,9.30
2023-01-13T08:15:46.347Z,9.20
2023-01-13T08:18:13.829Z,9.20
2023-01-13T08:20:40.625Z,9.20
2023-01-13T08:23:07.668Z,9.30
2023-01-13T08:25:35.641Z,9.20
2023-01-13T08:28:02.382Z,9.20
2023-01-13T08:30:29.417Z,9.20
2023-01-13T08:32:56.451Z,9.20
2023-01-13T08:35:23.349Z,9.20
2023-01-13T08:37:50.821Z,9.20
2023-01-13T08:40:19.375Z,9.30
2023-01-13T08:42:48.510Z,9.30
2023-01-13T08:45:15.799Z,9.30
2023-01-13T08:47:42.518Z,9.30
2023-01-13T08:50:10.658Z,9.40
2023-01-13T08:52:37.758Z,9.40
2023-01-13T08:55:04.887Z,9.40
2023-01-13T08:57:31.745Z,9.50
2023-01-13T08:59:58.482Z,9.50
2023-01-13T09:02:25.941Z,9.60
2023-01-13T09:04:53.284Z,9.60
2023-01-13T09:07:20.315Z,9.70
2023-01-13T09:09:47.138Z,9.80
2023-01-13T09:12:34.603Z,9.80
2023-01-13T09:15:02.108Z,9.80
2023-01-13T09:17:28.897Z,9.90
2023-01-13T09:19:55.635Z,9.90
2023-01-13T09:22:26.861Z,9.90
2023-01-13T09:24:55.049Z,10.00
2023-01-13T09:27:23.558Z,10.00
2023-01-13T09:29:50.408Z,10.10
2023-01-13T09:32:17.185Z,10.10
2023-01-13T09:35:02.336Z,10.20
2023-01-13T09:37:30.195Z,10.20
2023-01-13T09:39:57.167Z,10.30
2023-01-13T09:42:51.222Z,10.30
2023-01-13T09:45:35.523Z,10.40
2023-01-13T09:48:07.549Z,10.40
2023-01-13T09:50:58.587Z,10.40
2023-01-13T09:53:33.560Z,10.40
2023-01-13T09:56:00.827Z,10.40
2023-01-13T09:58:27.758Z,10.50
2023-01-13T10:01:26.613Z,10.50
2023-01-13T10:03:54.336Z,10.50
2023-01-13T10:06:34.623Z,10.60
2023-01-13T10:09:01.429Z,10.50
2023-01-13T10:12:19.015Z,10.60
2023-01-13T10:14:55.819Z,10.70
2023-01-13T10:17:49.954Z,10.90
2023-01-13T10:20:41.127Z,10.90
2023-01-13T10:23:45.097Z,11.00
2023-01-13T10:26:29.890Z,11.00
2023-01-13T10:28:58.075Z,11.00
2023-01-13T10:31:26.227Z,10.90
2023-01-13T10:34:01.244Z,10.90
2023-01-13T10:36:28.173Z,10.90
2023-01-13T10:39:07.124Z,10.90
2023-01-13T10:41:36.295Z,10.90
2023-01-13T10:44:14.687Z,10.90
2023-01-13T10:46:53.106Z,11.00
2023-01-13T10:49:38.571Z,11.00
2023-01-13T10:52:31.524Z,11.10
2023-01-13T10:54:58.543Z,11.10
2023-01-13T10:57:27.228Z,11.10
2023-01-13T10:59:55.106Z,11.10
2023-01-13T11:02:27.869Z,11.10
2023-01-13T11:04:54.673Z,11.00
2023-01-13T11:07:29.558Z,11.10
2023-01-13T11:10:17.718Z,11.00
2023-01-13T11:12:53.558Z,11.10
2023-01-13T11:15:25.247Z,11.00
2023-01-13T11:18:01.654Z,11.00
2023-01-13T11:20:33.827Z,11.10
2023-01-13T11:23:25.354Z,11.20
2023-01-13T11:25:59.173Z,11.10
2023-01-13T11:28:48.064Z,11.20
2023-01-13T11:31:24.623Z,11.10
2023-01-13T11:34:17.869Z,11.20
2023-01-13T11:36:49.419Z,11.20
2023-01-13T11:39:35.086Z,11.20
2023-01-13T11:42:37.018Z,11.20
2023-01-13T11:45:20.413Z,11.30
2023-01-13T11:47:51.355Z,11.40
2023-01-13T11:50:31.245Z,11.30
2023-01-13T11:53:12.745Z,11.30
2023-01-13T11:56:04.389Z,11.30
2023-01-13T11:58:51.171Z,11.30
2023-01-13T12:02:03.963Z,11.20
2023-01-13T12:04:57.802Z,11.10
2023-01-13T12:07:53.443Z,11.20
2023-01-13T12:10:38.291Z,11.20
2023-01-13T12:13:24.798Z,11.20
2023-01-13T12:15:54.435Z,11.20
2023-01-13T12:18:51.962Z,11.20
2023-01-13T12:21:23.793Z,11.20
2023-01-13T12:24:19.524Z,11.30
2023-01-13T12:26:54.569Z,11.20
2023-01-13T12:29:30.611Z,11.30
2023-01-13T12:31:59.486Z,11.40
2023-01-13T12:35:10.853Z,11.40
2023-01-13T12:37:48.928Z,11.30
2023-01-13T12:41:00.647Z,11.30
2023-01-13T12:43:46.335Z,11.30
2023-01-13T12:46:18.973Z,11.30
2023-01-13T12:48:54.688Z,11.30
2023-01-13T12:51:28.612Z,11.30
2023-01-13T12:53:56.427Z,11.30
2023-01-13T12:56:43.865Z,11.20
2023-01-13T12:59:19.880Z,11.10
2023-01-13T13:01:49.993Z,11.00
2023-01-13T13:04:20.665Z,10.90
2023-01-13T13:06:55.997Z,10.80
2023-01-13T13:09:33.643Z,10.80
2023-01-13T13:12:57.645Z,10.70
2023-01-13T13:15:31.379Z,10.60
2023-01-13T13:18:16.812Z,10.40
2023-01-13T13:21:01.169Z,10.20
2023-01-13T13:23:48.202Z,10.00
2023-01-13T13:26:19.912Z,9.70
2023-01-13T13:29:05.225Z,9.80
2023-01-13T13:31:59.557Z,9.40
2023-01-13T13:34:52.943Z,9.40
2023-01-13T13:38:06.442Z,9.20
2023-01-13T13:40:59.093Z,9.20
2023-01-13T13:43:46.131Z,9.10
2023-01-13T13:46:49.849Z,9.10
2023-01-13T13:49:19.564Z,8.90
2023-01-13T13:52:02.907Z,8.80
2023-01-13T13:54:31.484Z,8.70
2023-01-13T13:56:59.093Z,8.70
2023-01-13T13:59:30.652Z,8.70
2023-01-13T14:02:03.968Z,8.70
2023-01-13T14:04:33.306Z,8.80
2023-01-13T14:07:04.978Z,8.80
2023-01-13T14:09:44.161Z,8.90
2023-01-13T14:12:25.902Z,9.00
2023-01-13T14:14:56.740Z,9.00
2023-01-13T14:17:29.668Z,9.10
2023-01-13T14:20:06.128Z,9.20
2023-01-13T14:22:33.105Z,9.20
2023-01-13T14:25:01.903Z,9.20
2023-01-13T14:27:30.520Z,9.30
2023-01-13T14:30:00.757Z,9.20
2023-01-13T14:32:34.968Z,9.40
2023-01-13T14:35:01.863Z,9.40
2023-01-13T14:37:28.617Z,9.40
2023-01-13T14:39:55.590Z,9.40
2023-01-13T14:42:22.693Z,9.40
2023-01-13T14:44:50.996Z,9.40
2023-01-13T14:47:26.687Z,9.40
2023-01-13T14:50:04.597Z,9.40
2023-01-13T14:52:34.911Z,9.50
2023-01-13T14:55:10.408Z,9.50
2023-01-13T14:57:39.800Z,9.50
2023-01-13T15:00:21.344Z,9.60
2023-01-13T15:03:00.736Z,9.60
2023-01-13T15:05:27.394Z,9.60
2023-01-13T15:08:12.336Z,9.60
2023-01-13T15:10:59.811Z,9.50
2023-01-13T15:13:41.613Z,9.50
2023-01-13T15:16:23.183Z,9.60
2023-01-13T15:18:49.998Z,9.60
2023-01-13T15:21:17.991Z,9.60
2023-01-13T15:23:45.056Z,9.60
2023-01-13T15:26:22.697Z,9.60
2023-01-13T15:28:50.077Z,9.70
2023-01-13T15:31:17.013Z,9.60
2023-01-13T15:33:43.819Z,9.60
2023-01-13T15:36:32.354Z,9.60
2023-01-13T15:39:01.001Z,9.70
2023-01-13T15:41:46.710Z,9.70
2023-01-13T15:44:35.821Z,9.70
2023-01-13T15:47:06.829Z,9.60
2023-01-13T15:49:40.659Z,9.50
2023-01-13T15:52:27.297Z,9.40
2023-01-13T15:54:54.916Z,9.30
2023-01-13T15:57:25.914Z,9.30
2023-01-13T15:59:56.016Z,9.30
2023-01-13T16:02:23.598Z,9.40
2023-01-13T16:04:51.381Z,9.40
2023-01-13T16:07:19.232Z,9.40
2023-01-13T16:09:46.572Z,9.30
2023-01-13T16:12:13.805Z,9.40
2023-01-13T16:14:40.618Z,9.40
2023-01-13T16:17:16.778Z,9.40
2023-01-13T16:19:44.265Z,9.50
2023-01-13T16:22:14.146Z,9.40
2023-01-13T16:24:41.656Z,9.40
2023-01-13T16:27:17.928Z,9.50
2023-01-13T16:29:45.813Z,9.50
2023-01-13T16:32:12.954Z,9.50
2023-01-13T16:34:40.193Z,9.50
2023-01-13T16:37:21.693Z,9.50
2023-01-13T16:39:48.736Z,9.40
2023-01-13T16:42:15.761Z,9.50
2023-01-13T16:44:42.560Z,9.50
2023-01-13T16:47:15.441Z,9.50
2023-01-13T16:49:42.541Z,9.50
2023-01-13T16:52:09.318Z,9.60
2023-01-13T16:54:36.287Z,9.50
2023-01-13T16:57:03.047Z,9.50
2023-01-13T16:59:29.941Z,9.50
2023-01-13T17:01:56.759Z,9.50
2023-01-13T17:04:23.612Z,9.50
2023-01-13T17:07:00.174Z,9.50
2023-01-13T17:09:28.207Z,9.50
2023-01-13T17:11:55.938Z,9.50
2023-01-13T17:14:24.120Z,9.50
2023-01-13T17:16:53.375Z,9.60
2023-01-13T17:19:22.774Z,9.50
2023-01-13T17:21:51.076Z,9.50
2023-01-13T17:24:18.166Z,9.60
2023-01-13T17:26:48.924Z,9.60
2023-01-13T17:29:17.017Z,9.50
2023-01-13T17:31:43.981Z,9.50
2023-01-13T17:34:12.213Z,9.40
2023-01-13T17:36:39.145Z,9.50
2023-01-13T17:39:06.020Z,9.40
2023-01-13T17:41:32.786Z,9.50
2023-01-13T17:43:59.478Z,9.40
2023-01-13T17:46:26.338Z,9.40
2023-01-13T17:48:54.058Z,9.50
2023-01-13T17:51:22.650Z,9.50
2023-01-13T17:53:49.621Z,9.50
2023-01-13T17:56:17.176Z,9.50
2023-01-13T17:58:45.536Z,9.60
2023-01-13T18:01:17.554Z,9.60
2023-01-13T18:03:44.825Z,9.60
2023-01-13T18:06:19.827Z,9.60
2023-01-13T18:08:47.378Z,9.70
2023-01-13T18:11:15.606Z,9.70
2023-01-13T18:13:46.136Z,9.80
2023-01-13T18:16:14.854Z,9.80
2023-01-13T18:18:44.486Z,9.70
2023-01-13T18:21:42.048Z,9.70
2023-01-13T18:24:32.855Z,9.70
2023-01-13T18:27:19.018Z,9.60
2023-01-13T18:29:46.533Z,9.70
2023-01-13T18:32:14.046Z,9.70
2023-01-13T18:34:41.080Z,9.80
2023-01-13T18:37:09.724Z,9.80
2023-01-13T18:39:39.547Z,9.80
2023-01-13T18:42:26.161Z,9.80
2023-01-13T18:44:54.355Z,9.90
2023-01-13T18:47:21.138Z,9.90
2023-01-13T18:49:47.865Z,9.90
2023-01-13T18:52:14.661Z,9.90
2023-01-13T18:54:41.409Z,10.00
2023-01-13T18:57:08.151Z,10.00
2023-01-13T18:59:34.977Z,10.00
2023-01-13T19:02:03.260Z,9.90
2023-01-13T19:04:29.996Z,10.00
2023-01-13T19:07:00.869Z,10.00
2023-01-13T19:09:29.226Z,9.90
2023-01-13T19:11:57.067Z,9.90
2023-01-13T19:14:42.314Z,9.90
2023-01-13T19:17:16.009Z,9.90
2023-01-13T19:19:43.991Z,9.90
2023-01-13T19:22:12.605Z,10.00
2023-01-13T19:24:42.344Z,10.00
2023-01-13T19:27:10.132Z,9.90
2023-01-13T19:29:36.952Z,9.90
2023-01-13T19:32:04.899Z,10.00
2023-01-13T19:34:31.821Z,10.00
2023-01-13T19:36:59.018Z,9.90
2023-01-13T19:39:25.987Z,9.90
2023-01-13T19:42:11.625Z,9.90
2023-01-13T19:44:56.746Z,9.90
2023-01-13T19:47:23.506Z,9.90
2023-01-13T19:49:50.189Z,9.90
2023-01-13T19:52:17.154Z,9.90
2023-01-13T19:54:47.071Z,9.90
2023-01-13T19:57:14.863Z,9.90
2023-01-13T19:59:42.247Z,9.80
2023-01-13T20:02:17.123Z,9.70
2023-01-13T20:04:48.805Z,9.70
2023-01-13T20:07:15.477Z,9.70
2023-01-13T20:09:44.405Z,9.60
2023-01-13T20:12:15.122Z,9.60
2023-01-13T20:14:43.435Z,9.50
2023-01-13T20:17:12.272Z,9.60
2023-01-13T20:19:39.003Z,9.60
2023-01-13T20:22:07.045Z,9.60
2023-01-13T20:24:34.692Z,9.60
2023-01-13T20:27:02.168Z,9.60
2023-01-13T20:29:28.942Z,9.70
2023-01-13T20:31:55.871Z,9.60
2023-01-13T20:34:22.772Z,9.60
2023-01-13T20:36:50.457Z,9.70
2023-01-13T20:39:23.034Z,9.70
2023-01-13T20:42:08.659Z,9.70
2023-01-13T20:44:35.485Z,9.80
2023-01-13T20:47:02.879Z,9.70
2023-01-13T20:49:30.331Z,9.80
2023-01-13T20:51:58.162Z,9.80
2023-01-13T20:54:25.426Z,9.80
2023-01-13T20:56:53.130Z,9.80
2023-01-13T20:59:19.947Z,9.70
2023-01-13T21:01:46.831Z,9.70
2023-01-13T21:04:13.738Z,9.70
2023-01-13T21:06:41.650Z,9.70
2023-01-13T21:09:09.057Z,9.70
2023-01-13T21:11:54.721Z,9.70
2023-01-13T21:14:43.118Z,9.70
2023-01-13T21:17:38.687Z,9.70
2023-01-13T21:20:08.327Z,9.70
2023-01-13T21:22:35.790Z,9.70
2023-01-13T21:25:04.581Z,9.70
2023-01-13T21:27:31.781Z,9.70
2023-01-13T21:29:58.612Z,9.70
2023-01-13T21:32:25.390Z,9.70
2023-01-13T21:34:52.217Z,9.70
2023-01-13T21:37:18.938Z,9.70
2023-01-13T21:39:45.917Z,9.70
2023-01-13T21:42:35.241Z,9.70
2023-01-13T21:45:21.083Z,9.80
2023-01-13T21:47:50.681Z,9.80
2023-01-13T21:50:20.822Z,9.80
2023-01-13T21:52:49.027Z,9.80
2023-01-13T21:55:28.915Z,9.90
2023-01-13T21:57:58.414Z,9.90
2023-01-13T22:00:30.482Z,9.90
2023-01-13T22:02:58.449Z,9.80
2023-01-13T22:05:26.034Z,9.80
2023-01-13T22:07:53.100Z,9.70
2023-01-13T22:10:25.808Z,9.80
2023-01-13T22:12:54.138Z,9.70
2023-01-13T22:15:22.101Z,9.80
2023-01-13T22:17:52.725Z,9.70
2023-01-13T22:20:20.091Z,9.70
2023-01-13T22:22:47.257Z,9.70
2023-01-13T22:25:16.306Z,9.70
2023-01-13T22:27:44.476Z,9.80
2023-01-13T22:30:18.571Z,9.80
2023-01-13T22:32:46.201Z,9.80
2023-01-13T22:35:14.365Z,9.80
2023-01-13T22:37:41.872Z,9.70
2023-01-13T22:40:11.716Z,9.70
2023-01-13T22:42:42.586Z,9.60
2023-01-13T22:45:14.110Z,9.70
2023-01-13T22:47:41.035Z,9.70
2023-01-13T22:50:08.954Z,9.70
2023-01-13T22:52:36.273Z,9.70
2023-01-13T22:55:03.518Z,9.80
2023-01-13T22:57:36.012Z,9.80
2023-01-13T23:00:10.426Z,9.70
2023-01-13T23:02:38.435Z,9.70
2023-01-13T23:05:05.577Z,9.70
2023-01-13T23:07:32.383Z,9.70
2023-01-13T23:09:59.276Z,9.70
2023-01-13T23:12:26.046Z,9.70
2023-01-13T23:14:52.726Z,9.70
2023-01-13T23:17:19.461Z,9.70
2023-01-13T23:19:46.180Z,9.70
2023-01-13T23:22:13.559Z,9.60
2023-01-13T23:24:40.256Z,9.60
2023-01-13T23:27:07.166Z,9.60
2023-01-13T23:29:33.875Z,9.60
2023-01-13T23:32:00.684Z,9.60
2023-01-13T23:34:27.795Z,9.60
2023-01-13T23:36:54.580Z,9.60
2023-01-13T23:39:21.254Z,9.50
2023-01-13T23:41:47.945Z,9.50
2023-01-13T23:44:14.683Z,9.50
2023-01-13T23:46:41.534Z,9.50
2023-01-13T23:49:08.326Z,9.50
2023-01-13T23:51:35.171Z,9.60
2023-01-13T23:54:01.956Z,9.60
2023-01-13T23:56:31.246Z,9.60
2023-01-13T23:58:57.982Z,9.60
