createdAt,value
2018-09-02T00:01:30.357Z,16.70
2018-09-02T00:03:58.756Z,16.70
2018-09-02T00:06:27.123Z,16.70
2018-09-02T00:08:55.510Z,16.70
2018-09-02T00:11:23.927Z,16.60
2018-09-02T00:13:52.321Z,16.60
2018-09-02T00:16:20.676Z,16.60
2018-09-02T00:18:49.178Z,16.50
2018-09-02T00:21:17.553Z,16.50
2018-09-02T00:23:45.964Z,16.40
2018-09-02T00:26:14.399Z,16.40
2018-09-02T00:28:42.813Z,16.40
2018-09-02T00:31:11.199Z,16.40
2018-09-02T00:33:39.651Z,16.30
2018-09-02T00:36:08.063Z,16.30
2018-09-02T00:38:36.465Z,16.30
2018-09-02T00:41:04.914Z,16.20
2018-09-02T00:43:33.480Z,16.20
2018-09-02T00:46:01.853Z,16.20
2018-09-02T00:48:30.262Z,16.10
2018-09-02T00:50:58.656Z,16.10
2018-09-02T00:53:27.133Z,16.10
2018-09-02T00:55:55.503Z,16.00
2018-09-02T00:58:23.945Z,16.00
2018-09-02T01:00:52.322Z,16.00
2018-09-02T01:03:20.751Z,16.00
2018-09-02T01:05:50.156Z,16.00
2018-09-02T01:08:18.573Z,15.90
2018-09-02T01:10:47.505Z,15.90
2018-09-02T01:13:15.912Z,15.90
2018-09-02T01:15:44.364Z,15.90
2018-09-02T01:18:12.763Z,15.90
2018-09-02T01:20:41.248Z,15.90
2018-09-02T01:23:09.790Z,15.90
2018-09-02T01:25:38.828Z,15.90
2018-09-02T01:28:07.377Z,15.90
2018-09-02T01:30:35.753Z,15.90
2018-09-02T01:33:04.136Z,15.90
2018-09-02T01:35:33.083Z,15.80
2018-09-02T01:38:02.869Z,15.80
2018-09-02T01:40:31.481Z,15.80
2018-09-02T01:42:59.975Z,15.80
2018-09-02T01:45:28.444Z,15.80
2018-09-02T01:47:56.813Z,15.70
2018-09-02T01:50:25.281Z,15.70
2018-09-02T01:52:53.636Z,15.70
2018-09-02T01:55:24.730Z,15.60
2018-09-02T01:57:53.171Z,15.60
2018-09-02T02:00:21.552Z,15.50
2018-09-02T02:02:51.649Z,15.50
2018-09-02T02:05:20.140Z,15.40
2018-09-02T02:07:48.513Z,15.40
2018-09-02T02:10:16.920Z,15.40
2018-09-02T02:12:45.302Z,15.30
2018-09-02T02:15:13.738Z,15.30
2018-09-02T02:17:42.094Z,15.20
2018-09-02T02:20:10.495Z,15.20
2018-09-02T02:22:38.863Z,15.20
2018-09-02T02:25:07.271Z,15.10
2018-09-02T02:27:35.670Z,15.10
2018-09-02T02:30:04.124Z,15.00
2018-09-02T02:32:32.480Z,15.00
2018-09-02T02:35:00.888Z,14.90
2018-09-02T02:37:29.253Z,14.90
2018-09-02T02:39:57.719Z,14.80
2018-09-02T02:42:26.079Z,14.80
2018-09-02T02:44:54.478Z,14.70
2018-09-02T02:47:22.845Z,14.70
2018-09-02T02:49:51.392Z,14.70
2018-09-02T02:52:19.774Z,14.60
2018-09-02T02:54:48.155Z,14.60
2018-09-02T02:57:16.507Z,14.50
2018-09-02T02:59:44.905Z,14.50
2018-09-02T03:02:13.282Z,14.40
2018-09-02T03:04:42.126Z,14.40
2018-09-02T03:07:11.402Z,14.30
2018-09-02T03:09:39.810Z,14.30
2018-09-02T03:12:09.217Z,14.30
2018-09-02T03:14:37.618Z,14.20
2018-09-02T03:17:06.009Z,14.20
2018-09-02T03:19:34.408Z,14.10
2018-09-02T03:22:02.764Z,14.10
2018-09-02T03:24:31.179Z,14.10
2018-09-02T03:26:59.590Z,14.10
2018-09-02T03:29:27.993Z,14.10
2018-09-02T03:31:56.354Z,14.00
2018-09-02T03:34:24.717Z,14.00
2018-09-02T03:36:53.104Z,13.90
2018-09-02T03:39:21.458Z,13.90
2018-09-02T03:41:50.121Z,13.90
2018-09-02T03:44:18.486Z,13.90
2018-09-02T03:46:46.881Z,13.80
2018-09-02T03:49:15.237Z,13.80
2018-09-02T03:51:43.658Z,13.80
2018-09-02T03:54:12.029Z,13.80
2018-09-02T03:56:40.433Z,13.80
2018-09-02T03:59:08.825Z,13.70
2018-09-02T04:01:37.223Z,13.70
2018-09-02T04:04:05.605Z,13.70
2018-09-02T04:06:34.033Z,13.70
2018-09-02T04:09:02.454Z,13.60
2018-09-02T04:11:30.915Z,13.60
2018-09-02T04:13:59.426Z,13.60
2018-09-02T04:16:27.820Z,13.50
2018-09-02T04:18:56.189Z,13.50
2018-09-02T04:21:24.581Z,13.40
2018-09-02T04:23:52.942Z,13.40
2018-09-02T04:26:21.376Z,13.40
2018-09-02T04:28:49.749Z,13.40
2018-09-02T04:31:18.149Z,13.30
2018-09-02T04:33:46.526Z,13.30
2018-09-02T04:36:14.945Z,13.30
2018-09-02T04:38:43.341Z,13.20
2018-09-02T04:41:11.741Z,13.20
2018-09-02T04:43:40.169Z,13.20
2018-09-02T04:46:08.577Z,13.20
2018-09-02T04:48:36.934Z,13.20
2018-09-02T04:51:05.644Z,13.10
2018-09-02T04:53:34.008Z,13.10
2018-09-02T04:56:02.897Z,13.10
2018-09-02T04:58:31.292Z,13.00
2018-09-02T05:00:59.681Z,13.00
2018-09-02T05:03:28.113Z,12.90
2018-09-02T05:05:56.504Z,12.90
2018-09-02T05:08:24.920Z,12.80
2018-09-02T05:10:53.304Z,12.80
2018-09-02T05:13:21.700Z,12.80
2018-09-02T05:15:50.224Z,12.80
2018-09-02T05:18:18.622Z,12.70
2018-09-02T05:20:47.034Z,12.80
2018-09-02T05:23:15.404Z,12.80
2018-09-02T05:25:43.885Z,12.80
2018-09-02T05:28:12.265Z,12.90
2018-09-02T05:30:40.656Z,12.90
2018-09-02T05:33:09.054Z,13.00
2018-09-02T05:35:37.403Z,13.00
2018-09-02T05:38:05.970Z,13.10
2018-09-02T05:40:34.334Z,13.10
2018-09-02T05:43:02.722Z,13.10
2018-09-02T05:45:31.092Z,13.20
2018-09-02T05:47:59.458Z,13.20
2018-09-02T05:50:27.827Z,13.20
2018-09-02T05:52:56.209Z,13.20
2018-09-02T05:55:24.574Z,13.30
2018-09-02T05:57:52.949Z,13.30
2018-09-02T06:00:21.315Z,13.30
2018-09-02T06:02:50.095Z,13.40
2018-09-02T06:05:23.662Z,13.50
2018-09-02T06:07:52.474Z,13.50
2018-09-02T06:10:20.846Z,13.60
2018-09-02T06:12:49.633Z,13.60
2018-09-02T06:15:18.312Z,13.60
2018-09-02T06:17:46.793Z,13.60
2018-09-02T06:20:15.565Z,13.60
2018-09-02T06:22:44.100Z,13.60
2018-09-02T06:25:12.483Z,13.60
2018-09-02T06:27:40.914Z,13.70
2018-09-02T06:30:09.297Z,13.70
2018-09-02T06:32:37.701Z,13.80
2018-09-02T06:35:06.078Z,13.90
2018-09-02T06:37:34.465Z,14.00
2018-09-02T06:40:02.864Z,14.10
2018-09-02T06:42:31.278Z,14.10
2018-09-02T06:44:59.797Z,14.20
2018-09-02T06:47:28.217Z,14.30
2018-09-02T06:49:56.592Z,14.30
2018-09-02T06:52:25.005Z,14.40
2018-09-02T06:54:53.393Z,14.50
2018-09-02T06:57:21.793Z,14.60
2018-09-02T06:59:50.148Z,14.60
2018-09-02T07:02:18.533Z,14.70
2018-09-02T07:04:46.917Z,14.80
2018-09-02T07:07:15.346Z,14.90
2018-09-02T07:09:43.680Z,14.90
2018-09-02T07:12:12.066Z,15.00
2018-09-02T07:14:40.431Z,15.00
2018-09-02T07:17:08.844Z,15.10
2018-09-02T07:19:37.212Z,15.20
2018-09-02T07:22:05.717Z,15.30
2018-09-02T07:24:34.552Z,15.40
2018-09-02T07:27:02.943Z,15.50
2018-09-02T07:29:31.356Z,15.50
2018-09-02T07:31:59.741Z,15.60
2018-09-02T07:34:28.126Z,15.70
2018-09-02T07:36:56.525Z,15.80
2018-09-02T07:39:24.928Z,15.90
2018-09-02T07:41:53.288Z,16.00
2018-09-02T07:44:21.688Z,16.10
2018-09-02T07:46:50.119Z,16.20
2018-09-02T07:49:18.529Z,16.30
2018-09-02T07:51:46.928Z,16.40
2018-09-02T07:54:15.328Z,16.50
2018-09-02T07:56:43.750Z,16.60
2018-09-02T07:59:12.165Z,16.70
2018-09-02T08:01:40.765Z,16.70
2018-09-02T08:04:09.171Z,16.80
2018-09-02T08:06:37.541Z,16.90
2018-09-02T08:09:09.082Z,17.00
2018-09-02T08:11:37.505Z,17.10
2018-09-02T08:14:05.921Z,17.20
2018-09-02T08:16:34.285Z,17.30
2018-09-02T08:19:02.692Z,17.50
2018-09-02T08:21:31.389Z,17.50
2018-09-02T08:23:59.779Z,17.60
2018-09-02T08:26:28.226Z,17.60
2018-09-02T08:28:56.599Z,17.70
2018-09-02T08:31:25.767Z,17.80
2018-09-02T08:33:54.226Z,17.80
2018-09-02T08:36:22.617Z,17.90
2018-09-02T08:38:51.073Z,18.00
2018-09-02T08:41:19.384Z,18.10
2018-09-02T08:43:47.859Z,18.10
2018-09-02T08:46:16.213Z,18.30
2018-09-02T08:48:44.594Z,18.30
2018-09-02T08:51:12.957Z,18.40
2018-09-02T08:53:41.358Z,18.60
2018-09-02T08:56:09.823Z,18.70
2018-09-02T08:58:38.242Z,18.70
2018-09-02T09:01:06.678Z,18.90
2018-09-02T09:03:35.143Z,19.00
2018-09-02T09:06:03.525Z,19.10
2018-09-02T09:08:32.317Z,19.20
2018-09-02T09:11:00.870Z,19.20
2018-09-02T09:13:29.530Z,19.30
2018-09-02T09:15:57.923Z,19.40
2018-09-02T09:18:26.420Z,19.50
2018-09-02T09:20:54.785Z,19.60
2018-09-02T09:23:23.164Z,19.70
2018-09-02T09:25:51.689Z,19.80
2018-09-02T09:28:20.305Z,19.90
2018-09-02T09:30:48.698Z,20.00
2018-09-02T09:33:17.260Z,20.10
2018-09-02T09:35:45.642Z,20.20
2018-09-02T09:38:14.014Z,20.30
2018-09-02T09:40:42.419Z,20.40
2018-09-02T09:43:10.804Z,20.50
2018-09-02T09:45:39.222Z,20.60
2018-09-02T09:48:07.617Z,20.60
2018-09-02T09:50:36.005Z,20.70
2018-09-02T09:53:04.388Z,20.70
2018-09-02T09:55:32.892Z,20.80
2018-09-02T09:58:01.270Z,20.90
2018-09-02T10:00:33.093Z,21.00
2018-09-02T10:03:02.114Z,21.10
2018-09-02T10:05:30.502Z,21.20
2018-09-02T10:07:58.873Z,21.40
2018-09-02T10:10:27.281Z,21.50
2018-09-02T10:12:55.673Z,21.60
2018-09-02T10:15:24.074Z,21.80
2018-09-02T10:17:52.764Z,21.90
2018-09-02T10:20:21.167Z,22.00
2018-09-02T10:22:49.559Z,22.10
2018-09-02T10:25:17.953Z,22.10
2018-09-02T10:27:46.507Z,22.20
2018-09-02T10:30:14.896Z,22.20
2018-09-02T10:32:43.306Z,22.40
2018-09-02T10:35:11.700Z,22.50
2018-09-02T10:37:40.073Z,22.70
2018-09-02T10:40:08.529Z,22.80
2018-09-02T10:42:36.923Z,22.80
2018-09-02T10:45:05.855Z,22.90
2018-09-02T10:47:34.239Z,23.00
2018-09-02T10:50:02.677Z,23.00
2018-09-02T10:52:31.048Z,23.20
2018-09-02T10:54:59.545Z,23.30
2018-09-02T10:57:27.930Z,23.40
2018-09-02T10:59:56.344Z,23.50
2018-09-02T11:02:24.720Z,23.60
2018-09-02T11:04:53.389Z,23.70
2018-09-02T11:07:21.753Z,23.80
2018-09-02T11:09:50.182Z,23.90
2018-09-02T11:12:18.720Z,23.90
2018-09-02T11:14:47.145Z,24.00
2018-09-02T11:17:15.519Z,24.10
2018-09-02T11:19:44.001Z,24.00
2018-09-02T11:22:12.575Z,24.10
2018-09-02T11:24:40.969Z,24.30
2018-09-02T11:27:09.721Z,24.40
2018-09-02T11:29:38.139Z,24.40
2018-09-02T11:32:06.632Z,24.50
2018-09-02T11:34:35.013Z,24.60
2018-09-02T11:37:03.435Z,24.60
2018-09-02T11:39:31.805Z,24.70
2018-09-02T11:42:00.349Z,24.80
2018-09-02T11:44:28.733Z,24.90
2018-09-02T11:46:57.199Z,25.10
2018-09-02T11:49:25.514Z,25.20
2018-09-02T11:51:53.896Z,25.30
2018-09-02T11:54:22.268Z,25.40
2018-09-02T11:56:50.662Z,25.50
2018-09-02T11:59:19.030Z,25.60
2018-09-02T12:01:47.471Z,25.70
2018-09-02T12:04:15.833Z,25.80
2018-09-02T12:06:44.247Z,25.80
2018-09-02T12:09:12.638Z,25.90
2018-09-02T12:11:41.109Z,26.10
2018-09-02T12:14:09.432Z,26.30
2018-09-02T12:16:37.837Z,26.40
2018-09-02T12:19:06.251Z,26.50
2018-09-02T12:21:34.865Z,26.50
2018-09-02T12:24:03.260Z,26.60
2018-09-02T12:26:31.661Z,26.60
2018-09-02T12:29:00.039Z,26.50
2018-09-02T12:31:28.475Z,26.50
2018-09-02T12:33:56.885Z,26.60
2018-09-02T12:36:25.323Z,26.80
2018-09-02T12:38:53.715Z,26.80
2018-09-02T12:41:22.133Z,27.00
2018-09-02T12:43:50.773Z,27.10
2018-09-02T12:46:19.221Z,27.30
2018-09-02T12:48:47.579Z,27.40
2018-09-02T12:51:15.992Z,27.40
2018-09-02T12:53:44.394Z,27.50
2018-09-02T12:56:12.807Z,27.50
2018-09-02T12:58:41.196Z,27.50
2018-09-02T13:01:09.609Z,27.50
2018-09-02T13:03:37.998Z,27.40
2018-09-02T13:06:06.390Z,27.20
2018-09-02T13:08:34.827Z,26.90
2018-09-02T13:11:03.192Z,26.60
2018-09-02T13:13:31.902Z,26.50
2018-09-02T13:16:00.265Z,26.40
2018-09-02T13:18:28.686Z,26.40
2018-09-02T13:20:57.048Z,26.40
2018-09-02T13:23:25.462Z,26.30
2018-09-02T13:25:53.912Z,26.20
2018-09-02T13:28:22.342Z,26.00
2018-09-02T13:30:50.723Z,25.90
2018-09-02T13:33:19.121Z,25.90
2018-09-02T13:35:47.493Z,25.80
2018-09-02T13:38:15.906Z,25.60
2018-09-02T13:40:44.270Z,25.60
2018-09-02T13:43:12.764Z,25.60
2018-09-02T13:45:41.293Z,25.70
2018-09-02T13:48:09.694Z,25.80
2018-09-02T13:50:38.063Z,25.70
2018-09-02T13:53:06.457Z,25.70
2018-09-02T13:55:34.936Z,25.80
2018-09-02T13:58:03.328Z,25.80
2018-09-02T14:00:31.724Z,25.90
2018-09-02T14:03:00.081Z,25.80
2018-09-02T14:05:28.541Z,25.80
2018-09-02T14:07:56.982Z,25.90
2018-09-02T14:10:25.360Z,26.10
2018-09-02T14:12:53.726Z,26.40
2018-09-02T14:15:22.140Z,26.70
2018-09-02T14:17:50.551Z,27.00
2018-09-02T14:20:18.954Z,27.30
2018-09-02T14:22:47.348Z,27.30
2018-09-02T14:25:15.757Z,27.20
2018-09-02T14:27:44.181Z,27.10
2018-09-02T14:30:12.585Z,26.90
2018-09-02T14:32:43.265Z,26.80
2018-09-02T14:35:11.658Z,26.70
2018-09-02T14:37:40.105Z,26.70
2018-09-02T14:40:08.529Z,26.60
2018-09-02T14:42:36.892Z,26.50
2018-09-02T14:45:05.337Z,26.40
2018-09-02T14:47:33.766Z,26.30
2018-09-02T14:50:02.198Z,26.20
2018-09-02T14:52:30.585Z,26.10
2018-09-02T14:55:01.011Z,26.10
2018-09-02T14:57:29.422Z,26.00
2018-09-02T14:59:57.831Z,25.90
2018-09-02T15:02:26.196Z,25.80
2018-09-02T15:04:54.567Z,25.70
2018-09-02T15:07:22.977Z,25.70
2018-09-02T15:09:51.397Z,25.70
2018-09-02T15:12:19.781Z,25.70
2018-09-02T15:14:48.162Z,25.70
2018-09-02T15:17:16.598Z,25.70
2018-09-02T15:19:44.996Z,25.60
2018-09-02T15:22:13.393Z,25.50
2018-09-02T15:24:41.816Z,25.40
2018-09-02T15:27:10.242Z,25.40
2018-09-02T15:29:38.603Z,25.40
2018-09-02T15:32:07.092Z,25.30
2018-09-02T15:34:35.456Z,25.20
2018-09-02T15:37:03.894Z,25.20
2018-09-02T15:39:32.373Z,25.10
2018-09-02T15:42:00.693Z,25.10
2018-09-02T15:44:29.087Z,25.10
2018-09-02T15:46:57.480Z,25.00
2018-09-02T15:49:25.988Z,25.10
2018-09-02T15:51:54.382Z,25.00
2018-09-02T15:54:22.750Z,25.00
2018-09-02T15:56:51.143Z,25.00
2018-09-02T15:59:19.501Z,25.00
2018-09-02T16:01:47.921Z,24.90
2018-09-02T16:04:16.294Z,24.90
2018-09-02T16:06:44.688Z,24.90
2018-09-02T16:09:13.065Z,25.00
2018-09-02T16:11:41.421Z,25.20
2018-09-02T16:14:10.253Z,25.30
2018-09-02T16:16:38.929Z,25.40
2018-09-02T16:19:07.318Z,25.40
2018-09-02T16:21:35.728Z,25.30
2018-09-02T16:24:04.116Z,25.30
2018-09-02T16:26:32.552Z,25.20
2018-09-02T16:29:00.999Z,25.10
2018-09-02T16:31:29.357Z,24.90
2018-09-02T16:33:57.942Z,24.80
2018-09-02T16:36:26.313Z,24.60
2018-09-02T16:38:54.717Z,24.60
2018-09-02T16:41:23.111Z,24.60
2018-09-02T16:43:51.565Z,24.50
2018-09-02T16:46:19.940Z,24.50
2018-09-02T16:48:48.353Z,24.40
2018-09-02T16:51:16.753Z,24.30
2018-09-02T16:53:45.166Z,24.30
2018-09-02T16:56:13.561Z,24.30
2018-09-02T16:58:41.984Z,24.20
2018-09-02T17:01:10.367Z,24.20
2018-09-02T17:03:42.594Z,24.20
2018-09-02T17:06:11.022Z,24.10
2018-09-02T17:08:39.390Z,24.00
2018-09-02T17:11:07.781Z,23.90
2018-09-02T17:13:36.206Z,23.90
2018-09-02T17:16:04.687Z,23.80
2018-09-02T17:18:33.103Z,23.70
2018-09-02T17:21:01.501Z,23.70
2018-09-02T17:23:29.855Z,23.60
2018-09-02T17:25:58.323Z,23.60
2018-09-02T17:28:26.684Z,23.70
2018-09-02T17:30:55.121Z,23.60
2018-09-02T17:33:23.510Z,23.70
2018-09-02T17:35:51.904Z,23.70
2018-09-02T17:38:20.321Z,23.60
2018-09-02T17:40:48.673Z,23.60
2018-09-02T17:43:17.093Z,23.50
2018-09-02T17:45:45.504Z,23.50
2018-09-02T17:48:13.885Z,23.50
2018-09-02T17:50:42.272Z,23.50
2018-09-02T17:53:10.649Z,23.40
2018-09-02T17:55:39.059Z,23.40
2018-09-02T17:58:07.434Z,23.30
2018-09-02T18:00:52.070Z,23.30
2018-09-02T18:03:20.429Z,23.30
2018-09-02T18:05:49.045Z,23.20
2018-09-02T18:08:17.508Z,23.10
2018-09-02T18:10:45.881Z,23.10
2018-09-02T18:13:14.246Z,23.10
2018-09-02T18:15:42.641Z,23.00
2018-09-02T18:18:11.028Z,22.90
2018-09-02T18:20:39.530Z,22.90
2018-09-02T18:23:07.901Z,22.90
2018-09-02T18:25:37.061Z,22.80
2018-09-02T18:28:07.856Z,22.80
2018-09-02T18:30:36.256Z,22.70
2018-09-02T18:33:04.715Z,22.70
2018-09-02T18:35:33.948Z,22.70
2018-09-02T18:38:02.344Z,22.60
2018-09-02T18:40:30.822Z,22.60
2018-09-02T18:42:59.373Z,22.60
2018-09-02T18:45:27.945Z,22.60
2018-09-02T18:47:56.264Z,22.60
2018-09-02T18:50:24.681Z,22.50
2018-09-02T18:52:53.072Z,22.50
2018-09-02T18:55:21.488Z,22.50
2018-09-02T18:57:49.856Z,22.40
2018-09-02T19:00:18.265Z,22.40
2018-09-02T19:02:46.687Z,22.40
2018-09-02T19:05:15.079Z,22.30
2018-09-02T19:07:43.444Z,22.30
2018-09-02T19:10:12.050Z,22.30
2018-09-02T19:12:40.480Z,22.30
2018-09-02T19:15:09.044Z,22.30
2018-09-02T19:17:37.467Z,22.20
2018-09-02T19:20:06.711Z,22.20
2018-09-02T19:22:36.770Z,22.20
2018-09-02T19:25:05.294Z,22.10
2018-09-02T19:27:33.731Z,22.10
2018-09-02T19:30:02.098Z,22.10
2018-09-02T19:32:30.497Z,22.00
2018-09-02T19:34:59.877Z,22.00
2018-09-02T19:37:28.284Z,21.90
2018-09-02T19:39:56.647Z,21.90
2018-09-02T19:42:25.037Z,21.80
2018-09-02T19:44:55.035Z,21.80
2018-09-02T19:47:23.443Z,21.80
2018-09-02T19:49:52.577Z,21.70
2018-09-02T19:52:21.041Z,21.70
2018-09-02T19:54:49.404Z,21.70
2018-09-02T19:57:17.814Z,21.70
2018-09-02T19:59:46.248Z,21.60
2018-09-02T20:02:14.635Z,21.60
2018-09-02T20:04:43.013Z,21.60
2018-09-02T20:07:11.469Z,21.60
2018-09-02T20:09:39.841Z,21.60
2018-09-02T20:12:08.368Z,21.50
2018-09-02T20:14:36.756Z,21.60
2018-09-02T20:17:05.157Z,21.50
2018-09-02T20:19:33.533Z,21.60
2018-09-02T20:22:02.098Z,21.60
2018-09-02T20:24:30.508Z,21.60
2018-09-02T20:26:58.966Z,21.60
2018-09-02T20:29:27.336Z,21.60
2018-09-02T20:31:55.722Z,21.50
2018-09-02T20:34:24.090Z,21.50
2018-09-02T20:36:52.469Z,21.50
2018-09-02T20:39:20.856Z,21.50
2018-09-02T20:41:49.261Z,21.50
2018-09-02T20:44:17.634Z,21.50
2018-09-02T20:46:46.069Z,21.50
2018-09-02T20:49:14.423Z,21.50
2018-09-02T20:51:42.894Z,21.50
2018-09-02T20:54:11.261Z,21.50
2018-09-02T20:56:39.671Z,21.50
2018-09-02T20:59:08.047Z,21.50
2018-09-02T21:01:36.441Z,21.40
2018-09-02T21:04:04.843Z,21.40
2018-09-02T21:06:33.269Z,21.40
2018-09-02T21:09:01.664Z,21.40
2018-09-02T21:11:30.119Z,21.40
2018-09-02T21:13:58.569Z,21.40
2018-09-02T21:16:26.946Z,21.40
2018-09-02T21:18:55.382Z,21.30
2018-09-02T21:21:23.756Z,21.30
2018-09-02T21:23:52.256Z,21.30
2018-09-02T21:26:20.669Z,21.30
2018-09-02T21:28:49.102Z,21.30
2018-09-02T21:31:17.477Z,21.20
2018-09-02T21:33:45.878Z,21.20
2018-09-02T21:36:14.245Z,21.20
2018-09-02T21:38:42.677Z,21.10
2018-09-02T21:41:11.044Z,21.10
2018-09-02T21:43:39.435Z,21.10
2018-09-02T21:46:07.813Z,21.10
2018-09-02T21:48:36.202Z,21.10
2018-09-02T21:51:04.747Z,21.00
2018-09-02T21:53:33.273Z,21.00
2018-09-02T21:56:01.662Z,21.00
2018-09-02T21:58:30.132Z,21.00
2018-09-02T22:00:58.501Z,21.00
2018-09-02T22:03:26.902Z,21.00
2018-09-02T22:05:55.297Z,20.90
2018-09-02T22:08:23.804Z,21.00
2018-09-02T22:10:52.180Z,20.90
2018-09-02T22:13:20.578Z,20.90
2018-09-02T22:15:48.936Z,20.90
2018-09-02T22:18:17.325Z,20.90
2018-09-02T22:20:45.705Z,20.90
2018-09-02T22:23:14.105Z,20.90
2018-09-02T22:25:42.768Z,20.80
2018-09-02T22:28:11.145Z,20.80
2018-09-02T22:30:39.551Z,20.80
2018-09-02T22:33:07.949Z,20.80
2018-09-02T22:35:36.322Z,20.80
2018-09-02T22:38:04.752Z,20.70
2018-09-02T22:40:33.135Z,20.70
2018-09-02T22:43:01.549Z,20.70
2018-09-02T22:45:29.930Z,20.70
2018-09-02T22:47:58.357Z,20.70
2018-09-02T22:50:26.757Z,20.70
2018-09-02T22:52:55.163Z,20.70
2018-09-02T22:55:23.551Z,20.60
2018-09-02T22:57:51.972Z,20.60
2018-09-02T23:00:20.363Z,20.60
2018-09-02T23:02:48.768Z,20.60
2018-09-02T23:05:17.150Z,20.60
2018-09-02T23:07:45.524Z,20.50
2018-09-02T23:10:13.934Z,20.50
2018-09-02T23:12:42.374Z,20.50
2018-09-02T23:15:10.788Z,20.40
2018-09-02T23:17:39.165Z,20.40
2018-09-02T23:20:07.615Z,20.40
2018-09-02T23:22:35.994Z,20.40
2018-09-02T23:25:04.457Z,20.40
2018-09-02T23:27:33.184Z,20.30
2018-09-02T23:30:01.592Z,20.30
2018-09-02T23:32:29.968Z,20.30
2018-09-02T23:34:58.364Z,20.20
2018-09-02T23:37:26.742Z,20.20
2018-09-02T23:39:55.136Z,20.20
2018-09-02T23:42:23.510Z,20.20
2018-09-02T23:44:51.943Z,20.20
2018-09-02T23:47:20.318Z,20.10
2018-09-02T23:49:48.729Z,20.10
2018-09-02T23:52:17.098Z,20.10
2018-09-02T23:54:45.496Z,20.10
2018-09-02T23:57:13.907Z,20.10
2018-09-02T23:59:42.311Z,20.10
