createdAt,value
2022-08-09T00:00:32.778Z,102882.16
2022-08-09T00:10:35.607Z,102873.53
2022-08-09T00:20:37.144Z,102877.81
2022-08-09T00:30:43.016Z,102876.22
2022-08-09T00:40:53.249Z,102883.44
2022-08-09T00:50:55.061Z,102885.97
2022-08-09T01:00:57.107Z,102878.75
2022-08-09T01:11:31.359Z,102880.88
2022-08-09T01:21:59.687Z,102874.03
2022-08-09T01:32:31.281Z,102874.81
2022-08-09T01:42:27.221Z,102869.81
2022-08-09T01:52:33.085Z,102871.16
2022-08-09T02:02:40.550Z,102877.69
2022-08-09T02:12:43.870Z,102883.28
2022-08-09T02:22:52.355Z,102894.78
2022-08-09T02:32:56.440Z,102888.34
2022-08-09T02:43:02.703Z,102887.91
2022-08-09T02:53:17.364Z,102897.44
2022-08-09T03:04:13.179Z,102884.81
2022-08-09T03:14:01.359Z,102887.19
2022-08-09T03:24:04.668Z,102895.38
2022-08-09T03:34:07.697Z,102897.03
2022-08-09T03:44:13.405Z,102899.16
2022-08-09T03:54:18.354Z,102902.78
2022-08-09T04:04:36.062Z,102903.72
2022-08-09T04:15:00.963Z,102898.59
2022-08-09T04:25:03.083Z,102899.09
2022-08-09T04:35:08.726Z,102906.47
2022-08-09T04:45:12.961Z,102919.78
2022-08-09T04:55:14.478Z,102916.09
2022-08-09T05:05:23.165Z,102920.69
2022-08-09T05:15:39.098Z,102920.78
2022-08-09T05:25:51.038Z,102929.16
2022-08-09T05:35:52.700Z,102936.09
2022-08-09T05:45:57.159Z,102942.94
2022-08-09T05:55:59.484Z,102955.06
2022-08-09T06:06:05.855Z,102964.06
2022-08-09T06:16:08.055Z,102963.56
2022-08-09T06:26:09.470Z,102963.41
2022-08-09T06:36:11.876Z,102965.66
2022-08-09T06:46:39.233Z,102979.47
2022-08-09T06:56:38.134Z,102986.66
2022-08-09T07:06:39.683Z,102974.03
2022-08-09T07:16:48.997Z,102984.66
2022-08-09T07:26:54.975Z,102976.22
2022-08-09T07:36:56.760Z,102982.00
2022-08-09T07:47:04.049Z,102992.78
2022-08-09T07:57:11.677Z,102989.13
2022-08-09T08:08:06.047Z,102987.88
2022-08-09T08:17:54.651Z,102989.44
2022-08-09T08:27:56.783Z,102992.75
2022-08-09T08:38:09.221Z,102991.94
2022-08-09T08:48:16.847Z,102991.06
2022-08-09T08:58:27.215Z,102983.50
2022-08-09T09:08:37.799Z,102988.94
2022-08-09T09:18:48.055Z,103001.16
2022-08-09T09:29:04.508Z,103011.84
2022-08-09T09:39:12.146Z,103005.38
2022-08-09T09:49:31.676Z,103004.31
2022-08-09T09:59:43.104Z,103007.81
2022-08-09T10:09:54.756Z,103003.44
2022-08-09T10:19:56.987Z,103005.25
2022-08-09T10:30:43.551Z,102994.53
2022-08-09T10:40:31.326Z,102988.84
2022-08-09T10:50:54.319Z,102991.19
2022-08-09T11:03:02.044Z,102987.97
2022-08-09T11:11:19.107Z,102988.28
2022-08-09T11:21:55.107Z,102981.09
2022-08-09T11:32:06.824Z,102966.69
2022-08-09T11:42:09.062Z,102961.72
2022-08-09T11:53:03.701Z,102955.44
2022-08-09T12:02:51.014Z,102941.66
2022-08-09T12:12:54.165Z,102933.72
2022-08-09T12:23:01.217Z,102929.88
2022-08-09T12:33:03.811Z,102920.31
2022-08-09T12:43:05.274Z,102923.63
2022-08-09T12:53:37.057Z,102926.41
2022-08-09T13:03:53.458Z,102912.31
2022-08-09T13:14:42.609Z,102903.97
2022-08-09T13:24:48.470Z,102897.44
2022-08-09T13:34:52.621Z,102900.38
2022-08-09T13:44:54.039Z,102897.78
2022-08-09T13:55:00.028Z,102883.22
2022-08-09T14:05:06.100Z,102889.00
2022-08-09T14:15:19.812Z,102900.03
2022-08-09T14:25:31.331Z,102885.66
2022-08-09T14:35:52.909Z,102894.03
2022-08-09T14:46:57.565Z,102903.38
2022-08-09T14:56:16.252Z,102901.41
2022-08-09T15:06:17.676Z,102893.47
2022-08-09T15:16:21.074Z,102898.34
2022-08-09T15:26:31.798Z,102892.97
2022-08-09T15:36:33.529Z,102886.28
2022-08-09T15:46:35.297Z,102869.78
2022-08-09T15:56:36.747Z,102867.25
2022-08-09T16:06:38.805Z,102856.56
2022-08-09T16:16:48.046Z,102844.66
2022-08-09T16:26:49.788Z,102841.25
2022-08-09T16:36:51.440Z,102842.78
2022-08-09T16:46:55.174Z,102845.63
2022-08-09T16:56:57.029Z,102842.91
2022-08-09T17:08:41.527Z,102843.59
2022-08-09T17:17:26.829Z,102848.31
2022-08-09T17:27:29.090Z,102850.97
2022-08-09T17:37:30.987Z,102853.66
2022-08-09T17:47:54.917Z,102861.81
2022-08-09T17:58:03.203Z,102860.16
2022-08-09T18:08:06.117Z,102869.56
2022-08-09T18:18:25.324Z,102876.94
2022-08-09T18:30:35.326Z,102874.44
2022-08-09T18:38:49.718Z,102879.59
2022-08-09T18:48:51.157Z,102892.09
2022-08-09T18:58:55.628Z,102884.41
2022-08-09T19:09:02.838Z,102883.34
2022-08-09T19:19:25.725Z,102884.09
2022-08-09T19:29:27.506Z,102887.34
2022-08-09T19:40:02.501Z,102907.13
2022-08-09T19:50:06.793Z,102912.03
2022-08-09T20:00:13.070Z,102929.72
2022-08-09T20:10:17.775Z,102944.56
2022-08-09T20:20:24.953Z,102948.41
2022-08-09T20:30:28.778Z,102948.38
2022-08-09T20:40:30.589Z,102951.38
2022-08-09T20:50:47.224Z,102943.47
2022-08-09T21:01:14.285Z,102946.50
2022-08-09T21:21:42.037Z,102982.50
2022-08-09T21:31:54.653Z,102979.25
2022-08-09T21:42:05.610Z,102981.78
2022-08-09T21:52:14.675Z,102975.66
2022-08-09T22:02:29.724Z,102971.78
2022-08-09T22:12:39.344Z,102969.31
2022-08-09T22:22:44.408Z,102970.63
2022-08-09T22:32:49.982Z,102959.88
2022-08-09T22:42:51.893Z,102962.03
2022-08-09T22:52:54.879Z,102969.53
2022-08-09T23:02:59.528Z,102944.25
2022-08-09T23:13:01.062Z,102942.97
2022-08-09T23:23:02.510Z,102952.94
2022-08-09T23:33:03.903Z,102960.59
2022-08-09T23:43:05.337Z,102950.97
2022-08-09T23:53:07.134Z,102952.22
