createdAt,value
2022-10-10T00:00:00.381Z,10.34
2022-10-10T00:00:10.457Z,10.34
2022-10-10T00:00:20.519Z,10.34
2022-10-10T00:00:30.571Z,10.34
2022-10-10T00:00:40.680Z,10.32
2022-10-10T00:00:50.724Z,10.35
2022-10-10T00:01:00.751Z,10.34
2022-10-10T00:01:10.832Z,10.34
2022-10-10T00:01:20.862Z,10.32
2022-10-10T00:01:30.997Z,10.34
2022-10-10T00:01:41.094Z,10.32
2022-10-10T00:01:51.168Z,10.32
2022-10-10T00:02:01.264Z,10.34
2022-10-10T00:02:11.466Z,10.32
2022-10-10T00:02:21.350Z,10.32
2022-10-10T00:02:31.411Z,10.32
2022-10-10T00:02:41.460Z,10.32
2022-10-10T00:02:51.846Z,10.32
2022-10-10T00:03:01.580Z,10.32
2022-10-10T00:03:11.629Z,10.32
2022-10-10T00:03:21.670Z,10.32
2022-10-10T00:03:31.738Z,10.32
2022-10-10T00:03:41.831Z,10.32
2022-10-10T00:03:51.871Z,10.32
2022-10-10T00:04:01.921Z,10.31
2022-10-10T00:04:11.952Z,10.32
2022-10-10T00:04:22.010Z,10.32
2022-10-10T00:04:32.131Z,10.31
2022-10-10T00:04:42.179Z,10.31
2022-10-10T00:04:52.220Z,10.31
2022-10-10T00:05:02.294Z,10.31
2022-10-10T00:05:12.338Z,10.31
2022-10-10T00:05:22.380Z,10.31
2022-10-10T00:05:32.411Z,10.31
2022-10-10T00:05:42.580Z,10.31
2022-10-10T00:05:52.610Z,10.31
2022-10-10T00:06:02.671Z,10.29
2022-10-10T00:06:12.741Z,10.31
2022-10-10T00:06:22.797Z,10.29
2022-10-10T00:06:33.676Z,10.29
2022-10-10T00:06:43.098Z,10.31
2022-10-10T00:06:53.130Z,10.31
2022-10-10T00:07:03.228Z,10.31
2022-10-10T00:07:13.340Z,10.31
2022-10-10T00:07:23.421Z,10.31
2022-10-10T00:07:33.450Z,10.31
2022-10-10T00:07:43.501Z,10.31
2022-10-10T00:07:53.590Z,10.32
2022-10-10T00:08:03.630Z,10.31
2022-10-10T00:08:13.660Z,10.29
2022-10-10T00:08:23.710Z,10.31
2022-10-10T00:08:33.771Z,10.31
2022-10-10T00:08:43.823Z,10.31
2022-10-10T00:08:53.881Z,10.31
2022-10-10T00:09:03.929Z,10.29
2022-10-10T00:09:14.030Z,10.29
2022-10-10T00:09:24.081Z,10.31
2022-10-10T00:09:34.130Z,10.29
2022-10-10T00:09:44.182Z,10.29
2022-10-10T00:09:54.240Z,10.28
2022-10-10T00:10:04.290Z,10.28
2022-10-10T00:10:14.359Z,10.28
2022-10-10T00:10:24.400Z,10.28
2022-10-10T00:10:34.470Z,10.28
2022-10-10T00:10:44.511Z,10.26
2022-10-10T00:10:54.648Z,10.29
2022-10-10T00:11:04.729Z,10.26
2022-10-10T00:11:14.778Z,10.29
2022-10-10T00:11:24.868Z,10.26
2022-10-10T00:11:34.918Z,10.28
2022-10-10T00:11:45.053Z,10.28
2022-10-10T00:11:55.113Z,10.28
2022-10-10T00:12:05.159Z,10.28
2022-10-10T00:12:15.240Z,10.26
2022-10-10T00:12:25.270Z,10.26
2022-10-10T00:12:35.311Z,10.26
2022-10-10T00:12:45.333Z,10.28
2022-10-10T00:12:55.380Z,10.26
2022-10-10T00:13:05.452Z,10.26
2022-10-10T00:13:15.507Z,10.26
2022-10-10T00:13:25.540Z,10.25
2022-10-10T00:13:35.613Z,10.26
2022-10-10T00:13:45.660Z,10.26
2022-10-10T00:13:55.698Z,10.26
2022-10-10T00:14:05.758Z,10.26
2022-10-10T00:14:15.780Z,10.26
2022-10-10T00:14:27.558Z,10.26
2022-10-10T00:14:36.048Z,10.25
2022-10-10T00:14:46.087Z,10.26
2022-10-10T00:14:56.148Z,10.26
2022-10-10T00:15:06.188Z,10.26
2022-10-10T00:15:16.309Z,10.25
2022-10-10T00:15:26.340Z,10.26
2022-10-10T00:15:36.450Z,10.26
2022-10-10T00:15:48.817Z,10.25
2022-10-10T00:15:56.499Z,10.26
2022-10-10T00:16:06.587Z,10.26
2022-10-10T00:16:16.629Z,10.25
2022-10-10T00:16:26.668Z,10.24
2022-10-10T00:16:36.710Z,10.25
2022-10-10T00:16:46.749Z,10.24
2022-10-10T00:16:56.810Z,10.25
2022-10-10T00:17:06.844Z,10.24
2022-10-10T00:17:16.880Z,10.24
2022-10-10T00:17:26.940Z,10.22
2022-10-10T00:17:36.969Z,10.24
2022-10-10T00:17:47.040Z,10.24
2022-10-10T00:17:57.110Z,10.24
2022-10-10T00:18:07.149Z,10.24
2022-10-10T00:18:17.190Z,10.24
2022-10-10T00:18:27.247Z,10.22
2022-10-10T00:18:37.379Z,10.22
2022-10-10T00:18:47.430Z,10.22
2022-10-10T00:18:57.460Z,10.22
2022-10-10T00:19:07.510Z,10.24
2022-10-10T00:19:17.644Z,10.24
2022-10-10T00:19:27.698Z,10.22
2022-10-10T00:19:37.829Z,10.22
2022-10-10T00:19:47.908Z,10.22
2022-10-10T00:19:57.938Z,10.22
2022-10-10T00:20:07.989Z,10.20
2022-10-10T00:20:18.040Z,10.22
2022-10-10T00:20:28.100Z,10.22
2022-10-10T00:20:38.269Z,10.22
2022-10-10T00:20:48.289Z,10.20
2022-10-10T00:20:58.350Z,10.22
2022-10-10T00:21:08.428Z,10.20
2022-10-10T00:21:18.482Z,10.20
2022-10-10T00:21:28.529Z,10.22
2022-10-10T00:21:38.589Z,10.22
2022-10-10T00:21:48.690Z,10.20
2022-10-10T00:21:58.737Z,10.20
2022-10-10T00:22:08.923Z,10.20
2022-10-10T00:22:18.981Z,10.20
2022-10-10T00:22:29.018Z,10.20
2022-10-10T00:22:39.059Z,10.22
2022-10-10T00:22:49.444Z,10.22
2022-10-10T00:22:59.108Z,10.20
2022-10-10T00:23:09.137Z,10.20
2022-10-10T00:23:19.178Z,10.22
2022-10-10T00:23:29.217Z,10.20
2022-10-10T00:23:39.269Z,10.20
2022-10-10T00:23:49.307Z,10.20
2022-10-10T00:23:59.389Z,10.18
2022-10-10T00:24:09.440Z,10.20
2022-10-10T00:24:19.479Z,10.20
2022-10-10T00:24:29.578Z,10.20
2022-10-10T00:24:39.629Z,10.20
2022-10-10T00:24:49.795Z,10.20
2022-10-10T00:24:59.829Z,10.18
2022-10-10T00:25:09.869Z,10.18
2022-10-10T00:25:19.922Z,10.17
2022-10-10T00:25:30.036Z,10.20
2022-10-10T00:25:40.078Z,10.18
2022-10-10T00:25:50.177Z,10.20
2022-10-10T00:26:00.238Z,10.20
2022-10-10T00:26:13.738Z,10.22
2022-10-10T00:26:21.246Z,10.17
2022-10-10T00:26:31.278Z,10.18
2022-10-10T00:26:41.319Z,10.18
2022-10-10T00:26:51.430Z,10.18
2022-10-10T00:27:01.488Z,10.18
2022-10-10T00:27:11.521Z,10.18
2022-10-10T00:27:21.567Z,10.18
2022-10-10T00:27:31.588Z,10.20
2022-10-10T00:27:41.638Z,10.18
2022-10-10T00:27:51.669Z,10.18
2022-10-10T00:28:01.709Z,10.20
2022-10-10T00:28:11.781Z,10.18
2022-10-10T00:28:21.957Z,10.17
2022-10-10T00:28:31.902Z,10.17
2022-10-10T00:28:42.009Z,10.18
2022-10-10T00:28:51.957Z,10.18
2022-10-10T00:29:02.067Z,10.18
2022-10-10T00:29:12.208Z,10.18
2022-10-10T00:29:22.228Z,10.17
2022-10-10T00:29:32.253Z,10.18
2022-10-10T00:29:42.288Z,10.18
2022-10-10T00:29:52.355Z,10.17
2022-10-10T00:30:02.380Z,10.18
2022-10-10T00:30:12.413Z,10.18
2022-10-10T00:30:22.477Z,10.17
2022-10-10T00:30:32.488Z,10.17
2022-10-10T00:30:42.528Z,10.18
2022-10-10T00:30:52.557Z,10.17
2022-10-10T00:31:02.639Z,10.16
2022-10-10T00:31:12.668Z,10.16
2022-10-10T00:31:22.699Z,10.17
2022-10-10T00:31:32.734Z,10.17
2022-10-10T00:31:42.820Z,10.16
2022-10-10T00:31:52.899Z,10.17
2022-10-10T00:32:02.958Z,10.16
2022-10-10T00:32:12.990Z,10.16
2022-10-10T00:32:23.027Z,10.16
2022-10-10T00:32:33.056Z,10.16
2022-10-10T00:32:43.089Z,10.16
2022-10-10T00:32:53.288Z,10.16
2022-10-10T00:33:03.206Z,10.16
2022-10-10T00:33:13.248Z,10.16
2022-10-10T00:33:23.279Z,10.16
2022-10-10T00:33:33.367Z,10.14
2022-10-10T00:33:43.409Z,10.17
2022-10-10T00:33:53.499Z,10.17
2022-10-10T00:34:03.599Z,10.17
2022-10-10T00:34:13.697Z,10.16
2022-10-10T00:34:23.716Z,10.17
2022-10-10T00:34:33.799Z,10.17
2022-10-10T00:34:43.869Z,10.16
2022-10-10T00:34:53.888Z,10.16
2022-10-10T00:35:03.959Z,10.16
2022-10-10T00:35:14.029Z,10.16
2022-10-10T00:35:24.049Z,10.14
2022-10-10T00:35:34.107Z,10.16
2022-10-10T00:35:44.158Z,10.14
2022-10-10T00:35:54.199Z,10.14
2022-10-10T00:36:04.250Z,10.14
2022-10-10T00:36:14.302Z,10.16
2022-10-10T00:36:24.345Z,10.14
2022-10-10T00:36:34.465Z,10.14
2022-10-10T00:36:44.495Z,10.14
2022-10-10T00:36:54.591Z,10.13
2022-10-10T00:37:04.710Z,10.13
2022-10-10T00:37:14.739Z,10.13
2022-10-10T00:37:24.790Z,10.13
2022-10-10T00:37:34.852Z,10.14
2022-10-10T00:37:44.907Z,10.14
2022-10-10T00:37:54.989Z,10.13
2022-10-10T00:38:05.068Z,10.14
2022-10-10T00:38:15.120Z,10.13
2022-10-10T00:38:25.198Z,10.14
2022-10-10T00:38:35.260Z,10.14
2022-10-10T00:38:45.347Z,10.13
2022-10-10T00:38:55.397Z,10.13
2022-10-10T00:39:05.517Z,10.14
2022-10-10T00:39:15.576Z,10.13
2022-10-10T00:39:25.618Z,10.13
2022-10-10T00:39:35.659Z,10.13
2022-10-10T00:39:45.716Z,10.14
2022-10-10T00:39:55.838Z,10.13
2022-10-10T00:40:05.957Z,10.13
2022-10-10T00:40:16.021Z,10.11
2022-10-10T00:40:26.066Z,10.13
2022-10-10T00:40:36.098Z,10.13
2022-10-10T00:40:46.183Z,10.14
2022-10-10T00:40:56.218Z,10.14
2022-10-10T00:41:06.276Z,10.13
2022-10-10T00:41:16.308Z,10.13
2022-10-10T00:41:26.357Z,10.13
2022-10-10T00:41:36.407Z,10.14
2022-10-10T00:41:46.506Z,10.13
2022-10-10T00:41:56.546Z,10.14
2022-10-10T00:42:06.605Z,10.13
2022-10-10T00:42:16.638Z,10.14
2022-10-10T00:42:26.718Z,10.13
2022-10-10T00:42:36.778Z,10.13
2022-10-10T00:42:46.999Z,10.13
2022-10-10T00:42:56.908Z,10.13
2022-10-10T00:43:06.984Z,10.13
2022-10-10T00:43:17.045Z,10.11
2022-10-10T00:43:27.132Z,10.13
2022-10-10T00:43:37.229Z,10.13
2022-10-10T00:43:47.285Z,10.11
2022-10-10T00:43:57.387Z,10.11
2022-10-10T00:44:07.456Z,10.13
2022-10-10T00:44:17.567Z,10.11
2022-10-10T00:44:27.676Z,10.11
2022-10-10T00:44:37.733Z,10.11
2022-10-10T00:44:47.776Z,10.11
2022-10-10T00:44:57.854Z,10.13
2022-10-10T00:45:07.870Z,10.11
2022-10-10T00:45:17.964Z,10.11
2022-10-10T00:45:28.055Z,10.11
2022-10-10T00:45:38.106Z,10.13
2022-10-10T00:45:48.147Z,10.11
2022-10-10T00:45:58.196Z,10.11
2022-10-10T00:46:08.275Z,10.11
2022-10-10T00:46:18.381Z,10.13
2022-10-10T00:46:28.468Z,10.11
2022-10-10T00:46:38.517Z,10.11
2022-10-10T00:46:48.559Z,10.11
2022-10-10T00:46:58.614Z,10.11
2022-10-10T00:47:08.647Z,10.11
2022-10-10T00:47:18.721Z,10.11
2022-10-10T00:47:28.797Z,10.10
2022-10-10T00:47:38.866Z,10.10
2022-10-10T00:47:48.997Z,10.10
2022-10-10T00:47:59.138Z,10.10
2022-10-10T00:48:09.187Z,10.10
2022-10-10T00:48:19.256Z,10.10
2022-10-10T00:48:29.387Z,10.10
2022-10-10T00:48:39.485Z,10.11
2022-10-10T00:48:49.538Z,10.10
2022-10-10T00:48:59.598Z,10.10
2022-10-10T00:49:09.647Z,10.10
2022-10-10T00:49:19.696Z,10.10
2022-10-10T00:49:29.747Z,10.10
2022-10-10T00:49:39.816Z,10.10
2022-10-10T00:49:49.918Z,10.09
2022-10-10T00:50:00.026Z,10.07
2022-10-10T00:50:10.066Z,10.09
2022-10-10T00:50:20.137Z,10.09
2022-10-10T00:50:30.229Z,10.09
2022-10-10T00:50:40.308Z,10.07
2022-10-10T00:50:50.376Z,10.10
2022-10-10T00:51:00.452Z,10.10
2022-10-10T00:51:10.539Z,10.09
2022-10-10T00:51:20.684Z,10.10
2022-10-10T00:51:30.659Z,10.09
2022-10-10T00:51:40.753Z,10.09
2022-10-10T00:51:50.825Z,10.09
2022-10-10T00:52:00.876Z,10.09
2022-10-10T00:52:10.909Z,10.09
2022-10-10T00:52:20.973Z,10.09
2022-10-10T00:52:31.135Z,10.09
2022-10-10T00:52:41.176Z,10.07
2022-10-10T00:52:51.479Z,10.06
2022-10-10T00:53:01.446Z,10.06
2022-10-10T00:53:11.497Z,10.09
2022-10-10T00:53:21.546Z,10.07
2022-10-10T00:53:31.597Z,10.09
2022-10-10T00:53:41.655Z,10.07
2022-10-10T00:53:51.725Z,10.07
2022-10-10T00:54:01.778Z,10.07
2022-10-10T00:54:11.833Z,10.07
2022-10-10T00:54:21.905Z,10.07
2022-10-10T00:54:32.047Z,10.06
2022-10-10T00:54:42.152Z,10.06
2022-10-10T00:54:52.206Z,10.07
2022-10-10T00:55:02.277Z,10.07
2022-10-10T00:55:12.336Z,10.06
2022-10-10T00:55:22.384Z,10.06
2022-10-10T00:55:32.436Z,10.06
2022-10-10T00:55:42.476Z,10.06
2022-10-10T00:55:52.576Z,10.06
2022-10-10T00:56:02.616Z,10.07
2022-10-10T00:56:12.697Z,10.07
2022-10-10T00:56:22.737Z,10.06
2022-10-10T00:56:32.795Z,10.06
2022-10-10T00:56:42.921Z,10.06
2022-10-10T00:56:52.997Z,10.06
2022-10-10T00:57:03.057Z,10.06
2022-10-10T00:57:13.174Z,10.06
2022-10-10T00:57:23.206Z,10.06
2022-10-10T00:57:33.267Z,10.06
2022-10-10T00:57:43.327Z,10.04
2022-10-10T00:57:53.384Z,10.04
2022-10-10T00:58:03.440Z,10.04
2022-10-10T00:58:13.516Z,10.06
2022-10-10T00:58:23.566Z,10.06
2022-10-10T00:58:33.625Z,10.06
2022-10-10T00:58:43.675Z,10.06
2022-10-10T00:58:53.744Z,10.06
2022-10-10T00:59:03.818Z,10.06
2022-10-10T00:59:13.885Z,10.06
2022-10-10T00:59:23.926Z,10.04
2022-10-10T00:59:33.986Z,10.06
2022-10-10T00:59:44.044Z,10.04
2022-10-10T00:59:54.106Z,10.04
2022-10-10T01:00:04.167Z,10.06
2022-10-10T01:00:14.242Z,10.07
2022-10-10T01:00:24.295Z,10.04
2022-10-10T01:00:34.355Z,10.04
2022-10-10T01:00:44.438Z,10.04
2022-10-10T01:00:54.533Z,10.04
2022-10-10T01:01:04.676Z,10.04
2022-10-10T01:01:14.768Z,10.06
2022-10-10T01:01:24.735Z,10.04
2022-10-10T01:01:34.822Z,10.04
2022-10-10T01:01:44.855Z,10.06
2022-10-10T01:01:54.976Z,10.06
2022-10-10T01:02:05.024Z,10.06
2022-10-10T01:02:15.054Z,10.06
2022-10-10T01:02:25.126Z,10.06
2022-10-10T01:02:35.166Z,10.06
2022-10-10T01:02:45.297Z,10.06
2022-10-10T01:02:55.375Z,10.06
2022-10-10T01:03:05.406Z,10.04
2022-10-10T01:03:15.495Z,10.04
2022-10-10T01:03:25.527Z,10.04
2022-10-10T01:03:35.563Z,10.06
2022-10-10T01:03:45.618Z,10.04
2022-10-10T01:03:55.708Z,10.04
2022-10-10T01:04:05.776Z,10.04
2022-10-10T01:04:15.956Z,10.02
2022-10-10T01:04:26.076Z,10.02
2022-10-10T01:04:36.239Z,10.04
2022-10-10T01:04:46.285Z,10.02
2022-10-10T01:04:56.353Z,10.02
2022-10-10T01:05:06.396Z,10.04
2022-10-10T01:05:16.458Z,10.04
2022-10-10T01:05:26.515Z,10.01
2022-10-10T01:05:36.576Z,10.04
2022-10-10T01:05:46.658Z,10.02
2022-10-10T01:05:56.742Z,10.02
2022-10-10T01:06:06.748Z,10.01
2022-10-10T01:06:16.798Z,10.02
2022-10-10T01:06:26.846Z,10.01
2022-10-10T01:06:36.895Z,10.02
2022-10-10T01:06:47.050Z,10.01
2022-10-10T01:06:57.093Z,10.01
2022-10-10T01:07:07.135Z,10.01
2022-10-10T01:07:17.184Z,10.02
2022-10-10T01:07:27.236Z,10.02
2022-10-10T01:07:37.357Z,10.01
2022-10-10T01:07:47.444Z,10.02
2022-10-10T01:07:57.505Z,10.01
2022-10-10T01:08:07.565Z,10.01
2022-10-10T01:08:17.596Z,10.01
2022-10-10T01:08:27.684Z,10.01
2022-10-10T01:08:37.745Z,10.02
2022-10-10T01:08:47.805Z,10.01
2022-10-10T01:08:57.884Z,10.01
2022-10-10T01:09:07.935Z,10.01
2022-10-10T01:09:17.964Z,10.02
2022-10-10T01:09:28.005Z,10.01
2022-10-10T01:09:38.057Z,9.99
2022-10-10T01:09:48.104Z,10.01
2022-10-10T01:09:58.287Z,10.02
2022-10-10T01:10:08.165Z,10.02
2022-10-10T01:10:18.203Z,10.01
2022-10-10T01:10:28.272Z,10.01
2022-10-10T01:10:38.375Z,10.01
2022-10-10T01:10:48.475Z,10.02
2022-10-10T01:10:58.495Z,10.01
2022-10-10T01:11:08.554Z,10.01
2022-10-10T01:11:18.595Z,9.99
2022-10-10T01:11:28.635Z,10.01
2022-10-10T01:11:38.739Z,10.01
2022-10-10T01:11:48.776Z,10.01
2022-10-10T01:11:58.834Z,9.99
2022-10-10T01:12:08.874Z,9.99
2022-10-10T01:12:18.936Z,9.99
2022-10-10T01:12:29.042Z,9.99
2022-10-10T01:12:39.075Z,9.99
2022-10-10T01:12:49.473Z,9.99
2022-10-10T01:12:59.173Z,9.99
2022-10-10T01:13:09.193Z,9.98
2022-10-10T01:13:19.221Z,9.98
2022-10-10T01:13:29.343Z,9.99
2022-10-10T01:13:39.374Z,9.99
2022-10-10T01:13:49.395Z,9.98
2022-10-10T01:13:59.434Z,9.98
2022-10-10T01:14:09.525Z,9.98
2022-10-10T01:14:19.715Z,9.98
2022-10-10T01:14:29.805Z,9.96
2022-10-10T01:14:39.844Z,9.98
2022-10-10T01:14:49.941Z,9.96
2022-10-10T01:14:59.968Z,9.96
2022-10-10T01:15:10.054Z,9.96
2022-10-10T01:15:20.116Z,9.96
2022-10-10T01:15:30.196Z,9.95
2022-10-10T01:15:40.264Z,9.96
2022-10-10T01:15:50.412Z,9.95
2022-10-10T01:16:00.324Z,9.96
2022-10-10T01:16:10.373Z,9.96
2022-10-10T01:16:20.541Z,9.96
2022-10-10T01:16:30.573Z,9.96
2022-10-10T01:16:40.625Z,9.96
2022-10-10T01:16:50.674Z,9.95
2022-10-10T01:17:00.713Z,9.95
2022-10-10T01:17:10.825Z,9.96
2022-10-10T01:17:20.872Z,9.95
2022-10-10T01:17:30.915Z,9.93
2022-10-10T01:17:40.964Z,9.96
2022-10-10T01:17:51.013Z,9.96
2022-10-10T01:18:01.074Z,9.96
2022-10-10T01:18:11.122Z,9.96
2022-10-10T01:18:21.164Z,9.96
2022-10-10T01:18:31.215Z,9.96
2022-10-10T01:18:41.275Z,9.96
2022-10-10T01:18:51.333Z,9.96
2022-10-10T01:19:01.395Z,9.96
2022-10-10T01:19:11.441Z,9.98
2022-10-10T01:19:21.555Z,9.96
2022-10-10T01:19:31.594Z,9.96
2022-10-10T01:19:41.643Z,9.96
2022-10-10T01:19:51.753Z,9.96
2022-10-10T01:20:01.807Z,9.96
2022-10-10T01:20:11.864Z,9.96
2022-10-10T01:20:21.916Z,9.96
2022-10-10T01:20:31.955Z,9.96
2022-10-10T01:20:42.003Z,9.96
2022-10-10T01:20:52.054Z,9.95
2022-10-10T01:21:02.093Z,9.98
2022-10-10T01:21:12.165Z,9.96
2022-10-10T01:21:22.215Z,9.95
2022-10-10T01:21:32.262Z,9.96
2022-10-10T01:21:42.361Z,9.95
2022-10-10T01:21:52.448Z,9.96
2022-10-10T01:22:02.524Z,9.95
2022-10-10T01:22:12.608Z,9.95
2022-10-10T01:22:22.641Z,9.95
2022-10-10T01:22:32.774Z,9.96
2022-10-10T01:22:42.814Z,9.95
2022-10-10T01:22:53.155Z,9.96
2022-10-10T01:23:03.044Z,9.95
2022-10-10T01:23:13.122Z,9.96
2022-10-10T01:23:23.223Z,9.95
2022-10-10T01:23:33.289Z,9.95
2022-10-10T01:23:43.334Z,9.95
2022-10-10T01:23:53.376Z,9.96
2022-10-10T01:24:03.461Z,9.95
2022-10-10T01:24:13.493Z,9.98
2022-10-10T01:24:23.555Z,9.95
2022-10-10T01:24:33.623Z,9.96
2022-10-10T01:24:43.673Z,9.95
2022-10-10T01:24:53.733Z,9.95
2022-10-10T01:25:03.770Z,9.95
2022-10-10T01:25:13.873Z,9.95
2022-10-10T01:25:23.913Z,9.93
2022-10-10T01:25:33.965Z,9.95
2022-10-10T01:25:44.033Z,9.95
2022-10-10T01:25:54.143Z,9.95
2022-10-10T01:26:04.183Z,9.96
2022-10-10T01:26:14.240Z,9.96
2022-10-10T01:26:24.384Z,9.95
2022-10-10T01:26:34.452Z,9.95
2022-10-10T01:26:44.511Z,9.93
2022-10-10T01:26:54.580Z,9.95
2022-10-10T01:27:04.613Z,9.93
2022-10-10T01:27:14.743Z,9.95
2022-10-10T01:27:30.247Z,9.93
2022-10-10T01:27:35.870Z,9.92
2022-10-10T01:27:45.931Z,9.93
2022-10-10T01:27:56.044Z,9.93
2022-10-10T01:28:06.170Z,9.93
2022-10-10T01:28:16.192Z,9.95
2022-10-10T01:28:26.119Z,9.93
2022-10-10T01:28:36.230Z,9.95
2022-10-10T01:28:46.315Z,9.95
2022-10-10T01:28:56.432Z,9.93
2022-10-10T01:29:06.502Z,9.93
2022-10-10T01:29:16.570Z,9.93
2022-10-10T01:29:26.604Z,9.93
2022-10-10T01:29:36.641Z,9.93
2022-10-10T01:29:46.705Z,9.93
2022-10-10T01:29:56.754Z,9.93
2022-10-10T01:30:06.801Z,9.92
2022-10-10T01:30:16.892Z,9.92
2022-10-10T01:30:26.994Z,9.92
2022-10-10T01:30:37.042Z,9.93
2022-10-10T01:30:47.155Z,9.93
2022-10-10T01:30:57.213Z,9.92
2022-10-10T01:31:07.311Z,9.92
2022-10-10T01:31:17.363Z,9.93
2022-10-10T01:31:27.430Z,9.92
2022-10-10T01:31:37.473Z,9.92
2022-10-10T01:31:47.523Z,9.92
2022-10-10T01:31:57.575Z,9.92
2022-10-10T01:32:07.644Z,9.92
2022-10-10T01:32:17.682Z,9.93
2022-10-10T01:32:27.736Z,9.92
2022-10-10T01:32:37.796Z,9.92
2022-10-10T01:32:48.113Z,9.91
2022-10-10T01:32:57.832Z,9.92
2022-10-10T01:33:07.883Z,9.92
2022-10-10T01:33:17.923Z,9.92
2022-10-10T01:33:27.993Z,9.92
2022-10-10T01:33:38.050Z,9.91
2022-10-10T01:33:48.076Z,9.91
2022-10-10T01:33:58.111Z,9.91
2022-10-10T01:34:08.172Z,9.91
2022-10-10T01:34:18.202Z,9.91
2022-10-10T01:34:28.293Z,9.92
2022-10-10T01:34:38.303Z,9.92
2022-10-10T01:34:48.344Z,9.91
2022-10-10T01:34:58.390Z,9.92
2022-10-10T01:35:08.424Z,9.91
2022-10-10T01:35:18.502Z,9.91
2022-10-10T01:35:28.532Z,9.91
2022-10-10T01:35:38.630Z,9.91
2022-10-10T01:35:48.660Z,9.91
2022-10-10T01:35:58.793Z,9.89
2022-10-10T01:36:08.714Z,9.89
2022-10-10T01:36:18.753Z,9.89
2022-10-10T01:36:28.803Z,9.89
2022-10-10T01:36:38.912Z,9.91
2022-10-10T01:36:48.945Z,9.91
2022-10-10T01:36:59.030Z,9.89
2022-10-10T01:37:09.063Z,9.91
2022-10-10T01:37:19.109Z,9.89
2022-10-10T01:37:29.182Z,9.91
2022-10-10T01:37:39.222Z,9.89
2022-10-10T01:37:49.273Z,9.91
2022-10-10T01:37:59.303Z,9.89
2022-10-10T01:38:09.323Z,9.89
2022-10-10T01:38:19.360Z,9.89
2022-10-10T01:38:29.412Z,9.89
2022-10-10T01:38:39.610Z,9.89
2022-10-10T01:38:49.642Z,9.89
2022-10-10T01:38:59.812Z,9.89
2022-10-10T01:39:09.857Z,9.88
2022-10-10T01:39:19.901Z,9.89
2022-10-10T01:39:29.940Z,9.89
2022-10-10T01:39:40.025Z,9.89
2022-10-10T01:39:50.079Z,9.88
2022-10-10T01:40:00.139Z,9.89
2022-10-10T01:40:10.233Z,9.89
2022-10-10T01:40:20.352Z,9.89
2022-10-10T01:40:30.395Z,9.89
2022-10-10T01:40:40.502Z,9.88
2022-10-10T01:40:50.532Z,9.88
2022-10-10T01:41:00.680Z,9.89
2022-10-10T01:41:10.761Z,9.89
2022-10-10T01:41:20.808Z,9.89
2022-10-10T01:41:30.852Z,9.89
2022-10-10T01:41:40.940Z,9.88
2022-10-10T01:41:50.997Z,9.88
2022-10-10T01:42:01.063Z,9.86
2022-10-10T01:42:11.071Z,9.88
2022-10-10T01:42:21.161Z,9.88
2022-10-10T01:42:31.276Z,9.86
2022-10-10T01:42:41.322Z,9.88
2022-10-10T01:42:51.821Z,9.88
2022-10-10T01:43:01.436Z,9.86
2022-10-10T01:43:11.474Z,9.85
2022-10-10T01:43:21.512Z,9.86
2022-10-10T01:43:31.571Z,9.86
2022-10-10T01:43:41.623Z,9.86
2022-10-10T01:43:51.717Z,9.88
2022-10-10T01:44:01.759Z,9.86
2022-10-10T01:44:11.890Z,9.86
2022-10-10T01:44:21.928Z,9.86
2022-10-10T01:44:33.682Z,9.85
2022-10-10T01:44:43.722Z,9.86
2022-10-10T01:44:53.800Z,9.86
2022-10-10T01:45:03.849Z,9.86
2022-10-10T01:45:13.894Z,9.86
2022-10-10T01:45:23.931Z,9.86
2022-10-10T01:45:33.998Z,9.86
2022-10-10T01:45:44.047Z,9.86
2022-10-10T01:45:54.090Z,9.86
2022-10-10T01:46:04.122Z,9.86
2022-10-10T01:46:14.180Z,9.86
2022-10-10T01:46:24.233Z,9.86
2022-10-10T01:46:34.295Z,9.86
2022-10-10T01:46:44.363Z,9.86
2022-10-10T01:46:54.435Z,9.86
2022-10-10T01:47:04.460Z,9.86
2022-10-10T01:47:14.503Z,9.86
2022-10-10T01:47:24.554Z,9.85
2022-10-10T01:47:34.592Z,9.88
2022-10-10T01:47:44.762Z,9.86
2022-10-10T01:47:54.822Z,9.85
2022-10-10T01:48:04.871Z,9.85
2022-10-10T01:48:14.921Z,9.86
2022-10-10T01:48:24.981Z,9.85
2022-10-10T01:48:35.025Z,9.86
2022-10-10T01:48:45.115Z,9.83
2022-10-10T01:48:55.152Z,9.85
2022-10-10T01:49:05.201Z,9.85
2022-10-10T01:49:15.259Z,9.85
2022-10-10T01:49:25.322Z,9.85
2022-10-10T01:49:35.372Z,9.85
2022-10-10T01:49:45.441Z,9.85
2022-10-10T01:49:55.481Z,9.83
2022-10-10T01:50:05.538Z,9.85
2022-10-10T01:50:15.589Z,9.85
2022-10-10T01:50:25.631Z,9.83
2022-10-10T01:50:35.710Z,9.83
2022-10-10T01:50:45.861Z,9.85
2022-10-10T01:50:55.929Z,9.83
2022-10-10T01:51:06.011Z,9.83
2022-10-10T01:51:16.069Z,9.85
2022-10-10T01:51:26.129Z,9.83
2022-10-10T01:51:36.233Z,9.85
2022-10-10T01:51:46.322Z,9.85
2022-10-10T01:51:56.433Z,9.83
2022-10-10T01:52:06.538Z,9.83
2022-10-10T01:52:16.593Z,9.85
2022-10-10T01:52:26.650Z,9.83
2022-10-10T01:52:36.710Z,9.83
2022-10-10T01:52:46.780Z,9.83
2022-10-10T01:52:56.821Z,9.85
2022-10-10T01:53:06.879Z,9.83
2022-10-10T01:53:16.909Z,9.83
2022-10-10T01:53:26.972Z,9.83
2022-10-10T01:53:37.010Z,9.83
2022-10-10T01:53:47.080Z,9.85
2022-10-10T01:53:57.113Z,9.81
2022-10-10T01:54:07.170Z,9.83
2022-10-10T01:54:17.213Z,9.83
2022-10-10T01:54:27.262Z,9.81
2022-10-10T01:54:37.311Z,9.81
2022-10-10T01:54:47.361Z,9.81
2022-10-10T01:54:57.486Z,9.81
2022-10-10T01:55:07.551Z,9.81
2022-10-10T01:55:17.619Z,9.80
2022-10-10T01:55:27.664Z,9.80
2022-10-10T01:55:37.729Z,9.80
2022-10-10T01:55:47.854Z,9.80
2022-10-10T01:55:57.881Z,9.80
2022-10-10T01:56:07.924Z,9.81
2022-10-10T01:56:17.966Z,9.81
2022-10-10T01:56:28.011Z,9.81
2022-10-10T01:56:38.068Z,9.81
2022-10-10T01:56:48.150Z,9.81
2022-10-10T01:56:58.220Z,9.80
2022-10-10T01:57:08.261Z,9.80
2022-10-10T01:57:18.321Z,9.80
2022-10-10T01:57:28.388Z,9.80
2022-10-10T01:57:38.477Z,9.80
2022-10-10T01:57:48.571Z,9.80
2022-10-10T01:57:58.631Z,9.80
2022-10-10T01:58:08.680Z,9.80
2022-10-10T01:58:18.731Z,9.80
2022-10-10T01:58:28.762Z,9.78
2022-10-10T01:58:38.835Z,9.80
2022-10-10T01:58:48.920Z,9.77
2022-10-10T01:58:58.980Z,9.78
2022-10-10T01:59:09.023Z,9.78
2022-10-10T01:59:19.108Z,9.80
2022-10-10T01:59:29.181Z,9.78
2022-10-10T01:59:39.249Z,9.78
2022-10-10T01:59:49.291Z,9.78
2022-10-10T01:59:59.350Z,9.80
2022-10-10T02:00:09.393Z,9.78
2022-10-10T02:00:19.453Z,9.78
2022-10-10T02:00:29.499Z,9.80
2022-10-10T02:00:39.661Z,9.77
2022-10-10T02:00:49.788Z,9.77
2022-10-10T02:00:59.984Z,9.77
2022-10-10T02:01:09.928Z,9.77
2022-10-10T02:01:20.016Z,9.77
2022-10-10T02:01:30.129Z,9.75
2022-10-10T02:01:40.148Z,9.75
2022-10-10T02:01:50.238Z,9.77
2022-10-10T02:02:00.268Z,9.75
2022-10-10T02:02:10.301Z,9.75
2022-10-10T02:02:20.336Z,9.75
2022-10-10T02:02:30.370Z,9.77
2022-10-10T02:02:40.422Z,9.75
2022-10-10T02:02:50.745Z,9.75
2022-10-10T02:03:00.610Z,9.75
2022-10-10T02:03:10.640Z,9.77
2022-10-10T02:03:20.701Z,9.75
2022-10-10T02:03:30.770Z,9.75
2022-10-10T02:03:40.880Z,9.75
2022-10-10T02:03:50.939Z,9.75
2022-10-10T02:04:00.984Z,9.74
2022-10-10T02:04:11.010Z,9.75
2022-10-10T02:04:21.160Z,9.75
2022-10-10T02:04:31.190Z,9.75
2022-10-10T02:04:41.267Z,9.74
2022-10-10T02:04:51.388Z,9.74
2022-10-10T02:05:01.441Z,9.74
2022-10-10T02:05:11.536Z,9.74
2022-10-10T02:05:21.559Z,9.74
2022-10-10T02:05:31.632Z,9.74
2022-10-10T02:05:41.670Z,9.74
2022-10-10T02:05:51.727Z,9.73
2022-10-10T02:06:01.858Z,9.73
2022-10-10T02:06:11.900Z,9.74
2022-10-10T02:06:22.008Z,9.73
2022-10-10T02:06:32.069Z,9.73
2022-10-10T02:06:42.131Z,9.73
2022-10-10T02:06:52.304Z,9.73
2022-10-10T02:07:02.350Z,9.73
2022-10-10T02:07:12.410Z,9.73
2022-10-10T02:07:22.488Z,9.73
2022-10-10T02:07:32.541Z,9.73
2022-10-10T02:07:42.580Z,9.71
2022-10-10T02:07:52.628Z,9.71
2022-10-10T02:08:02.671Z,9.71
2022-10-10T02:08:12.711Z,9.71
2022-10-10T02:08:22.710Z,9.73
2022-10-10T02:08:32.742Z,9.71
2022-10-10T02:08:42.757Z,9.71
2022-10-10T02:08:52.786Z,9.71
2022-10-10T02:09:02.856Z,9.70
2022-10-10T02:09:12.881Z,9.70
2022-10-10T02:09:22.903Z,9.70
2022-10-10T02:09:32.948Z,9.71
2022-10-10T02:09:42.989Z,9.70
2022-10-10T02:09:53.050Z,9.70
2022-10-10T02:10:03.159Z,9.70
2022-10-10T02:10:13.220Z,9.70
2022-10-10T02:10:23.249Z,9.70
2022-10-10T02:10:33.291Z,9.68
2022-10-10T02:10:43.311Z,9.68
2022-10-10T02:10:53.369Z,9.67
2022-10-10T02:11:03.398Z,9.70
2022-10-10T02:11:13.435Z,9.68
2022-10-10T02:11:23.459Z,9.68
2022-10-10T02:11:33.472Z,9.68