createdAt,value
2017-09-29T00:00:52.609Z,99.99
2017-09-29T00:01:52.538Z,99.99
2017-09-29T00:02:53.644Z,99.99
2017-09-29T00:03:52.561Z,99.99
2017-09-29T00:04:52.634Z,99.99
2017-09-29T00:05:52.579Z,99.99
2017-09-29T00:06:58.585Z,99.99
2017-09-29T00:07:52.610Z,99.99
2017-09-29T00:08:54.710Z,99.99
2017-09-29T00:09:52.623Z,99.99
2017-09-29T00:10:52.671Z,99.99
2017-09-29T00:11:52.647Z,99.99
2017-09-29T00:12:52.688Z,99.99
2017-09-29T00:13:52.669Z,99.99
2017-09-29T00:14:52.700Z,99.99
2017-09-29T00:15:52.685Z,99.99
2017-09-29T00:16:52.698Z,99.99
2017-09-29T00:17:52.707Z,99.99
2017-09-29T00:18:52.826Z,99.99
2017-09-29T00:19:52.734Z,99.99
2017-09-29T00:20:52.843Z,99.99
2017-09-29T00:21:52.749Z,99.99
2017-09-29T00:22:52.851Z,99.99
2017-09-29T00:23:52.778Z,99.99
2017-09-29T00:24:52.866Z,99.99
2017-09-29T00:25:52.792Z,99.99
2017-09-29T00:26:52.875Z,99.99
2017-09-29T00:27:52.825Z,99.99
2017-09-29T00:28:52.906Z,99.99
2017-09-29T00:29:52.839Z,99.99
2017-09-29T00:30:52.846Z,99.99
2017-09-29T00:31:52.854Z,99.99
2017-09-29T00:32:52.915Z,99.99
2017-09-29T00:33:52.884Z,99.99
2017-09-29T00:34:52.928Z,99.99
2017-09-29T00:35:52.894Z,99.99
2017-09-29T00:36:52.940Z,99.99
2017-09-29T00:37:52.917Z,99.99
2017-09-29T00:38:52.953Z,99.99
2017-09-29T00:39:52.935Z,99.99
2017-09-29T00:40:52.967Z,99.99
2017-09-29T00:41:52.961Z,99.99
2017-09-29T00:42:52.980Z,99.99
2017-09-29T00:43:52.982Z,99.99
2017-09-29T00:44:53.095Z,99.99
2017-09-29T00:45:53.001Z,99.99
2017-09-29T00:46:53.122Z,99.99
2017-09-29T00:47:53.022Z,99.99
2017-09-29T00:48:53.119Z,99.99
2017-09-29T00:49:53.044Z,99.99
2017-09-29T00:50:53.132Z,99.99
2017-09-29T00:51:53.063Z,99.99
2017-09-29T00:52:53.145Z,99.99
2017-09-29T00:53:53.085Z,99.99
2017-09-29T00:54:54.184Z,99.99
2017-09-29T00:55:53.103Z,99.99
2017-09-29T00:56:53.173Z,99.99
2017-09-29T00:57:53.124Z,99.99
2017-09-29T00:58:53.191Z,99.99
2017-09-29T00:59:53.146Z,99.99
2017-09-29T01:00:53.156Z,99.99
2017-09-29T01:01:53.206Z,99.99
2017-09-29T01:02:53.181Z,99.99
2017-09-29T01:03:53.215Z,99.99
2017-09-29T01:04:53.194Z,99.99
2017-09-29T01:05:53.212Z,99.99
2017-09-29T01:06:53.224Z,99.99
2017-09-29T01:07:53.240Z,99.99
2017-09-29T01:08:53.239Z,99.99
2017-09-29T01:09:53.356Z,99.99
2017-09-29T01:10:53.259Z,99.99
2017-09-29T01:11:53.369Z,99.99
2017-09-29T01:12:53.283Z,99.99
2017-09-29T01:13:54.414Z,99.99
2017-09-29T01:14:53.303Z,99.99
2017-09-29T01:15:53.317Z,99.99
2017-09-29T01:16:53.402Z,99.99
2017-09-29T01:17:53.337Z,99.99
2017-09-29T01:18:54.438Z,99.99
2017-09-29T01:19:53.355Z,99.99
2017-09-29T01:20:53.427Z,99.99
2017-09-29T01:21:53.374Z,99.99
2017-09-29T01:22:53.441Z,99.99
2017-09-29T01:23:53.393Z,99.99
2017-09-29T01:24:55.060Z,99.99
2017-09-29T01:25:53.416Z,99.99
2017-09-29T01:26:53.464Z,99.99
2017-09-29T01:27:53.443Z,99.99
2017-09-29T01:28:53.481Z,99.99
2017-09-29T01:29:53.455Z,99.99
2017-09-29T01:30:54.515Z,99.99
2017-09-29T01:31:53.478Z,99.99
2017-09-29T01:32:53.508Z,99.99
2017-09-29T01:33:53.497Z,99.99
2017-09-29T01:34:53.620Z,99.99
2017-09-29T01:35:53.521Z,99.99
2017-09-29T01:36:55.577Z,99.99
2017-09-29T01:37:53.544Z,99.99
2017-09-29T01:38:53.645Z,99.99
2017-09-29T01:39:53.564Z,99.99
2017-09-29T01:40:54.683Z,99.99
2017-09-29T01:41:53.584Z,99.99
2017-09-29T01:42:54.695Z,99.99
2017-09-29T01:43:53.603Z,99.99
2017-09-29T01:44:54.708Z,99.99
2017-09-29T01:45:53.621Z,99.99
2017-09-29T01:46:54.723Z,99.99
2017-09-29T01:47:53.642Z,99.99
2017-09-29T01:48:54.736Z,99.99
2017-09-29T01:49:53.665Z,99.99
2017-09-29T01:50:53.724Z,99.99
2017-09-29T01:51:53.690Z,99.99
2017-09-29T01:52:54.765Z,99.99
2017-09-29T01:53:53.706Z,99.99
2017-09-29T01:54:55.797Z,99.99
2017-09-29T01:55:53.728Z,99.99
2017-09-29T01:56:55.813Z,99.99
2017-09-29T01:57:53.745Z,99.99
2017-09-29T01:58:55.822Z,99.99
2017-09-29T01:59:53.765Z,99.99
2017-09-29T02:00:53.891Z,99.99
2017-09-29T02:01:53.793Z,99.99
2017-09-29T02:02:53.799Z,99.99
2017-09-29T02:03:53.912Z,99.99
2017-09-29T02:04:55.572Z,99.99
2017-09-29T02:05:54.950Z,99.99
2017-09-29T02:06:53.842Z,99.99
2017-09-29T02:07:53.939Z,99.99
2017-09-29T02:08:53.867Z,99.99
2017-09-29T02:09:53.947Z,99.99
2017-09-29T02:11:08.599Z,99.99
2017-09-29T02:11:53.893Z,99.99
2017-09-29T02:12:53.910Z,99.99
2017-09-29T02:13:53.910Z,99.99
2017-09-29T02:14:53.983Z,99.99
2017-09-29T02:15:53.934Z,99.99
2017-09-29T02:16:55.020Z,99.99
2017-09-29T02:17:53.962Z,99.99
2017-09-29T02:18:54.006Z,99.99
2017-09-29T02:19:53.976Z,99.99
2017-09-29T02:20:55.000Z,99.99
2017-09-29T02:21:53.994Z,99.99
2017-09-29T02:22:54.034Z,99.99
2017-09-29T02:23:54.017Z,99.99
2017-09-29T02:24:54.049Z,99.99
2017-09-29T02:25:54.037Z,99.99
2017-09-29T02:26:55.084Z,99.99
2017-09-29T02:27:54.062Z,99.99
2017-09-29T02:28:55.099Z,99.99
2017-09-29T02:29:54.080Z,99.99
2017-09-29T02:30:56.134Z,99.99
2017-09-29T02:31:54.100Z,99.99
2017-09-29T02:32:54.203Z,99.99
2017-09-29T02:33:54.130Z,99.99
2017-09-29T02:34:54.289Z,99.99
2017-09-29T02:35:54.146Z,99.99
2017-09-29T02:36:54.227Z,99.99
2017-09-29T02:37:54.159Z,99.99
2017-09-29T02:38:54.241Z,99.99
2017-09-29T02:39:54.180Z,99.99
2017-09-29T02:40:54.254Z,99.99
2017-09-29T02:41:54.206Z,99.99
2017-09-29T02:42:54.267Z,99.99
2017-09-29T02:43:54.221Z,99.99
2017-09-29T02:44:54.237Z,99.99
2017-09-29T02:45:54.242Z,99.99
2017-09-29T02:46:54.290Z,99.99
2017-09-29T02:47:54.262Z,99.99
2017-09-29T02:48:54.305Z,99.99
2017-09-29T02:49:54.290Z,99.99
2017-09-29T02:50:54.299Z,99.99
2017-09-29T02:51:54.303Z,99.99
2017-09-29T02:52:54.437Z,99.99
2017-09-29T02:53:54.322Z,99.99
2017-09-29T02:54:54.444Z,99.99
2017-09-29T02:55:54.346Z,99.99
2017-09-29T02:56:54.460Z,99.99
2017-09-29T02:57:54.364Z,99.99
2017-09-29T02:58:54.507Z,99.99
2017-09-29T02:59:54.390Z,99.99
2017-09-29T03:00:54.481Z,99.99
2017-09-29T03:01:54.412Z,99.99
2017-09-29T03:02:54.494Z,99.99
2017-09-29T03:03:54.433Z,99.99
2017-09-29T03:04:54.508Z,99.99
2017-09-29T03:05:54.450Z,99.99
2017-09-29T03:06:54.520Z,99.99
2017-09-29T03:07:54.469Z,99.99
2017-09-29T03:08:54.534Z,99.99
2017-09-29T03:09:54.491Z,99.99
2017-09-29T03:10:54.548Z,99.99
2017-09-29T03:11:54.516Z,99.99
2017-09-29T03:12:54.560Z,99.99
2017-09-29T03:13:54.532Z,99.99
2017-09-29T03:14:54.540Z,99.99
2017-09-29T03:15:54.576Z,99.99
2017-09-29T03:16:54.561Z,99.99
2017-09-29T03:17:54.601Z,99.99
2017-09-29T03:18:54.582Z,99.99
2017-09-29T03:19:54.602Z,99.99
2017-09-29T03:20:54.600Z,99.99
2017-09-29T03:21:54.721Z,99.99
2017-09-29T03:22:54.627Z,99.99
2017-09-29T03:23:54.732Z,99.99
2017-09-29T03:24:54.644Z,99.99
2017-09-29T03:25:56.691Z,99.99
2017-09-29T03:26:54.663Z,99.99
2017-09-29T03:27:55.782Z,99.99
2017-09-29T03:28:54.684Z,99.99
2017-09-29T03:29:54.771Z,99.99
2017-09-29T03:30:54.707Z,99.99
2017-09-29T03:31:54.782Z,99.99
2017-09-29T03:32:54.727Z,99.99
2017-09-29T03:33:56.849Z,99.99
2017-09-29T03:34:54.745Z,99.99
2017-09-29T03:35:59.620Z,99.99
2017-09-29T03:36:54.767Z,99.99
2017-09-29T03:37:54.826Z,99.99
2017-09-29T03:38:54.788Z,99.99
2017-09-29T03:39:54.834Z,99.99
2017-09-29T03:40:54.808Z,99.99
2017-09-29T03:41:54.854Z,99.99
2017-09-29T03:42:54.827Z,99.99
2017-09-29T03:43:54.862Z,99.99
2017-09-29T03:44:54.882Z,99.99
2017-09-29T03:45:55.898Z,99.99
2017-09-29T03:46:54.869Z,99.99
2017-09-29T03:47:54.992Z,99.99
2017-09-29T03:48:54.889Z,99.99
2017-09-29T03:49:55.001Z,99.99
2017-09-29T03:50:54.919Z,99.99
2017-09-29T03:51:55.072Z,99.99
2017-09-29T03:52:54.932Z,99.99
2017-09-29T03:53:56.053Z,99.99
2017-09-29T03:54:54.952Z,99.99
2017-09-29T03:55:56.987Z,99.99
2017-09-29T03:56:54.970Z,99.99
2017-09-29T03:57:56.079Z,99.99
2017-09-29T03:58:54.993Z,99.99
2017-09-29T03:59:55.065Z,99.99
2017-09-29T04:00:55.016Z,99.99
2017-09-29T04:01:55.079Z,99.99
2017-09-29T04:02:55.036Z,99.99
2017-09-29T04:03:55.094Z,99.99
2017-09-29T04:04:55.059Z,99.99
2017-09-29T04:05:55.108Z,99.99
2017-09-29T04:06:55.083Z,99.99
2017-09-29T04:07:55.119Z,99.99
2017-09-29T04:08:55.093Z,99.99
2017-09-29T04:09:55.134Z,99.99
2017-09-29T04:10:55.122Z,99.99
2017-09-29T04:11:56.167Z,99.99
2017-09-29T04:12:55.162Z,99.99
2017-09-29T04:13:55.159Z,99.99
2017-09-29T04:14:55.158Z,99.99
2017-09-29T04:15:55.274Z,99.99
2017-09-29T04:16:55.175Z,99.99
2017-09-29T04:17:55.287Z,99.99
2017-09-29T04:18:55.197Z,99.99
2017-09-29T04:19:56.329Z,99.99
2017-09-29T04:20:55.215Z,99.99
2017-09-29T04:21:55.312Z,99.99
2017-09-29T04:22:55.238Z,99.99
2017-09-29T04:23:55.247Z,99.99
2017-09-29T04:24:55.332Z,99.99
2017-09-29T04:25:55.270Z,99.99
2017-09-29T04:26:55.344Z,99.99
2017-09-29T04:27:55.290Z,99.99
2017-09-29T04:28:55.356Z,99.99
2017-09-29T04:29:55.310Z,99.99
2017-09-29T04:30:55.369Z,99.99
2017-09-29T04:31:55.333Z,99.99
2017-09-29T04:32:55.382Z,99.99
2017-09-29T04:33:55.351Z,99.99
2017-09-29T04:34:55.395Z,99.99
2017-09-29T04:35:55.374Z,99.99
2017-09-29T04:36:55.381Z,99.99
2017-09-29T04:37:56.440Z,99.99
2017-09-29T04:38:55.400Z,99.99
2017-09-29T04:39:55.430Z,99.99
2017-09-29T04:40:55.423Z,99.99
2017-09-29T04:41:55.546Z,99.99
2017-09-29T04:42:55.445Z,99.99
2017-09-29T04:43:56.477Z,99.99
2017-09-29T04:44:55.464Z,99.99
2017-09-29T04:45:56.492Z,99.99
2017-09-29T04:46:55.487Z,99.99
2017-09-29T04:47:55.583Z,99.99
2017-09-29T04:48:55.508Z,99.99
2017-09-29T04:49:55.594Z,99.99
2017-09-29T04:50:55.529Z,99.99
2017-09-29T04:51:55.607Z,99.99
2017-09-29T04:52:55.547Z,99.99
2017-09-29T04:53:55.618Z,99.99
2017-09-29T04:54:55.566Z,99.99
2017-09-29T04:55:55.634Z,99.99
2017-09-29T04:56:55.589Z,99.99
2017-09-29T04:57:55.597Z,99.99
2017-09-29T04:58:55.655Z,99.99
2017-09-29T04:59:55.616Z,99.99
2017-09-29T05:00:55.668Z,99.99
2017-09-29T05:01:55.637Z,99.99
2017-09-29T05:02:55.678Z,99.99
2017-09-29T05:03:55.657Z,99.99
2017-09-29T05:04:55.693Z,99.99
2017-09-29T05:05:55.677Z,99.99
2017-09-29T05:06:55.687Z,99.99
2017-09-29T05:07:55.716Z,99.99
2017-09-29T05:08:55.709Z,99.99
2017-09-29T05:09:55.823Z,99.99
2017-09-29T05:10:55.733Z,99.99
2017-09-29T05:11:55.839Z,99.99
2017-09-29T05:12:55.749Z,99.99
2017-09-29T05:13:55.849Z,99.99
2017-09-29T05:14:55.771Z,99.99
2017-09-29T05:15:55.866Z,99.99
2017-09-29T05:16:55.789Z,99.99
2017-09-29T05:17:55.879Z,99.99
2017-09-29T05:18:55.813Z,99.99
2017-09-29T05:19:55.891Z,99.99
2017-09-29T05:20:55.831Z,99.99
2017-09-29T05:21:55.902Z,99.99
2017-09-29T05:22:55.853Z,99.99
2017-09-29T05:23:55.914Z,99.99
2017-09-29T05:24:55.872Z,99.99
2017-09-29T05:25:55.926Z,99.99
2017-09-29T05:26:55.896Z,99.99
2017-09-29T05:27:55.941Z,99.99
2017-09-29T05:28:55.917Z,99.99
2017-09-29T05:29:55.954Z,99.99
2017-09-29T05:30:55.933Z,99.99
2017-09-29T05:31:55.947Z,99.99
2017-09-29T05:32:56.068Z,99.99
2017-09-29T05:33:55.963Z,99.99
2017-09-29T05:34:56.083Z,99.99
2017-09-29T05:35:55.989Z,99.99
2017-09-29T05:36:56.200Z,99.99
2017-09-29T05:37:56.005Z,99.99
2017-09-29T05:38:56.210Z,99.99
2017-09-29T05:39:56.026Z,99.99
2017-09-29T05:40:56.226Z,99.99
2017-09-29T05:41:56.052Z,99.99
2017-09-29T05:42:56.238Z,99.99
2017-09-29T05:43:56.068Z,99.99
2017-09-29T05:44:56.253Z,99.99
2017-09-29T05:45:56.088Z,99.99
2017-09-29T05:46:56.267Z,99.99
2017-09-29T05:47:56.112Z,99.99
2017-09-29T05:48:56.280Z,99.99
2017-09-29T05:49:56.128Z,99.99
2017-09-29T05:50:56.293Z,99.99
2017-09-29T05:51:56.151Z,99.99
2017-09-29T05:52:56.307Z,99.99
2017-09-29T05:53:56.173Z,99.99
2017-09-29T05:54:56.332Z,99.99
2017-09-29T05:55:56.254Z,99.99
2017-09-29T05:56:56.202Z,99.99
2017-09-29T05:57:56.214Z,99.99
2017-09-29T05:58:56.222Z,99.99
2017-09-29T05:59:56.233Z,99.99
2017-09-29T06:00:56.239Z,99.99
2017-09-29T06:01:56.367Z,99.99
2017-09-29T06:02:56.259Z,99.99
2017-09-29T06:03:56.277Z,99.99
2017-09-29T06:04:56.490Z,99.99
2017-09-29T06:05:56.290Z,99.99
2017-09-29T06:06:56.300Z,99.99
2017-09-29T06:07:56.311Z,99.99
2017-09-29T06:08:56.324Z,99.99
2017-09-29T06:09:57.169Z,99.99
2017-09-29T06:10:56.341Z,99.99
2017-09-29T06:11:56.352Z,99.99
2017-09-29T06:12:56.363Z,99.99
2017-09-29T06:13:56.377Z,99.99
2017-09-29T06:14:56.383Z,99.99
2017-09-29T06:15:56.393Z,99.99
2017-09-29T06:16:56.409Z,99.99
2017-09-29T06:17:56.418Z,99.99
2017-09-29T06:18:56.425Z,99.99
2017-09-29T06:19:56.450Z,99.99
2017-09-29T06:20:56.441Z,99.99
2017-09-29T06:21:56.458Z,99.99
2017-09-29T06:22:56.460Z,99.99
2017-09-29T06:23:56.475Z,99.99
2017-09-29T06:24:56.632Z,99.99
2017-09-29T06:25:56.503Z,99.99
2017-09-29T06:26:56.504Z,99.99
2017-09-29T06:27:56.550Z,99.99
2017-09-29T06:28:56.525Z,99.99
2017-09-29T06:29:56.534Z,99.99
2017-09-29T06:30:56.550Z,99.99
2017-09-29T06:31:56.555Z,99.99
2017-09-29T06:32:56.566Z,99.99
2017-09-29T06:33:56.575Z,99.99
2017-09-29T06:34:56.589Z,99.99
2017-09-29T06:35:56.597Z,99.99
2017-09-29T06:36:56.603Z,99.99
2017-09-29T06:37:56.617Z,99.99
2017-09-29T06:38:56.635Z,99.99
2017-09-29T06:39:56.640Z,99.99
2017-09-29T06:40:56.647Z,99.99
2017-09-29T06:41:56.744Z,99.99
2017-09-29T06:42:56.672Z,99.99
2017-09-29T06:43:56.683Z,99.99
2017-09-29T06:44:56.716Z,99.99
2017-09-29T06:45:56.699Z,99.99
2017-09-29T06:46:56.709Z,99.99
2017-09-29T06:47:56.737Z,99.99
2017-09-29T06:48:56.730Z,99.99
2017-09-29T06:49:56.780Z,99.99
2017-09-29T06:50:56.752Z,99.99
2017-09-29T06:51:56.760Z,99.99
2017-09-29T06:52:56.774Z,99.99
2017-09-29T06:53:56.784Z,99.99
2017-09-29T06:54:56.790Z,99.99
2017-09-29T06:55:56.800Z,99.99
2017-09-29T06:56:56.844Z,99.99
2017-09-29T06:57:56.820Z,99.99
2017-09-29T06:58:56.961Z,99.99
2017-09-29T06:59:56.843Z,99.99
2017-09-29T07:00:56.976Z,99.99
2017-09-29T07:01:56.858Z,99.99
2017-09-29T07:02:57.012Z,99.99
2017-09-29T07:03:56.914Z,99.99
2017-09-29T07:04:56.894Z,99.99
2017-09-29T07:05:56.904Z,99.99
2017-09-29T07:06:56.912Z,99.99
2017-09-29T07:07:56.925Z,99.99
2017-09-29T07:08:56.934Z,99.99
2017-09-29T07:09:56.942Z,99.99
2017-09-29T07:10:56.952Z,99.99
2017-09-29T07:11:56.966Z,99.99
2017-09-29T07:12:56.976Z,99.99
2017-09-29T07:13:56.983Z,99.99
2017-09-29T07:14:57.067Z,99.99
2017-09-29T07:15:57.005Z,99.99
2017-09-29T07:16:58.106Z,99.99
2017-09-29T07:17:57.023Z,99.99
2017-09-29T07:18:57.098Z,99.99
2017-09-29T07:19:57.048Z,99.99
2017-09-29T07:20:57.054Z,99.99
2017-09-29T07:21:57.115Z,99.99
2017-09-29T07:22:57.078Z,99.99
2017-09-29T07:23:57.129Z,99.99
2017-09-29T07:24:57.094Z,99.99
2017-09-29T07:25:57.246Z,99.99
2017-09-29T07:26:57.117Z,99.99
2017-09-29T07:27:57.256Z,99.99
2017-09-29T07:28:57.138Z,99.99
2017-09-29T07:29:57.275Z,99.99
2017-09-29T07:30:57.159Z,99.99
2017-09-29T07:31:57.291Z,99.99
2017-09-29T07:32:57.176Z,99.99
2017-09-29T07:33:57.186Z,99.99
2017-09-29T07:34:58.335Z,99.99
2017-09-29T07:35:57.209Z,99.99
2017-09-29T07:36:57.224Z,99.99
2017-09-29T07:37:57.329Z,99.99
2017-09-29T07:38:57.237Z,99.99
2017-09-29T07:39:57.339Z,99.99
2017-09-29T07:40:57.260Z,99.99
2017-09-29T07:41:57.352Z,99.99
2017-09-29T07:42:57.285Z,99.99
2017-09-29T07:43:57.368Z,99.99
2017-09-29T07:44:57.297Z,99.99
2017-09-29T07:45:57.382Z,99.99
2017-09-29T07:46:57.320Z,99.99
2017-09-29T07:47:57.330Z,99.99
2017-09-29T07:48:58.452Z,99.99
2017-09-29T07:49:57.382Z,99.99
2017-09-29T07:50:57.427Z,99.99
2017-09-29T07:51:57.372Z,99.99
2017-09-29T07:52:57.432Z,99.99
2017-09-29T07:53:57.393Z,99.99
2017-09-29T07:54:57.545Z,99.99
2017-09-29T07:55:57.413Z,99.99
2017-09-29T07:56:59.501Z,99.99
2017-09-29T07:57:57.438Z,99.99
2017-09-29T07:58:57.585Z,99.99
2017-09-29T07:59:57.455Z,99.99
2017-09-29T08:00:57.472Z,99.99
2017-09-29T08:01:57.483Z,99.99
2017-09-29T08:02:57.605Z,99.99
2017-09-29T08:03:57.493Z,99.99
2017-09-29T08:04:57.611Z,99.99
2017-09-29T08:05:57.515Z,99.99
2017-09-29T08:06:57.625Z,99.99
2017-09-29T08:07:57.537Z,99.99
2017-09-29T08:08:57.639Z,99.99
2017-09-29T08:09:57.561Z,99.99
2017-09-29T08:10:58.676Z,99.99
2017-09-29T08:11:57.576Z,99.99
2017-09-29T08:12:57.586Z,99.99
2017-09-29T08:14:02.281Z,99.99
2017-09-29T08:14:57.608Z,99.99
2017-09-29T08:15:57.689Z,99.99
2017-09-29T08:16:57.630Z,99.99
2017-09-29T08:18:13.265Z,99.99
2017-09-29T08:18:57.646Z,99.99
2017-09-29T08:19:57.816Z,99.99
2017-09-29T08:20:57.681Z,99.99
2017-09-29T08:21:57.828Z,99.99
2017-09-29T08:22:57.696Z,99.99
2017-09-29T08:23:57.842Z,99.99
2017-09-29T08:24:57.706Z,99.99
2017-09-29T08:25:58.885Z,99.99
2017-09-29T08:26:57.730Z,99.99
2017-09-29T08:27:57.879Z,99.99
2017-09-29T08:28:57.751Z,99.99
2017-09-29T08:29:57.758Z,99.99
2017-09-29T08:30:57.889Z,99.99
2017-09-29T08:31:57.781Z,99.99
2017-09-29T08:32:57.904Z,99.99
2017-09-29T08:33:57.804Z,99.99
2017-09-29T08:34:57.917Z,99.99
2017-09-29T08:35:57.822Z,99.99
2017-09-29T08:36:57.840Z,99.99
2017-09-29T08:37:58.963Z,99.99
2017-09-29T08:38:57.852Z,99.99
2017-09-29T08:39:57.949Z,99.99
2017-09-29T08:40:57.874Z,99.99
2017-09-29T08:41:57.969Z,99.99
2017-09-29T08:42:57.897Z,99.99
2017-09-29T08:43:59.004Z,99.99
2017-09-29T08:44:57.915Z,99.99
2017-09-29T08:45:58.095Z,99.99
2017-09-29T08:46:57.937Z,99.99
2017-09-29T08:47:58.119Z,99.99
2017-09-29T08:48:57.999Z,99.99
2017-09-29T08:49:58.122Z,99.99
2017-09-29T08:50:57.981Z,99.99
2017-09-29T08:51:58.149Z,99.99
2017-09-29T08:52:57.998Z,99.99
2017-09-29T08:53:58.149Z,99.99
2017-09-29T08:54:58.021Z,99.99
2017-09-29T08:55:58.162Z,99.99
2017-09-29T08:56:58.042Z,99.99
2017-09-29T08:57:58.055Z,99.99
2017-09-29T08:58:58.182Z,99.99
2017-09-29T08:59:58.070Z,99.99
2017-09-29T09:00:58.194Z,99.99
2017-09-29T09:01:58.099Z,99.99
2017-09-29T09:02:58.209Z,99.99
2017-09-29T09:03:58.115Z,99.99
2017-09-29T09:04:58.237Z,99.99
2017-09-29T09:05:58.135Z,99.99
2017-09-29T09:06:58.236Z,99.99
2017-09-29T09:07:58.159Z,99.99
2017-09-29T09:08:58.253Z,99.99
2017-09-29T09:09:58.177Z,99.99
2017-09-29T09:10:58.270Z,99.99
2017-09-29T09:11:58.198Z,99.99
2017-09-29T09:12:58.381Z,99.99
2017-09-29T09:13:58.218Z,99.99
2017-09-29T09:14:58.394Z,99.99
2017-09-29T09:15:58.239Z,99.99
2017-09-29T09:16:58.407Z,99.99
2017-09-29T09:17:58.260Z,99.99
2017-09-29T09:18:58.418Z,99.99
2017-09-29T09:19:58.283Z,99.99
2017-09-29T09:20:58.434Z,99.99
2017-09-29T09:21:58.304Z,99.99
2017-09-29T09:23:00.495Z,99.99
2017-09-29T09:23:59.217Z,99.99
2017-09-29T09:24:58.466Z,99.99
2017-09-29T09:25:58.372Z,99.99
2017-09-29T09:26:58.475Z,99.99
2017-09-29T09:27:58.367Z,99.99
2017-09-29T09:28:58.488Z,99.99
2017-09-29T09:29:58.387Z,99.99
2017-09-29T09:30:58.502Z,99.99
2017-09-29T09:31:58.410Z,99.99
2017-09-29T09:32:58.514Z,99.99
2017-09-29T09:33:58.429Z,99.99
2017-09-29T09:34:58.532Z,99.99
2017-09-29T09:35:58.450Z,99.99
2017-09-29T09:36:58.643Z,99.99
2017-09-29T09:37:58.469Z,99.99
2017-09-29T09:38:58.659Z,99.99
2017-09-29T09:39:58.491Z,99.99
2017-09-29T09:40:58.675Z,99.99
2017-09-29T09:41:58.525Z,99.99
2017-09-29T09:42:58.688Z,99.99
2017-09-29T09:43:58.539Z,99.99
2017-09-29T09:44:58.697Z,99.99
2017-09-29T09:45:58.555Z,99.99
2017-09-29T09:46:58.709Z,99.99
2017-09-29T09:47:58.576Z,99.99
2017-09-29T09:48:59.750Z,99.99
2017-09-29T09:49:58.599Z,99.99
2017-09-29T09:50:59.768Z,99.99
2017-09-29T09:51:58.646Z,99.99
2017-09-29T09:52:58.757Z,99.99
2017-09-29T09:53:58.643Z,99.99
2017-09-29T09:54:58.768Z,99.99
2017-09-29T09:55:58.663Z,99.99
2017-09-29T09:56:58.678Z,99.99
2017-09-29T09:57:58.789Z,99.99
2017-09-29T09:58:58.697Z,99.99
2017-09-29T10:00:00.854Z,99.99
2017-09-29T10:00:58.717Z,99.99
2017-09-29T10:01:58.917Z,99.99
2017-09-29T10:02:58.741Z,99.99
2017-09-29T10:03:58.937Z,99.99
2017-09-29T10:04:58.760Z,99.99
2017-09-29T10:05:58.943Z,99.99
2017-09-29T10:06:58.787Z,99.99
2017-09-29T10:07:58.959Z,99.99
2017-09-29T10:08:58.807Z,99.99
2017-09-29T10:09:58.970Z,99.99
2017-09-29T10:10:58.828Z,99.99
2017-09-29T10:11:58.988Z,99.99
2017-09-29T10:12:58.846Z,99.99
2017-09-29T10:13:59.000Z,99.99
2017-09-29T10:14:58.876Z,99.99
2017-09-29T10:15:59.011Z,99.99
2017-09-29T10:16:58.891Z,99.99
2017-09-29T10:17:59.036Z,99.99
2017-09-29T10:18:58.913Z,99.99
2017-09-29T10:19:58.962Z,99.99
2017-09-29T10:20:58.935Z,99.99
2017-09-29T10:21:59.999Z,99.99
2017-09-29T10:22:58.959Z,99.99
2017-09-29T10:23:58.975Z,99.99
2017-09-29T10:24:59.097Z,99.99
2017-09-29T10:25:58.991Z,99.79
2017-09-29T10:26:59.111Z,99.69
2017-09-29T10:27:59.015Z,99.30
2017-09-29T10:28:59.121Z,99.40
2017-09-29T10:29:59.041Z,98.92
2017-09-29T10:30:59.137Z,98.92
2017-09-29T10:31:59.064Z,98.63
2017-09-29T10:32:59.149Z,98.54
2017-09-29T10:33:59.081Z,98.82
2017-09-29T10:34:59.165Z,98.63
2017-09-29T10:35:59.101Z,98.82
2017-09-29T10:36:59.178Z,98.82
2017-09-29T10:37:59.131Z,98.49
2017-09-29T10:38:59.192Z,98.58
2017-09-29T10:39:59.148Z,98.77
2017-09-29T10:41:00.231Z,98.58
2017-09-29T10:41:59.170Z,98.77
2017-09-29T10:42:59.219Z,98.58
2017-09-29T10:43:59.192Z,98.20
2017-09-29T10:44:59.263Z,97.52
2017-09-29T10:45:59.220Z,97.77
2017-09-29T10:46:59.348Z,98.05
2017-09-29T10:47:59.236Z,97.96
2017-09-29T10:49:10.846Z,97.77
2017-09-29T10:49:59.260Z,97.72
2017-09-29T10:50:59.383Z,97.62
2017-09-29T10:51:59.285Z,98.00
2017-09-29T10:52:59.390Z,97.91
2017-09-29T10:53:59.304Z,97.52
2017-09-29T10:54:59.417Z,98.00
2017-09-29T10:55:59.330Z,98.10
2017-09-29T10:56:59.340Z,98.10
2017-09-29T10:57:59.348Z,98.00
2017-09-29T10:58:59.374Z,97.72
2017-09-29T10:59:59.437Z,98.00
2017-09-29T11:00:59.384Z,97.72
2017-09-29T11:01:59.394Z,97.33
2017-09-29T11:02:59.460Z,97.33
2017-09-29T11:03:59.423Z,97.72
2017-09-29T11:04:59.477Z,97.62
2017-09-29T11:05:59.438Z,97.04
2017-09-29T11:06:59.588Z,97.14
2017-09-29T11:07:59.470Z,96.85
2017-09-29T11:08:59.604Z,97.14
2017-09-29T11:09:59.485Z,97.14
2017-09-29T11:10:59.506Z,97.14
2017-09-29T11:11:59.623Z,96.56
2017-09-29T11:12:59.528Z,96.56
2017-09-29T11:13:59.640Z,96.85
2017-09-29T11:14:59.544Z,96.75
2017-09-29T11:15:59.650Z,96.17
2017-09-29T11:16:59.564Z,96.46
2017-09-29T11:17:59.674Z,96.27
2017-09-29T11:18:59.590Z,96.27
2017-09-29T11:19:59.675Z,96.56
2017-09-29T11:20:59.626Z,96.56
2017-09-29T11:21:59.699Z,96.08
2017-09-29T11:22:59.635Z,96.66
2017-09-29T11:23:59.806Z,96.46
2017-09-29T11:24:59.657Z,96.75
2017-09-29T11:25:59.675Z,95.79
2017-09-29T11:26:59.826Z,95.98
2017-09-29T11:27:59.694Z,95.79
2017-09-29T11:28:59.845Z,96.17
2017-09-29T11:29:59.721Z,96.17
2017-09-29T11:31:00.879Z,95.98
2017-09-29T11:31:59.744Z,95.98
2017-09-29T11:32:59.753Z,95.98
2017-09-29T11:33:59.880Z,95.69
2017-09-29T11:34:59.779Z,95.59
2017-09-29T11:35:59.895Z,95.40
2017-09-29T11:36:59.797Z,95.50
2017-09-29T11:37:59.909Z,95.79
2017-09-29T11:38:59.821Z,95.36
2017-09-29T11:39:59.914Z,94.78
2017-09-29T11:40:59.847Z,94.96
2017-09-29T11:42:00.957Z,94.58
2017-09-29T11:42:59.871Z,94.58
2017-09-29T11:43:59.946Z,94.48
2017-09-29T11:44:59.888Z,94.20
2017-09-29T11:45:59.927Z,94.43
2017-09-29T11:46:59.917Z,93.47
2017-09-29T11:48:00.074Z,93.18
2017-09-29T11:48:59.938Z,93.18
2017-09-29T11:49:59.952Z,92.84
2017-09-29T11:50:59.961Z,92.26
2017-09-29T11:52:01.120Z,92.46
2017-09-29T11:52:59.990Z,92.16
2017-09-29T11:54:00.112Z,91.63
2017-09-29T11:55:00.010Z,91.25
2017-09-29T11:56:00.131Z,90.86
2017-09-29T11:57:00.034Z,90.47
2017-09-29T11:58:00.141Z,89.89
2017-09-29T11:59:00.065Z,90.09
2017-09-29T12:00:00.156Z,89.31
2017-09-29T12:01:00.083Z,89.89
2017-09-29T12:02:00.095Z,89.51
2017-09-29T12:03:00.106Z,89.41
2017-09-29T12:04:00.182Z,89.41
2017-09-29T12:05:00.134Z,89.22
2017-09-29T12:06:00.299Z,89.12
2017-09-29T12:07:00.159Z,88.35
2017-09-29T12:08:00.309Z,88.54
2017-09-29T12:09:00.173Z,88.73
2017-09-29T12:10:00.372Z,88.06
2017-09-29T12:11:00.204Z,88.35
2017-09-29T12:12:00.349Z,87.58
2017-09-29T12:13:00.223Z,87.52
2017-09-29T12:14:00.352Z,87.23
2017-09-29T12:15:00.249Z,87.43
2017-09-29T12:16:00.266Z,87.62
2017-09-29T12:17:00.371Z,87.43
2017-09-29T12:18:00.285Z,87.29
2017-09-29T12:19:00.383Z,87.58
2017-09-29T12:20:00.317Z,87.48
2017-09-29T12:21:01.423Z,87.58
2017-09-29T12:22:00.332Z,87.77
2017-09-29T12:23:00.345Z,87.67
2017-09-29T12:24:00.527Z,87.48
2017-09-29T12:25:00.370Z,87.29
2017-09-29T12:26:00.536Z,88.06
2017-09-29T12:27:00.395Z,87.58
2017-09-29T12:28:00.402Z,87.77
2017-09-29T12:29:00.416Z,87.58
2017-09-29T12:30:00.427Z,87.63
2017-09-29T12:31:03.291Z,87.44
2017-09-29T12:32:00.461Z,87.24
2017-09-29T12:33:00.540Z,88.02
2017-09-29T12:34:00.564Z,88.11
2017-09-29T12:35:00.552Z,88.11
2017-09-29T12:36:00.504Z,88.11
2017-09-29T12:37:00.566Z,88.11
2017-09-29T12:38:00.525Z,87.92
2017-09-29T12:39:00.581Z,88.21
2017-09-29T12:40:00.552Z,88.02
2017-09-29T12:41:00.593Z,87.92
2017-09-29T12:42:00.583Z,87.82
2017-09-29T12:43:00.707Z,88.21
2017-09-29T12:44:00.601Z,88.02
2017-09-29T12:45:00.723Z,87.82
2017-09-29T12:46:00.625Z,87.15
2017-09-29T12:47:00.734Z,87.34
2017-09-29T12:48:00.649Z,87.53
2017-09-29T12:49:00.661Z,87.24
2017-09-29T12:50:00.756Z,87.05
2017-09-29T12:51:00.689Z,87.15
2017-09-29T12:52:00.770Z,87.34
2017-09-29T12:53:00.713Z,87.34