createdAt,value
2017-09-02T00:02:24.953Z,20.64
2017-09-02T00:04:53.216Z,19.28
2017-09-02T00:07:21.515Z,20.30
2017-09-02T00:09:49.771Z,20.06
2017-09-02T00:12:18.027Z,18.62
2017-09-02T00:14:46.341Z,21.22
2017-09-02T00:17:14.594Z,20.20
2017-09-02T00:19:42.855Z,19.34
2017-09-02T00:22:11.152Z,19.20
2017-09-02T00:24:39.444Z,19.80
2017-09-02T00:27:07.699Z,20.48
2017-09-02T00:29:35.200Z,18.14
2017-09-02T00:32:04.435Z,18.32
2017-09-02T00:34:32.700Z,17.18
2017-09-02T00:37:00.991Z,18.00
2017-09-02T00:39:29.246Z,17.50
2017-09-02T00:41:57.541Z,18.76
2017-09-02T00:44:25.803Z,18.32
2017-09-02T00:46:54.100Z,19.28
2017-09-02T00:49:22.374Z,17.86
2017-09-02T00:51:50.626Z,18.76
2017-09-02T00:54:18.919Z,17.18
2017-09-02T00:56:47.182Z,16.36
2017-09-02T00:59:15.479Z,17.46
2017-09-02T01:01:43.744Z,18.44
2017-09-02T01:04:12.016Z,16.72
2017-09-02T01:06:40.307Z,18.36
2017-09-02T01:09:08.579Z,16.66
2017-09-02T01:11:36.895Z,16.40
2017-09-02T01:14:05.158Z,17.50
2017-09-02T01:16:33.424Z,17.68
2017-09-02T01:19:01.742Z,17.88
2017-09-02T01:21:30.027Z,18.10
2017-09-02T01:23:58.315Z,18.30
2017-09-02T01:26:26.633Z,16.28
2017-09-02T01:28:54.892Z,17.04
2017-09-02T01:31:23.181Z,16.26
2017-09-02T01:33:51.443Z,17.20
2017-09-02T01:36:19.739Z,16.36
2017-09-02T01:38:48.008Z,16.72
2017-09-02T01:41:16.280Z,16.68
2017-09-02T01:43:44.579Z,17.68
2017-09-02T01:46:12.840Z,16.30
2017-09-02T01:48:41.132Z,16.64
2017-09-02T01:51:09.438Z,17.22
2017-09-02T01:53:37.693Z,16.76
2017-09-02T01:56:05.987Z,16.12
2017-09-02T01:58:34.249Z,16.68
2017-09-02T02:01:02.539Z,17.80
2017-09-02T02:03:30.856Z,18.58
2017-09-02T02:05:59.120Z,16.94
2017-09-02T02:08:27.390Z,17.04
2017-09-02T02:10:55.698Z,15.86
2017-09-02T02:13:23.992Z,16.74
2017-09-02T02:15:52.261Z,17.14
2017-09-02T02:18:20.552Z,18.58
2017-09-02T02:20:48.850Z,17.22
2017-09-02T02:23:17.143Z,17.70
2017-09-02T02:25:45.446Z,18.80
2017-09-02T02:28:13.704Z,18.40
2017-09-02T02:30:41.997Z,17.78
2017-09-02T02:33:10.307Z,17.62
2017-09-02T02:35:38.584Z,16.08
2017-09-02T02:38:06.849Z,18.58
2017-09-02T02:40:35.153Z,18.88
2017-09-02T02:43:03.424Z,16.28
2017-09-02T02:45:31.725Z,17.66
2017-09-02T02:48:00.024Z,17.76
2017-09-02T02:50:28.339Z,18.00
2017-09-02T02:52:56.624Z,16.92
2017-09-02T02:55:24.897Z,18.20
2017-09-02T02:57:53.204Z,18.26
2017-09-02T03:00:21.464Z,18.40
2017-09-02T03:02:49.752Z,18.42
2017-09-02T03:05:18.057Z,16.68
2017-09-02T03:07:46.313Z,17.28
2017-09-02T03:10:14.612Z,19.16
2017-09-02T03:12:42.876Z,16.44
2017-09-02T03:15:11.172Z,19.12
2017-09-02T03:17:39.475Z,17.08
2017-09-02T03:20:07.745Z,19.30
2017-09-02T03:22:36.044Z,18.84
2017-09-02T03:25:04.313Z,17.86
2017-09-02T03:27:32.582Z,18.26
2017-09-02T03:30:00.885Z,17.86
2017-09-02T03:32:29.180Z,17.18
2017-09-02T03:34:57.473Z,20.50
2017-09-02T03:37:25.740Z,18.84
2017-09-02T03:39:54.049Z,20.52
2017-09-02T03:42:22.313Z,20.00
2017-09-02T03:44:50.604Z,19.48
2017-09-02T03:47:18.917Z,19.90
2017-09-02T03:49:47.176Z,19.48
2017-09-02T03:52:16.440Z,21.56
2017-09-02T03:54:43.982Z,21.34
2017-09-02T03:57:12.244Z,20.48
2017-09-02T03:59:40.548Z,18.16
2017-09-02T04:02:09.747Z,19.70
2017-09-02T04:04:38.039Z,19.56
2017-09-02T04:07:06.309Z,19.54
2017-09-02T04:09:34.600Z,19.00
2017-09-02T04:12:03.786Z,19.68
2017-09-02T04:14:32.076Z,21.04
2017-09-02T04:17:00.345Z,19.92
2017-09-02T04:19:28.644Z,19.50
2017-09-02T04:21:57.913Z,20.00
2017-09-02T04:24:26.206Z,20.70
2017-09-02T04:26:54.472Z,18.68
2017-09-02T04:29:22.750Z,20.96
2017-09-02T04:31:51.039Z,19.44
2017-09-02T04:34:19.314Z,23.10
2017-09-02T04:36:47.637Z,20.50
2017-09-02T04:39:15.909Z,19.54
2017-09-02T04:41:44.167Z,20.20
2017-09-02T04:44:12.461Z,21.26
2017-09-02T04:46:40.734Z,20.20
2017-09-02T04:49:09.049Z,20.02
2017-09-02T04:51:37.323Z,20.86
2017-09-02T04:54:05.620Z,24.12
2017-09-02T04:56:33.917Z,22.22
2017-09-02T04:59:02.231Z,23.46
2017-09-02T05:01:30.525Z,22.86
2017-09-02T05:03:58.780Z,23.14
2017-09-02T05:06:27.084Z,23.54
2017-09-02T05:08:55.357Z,22.58
2017-09-02T05:11:23.627Z,22.86
2017-09-02T05:13:51.916Z,24.24
2017-09-02T05:16:20.192Z,24.12
2017-09-02T05:18:48.498Z,22.36
2017-09-02T05:21:16.759Z,26.84
2017-09-02T05:23:45.041Z,24.42
2017-09-02T05:26:13.296Z,25.22
2017-09-02T05:28:41.588Z,23.80
2017-09-02T05:31:09.889Z,25.46
2017-09-02T05:33:38.148Z,25.48
2017-09-02T05:36:06.414Z,26.32
2017-09-02T05:38:33.936Z,24.92
2017-09-02T05:41:02.200Z,23.60
2017-09-02T05:43:30.512Z,25.90
2017-09-02T05:45:58.800Z,27.52
2017-09-02T05:48:26.322Z,26.40
2017-09-02T05:50:54.615Z,21.98
2017-09-02T05:53:22.889Z,25.84
2017-09-02T05:55:51.204Z,26.42
2017-09-02T05:58:19.481Z,26.12
2017-09-02T06:00:47.784Z,25.62
2017-09-02T06:03:16.057Z,27.96
2017-09-02T06:05:44.356Z,26.74
2017-09-02T06:08:12.629Z,26.04
2017-09-02T06:10:40.931Z,27.14
2017-09-02T06:13:09.223Z,27.86
2017-09-02T06:15:37.500Z,25.62
2017-09-02T06:18:05.805Z,25.54
2017-09-02T06:20:34.075Z,26.14
2017-09-02T06:23:02.385Z,24.10
2017-09-02T06:25:30.668Z,27.06
2017-09-02T06:27:58.937Z,27.86
2017-09-02T06:30:27.257Z,27.90
2017-09-02T06:32:55.528Z,27.02
2017-09-02T06:35:23.792Z,27.22
2017-09-02T06:37:52.105Z,27.56
2017-09-02T06:40:20.368Z,26.20
2017-09-02T06:42:48.633Z,26.02
2017-09-02T06:45:16.942Z,26.96
2017-09-02T06:47:45.205Z,26.42
2017-09-02T06:50:13.497Z,28.52
2017-09-02T06:52:41.771Z,25.18
2017-09-02T06:55:10.049Z,25.08
2017-09-02T06:57:38.348Z,25.14
2017-09-02T07:00:06.698Z,25.24
2017-09-02T07:02:34.983Z,23.12
2017-09-02T07:05:03.276Z,24.44
2017-09-02T07:07:31.588Z,23.42
2017-09-02T07:09:59.874Z,23.22
2017-09-02T07:12:28.153Z,22.82
2017-09-02T07:14:57.405Z,25.04
2017-09-02T07:17:25.664Z,20.90
2017-09-02T07:19:53.958Z,22.44
2017-09-02T07:22:22.259Z,19.82
2017-09-02T07:24:52.513Z,21.18
2017-09-02T07:27:20.815Z,21.74
2017-09-02T07:29:49.075Z,20.78
2017-09-02T07:32:17.406Z,22.78
2017-09-02T07:34:45.677Z,19.74
2017-09-02T07:37:13.958Z,19.04
2017-09-02T07:39:41.488Z,17.94
2017-09-02T07:42:09.765Z,18.70
2017-09-02T07:44:38.079Z,17.66
2017-09-02T07:47:06.351Z,19.32
2017-09-02T07:49:34.645Z,19.56
2017-09-02T07:52:02.900Z,20.12
2017-09-02T07:54:31.218Z,17.98
2017-09-02T07:56:59.477Z,15.94
2017-09-02T07:59:27.755Z,16.58
2017-09-02T08:01:56.056Z,14.88
2017-09-02T08:04:24.324Z,14.90
2017-09-02T08:06:51.823Z,15.76
2017-09-02T08:09:20.130Z,16.84
2017-09-02T08:11:48.453Z,15.46
2017-09-02T08:14:16.721Z,15.30
2017-09-02T08:16:44.997Z,15.60
2017-09-02T08:19:13.297Z,15.06
2017-09-02T08:21:41.571Z,16.60
2017-09-02T08:24:09.860Z,15.64
2017-09-02T08:26:38.121Z,15.24
2017-09-02T08:29:06.480Z,15.04
2017-09-02T08:31:33.976Z,13.40
2017-09-02T08:34:02.237Z,14.10
2017-09-02T08:36:30.542Z,14.90
2017-09-02T08:38:58.811Z,12.04
2017-09-02T08:41:27.116Z,13.78
2017-09-02T08:43:55.399Z,11.40
2017-09-02T08:46:23.745Z,10.24
2017-09-02T08:48:52.032Z,10.96
2017-09-02T08:51:20.312Z,10.40
2017-09-02T08:53:48.619Z,10.64
2017-09-02T08:56:16.899Z,10.12
2017-09-02T08:58:44.404Z,14.12
2017-09-02T09:01:12.708Z,10.46
2017-09-02T09:03:41.014Z,9.04
2017-09-02T09:06:09.301Z,9.18
2017-09-02T09:08:37.575Z,10.32
2017-09-02T09:11:05.892Z,10.80
2017-09-02T09:13:34.152Z,8.26
2017-09-02T09:16:02.422Z,7.20
2017-09-02T09:18:30.730Z,7.00
2017-09-02T09:20:58.997Z,6.86
2017-09-02T09:23:27.270Z,7.98
2017-09-02T09:25:55.615Z,7.98
2017-09-02T09:28:23.934Z,6.48
2017-09-02T09:30:52.253Z,6.14
2017-09-02T09:33:20.518Z,6.32
2017-09-02T09:35:48.800Z,5.40
2017-09-02T09:38:17.109Z,5.26
2017-09-02T09:40:45.374Z,5.08
2017-09-02T09:43:13.678Z,5.38
2017-09-02T09:45:41.948Z,4.68
2017-09-02T09:48:10.247Z,4.22
2017-09-02T09:50:38.519Z,4.10
2017-09-02T09:53:06.794Z,3.90
2017-09-02T09:55:35.077Z,4.22
2017-09-02T09:58:03.370Z,4.38
2017-09-02T10:00:31.670Z,3.40
2017-09-02T10:02:59.972Z,3.38
2017-09-02T10:05:28.260Z,3.70
2017-09-02T10:07:56.526Z,3.84
2017-09-02T10:10:24.825Z,4.74
2017-09-02T10:12:53.079Z,3.66
2017-09-02T10:15:21.345Z,3.10
2017-09-02T10:17:49.637Z,3.64
2017-09-02T10:20:17.898Z,2.98
2017-09-02T10:22:46.194Z,3.42
2017-09-02T10:25:14.449Z,3.68
2017-09-02T10:27:42.709Z,3.64
2017-09-02T10:30:11.002Z,4.08
2017-09-02T10:32:39.308Z,4.50
2017-09-02T10:35:07.580Z,4.24
2017-09-02T10:37:35.869Z,4.22
2017-09-02T10:40:04.170Z,4.42
2017-09-02T10:42:32.464Z,4.50
2017-09-02T10:45:00.753Z,3.40
2017-09-02T10:47:29.009Z,4.00
2017-09-02T10:49:57.302Z,3.80
2017-09-02T10:52:25.571Z,3.16
2017-09-02T10:54:53.877Z,4.10
2017-09-02T10:57:22.144Z,3.80
2017-09-02T10:59:49.641Z,3.38
2017-09-02T11:02:17.930Z,3.52
2017-09-02T11:04:46.198Z,3.50
2017-09-02T11:07:14.502Z,4.28
2017-09-02T11:09:42.820Z,4.78
2017-09-02T11:12:11.097Z,3.60
2017-09-02T11:14:39.360Z,4.04
2017-09-02T11:17:07.657Z,3.54
2017-09-02T11:19:35.946Z,3.44
2017-09-02T11:22:04.205Z,3.28
2017-09-02T11:24:32.467Z,3.32
2017-09-02T11:27:00.768Z,2.72
2017-09-02T11:29:29.030Z,3.34
2017-09-02T11:31:58.288Z,3.26
2017-09-02T11:34:26.589Z,2.88
2017-09-02T11:36:54.089Z,3.46
2017-09-02T11:39:22.349Z,2.84
2017-09-02T11:41:50.648Z,2.84
2017-09-02T11:44:18.906Z,2.84
2017-09-02T11:46:47.190Z,3.22
2017-09-02T11:49:15.457Z,2.92
2017-09-02T11:51:43.752Z,2.90
2017-09-02T11:54:12.020Z,3.22
2017-09-02T11:56:40.318Z,2.64
2017-09-02T11:59:08.594Z,3.58
2017-09-02T12:01:36.857Z,2.94
2017-09-02T12:04:05.163Z,3.30
2017-09-02T12:06:32.665Z,3.04
2017-09-02T12:09:00.924Z,2.98
2017-09-02T12:11:29.243Z,4.32
2017-09-02T12:13:57.503Z,3.46
2017-09-02T12:16:25.801Z,3.06
2017-09-02T12:18:54.067Z,2.76
2017-09-02T12:21:23.380Z,3.18
2017-09-02T12:23:51.652Z,2.58
2017-09-02T12:26:19.923Z,2.98
2017-09-02T12:28:48.222Z,2.98
2017-09-02T12:31:16.500Z,3.14
2017-09-02T12:33:44.809Z,2.82
2017-09-02T12:36:13.097Z,2.82
2017-09-02T12:38:41.390Z,3.66
2017-09-02T12:41:09.659Z,3.44
2017-09-02T12:43:37.972Z,3.02
2017-09-02T12:46:06.242Z,2.84
2017-09-02T12:48:34.523Z,3.08
2017-09-02T12:51:02.782Z,2.74
2017-09-02T12:53:31.081Z,3.10
2017-09-02T12:55:59.333Z,3.40
2017-09-02T12:58:27.633Z,2.90
2017-09-02T13:00:55.893Z,2.50
2017-09-02T13:03:24.154Z,3.04
2017-09-02T13:05:51.681Z,2.82
2017-09-02T13:08:19.946Z,2.90
2017-09-02T13:10:48.258Z,3.32
2017-09-02T13:13:16.515Z,3.06
2017-09-02T13:15:44.776Z,3.26
2017-09-02T13:18:13.094Z,2.88
2017-09-02T13:20:41.366Z,3.00
2017-09-02T13:23:09.628Z,3.00
2017-09-02T13:25:37.923Z,3.50
2017-09-02T13:28:06.193Z,3.20
2017-09-02T13:30:34.493Z,3.44
2017-09-02T13:33:02.777Z,3.40
2017-09-02T13:35:31.038Z,2.90
2017-09-02T13:37:58.570Z,3.74
2017-09-02T13:40:26.831Z,3.14
2017-09-02T13:42:55.141Z,3.58
2017-09-02T13:45:23.428Z,3.52
2017-09-02T13:47:51.692Z,4.12
2017-09-02T13:50:19.999Z,3.56
2017-09-02T13:52:48.260Z,3.22
2017-09-02T13:55:16.516Z,3.62
2017-09-02T13:57:44.793Z,3.32
2017-09-02T14:00:13.064Z,3.04
2017-09-02T14:02:41.359Z,3.02
2017-09-02T14:05:09.648Z,3.06
2017-09-02T14:07:37.961Z,3.02
2017-09-02T14:10:06.242Z,3.20
2017-09-02T14:12:35.473Z,3.38
2017-09-02T14:15:03.760Z,4.08
2017-09-02T14:17:32.024Z,3.18
2017-09-02T14:20:00.317Z,3.30
2017-09-02T14:22:28.571Z,3.48
2017-09-02T14:24:56.872Z,3.04
2017-09-02T14:27:25.145Z,3.10
2017-09-02T14:29:53.445Z,3.08
2017-09-02T14:32:21.712Z,3.72
2017-09-02T14:34:49.987Z,3.62
2017-09-02T14:37:18.297Z,3.80
2017-09-02T14:39:46.555Z,3.18
2017-09-02T14:42:14.855Z,3.12
2017-09-02T14:44:43.163Z,3.24
2017-09-02T14:47:11.435Z,3.00
2017-09-02T14:49:39.703Z,2.76
2017-09-02T14:52:08.001Z,3.22
2017-09-02T14:54:36.263Z,2.86
2017-09-02T14:57:04.544Z,2.98
2017-09-02T14:59:32.853Z,2.90
2017-09-02T15:02:01.118Z,2.98
2017-09-02T15:04:29.386Z,2.70
2017-09-02T15:06:57.694Z,2.92
2017-09-02T15:09:25.976Z,3.60
2017-09-02T15:11:54.986Z,3.76
2017-09-02T15:14:23.252Z,2.82
2017-09-02T15:16:51.548Z,3.46
2017-09-02T15:19:19.827Z,3.54
2017-09-02T15:21:48.116Z,3.10
2017-09-02T15:24:16.432Z,3.42
2017-09-02T15:26:44.705Z,3.14
2017-09-02T15:29:12.967Z,3.32
2017-09-02T15:31:41.276Z,2.80
2017-09-02T15:34:09.598Z,3.82
2017-09-02T15:36:37.868Z,3.42
2017-09-02T15:39:06.181Z,3.32
2017-09-02T15:41:34.447Z,2.90
2017-09-02T15:44:02.733Z,2.70
2017-09-02T15:46:31.032Z,2.90
2017-09-02T15:48:59.357Z,3.22
2017-09-02T15:51:27.621Z,2.80
2017-09-02T15:53:55.915Z,2.50
2017-09-02T15:56:23.414Z,2.94
2017-09-02T15:58:51.711Z,2.72
2017-09-02T16:01:19.968Z,2.42
2017-09-02T16:03:48.264Z,2.78
2017-09-02T16:06:16.572Z,2.50
2017-09-02T16:08:44.834Z,3.52
2017-09-02T16:11:13.096Z,2.96
2017-09-02T16:13:41.400Z,3.84
2017-09-02T16:16:09.668Z,2.98
2017-09-02T16:18:37.990Z,3.00
2017-09-02T16:21:06.256Z,2.76
2017-09-02T16:23:34.524Z,3.24
2017-09-02T16:26:03.749Z,2.96
2017-09-02T16:28:32.026Z,3.06
2017-09-02T16:31:00.287Z,2.86
2017-09-02T16:33:28.591Z,2.70
2017-09-02T16:35:56.899Z,6.58
2017-09-02T16:38:25.156Z,2.98
2017-09-02T16:40:53.431Z,3.12
2017-09-02T16:43:21.721Z,3.02
2017-09-02T16:45:49.988Z,2.72
2017-09-02T16:48:18.276Z,2.50
2017-09-02T16:50:46.540Z,2.72
2017-09-02T16:53:14.841Z,3.64
2017-09-02T16:55:43.152Z,3.02
2017-09-02T16:58:11.407Z,2.80
2017-09-02T17:00:39.671Z,3.78
2017-09-02T17:03:07.980Z,2.76
2017-09-02T17:05:36.244Z,2.72
2017-09-02T17:08:04.510Z,2.82
2017-09-02T17:10:32.813Z,2.88
2017-09-02T17:13:01.124Z,3.04
2017-09-02T17:15:29.395Z,3.20
2017-09-02T17:17:57.655Z,3.00
2017-09-02T17:20:25.957Z,3.40
2017-09-02T17:22:54.220Z,3.06
2017-09-02T17:25:22.513Z,3.40
2017-09-02T17:27:50.774Z,3.00
2017-09-02T17:30:19.077Z,3.30
2017-09-02T17:32:47.338Z,3.74
2017-09-02T17:35:15.643Z,3.70
2017-09-02T17:37:43.913Z,3.02
2017-09-02T17:40:12.222Z,4.40
2017-09-02T17:42:40.494Z,3.40
2017-09-02T17:45:08.841Z,3.40
2017-09-02T17:47:37.105Z,3.58
2017-09-02T17:50:05.381Z,3.32
2017-09-02T17:52:33.678Z,3.20
2017-09-02T17:55:01.952Z,3.46
2017-09-02T17:57:30.225Z,3.00
2017-09-02T17:59:58.516Z,3.28
2017-09-02T18:02:26.794Z,2.90
2017-09-02T18:04:55.132Z,3.16
2017-09-02T18:07:23.397Z,3.24
2017-09-02T18:09:51.667Z,3.08
2017-09-02T18:12:19.964Z,3.00
2017-09-02T18:14:48.232Z,3.36
2017-09-02T18:17:16.534Z,3.46
2017-09-02T18:19:44.809Z,3.30
2017-09-02T18:22:13.076Z,4.36
2017-09-02T18:24:41.384Z,4.64
2017-09-02T18:27:09.690Z,2.82
2017-09-02T18:29:37.957Z,3.46
2017-09-02T18:32:06.243Z,3.16
2017-09-02T18:34:34.542Z,2.98
2017-09-02T18:37:02.878Z,3.24
2017-09-02T18:39:31.136Z,2.84
2017-09-02T18:41:59.414Z,3.18
2017-09-02T18:44:27.701Z,3.50
2017-09-02T18:46:55.956Z,3.22
2017-09-02T18:49:24.253Z,3.02
2017-09-02T18:51:52.569Z,3.64
2017-09-02T18:54:20.841Z,2.88
2017-09-02T18:56:49.104Z,3.20
2017-09-02T18:59:17.387Z,3.14
2017-09-02T19:01:44.876Z,3.12
2017-09-02T19:04:13.174Z,3.50
2017-09-02T19:06:41.450Z,4.02
2017-09-02T19:09:09.745Z,4.02
2017-09-02T19:11:38.011Z,3.44
2017-09-02T19:14:06.334Z,2.94
2017-09-02T19:16:34.603Z,3.32
2017-09-02T19:19:02.912Z,3.22
2017-09-02T19:21:31.190Z,3.14
2017-09-02T19:23:59.458Z,3.90
2017-09-02T19:26:27.762Z,3.64
2017-09-02T19:28:56.038Z,3.40
2017-09-02T19:31:24.341Z,3.50
2017-09-02T19:33:52.604Z,3.44
2017-09-02T19:36:20.856Z,3.06
2017-09-02T19:38:49.152Z,3.14
2017-09-02T19:41:17.415Z,3.44
2017-09-02T19:43:45.709Z,3.90
2017-09-02T19:46:13.977Z,3.72
2017-09-02T19:48:42.269Z,3.44
2017-09-02T19:51:10.539Z,4.00
2017-09-02T19:53:38.831Z,3.90
2017-09-02T19:56:07.165Z,4.04
2017-09-02T19:58:35.440Z,2.98
2017-09-02T20:01:03.733Z,3.60
2017-09-02T20:03:31.996Z,3.72
2017-09-02T20:06:00.294Z,3.44
2017-09-02T20:08:28.562Z,4.82
2017-09-02T20:10:56.853Z,4.34
2017-09-02T20:13:25.113Z,5.02
2017-09-02T20:15:53.434Z,4.40
2017-09-02T20:18:20.930Z,4.48
2017-09-02T20:20:49.199Z,4.62
2017-09-02T20:23:17.504Z,4.24
2017-09-02T20:25:45.004Z,4.12
2017-09-02T20:28:13.268Z,3.98
2017-09-02T20:30:41.557Z,4.28
2017-09-02T20:33:15.789Z,3.88
2017-09-02T20:35:44.100Z,4.26
2017-09-02T20:38:12.368Z,3.98
2017-09-02T20:40:40.633Z,4.12
2017-09-02T20:43:08.958Z,4.58
2017-09-02T20:45:37.233Z,3.80
2017-09-02T20:48:05.535Z,4.44
2017-09-02T20:50:33.826Z,5.70
2017-09-02T20:53:02.122Z,3.94
2017-09-02T20:55:30.372Z,6.04
2017-09-02T20:57:58.698Z,4.22
2017-09-02T21:00:26.957Z,4.46
2017-09-02T21:02:55.232Z,5.00
2017-09-02T21:05:23.524Z,5.18
2017-09-02T21:07:51.832Z,5.42
2017-09-02T21:10:20.096Z,4.76
2017-09-02T21:12:48.364Z,6.36
2017-09-02T21:15:16.671Z,5.40
2017-09-02T21:17:44.942Z,4.98
2017-09-02T21:20:13.203Z,4.74
2017-09-02T21:22:41.502Z,5.06
2017-09-02T21:25:09.769Z,4.70
2017-09-02T21:27:38.061Z,4.78
2017-09-02T21:30:06.336Z,5.58
2017-09-02T21:32:34.645Z,5.56
2017-09-02T21:35:02.923Z,4.60
2017-09-02T21:37:31.185Z,5.30
2017-09-02T21:39:59.481Z,5.58
2017-09-02T21:42:27.748Z,5.26
2017-09-02T21:44:56.054Z,5.12
2017-09-02T21:47:24.320Z,5.68
2017-09-02T21:49:52.625Z,5.24
2017-09-02T21:52:20.892Z,5.10
2017-09-02T21:54:49.161Z,5.74
2017-09-02T21:57:17.461Z,5.30
2017-09-02T21:59:44.956Z,5.16
2017-09-02T22:02:13.252Z,5.38
2017-09-02T22:04:41.548Z,4.82
2017-09-02T22:07:09.836Z,5.54
2017-09-02T22:09:38.127Z,4.88
2017-09-02T22:12:06.387Z,5.20
2017-09-02T22:14:34.680Z,5.22
2017-09-02T22:17:02.939Z,4.98
2017-09-02T22:19:31.240Z,5.42
2017-09-02T22:21:59.504Z,4.78
2017-09-02T22:24:27.767Z,5.46
2017-09-02T22:26:56.063Z,5.30
2017-09-02T22:29:24.341Z,4.88
2017-09-02T22:31:52.644Z,5.56
2017-09-02T22:34:20.911Z,5.22
2017-09-02T22:36:49.211Z,6.02
2017-09-02T22:39:17.480Z,5.18
2017-09-02T22:41:45.780Z,5.66
2017-09-02T22:44:14.074Z,5.60
2017-09-02T22:46:42.331Z,6.68
2017-09-02T22:49:10.609Z,5.54
2017-09-02T22:51:38.146Z,5.82
2017-09-02T22:54:06.405Z,5.84
2017-09-02T22:56:34.701Z,6.22
2017-09-02T22:59:02.979Z,5.52
2017-09-02T23:01:31.274Z,6.22
2017-09-02T23:03:59.571Z,6.32
2017-09-02T23:06:27.864Z,6.20
2017-09-02T23:08:56.129Z,5.84
2017-09-02T23:11:24.444Z,6.36
2017-09-02T23:13:52.712Z,7.32
2017-09-02T23:16:20.976Z,6.38
2017-09-02T23:18:49.289Z,6.88
2017-09-02T23:21:17.561Z,7.16
2017-09-02T23:23:45.864Z,6.98
2017-09-02T23:26:14.148Z,5.90
2017-09-02T23:28:42.412Z,6.30
2017-09-02T23:31:10.714Z,5.68
2017-09-02T23:33:38.977Z,6.28
2017-09-02T23:36:07.276Z,6.14
2017-09-02T23:38:35.537Z,6.16
2017-09-02T23:41:03.792Z,6.30
2017-09-02T23:43:32.090Z,5.84
2017-09-02T23:46:00.359Z,5.22
2017-09-02T23:48:28.669Z,5.60
2017-09-02T23:50:56.946Z,6.48
2017-09-02T23:53:25.213Z,6.58
2017-09-02T23:55:53.504Z,6.22
2017-09-02T23:58:21.767Z,7.54
