createdAt,value
2017-10-08T00:01:37.422Z,99.90
2017-10-08T00:04:05.953Z,99.90
2017-10-08T00:06:33.759Z,99.90
2017-10-08T00:09:02.300Z,99.90
2017-10-08T00:11:30.156Z,99.90
2017-10-08T00:13:57.972Z,99.90
2017-10-08T00:16:32.117Z,99.90
2017-10-08T00:18:59.922Z,99.90
2017-10-08T00:21:27.693Z,99.90
2017-10-08T00:23:55.462Z,99.90
2017-10-08T00:26:23.286Z,99.90
2017-10-08T00:28:51.051Z,99.90
2017-10-08T00:31:18.819Z,99.90
2017-10-08T00:33:46.653Z,99.90
2017-10-08T00:36:14.419Z,99.90
2017-10-08T00:38:42.956Z,99.90
2017-10-08T00:41:11.536Z,99.90
2017-10-08T00:43:39.297Z,99.90
2017-10-08T00:46:07.860Z,99.90
2017-10-08T00:48:35.685Z,99.90
2017-10-08T00:51:03.468Z,99.90
2017-10-08T00:53:31.241Z,99.90
2017-10-08T00:55:59.067Z,99.90
2017-10-08T00:58:26.859Z,99.90
2017-10-08T01:00:54.665Z,99.90
2017-10-08T01:03:23.235Z,99.90
2017-10-08T01:05:51.790Z,99.90
2017-10-08T01:08:19.557Z,99.90
2017-10-08T01:10:47.367Z,99.90
2017-10-08T01:13:15.127Z,99.90
2017-10-08T01:15:42.940Z,99.90
2017-10-08T01:18:10.812Z,99.90
2017-10-08T01:20:38.596Z,99.90
2017-10-08T01:23:07.141Z,99.90
2017-10-08T01:25:34.963Z,99.90
2017-10-08T01:28:02.760Z,99.90
2017-10-08T01:30:30.548Z,99.90
2017-10-08T01:32:58.390Z,99.90
2017-10-08T01:35:26.179Z,99.90
2017-10-08T01:37:53.982Z,99.90
2017-10-08T01:40:21.795Z,99.90
2017-10-08T01:42:49.637Z,99.90
2017-10-08T01:45:17.410Z,99.90
2017-10-08T01:47:45.220Z,99.90
2017-10-08T01:50:12.992Z,99.90
2017-10-08T01:52:40.764Z,99.90
2017-10-08T01:55:08.746Z,99.90
2017-10-08T01:57:36.512Z,99.90
2017-10-08T02:00:04.336Z,99.90
2017-10-08T02:02:32.174Z,99.90
2017-10-08T02:04:59.946Z,99.90
2017-10-08T02:07:28.472Z,99.90
2017-10-08T02:09:56.284Z,99.90
2017-10-08T02:12:24.820Z,99.90
2017-10-08T02:14:52.579Z,99.90
2017-10-08T02:17:20.377Z,99.90
2017-10-08T02:19:48.143Z,99.90
2017-10-08T02:22:16.673Z,99.90
2017-10-08T02:24:44.481Z,99.90
2017-10-08T02:27:12.260Z,99.90
2017-10-08T02:29:40.795Z,99.90
2017-10-08T02:32:08.599Z,99.90
2017-10-08T02:34:36.419Z,99.90
2017-10-08T02:37:04.188Z,99.90
2017-10-08T02:39:32.032Z,99.90
2017-10-08T02:41:59.842Z,99.90
2017-10-08T02:44:28.383Z,99.90
2017-10-08T02:46:56.207Z,99.90
2017-10-08T02:49:24.782Z,99.90
2017-10-08T02:51:53.317Z,99.90
2017-10-08T02:54:21.123Z,99.90
2017-10-08T02:56:49.648Z,99.90
2017-10-08T02:59:17.404Z,99.90
2017-10-08T03:01:45.211Z,99.90
2017-10-08T03:04:13.745Z,99.90
2017-10-08T03:06:41.515Z,99.90
2017-10-08T03:09:09.321Z,99.90
2017-10-08T03:11:37.867Z,99.90
2017-10-08T03:14:05.629Z,99.90
2017-10-08T03:16:33.454Z,99.90
2017-10-08T03:19:01.224Z,99.90
2017-10-08T03:21:28.988Z,99.90
2017-10-08T03:23:56.783Z,99.90
2017-10-08T03:26:24.548Z,99.90
2017-10-08T03:28:52.308Z,99.90
2017-10-08T03:31:20.465Z,99.90
2017-10-08T03:33:48.239Z,99.90
2017-10-08T03:36:16.001Z,99.90
2017-10-08T03:38:43.860Z,99.90
2017-10-08T03:41:11.636Z,99.90
2017-10-08T03:43:39.403Z,99.90
2017-10-08T03:46:07.231Z,99.90
2017-10-08T03:48:34.994Z,99.90
2017-10-08T03:51:02.765Z,99.90
2017-10-08T03:53:30.620Z,99.90
2017-10-08T03:55:58.377Z,99.90
2017-10-08T03:58:26.148Z,99.90
2017-10-08T04:00:53.954Z,99.90
2017-10-08T04:03:22.483Z,99.90
2017-10-08T04:05:50.260Z,99.90
2017-10-08T04:08:18.060Z,99.90
2017-10-08T04:10:46.606Z,99.90
2017-10-08T04:13:14.384Z,99.90
2017-10-08T04:15:42.980Z,99.90
2017-10-08T04:18:11.531Z,99.90
2017-10-08T04:20:39.308Z,99.90
2017-10-08T04:23:07.131Z,99.90
2017-10-08T04:25:34.910Z,99.90
2017-10-08T04:28:02.673Z,99.90
2017-10-08T04:30:30.475Z,99.90
2017-10-08T04:32:59.002Z,99.90
2017-10-08T04:35:26.796Z,99.90
2017-10-08T04:37:54.627Z,99.90
2017-10-08T04:40:22.415Z,99.90
2017-10-08T04:42:50.219Z,99.90
2017-10-08T04:45:18.034Z,99.90
2017-10-08T04:47:45.807Z,99.90
2017-10-08T04:50:13.595Z,99.90
2017-10-08T04:52:41.407Z,99.90
2017-10-08T04:55:09.178Z,99.90
2017-10-08T04:57:36.955Z,99.90
2017-10-08T05:00:04.796Z,99.90
2017-10-08T05:02:32.561Z,99.90
2017-10-08T05:05:00.337Z,99.90
2017-10-08T05:07:28.156Z,99.90
2017-10-08T05:09:55.933Z,99.90
2017-10-08T05:12:23.695Z,99.90
2017-10-08T05:14:51.532Z,99.90
2017-10-08T05:17:19.294Z,99.90
2017-10-08T05:19:47.056Z,99.90
2017-10-08T05:22:14.852Z,99.90
2017-10-08T05:24:42.623Z,99.90
2017-10-08T05:27:10.390Z,99.90
2017-10-08T05:29:38.192Z,99.90
2017-10-08T05:32:06.761Z,99.90
2017-10-08T05:34:35.292Z,99.90
2017-10-08T05:37:03.101Z,99.90
2017-10-08T05:39:31.646Z,99.90
2017-10-08T05:41:59.485Z,99.90
2017-10-08T05:44:27.307Z,99.90
2017-10-08T05:46:55.851Z,99.90
2017-10-08T05:49:23.643Z,99.90
2017-10-08T05:51:52.223Z,99.90
2017-10-08T05:54:20.955Z,99.90
2017-10-08T05:56:48.727Z,99.90
2017-10-08T05:59:16.540Z,99.90
2017-10-08T06:01:45.107Z,99.90
2017-10-08T06:04:12.926Z,99.90
2017-10-08T06:06:40.759Z,99.90
2017-10-08T06:09:09.291Z,99.90
2017-10-08T06:11:37.062Z,99.90
2017-10-08T06:14:04.873Z,99.90
2017-10-08T06:16:32.648Z,99.90
2017-10-08T06:19:00.411Z,99.90
2017-10-08T06:21:28.215Z,99.90
2017-10-08T06:23:55.983Z,99.90
2017-10-08T06:26:23.747Z,99.90
2017-10-08T06:28:51.552Z,99.90
2017-10-08T06:31:19.322Z,99.90
2017-10-08T06:33:47.084Z,99.90
2017-10-08T06:36:14.971Z,99.90
2017-10-08T06:38:42.740Z,99.90
2017-10-08T06:41:10.515Z,99.90
2017-10-08T06:43:38.351Z,99.90
2017-10-08T06:46:06.124Z,99.90
2017-10-08T06:48:33.888Z,99.90
2017-10-08T06:51:01.693Z,99.90
2017-10-08T06:53:30.229Z,99.90
2017-10-08T06:55:57.993Z,99.90
2017-10-08T06:58:25.801Z,99.90
2017-10-08T07:00:53.569Z,99.90
2017-10-08T07:03:21.395Z,99.90
2017-10-08T07:05:49.215Z,99.90
2017-10-08T07:08:16.980Z,99.90
2017-10-08T07:10:44.752Z,99.90
2017-10-08T07:13:12.564Z,99.90
2017-10-08T07:15:41.099Z,99.90
2017-10-08T07:18:08.885Z,99.90
2017-10-08T07:20:36.728Z,99.90
2017-10-08T07:23:04.501Z,99.90
2017-10-08T07:25:32.325Z,99.90
2017-10-08T07:28:00.130Z,99.90
2017-10-08T07:30:27.903Z,99.90
2017-10-08T07:32:55.693Z,99.90
2017-10-08T07:35:23.509Z,99.90
2017-10-08T07:37:51.278Z,99.90
2017-10-08T07:40:19.103Z,99.90
2017-10-08T07:42:46.915Z,99.90
2017-10-08T07:45:14.684Z,99.90
2017-10-08T07:47:43.252Z,99.90
2017-10-08T07:50:11.078Z,99.90
2017-10-08T07:52:38.843Z,99.90
2017-10-08T07:55:06.612Z,99.90
2017-10-08T07:57:34.427Z,99.90
2017-10-08T08:00:02.965Z,99.90
2017-10-08T08:02:30.735Z,99.90
2017-10-08T08:04:58.550Z,99.90
2017-10-08T08:07:26.325Z,99.90
2017-10-08T08:09:54.102Z,99.90
2017-10-08T08:12:21.910Z,99.90
2017-10-08T08:14:50.456Z,99.90
2017-10-08T08:17:18.231Z,99.90
2017-10-08T08:19:46.028Z,99.90
2017-10-08T08:22:14.589Z,99.90
2017-10-08T08:24:43.121Z,99.90
2017-10-08T08:27:10.940Z,99.90
2017-10-08T08:29:39.492Z,99.90
2017-10-08T08:32:07.278Z,99.90
2017-10-08T08:34:35.850Z,99.90
2017-10-08T08:37:03.820Z,99.90
2017-10-08T08:39:32.352Z,99.90
2017-10-08T08:42:00.155Z,99.90
2017-10-08T08:44:27.915Z,99.90
2017-10-08T08:46:55.716Z,99.90
2017-10-08T08:49:23.538Z,99.90
2017-10-08T08:51:51.308Z,99.90
2017-10-08T08:54:19.071Z,99.90
2017-10-08T08:56:47.664Z,99.90
2017-10-08T08:59:16.202Z,99.90
2017-10-08T09:01:43.972Z,99.90
2017-10-08T09:04:11.808Z,99.90
2017-10-08T09:06:39.621Z,99.90
2017-10-08T09:09:08.182Z,99.90
2017-10-08T09:11:36.015Z,99.90
2017-10-08T09:14:03.783Z,99.90
2017-10-08T09:16:31.554Z,99.90
2017-10-08T09:18:59.379Z,99.90
2017-10-08T09:21:27.159Z,99.90
2017-10-08T09:23:54.925Z,99.90
2017-10-08T09:26:22.776Z,99.90
2017-10-08T09:28:50.539Z,99.90
2017-10-08T09:31:18.348Z,99.90
2017-10-08T09:33:46.155Z,99.90
2017-10-08T09:36:13.931Z,99.90
2017-10-08T09:38:41.848Z,99.90
2017-10-08T09:41:10.442Z,99.90
2017-10-08T09:43:38.968Z,99.90
2017-10-08T09:46:06.760Z,99.90
2017-10-08T09:48:34.576Z,99.90
2017-10-08T09:51:02.336Z,99.90
2017-10-08T09:53:30.135Z,99.90
2017-10-08T09:55:58.773Z,99.90
2017-10-08T09:58:26.543Z,99.90
2017-10-08T10:00:54.351Z,99.90
2017-10-08T10:03:22.165Z,98.70
2017-10-08T10:05:49.970Z,98.60
2017-10-08T10:08:17.747Z,96.80
2017-10-08T10:10:45.596Z,97.50
2017-10-08T10:13:13.425Z,96.70
2017-10-08T10:15:41.213Z,95.90
2017-10-08T10:18:09.042Z,96.50
2017-10-08T10:20:36.873Z,99.90
2017-10-08T10:23:05.465Z,99.90
2017-10-08T10:25:33.284Z,99.90
2017-10-08T10:28:01.062Z,99.90
2017-10-08T10:30:28.847Z,99.90
2017-10-08T10:32:57.438Z,99.90
2017-10-08T10:35:25.217Z,99.90
2017-10-08T10:37:52.999Z,99.90
2017-10-08T10:40:20.820Z,99.90
2017-10-08T10:42:49.415Z,99.90
2017-10-08T10:45:17.258Z,99.90
2017-10-08T10:47:45.088Z,99.90
2017-10-08T10:50:12.854Z,99.90
2017-10-08T10:52:40.799Z,99.90
2017-10-08T10:55:08.630Z,99.90
2017-10-08T10:57:37.179Z,99.90
2017-10-08T11:00:04.943Z,99.90
2017-10-08T11:02:32.753Z,99.90
2017-10-08T11:05:00.517Z,99.90
2017-10-08T11:07:28.289Z,99.90
2017-10-08T11:09:56.091Z,99.90
2017-10-08T11:12:23.913Z,99.90
2017-10-08T11:14:51.779Z,99.90
2017-10-08T11:17:19.587Z,99.90
2017-10-08T11:19:48.123Z,99.90
2017-10-08T11:22:15.898Z,99.90
2017-10-08T11:24:43.699Z,99.90
2017-10-08T11:27:12.240Z,99.90
2017-10-08T11:29:40.005Z,99.90
2017-10-08T11:32:07.839Z,99.90
2017-10-08T11:34:35.616Z,99.90
2017-10-08T11:37:03.383Z,99.90
2017-10-08T11:39:31.188Z,99.90
2017-10-08T11:41:59.728Z,99.90
2017-10-08T11:44:27.492Z,99.90
2017-10-08T11:46:55.304Z,99.90
2017-10-08T11:49:23.144Z,99.90
2017-10-08T11:51:51.678Z,99.90
2017-10-08T11:54:19.693Z,99.90
2017-10-08T11:56:47.460Z,99.90
2017-10-08T11:59:15.992Z,99.90
2017-10-08T12:01:44.043Z,99.90
2017-10-08T12:04:11.820Z,99.90
2017-10-08T12:06:39.610Z,99.90
2017-10-08T12:09:07.480Z,99.90
2017-10-08T12:11:35.250Z,99.90
2017-10-08T12:14:03.828Z,99.90
2017-10-08T12:16:32.435Z,99.90
2017-10-08T12:19:00.984Z,99.90
2017-10-08T12:21:28.791Z,99.90
2017-10-08T12:23:56.605Z,99.90
2017-10-08T12:26:24.389Z,99.90
2017-10-08T12:28:52.945Z,99.90
2017-10-08T12:31:20.765Z,99.90
2017-10-08T12:33:48.547Z,99.90
2017-10-08T12:36:16.342Z,99.90
2017-10-08T12:38:44.166Z,99.90
2017-10-08T12:41:11.949Z,99.90
2017-10-08T12:43:39.731Z,99.90
2017-10-08T12:46:07.568Z,99.90
2017-10-08T12:48:35.336Z,99.90
2017-10-08T12:51:03.120Z,99.90
2017-10-08T12:53:30.928Z,99.90
2017-10-08T12:55:58.692Z,99.90
2017-10-08T12:58:26.463Z,99.90
2017-10-08T13:00:54.277Z,99.90
2017-10-08T13:03:22.807Z,99.90
2017-10-08T13:05:50.588Z,99.90
2017-10-08T13:08:18.408Z,99.90
2017-10-08T13:10:46.176Z,99.90
2017-10-08T13:13:14.555Z,99.90
2017-10-08T13:15:42.364Z,99.90
2017-10-08T13:18:10.136Z,99.90
2017-10-08T13:20:37.899Z,99.90
2017-10-08T13:23:05.707Z,99.90
2017-10-08T13:25:33.476Z,99.90
2017-10-08T13:28:01.252Z,99.90
2017-10-08T13:30:29.062Z,99.90
2017-10-08T13:32:57.608Z,99.30
2017-10-08T13:35:25.381Z,99.30
2017-10-08T13:37:53.196Z,98.30
2017-10-08T13:40:21.006Z,97.90
2017-10-08T13:42:48.777Z,99.10
2017-10-08T13:45:16.585Z,97.40
2017-10-08T13:47:44.365Z,96.90
2017-10-08T13:50:12.130Z,97.60
2017-10-08T13:52:39.933Z,97.60
2017-10-08T13:55:08.476Z,98.20
2017-10-08T13:57:36.254Z,98.20
2017-10-08T14:00:04.080Z,99.30
2017-10-08T14:02:32.616Z,99.90
2017-10-08T14:05:01.162Z,99.40
2017-10-08T14:07:29.796Z,99.10
2017-10-08T14:09:58.334Z,98.20
2017-10-08T14:12:26.098Z,98.20
2017-10-08T14:14:53.915Z,99.00
2017-10-08T14:17:21.684Z,98.00
2017-10-08T14:19:49.451Z,98.70
2017-10-08T14:22:18.028Z,99.80
2017-10-08T14:24:46.574Z,99.90
2017-10-08T14:27:15.113Z,99.90
2017-10-08T14:29:42.923Z,99.90
2017-10-08T14:32:11.458Z,99.90
2017-10-08T14:34:39.249Z,99.90
2017-10-08T14:37:07.849Z,99.90
2017-10-08T14:39:36.437Z,99.80
2017-10-08T14:42:04.221Z,99.80
2017-10-08T14:44:32.044Z,99.90
2017-10-08T14:47:00.582Z,98.70
2017-10-08T14:49:28.402Z,98.70
2017-10-08T14:51:56.219Z,98.50
2017-10-08T14:54:23.994Z,97.70
2017-10-08T14:56:51.798Z,97.70
2017-10-08T14:59:19.611Z,97.10
2017-10-08T15:01:48.013Z,97.10
2017-10-08T15:04:16.579Z,96.20
2017-10-08T15:06:45.189Z,96.30
2017-10-08T15:09:12.992Z,96.20
2017-10-08T15:11:40.780Z,95.90
2017-10-08T15:14:08.619Z,96.40
2017-10-08T15:16:36.398Z,96.70
2017-10-08T15:19:04.191Z,96.70
2017-10-08T15:21:32.779Z,96.80
2017-10-08T15:24:00.582Z,96.90
2017-10-08T15:26:28.365Z,98.20
2017-10-08T15:28:56.220Z,97.30
2017-10-08T15:31:23.986Z,98.40
2017-10-08T15:33:51.757Z,98.70
2017-10-08T15:36:19.567Z,99.00
2017-10-08T15:38:47.352Z,99.90
2017-10-08T15:41:15.144Z,99.90
2017-10-08T15:43:42.979Z,99.90
2017-10-08T15:46:10.752Z,99.90
2017-10-08T15:48:38.529Z,99.90
2017-10-08T15:51:06.344Z,99.90
2017-10-08T15:53:34.117Z,99.90
2017-10-08T15:56:01.899Z,99.90
2017-10-08T15:58:30.482Z,99.90
2017-10-08T16:00:58.259Z,99.90
2017-10-08T16:03:26.037Z,99.90
2017-10-08T16:05:53.918Z,99.90
2017-10-08T16:08:21.726Z,99.90
2017-10-08T16:10:49.509Z,99.90
2017-10-08T16:13:17.347Z,99.90
2017-10-08T16:15:45.131Z,99.90
2017-10-08T16:18:12.924Z,99.90
2017-10-08T16:20:41.542Z,99.90
2017-10-08T16:23:09.325Z,99.90
2017-10-08T16:25:37.092Z,99.90
2017-10-08T16:28:04.918Z,99.90
2017-10-08T16:30:32.691Z,99.90
2017-10-08T16:33:00.461Z,99.90
2017-10-08T16:35:28.293Z,99.90
2017-10-08T16:37:56.834Z,99.90
2017-10-08T16:40:24.607Z,99.90
2017-10-08T16:42:52.427Z,99.90
2017-10-08T16:45:20.219Z,99.90
2017-10-08T16:47:48.025Z,99.90
2017-10-08T16:50:15.837Z,99.90
2017-10-08T16:52:43.599Z,99.90
2017-10-08T16:55:11.379Z,99.90
2017-10-08T16:57:39.194Z,99.90
2017-10-08T17:00:06.974Z,99.90
2017-10-08T17:02:34.766Z,99.90
2017-10-08T17:05:02.583Z,99.90
2017-10-08T17:07:30.366Z,99.90
2017-10-08T17:09:58.133Z,99.90
2017-10-08T17:12:25.935Z,99.90
2017-10-08T17:14:53.728Z,99.90
2017-10-08T17:17:21.487Z,99.90
2017-10-08T17:19:49.300Z,99.90
2017-10-08T17:22:17.065Z,99.90
2017-10-08T17:24:44.846Z,99.90
2017-10-08T17:27:13.414Z,99.90
2017-10-08T17:29:41.226Z,99.90
2017-10-08T17:32:08.992Z,99.90
2017-10-08T17:34:36.819Z,99.90
2017-10-08T17:37:05.358Z,99.90
2017-10-08T17:39:33.129Z,99.90
2017-10-08T17:42:00.941Z,99.90
2017-10-08T17:44:28.719Z,99.90
2017-10-08T17:46:56.517Z,99.90
2017-10-08T17:49:24.337Z,99.90
2017-10-08T17:51:52.105Z,99.90
2017-10-08T17:54:19.881Z,99.90
2017-10-08T17:56:47.775Z,99.90
2017-10-08T17:59:15.551Z,99.90
2017-10-08T18:01:44.081Z,99.90
2017-10-08T18:04:11.890Z,99.90
2017-10-08T18:06:40.432Z,99.90
2017-10-08T18:09:08.210Z,99.90
2017-10-08T18:11:36.067Z,99.90
2017-10-08T18:14:03.866Z,99.90
2017-10-08T18:16:31.658Z,99.90
2017-10-08T18:18:59.487Z,99.90
2017-10-08T18:21:28.023Z,99.90
2017-10-08T18:23:55.826Z,99.90
2017-10-08T18:26:23.660Z,99.90
2017-10-08T18:28:51.422Z,99.90
2017-10-08T18:31:19.216Z,99.90
2017-10-08T18:33:47.804Z,99.90
2017-10-08T18:36:16.362Z,99.90
2017-10-08T18:38:44.131Z,99.90
2017-10-08T18:41:12.743Z,99.90
2017-10-08T18:43:40.523Z,99.90
2017-10-08T18:46:08.312Z,99.90
2017-10-08T18:48:36.127Z,99.90
2017-10-08T18:51:03.901Z,99.90
2017-10-08T18:53:31.698Z,99.90
2017-10-08T18:55:59.507Z,99.90
2017-10-08T18:58:27.277Z,99.90
2017-10-08T19:00:55.064Z,99.90
2017-10-08T19:03:22.883Z,99.90
2017-10-08T19:05:51.422Z,99.90
2017-10-08T19:08:19.199Z,99.90
2017-10-08T19:10:47.032Z,99.90
2017-10-08T19:13:14.823Z,99.90
2017-10-08T19:15:42.595Z,99.90
2017-10-08T19:18:10.408Z,99.90
2017-10-08T19:20:38.181Z,99.90
2017-10-08T19:23:06.131Z,99.90
2017-10-08T19:25:33.947Z,99.90
2017-10-08T19:28:01.944Z,99.90
2017-10-08T19:30:29.728Z,99.90
2017-10-08T19:32:57.533Z,99.90
2017-10-08T19:35:26.109Z,99.90
2017-10-08T19:37:53.892Z,99.90
2017-10-08T19:40:22.472Z,99.90
2017-10-08T19:42:51.054Z,99.90
2017-10-08T19:45:19.600Z,99.90
2017-10-08T19:47:47.440Z,99.90
2017-10-08T19:50:15.239Z,99.90
2017-10-08T19:52:43.028Z,99.90
2017-10-08T19:55:10.902Z,99.90
2017-10-08T19:57:39.461Z,99.90
2017-10-08T20:00:08.082Z,99.90
2017-10-08T20:02:36.001Z,99.90
2017-10-08T20:05:03.789Z,99.90
2017-10-08T20:07:32.327Z,99.90
2017-10-08T20:10:00.136Z,99.90
2017-10-08T20:12:27.901Z,99.90
2017-10-08T20:14:55.681Z,99.90
2017-10-08T20:17:23.505Z,99.90
2017-10-08T20:19:52.041Z,99.90
2017-10-08T20:22:19.822Z,99.90
2017-10-08T20:24:47.642Z,99.90
2017-10-08T20:27:15.418Z,99.90
2017-10-08T20:29:43.186Z,99.90
2017-10-08T20:32:11.179Z,99.90
2017-10-08T20:34:39.741Z,99.90
2017-10-08T20:37:08.434Z,99.90
2017-10-08T20:39:36.244Z,99.90
2017-10-08T20:42:04.041Z,99.90
2017-10-08T20:44:31.823Z,99.90
2017-10-08T20:46:59.697Z,99.90
2017-10-08T20:49:27.473Z,99.90
2017-10-08T20:51:56.025Z,99.90
2017-10-08T20:54:23.836Z,99.90
2017-10-08T20:56:51.611Z,99.90
2017-10-08T20:59:20.793Z,99.90
2017-10-08T21:01:49.420Z,99.90
2017-10-08T21:04:17.225Z,99.90
2017-10-08T21:06:45.867Z,99.90
2017-10-08T21:09:13.710Z,99.90
2017-10-08T21:11:41.561Z,99.90
2017-10-08T21:14:09.415Z,99.90
2017-10-08T21:16:37.271Z,99.90
2017-10-08T21:19:05.872Z,99.90
2017-10-08T21:21:33.657Z,99.90
2017-10-08T21:24:01.461Z,99.90
2017-10-08T21:26:30.022Z,99.90
2017-10-08T21:28:57.792Z,99.90
2017-10-08T21:31:25.737Z,99.90
2017-10-08T21:33:53.579Z,99.90
2017-10-08T21:36:21.471Z,99.90
2017-10-08T21:38:49.312Z,99.90
2017-10-08T21:41:17.215Z,99.90
2017-10-08T21:43:45.777Z,99.90
2017-10-08T21:46:13.585Z,99.90
2017-10-08T21:48:42.115Z,99.90
2017-10-08T21:51:10.177Z,99.90
2017-10-08T21:53:38.232Z,99.90
2017-10-08T21:56:05.995Z,99.90
2017-10-08T21:58:33.749Z,99.90
2017-10-08T22:01:01.553Z,99.90
2017-10-08T22:03:29.319Z,99.90
2017-10-08T22:05:57.088Z,99.90
2017-10-08T22:08:24.888Z,99.90
2017-10-08T22:10:52.655Z,99.90
2017-10-08T22:13:20.421Z,99.90
2017-10-08T22:15:48.228Z,99.90
2017-10-08T22:18:15.995Z,99.90
2017-10-08T22:20:43.759Z,99.90
2017-10-08T22:23:11.560Z,99.90
2017-10-08T22:25:39.335Z,99.90
2017-10-08T22:28:07.103Z,99.90
2017-10-08T22:30:34.904Z,99.90
2017-10-08T22:33:02.672Z,99.90
2017-10-08T22:35:30.490Z,99.90
2017-10-08T22:37:58.315Z,99.90
2017-10-08T22:40:26.850Z,99.90
2017-10-08T22:42:54.619Z,99.90
2017-10-08T22:45:22.448Z,99.90
2017-10-08T22:47:50.222Z,99.90
2017-10-08T22:50:17.991Z,99.90
2017-10-08T22:52:45.813Z,99.90
2017-10-08T22:55:14.346Z,99.90
2017-10-08T22:57:42.121Z,99.90
2017-10-08T23:00:09.926Z,99.90
2017-10-08T23:02:37.689Z,99.90
2017-10-08T23:05:05.455Z,99.90
2017-10-08T23:07:33.286Z,99.90
2017-10-08T23:10:01.825Z,99.90
2017-10-08T23:12:29.591Z,99.90
2017-10-08T23:14:57.397Z,99.90
2017-10-08T23:17:25.927Z,99.90
2017-10-08T23:19:53.687Z,99.90
2017-10-08T23:22:21.489Z,99.90
2017-10-08T23:24:50.025Z,99.90
2017-10-08T23:27:17.796Z,99.90
2017-10-08T23:29:45.600Z,99.90
2017-10-08T23:32:14.119Z,99.90
2017-10-08T23:34:41.886Z,99.90
2017-10-08T23:37:09.690Z,99.90
2017-10-08T23:39:37.449Z,99.90
2017-10-08T23:42:05.224Z,99.90
2017-10-08T23:44:33.795Z,99.90
2017-10-08T23:47:01.561Z,99.90
2017-10-08T23:49:30.093Z,99.90
2017-10-08T23:51:57.928Z,99.90
2017-10-08T23:54:25.720Z,99.90
2017-10-08T23:56:53.505Z,99.90
2017-10-08T23:59:22.076Z,99.90
