createdAt,value
2022-11-18T00:01:20.942Z,2.10
2022-11-18T00:03:49.562Z,2.40
2022-11-18T00:06:20.099Z,2.23
2022-11-18T00:08:48.324Z,2.50
2022-11-18T00:11:38.439Z,2.10
2022-11-18T00:14:20.397Z,1.63
2022-11-18T00:16:50.230Z,1.57
2022-11-18T00:19:19.216Z,2.27
2022-11-18T00:21:47.610Z,2.40
2022-11-18T00:24:15.741Z,1.60
2022-11-18T00:26:43.947Z,1.90
2022-11-18T00:29:14.473Z,2.30
2022-11-18T00:31:43.421Z,1.67
2022-11-18T00:34:14.153Z,4.50
2022-11-18T00:36:42.818Z,3.00
2022-11-18T00:39:12.026Z,1.73
2022-11-18T00:41:57.704Z,1.50
2022-11-18T00:44:27.257Z,1.73
2022-11-18T00:46:55.779Z,1.67
2022-11-18T00:49:24.426Z,1.70
2022-11-18T00:51:52.631Z,1.13
2022-11-18T00:54:21.070Z,1.20
2022-11-18T00:56:50.115Z,1.50
2022-11-18T00:59:18.556Z,2.53
2022-11-18T01:01:49.104Z,1.40
2022-11-18T01:04:17.583Z,1.80
2022-11-18T01:06:45.854Z,1.47
2022-11-18T01:09:14.044Z,1.30
2022-11-18T01:11:59.708Z,1.90
2022-11-18T01:14:28.107Z,1.33
2022-11-18T01:16:58.165Z,1.10
2022-11-18T01:19:26.615Z,2.03
2022-11-18T01:21:56.472Z,2.63
2022-11-18T01:24:24.717Z,1.87
2022-11-18T01:26:52.899Z,1.10
2022-11-18T01:29:20.998Z,1.50
2022-11-18T01:32:17.419Z,1.70
2022-11-18T01:34:38.610Z,2.80
2022-11-18T01:37:06.745Z,2.07
2022-11-18T01:39:34.863Z,1.10
2022-11-18T01:42:02.990Z,2.27
2022-11-18T01:45:09.651Z,0.87
2022-11-18T01:47:43.198Z,1.00
2022-11-18T01:50:15.806Z,1.13
2022-11-18T01:52:50.222Z,1.20
2022-11-18T01:55:23.739Z,1.00
2022-11-18T01:57:57.020Z,1.50
2022-11-18T02:00:25.158Z,1.43
2022-11-18T02:02:53.757Z,1.43
2022-11-18T02:05:24.905Z,1.20
2022-11-18T02:07:53.127Z,0.93
2022-11-18T02:10:24.985Z,0.67
2022-11-18T02:12:54.905Z,1.20
2022-11-18T02:15:32.996Z,0.93
2022-11-18T02:18:08.384Z,1.50
2022-11-18T02:20:40.566Z,1.73
2022-11-18T02:23:44.513Z,1.00
2022-11-18T02:26:48.675Z,1.63
2022-11-18T02:29:21.964Z,0.90
2022-11-18T02:31:57.263Z,1.40
2022-11-18T02:34:39.008Z,1.03
2022-11-18T02:37:13.627Z,1.30
2022-11-18T02:39:49.078Z,1.10
2022-11-18T02:42:18.255Z,1.60
2022-11-18T02:44:54.036Z,1.00
2022-11-18T02:47:25.143Z,1.13
2022-11-18T02:49:57.025Z,1.27
2022-11-18T02:52:27.089Z,1.43
2022-11-18T02:54:56.720Z,1.23
2022-11-18T02:57:26.833Z,1.87
2022-11-18T02:59:56.309Z,3.23
2022-11-18T03:02:24.676Z,1.27
2022-11-18T03:04:56.414Z,1.10
2022-11-18T03:07:28.980Z,1.23
2022-11-18T03:09:59.814Z,1.00
2022-11-18T03:12:36.270Z,3.00
2022-11-18T03:15:17.462Z,1.10
2022-11-18T03:17:54.419Z,1.30
2022-11-18T03:20:26.837Z,0.80
2022-11-18T03:22:58.888Z,1.00
2022-11-18T03:25:38.648Z,1.20
2022-11-18T03:28:12.785Z,1.40
2022-11-18T03:30:46.894Z,0.90
2022-11-18T03:33:21.589Z,1.00
2022-11-18T03:35:53.513Z,1.13
2022-11-18T03:38:28.895Z,1.23
2022-11-18T03:41:02.705Z,1.10
2022-11-18T03:43:36.739Z,1.20
2022-11-18T03:46:11.487Z,1.73
2022-11-18T03:48:45.025Z,0.60
2022-11-18T03:51:18.629Z,0.83
2022-11-18T03:53:52.527Z,0.80
2022-11-18T03:56:25.154Z,1.30
2022-11-18T03:58:58.044Z,0.70
2022-11-18T04:01:35.663Z,1.40
2022-11-18T04:04:04.017Z,1.13
2022-11-18T04:06:37.932Z,1.20
2022-11-18T04:09:11.943Z,1.00
2022-11-18T04:12:03.571Z,1.03
2022-11-18T04:14:33.654Z,1.00
2022-11-18T04:17:08.828Z,1.90
2022-11-18T04:19:37.401Z,0.77
2022-11-18T04:22:05.625Z,0.70
2022-11-18T04:24:33.946Z,0.60
2022-11-18T04:27:02.686Z,0.67
2022-11-18T04:29:31.112Z,1.63
2022-11-18T04:31:59.437Z,1.27
2022-11-18T04:34:29.388Z,1.20
2022-11-18T04:37:00.401Z,0.80
2022-11-18T04:39:28.519Z,0.73
2022-11-18T04:41:56.655Z,0.63
2022-11-18T04:44:25.684Z,0.70
2022-11-18T04:46:54.679Z,0.80
2022-11-18T04:49:23.224Z,0.80
2022-11-18T04:51:53.766Z,0.83
2022-11-18T04:54:22.672Z,0.60
2022-11-18T04:56:51.215Z,0.60
2022-11-18T04:59:21.816Z,0.70
2022-11-18T05:01:50.669Z,1.90
2022-11-18T05:04:21.106Z,0.80
2022-11-18T05:06:49.641Z,0.80
2022-11-18T05:09:19.896Z,0.67
2022-11-18T05:12:05.824Z,0.63
2022-11-18T05:14:34.442Z,1.00
2022-11-18T05:17:04.392Z,0.60
2022-11-18T05:19:32.610Z,1.00
2022-11-18T05:22:01.119Z,0.70
2022-11-18T05:24:30.604Z,0.50
2022-11-18T05:26:58.711Z,1.10
2022-11-18T05:29:26.816Z,2.30
2022-11-18T05:31:54.942Z,1.37
2022-11-18T05:34:23.220Z,0.70
2022-11-18T05:36:51.334Z,0.57
2022-11-18T05:39:19.994Z,0.50
2022-11-18T05:42:07.418Z,0.83
2022-11-18T05:44:35.573Z,0.50
2022-11-18T05:47:03.673Z,0.60
2022-11-18T05:49:31.805Z,0.80
2022-11-18T05:51:59.922Z,1.63
2022-11-18T05:54:28.591Z,0.90
2022-11-18T05:56:58.043Z,0.60
2022-11-18T05:59:26.139Z,0.90
2022-11-18T06:02:00.640Z,0.87
2022-11-18T06:04:33.839Z,1.70
2022-11-18T06:07:05.740Z,1.37
2022-11-18T06:09:37.313Z,0.57
2022-11-18T06:12:08.277Z,2.10
2022-11-18T06:14:40.368Z,1.63
2022-11-18T06:17:13.000Z,2.97
2022-11-18T06:19:41.251Z,3.50
2022-11-18T06:22:10.188Z,1.10
2022-11-18T06:24:39.353Z,1.00
2022-11-18T06:27:08.814Z,2.40
2022-11-18T06:29:37.018Z,1.00
2022-11-18T06:32:05.212Z,3.67
2022-11-18T06:34:38.158Z,2.03
2022-11-18T06:37:15.846Z,0.53
2022-11-18T06:39:44.175Z,0.83
2022-11-18T06:42:34.380Z,2.30
2022-11-18T06:45:02.288Z,1.53
2022-11-18T06:47:30.837Z,1.90
2022-11-18T06:49:59.026Z,1.63
2022-11-18T06:52:27.137Z,2.37
2022-11-18T06:54:55.244Z,3.57
2022-11-18T06:57:24.728Z,7.00
2022-11-18T06:59:55.487Z,8.60
2022-11-18T07:02:27.283Z,3.63
2022-11-18T07:04:55.343Z,4.03
2022-11-18T07:07:23.578Z,2.60
2022-11-18T07:09:51.764Z,4.33
2022-11-18T07:12:19.918Z,6.40
2022-11-18T07:14:49.442Z,5.37
2022-11-18T07:17:17.602Z,3.70
2022-11-18T07:19:45.712Z,5.07
2022-11-18T07:22:13.855Z,1.90
2022-11-18T07:24:41.965Z,3.33
2022-11-18T07:27:10.050Z,2.73
2022-11-18T07:29:38.141Z,2.43
2022-11-18T07:32:07.886Z,6.30
2022-11-18T07:34:36.004Z,7.60
2022-11-18T07:37:04.115Z,3.13
2022-11-18T07:39:32.212Z,1.93
2022-11-18T07:42:00.358Z,1.83
2022-11-18T07:44:28.518Z,1.77
2022-11-18T07:46:56.602Z,1.60
2022-11-18T07:49:26.122Z,2.10
2022-11-18T07:51:54.620Z,1.33
2022-11-18T07:54:22.779Z,1.90
2022-11-18T07:56:50.935Z,2.47
2022-11-18T07:59:19.333Z,2.07
2022-11-18T08:01:47.712Z,1.67
2022-11-18T08:04:16.599Z,4.00
2022-11-18T08:06:46.159Z,4.03
2022-11-18T08:09:14.462Z,1.93
2022-11-18T08:11:42.594Z,1.10
2022-11-18T08:14:10.738Z,1.17
2022-11-18T08:16:38.867Z,4.83
2022-11-18T08:19:07.004Z,4.60
2022-11-18T08:21:35.106Z,4.70
2022-11-18T08:24:04.805Z,2.53
2022-11-18T08:26:32.928Z,2.77
2022-11-18T08:29:01.127Z,3.33
2022-11-18T08:31:31.529Z,1.40
2022-11-18T08:34:01.355Z,2.07
2022-11-18T08:36:31.588Z,1.10
2022-11-18T08:39:01.613Z,2.80
2022-11-18T08:41:33.600Z,4.40
2022-11-18T08:44:02.285Z,5.43
2022-11-18T08:46:30.544Z,2.50
2022-11-18T08:48:59.195Z,1.90
2022-11-18T08:51:27.789Z,1.70
2022-11-18T08:53:56.102Z,2.13
2022-11-18T08:56:26.371Z,2.23
2022-11-18T08:58:57.034Z,1.73
2022-11-18T09:01:25.378Z,2.73
2022-11-18T09:03:53.591Z,1.17
2022-11-18T09:06:24.783Z,3.27
2022-11-18T09:08:53.665Z,1.50
2022-11-18T09:11:24.100Z,3.47
2022-11-18T09:16:44.390Z,1.10
2022-11-18T09:19:45.128Z,3.30
2022-11-18T09:22:00.688Z,1.73
2022-11-18T09:24:28.820Z,2.57
2022-11-18T09:26:56.975Z,2.27
2022-11-18T09:29:26.655Z,2.60
2022-11-18T09:31:55.186Z,2.20
2022-11-18T09:34:23.626Z,2.90
2022-11-18T09:36:55.892Z,3.57
2022-11-18T09:39:24.923Z,1.13
2022-11-18T09:42:03.023Z,3.03
2022-11-18T09:44:52.227Z,2.83
2022-11-18T09:47:28.347Z,1.53
2022-11-18T09:49:58.491Z,1.00
2022-11-18T09:52:35.745Z,4.90
2022-11-18T09:55:09.655Z,3.00
2022-11-18T09:57:40.905Z,3.90
2022-11-18T10:00:16.172Z,4.43
2022-11-18T10:02:53.630Z,3.70
2022-11-18T10:05:24.250Z,4.83
2022-11-18T10:08:06.167Z,1.50
2022-11-18T10:10:44.941Z,2.10
2022-11-18T10:13:23.970Z,1.93
2022-11-18T10:16:01.449Z,2.80
2022-11-18T10:18:59.011Z,4.33
2022-11-18T10:21:34.150Z,2.70
2022-11-18T10:24:05.031Z,2.30
2022-11-18T10:26:35.631Z,5.43
2022-11-18T10:29:04.509Z,2.50
2022-11-18T10:31:34.176Z,1.57
2022-11-18T10:34:03.788Z,3.37
2022-11-18T10:36:34.205Z,5.40
2022-11-18T10:39:11.115Z,1.13
2022-11-18T10:41:42.893Z,2.30
2022-11-18T10:44:30.958Z,3.07
2022-11-18T10:47:30.392Z,1.80
2022-11-18T10:50:00.771Z,3.83
2022-11-18T10:52:29.978Z,1.20
2022-11-18T10:55:23.954Z,2.83
2022-11-18T10:57:59.200Z,1.60
2022-11-18T11:00:39.408Z,1.43
2022-11-18T11:03:34.757Z,2.47
2022-11-18T11:06:32.517Z,0.97
2022-11-18T11:09:03.975Z,2.40
2022-11-18T11:11:33.797Z,1.63
2022-11-18T11:14:18.432Z,1.67
2022-11-18T11:16:53.710Z,1.23
2022-11-18T11:19:26.623Z,2.30
2022-11-18T11:21:54.813Z,1.63
2022-11-18T11:24:27.865Z,1.03
2022-11-18T11:30:18.793Z,1.77
2022-11-18T11:33:18.858Z,2.57
2022-11-18T11:35:56.675Z,2.60
2022-11-18T11:38:38.694Z,0.80
2022-11-18T11:41:14.407Z,1.73
2022-11-18T11:43:55.928Z,1.27
2022-11-18T11:46:33.425Z,2.33
2022-11-18T11:49:15.443Z,0.77
2022-11-18T11:51:51.694Z,0.73
2022-11-18T11:54:41.597Z,0.53
2022-11-18T11:57:18.806Z,0.50
2022-11-18T11:59:55.641Z,2.20
2022-11-18T12:02:50.367Z,0.60
2022-11-18T12:05:25.453Z,0.80
2022-11-18T12:07:58.839Z,0.77
2022-11-18T12:10:33.173Z,0.80
2022-11-18T12:13:21.019Z,1.03
2022-11-18T12:15:59.882Z,0.70
2022-11-18T12:18:36.235Z,1.43
2022-11-18T12:21:04.420Z,0.70
2022-11-18T12:23:34.719Z,1.20
2022-11-18T12:26:06.088Z,0.50
2022-11-18T12:28:37.240Z,4.03
2022-11-18T12:31:28.565Z,1.60
2022-11-18T12:33:58.635Z,4.03
2022-11-18T12:36:28.007Z,1.53
2022-11-18T12:38:58.646Z,2.60
2022-11-18T12:42:13.417Z,3.60
2022-11-18T12:44:42.611Z,0.90
2022-11-18T12:47:11.518Z,1.83
2022-11-18T12:50:13.776Z,1.23
2022-11-18T12:52:53.722Z,3.50
2022-11-18T12:55:41.043Z,1.17
2022-11-18T12:58:25.187Z,2.63
2022-11-18T13:01:06.303Z,1.07
2022-11-18T13:03:34.548Z,1.20
2022-11-18T13:06:06.829Z,1.53
2022-11-18T13:08:36.049Z,3.60
2022-11-18T13:11:33.100Z,2.33
2022-11-18T13:14:21.086Z,1.87
2022-11-18T13:17:07.255Z,1.30
2022-11-18T13:19:35.612Z,1.40
2022-11-18T13:22:21.452Z,1.30
2022-11-18T13:24:50.767Z,1.83
2022-11-18T13:27:36.395Z,2.83
2022-11-18T13:30:08.435Z,1.87
2022-11-18T13:32:36.651Z,1.90
2022-11-18T13:35:14.726Z,2.23
2022-11-18T13:37:52.230Z,1.30
2022-11-18T13:40:22.744Z,1.60
2022-11-18T13:42:52.714Z,2.60
2022-11-18T13:45:22.858Z,1.10
2022-11-18T13:47:53.935Z,1.50
2022-11-18T13:50:27.880Z,1.77
2022-11-18T13:53:08.294Z,1.33
2022-11-18T13:55:42.395Z,1.17
2022-11-18T13:58:40.105Z,1.07
2022-11-18T14:01:19.560Z,2.07
2022-11-18T14:03:51.800Z,2.63
2022-11-18T14:06:27.497Z,1.73
2022-11-18T14:09:07.146Z,0.60
2022-11-18T14:11:37.873Z,2.50
2022-11-18T14:14:07.901Z,1.33
2022-11-18T14:16:38.160Z,1.20
2022-11-18T14:19:06.860Z,3.40
2022-11-18T14:21:38.330Z,2.07
2022-11-18T14:24:07.100Z,2.10
2022-11-18T14:26:37.535Z,1.20
2022-11-18T14:29:22.907Z,2.00
2022-11-18T14:32:14.884Z,1.90
2022-11-18T14:34:43.045Z,2.63
2022-11-18T14:37:14.167Z,0.90
2022-11-18T14:39:42.745Z,1.37
2022-11-18T14:42:14.169Z,2.10
2022-11-18T14:44:43.704Z,1.60
2022-11-18T14:47:19.268Z,1.10
2022-11-18T14:49:47.495Z,0.80
2022-11-18T14:52:15.567Z,1.90
2022-11-18T14:54:43.686Z,2.27
2022-11-18T14:57:15.002Z,0.70
2022-11-18T14:59:44.830Z,4.47
2022-11-18T15:02:15.560Z,1.93
2022-11-18T15:04:43.743Z,2.50
2022-11-18T15:07:20.046Z,1.13
2022-11-18T15:09:51.733Z,1.90
2022-11-18T15:12:19.856Z,3.23
2022-11-18T15:14:49.374Z,3.73
2022-11-18T15:17:20.422Z,2.37
2022-11-18T15:19:48.784Z,4.60
2022-11-18T15:22:17.543Z,3.33
2022-11-18T15:24:45.703Z,1.97
2022-11-18T15:27:13.861Z,3.03
2022-11-18T15:29:44.829Z,1.17
2022-11-18T15:32:14.424Z,2.47
2022-11-18T15:34:42.500Z,7.60
2022-11-18T15:37:13.197Z,1.47
2022-11-18T15:39:41.518Z,1.43
2022-11-18T15:42:09.776Z,1.30
2022-11-18T15:44:38.254Z,0.97
2022-11-18T15:47:06.836Z,6.47
2022-11-18T15:49:36.399Z,3.73
2022-11-18T15:52:04.637Z,6.57
2022-11-18T15:54:32.772Z,3.10
2022-11-18T15:57:00.878Z,1.23
2022-11-18T15:59:28.978Z,2.07
2022-11-18T16:01:57.523Z,3.27
2022-11-18T16:04:25.647Z,3.70
2022-11-18T16:06:55.257Z,1.37
2022-11-18T16:09:23.409Z,2.50
2022-11-18T16:12:08.635Z,3.37
2022-11-18T16:14:38.427Z,3.37
2022-11-18T16:17:06.594Z,2.50
2022-11-18T16:19:37.383Z,2.93
2022-11-18T16:22:06.872Z,5.10
2022-11-18T16:24:35.104Z,4.90
2022-11-18T16:27:04.659Z,3.53
2022-11-18T16:29:33.036Z,4.53
2022-11-18T16:32:01.145Z,6.97
2022-11-18T16:34:29.806Z,6.03
2022-11-18T16:37:01.333Z,5.47
2022-11-18T16:39:31.037Z,3.10
2022-11-18T16:42:09.213Z,6.60
2022-11-18T16:44:38.703Z,5.47
2022-11-18T16:47:14.328Z,3.33
2022-11-18T16:49:43.016Z,9.57
2022-11-18T16:52:11.410Z,5.43
2022-11-18T16:54:45.338Z,4.07
2022-11-18T16:57:14.476Z,3.90
2022-11-18T16:59:42.663Z,3.50
2022-11-18T17:02:13.590Z,7.23
2022-11-18T17:04:42.266Z,4.40
2022-11-18T17:07:10.479Z,3.40
2022-11-18T17:09:40.032Z,4.50
2022-11-18T17:12:08.847Z,3.13
2022-11-18T17:14:38.612Z,4.07
2022-11-18T17:17:07.315Z,3.63
2022-11-18T17:19:35.487Z,3.73
2022-11-18T17:22:03.644Z,4.10
2022-11-18T17:24:31.756Z,3.83
2022-11-18T17:27:01.274Z,3.67
2022-11-18T17:29:30.322Z,3.70
2022-11-18T17:31:58.440Z,5.03
2022-11-18T17:34:26.568Z,5.17
2022-11-18T17:36:54.700Z,4.97
2022-11-18T17:39:22.820Z,6.73
2022-11-18T17:42:08.693Z,5.27
2022-11-18T17:44:38.448Z,5.73
2022-11-18T17:47:06.948Z,5.20
2022-11-18T17:49:35.132Z,5.60
2022-11-18T17:52:03.565Z,5.30
2022-11-18T17:54:31.673Z,7.13
2022-11-18T17:56:59.799Z,5.13
2022-11-18T17:59:27.900Z,6.83
2022-11-18T18:01:59.617Z,7.13
2022-11-18T18:04:28.329Z,4.83
2022-11-18T18:06:56.548Z,4.53
2022-11-18T18:09:30.691Z,5.43
2022-11-18T18:12:00.627Z,5.27
2022-11-18T18:14:27.924Z,4.90
2022-11-18T18:16:57.478Z,4.17
2022-11-18T18:19:25.810Z,5.97
2022-11-18T18:21:54.322Z,6.00
2022-11-18T18:24:23.140Z,10.07
2022-11-18T18:26:51.416Z,5.03
2022-11-18T18:29:19.608Z,6.17
2022-11-18T18:31:47.787Z,4.70
2022-11-18T18:34:17.687Z,7.50
2022-11-18T18:36:46.045Z,6.90
2022-11-18T18:39:14.137Z,9.17
2022-11-18T18:41:42.261Z,6.77
2022-11-18T18:44:15.165Z,10.77
2022-11-18T18:46:45.368Z,19.53
2022-11-18T18:49:15.300Z,21.43
2022-11-18T18:51:48.959Z,16.73
2022-11-18T18:54:20.247Z,17.10
2022-11-18T18:56:48.725Z,28.00
2022-11-18T18:59:16.892Z,25.27
2022-11-18T19:01:45.077Z,23.30
2022-11-18T19:04:14.436Z,22.67
2022-11-18T19:06:58.439Z,21.00
2022-11-18T19:09:27.414Z,17.70
2022-11-18T19:12:13.153Z,16.07
2022-11-18T19:14:41.472Z,22.10
2022-11-18T19:17:11.641Z,22.30
2022-11-18T19:19:58.958Z,18.20
2022-11-18T19:22:30.569Z,20.47
2022-11-18T19:24:59.631Z,16.87
2022-11-18T19:27:28.133Z,18.23
2022-11-18T19:29:56.270Z,19.50
2022-11-18T19:32:24.447Z,17.80
2022-11-18T19:34:52.654Z,19.70
2022-11-18T19:37:20.856Z,17.53
2022-11-18T19:39:50.327Z,18.00
2022-11-18T19:42:18.516Z,14.83
2022-11-18T19:44:46.741Z,14.60
2022-11-18T19:47:14.904Z,17.60
2022-11-18T19:49:43.058Z,13.33
2022-11-18T19:52:11.204Z,12.23
2022-11-18T19:54:40.777Z,11.60
2022-11-18T19:57:10.910Z,17.20
2022-11-18T19:59:39.596Z,18.53
2022-11-18T20:02:08.500Z,14.20
2022-11-18T20:04:36.586Z,18.27
2022-11-18T20:07:05.062Z,12.30
2022-11-18T20:09:33.339Z,13.83
2022-11-18T20:12:01.492Z,11.60
2022-11-18T20:14:30.954Z,9.73
2022-11-18T20:16:59.171Z,9.63
2022-11-18T20:19:27.332Z,12.40
2022-11-18T20:21:55.473Z,9.27
2022-11-18T20:24:23.755Z,10.63
2022-11-18T20:26:51.908Z,11.80
2022-11-18T20:29:21.029Z,9.30
2022-11-18T20:31:50.794Z,15.83
2022-11-18T20:34:18.870Z,10.90
2022-11-18T20:36:49.708Z,11.17
2022-11-18T20:39:18.275Z,18.67
2022-11-18T20:42:10.629Z,10.43
2022-11-18T20:44:39.186Z,13.03
2022-11-18T20:47:08.767Z,9.77
2022-11-18T20:49:36.858Z,7.07
2022-11-18T20:52:05.122Z,11.47
2022-11-18T20:54:33.761Z,13.20
2022-11-18T20:57:02.149Z,7.17
2022-11-18T20:59:30.301Z,11.80
2022-11-18T21:01:58.489Z,8.60
2022-11-18T21:04:27.973Z,9.30
2022-11-18T21:07:00.751Z,8.83
2022-11-18T21:09:31.914Z,9.20
2022-11-18T21:12:00.160Z,6.17
2022-11-18T21:14:27.800Z,11.87
2022-11-18T21:17:00.412Z,9.50
2022-11-18T21:19:32.246Z,6.90
2022-11-18T21:22:00.520Z,6.80
2022-11-18T21:24:31.408Z,6.93
2022-11-18T21:27:00.906Z,7.13
2022-11-18T21:29:30.632Z,7.63
2022-11-18T21:32:01.385Z,5.80
2022-11-18T21:34:31.322Z,9.63
2022-11-18T21:36:59.433Z,11.50
2022-11-18T21:39:27.567Z,8.67
2022-11-18T21:41:57.351Z,6.07
2022-11-18T21:44:28.212Z,6.20
2022-11-18T21:46:57.213Z,6.23
2022-11-18T21:49:25.301Z,5.33
2022-11-18T21:51:54.791Z,7.70
2022-11-18T21:54:23.137Z,6.50
2022-11-18T21:56:51.533Z,5.33
2022-11-18T21:59:19.799Z,7.13
2022-11-18T22:01:48.055Z,6.40
2022-11-18T22:04:37.762Z,4.20
2022-11-18T22:07:07.264Z,8.83
2022-11-18T22:09:36.896Z,5.47
2022-11-18T22:12:07.781Z,4.30
2022-11-18T22:14:36.525Z,4.30
2022-11-18T22:17:05.271Z,4.70
2022-11-18T22:19:33.508Z,5.03
2022-11-18T22:22:01.871Z,5.40
2022-11-18T22:24:31.427Z,3.80
2022-11-18T22:26:59.567Z,3.40
2022-11-18T22:29:27.713Z,4.30
2022-11-18T22:31:55.866Z,4.20
2022-11-18T22:34:24.348Z,6.60
2022-11-18T22:36:52.567Z,4.37
2022-11-18T22:39:21.204Z,4.33
2022-11-18T22:42:08.766Z,3.63
2022-11-18T22:44:36.908Z,4.13
2022-11-18T22:47:05.058Z,6.20
2022-11-18T22:49:33.217Z,3.80
2022-11-18T22:52:01.388Z,4.20
2022-11-18T22:54:44.753Z,6.83
2022-11-18T22:57:14.317Z,5.27
2022-11-18T22:59:42.807Z,5.80
2022-11-18T23:02:10.971Z,5.17
2022-11-18T23:04:39.165Z,6.60
2022-11-18T23:07:08.246Z,7.63
2022-11-18T23:09:36.495Z,3.40
2022-11-18T23:12:22.289Z,4.00
2022-11-18T23:14:51.793Z,5.47
2022-11-18T23:17:20.029Z,4.90
2022-11-18T23:19:48.154Z,4.87
2022-11-18T23:22:16.315Z,5.80
2022-11-18T23:24:44.480Z,4.10
2022-11-18T23:27:12.631Z,4.60
2022-11-18T23:29:40.784Z,6.27
2022-11-18T23:32:10.329Z,4.70
2022-11-18T23:34:38.386Z,5.37
2022-11-18T23:37:06.550Z,3.40
2022-11-18T23:39:34.705Z,5.07
2022-11-18T23:42:02.851Z,4.33
2022-11-18T23:44:46.121Z,4.20
2022-11-18T23:47:15.885Z,5.10
2022-11-18T23:49:44.000Z,4.47
2022-11-18T23:52:12.734Z,5.30
2022-11-18T23:54:40.877Z,4.60
2022-11-18T23:57:09.184Z,4.13
2022-11-18T23:59:37.330Z,4.93
