createdAt,value
2023-02-01T00:00:17.051Z,4.88
2023-02-01T00:00:48.569Z,4.88
2023-02-01T00:01:20.408Z,4.77
2023-02-01T00:01:52.447Z,4.77
2023-02-01T00:02:24.404Z,4.77
2023-02-01T00:02:56.421Z,4.77
2023-02-01T00:03:28.334Z,4.77
2023-02-01T00:04:00.420Z,4.77
2023-02-01T00:04:32.258Z,4.77
2023-02-01T00:05:04.344Z,4.77
2023-02-01T00:05:36.155Z,4.77
2023-02-01T00:06:08.204Z,4.77
2023-02-01T00:06:40.212Z,4.77
2023-02-01T00:07:14.372Z,4.77
2023-02-01T00:07:44.195Z,4.77
2023-02-01T00:08:16.105Z,4.77
2023-02-01T00:08:48.115Z,4.77
2023-02-01T00:09:20.148Z,4.77
2023-02-01T00:09:51.987Z,4.77
2023-02-01T00:10:24.362Z,4.77
2023-02-01T00:10:56.043Z,4.77
2023-02-01T00:11:27.894Z,4.77
2023-02-01T00:11:59.923Z,4.77
2023-02-01T00:12:31.978Z,4.77
2023-02-01T00:13:03.994Z,4.88
2023-02-01T00:13:36.014Z,4.88
2023-02-01T00:14:08.007Z,4.88
2023-02-01T00:14:39.882Z,4.77
2023-02-01T00:15:12.142Z,4.77
2023-02-01T00:15:43.993Z,4.77
2023-02-01T00:16:15.875Z,4.77
2023-02-01T00:16:47.814Z,4.77
2023-02-01T00:17:19.841Z,4.77
2023-02-01T00:17:51.661Z,4.77
2023-02-01T00:18:23.860Z,4.77
2023-02-01T00:18:55.847Z,4.77
2023-02-01T00:19:27.726Z,4.77
2023-02-01T00:19:59.528Z,4.77
2023-02-01T00:20:31.587Z,4.77
2023-02-01T00:21:03.615Z,4.77
2023-02-01T00:21:35.627Z,4.77
2023-02-01T00:22:07.483Z,4.77
2023-02-01T00:22:39.475Z,4.77
2023-02-01T00:23:11.534Z,4.77
2023-02-01T00:23:43.548Z,4.77
2023-02-01T00:24:15.376Z,4.77
2023-02-01T00:24:47.363Z,4.72
2023-02-01T00:25:19.751Z,4.72
2023-02-01T00:25:51.501Z,4.72
2023-02-01T00:26:23.395Z,4.72
2023-02-01T00:26:55.473Z,4.72
2023-02-01T00:27:27.360Z,4.72
2023-02-01T00:27:59.381Z,4.72
2023-02-01T00:28:31.314Z,4.72
2023-02-01T00:29:03.201Z,4.72
2023-02-01T00:29:35.267Z,4.72
2023-02-01T00:30:07.553Z,4.72
2023-02-01T00:30:39.092Z,4.72
2023-02-01T00:31:11.308Z,4.72
2023-02-01T00:31:43.246Z,4.61
2023-02-01T00:32:15.303Z,4.61
2023-02-01T00:32:47.008Z,4.61
2023-02-01T00:33:19.075Z,4.61
2023-02-01T00:33:51.264Z,4.61
2023-02-01T00:34:23.092Z,4.72
2023-02-01T00:34:54.963Z,4.72
2023-02-01T00:35:27.013Z,4.72
2023-02-01T00:35:59.006Z,4.72
2023-02-01T00:36:31.006Z,4.72
2023-02-01T00:37:02.868Z,4.72
2023-02-01T00:37:34.971Z,4.72
2023-02-01T00:38:06.933Z,4.72
2023-02-01T00:38:38.883Z,4.61
2023-02-01T00:39:10.867Z,4.61
2023-02-01T00:39:42.812Z,4.61
2023-02-01T00:40:14.828Z,3.46
2023-02-01T00:40:46.737Z,4.61
2023-02-01T00:41:18.708Z,4.61
2023-02-01T00:41:50.855Z,4.61
2023-02-01T00:42:22.747Z,4.61
2023-02-01T00:42:54.598Z,4.61
2023-02-01T00:43:26.687Z,4.61
2023-02-01T00:43:58.811Z,4.61
2023-02-01T00:44:30.923Z,4.50
2023-02-01T00:45:02.799Z,4.50
2023-02-01T00:45:34.556Z,4.50
2023-02-01T00:46:06.677Z,4.50
2023-02-01T00:46:38.652Z,4.50
2023-02-01T00:47:10.557Z,4.50
2023-02-01T00:47:42.443Z,4.50
2023-02-01T00:48:14.508Z,4.50
2023-02-01T00:48:46.613Z,4.38
2023-02-01T00:49:18.366Z,4.38
2023-02-01T00:49:50.555Z,4.38
2023-02-01T00:50:22.777Z,4.38
2023-02-01T00:50:54.500Z,4.38
2023-02-01T00:51:26.223Z,4.38
2023-02-01T00:51:58.356Z,4.38
2023-02-01T00:52:30.349Z,4.50
2023-02-01T00:53:02.317Z,4.50
2023-02-01T00:53:34.151Z,4.50
2023-02-01T00:54:06.183Z,4.50
2023-02-01T00:54:38.383Z,4.50
2023-02-01T00:55:10.359Z,4.50
2023-02-01T00:55:42.085Z,4.50
2023-02-01T00:56:14.199Z,4.50
2023-02-01T00:56:46.328Z,4.50
2023-02-01T00:57:18.199Z,4.50
2023-02-01T00:57:49.971Z,4.61
2023-02-01T00:58:22.028Z,4.61
2023-02-01T00:58:53.997Z,4.61
2023-02-01T00:59:26.081Z,4.61
2023-02-01T00:59:57.896Z,4.61
2023-02-01T01:00:30.167Z,4.61
2023-02-01T01:01:02.029Z,4.61
2023-02-01T01:01:33.790Z,4.61
2023-02-01T01:02:05.834Z,4.61
2023-02-01T01:02:37.954Z,4.50
2023-02-01T01:03:10.013Z,4.50
2023-02-01T01:03:41.922Z,4.50
2023-02-01T01:04:13.756Z,4.50
2023-02-01T01:04:45.782Z,4.50
2023-02-01T01:05:17.785Z,4.50
2023-02-01T01:05:49.808Z,4.50
2023-02-01T01:06:21.678Z,3.22
2023-02-01T01:06:53.697Z,4.50
2023-02-01T01:07:25.742Z,4.50
2023-02-01T01:07:58.038Z,4.50
2023-02-01T01:08:29.595Z,4.50
2023-02-01T01:09:01.810Z,4.61
2023-02-01T01:09:33.636Z,4.61
2023-02-01T01:10:05.491Z,4.61
2023-02-01T01:10:37.415Z,4.61
2023-02-01T01:11:09.465Z,4.61
2023-02-01T01:11:41.525Z,4.61
2023-02-01T01:12:13.334Z,4.61
2023-02-01T01:12:45.380Z,4.61
2023-02-01T01:13:17.468Z,4.61
2023-02-01T01:13:49.442Z,4.61
2023-02-01T01:14:21.398Z,4.61
2023-02-01T01:14:53.315Z,4.61
2023-02-01T01:15:25.611Z,4.50
2023-02-01T01:15:57.422Z,4.50
2023-02-01T01:16:29.238Z,4.50
2023-02-01T01:17:01.268Z,4.50
2023-02-01T01:17:33.254Z,4.38
2023-02-01T01:18:05.292Z,4.38
2023-02-01T01:18:37.064Z,4.38
2023-02-01T01:19:09.142Z,4.38
2023-02-01T01:19:41.282Z,4.38
2023-02-01T01:20:13.221Z,4.38
2023-02-01T01:20:45.068Z,4.38
2023-02-01T01:21:17.288Z,4.38
2023-02-01T01:21:49.090Z,4.38
2023-02-01T01:22:21.211Z,4.38
2023-02-01T01:22:52.905Z,4.38
2023-02-01T01:23:24.981Z,4.38
2023-02-01T01:23:57.022Z,4.50
2023-02-01T01:24:29.019Z,4.50
2023-02-01T01:25:01.225Z,4.50
2023-02-01T01:25:32.840Z,4.50
2023-02-01T01:26:06.219Z,4.50
2023-02-01T01:26:36.986Z,4.50
2023-02-01T01:27:08.749Z,4.50
2023-02-01T01:27:41.028Z,4.38
2023-02-01T01:28:12.775Z,4.38
2023-02-01T01:28:44.887Z,4.38
2023-02-01T01:29:16.765Z,4.38
2023-02-01T01:29:48.702Z,4.38
2023-02-01T01:30:21.314Z,4.38
2023-02-01T01:30:52.787Z,4.38
2023-02-01T01:31:24.643Z,4.38
2023-02-01T01:31:56.833Z,4.38
2023-02-01T01:32:28.686Z,4.38
2023-02-01T01:33:00.736Z,4.38
2023-02-01T01:33:32.579Z,4.38
2023-02-01T01:34:04.515Z,4.50
2023-02-01T01:34:36.534Z,4.50
2023-02-01T01:35:08.580Z,4.50
2023-02-01T01:35:40.449Z,4.50
2023-02-01T01:36:12.518Z,4.50
2023-02-01T01:36:44.521Z,4.50
2023-02-01T01:37:16.323Z,4.61
2023-02-01T01:37:48.335Z,4.61
2023-02-01T01:38:20.493Z,4.61
2023-02-01T01:38:52.362Z,4.61
2023-02-01T01:39:24.160Z,4.61
2023-02-01T01:39:56.283Z,4.61
2023-02-01T01:40:28.343Z,4.50
2023-02-01T01:41:00.350Z,4.50
2023-02-01T01:41:32.167Z,4.50
2023-02-01T01:42:04.165Z,4.50
2023-02-01T01:42:36.164Z,4.50
2023-02-01T01:43:08.217Z,4.50
2023-02-01T01:43:40.043Z,4.50
2023-02-01T01:44:12.175Z,4.50
2023-02-01T01:44:44.146Z,4.50
2023-02-01T01:45:16.247Z,4.50
2023-02-01T01:45:48.134Z,4.50
2023-02-01T01:46:19.995Z,4.61
2023-02-01T01:46:52.080Z,4.61
2023-02-01T01:47:24.047Z,4.61
2023-02-01T01:47:55.862Z,4.50
2023-02-01T01:48:27.852Z,4.50
2023-02-01T01:48:59.942Z,4.50
2023-02-01T01:49:31.922Z,4.50
2023-02-01T01:50:03.862Z,4.50
2023-02-01T01:50:35.760Z,4.50
2023-02-01T01:51:07.868Z,4.50
2023-02-01T01:51:39.877Z,4.50
2023-02-01T01:52:11.777Z,4.50
2023-02-01T01:52:43.773Z,4.50
2023-02-01T01:53:15.829Z,4.50
2023-02-01T01:53:47.767Z,4.50
2023-02-01T01:54:19.674Z,4.38
2023-02-01T01:54:51.659Z,4.38
2023-02-01T01:55:23.720Z,4.38
2023-02-01T01:55:55.713Z,4.38
2023-02-01T01:56:27.508Z,4.38
2023-02-01T01:56:59.630Z,4.38
2023-02-01T01:57:31.610Z,4.38
2023-02-01T01:58:03.748Z,4.50
2023-02-01T01:58:35.497Z,4.50
2023-02-01T01:59:07.418Z,4.50
2023-02-01T01:59:39.445Z,4.50
2023-02-01T02:00:12.119Z,4.50
2023-02-01T02:00:43.396Z,4.38
2023-02-01T02:01:15.382Z,4.38
2023-02-01T02:01:47.483Z,4.38
2023-02-01T02:02:19.284Z,4.27
2023-02-01T02:02:51.399Z,4.27
2023-02-01T02:03:23.320Z,4.27
2023-02-01T02:03:55.494Z,4.27
2023-02-01T02:04:27.364Z,4.27
2023-02-01T02:04:59.172Z,4.27
2023-02-01T02:05:31.286Z,4.27
2023-02-01T02:06:03.223Z,4.27
2023-02-01T02:06:35.048Z,4.27
2023-02-01T02:07:07.065Z,4.27
2023-02-01T02:07:39.155Z,4.27
2023-02-01T02:08:11.249Z,4.27
2023-02-01T02:08:42.978Z,4.27
2023-02-01T02:09:15.039Z,4.27
2023-02-01T02:09:59.499Z,4.27
2023-02-01T02:10:19.549Z,4.27
2023-02-01T02:10:51.220Z,4.27
2023-02-01T02:11:22.893Z,4.27
2023-02-01T02:11:54.979Z,4.22
2023-02-01T02:12:26.926Z,4.22
2023-02-01T02:12:58.888Z,4.22
2023-02-01T02:13:31.003Z,4.22
2023-02-01T02:14:02.904Z,4.27
2023-02-01T02:14:34.931Z,4.27
2023-02-01T02:15:07.087Z,4.27
2023-02-01T02:15:38.831Z,4.27
2023-02-01T02:16:10.945Z,4.27
2023-02-01T02:16:42.886Z,4.27
2023-02-01T02:17:14.722Z,4.27
2023-02-01T02:17:46.696Z,4.27
2023-02-01T02:18:18.763Z,4.27
2023-02-01T02:18:50.620Z,4.22
2023-02-01T02:19:22.604Z,4.22
2023-02-01T02:19:54.597Z,4.22
2023-02-01T02:20:26.655Z,4.22
2023-02-01T02:20:58.492Z,4.22
2023-02-01T02:21:30.649Z,4.22
2023-02-01T02:22:02.542Z,4.22
2023-02-01T02:22:34.722Z,4.22
2023-02-01T02:23:06.454Z,4.22
2023-02-01T02:23:38.452Z,4.22
2023-02-01T02:24:10.564Z,4.22
2023-02-01T02:24:42.502Z,4.27
2023-02-01T02:25:14.360Z,4.27
2023-02-01T02:25:46.337Z,4.27
2023-02-01T02:26:18.400Z,4.27
2023-02-01T02:26:50.432Z,4.27
2023-02-01T02:27:22.211Z,4.27
2023-02-01T02:27:54.286Z,4.27
2023-02-01T02:28:26.297Z,4.27
2023-02-01T02:28:58.467Z,4.27
2023-02-01T02:29:30.135Z,4.27
2023-02-01T02:30:02.441Z,4.27
2023-02-01T02:30:34.275Z,4.27
2023-02-01T02:31:06.269Z,4.27
2023-02-01T02:31:38.057Z,4.27
2023-02-01T02:32:10.053Z,4.27
2023-02-01T02:32:42.170Z,4.27
2023-02-01T02:33:14.168Z,4.27
2023-02-01T02:33:45.966Z,4.27
2023-02-01T02:34:18.039Z,4.27
2023-02-01T02:34:49.978Z,4.27
2023-02-01T02:35:22.160Z,4.27
2023-02-01T02:35:53.867Z,4.27
2023-02-01T02:36:25.935Z,4.27
2023-02-01T02:36:58.452Z,4.27
2023-02-01T02:37:29.994Z,4.27
2023-02-01T02:38:01.803Z,4.27
2023-02-01T02:38:33.813Z,4.27
2023-02-01T02:39:05.961Z,4.27
2023-02-01T02:39:37.890Z,4.27
2023-02-01T02:40:10.111Z,4.27
2023-02-01T02:40:41.752Z,4.27
2023-02-01T02:41:13.967Z,4.27
2023-02-01T02:41:45.791Z,4.27
2023-02-01T02:42:17.635Z,4.27
2023-02-01T02:42:49.692Z,4.27
2023-02-01T02:43:21.691Z,4.27
2023-02-01T02:43:53.680Z,4.27
2023-02-01T02:44:25.504Z,4.27
2023-02-01T02:44:58.063Z,4.22
2023-02-01T02:45:29.773Z,4.22
2023-02-01T02:46:01.702Z,4.22
2023-02-01T02:46:33.469Z,4.22
2023-02-01T02:47:05.642Z,4.22
2023-02-01T02:47:37.504Z,4.22
2023-02-01T02:48:09.294Z,4.22
2023-02-01T02:48:41.454Z,4.22
2023-02-01T02:49:13.433Z,4.22
2023-02-01T02:49:45.407Z,4.22
2023-02-01T02:50:17.245Z,4.22
2023-02-01T02:50:49.238Z,4.22
2023-02-01T02:51:21.467Z,4.22
2023-02-01T02:51:53.311Z,4.27
2023-02-01T02:52:25.156Z,4.27
2023-02-01T02:52:57.199Z,4.27
2023-02-01T02:53:29.328Z,4.38
2023-02-01T02:54:01.339Z,4.38
2023-02-01T02:54:33.096Z,4.38
2023-02-01T02:55:05.153Z,4.38
2023-02-01T02:55:37.094Z,4.38
2023-02-01T02:56:09.163Z,4.38
2023-02-01T02:56:41.140Z,4.50
2023-02-01T02:57:13.062Z,4.50
2023-02-01T02:57:45.044Z,4.50
2023-02-01T02:58:17.102Z,4.50
2023-02-01T02:58:48.915Z,4.50
2023-02-01T02:59:21.150Z,4.50
2023-02-01T02:59:53.009Z,4.50
2023-02-01T03:00:25.520Z,4.50
2023-02-01T03:00:57.303Z,4.50
2023-02-01T03:01:28.859Z,4.50
2023-02-01T03:02:00.971Z,4.50
2023-02-01T03:02:32.949Z,4.50
2023-02-01T03:03:04.731Z,4.50
2023-02-01T03:03:36.722Z,4.38
2023-02-01T03:04:08.746Z,4.38
2023-02-01T03:04:40.927Z,4.38
2023-02-01T03:05:12.838Z,4.38
2023-02-01T03:05:44.668Z,4.38
2023-02-01T03:06:16.732Z,4.38
2023-02-01T03:06:48.752Z,4.38
2023-02-01T03:07:20.606Z,4.38
2023-02-01T03:07:52.575Z,4.50
2023-02-01T03:08:24.634Z,4.50
2023-02-01T03:08:56.630Z,4.50
2023-02-01T03:09:28.485Z,4.50
2023-02-01T03:10:00.716Z,4.50
2023-02-01T03:10:32.558Z,4.50
2023-02-01T03:11:04.522Z,4.50
2023-02-01T03:11:36.415Z,4.50
2023-02-01T03:12:08.527Z,4.50
2023-02-01T03:12:40.547Z,4.50
2023-02-01T03:13:12.524Z,4.50
2023-02-01T03:13:44.381Z,4.50
2023-02-01T03:14:16.347Z,4.50
2023-02-01T03:14:48.313Z,4.50
2023-02-01T03:15:20.629Z,4.50
2023-02-01T03:15:52.238Z,4.50
2023-02-01T03:16:24.259Z,4.50
2023-02-01T03:16:56.233Z,4.50
2023-02-01T03:17:28.122Z,4.50
2023-02-01T03:18:00.151Z,4.50
2023-02-01T03:18:32.304Z,4.61
2023-02-01T03:19:04.169Z,4.61
2023-02-01T03:19:35.967Z,4.61
2023-02-01T03:20:08.019Z,4.61
2023-02-01T03:20:40.102Z,4.61
2023-02-01T03:21:12.190Z,4.61
2023-02-01T03:21:43.932Z,4.61
2023-02-01T03:22:16.013Z,4.61
2023-02-01T03:22:48.082Z,4.61
2023-02-01T03:23:20.015Z,4.61
2023-02-01T03:23:51.844Z,4.61
2023-02-01T03:24:24.115Z,4.61
2023-02-01T03:24:55.856Z,4.61
2023-02-01T03:25:27.996Z,4.61
2023-02-01T03:25:59.778Z,4.61
2023-02-01T03:26:31.841Z,4.61
2023-02-01T03:27:03.855Z,4.61
2023-02-01T03:27:35.868Z,4.61
2023-02-01T03:28:07.644Z,4.61
2023-02-01T03:28:39.738Z,4.61
2023-02-01T03:29:11.775Z,4.61
2023-02-01T03:29:43.776Z,4.61
2023-02-01T03:30:15.758Z,4.61
2023-02-01T03:30:47.726Z,4.61
2023-02-01T03:31:19.641Z,4.61
2023-02-01T03:31:51.739Z,4.61
2023-02-01T03:32:23.502Z,4.72
2023-02-01T03:32:55.539Z,4.72
2023-02-01T03:33:27.682Z,4.72
2023-02-01T03:33:59.590Z,4.72
2023-02-01T03:34:31.439Z,4.72
2023-02-01T03:35:03.447Z,4.72
2023-02-01T03:35:35.459Z,4.72
2023-02-01T03:36:07.530Z,4.72
2023-02-01T03:36:39.493Z,4.72
2023-02-01T03:37:11.462Z,4.72
2023-02-01T03:37:43.388Z,4.72
2023-02-01T03:38:15.390Z,4.72
2023-02-01T03:38:47.199Z,4.72
2023-02-01T03:39:19.248Z,4.72
2023-02-01T03:39:51.455Z,4.72
2023-02-01T03:40:23.684Z,4.72
2023-02-01T03:40:55.133Z,4.72
2023-02-01T03:41:27.218Z,4.77
2023-02-01T03:41:59.208Z,4.77
2023-02-01T03:42:31.337Z,4.77
2023-02-01T03:43:03.031Z,4.77
2023-02-01T03:43:35.068Z,4.77
2023-02-01T03:44:07.081Z,4.77
2023-02-01T03:44:39.142Z,4.77
2023-02-01T03:45:11.363Z,4.77
2023-02-01T03:45:43.069Z,4.77
2023-02-01T03:46:15.085Z,4.77
2023-02-01T03:46:47.101Z,4.77
2023-02-01T03:47:18.882Z,4.77
2023-02-01T03:47:51.065Z,4.77
2023-02-01T03:48:22.952Z,4.77
2023-02-01T03:48:54.877Z,4.77
2023-02-01T03:49:26.911Z,4.77
2023-02-01T03:49:58.831Z,4.77
2023-02-01T03:50:30.896Z,4.88
2023-02-01T03:51:02.904Z,4.88
2023-02-01T03:51:35.309Z,4.88
2023-02-01T03:52:06.775Z,4.88
2023-02-01T03:52:38.789Z,4.88
2023-02-01T03:53:10.747Z,4.88
2023-02-01T03:53:42.617Z,5.00
2023-02-01T03:54:14.689Z,5.00
2023-02-01T03:54:46.798Z,5.00
2023-02-01T03:55:18.474Z,5.00
2023-02-01T03:55:50.609Z,5.00
2023-02-01T03:56:22.594Z,5.00
2023-02-01T03:56:54.630Z,4.88
2023-02-01T03:57:26.462Z,4.88
2023-02-01T03:57:58.448Z,5.00
2023-02-01T03:58:30.598Z,5.00
2023-02-01T03:59:02.531Z,5.00
2023-02-01T03:59:34.408Z,4.88
2023-02-01T04:00:06.971Z,4.88
2023-02-01T04:00:38.440Z,4.88
2023-02-01T04:01:10.783Z,4.88
2023-02-01T04:01:42.287Z,4.88
2023-02-01T04:02:14.417Z,4.88
2023-02-01T04:02:46.408Z,4.88
2023-02-01T04:03:18.353Z,4.88
2023-02-01T04:03:50.128Z,4.88
2023-02-01T04:04:22.208Z,4.88
2023-02-01T04:04:54.194Z,4.88
2023-02-01T04:05:26.237Z,4.77
2023-02-01T04:05:58.100Z,4.77
2023-02-01T04:06:30.102Z,4.77
2023-02-01T04:07:02.264Z,4.77
2023-02-01T04:07:34.390Z,4.77
2023-02-01T04:08:06.018Z,4.77
2023-02-01T04:08:38.092Z,4.77
2023-02-01T04:09:10.104Z,4.77
2023-02-01T04:09:42.113Z,4.77
2023-02-01T04:10:13.976Z,4.77
2023-02-01T04:10:45.979Z,4.77
2023-02-01T04:11:18.007Z,4.77
2023-02-01T04:11:50.032Z,4.77
2023-02-01T04:12:21.832Z,4.88
2023-02-01T04:12:53.901Z,4.88
2023-02-01T04:13:26.087Z,4.88
2023-02-01T04:13:58.007Z,5.00
2023-02-01T04:14:29.729Z,5.00
2023-02-01T04:15:02.265Z,5.00
2023-02-01T04:15:33.792Z,5.00
2023-02-01T04:16:05.668Z,5.00
2023-02-01T04:16:37.760Z,5.00
2023-02-01T04:17:09.748Z,5.00
2023-02-01T04:17:41.726Z,5.11
2023-02-01T04:18:13.582Z,5.11
2023-02-01T04:18:45.603Z,5.11
2023-02-01T04:19:17.769Z,5.11
2023-02-01T04:19:49.633Z,5.11
2023-02-01T04:20:21.810Z,5.11
2023-02-01T04:20:53.499Z,5.11
2023-02-01T04:21:25.540Z,5.11
2023-02-01T04:21:57.547Z,5.11
2023-02-01T04:22:29.353Z,5.11
2023-02-01T04:23:01.789Z,5.11
2023-02-01T04:23:33.396Z,5.00
2023-02-01T04:24:05.453Z,5.00
2023-02-01T04:24:37.317Z,5.00
2023-02-01T04:25:09.360Z,5.00
2023-02-01T04:25:41.553Z,5.00
2023-02-01T04:26:13.414Z,5.00
2023-02-01T04:26:45.383Z,5.00
2023-02-01T04:27:17.274Z,5.00
2023-02-01T04:27:49.272Z,5.00
2023-02-01T04:28:21.348Z,5.00
2023-02-01T04:28:53.185Z,5.00
2023-02-01T04:29:25.182Z,5.00
2023-02-01T04:29:58.419Z,5.00
2023-02-01T04:30:29.379Z,4.88
2023-02-01T04:31:01.305Z,4.88
2023-02-01T04:31:33.206Z,4.88
2023-02-01T04:32:05.222Z,4.88
2023-02-01T04:32:37.090Z,4.88
2023-02-01T04:33:08.960Z,4.77
2023-02-01T04:33:41.001Z,4.77
2023-02-01T04:34:13.063Z,4.77
2023-02-01T04:34:45.015Z,4.77
2023-02-01T04:35:16.809Z,4.77
2023-02-01T04:35:48.881Z,4.77
2023-02-01T04:36:21.059Z,4.77
2023-02-01T04:36:52.779Z,4.77
2023-02-01T04:37:24.817Z,4.77
2023-02-01T04:37:56.972Z,4.77
2023-02-01T04:38:28.829Z,4.77
2023-02-01T04:39:00.860Z,4.77
2023-02-01T04:39:32.690Z,4.77
2023-02-01T04:40:04.976Z,4.77
2023-02-01T04:40:36.794Z,4.77
2023-02-01T04:41:08.663Z,4.77
2023-02-01T04:41:40.776Z,4.77
2023-02-01T04:42:12.663Z,4.77
2023-02-01T04:42:44.708Z,4.77
2023-02-01T04:43:16.487Z,4.77
2023-02-01T04:43:48.511Z,4.77
2023-02-01T04:44:20.634Z,4.77
2023-02-01T04:44:52.583Z,4.77
2023-02-01T04:45:24.543Z,4.77
2023-02-01T04:45:56.522Z,4.77
2023-02-01T04:46:28.590Z,4.77
2023-02-01T04:47:00.629Z,4.77
2023-02-01T04:47:32.318Z,4.77
2023-02-01T04:48:04.395Z,4.77
2023-02-01T04:48:36.460Z,4.77
2023-02-01T04:49:08.499Z,4.77
2023-02-01T04:49:40.459Z,4.77
2023-02-01T04:50:12.406Z,4.77
2023-02-01T04:50:44.313Z,4.77
2023-02-01T04:51:16.400Z,4.77
2023-02-01T04:51:48.202Z,4.77
2023-02-01T04:52:20.213Z,4.77
2023-02-01T04:52:52.576Z,4.77
2023-02-01T04:53:24.310Z,4.77
2023-02-01T04:53:56.088Z,4.77
2023-02-01T04:54:28.158Z,4.77
2023-02-01T04:55:00.208Z,4.77
2023-02-01T04:55:32.191Z,4.77
2023-02-01T04:56:03.967Z,4.77
2023-02-01T04:56:36.147Z,4.77
2023-02-01T04:57:08.056Z,4.77
2023-02-01T04:57:39.884Z,4.77
2023-02-01T04:58:11.938Z,4.77
2023-02-01T04:58:43.934Z,4.77
2023-02-01T04:59:15.924Z,4.77
2023-02-01T04:59:48.009Z,4.77
2023-02-01T05:00:20.071Z,4.88
2023-02-01T05:00:51.875Z,4.88
2023-02-01T05:01:23.919Z,4.88
2023-02-01T05:01:55.701Z,4.88
2023-02-01T05:02:28.017Z,4.88
2023-02-01T05:02:59.769Z,4.88
2023-02-01T05:03:31.770Z,4.88
2023-02-01T05:04:03.593Z,4.88
2023-02-01T05:04:35.740Z,4.88
2023-02-01T05:05:07.754Z,4.88
2023-02-01T05:05:39.754Z,4.88
2023-02-01T05:06:11.544Z,4.88
2023-02-01T05:06:43.565Z,4.88
2023-02-01T05:07:15.650Z,4.88
2023-02-01T05:07:47.647Z,4.88
2023-02-01T05:08:19.448Z,4.88
2023-02-01T05:08:51.611Z,4.88
2023-02-01T05:09:23.494Z,4.88
2023-02-01T05:09:55.554Z,4.88
2023-02-01T05:10:27.438Z,3.69
2023-02-01T05:10:59.796Z,5.00
2023-02-01T05:11:31.452Z,5.00
2023-02-01T05:12:03.395Z,5.00
2023-02-01T05:12:35.331Z,5.00
2023-02-01T05:13:07.350Z,5.00
2023-02-01T05:13:39.335Z,5.00
2023-02-01T05:14:11.444Z,5.00
2023-02-01T05:14:43.230Z,5.00
2023-02-01T05:15:15.374Z,5.00
2023-02-01T05:15:47.308Z,5.00
2023-02-01T05:16:19.552Z,5.00
2023-02-01T05:16:51.162Z,5.00
2023-02-01T05:17:23.154Z,5.00
2023-02-01T05:17:55.209Z,5.00
2023-02-01T05:18:27.179Z,5.00
2023-02-01T05:18:59.031Z,5.00
2023-02-01T05:19:31.152Z,5.00
2023-02-01T05:20:03.109Z,5.00
2023-02-01T05:20:35.130Z,5.00
2023-02-01T05:21:07.117Z,5.00
2023-02-01T05:21:38.970Z,5.11
2023-02-01T05:22:11.032Z,5.11
2023-02-01T05:22:43.039Z,4.03
2023-02-01T05:23:14.915Z,5.11
2023-02-01T05:23:46.952Z,5.11
2023-02-01T05:24:18.937Z,5.11
2023-02-01T05:24:51.063Z,5.11
2023-02-01T05:25:22.785Z,5.11
2023-02-01T05:25:54.789Z,5.11
2023-02-01T05:26:26.915Z,5.11
2023-02-01T05:26:58.959Z,5.11
2023-02-01T05:27:30.714Z,5.11
2023-02-01T05:28:02.675Z,5.11
2023-02-01T05:28:34.751Z,5.11
2023-02-01T05:29:06.788Z,5.11
2023-02-01T05:29:38.615Z,5.11
2023-02-01T05:30:10.942Z,5.11
2023-02-01T05:30:42.736Z,5.11
2023-02-01T05:31:14.620Z,5.11
2023-02-01T05:31:46.717Z,5.11
2023-02-01T05:32:22.551Z,5.11
2023-02-01T05:32:50.710Z,5.00
2023-02-01T05:33:22.563Z,5.00
2023-02-01T05:33:54.415Z,5.00
2023-02-01T05:34:26.489Z,5.00
2023-02-01T05:34:58.512Z,5.00
2023-02-01T05:35:30.503Z,5.00
2023-02-01T05:36:02.292Z,5.00
2023-02-01T05:36:34.519Z,3.80
2023-02-01T05:37:06.466Z,5.00
2023-02-01T05:37:38.218Z,5.00
2023-02-01T05:38:10.369Z,5.00
2023-02-01T05:38:42.322Z,5.00
2023-02-01T05:39:14.349Z,5.00
2023-02-01T05:39:46.295Z,5.00
2023-02-01T05:40:18.217Z,5.00
2023-02-01T05:40:50.307Z,5.00
2023-02-01T05:41:22.223Z,5.00
2023-02-01T05:41:54.076Z,5.00
2023-02-01T05:42:27.069Z,5.00
2023-02-01T05:42:58.249Z,5.00
2023-02-01T05:43:31.224Z,5.00
2023-02-01T05:44:01.938Z,5.00
2023-02-01T05:44:34.952Z,5.00
2023-02-01T05:45:06.495Z,5.00
2023-02-01T05:45:39.056Z,5.00
2023-02-01T05:46:09.930Z,5.00
2023-02-01T05:46:43.128Z,5.00
2023-02-01T05:47:13.976Z,4.88
2023-02-01T05:47:46.875Z,4.88
2023-02-01T05:48:17.836Z,4.88
2023-02-01T05:48:50.924Z,4.88
2023-02-01T05:49:21.876Z,4.88
2023-02-01T05:49:54.768Z,4.77
2023-02-01T05:50:25.744Z,4.77
2023-02-01T05:50:58.745Z,3.08
2023-02-01T05:51:29.798Z,4.77
2023-02-01T05:52:02.652Z,4.77
2023-02-01T05:52:34.126Z,4.77
2023-02-01T05:53:07.707Z,4.77
2023-02-01T05:53:37.709Z,4.72
2023-02-01T05:54:10.750Z,4.72
2023-02-01T05:54:41.563Z,4.72
2023-02-01T05:55:14.517Z,4.72
2023-02-01T05:55:45.592Z,4.61
2023-02-01T05:56:18.339Z,4.61
2023-02-01T05:56:49.492Z,4.61
2023-02-01T05:57:22.400Z,4.61
2023-02-01T05:57:53.574Z,4.61
2023-02-01T05:58:26.362Z,4.50
2023-02-01T05:58:57.515Z,4.50
2023-02-01T05:59:30.381Z,4.50
2023-02-01T06:00:02.206Z,4.50
2023-02-01T06:00:35.133Z,4.50
2023-02-01T06:01:05.399Z,4.50
2023-02-01T06:01:39.141Z,4.50
2023-02-01T06:02:09.344Z,4.50
2023-02-01T06:02:43.086Z,4.50
2023-02-01T06:03:13.288Z,4.50
2023-02-01T06:03:47.240Z,4.50
2023-02-01T06:04:17.356Z,4.50
2023-02-01T06:04:50.011Z,4.50
2023-02-01T06:05:21.275Z,4.50
2023-02-01T06:05:53.997Z,4.50
2023-02-01T06:06:25.227Z,4.38
2023-02-01T06:07:04.854Z,4.50
2023-02-01T06:07:29.810Z,4.50
2023-02-01T06:08:01.165Z,4.38
2023-02-01T06:08:33.140Z,4.38
2023-02-01T06:09:04.936Z,4.38
2023-02-01T06:09:37.037Z,4.38
2023-02-01T06:10:08.990Z,4.38
2023-02-01T06:10:41.160Z,4.38
2023-02-01T06:11:17.416Z,4.38
2023-02-01T06:11:44.885Z,4.38
2023-02-01T06:12:16.916Z,4.38
2023-02-01T06:12:48.888Z,4.38
2023-02-01T06:13:20.906Z,4.38
2023-02-01T06:13:52.784Z,4.38
2023-02-01T06:14:24.808Z,4.38
2023-02-01T06:14:56.976Z,4.27
2023-02-01T06:15:28.826Z,4.27
2023-02-01T06:16:00.986Z,4.27
2023-02-01T06:16:32.804Z,4.27
2023-02-01T06:17:04.984Z,4.27
2023-02-01T06:17:36.587Z,4.38
2023-02-01T06:18:08.635Z,4.38
2023-02-01T06:18:40.705Z,4.38
2023-02-01T06:19:12.676Z,4.38
2023-02-01T06:19:44.488Z,4.38
2023-02-01T06:20:16.525Z,4.38
2023-02-01T06:20:48.540Z,4.38
2023-02-01T06:21:20.715Z,4.38
2023-02-01T06:21:52.407Z,4.38
2023-02-01T06:22:24.467Z,4.38
2023-02-01T06:22:56.598Z,4.38
2023-02-01T06:23:28.451Z,4.38
2023-02-01T06:24:00.377Z,4.38
2023-02-01T06:24:32.360Z,4.38
2023-02-01T06:25:04.388Z,4.38
2023-02-01T06:25:36.410Z,4.38
2023-02-01T06:26:08.238Z,4.38
2023-02-01T06:26:40.433Z,4.27
2023-02-01T06:27:12.293Z,4.27
2023-02-01T06:27:44.124Z,2.85
2023-02-01T06:28:16.209Z,4.27
2023-02-01T06:28:48.132Z,4.22
2023-02-01T06:29:20.468Z,4.22
2023-02-01T06:29:52.179Z,4.22
2023-02-01T06:30:24.731Z,4.22
2023-02-01T06:30:56.272Z,4.11
2023-02-01T06:31:28.214Z,4.11
2023-02-01T06:32:00.048Z,4.11
2023-02-01T06:32:32.031Z,4.11
2023-02-01T06:33:04.055Z,4.11
2023-02-01T06:33:36.136Z,4.11
2023-02-01T06:34:07.873Z,4.11
2023-02-01T06:34:39.895Z,4.00
2023-02-01T06:35:11.875Z,4.00
2023-02-01T06:35:44.408Z,4.00
2023-02-01T06:36:15.827Z,4.00
2023-02-01T06:36:47.807Z,4.00
2023-02-01T06:37:19.858Z,4.00
2023-02-01T06:37:51.883Z,4.00
2023-02-01T06:38:23.681Z,4.00
2023-02-01T06:38:55.673Z,4.00
2023-02-01T06:39:27.795Z,4.00
2023-02-01T06:39:59.785Z,4.00
2023-02-01T06:40:31.689Z,4.00
2023-02-01T06:41:03.695Z,4.00
2023-02-01T06:41:35.894Z,4.00
2023-02-01T06:42:07.677Z,4.00
2023-02-01T06:42:39.546Z,4.00
2023-02-01T06:43:11.618Z,4.00
2023-02-01T06:43:43.600Z,4.00
2023-02-01T06:44:15.567Z,4.00
2023-02-01T06:44:47.390Z,4.00
2023-02-01T06:45:19.612Z,4.00
2023-02-01T06:45:51.571Z,4.00
2023-02-01T06:46:23.654Z,4.00
2023-02-01T06:46:55.428Z,4.00
2023-02-01T06:47:27.402Z,4.00
2023-02-01T06:47:59.527Z,4.00
2023-02-01T06:48:31.547Z,4.00
2023-02-01T06:49:03.267Z,4.00
2023-02-01T06:49:35.328Z,4.00
2023-02-01T06:50:07.299Z,4.00
2023-02-01T06:50:39.351Z,4.00
2023-02-01T06:51:11.252Z,4.00
2023-02-01T06:51:43.336Z,4.00
2023-02-01T06:52:15.228Z,4.00
2023-02-01T06:52:47.073Z,4.00
2023-02-01T06:53:19.139Z,4.11
2023-02-01T06:53:51.451Z,4.11
2023-02-01T06:54:23.179Z,4.11
2023-02-01T06:54:55.219Z,4.11
2023-02-01T06:55:27.124Z,4.11
2023-02-01T06:55:59.094Z,4.00
2023-02-01T06:56:31.284Z,4.00
2023-02-01T06:57:02.991Z,4.00
2023-02-01T06:57:35.788Z,4.00
2023-02-01T06:58:06.987Z,4.00
2023-02-01T06:58:39.066Z,4.11
2023-02-01T06:59:10.992Z,4.11
2023-02-01T06:59:42.928Z,4.11
2023-02-01T07:00:15.635Z,4.11
2023-02-01T07:00:47.032Z,4.11
2023-02-01T07:01:18.777Z,4.11
2023-02-01T07:01:51.002Z,4.11
2023-02-01T07:02:22.870Z,4.11
2023-02-01T07:02:54.932Z,4.11
2023-02-01T07:03:26.694Z,4.11
2023-02-01T07:03:58.713Z,4.11
2023-02-01T07:04:30.925Z,4.11
2023-02-01T07:05:02.866Z,4.11
2023-02-01T07:05:34.619Z,4.11