createdAt,value
2019-06-20T00:00:07.168Z,20.70
2019-06-20T00:01:05.194Z,20.70
2019-06-20T00:02:07.828Z,20.70
2019-06-20T00:03:04.915Z,20.60
2019-06-20T00:04:05.271Z,20.60
2019-06-20T00:05:10.726Z,20.60
2019-06-20T00:06:04.772Z,20.60
2019-06-20T00:07:04.901Z,20.60
2019-06-20T00:08:07.561Z,20.60
2019-06-20T00:09:08.120Z,20.60
2019-06-20T00:10:04.737Z,20.60
2019-06-20T00:11:07.422Z,20.50
2019-06-20T00:12:07.978Z,20.50
2019-06-20T00:13:09.772Z,20.50
2019-06-20T00:14:09.960Z,20.50
2019-06-20T00:15:05.007Z,20.50
2019-06-20T00:16:08.128Z,20.50
2019-06-20T00:17:04.925Z,20.40
2019-06-20T00:18:05.157Z,20.50
2019-06-20T00:19:05.378Z,20.40
2019-06-20T00:20:08.034Z,20.40
2019-06-20T00:21:08.170Z,20.40
2019-06-20T00:22:04.757Z,20.40
2019-06-20T00:23:07.539Z,20.40
2019-06-20T00:24:05.613Z,20.40
2019-06-20T00:25:04.755Z,20.40
2019-06-20T00:26:07.474Z,20.40
2019-06-20T00:27:05.605Z,20.40
2019-06-20T00:28:09.984Z,20.40
2019-06-20T00:29:05.039Z,20.40
2019-06-20T00:30:05.299Z,20.40
2019-06-20T00:31:07.916Z,20.40
2019-06-20T00:32:07.623Z,20.40
2019-06-20T00:33:07.310Z,20.40
2019-06-20T00:34:05.289Z,20.40
2019-06-20T00:35:05.522Z,20.40
2019-06-20T00:36:07.381Z,20.40
2019-06-20T00:37:06.192Z,20.50
2019-06-20T00:38:10.479Z,20.50
2019-06-20T00:39:05.564Z,20.50
2019-06-20T00:40:07.813Z,20.50
2019-06-20T00:41:05.130Z,20.50
2019-06-20T00:42:07.756Z,20.50
2019-06-20T00:43:16.686Z,20.50
2019-06-20T00:44:07.795Z,20.40
2019-06-20T00:45:07.453Z,20.40
2019-06-20T00:46:08.005Z,20.50
2019-06-20T00:47:05.599Z,20.40
2019-06-20T00:48:07.360Z,20.40
2019-06-20T00:49:05.385Z,20.40
2019-06-20T00:50:08.171Z,20.40
2019-06-20T00:51:04.741Z,20.30
2019-06-20T00:52:09.966Z,20.40
2019-06-20T00:53:07.604Z,20.30
2019-06-20T00:54:08.160Z,20.30
2019-06-20T00:55:04.912Z,20.30
2019-06-20T00:56:05.098Z,20.30
2019-06-20T00:57:05.311Z,20.30
2019-06-20T00:58:05.514Z,20.30
2019-06-20T00:59:10.682Z,20.30
2019-06-20T01:00:05.633Z,20.30
2019-06-20T01:01:04.791Z,20.30
2019-06-20T01:02:07.497Z,20.30
2019-06-20T01:03:05.464Z,20.30
2019-06-20T01:04:05.658Z,20.20
2019-06-20T01:05:04.816Z,20.20
2019-06-20T01:06:05.051Z,20.20
2019-06-20T01:07:05.254Z,20.20
2019-06-20T01:08:07.975Z,20.10
2019-06-20T01:09:05.606Z,20.10
2019-06-20T01:10:07.270Z,20.10
2019-06-20T01:11:07.942Z,20.10
2019-06-20T01:12:07.433Z,20.20
2019-06-20T01:13:10.568Z,20.20
2019-06-20T01:14:08.171Z,20.10
2019-06-20T01:15:04.867Z,20.10
2019-06-20T01:16:05.034Z,20.10
2019-06-20T01:17:07.864Z,20.10
2019-06-20T01:18:04.929Z,20.10
2019-06-20T01:19:07.621Z,20.10
2019-06-20T01:20:05.637Z,20.10
2019-06-20T01:21:04.762Z,20.10
2019-06-20T01:22:04.865Z,20.10
2019-06-20T01:23:05.104Z,20.10
2019-06-20T01:24:07.823Z,20.10
2019-06-20T01:25:04.987Z,20.10
2019-06-20T01:26:10.281Z,20.00
2019-06-20T01:27:05.304Z,20.00
2019-06-20T01:28:05.437Z,20.10
2019-06-20T01:29:05.639Z,20.00
2019-06-20T01:30:07.371Z,20.00
2019-06-20T01:31:07.894Z,20.00
2019-06-20T01:32:04.918Z,20.00
2019-06-20T01:33:07.551Z,20.00
2019-06-20T01:34:05.529Z,20.00
2019-06-20T01:35:07.209Z,19.90
2019-06-20T01:36:07.758Z,19.90
2019-06-20T01:37:07.273Z,19.90
2019-06-20T01:38:07.759Z,19.80
2019-06-20T01:39:04.779Z,19.80
2019-06-20T01:40:07.728Z,19.80
2019-06-20T01:41:06.105Z,19.80
2019-06-20T01:42:07.973Z,19.70
2019-06-20T01:43:05.212Z,19.70
2019-06-20T01:44:05.415Z,19.70
2019-06-20T01:45:05.605Z,19.70
2019-06-20T01:46:07.381Z,19.70
2019-06-20T01:47:05.322Z,19.20
2019-06-20T01:48:05.450Z,19.60
2019-06-20T01:49:05.545Z,19.60
2019-06-20T01:50:04.661Z,19.60
2019-06-20T01:51:12.756Z,19.60
2019-06-20T01:52:04.862Z,19.60
2019-06-20T01:53:07.963Z,19.50
2019-06-20T01:54:10.303Z,19.50
2019-06-20T01:55:05.343Z,19.50
2019-06-20T01:56:04.934Z,19.50
2019-06-20T01:57:05.047Z,19.50
2019-06-20T01:58:07.873Z,19.50
2019-06-20T01:59:05.144Z,19.50
2019-06-20T02:00:05.394Z,19.40
2019-06-20T02:01:07.691Z,19.40
2019-06-20T02:02:04.804Z,19.40
2019-06-20T02:03:07.550Z,19.30
2019-06-20T02:04:05.604Z,19.40
2019-06-20T02:05:07.302Z,19.30
2019-06-20T02:06:07.901Z,19.30
2019-06-20T02:07:05.028Z,19.30
2019-06-20T02:08:05.198Z,19.20
2019-06-20T02:09:07.816Z,19.10
2019-06-20T02:10:07.338Z,19.10
2019-06-20T02:11:05.409Z,19.10
2019-06-20T02:12:08.232Z,19.10
2019-06-20T02:13:04.832Z,19.10
2019-06-20T02:14:07.429Z,19.10
2019-06-20T02:15:05.122Z,19.10
2019-06-20T02:16:05.378Z,19.10
2019-06-20T02:17:05.619Z,19.10
2019-06-20T02:18:04.755Z,19.10
2019-06-20T02:19:04.891Z,19.00
2019-06-20T02:20:07.642Z,19.10
2019-06-20T02:21:05.623Z,19.10
2019-06-20T02:22:04.814Z,19.00
2019-06-20T02:23:07.505Z,19.00
2019-06-20T02:24:08.054Z,19.10
2019-06-20T02:25:07.378Z,19.10
2019-06-20T02:26:05.423Z,19.00
2019-06-20T02:27:05.664Z,19.10
2019-06-20T02:28:12.370Z,19.00
2019-06-20T02:29:05.346Z,19.00
2019-06-20T02:30:05.481Z,19.10
2019-06-20T02:31:10.709Z,19.10
2019-06-20T02:32:07.300Z,19.00
2019-06-20T02:33:07.901Z,19.00
2019-06-20T02:34:04.957Z,19.00
2019-06-20T02:35:05.298Z,19.00
2019-06-20T02:36:05.648Z,19.00
2019-06-20T02:37:07.419Z,19.00
2019-06-20T02:38:05.383Z,19.00
2019-06-20T02:39:05.667Z,19.00
2019-06-20T02:40:10.151Z,18.90
2019-06-20T02:41:05.268Z,19.00
2019-06-20T02:42:05.401Z,18.90
2019-06-20T02:43:08.322Z,19.00
2019-06-20T02:44:04.991Z,19.00
2019-06-20T02:45:05.249Z,19.00
2019-06-20T02:46:07.636Z,19.00
2019-06-20T02:47:07.282Z,19.00
2019-06-20T02:48:05.348Z,19.00
2019-06-20T02:49:08.041Z,19.00
2019-06-20T02:50:08.151Z,19.00
2019-06-20T02:51:07.332Z,19.00
2019-06-20T02:52:05.392Z,19.00
2019-06-20T02:53:05.575Z,19.00
2019-06-20T02:54:07.238Z,19.00
2019-06-20T02:55:07.899Z,19.10
2019-06-20T02:56:05.044Z,19.10
2019-06-20T02:57:08.071Z,19.10
2019-06-20T02:58:04.701Z,19.10
2019-06-20T02:59:07.604Z,19.10
2019-06-20T03:00:07.258Z,19.10
2019-06-20T03:01:07.909Z,19.10
2019-06-20T03:02:05.070Z,19.10
2019-06-20T03:03:07.736Z,19.20
2019-06-20T03:04:07.372Z,19.20
2019-06-20T03:05:05.388Z,19.10
2019-06-20T03:06:05.552Z,19.10
2019-06-20T03:07:04.698Z,19.10
2019-06-20T03:08:04.932Z,19.10
2019-06-20T03:09:07.610Z,19.10
2019-06-20T03:10:08.172Z,19.00
2019-06-20T03:11:04.841Z,19.00
2019-06-20T03:12:05.000Z,19.00
2019-06-20T03:13:09.484Z,18.90
2019-06-20T03:14:07.520Z,18.90
2019-06-20T03:15:09.853Z,18.90
2019-06-20T03:16:07.552Z,18.90
2019-06-20T03:17:08.186Z,18.80
2019-06-20T03:18:04.711Z,18.80
2019-06-20T03:19:07.429Z,18.80
2019-06-20T03:20:07.998Z,18.80
2019-06-20T03:21:04.982Z,18.80
2019-06-20T03:22:07.722Z,18.80
2019-06-20T03:23:04.792Z,18.70
2019-06-20T03:24:05.046Z,18.70
2019-06-20T03:25:05.114Z,18.70
2019-06-20T03:26:10.286Z,18.60
2019-06-20T03:27:07.760Z,18.70
2019-06-20T03:28:07.371Z,18.60
2019-06-20T03:29:05.302Z,18.70
2019-06-20T03:30:05.401Z,18.70
2019-06-20T03:31:08.201Z,18.70
2019-06-20T03:32:04.744Z,18.70
2019-06-20T03:33:07.399Z,18.70
2019-06-20T03:34:05.437Z,18.70
2019-06-20T03:35:05.594Z,18.70
2019-06-20T03:36:04.702Z,18.70
2019-06-20T03:37:07.353Z,18.70
2019-06-20T03:38:05.450Z,18.70
2019-06-20T03:39:07.274Z,18.80
2019-06-20T03:40:05.390Z,18.80
2019-06-20T03:41:05.678Z,18.80
2019-06-20T03:42:07.631Z,18.80
2019-06-20T03:43:04.767Z,18.80
2019-06-20T03:44:07.681Z,18.80
2019-06-20T03:45:04.816Z,18.80
2019-06-20T03:46:04.905Z,18.70
2019-06-20T03:47:07.551Z,18.80
2019-06-20T03:48:05.599Z,18.70
2019-06-20T03:49:07.520Z,18.70
2019-06-20T03:50:08.103Z,18.70
2019-06-20T03:51:08.185Z,18.70
2019-06-20T03:52:07.364Z,18.70
2019-06-20T03:53:07.999Z,18.60
2019-06-20T03:54:07.671Z,18.60
2019-06-20T03:55:08.222Z,18.60
2019-06-20T03:56:07.336Z,18.60
2019-06-20T03:57:05.331Z,18.60
2019-06-20T03:58:05.575Z,18.60
2019-06-20T03:59:04.760Z,18.60
2019-06-20T04:00:05.023Z,18.60
2019-06-20T04:01:07.695Z,18.60
2019-06-20T04:02:12.256Z,18.50
2019-06-20T04:03:05.191Z,18.60
2019-06-20T04:04:05.378Z,18.50
2019-06-20T04:05:05.672Z,18.50
2019-06-20T04:06:04.879Z,18.50
2019-06-20T04:07:04.993Z,18.50
2019-06-20T04:08:05.090Z,18.50
2019-06-20T04:09:05.170Z,18.50
2019-06-20T04:10:07.917Z,18.50
2019-06-20T04:11:04.973Z,18.50
2019-06-20T04:12:05.217Z,18.50
2019-06-20T04:13:05.419Z,18.40
2019-06-20T04:14:05.527Z,18.40
2019-06-20T04:15:17.731Z,18.40
2019-06-20T04:16:05.537Z,18.40
2019-06-20T04:17:07.374Z,18.40
2019-06-20T04:18:05.411Z,18.50
2019-06-20T04:19:05.526Z,18.40
2019-06-20T04:20:07.212Z,18.40
2019-06-20T04:21:05.220Z,18.40
2019-06-20T04:22:08.097Z,18.40
2019-06-20T04:23:04.767Z,18.40
2019-06-20T04:24:10.134Z,18.40
2019-06-20T04:25:08.178Z,18.40
2019-06-20T04:26:04.811Z,18.40
2019-06-20T04:27:05.022Z,18.40
2019-06-20T04:28:07.699Z,18.50
2019-06-20T04:29:04.678Z,18.50
2019-06-20T04:30:04.778Z,18.50
2019-06-20T04:31:07.477Z,18.60
2019-06-20T04:32:08.173Z,18.60
2019-06-20T04:33:05.026Z,18.60
2019-06-20T04:34:07.967Z,18.60
2019-06-20T04:35:10.144Z,18.60
2019-06-20T04:36:05.306Z,18.60
2019-06-20T04:37:10.787Z,18.70
2019-06-20T04:38:04.877Z,18.60
2019-06-20T04:39:18.305Z,18.60
2019-06-20T04:40:07.356Z,18.70
2019-06-20T04:41:05.427Z,18.70
2019-06-20T04:42:08.159Z,18.80
2019-06-20T04:43:07.388Z,18.80
2019-06-20T04:44:07.972Z,18.80
2019-06-20T04:45:05.102Z,18.80
2019-06-20T04:46:05.369Z,18.80
2019-06-20T04:47:08.183Z,18.90
2019-06-20T04:48:04.815Z,18.90
2019-06-20T04:49:12.503Z,18.90
2019-06-20T04:50:10.680Z,19.00
2019-06-20T04:51:07.550Z,19.00
2019-06-20T04:52:08.232Z,19.10
2019-06-20T04:53:07.424Z,19.10
2019-06-20T04:54:05.487Z,19.10
2019-06-20T04:55:04.790Z,19.10
2019-06-20T04:56:05.711Z,19.20
2019-06-20T04:57:07.647Z,19.20
2019-06-20T04:58:07.421Z,19.20
2019-06-20T04:59:08.004Z,19.30
2019-06-20T05:00:05.142Z,19.20
2019-06-20T05:01:07.995Z,19.30
2019-06-20T05:02:05.210Z,19.40
2019-06-20T05:03:05.655Z,19.40
2019-06-20T05:04:04.882Z,19.40
2019-06-20T05:05:05.246Z,19.40
2019-06-20T05:06:07.963Z,19.50
2019-06-20T05:07:05.035Z,19.40
2019-06-20T05:08:05.367Z,19.40
2019-06-20T05:09:05.656Z,19.50
2019-06-20T05:10:04.912Z,19.50
2019-06-20T05:11:05.103Z,19.50
2019-06-20T05:12:05.230Z,19.50
2019-06-20T05:13:05.407Z,19.50
2019-06-20T05:14:10.690Z,19.40
2019-06-20T05:15:07.306Z,19.40
2019-06-20T05:16:07.928Z,19.40
2019-06-20T05:17:07.206Z,19.40
2019-06-20T05:18:04.751Z,19.40
2019-06-20T05:19:05.045Z,19.40
2019-06-20T05:20:05.449Z,19.40
2019-06-20T05:21:05.625Z,19.40
2019-06-20T05:22:04.984Z,19.40
2019-06-20T05:23:05.264Z,19.40
2019-06-20T05:24:07.926Z,19.40
2019-06-20T05:25:04.972Z,19.40
2019-06-20T05:26:07.752Z,19.40
2019-06-20T05:27:04.983Z,19.40
2019-06-20T05:28:07.728Z,19.50
2019-06-20T05:29:05.449Z,19.50
2019-06-20T05:30:04.764Z,19.50
2019-06-20T05:31:04.925Z,19.60
2019-06-20T05:32:04.720Z,19.50
2019-06-20T05:33:04.867Z,19.60
2019-06-20T05:34:07.670Z,19.60
2019-06-20T05:35:04.903Z,19.60
2019-06-20T05:36:05.241Z,19.70
2019-06-20T05:37:05.605Z,19.80
2019-06-20T05:38:08.127Z,19.80
2019-06-20T05:39:05.200Z,19.80
2019-06-20T05:40:08.091Z,19.90
2019-06-20T05:41:05.352Z,19.90
2019-06-20T05:42:05.768Z,19.90
2019-06-20T05:43:07.637Z,20.00
2019-06-20T05:44:07.355Z,20.10
2019-06-20T05:45:08.079Z,20.10
2019-06-20T05:46:09.199Z,20.20
2019-06-20T05:47:12.184Z,20.20
2019-06-20T05:48:12.793Z,20.20
2019-06-20T05:49:07.423Z,20.20
2019-06-20T05:50:05.470Z,20.30
2019-06-20T05:51:06.283Z,20.20
2019-06-20T05:52:05.544Z,20.30
2019-06-20T05:53:07.403Z,20.30
2019-06-20T05:54:07.927Z,20.30
2019-06-20T05:55:04.959Z,20.30
2019-06-20T05:56:08.564Z,20.40
2019-06-20T05:57:10.293Z,20.50
2019-06-20T05:58:07.967Z,20.50
2019-06-20T05:59:05.094Z,20.50
2019-06-20T06:00:08.333Z,20.70
2019-06-20T06:01:10.205Z,20.70
2019-06-20T06:02:05.635Z,20.70
2019-06-20T06:03:07.050Z,20.90
2019-06-20T06:04:05.495Z,20.90
2019-06-20T06:05:04.827Z,21.00
2019-06-20T06:06:07.633Z,21.10
2019-06-20T06:07:05.149Z,21.10
2019-06-20T06:08:05.547Z,21.10
2019-06-20T06:09:07.337Z,21.40
2019-06-20T06:10:05.553Z,21.30
2019-06-20T06:11:04.814Z,21.40
2019-06-20T06:12:05.055Z,21.50
2019-06-20T06:13:07.712Z,21.50
2019-06-20T06:14:04.862Z,21.50
2019-06-20T06:15:07.661Z,21.60
2019-06-20T06:16:07.271Z,21.70
2019-06-20T06:17:07.970Z,21.80
2019-06-20T06:18:07.610Z,21.90
2019-06-20T06:19:05.750Z,21.80
2019-06-20T06:20:05.006Z,22.00
2019-06-20T06:21:05.226Z,22.10
2019-06-20T06:22:07.982Z,22.40
2019-06-20T06:23:05.135Z,22.40
2019-06-20T06:24:07.959Z,22.70
2019-06-20T06:25:05.184Z,22.70
2019-06-20T06:26:13.070Z,23.00
2019-06-20T06:27:05.219Z,23.00
2019-06-20T06:28:05.410Z,23.10
2019-06-20T06:29:04.791Z,23.30
2019-06-20T06:30:04.978Z,23.40
2019-06-20T06:31:07.948Z,23.60
2019-06-20T06:32:05.002Z,23.60
2019-06-20T06:33:05.128Z,23.60
2019-06-20T06:34:05.231Z,23.70
2019-06-20T06:35:07.893Z,23.90
2019-06-20T06:36:04.947Z,23.90
2019-06-20T06:37:05.391Z,24.00
2019-06-20T06:38:08.108Z,24.30
2019-06-20T06:39:05.258Z,24.30
2019-06-20T06:40:08.107Z,24.50
2019-06-20T06:41:07.746Z,24.60
2019-06-20T06:42:04.885Z,24.60
2019-06-20T06:43:05.060Z,24.60
2019-06-20T06:44:07.606Z,24.70
2019-06-20T06:45:07.747Z,24.80
2019-06-20T06:46:07.344Z,24.90
2019-06-20T06:47:05.286Z,24.80
2019-06-20T06:48:08.006Z,25.00
2019-06-20T06:49:05.064Z,25.00
2019-06-20T06:50:05.204Z,25.00
2019-06-20T06:51:05.367Z,25.10
2019-06-20T06:52:08.096Z,25.20
2019-06-20T06:53:07.780Z,25.40
2019-06-20T06:54:10.260Z,25.40
2019-06-20T06:55:08.075Z,25.50
2019-06-20T06:56:05.258Z,25.50
2019-06-20T06:57:05.505Z,25.60
2019-06-20T06:58:10.485Z,25.80
2019-06-20T06:59:05.600Z,25.80
2019-06-20T07:00:07.356Z,25.90
2019-06-20T07:01:05.530Z,25.90
2019-06-20T07:02:05.058Z,26.00
2019-06-20T07:03:07.858Z,26.00
2019-06-20T07:04:05.047Z,26.00
2019-06-20T07:05:05.181Z,26.10
2019-06-20T07:06:05.543Z,26.10
2019-06-20T07:07:04.818Z,26.20
2019-06-20T07:08:05.010Z,26.20
2019-06-20T07:09:05.192Z,26.20
2019-06-20T07:10:07.855Z,26.40
2019-06-20T07:11:04.940Z,26.40
2019-06-20T07:12:07.799Z,26.50
2019-06-20T07:13:04.887Z,26.50
2019-06-20T07:14:05.055Z,26.60
2019-06-20T07:15:10.473Z,26.70
2019-06-20T07:16:04.794Z,26.70
2019-06-20T07:17:10.301Z,26.70
2019-06-20T07:18:07.835Z,26.70
2019-06-20T07:19:04.991Z,26.70
2019-06-20T07:20:05.247Z,26.70
2019-06-20T07:21:05.622Z,26.60
2019-06-20T07:22:04.716Z,26.70
2019-06-20T07:23:05.040Z,26.60
2019-06-20T07:24:05.152Z,26.60
2019-06-20T07:25:05.307Z,26.70
2019-06-20T07:26:10.708Z,26.80
2019-06-20T07:27:12.267Z,26.80
2019-06-20T07:28:07.757Z,26.80
2019-06-20T07:29:07.466Z,26.90
2019-06-20T07:30:05.667Z,26.80
2019-06-20T07:31:07.343Z,26.90
2019-06-20T07:32:05.617Z,26.90
2019-06-20T07:33:05.022Z,26.90
2019-06-20T07:34:05.235Z,26.90
2019-06-20T07:35:08.017Z,26.80
2019-06-20T07:36:05.305Z,26.80
2019-06-20T07:37:08.024Z,26.80
2019-06-20T07:38:07.605Z,26.80
2019-06-20T07:39:08.328Z,26.80
2019-06-20T07:40:10.298Z,26.70
2019-06-20T07:41:05.414Z,26.80
2019-06-20T07:42:05.677Z,26.80
2019-06-20T07:43:07.386Z,26.90
2019-06-20T07:44:05.396Z,26.90
2019-06-20T07:45:08.090Z,26.90
2019-06-20T07:46:05.463Z,26.90
2019-06-20T07:47:16.910Z,27.00
2019-06-20T07:48:05.225Z,27.00
2019-06-20T07:49:05.387Z,27.00
2019-06-20T07:50:05.606Z,27.10
2019-06-20T07:51:04.914Z,27.10
2019-06-20T07:52:07.665Z,27.20
2019-06-20T07:53:08.188Z,27.20
2019-06-20T07:54:07.714Z,27.20
2019-06-20T07:55:07.341Z,27.20
2019-06-20T07:56:07.234Z,27.20
2019-06-20T07:57:07.698Z,27.10
2019-06-20T07:58:07.306Z,27.10
2019-06-20T07:59:05.474Z,27.10
2019-06-20T08:00:05.600Z,27.10
2019-06-20T08:01:10.308Z,27.00
2019-06-20T08:02:07.929Z,27.10
2019-06-20T08:03:07.643Z,27.10
2019-06-20T08:04:04.940Z,27.10
2019-06-20T08:05:05.183Z,27.10
2019-06-20T08:06:05.443Z,27.10
2019-06-20T08:07:05.702Z,27.10
2019-06-20T08:08:04.881Z,27.10
2019-06-20T08:09:05.019Z,27.00
2019-06-20T08:10:07.853Z,27.00
2019-06-20T08:11:07.389Z,26.90
2019-06-20T08:12:05.423Z,26.90
2019-06-20T08:13:05.485Z,26.80
2019-06-20T08:14:07.534Z,26.60
2019-06-20T08:15:14.817Z,26.60
2019-06-20T08:16:07.479Z,26.50
2019-06-20T08:17:05.605Z,26.60
2019-06-20T08:18:05.770Z,26.50
2019-06-20T08:19:12.498Z,26.60
2019-06-20T08:20:08.042Z,26.60
2019-06-20T08:21:05.215Z,26.60
2019-06-20T08:22:10.523Z,26.60
2019-06-20T08:23:05.509Z,26.60
2019-06-20T08:24:05.598Z,26.60
2019-06-20T08:25:05.368Z,26.60
2019-06-20T08:26:04.828Z,26.60
2019-06-20T08:27:07.536Z,26.60
2019-06-20T08:28:04.678Z,26.60
2019-06-20T08:29:20.550Z,26.60
2019-06-20T08:30:05.458Z,26.50
2019-06-20T08:31:10.365Z,26.60
2019-06-20T08:32:06.593Z,26.60
2019-06-20T08:33:10.235Z,26.50
2019-06-20T08:34:06.440Z,26.50
2019-06-20T08:35:04.772Z,26.40
2019-06-20T08:36:06.612Z,26.40
2019-06-20T08:37:06.307Z,26.40
2019-06-20T08:38:10.706Z,26.20
2019-06-20T08:39:04.827Z,26.30
2019-06-20T08:40:06.543Z,26.20
2019-06-20T08:41:06.523Z,26.20
2019-06-20T08:42:07.497Z,26.20
2019-06-20T08:43:06.230Z,26.20
2019-06-20T08:44:06.125Z,26.20
2019-06-20T08:45:06.105Z,26.20
2019-06-20T08:46:10.035Z,26.20
2019-06-20T08:47:05.958Z,26.20
2019-06-20T08:48:05.226Z,26.10
2019-06-20T08:49:05.762Z,26.20
2019-06-20T08:50:05.994Z,26.10
2019-06-20T08:51:06.453Z,26.00
2019-06-20T08:52:05.573Z,26.00
2019-06-20T08:53:05.814Z,26.00
2019-06-20T08:54:05.462Z,26.00
2019-06-20T08:55:05.436Z,25.90
2019-06-20T08:56:05.484Z,26.00
2019-06-20T08:57:05.812Z,25.90
2019-06-20T08:58:05.690Z,26.00
2019-06-20T08:59:20.656Z,26.00
2019-06-20T09:01:10.362Z,25.90
2019-06-20T09:02:13.057Z,25.90
2019-06-20T09:03:05.327Z,25.90
2019-06-20T09:04:05.616Z,25.90
2019-06-20T09:05:04.707Z,25.90
2019-06-20T09:06:07.530Z,25.80
2019-06-20T09:07:05.616Z,25.80
2019-06-20T09:08:10.134Z,25.80
2019-06-20T09:09:04.988Z,25.70
2019-06-20T09:10:07.809Z,25.70
2019-06-20T09:11:07.504Z,25.70
2019-06-20T09:12:05.586Z,25.70
2019-06-20T09:13:07.351Z,25.70
2019-06-20T09:14:05.333Z,25.70
2019-06-20T09:15:05.534Z,25.70
2019-06-20T09:16:07.172Z,25.70
2019-06-20T09:17:05.259Z,25.70
2019-06-20T09:18:05.622Z,25.60
2019-06-20T09:19:07.359Z,25.60
2019-06-20T09:20:05.373Z,25.50
2019-06-20T09:21:08.087Z,25.50
2019-06-20T09:22:07.745Z,25.50
2019-06-20T09:23:10.366Z,25.50
2019-06-20T09:24:08.151Z,25.50
2019-06-20T09:25:07.837Z,25.50
2019-06-20T09:26:07.404Z,25.50
2019-06-20T09:27:08.063Z,25.50
2019-06-20T09:28:05.080Z,25.40
2019-06-20T09:29:07.828Z,25.50
2019-06-20T09:30:10.373Z,25.50
2019-06-20T09:31:05.471Z,25.50
2019-06-20T09:32:05.589Z,25.60
2019-06-20T09:33:07.192Z,25.50
2019-06-20T09:34:05.435Z,25.60
2019-06-20T09:35:04.721Z,25.60
2019-06-20T09:36:05.029Z,25.60
2019-06-20T09:37:07.892Z,25.60
2019-06-20T09:38:05.107Z,25.60
2019-06-20T09:39:05.406Z,25.60
2019-06-20T09:40:08.313Z,25.70
2019-06-20T09:41:04.918Z,25.70
2019-06-20T09:42:05.305Z,25.70
2019-06-20T09:43:08.188Z,25.70
2019-06-20T09:44:05.402Z,25.70
2019-06-20T09:45:08.288Z,25.80
2019-06-20T09:46:05.429Z,25.70
2019-06-20T09:47:05.609Z,25.80
2019-06-20T09:48:10.399Z,25.80
2019-06-20T09:49:07.962Z,25.90
2019-06-20T09:50:07.457Z,25.90
2019-06-20T09:51:05.522Z,25.90
2019-06-20T09:52:08.245Z,26.00
2019-06-20T09:53:05.370Z,26.00
2019-06-20T09:54:08.041Z,26.00
2019-06-20T09:55:05.142Z,26.10
2019-06-20T09:56:05.361Z,26.10
2019-06-20T09:57:05.521Z,26.10
2019-06-20T09:58:07.341Z,26.20
2019-06-20T09:59:08.061Z,26.20
2019-06-20T10:00:09.890Z,26.20
2019-06-20T10:01:05.066Z,26.20
2019-06-20T10:02:05.354Z,26.20
2019-06-20T10:03:05.502Z,26.20
2019-06-20T10:04:05.831Z,26.20
2019-06-20T10:05:05.117Z,26.20
2019-06-20T10:06:13.130Z,26.20
2019-06-20T10:07:08.170Z,26.20
2019-06-20T10:08:07.723Z,26.20
2019-06-20T10:09:04.738Z,26.20
2019-06-20T10:10:04.892Z,26.20
2019-06-20T10:11:05.006Z,26.30
2019-06-20T10:12:07.720Z,26.20
2019-06-20T10:13:04.752Z,26.20
2019-06-20T10:14:07.613Z,26.20
2019-06-20T10:15:04.696Z,26.20
2019-06-20T10:16:10.409Z,26.20
2019-06-20T10:17:05.590Z,26.20
2019-06-20T10:18:04.907Z,26.20
2019-06-20T10:19:05.163Z,26.10
2019-06-20T10:20:04.815Z,26.10
2019-06-20T10:21:04.947Z,26.10
2019-06-20T10:22:07.653Z,26.10
2019-06-20T10:23:04.792Z,26.10
2019-06-20T10:24:04.916Z,26.10
2019-06-20T10:25:05.033Z,26.10
2019-06-20T10:26:07.852Z,26.20
2019-06-20T10:27:07.627Z,26.20
2019-06-20T10:28:07.303Z,26.20
2019-06-20T10:29:07.805Z,26.20
2019-06-20T10:30:13.707Z,26.20
2019-06-20T10:31:05.244Z,26.20
2019-06-20T10:32:05.550Z,26.30
2019-06-20T10:33:04.670Z,26.40
2019-06-20T10:34:04.785Z,26.40
2019-06-20T10:35:10.560Z,26.50
2019-06-20T10:36:05.583Z,26.50
2019-06-20T10:37:07.477Z,26.50
2019-06-20T10:38:08.128Z,26.60
2019-06-20T10:39:07.633Z,26.60
2019-06-20T10:40:10.474Z,26.60
2019-06-20T10:41:08.209Z,26.60
2019-06-20T10:42:07.976Z,26.70
2019-06-20T10:43:07.495Z,26.70
2019-06-20T10:44:05.630Z,26.70
2019-06-20T10:45:05.020Z,26.70
2019-06-20T10:46:07.842Z,26.80
2019-06-20T10:47:05.003Z,26.80
2019-06-20T10:48:07.627Z,26.80
2019-06-20T10:49:08.283Z,26.80
2019-06-20T10:50:08.117Z,26.80
2019-06-20T10:51:07.804Z,26.90
2019-06-20T10:52:07.668Z,26.90
2019-06-20T10:53:04.667Z,27.00
2019-06-20T10:54:07.305Z,27.00
2019-06-20T10:55:05.528Z,27.00
2019-06-20T10:56:04.863Z,27.00
2019-06-20T10:57:05.030Z,27.10
2019-06-20T10:58:07.847Z,27.20
2019-06-20T10:59:05.011Z,27.20
2019-06-20T11:00:05.292Z,27.20
2019-06-20T11:01:08.030Z,27.40
2019-06-20T11:02:07.210Z,27.30
2019-06-20T11:03:08.214Z,27.40
2019-06-20T11:04:07.753Z,27.50
2019-06-20T11:05:04.918Z,27.50
2019-06-20T11:06:05.040Z,27.50
2019-06-20T11:07:07.790Z,27.60
2019-06-20T11:08:04.935Z,27.60
2019-06-20T11:09:05.290Z,27.60
2019-06-20T11:10:08.198Z,27.70
2019-06-20T11:11:05.355Z,27.60
2019-06-20T11:12:08.255Z,27.70
2019-06-20T11:13:05.273Z,27.70
2019-06-20T11:14:13.150Z,27.70
2019-06-20T11:15:07.763Z,27.70
2019-06-20T11:16:04.817Z,27.70
2019-06-20T11:17:05.057Z,27.70
2019-06-20T11:18:05.143Z,27.70
2019-06-20T11:19:05.322Z,27.60
2019-06-20T11:20:08.085Z,27.50
2019-06-20T11:21:07.924Z,27.50
2019-06-20T11:22:05.009Z,27.40
2019-06-20T11:23:05.131Z,27.40
2019-06-20T11:24:07.915Z,27.30
2019-06-20T11:25:05.241Z,27.30
2019-06-20T11:26:05.499Z,27.30
2019-06-20T11:27:04.729Z,27.30
2019-06-20T11:28:05.025Z,27.30
2019-06-20T11:29:05.261Z,27.30
2019-06-20T11:30:05.382Z,27.40
2019-06-20T11:31:05.679Z,27.40
2019-06-20T11:32:07.444Z,27.40
2019-06-20T11:33:08.280Z,27.40
2019-06-20T11:34:07.856Z,27.40
2019-06-20T11:35:05.090Z,27.50
2019-06-20T11:36:08.024Z,27.50
2019-06-20T11:37:07.606Z,27.50
2019-06-20T11:38:08.171Z,27.50
2019-06-20T11:39:07.844Z,27.50
2019-06-20T11:40:04.779Z,27.50
2019-06-20T11:41:07.414Z,27.50
2019-06-20T11:42:05.420Z,27.50
2019-06-20T11:43:08.125Z,27.50
2019-06-20T11:44:05.182Z,27.40
2019-06-20T11:45:07.987Z,27.50
2019-06-20T11:46:05.068Z,27.50
2019-06-20T11:47:07.872Z,27.60
2019-06-20T11:48:07.491Z,27.70
2019-06-20T11:49:05.536Z,27.70
2019-06-20T11:50:04.675Z,27.70
2019-06-20T11:51:10.491Z,27.80
2019-06-20T11:52:05.667Z,27.80
2019-06-20T11:53:07.379Z,27.90
2019-06-20T11:54:08.149Z,28.00
2019-06-20T11:55:05.202Z,28.00
2019-06-20T11:56:05.450Z,28.00
2019-06-20T11:57:08.215Z,28.10
2019-06-20T11:58:07.843Z,28.10
2019-06-20T11:59:04.870Z,28.10
2019-06-20T12:00:05.199Z,28.10
2019-06-20T12:01:05.429Z,28.20
2019-06-20T12:02:08.185Z,28.20
2019-06-20T12:03:07.790Z,28.10
2019-06-20T12:04:04.809Z,28.20
2019-06-20T12:05:07.453Z,28.20
2019-06-20T12:06:05.519Z,28.20
2019-06-20T12:07:05.739Z,28.20
2019-06-20T12:08:05.053Z,28.30
2019-06-20T12:09:07.868Z,28.40
2019-06-20T12:10:04.932Z,28.30
2019-06-20T12:11:05.108Z,28.40
2019-06-20T12:12:05.196Z,28.40
2019-06-20T12:13:05.387Z,28.40
2019-06-20T12:14:05.508Z,28.50
2019-06-20T12:15:07.027Z,28.50
2019-06-20T12:16:05.424Z,28.50
2019-06-20T12:17:08.161Z,28.60
2019-06-20T12:18:05.230Z,28.60
2019-06-20T12:19:05.408Z,28.60
2019-06-20T12:20:05.752Z,28.60
2019-06-20T12:21:05.080Z,28.70
2019-06-20T12:22:05.273Z,28.70
2019-06-20T12:23:05.505Z,28.70
2019-06-20T12:24:08.413Z,28.70
2019-06-20T12:25:07.823Z,28.70
2019-06-20T12:26:10.549Z,28.70
2019-06-20T12:27:05.668Z,28.60
2019-06-20T12:28:05.011Z,28.70
2019-06-20T12:29:05.297Z,28.70
2019-06-20T12:30:08.197Z,28.60
2019-06-20T12:31:18.448Z,28.60
2019-06-20T12:32:04.893Z,28.60
2019-06-20T12:33:05.047Z,28.60
2019-06-20T12:34:05.550Z,28.60
2019-06-20T12:35:04.738Z,28.60
2019-06-20T12:36:10.580Z,28.60
2019-06-20T12:37:05.689Z,28.60
2019-06-20T12:38:07.345Z,28.70
2019-06-20T12:39:07.830Z,28.70
2019-06-20T12:40:05.061Z,28.70
2019-06-20T12:41:05.307Z,28.80
2019-06-20T12:42:05.599Z,28.80
2019-06-20T12:43:04.979Z,28.80
2019-06-20T12:44:08.113Z,28.80
2019-06-20T12:45:05.519Z,28.80
2019-06-20T12:46:08.468Z,28.80
2019-06-20T12:47:07.949Z,28.80
2019-06-20T12:48:05.484Z,28.80
2019-06-20T12:49:04.970Z,28.80
2019-06-20T12:50:10.554Z,28.90
2019-06-20T12:51:05.920Z,28.90
2019-06-20T12:52:07.956Z,28.90
2019-06-20T12:53:05.054Z,28.90