createdAt,value
2019-01-24T00:01:00.250Z,-0.60
2019-01-24T00:03:29.786Z,-0.50
2019-01-24T00:05:58.954Z,-0.70
2019-01-24T00:08:28.238Z,-0.80
2019-01-24T00:10:58.069Z,-0.70
2019-01-24T00:13:27.545Z,-0.70
2019-01-24T00:15:56.757Z,-0.70
2019-01-24T00:18:26.311Z,-0.70
2019-01-24T00:20:55.626Z,-0.70
2019-01-24T00:23:25.087Z,-0.70
2019-01-24T00:25:54.624Z,-0.70
2019-01-24T00:28:24.149Z,-0.70
2019-01-24T00:30:53.661Z,-0.70
2019-01-24T00:33:22.860Z,-0.70
2019-01-24T00:35:52.302Z,-0.70
2019-01-24T00:38:21.573Z,-0.70
2019-01-24T00:40:50.851Z,-0.80
2019-01-24T00:43:20.042Z,-0.70
2019-01-24T00:45:49.273Z,-0.60
2019-01-24T00:48:18.900Z,-0.70
2019-01-24T00:50:48.041Z,-0.70
2019-01-24T00:53:17.232Z,-0.70
2019-01-24T00:55:46.413Z,-0.70
2019-01-24T00:58:15.601Z,-0.80
2019-01-24T01:00:44.755Z,-0.80
2019-01-24T01:03:14.269Z,-0.60
2019-01-24T01:05:43.457Z,-0.70
2019-01-24T01:08:12.629Z,-0.70
2019-01-24T01:10:41.869Z,-0.70
2019-01-24T01:13:11.049Z,-0.60
2019-01-24T01:15:40.582Z,-0.70
2019-01-24T01:18:10.114Z,-0.70
2019-01-24T01:20:39.351Z,-0.70
2019-01-24T01:23:08.585Z,-0.60
2019-01-24T01:25:37.877Z,-0.80
2019-01-24T01:28:07.045Z,-0.70
2019-01-24T01:30:36.323Z,-0.70
2019-01-24T01:33:06.059Z,-0.80
2019-01-24T01:35:35.594Z,-0.70
2019-01-24T01:38:05.269Z,-0.70
2019-01-24T01:40:34.565Z,-0.70
2019-01-24T01:43:04.010Z,-0.60
2019-01-24T01:45:33.203Z,-0.50
2019-01-24T01:48:02.456Z,-0.50
2019-01-24T01:50:31.798Z,-0.50
2019-01-24T01:53:01.026Z,-0.50
2019-01-24T01:55:30.598Z,-0.60
2019-01-24T01:57:59.798Z,-0.70
2019-01-24T02:00:29.100Z,-0.70
2019-01-24T02:02:58.482Z,-0.60
2019-01-24T02:05:27.701Z,-0.60
2019-01-24T02:07:56.917Z,-0.50
2019-01-24T02:10:26.177Z,-0.70
2019-01-24T02:12:55.461Z,-0.70
2019-01-24T02:15:24.701Z,-0.70
2019-01-24T02:17:54.104Z,-0.70
2019-01-24T02:20:23.843Z,-0.80
2019-01-24T02:22:53.921Z,-0.70
2019-01-24T02:25:23.304Z,-0.70
2019-01-24T02:27:52.537Z,-0.50
2019-01-24T02:30:24.372Z,-0.60
2019-01-24T02:32:53.614Z,-0.70
2019-01-24T02:35:22.907Z,-0.70
2019-01-24T02:37:52.376Z,-0.70
2019-01-24T02:40:21.637Z,-0.60
2019-01-24T02:42:50.918Z,-0.70
2019-01-24T02:45:21.755Z,-0.60
2019-01-24T02:47:51.099Z,-0.70
2019-01-24T02:50:20.841Z,-0.60
2019-01-24T02:52:50.144Z,-0.60
2019-01-24T02:55:25.493Z,-0.60
2019-01-24T02:57:54.998Z,-0.60
2019-01-24T03:00:24.341Z,-0.70
2019-01-24T03:02:54.029Z,-0.60
2019-01-24T03:05:24.180Z,-0.70
2019-01-24T03:07:53.719Z,-0.70
2019-01-24T03:10:22.954Z,-0.70
2019-01-24T03:12:52.236Z,-0.80
2019-01-24T03:15:22.172Z,-0.70
2019-01-24T03:17:51.977Z,-0.70
2019-01-24T03:20:21.233Z,-0.70
2019-01-24T03:22:50.747Z,-0.70
2019-01-24T03:25:20.715Z,-0.70
2019-01-24T03:27:50.307Z,-0.60
2019-01-24T03:30:21.185Z,-0.80
2019-01-24T03:32:50.968Z,-0.80
2019-01-24T03:35:25.979Z,-0.80
2019-01-24T03:37:55.403Z,-0.70
2019-01-24T03:40:24.707Z,-0.70
2019-01-24T03:42:54.294Z,-0.80
2019-01-24T03:45:23.545Z,-0.80
2019-01-24T03:47:53.122Z,-0.90
2019-01-24T03:50:22.790Z,-0.80
2019-01-24T03:52:52.114Z,-0.80
2019-01-24T03:55:22.471Z,-0.80
2019-01-24T03:57:51.845Z,-0.80
2019-01-24T04:00:22.770Z,-0.90
2019-01-24T04:02:52.264Z,-0.90
2019-01-24T04:05:21.906Z,-0.90
2019-01-24T04:07:51.561Z,-0.80
2019-01-24T04:10:21.629Z,-0.80
2019-01-24T04:12:51.241Z,-0.80
2019-01-24T04:15:22.417Z,-0.90
2019-01-24T04:17:52.010Z,-0.90
2019-01-24T04:20:21.380Z,-0.80
2019-01-24T04:22:50.694Z,-0.90
2019-01-24T04:25:20.269Z,-0.90
2019-01-24T04:27:49.513Z,-0.90
2019-01-24T04:30:23.045Z,-0.90
2019-01-24T04:32:52.313Z,-0.90
2019-01-24T04:35:21.993Z,-0.80
2019-01-24T04:37:51.293Z,-0.90
2019-01-24T04:40:21.140Z,-0.90
2019-01-24T04:42:50.410Z,-0.90
2019-01-24T04:45:19.683Z,-0.90
2019-01-24T04:47:49.059Z,-0.90
2019-01-24T04:50:18.800Z,-0.90
2019-01-24T04:52:48.045Z,-0.80
2019-01-24T04:55:19.584Z,-0.90
2019-01-24T04:57:49.046Z,-0.80
2019-01-24T05:00:31.378Z,-0.90
2019-01-24T05:03:00.850Z,-0.90
2019-01-24T05:05:30.614Z,-0.70
2019-01-24T05:07:59.911Z,-0.90
2019-01-24T05:10:29.181Z,-0.80
2019-01-24T05:12:58.534Z,-0.70
2019-01-24T05:15:27.949Z,-0.80
2019-01-24T05:17:57.245Z,-0.80
2019-01-24T05:20:26.520Z,-0.90
2019-01-24T05:22:55.816Z,-0.90
2019-01-24T05:25:25.109Z,-0.90
2019-01-24T05:27:54.470Z,-0.90
2019-01-24T05:30:26.965Z,-0.90
2019-01-24T05:32:56.220Z,-1.00
2019-01-24T05:35:25.760Z,-1.00
2019-01-24T05:37:55.165Z,-1.00
2019-01-24T05:40:24.721Z,-0.90
2019-01-24T05:42:53.966Z,-1.00
2019-01-24T05:45:23.235Z,-0.80
2019-01-24T05:47:52.814Z,-0.90
2019-01-24T05:50:22.321Z,-0.90
2019-01-24T05:52:51.487Z,-1.00
2019-01-24T05:55:20.798Z,-1.00
2019-01-24T05:57:50.057Z,-1.00
2019-01-24T06:00:51.518Z,-1.00
2019-01-24T06:03:20.869Z,-1.00
2019-01-24T06:05:50.250Z,-1.00
2019-01-24T06:08:19.493Z,-1.00
2019-01-24T06:10:48.669Z,-1.10
2019-01-24T06:13:18.253Z,-1.10
2019-01-24T06:15:47.453Z,-1.10
2019-01-24T06:18:16.713Z,-1.10
2019-01-24T06:20:46.003Z,-1.00
2019-01-24T06:23:15.517Z,-1.00
2019-01-24T06:25:44.895Z,-1.10
2019-01-24T06:28:14.146Z,-1.10
2019-01-24T06:30:43.389Z,-1.00
2019-01-24T06:33:12.924Z,-0.90
2019-01-24T06:35:48.463Z,-0.90
2019-01-24T06:38:13.130Z,-1.00
2019-01-24T06:40:42.505Z,-0.90
2019-01-24T06:43:11.745Z,-0.90
2019-01-24T06:45:41.018Z,-0.90
2019-01-24T06:48:10.399Z,-1.00
2019-01-24T06:50:39.666Z,-1.00
2019-01-24T06:53:08.991Z,-1.00
2019-01-24T06:55:38.557Z,-1.00
2019-01-24T06:58:07.818Z,-1.00
2019-01-24T07:00:37.089Z,-0.90
2019-01-24T07:03:06.279Z,-1.00
2019-01-24T07:05:35.678Z,-1.10
2019-01-24T07:08:05.195Z,-1.20
2019-01-24T07:10:34.537Z,-1.10
2019-01-24T07:13:03.962Z,-1.10
2019-01-24T07:15:33.289Z,-1.10
2019-01-24T07:18:02.825Z,-1.10
2019-01-24T07:20:32.374Z,-1.10
2019-01-24T07:23:01.704Z,-1.10
2019-01-24T07:25:31.150Z,-1.10
2019-01-24T07:28:00.704Z,-1.20
2019-01-24T07:30:29.941Z,-1.10
2019-01-24T07:32:59.756Z,-1.10
2019-01-24T07:35:29.116Z,-1.00
2019-01-24T07:37:58.773Z,-1.00
2019-01-24T07:40:28.390Z,-1.00
2019-01-24T07:42:57.917Z,-1.10
2019-01-24T07:45:32.678Z,-1.00
2019-01-24T07:48:01.955Z,-1.00
2019-01-24T07:50:31.162Z,-1.10
2019-01-24T07:53:00.433Z,-0.90
2019-01-24T07:55:29.683Z,-0.70
2019-01-24T07:57:58.957Z,-0.90
2019-01-24T08:00:28.927Z,-0.80
2019-01-24T08:02:58.161Z,-0.80
2019-01-24T08:05:27.950Z,-0.70
2019-01-24T08:07:57.494Z,-0.80
2019-01-24T08:10:26.675Z,-0.80
2019-01-24T08:12:55.837Z,-0.80
2019-01-24T08:15:25.254Z,-0.70
2019-01-24T08:17:54.493Z,-0.80
2019-01-24T08:20:25.547Z,-0.70
2019-01-24T08:22:54.726Z,-0.70
2019-01-24T08:25:24.296Z,-0.80
2019-01-24T08:27:53.476Z,0.40
2019-01-24T08:30:25.434Z,-0.70
2019-01-24T08:32:54.712Z,-0.70
2019-01-24T08:35:24.062Z,-0.70
2019-01-24T08:37:53.553Z,-0.70
2019-01-24T08:40:23.004Z,-0.60
2019-01-24T08:42:52.270Z,-0.50
2019-01-24T08:45:21.630Z,-0.70
2019-01-24T08:47:51.201Z,-0.70
2019-01-24T08:50:22.178Z,-0.70
2019-01-24T08:52:51.414Z,-0.40
2019-01-24T08:55:26.150Z,-0.40
2019-01-24T08:57:55.387Z,-0.40
2019-01-24T09:00:24.739Z,-0.30
2019-01-24T09:02:54.348Z,-0.20
2019-01-24T09:05:23.911Z,-0.10
2019-01-24T09:07:53.212Z,-0.30
2019-01-24T09:10:24.742Z,-0.30
2019-01-24T09:12:54.064Z,-0.20
2019-01-24T09:15:24.501Z,-0.20
2019-01-24T09:17:53.753Z,-0.20
2019-01-24T09:20:23.038Z,-0.10
2019-01-24T09:22:55.367Z,0.10
2019-01-24T09:25:23.357Z,0.00
2019-01-24T09:27:52.923Z,0.00
2019-01-24T09:30:24.258Z,0.00
2019-01-24T09:32:53.574Z,0.00
2019-01-24T09:35:22.829Z,-0.10
2019-01-24T09:37:52.090Z,0.10
2019-01-24T09:40:21.501Z,0.10
2019-01-24T09:42:50.779Z,0.30
2019-01-24T09:45:25.570Z,0.20
2019-01-24T09:47:56.373Z,0.20
2019-01-24T09:50:25.798Z,0.20
2019-01-24T09:52:55.309Z,0.10
2019-01-24T09:55:24.520Z,-0.10
2019-01-24T09:57:54.002Z,-0.30
2019-01-24T10:00:25.770Z,-0.10
2019-01-24T10:02:55.072Z,0.00
2019-01-24T10:05:24.630Z,0.10
2019-01-24T10:07:53.999Z,0.00
2019-01-24T10:10:23.913Z,-0.10
2019-01-24T10:12:53.925Z,-0.50
2019-01-24T10:15:23.181Z,-0.10
2019-01-24T10:17:52.489Z,0.00
2019-01-24T10:20:22.958Z,0.00
2019-01-24T10:22:52.572Z,0.00
2019-01-24T10:25:24.639Z,0.10
2019-01-24T10:27:53.990Z,0.30
2019-01-24T10:30:23.721Z,0.30
2019-01-24T10:32:53.027Z,0.20
2019-01-24T10:35:22.198Z,0.10
2019-01-24T10:37:51.570Z,0.00
2019-01-24T10:40:22.778Z,0.20
2019-01-24T10:42:54.242Z,0.40
2019-01-24T10:45:23.511Z,0.50
2019-01-24T10:47:53.261Z,0.40
2019-01-24T10:50:23.683Z,0.20
2019-01-24T10:52:53.011Z,0.20
2019-01-24T10:55:24.314Z,0.10
2019-01-24T10:57:55.568Z,0.00
2019-01-24T11:00:32.180Z,-0.10
2019-01-24T11:03:02.278Z,-0.10
2019-01-24T11:05:31.560Z,0.00
2019-01-24T11:08:01.375Z,-0.10
2019-01-24T11:10:30.768Z,0.10
2019-01-24T11:13:00.247Z,0.40
2019-01-24T11:15:29.580Z,0.30
2019-01-24T11:17:58.900Z,0.30
2019-01-24T11:20:28.176Z,0.40
2019-01-24T11:22:57.530Z,0.60
2019-01-24T11:25:26.844Z,0.30
2019-01-24T11:27:56.184Z,0.50
2019-01-24T11:30:27.024Z,0.40
2019-01-24T11:32:56.602Z,0.30
2019-01-24T11:35:31.244Z,0.40
2019-01-24T11:38:00.521Z,0.20
2019-01-24T11:40:30.042Z,0.20
2019-01-24T11:42:59.356Z,0.30
2019-01-24T11:45:31.181Z,0.30
2019-01-24T11:48:00.978Z,0.30
2019-01-24T11:50:30.918Z,0.40
2019-01-24T11:53:00.126Z,0.10
2019-01-24T11:55:29.447Z,0.30
2019-01-24T11:57:59.265Z,0.40
2019-01-24T12:00:33.198Z,0.20
2019-01-24T12:03:02.510Z,0.20
2019-01-24T12:05:31.833Z,0.20
2019-01-24T12:08:01.071Z,0.30
2019-01-24T12:10:30.556Z,0.50
2019-01-24T12:12:59.857Z,0.40
2019-01-24T12:15:29.445Z,0.30
2019-01-24T12:17:58.711Z,0.30
2019-01-24T12:20:28.338Z,0.30
2019-01-24T12:22:57.710Z,0.20
2019-01-24T12:25:26.968Z,0.20
2019-01-24T12:27:56.260Z,0.20
2019-01-24T12:30:27.643Z,0.20
2019-01-24T12:32:57.084Z,0.20
2019-01-24T12:35:26.642Z,0.30
2019-01-24T12:37:56.346Z,0.30
2019-01-24T12:40:25.790Z,0.10
2019-01-24T12:42:55.029Z,0.00
2019-01-24T12:45:26.533Z,0.20
2019-01-24T12:47:55.783Z,0.20
2019-01-24T12:50:26.133Z,0.10
2019-01-24T12:52:55.697Z,-0.10
2019-01-24T12:55:24.896Z,0.10
2019-01-24T12:57:54.137Z,0.20
2019-01-24T13:00:34.513Z,0.20
2019-01-24T13:03:03.915Z,0.30
2019-01-24T13:05:33.217Z,0.20
2019-01-24T13:08:02.453Z,0.10
2019-01-24T13:10:32.264Z,-0.10
2019-01-24T13:13:01.533Z,0.00
2019-01-24T13:15:32.322Z,0.00
2019-01-24T13:18:01.637Z,-0.10
2019-01-24T13:20:30.926Z,0.00
2019-01-24T13:23:00.242Z,0.20
2019-01-24T13:25:33.885Z,0.10
2019-01-24T13:28:03.145Z,0.00
2019-01-24T13:30:33.789Z,-0.10
2019-01-24T13:33:03.549Z,0.00
2019-01-24T13:35:32.866Z,0.00
2019-01-24T13:38:02.212Z,0.10
2019-01-24T13:40:32.280Z,0.10
2019-01-24T13:43:02.521Z,0.10
2019-01-24T13:45:34.234Z,-0.30
2019-01-24T13:48:03.586Z,-0.50
2019-01-24T13:53:08.735Z,-0.10
2019-01-24T13:55:39.409Z,-0.10
2019-01-24T13:58:09.190Z,0.10
2019-01-24T14:00:39.853Z,0.00
2019-01-24T14:03:21.376Z,0.00
2019-01-24T14:05:50.645Z,0.00
2019-01-24T14:08:19.881Z,-0.20
2019-01-24T14:10:49.436Z,-0.10
2019-01-24T14:13:18.605Z,0.00
2019-01-24T14:15:48.118Z,0.10
2019-01-24T14:18:17.347Z,0.10
2019-01-24T14:20:46.994Z,-0.20
2019-01-24T14:23:16.867Z,-0.20
2019-01-24T14:25:46.223Z,-0.30
2019-01-24T14:28:15.553Z,-0.20
2019-01-24T14:30:45.093Z,-0.10
2019-01-24T14:33:14.339Z,0.10
2019-01-24T14:35:43.589Z,0.20
2019-01-24T14:38:13.077Z,0.20
2019-01-24T14:40:42.292Z,0.20
2019-01-24T14:43:12.938Z,0.30
2019-01-24T14:45:43.362Z,0.30
2019-01-24T14:48:13.667Z,0.10
2019-01-24T14:50:44.492Z,0.20
2019-01-24T14:53:15.126Z,0.10
2019-01-24T14:55:44.459Z,0.10
2019-01-24T14:58:13.751Z,0.10
2019-01-24T15:00:50.070Z,0.10
2019-01-24T15:03:19.673Z,0.20
2019-01-24T15:05:49.174Z,0.10
2019-01-24T15:08:18.349Z,0.00
2019-01-24T15:10:47.522Z,0.10
2019-01-24T15:13:16.809Z,0.20
2019-01-24T15:15:46.069Z,0.30
2019-01-24T15:18:15.501Z,0.00
2019-01-24T15:20:44.838Z,-0.20
2019-01-24T15:23:14.613Z,-0.20
2019-01-24T15:25:44.022Z,-0.20
2019-01-24T15:28:13.681Z,-0.30
2019-01-24T15:30:42.928Z,-0.30
2019-01-24T15:33:12.269Z,-0.30
2019-01-24T15:35:41.825Z,-0.30
2019-01-24T15:38:11.283Z,-0.10
2019-01-24T15:40:40.637Z,-0.10
2019-01-24T15:43:10.199Z,0.00
2019-01-24T15:45:39.673Z,0.10
2019-01-24T15:48:09.139Z,0.10
2019-01-24T15:50:38.603Z,0.00
2019-01-24T15:53:07.852Z,0.00
2019-01-24T15:55:39.026Z,0.10
2019-01-24T15:58:09.876Z,0.10
2019-01-24T16:00:40.091Z,0.10
2019-01-24T16:03:11.007Z,0.00
2019-01-24T16:05:41.838Z,0.00
2019-01-24T16:08:11.175Z,0.00
2019-01-24T16:10:40.438Z,-0.10
2019-01-24T16:13:09.705Z,-0.10
2019-01-24T16:15:39.066Z,-0.10
2019-01-24T16:18:10.347Z,-0.10
2019-01-24T16:20:40.044Z,-0.20
2019-01-24T16:23:09.501Z,-0.10
2019-01-24T16:25:38.898Z,-0.10
2019-01-24T16:28:08.321Z,-0.10
2019-01-24T16:30:38.036Z,-0.20
2019-01-24T16:33:08.876Z,-0.20
2019-01-24T16:35:38.958Z,-0.20
2019-01-24T16:38:09.529Z,-0.30
2019-01-24T16:40:39.163Z,-0.30
2019-01-24T16:43:08.543Z,-0.20
2019-01-24T16:45:37.718Z,-0.30
2019-01-24T16:48:07.717Z,-0.30
2019-01-24T16:50:36.912Z,-0.40
2019-01-24T16:53:06.197Z,-0.30
2019-01-24T16:55:35.770Z,-0.30
2019-01-24T16:58:05.863Z,-0.20
2019-01-24T17:00:47.369Z,-0.30
2019-01-24T17:03:17.066Z,-0.20
2019-01-24T17:05:46.488Z,-0.20
2019-01-24T17:08:16.734Z,-0.10
2019-01-24T17:10:46.229Z,-0.20
2019-01-24T17:13:15.406Z,-0.30
2019-01-24T17:15:44.711Z,-0.30
2019-01-24T17:18:14.111Z,-0.20
2019-01-24T17:20:43.446Z,-0.20
2019-01-24T17:23:12.702Z,-0.40
2019-01-24T17:25:41.965Z,-0.50
2019-01-24T17:28:11.193Z,-0.60
2019-01-24T17:30:40.420Z,-0.60
2019-01-24T17:33:09.955Z,-0.50
2019-01-24T17:35:40.729Z,-0.50
2019-01-24T17:38:10.399Z,-0.60
2019-01-24T17:40:39.922Z,-0.60
2019-01-24T17:43:10.390Z,-0.60
2019-01-24T17:45:39.605Z,-0.60
2019-01-24T17:48:08.824Z,-0.50
2019-01-24T17:50:38.167Z,-0.50
2019-01-24T17:53:07.420Z,-0.60
2019-01-24T17:55:38.966Z,-0.60
2019-01-24T17:58:10.362Z,-0.70
2019-01-24T18:00:43.153Z,-0.60
2019-01-24T18:03:12.398Z,-0.70
2019-01-24T18:05:41.712Z,-0.50
2019-01-24T18:08:11.034Z,-0.50
2019-01-24T18:10:40.282Z,-0.60
2019-01-24T18:13:10.001Z,-0.70
2019-01-24T18:15:39.312Z,-0.70
2019-01-24T18:18:10.388Z,-0.70
2019-01-24T18:20:39.632Z,-0.70
2019-01-24T18:23:09.301Z,-0.70
2019-01-24T18:25:38.717Z,-0.70
2019-01-24T18:28:09.548Z,-0.60
2019-01-24T18:30:38.909Z,-0.60
2019-01-24T18:33:08.257Z,-0.60
2019-01-24T18:35:37.846Z,-0.60
2019-01-24T18:38:07.907Z,-0.60
2019-01-24T18:40:37.701Z,-0.70
2019-01-24T18:43:14.494Z,-0.60
2019-01-24T18:45:47.142Z,-0.60
2019-01-24T18:48:16.493Z,-0.70
2019-01-24T18:50:45.806Z,-0.70
2019-01-24T18:53:15.045Z,-0.70
2019-01-24T18:55:44.579Z,-0.70
2019-01-24T18:58:13.948Z,-0.70
2019-01-24T19:00:44.919Z,-0.70
2019-01-24T19:03:14.349Z,-0.60
2019-01-24T19:05:44.490Z,-0.80
2019-01-24T19:08:14.201Z,-0.70
2019-01-24T19:10:44.105Z,-0.70
2019-01-24T19:13:14.665Z,-0.70
2019-01-24T19:15:46.087Z,-0.80
2019-01-24T19:18:16.397Z,-0.90
2019-01-24T19:20:45.872Z,-0.80
2019-01-24T19:23:15.837Z,-0.70
2019-01-24T19:25:45.089Z,-0.70
2019-01-24T19:28:16.638Z,-0.80
2019-01-24T19:30:46.714Z,-0.80
2019-01-24T19:33:16.177Z,-0.80
2019-01-24T19:35:45.521Z,-0.90
2019-01-24T19:38:15.100Z,-0.80
2019-01-24T19:40:44.444Z,-0.80
2019-01-24T19:43:18.176Z,-0.80
2019-01-24T19:45:47.510Z,-0.80
2019-01-24T19:48:16.900Z,-0.90
2019-01-24T19:50:46.586Z,-0.80
2019-01-24T19:53:15.889Z,-0.80
2019-01-24T19:55:45.141Z,-0.80
2019-01-24T19:58:14.618Z,-0.90
2019-01-24T20:00:44.029Z,-0.80
2019-01-24T20:03:13.326Z,-0.80
2019-01-24T20:05:42.556Z,-0.80
2019-01-24T20:08:12.399Z,-0.70
2019-01-24T20:10:41.653Z,-0.80
2019-01-24T20:13:10.915Z,-0.80
2019-01-24T20:15:40.129Z,-0.80
2019-01-24T20:18:09.549Z,-0.70
2019-01-24T20:20:38.774Z,-0.70
2019-01-24T20:23:08.709Z,-0.80
2019-01-24T20:25:38.037Z,-0.80
2019-01-24T20:28:07.310Z,-0.80
2019-01-24T20:30:36.458Z,-0.70
2019-01-24T20:33:06.028Z,-0.80
2019-01-24T20:35:47.327Z,-0.70
2019-01-24T20:38:16.682Z,-0.70
2019-01-24T20:40:45.937Z,-0.80
2019-01-24T20:43:15.697Z,-0.70
2019-01-24T20:45:44.994Z,-0.70
2019-01-24T20:48:16.760Z,-0.70
2019-01-24T20:50:46.326Z,-0.70
2019-01-24T20:53:15.631Z,-0.60
2019-01-24T20:55:44.909Z,-0.70
2019-01-24T20:58:14.459Z,-0.60
2019-01-24T21:00:43.767Z,-0.60
2019-01-24T21:03:14.803Z,-0.60
2019-01-24T21:05:44.242Z,-0.60
2019-01-24T21:08:13.452Z,-0.60
2019-01-24T21:10:42.827Z,-0.60
2019-01-24T21:13:12.339Z,-0.60
2019-01-24T21:15:41.689Z,-0.60
2019-01-24T21:18:10.847Z,-0.60
2019-01-24T21:20:40.277Z,-0.60
2019-01-24T21:23:09.468Z,-0.60
2019-01-24T21:25:39.183Z,-0.60
2019-01-24T21:28:08.906Z,-0.50
2019-01-24T21:30:38.413Z,-0.50
2019-01-24T21:33:08.457Z,-0.60
2019-01-24T21:35:38.365Z,-0.70
2019-01-24T21:38:08.700Z,-0.60
2019-01-24T21:40:38.978Z,-0.60
2019-01-24T21:43:08.485Z,-0.60
2019-01-24T21:45:38.073Z,-0.60
2019-01-24T21:48:07.943Z,-0.60
2019-01-24T21:50:37.585Z,-0.60
2019-01-24T21:53:07.522Z,-0.70
2019-01-24T21:55:37.148Z,-0.70
2019-01-24T21:58:07.786Z,-0.60
2019-01-24T22:00:37.182Z,-0.80
2019-01-24T22:03:06.690Z,-0.60
2019-01-24T22:05:36.051Z,-0.60
2019-01-24T22:08:05.562Z,-0.60
2019-01-24T22:10:34.738Z,-0.60
2019-01-24T22:13:04.319Z,-0.60
2019-01-24T22:15:33.565Z,-0.60
2019-01-24T22:18:02.799Z,-0.60
2019-01-24T22:20:32.013Z,-0.70
2019-01-24T22:23:01.388Z,-0.70
2019-01-24T22:25:32.791Z,-0.70
2019-01-24T22:28:02.037Z,-0.70
2019-01-24T22:30:37.053Z,-0.80
2019-01-24T22:33:07.066Z,-0.80
2019-01-24T22:35:38.070Z,-0.70
2019-01-24T22:38:08.473Z,-0.70
2019-01-24T22:40:37.786Z,-0.70
2019-01-24T22:43:07.838Z,-0.80
2019-01-24T22:45:37.318Z,-0.70
2019-01-24T22:48:07.602Z,-0.90
2019-01-24T22:50:37.090Z,-0.90
2019-01-24T22:53:06.602Z,-0.90
2019-01-24T22:55:35.751Z,-0.90
2019-01-24T22:58:05.333Z,-0.90
2019-01-24T23:01:08.469Z,-0.90
2019-01-24T23:03:41.190Z,-0.80
2019-01-24T23:06:10.369Z,-0.80
2019-01-24T23:08:39.930Z,-0.90
2019-01-24T23:11:09.426Z,-1.00
2019-01-24T23:13:38.698Z,-1.00
2019-01-24T23:16:07.850Z,-0.90
2019-01-24T23:18:37.105Z,-0.90
2019-01-24T23:21:06.573Z,-0.90
2019-01-24T23:23:35.764Z,-0.90
2019-01-24T23:26:05.122Z,-0.90
2019-01-24T23:28:34.629Z,-0.90
2019-01-24T23:31:04.256Z,-1.00
2019-01-24T23:33:33.442Z,-1.00
2019-01-24T23:36:02.743Z,-1.10
2019-01-24T23:38:32.002Z,-1.00
2019-01-24T23:41:01.345Z,-1.00
2019-01-24T23:43:30.543Z,-1.00
2019-01-24T23:45:59.952Z,-1.00
2019-01-24T23:48:29.195Z,-1.00
2019-01-24T23:50:58.341Z,-1.00
2019-01-24T23:53:27.516Z,-1.00
2019-01-24T23:55:56.760Z,-1.00
2019-01-24T23:58:25.949Z,-1.00
