createdAt,value
2019-02-23T00:00:29.011Z,1015.72
2019-02-23T00:01:29.180Z,1015.74
2019-02-23T00:02:29.348Z,1015.78
2019-02-23T00:03:29.516Z,1015.80
2019-02-23T00:04:29.687Z,1015.86
2019-02-23T00:05:29.850Z,1015.81
2019-02-23T00:06:30.345Z,1015.79
2019-02-23T00:07:30.195Z,1015.77
2019-02-23T00:08:30.379Z,1015.69
2019-02-23T00:09:30.623Z,1015.67
2019-02-23T00:10:30.704Z,1015.70
2019-02-23T00:11:30.877Z,1015.67
2019-02-23T00:12:31.050Z,1015.72
2019-02-23T00:13:31.221Z,1015.70
2019-02-23T00:14:31.403Z,1015.73
2019-02-23T00:15:31.575Z,1015.74
2019-02-23T00:16:31.740Z,1015.74
2019-02-23T00:17:31.907Z,1015.74
2019-02-23T00:18:32.080Z,1015.73
2019-02-23T00:19:32.253Z,1015.78
2019-02-23T00:20:32.423Z,1015.74
2019-02-23T00:21:32.601Z,1015.73
2019-02-23T00:22:32.765Z,1015.73
2019-02-23T00:23:32.935Z,1015.73
2019-02-23T00:24:33.108Z,1015.81
2019-02-23T00:25:33.289Z,1015.81
2019-02-23T00:26:33.457Z,1015.88
2019-02-23T00:27:33.622Z,1015.88
2019-02-23T00:28:33.795Z,1015.86
2019-02-23T00:29:33.967Z,1015.88
2019-02-23T00:30:34.143Z,1015.88
2019-02-23T00:31:34.307Z,1015.89
2019-02-23T00:32:34.486Z,1015.88
2019-02-23T00:33:34.669Z,1015.88
2019-02-23T00:34:34.848Z,1015.87
2019-02-23T00:35:35.007Z,1015.88
2019-02-23T00:36:35.178Z,1015.91
2019-02-23T00:37:35.349Z,1015.95
2019-02-23T00:38:35.521Z,1015.97
2019-02-23T00:39:35.692Z,1015.94
2019-02-23T00:40:35.873Z,1015.90
2019-02-23T00:41:36.040Z,1015.88
2019-02-23T00:42:36.219Z,1015.81
2019-02-23T00:43:36.380Z,1015.74
2019-02-23T00:44:36.554Z,1015.79
2019-02-23T00:45:36.721Z,1015.79
2019-02-23T00:46:36.890Z,1015.73
2019-02-23T00:47:37.059Z,1015.81
2019-02-23T00:48:37.254Z,1015.70
2019-02-23T00:49:37.423Z,1015.73
2019-02-23T00:50:37.573Z,1015.76
2019-02-23T00:51:37.753Z,1015.75
2019-02-23T00:52:37.917Z,1015.79
2019-02-23T00:53:38.088Z,1015.81
2019-02-23T00:54:38.258Z,1015.88
2019-02-23T00:55:38.428Z,1015.91
2019-02-23T00:56:38.601Z,1015.91
2019-02-23T00:57:38.771Z,1015.88
2019-02-23T00:58:38.938Z,1015.85
2019-02-23T00:59:39.113Z,1015.86
2019-02-23T01:00:39.276Z,1015.82
2019-02-23T01:01:39.448Z,1015.80
2019-02-23T01:02:39.624Z,1015.81
2019-02-23T01:03:39.790Z,1015.83
2019-02-23T01:04:39.999Z,1015.84
2019-02-23T01:05:40.130Z,1015.85
2019-02-23T01:06:40.299Z,1015.87
2019-02-23T01:07:40.470Z,1015.88
2019-02-23T01:08:40.645Z,1015.89
2019-02-23T01:09:40.839Z,1015.83
2019-02-23T01:10:40.981Z,1015.83
2019-02-23T01:11:41.150Z,1015.81
2019-02-23T01:12:41.326Z,1015.81
2019-02-23T01:13:41.513Z,1015.85
2019-02-23T01:14:41.671Z,1015.83
2019-02-23T01:15:41.831Z,1015.86
2019-02-23T01:16:42.010Z,1015.89
2019-02-23T01:17:42.166Z,1015.90
2019-02-23T01:18:42.344Z,1015.91
2019-02-23T01:19:47.884Z,1015.87
2019-02-23T01:20:42.680Z,1015.88
2019-02-23T01:21:42.854Z,1015.87
2019-02-23T01:22:43.025Z,1015.85
2019-02-23T01:23:43.193Z,1015.92
2019-02-23T01:24:43.373Z,1015.88
2019-02-23T01:25:43.541Z,1015.95
2019-02-23T01:26:43.703Z,1015.91
2019-02-23T01:27:43.877Z,1015.88
2019-02-23T01:28:44.044Z,1015.91
2019-02-23T01:29:44.219Z,1015.91
2019-02-23T01:30:44.388Z,1015.82
2019-02-23T01:31:44.560Z,1015.78
2019-02-23T01:32:44.730Z,1015.77
2019-02-23T01:33:44.907Z,1015.73
2019-02-23T01:34:45.079Z,1015.69
2019-02-23T01:35:45.242Z,1015.68
2019-02-23T01:36:45.408Z,1015.58
2019-02-23T01:37:45.580Z,1015.60
2019-02-23T01:38:45.751Z,1015.60
2019-02-23T01:39:45.928Z,1015.58
2019-02-23T01:40:46.089Z,1015.59
2019-02-23T01:41:46.330Z,1015.59
2019-02-23T01:42:46.427Z,1015.57
2019-02-23T01:43:46.607Z,1015.54
2019-02-23T01:44:46.766Z,1015.54
2019-02-23T01:45:46.942Z,1015.56
2019-02-23T01:46:47.113Z,1015.61
2019-02-23T01:47:47.299Z,1015.60
2019-02-23T01:48:47.470Z,1015.66
2019-02-23T01:49:58.322Z,1015.67
2019-02-23T01:50:47.895Z,1015.67
2019-02-23T01:51:47.982Z,1015.71
2019-02-23T01:52:48.152Z,1015.74
2019-02-23T01:53:48.331Z,1015.75
2019-02-23T01:54:48.496Z,1015.74
2019-02-23T01:55:48.667Z,1015.74
2019-02-23T01:56:48.831Z,1015.79
2019-02-23T01:57:49.002Z,1015.82
2019-02-23T01:58:49.177Z,1015.80
2019-02-23T01:59:49.352Z,1015.82
2019-02-23T02:00:49.513Z,1015.80
2019-02-23T02:01:49.685Z,1015.87
2019-02-23T02:02:49.858Z,1015.84
2019-02-23T02:03:50.025Z,1015.80
2019-02-23T02:04:50.195Z,1015.81
2019-02-23T02:05:50.370Z,1015.80
2019-02-23T02:06:50.547Z,1015.75
2019-02-23T02:07:50.715Z,1015.77
2019-02-23T02:08:50.887Z,1015.74
2019-02-23T02:09:51.047Z,1015.80
2019-02-23T02:10:51.225Z,1015.76
2019-02-23T02:11:51.386Z,1015.84
2019-02-23T02:12:51.557Z,1015.81
2019-02-23T02:13:51.733Z,1015.81
2019-02-23T02:14:51.902Z,1015.85
2019-02-23T02:15:52.072Z,1015.83
2019-02-23T02:16:52.241Z,1015.81
2019-02-23T02:17:52.412Z,1015.78
2019-02-23T02:18:52.583Z,1015.74
2019-02-23T02:19:52.758Z,1015.71
2019-02-23T02:20:52.923Z,1015.69
2019-02-23T02:21:53.102Z,1015.69
2019-02-23T02:22:53.258Z,1015.77
2019-02-23T02:23:53.431Z,1015.76
2019-02-23T02:24:53.601Z,1015.76
2019-02-23T02:25:53.766Z,1015.71
2019-02-23T02:26:53.936Z,1015.74
2019-02-23T02:27:54.106Z,1015.73
2019-02-23T02:28:54.277Z,1015.74
2019-02-23T02:29:54.447Z,1015.73
2019-02-23T02:30:54.617Z,1015.70
2019-02-23T02:31:54.786Z,1015.61
2019-02-23T02:32:54.957Z,1015.57
2019-02-23T02:33:55.126Z,1015.57
2019-02-23T02:34:55.299Z,1015.46
2019-02-23T02:35:55.465Z,1015.43
2019-02-23T02:36:55.635Z,1015.40
2019-02-23T02:37:55.808Z,1015.28
2019-02-23T02:38:55.978Z,1015.20
2019-02-23T02:39:56.159Z,1015.17
2019-02-23T02:40:56.323Z,1015.11
2019-02-23T02:41:56.490Z,1015.15
2019-02-23T02:42:56.661Z,1015.16
2019-02-23T02:43:56.837Z,1015.20
2019-02-23T02:44:57.004Z,1015.19
2019-02-23T02:45:57.174Z,1015.23
2019-02-23T02:46:57.345Z,1015.22
2019-02-23T02:47:57.514Z,1015.20
2019-02-23T02:48:57.683Z,1015.16
2019-02-23T02:49:57.851Z,1015.15
2019-02-23T02:50:58.020Z,1015.17
2019-02-23T02:51:58.185Z,1015.23
2019-02-23T02:52:58.367Z,1015.24
2019-02-23T02:53:58.530Z,1015.24
2019-02-23T02:54:58.698Z,1015.33
2019-02-23T02:55:58.866Z,1015.29
2019-02-23T02:56:59.035Z,1015.22
2019-02-23T02:57:59.206Z,1015.14
2019-02-23T02:58:59.374Z,1015.06
2019-02-23T02:59:59.539Z,1015.11
2019-02-23T03:00:59.718Z,1015.10
2019-02-23T03:01:59.889Z,1015.12
2019-02-23T03:03:00.062Z,1015.11
2019-02-23T03:04:00.231Z,1015.13
2019-02-23T03:05:00.578Z,1015.11
2019-02-23T03:06:00.566Z,1015.13
2019-02-23T03:07:00.743Z,1015.18
2019-02-23T03:08:00.915Z,1015.20
2019-02-23T03:09:01.084Z,1015.21
2019-02-23T03:10:01.267Z,1015.12
2019-02-23T03:11:01.437Z,1015.11
2019-02-23T03:12:01.598Z,1015.11
2019-02-23T03:13:01.765Z,1015.06
2019-02-23T03:14:01.935Z,1015.02
2019-02-23T03:15:02.114Z,1014.99
2019-02-23T03:16:02.278Z,1014.97
2019-02-23T03:17:02.450Z,1014.96
2019-02-23T03:18:02.620Z,1014.99
2019-02-23T03:19:02.791Z,1014.98
2019-02-23T03:20:02.962Z,1014.99
2019-02-23T03:21:03.130Z,1015.00
2019-02-23T03:22:03.301Z,1015.00
2019-02-23T03:23:03.475Z,1015.04
2019-02-23T03:24:03.643Z,1015.06
2019-02-23T03:25:03.811Z,1015.02
2019-02-23T03:26:03.992Z,1014.97
2019-02-23T03:27:04.156Z,1014.90
2019-02-23T03:28:04.329Z,1014.87
2019-02-23T03:29:04.494Z,1014.95
2019-02-23T03:30:04.665Z,1014.94
2019-02-23T03:31:04.834Z,1014.99
2019-02-23T03:32:05.007Z,1014.93
2019-02-23T03:33:05.236Z,1014.95
2019-02-23T03:34:05.354Z,1014.90
2019-02-23T03:35:05.515Z,1014.90
2019-02-23T03:36:05.685Z,1014.89
2019-02-23T03:37:05.857Z,1014.90
2019-02-23T03:38:06.030Z,1014.89
2019-02-23T03:39:06.202Z,1014.89
2019-02-23T03:40:06.371Z,1014.83
2019-02-23T03:41:06.540Z,1014.80
2019-02-23T03:42:06.711Z,1014.76
2019-02-23T03:43:06.883Z,1014.76
2019-02-23T03:44:07.052Z,1014.74
2019-02-23T03:45:07.222Z,1014.74
2019-02-23T03:46:07.391Z,1014.72
2019-02-23T03:47:07.569Z,1014.75
2019-02-23T03:48:07.733Z,1014.71
2019-02-23T03:49:07.904Z,1014.72
2019-02-23T03:50:08.091Z,1014.68
2019-02-23T03:51:08.245Z,1014.67
2019-02-23T03:52:08.415Z,1014.68
2019-02-23T03:53:08.578Z,1014.77
2019-02-23T03:54:08.757Z,1014.79
2019-02-23T03:55:08.924Z,1014.79
2019-02-23T03:56:09.089Z,1014.81
2019-02-23T03:57:09.266Z,1014.81
2019-02-23T03:58:09.432Z,1014.82
2019-02-23T03:59:09.603Z,1014.81
2019-02-23T04:00:09.772Z,1014.81
2019-02-23T04:01:09.953Z,1014.78
2019-02-23T04:02:10.120Z,1014.81
2019-02-23T04:03:10.279Z,1014.80
2019-02-23T04:04:10.452Z,1014.81
2019-02-23T04:05:10.621Z,1014.82
2019-02-23T04:06:10.794Z,1014.83
2019-02-23T04:07:10.963Z,1014.83
2019-02-23T04:08:11.128Z,1014.80
2019-02-23T04:09:11.301Z,1014.79
2019-02-23T04:10:11.472Z,1014.74
2019-02-23T04:11:11.643Z,1014.70
2019-02-23T04:12:11.814Z,1014.69
2019-02-23T04:13:11.987Z,1014.69
2019-02-23T04:14:12.157Z,1014.68
2019-02-23T04:15:12.328Z,1014.69
2019-02-23T04:16:12.506Z,1014.70
2019-02-23T04:17:12.669Z,1014.68
2019-02-23T04:18:12.835Z,1014.74
2019-02-23T04:19:13.012Z,1014.73
2019-02-23T04:20:13.182Z,1014.69
2019-02-23T04:21:13.354Z,1014.67
2019-02-23T04:22:13.522Z,1014.65
2019-02-23T04:23:13.693Z,1014.67
2019-02-23T04:24:13.876Z,1014.70
2019-02-23T04:25:14.039Z,1014.66
2019-02-23T04:26:14.217Z,1014.70
2019-02-23T04:27:14.389Z,1014.68
2019-02-23T04:28:14.552Z,1014.73
2019-02-23T04:29:14.745Z,1014.72
2019-02-23T04:30:14.903Z,1014.74
2019-02-23T04:31:15.058Z,1014.70
2019-02-23T04:32:15.228Z,1014.74
2019-02-23T04:33:15.400Z,1014.72
2019-02-23T04:34:15.576Z,1014.73
2019-02-23T04:35:15.750Z,1014.79
2019-02-23T04:36:15.914Z,1014.83
2019-02-23T04:37:16.083Z,1014.82
2019-02-23T04:38:16.264Z,1014.81
2019-02-23T04:39:16.426Z,1014.84
2019-02-23T04:40:16.598Z,1014.84
2019-02-23T04:41:16.772Z,1014.79
2019-02-23T04:42:16.944Z,1014.78
2019-02-23T04:43:17.108Z,1014.76
2019-02-23T04:44:17.284Z,1014.80
2019-02-23T04:45:17.456Z,1014.83
2019-02-23T04:46:17.624Z,1014.86
2019-02-23T04:47:17.793Z,1014.86
2019-02-23T04:48:17.960Z,1014.86
2019-02-23T04:49:18.135Z,1014.86
2019-02-23T04:50:18.323Z,1014.85
2019-02-23T04:51:18.476Z,1014.88
2019-02-23T04:52:18.645Z,1014.89
2019-02-23T04:53:18.815Z,1014.91
2019-02-23T04:54:18.982Z,1014.92
2019-02-23T04:55:19.170Z,1014.95
2019-02-23T04:56:19.322Z,1014.96
2019-02-23T04:57:19.496Z,1015.00
2019-02-23T04:58:19.666Z,1015.00
2019-02-23T04:59:19.842Z,1015.00
2019-02-23T05:00:20.010Z,1015.03
2019-02-23T05:01:20.183Z,1015.02
2019-02-23T05:02:20.351Z,1015.04
2019-02-23T05:03:20.523Z,1015.03
2019-02-23T05:04:20.694Z,1015.04
2019-02-23T05:05:20.861Z,1015.03
2019-02-23T05:06:21.032Z,1015.04
2019-02-23T05:07:21.205Z,1015.04
2019-02-23T05:08:21.377Z,1015.06
2019-02-23T05:09:21.538Z,1015.09
2019-02-23T05:10:21.708Z,1015.15
2019-02-23T05:11:21.878Z,1015.20
2019-02-23T05:12:22.048Z,1015.16
2019-02-23T05:13:22.230Z,1015.19
2019-02-23T05:14:22.387Z,1015.18
2019-02-23T05:15:22.551Z,1015.25
2019-02-23T05:16:22.724Z,1015.20
2019-02-23T05:17:22.896Z,1015.24
2019-02-23T05:18:23.074Z,1015.25
2019-02-23T05:19:23.233Z,1015.22
2019-02-23T05:20:23.404Z,1015.21
2019-02-23T05:21:26.760Z,1015.18
2019-02-23T05:22:23.746Z,1015.20
2019-02-23T05:23:23.915Z,1015.15
2019-02-23T05:24:24.085Z,1015.16
2019-02-23T05:25:24.254Z,1015.14
2019-02-23T05:26:24.430Z,1015.14
2019-02-23T05:27:24.592Z,1015.14
2019-02-23T05:28:24.768Z,1015.10
2019-02-23T05:29:24.930Z,1015.04
2019-02-23T05:30:25.126Z,1015.03
2019-02-23T05:31:25.340Z,1015.06
2019-02-23T05:32:25.440Z,1015.02
2019-02-23T05:33:25.612Z,1015.02
2019-02-23T05:34:25.785Z,1015.03
2019-02-23T05:35:25.953Z,1015.04
2019-02-23T05:36:26.122Z,1015.02
2019-02-23T05:37:26.301Z,1015.02
2019-02-23T05:38:26.461Z,1015.01
2019-02-23T05:39:26.629Z,1014.99
2019-02-23T05:40:26.803Z,1014.99
2019-02-23T05:41:26.973Z,1015.03
2019-02-23T05:42:27.153Z,1015.01
2019-02-23T05:43:27.316Z,1015.01
2019-02-23T05:44:27.482Z,1014.99
2019-02-23T05:45:27.655Z,1014.99
2019-02-23T05:46:27.828Z,1015.03
2019-02-23T05:47:28.002Z,1015.10
2019-02-23T05:48:28.170Z,1015.11
2019-02-23T05:49:28.352Z,1015.16
2019-02-23T05:50:28.509Z,1015.15
2019-02-23T05:51:38.416Z,1015.19
2019-02-23T05:52:28.848Z,1015.23
2019-02-23T05:53:29.018Z,1015.24
2019-02-23T05:54:29.188Z,1015.31
2019-02-23T05:55:29.360Z,1015.36
2019-02-23T05:56:29.528Z,1015.41
2019-02-23T05:57:29.694Z,1015.40
2019-02-23T05:58:29.866Z,1015.38
2019-02-23T05:59:30.039Z,1015.40
2019-02-23T06:00:30.202Z,1015.40
2019-02-23T06:01:30.374Z,1015.41
2019-02-23T06:02:30.552Z,1015.43
2019-02-23T06:03:30.716Z,1015.44
2019-02-23T06:04:30.890Z,1015.46
2019-02-23T06:05:31.057Z,1015.47
2019-02-23T06:06:31.227Z,1015.53
2019-02-23T06:07:31.399Z,1015.63
2019-02-23T06:08:31.567Z,1015.55
2019-02-23T06:09:31.742Z,1015.60
2019-02-23T06:10:31.903Z,1015.60
2019-02-23T06:11:32.086Z,1015.58
2019-02-23T06:12:32.251Z,1015.64
2019-02-23T06:13:32.423Z,1015.66
2019-02-23T06:14:32.593Z,1015.72
2019-02-23T06:15:32.755Z,1015.76
2019-02-23T06:16:32.925Z,1015.76
2019-02-23T06:17:33.103Z,1015.78
2019-02-23T06:18:33.268Z,1015.79
2019-02-23T06:19:33.435Z,1015.78
2019-02-23T06:20:33.613Z,1015.80
2019-02-23T06:21:33.771Z,1015.81
2019-02-23T06:22:33.948Z,1015.84
2019-02-23T06:23:34.128Z,1015.81
2019-02-23T06:24:34.274Z,1015.83
2019-02-23T06:25:34.453Z,1015.85
2019-02-23T06:26:34.622Z,1015.90
2019-02-23T06:27:34.786Z,1015.89
2019-02-23T06:28:34.959Z,1015.88
2019-02-23T06:29:35.125Z,1015.87
2019-02-23T06:30:35.295Z,1015.84
2019-02-23T06:31:35.483Z,1015.88
2019-02-23T06:32:35.635Z,1015.89
2019-02-23T06:33:35.802Z,1015.90
2019-02-23T06:34:35.978Z,1015.99
2019-02-23T06:35:36.144Z,1015.96
2019-02-23T06:36:36.315Z,1016.03
2019-02-23T06:37:36.486Z,1016.02
2019-02-23T06:38:36.656Z,1016.01
2019-02-23T06:39:36.822Z,1016.09
2019-02-23T06:40:36.995Z,1016.03
2019-02-23T06:41:37.204Z,1016.08
2019-02-23T06:42:37.332Z,1016.06
2019-02-23T06:43:37.504Z,1016.10
2019-02-23T06:44:37.674Z,1016.11
2019-02-23T06:45:37.844Z,1016.17
2019-02-23T06:46:38.019Z,1016.13
2019-02-23T06:47:38.192Z,1016.14
2019-02-23T06:48:38.350Z,1016.16
2019-02-23T06:49:38.524Z,1016.12
2019-02-23T06:50:38.711Z,1016.11
2019-02-23T06:51:38.883Z,1016.10
2019-02-23T06:52:39.038Z,1016.10
2019-02-23T06:53:39.205Z,1016.10
2019-02-23T06:54:39.376Z,1016.12
2019-02-23T06:55:39.553Z,1016.12
2019-02-23T06:56:39.717Z,1016.13
2019-02-23T06:57:39.896Z,1016.12
2019-02-23T06:58:40.059Z,1016.08
2019-02-23T06:59:40.234Z,1016.07
2019-02-23T07:00:40.401Z,1016.02
2019-02-23T07:01:40.570Z,1016.03
2019-02-23T07:02:40.769Z,1016.03
2019-02-23T07:03:40.912Z,1016.06
2019-02-23T07:04:41.090Z,1016.10
2019-02-23T07:05:41.270Z,1016.12
2019-02-23T07:06:41.430Z,1016.11
2019-02-23T07:07:41.599Z,1016.15
2019-02-23T07:08:41.766Z,1016.17
2019-02-23T07:09:42.132Z,1016.13
2019-02-23T07:10:42.099Z,1016.16
2019-02-23T07:11:42.272Z,1016.15
2019-02-23T07:12:42.433Z,1016.17
2019-02-23T07:13:42.612Z,1016.17
2019-02-23T07:14:42.773Z,1016.21
2019-02-23T07:15:42.945Z,1016.25
2019-02-23T07:16:43.120Z,1016.21
2019-02-23T07:17:43.289Z,1016.28
2019-02-23T07:18:43.463Z,1016.33
2019-02-23T07:19:43.670Z,1016.33
2019-02-23T07:20:44.679Z,1016.31
2019-02-23T07:21:43.961Z,1016.34
2019-02-23T07:22:44.133Z,1016.39
2019-02-23T07:23:44.303Z,1016.41
2019-02-23T07:24:44.475Z,1016.43
2019-02-23T07:25:44.657Z,1016.42
2019-02-23T07:26:46.652Z,1016.41
2019-02-23T07:27:45.150Z,1016.34
2019-02-23T07:28:45.096Z,1016.31
2019-02-23T07:29:45.398Z,1016.31
2019-02-23T07:30:45.426Z,1016.29
2019-02-23T07:31:45.581Z,1016.31
2019-02-23T07:32:45.755Z,1016.32
2019-02-23T07:33:45.932Z,1016.33
2019-02-23T07:34:46.102Z,1016.31
2019-02-23T07:35:46.267Z,1016.31
2019-02-23T07:36:46.439Z,1016.28
2019-02-23T07:37:46.613Z,1016.30
2019-02-23T07:38:46.781Z,1016.34
2019-02-23T07:39:46.968Z,1016.30
2019-02-23T07:40:47.149Z,1016.41
2019-02-23T07:41:47.311Z,1016.41
2019-02-23T07:42:47.479Z,1016.40
2019-02-23T07:43:47.647Z,1016.43
2019-02-23T07:44:47.819Z,1016.41
2019-02-23T07:45:47.994Z,1016.36
2019-02-23T07:46:48.166Z,1016.42
2019-02-23T07:47:48.340Z,1016.41
2019-02-23T07:48:48.507Z,1016.43
2019-02-23T07:49:48.684Z,1016.43
2019-02-23T07:50:48.852Z,1016.39
2019-02-23T07:51:49.028Z,1016.31
2019-02-23T07:52:49.199Z,1016.37
2019-02-23T07:53:49.369Z,1016.32
2019-02-23T07:54:49.545Z,1016.40
2019-02-23T07:55:49.716Z,1016.41
2019-02-23T07:56:49.888Z,1016.43
2019-02-23T07:57:50.063Z,1016.52
2019-02-23T07:58:50.235Z,1016.52
2019-02-23T07:59:50.408Z,1016.52
2019-02-23T08:00:50.581Z,1016.45
2019-02-23T08:01:50.765Z,1016.47
2019-02-23T08:02:50.928Z,1016.49
2019-02-23T08:03:51.100Z,1016.51
2019-02-23T08:04:51.285Z,1016.51
2019-02-23T08:05:51.444Z,1016.51
2019-02-23T08:06:51.624Z,1016.57
2019-02-23T08:07:52.125Z,1016.46
2019-02-23T08:08:52.001Z,1016.47
2019-02-23T08:09:52.155Z,1016.48
2019-02-23T08:10:52.327Z,1016.50
2019-02-23T08:11:52.501Z,1016.51
2019-02-23T08:12:52.673Z,1016.47
2019-02-23T08:13:52.854Z,1016.51
2019-02-23T08:14:53.020Z,1016.49
2019-02-23T08:15:53.199Z,1016.49
2019-02-23T08:16:53.379Z,1016.50
2019-02-23T08:17:53.544Z,1016.48
2019-02-23T08:18:53.712Z,1016.44
2019-02-23T08:19:53.910Z,1016.47
2019-02-23T08:20:54.072Z,1016.44
2019-02-23T08:21:54.249Z,1016.46
2019-02-23T08:22:54.407Z,1016.51
2019-02-23T08:23:54.580Z,1016.52
2019-02-23T08:24:54.755Z,1016.54
2019-02-23T08:25:54.931Z,1016.52
2019-02-23T08:26:55.105Z,1016.56
2019-02-23T08:27:55.278Z,1016.62
2019-02-23T08:28:55.467Z,1016.56
2019-02-23T08:29:55.632Z,1016.56
2019-02-23T08:30:55.802Z,1016.63
2019-02-23T08:31:55.973Z,1016.61
2019-02-23T08:32:56.149Z,1016.67
2019-02-23T08:33:56.321Z,1016.71
2019-02-23T08:34:56.494Z,1016.71
2019-02-23T08:35:56.670Z,1016.70
2019-02-23T08:36:56.847Z,1016.74
2019-02-23T08:37:57.020Z,1016.75
2019-02-23T08:38:57.213Z,1016.74
2019-02-23T08:39:57.372Z,1016.76
2019-02-23T08:40:57.544Z,1016.73
2019-02-23T08:41:57.723Z,1016.72
2019-02-23T08:42:57.894Z,1016.65
2019-02-23T08:43:58.077Z,1016.64
2019-02-23T08:44:58.244Z,1016.64
2019-02-23T08:45:58.419Z,1016.63
2019-02-23T08:46:58.600Z,1016.59
2019-02-23T08:47:58.784Z,1016.59
2019-02-23T08:48:58.948Z,1016.56
2019-02-23T08:49:59.125Z,1016.57
2019-02-23T08:50:59.298Z,1016.56
2019-02-23T08:51:59.479Z,1016.55
2019-02-23T08:52:59.659Z,1016.57
2019-02-23T08:53:59.835Z,1016.58
2019-02-23T08:55:00.010Z,1016.57
2019-02-23T08:56:00.179Z,1016.58
2019-02-23T08:57:00.354Z,1016.57
2019-02-23T08:58:00.526Z,1016.54
2019-02-23T08:59:00.706Z,1016.54
2019-02-23T09:00:00.883Z,1016.52
2019-02-23T09:01:01.059Z,1016.50
2019-02-23T09:02:01.233Z,1016.45
2019-02-23T09:03:01.411Z,1016.43
2019-02-23T09:04:01.587Z,1016.46
2019-02-23T09:05:01.769Z,1016.45
2019-02-23T09:06:01.938Z,1016.41
2019-02-23T09:07:02.116Z,1016.31
2019-02-23T09:08:02.292Z,1016.28
2019-02-23T09:09:02.473Z,1016.26
2019-02-23T09:10:02.654Z,1016.29
2019-02-23T09:11:02.824Z,1016.37
2019-02-23T09:12:02.994Z,1016.44
2019-02-23T09:13:03.176Z,1016.47
2019-02-23T09:14:03.352Z,1016.42
2019-02-23T09:15:03.528Z,1016.35
2019-02-23T09:16:03.732Z,1016.26
2019-02-23T09:17:03.876Z,1016.29
2019-02-23T09:18:04.068Z,1016.29
2019-02-23T09:19:04.234Z,1016.34
2019-02-23T09:20:04.590Z,1016.30
2019-02-23T09:21:04.568Z,1016.29
2019-02-23T09:22:04.743Z,1016.26
2019-02-23T09:23:04.930Z,1016.22
2019-02-23T09:24:05.099Z,1016.16
2019-02-23T09:25:05.521Z,1016.15
2019-02-23T09:26:05.463Z,1016.08
2019-02-23T09:27:05.632Z,1016.08
2019-02-23T09:28:05.811Z,1016.04
2019-02-23T09:29:05.989Z,1016.01
2019-02-23T09:30:06.164Z,1016.01
2019-02-23T09:31:06.339Z,1016.00
2019-02-23T09:32:06.517Z,1015.99
2019-02-23T09:33:06.704Z,1015.92
2019-02-23T09:34:06.879Z,1015.91
2019-02-23T09:35:07.040Z,1015.95
2019-02-23T09:36:07.224Z,1015.96
2019-02-23T09:37:07.404Z,1016.04
2019-02-23T09:38:07.585Z,1016.00
2019-02-23T09:39:07.756Z,1016.03
2019-02-23T09:40:07.937Z,1016.03
2019-02-23T09:41:08.106Z,1016.04
2019-02-23T09:42:08.286Z,1016.07
2019-02-23T09:43:08.448Z,1016.03
2019-02-23T09:44:08.620Z,1016.00
2019-02-23T09:45:08.799Z,1015.98
2019-02-23T09:46:08.975Z,1015.95
2019-02-23T09:47:09.150Z,1015.89
2019-02-23T09:48:09.336Z,1015.94
2019-02-23T09:49:09.505Z,1015.92
2019-02-23T09:50:09.691Z,1015.95
2019-02-23T09:51:09.878Z,1016.00
2019-02-23T09:52:10.040Z,1016.00
2019-02-23T09:53:11.452Z,1015.99
2019-02-23T09:54:10.396Z,1015.98
2019-02-23T09:55:10.584Z,1016.00
2019-02-23T09:56:10.752Z,1015.98
2019-02-23T09:57:10.929Z,1016.02
2019-02-23T09:58:11.107Z,1016.04
2019-02-23T09:59:11.297Z,1016.08
2019-02-23T10:00:11.476Z,1016.22
2019-02-23T10:01:11.640Z,1016.24
2019-02-23T10:02:11.824Z,1016.29
2019-02-23T10:03:11.994Z,1016.26
2019-02-23T10:04:12.178Z,1016.28
2019-02-23T10:05:12.346Z,1016.31
2019-02-23T10:06:12.522Z,1016.32
2019-02-23T10:07:12.698Z,1016.28
2019-02-23T10:08:12.883Z,1016.25
2019-02-23T10:09:13.059Z,1016.21
2019-02-23T10:10:13.238Z,1016.20
2019-02-23T10:11:13.414Z,1016.24
2019-02-23T10:12:13.599Z,1016.23
2019-02-23T10:13:13.769Z,1016.21
2019-02-23T10:14:13.947Z,1016.26
2019-02-23T10:15:14.135Z,1016.25
2019-02-23T10:16:14.303Z,1016.23
2019-02-23T10:17:14.485Z,1016.24
2019-02-23T10:18:14.667Z,1016.26
2019-02-23T10:19:14.846Z,1016.25
2019-02-23T10:20:15.015Z,1016.31
2019-02-23T10:21:15.190Z,1016.29
2019-02-23T10:22:15.372Z,1016.30
2019-02-23T10:23:22.185Z,1016.30
2019-02-23T10:24:15.729Z,1016.30
2019-02-23T10:25:15.903Z,1016.29
2019-02-23T10:26:16.088Z,1016.25
2019-02-23T10:27:16.263Z,1016.25
2019-02-23T10:28:16.439Z,1016.27
2019-02-23T10:29:16.620Z,1016.25
2019-02-23T10:30:16.807Z,1016.28
2019-02-23T10:31:16.981Z,1016.25
2019-02-23T10:32:17.166Z,1016.23
2019-02-23T10:33:17.343Z,1016.26
2019-02-23T10:34:17.511Z,1016.19
2019-02-23T10:35:17.690Z,1016.14
2019-02-23T10:36:17.868Z,1016.13
2019-02-23T10:37:18.045Z,1016.05
2019-02-23T10:38:18.230Z,1016.18
2019-02-23T10:39:18.409Z,1016.13
2019-02-23T10:40:18.576Z,1016.11
2019-02-23T10:41:18.772Z,1016.17
2019-02-23T10:42:18.951Z,1016.17
2019-02-23T10:43:19.131Z,1016.18
2019-02-23T10:44:19.309Z,1016.20
2019-02-23T10:45:19.487Z,1016.15
2019-02-23T10:46:19.666Z,1016.14
2019-02-23T10:47:19.850Z,1016.05
2019-02-23T10:48:20.020Z,1016.02
2019-02-23T10:49:20.203Z,1016.00
2019-02-23T10:50:20.383Z,1015.93
2019-02-23T10:51:20.562Z,1015.88
2019-02-23T10:52:20.741Z,1015.97
2019-02-23T10:53:20.921Z,1015.81
2019-02-23T10:54:21.096Z,1015.84
2019-02-23T10:55:21.275Z,1015.84
2019-02-23T10:56:21.449Z,1015.74
2019-02-23T10:57:21.633Z,1015.76
2019-02-23T10:58:21.821Z,1015.74
2019-02-23T10:59:21.989Z,1015.71
2019-02-23T11:00:22.201Z,1015.70
2019-02-23T11:01:22.390Z,1015.67
2019-02-23T11:02:22.568Z,1015.66
2019-02-23T11:03:22.753Z,1015.68
2019-02-23T11:04:22.927Z,1015.67
2019-02-23T11:05:23.117Z,1015.70
2019-02-23T11:06:23.294Z,1015.74
2019-02-23T11:07:23.457Z,1015.72
2019-02-23T11:08:23.636Z,1015.70
2019-02-23T11:09:23.809Z,1015.70
2019-02-23T11:10:24.000Z,1015.78
2019-02-23T11:11:24.169Z,1015.69
2019-02-23T11:12:24.335Z,1015.68
2019-02-23T11:13:24.529Z,1015.63
2019-02-23T11:14:24.706Z,1015.64
2019-02-23T11:15:24.887Z,1015.65
2019-02-23T11:16:25.064Z,1015.65
2019-02-23T11:17:25.258Z,1015.59
2019-02-23T11:18:25.428Z,1015.63
2019-02-23T11:19:25.615Z,1015.60
2019-02-23T11:20:25.783Z,1015.61
2019-02-23T11:21:25.951Z,1015.60
2019-02-23T11:22:26.126Z,1015.62
2019-02-23T11:23:26.320Z,1015.64
2019-02-23T11:24:26.593Z,1015.58
2019-02-23T11:25:26.667Z,1015.60
2019-02-23T11:26:26.849Z,1015.61
2019-02-23T11:27:27.026Z,1015.51
2019-02-23T11:28:27.203Z,1015.48
2019-02-23T11:29:27.388Z,1015.43
2019-02-23T11:30:27.558Z,1015.39
2019-02-23T11:31:27.742Z,1015.37
2019-02-23T11:32:27.917Z,1015.38
2019-02-23T11:33:28.103Z,1015.34
2019-02-23T11:34:28.281Z,1015.32
2019-02-23T11:35:28.468Z,1015.25
2019-02-23T11:36:28.640Z,1015.24
2019-02-23T11:37:28.829Z,1015.22
2019-02-23T11:38:29.013Z,1015.19
2019-02-23T11:39:29.176Z,1015.26
2019-02-23T11:40:29.346Z,1015.29
2019-02-23T11:41:29.527Z,1015.36
2019-02-23T11:42:29.705Z,1015.34
2019-02-23T11:43:29.882Z,1015.34
2019-02-23T11:44:30.072Z,1015.31
2019-02-23T11:45:31.027Z,1015.37
2019-02-23T11:46:30.415Z,1015.32
2019-02-23T11:47:30.591Z,1015.35
2019-02-23T11:48:30.777Z,1015.35
2019-02-23T11:49:30.953Z,1015.29
2019-02-23T11:50:31.128Z,1015.29
2019-02-23T11:51:31.315Z,1015.29
2019-02-23T11:52:31.500Z,1015.30
2019-02-23T11:53:31.675Z,1015.29
2019-02-23T11:54:31.850Z,1015.29
2019-02-23T11:55:32.027Z,1015.27
2019-02-23T11:56:32.209Z,1015.22
2019-02-23T11:57:32.387Z,1015.21
2019-02-23T11:58:32.566Z,1015.17
2019-02-23T11:59:32.749Z,1015.20
2019-02-23T12:00:32.929Z,1015.21
2019-02-23T12:01:33.108Z,1015.24
2019-02-23T12:02:33.291Z,1015.23
2019-02-23T12:03:33.470Z,1015.18
2019-02-23T12:04:33.658Z,1015.17
2019-02-23T12:05:33.831Z,1015.16
2019-02-23T12:06:34.018Z,1015.17
2019-02-23T12:07:34.205Z,1015.16