createdAt,value
2022-11-06T00:00:47.269Z,58.60
2022-11-06T00:03:15.803Z,58.04
2022-11-06T00:06:01.874Z,58.30
2022-11-06T00:08:34.302Z,57.87
2022-11-06T00:11:03.503Z,58.47
2022-11-06T00:13:32.290Z,58.13
2022-11-06T00:16:04.388Z,58.63
2022-11-06T00:18:33.085Z,58.37
2022-11-06T00:21:07.833Z,58.28
2022-11-06T00:23:37.823Z,58.67
2022-11-06T00:26:07.733Z,58.37
2022-11-06T00:28:36.347Z,58.10
2022-11-06T00:31:05.392Z,58.12
2022-11-06T00:33:34.064Z,58.13
2022-11-06T00:36:03.503Z,58.32
2022-11-06T00:38:32.034Z,58.52
2022-11-06T00:41:05.240Z,58.45
2022-11-06T00:43:34.194Z,58.23
2022-11-06T00:46:03.380Z,58.31
2022-11-06T00:48:31.981Z,58.43
2022-11-06T00:51:03.546Z,58.27
2022-11-06T00:53:32.025Z,58.00
2022-11-06T00:56:06.790Z,58.20
2022-11-06T00:58:35.430Z,58.18
2022-11-06T01:01:08.725Z,58.10
2022-11-06T01:03:37.446Z,58.08
2022-11-06T01:06:08.234Z,58.23
2022-11-06T01:08:37.061Z,58.09
2022-11-06T01:11:12.353Z,58.25
2022-11-06T01:13:40.915Z,58.45
2022-11-06T01:16:11.299Z,58.19
2022-11-06T01:18:41.755Z,58.30
2022-11-06T01:21:13.126Z,58.17
2022-11-06T01:23:42.002Z,57.89
2022-11-06T01:26:13.135Z,58.00
2022-11-06T01:28:42.179Z,58.67
2022-11-06T01:31:13.078Z,58.09
2022-11-06T01:33:41.620Z,58.38
2022-11-06T01:36:10.935Z,57.94
2022-11-06T01:38:41.911Z,58.14
2022-11-06T01:41:13.497Z,58.12
2022-11-06T01:43:47.228Z,58.20
2022-11-06T01:46:16.029Z,57.86
2022-11-06T01:48:47.665Z,58.07
2022-11-06T01:51:16.425Z,58.05
2022-11-06T01:53:46.233Z,58.34
2022-11-06T01:56:18.134Z,58.26
2022-11-06T01:58:51.424Z,58.01
2022-11-06T02:01:20.551Z,58.34
2022-11-06T02:03:52.991Z,58.36
2022-11-06T02:06:21.588Z,57.99
2022-11-06T02:08:50.043Z,58.07
2022-11-06T02:11:19.867Z,58.29
2022-11-06T02:13:59.333Z,57.92
2022-11-06T02:16:39.834Z,57.99
2022-11-06T02:19:23.775Z,57.79
2022-11-06T02:22:17.012Z,58.14
2022-11-06T02:25:08.249Z,58.21
2022-11-06T02:27:38.861Z,57.99
2022-11-06T02:30:09.205Z,58.15
2022-11-06T02:32:40.827Z,58.12
2022-11-06T02:35:17.443Z,58.00
2022-11-06T02:37:47.406Z,57.81
2022-11-06T02:40:16.610Z,58.14
2022-11-06T02:42:48.869Z,58.08
2022-11-06T02:45:18.823Z,57.90
2022-11-06T02:47:48.973Z,58.42
2022-11-06T02:50:21.195Z,57.96
2022-11-06T02:52:53.330Z,57.77
2022-11-06T02:55:26.707Z,58.09
2022-11-06T02:57:59.937Z,58.02
2022-11-06T03:00:28.820Z,57.88
2022-11-06T03:03:00.316Z,57.85
2022-11-06T03:05:31.949Z,57.73
2022-11-06T03:08:05.277Z,58.04
2022-11-06T03:10:37.058Z,58.27
2022-11-06T03:13:14.845Z,57.93
2022-11-06T03:15:46.748Z,57.65
2022-11-06T03:18:18.420Z,58.07
2022-11-06T03:20:56.999Z,57.71
2022-11-06T03:23:29.869Z,57.84
2022-11-06T03:26:02.265Z,57.91
2022-11-06T03:28:34.881Z,57.88
2022-11-06T03:31:04.657Z,58.04
2022-11-06T03:33:37.234Z,57.90
2022-11-06T03:36:10.156Z,57.83
2022-11-06T03:38:42.468Z,58.07
2022-11-06T03:41:15.303Z,58.05
2022-11-06T03:43:46.734Z,57.62
2022-11-06T03:46:19.431Z,57.75
2022-11-06T03:48:49.507Z,58.02
2022-11-06T03:51:20.674Z,57.83
2022-11-06T03:53:51.111Z,57.90
2022-11-06T03:56:25.057Z,57.76
2022-11-06T03:58:55.560Z,57.62
2022-11-06T04:01:29.384Z,57.71
2022-11-06T04:04:01.901Z,58.01
2022-11-06T04:06:35.162Z,57.80
2022-11-06T04:09:23.673Z,58.04
2022-11-06T04:12:10.549Z,58.03
2022-11-06T04:14:46.666Z,57.71
2022-11-06T04:17:16.444Z,57.88
2022-11-06T04:19:53.178Z,57.80
2022-11-06T04:22:30.875Z,57.67
2022-11-06T04:25:24.681Z,57.95
2022-11-06T04:28:04.743Z,57.70
2022-11-06T04:30:38.533Z,57.80
2022-11-06T04:33:09.972Z,57.62
2022-11-06T04:35:49.426Z,58.08
2022-11-06T04:38:27.259Z,57.64
2022-11-06T04:41:02.578Z,57.55
2022-11-06T04:43:37.533Z,57.46
2022-11-06T04:46:09.440Z,57.77
2022-11-06T04:48:38.693Z,57.69
2022-11-06T04:51:09.539Z,57.61
2022-11-06T04:53:38.850Z,57.75
2022-11-06T04:56:11.416Z,57.80
2022-11-06T04:58:40.434Z,57.98
2022-11-06T05:01:11.153Z,57.73
2022-11-06T05:03:39.579Z,57.53
2022-11-06T05:06:08.195Z,57.71
2022-11-06T05:08:36.531Z,58.11
2022-11-06T05:11:05.054Z,58.10
2022-11-06T05:13:35.173Z,57.54
2022-11-06T05:16:04.035Z,57.56
2022-11-06T05:18:33.973Z,57.66
2022-11-06T05:21:20.238Z,57.84
2022-11-06T05:23:48.758Z,58.05
2022-11-06T05:26:18.083Z,57.88
2022-11-06T05:28:46.582Z,57.75
2022-11-06T05:31:15.095Z,57.70
2022-11-06T05:33:44.932Z,57.52
2022-11-06T05:36:13.407Z,57.73
2022-11-06T05:38:41.788Z,57.75
2022-11-06T05:41:10.307Z,58.01
2022-11-06T05:43:38.650Z,58.00
2022-11-06T05:46:23.857Z,57.41
2022-11-06T05:48:57.095Z,57.95
2022-11-06T05:51:25.485Z,57.62
2022-11-06T05:53:53.860Z,57.74
2022-11-06T05:56:22.265Z,57.51
2022-11-06T05:58:50.722Z,57.63
2022-11-06T06:01:19.382Z,57.84
2022-11-06T06:03:47.924Z,57.80
2022-11-06T06:06:20.836Z,57.69
2022-11-06T06:08:49.624Z,57.69
2022-11-06T06:11:18.495Z,57.49
2022-11-06T06:13:48.319Z,57.59
2022-11-06T06:16:22.320Z,57.78
2022-11-06T06:18:55.448Z,57.75
2022-11-06T06:21:27.199Z,57.57
2022-11-06T06:23:55.610Z,57.71
2022-11-06T06:26:24.043Z,57.74
2022-11-06T06:28:52.577Z,57.50
2022-11-06T06:31:21.293Z,57.57
2022-11-06T06:33:49.701Z,57.62
2022-11-06T06:36:18.218Z,57.41
2022-11-06T06:38:48.111Z,57.80
2022-11-06T06:41:19.756Z,57.75
2022-11-06T06:43:49.288Z,57.64
2022-11-06T06:46:17.919Z,57.82
2022-11-06T06:48:46.499Z,57.38
2022-11-06T06:51:17.446Z,57.36
2022-11-06T06:53:51.157Z,57.48
2022-11-06T06:56:19.620Z,57.72
2022-11-06T06:58:48.309Z,57.30
2022-11-06T07:01:16.837Z,57.66
2022-11-06T07:03:45.402Z,57.58
2022-11-06T07:06:13.956Z,57.61
2022-11-06T07:08:42.455Z,57.50
2022-11-06T07:11:12.949Z,57.75
2022-11-06T07:13:41.542Z,57.66
2022-11-06T07:16:11.620Z,57.91
2022-11-06T07:18:41.558Z,57.71
2022-11-06T07:21:11.958Z,57.76
2022-11-06T07:23:40.754Z,57.68
2022-11-06T07:26:09.279Z,57.48
2022-11-06T07:28:39.137Z,57.40
2022-11-06T07:31:08.602Z,58.00
2022-11-06T07:33:37.482Z,57.47
2022-11-06T07:36:11.191Z,57.63
2022-11-06T07:38:41.096Z,57.60
2022-11-06T07:41:11.775Z,57.76
2022-11-06T07:43:42.269Z,57.54
2022-11-06T07:46:12.524Z,57.65
2022-11-06T07:48:41.132Z,57.71
2022-11-06T07:51:11.354Z,57.58
2022-11-06T07:53:40.247Z,57.37
2022-11-06T07:56:09.772Z,57.52
2022-11-06T07:58:39.948Z,57.63
2022-11-06T08:01:18.148Z,57.44
2022-11-06T08:03:47.337Z,57.53
2022-11-06T08:06:15.641Z,57.44
2022-11-06T08:08:44.045Z,57.63
2022-11-06T08:11:12.671Z,57.65
2022-11-06T08:13:41.292Z,57.55
2022-11-06T08:16:12.507Z,57.57
2022-11-06T08:18:41.756Z,57.46
2022-11-06T08:21:10.223Z,57.66
2022-11-06T08:23:38.801Z,57.49
2022-11-06T08:26:07.918Z,57.80
2022-11-06T08:28:36.730Z,57.45
2022-11-06T08:31:09.568Z,57.62
2022-11-06T08:33:40.121Z,57.57
2022-11-06T08:36:09.708Z,57.36
2022-11-06T08:38:38.071Z,57.47
2022-11-06T08:41:07.625Z,57.13
2022-11-06T08:43:36.588Z,57.82
2022-11-06T08:46:05.814Z,57.39
2022-11-06T08:48:34.520Z,57.61
2022-11-06T08:51:05.293Z,57.40
2022-11-06T08:53:33.987Z,57.39
2022-11-06T08:56:04.011Z,57.38
2022-11-06T08:58:32.520Z,57.31
2022-11-06T09:01:01.031Z,57.18
2022-11-06T09:03:29.463Z,57.42
2022-11-06T09:05:57.795Z,57.02
2022-11-06T09:08:32.747Z,57.52
2022-11-06T09:11:01.382Z,57.79
2022-11-06T09:13:29.748Z,57.47
2022-11-06T09:16:00.847Z,57.35
2022-11-06T09:18:29.587Z,57.56
2022-11-06T09:20:58.465Z,57.34
2022-11-06T09:23:28.198Z,57.20
2022-11-06T09:25:57.771Z,57.45
2022-11-06T09:28:26.538Z,57.82
2022-11-06T09:30:55.735Z,57.19
2022-11-06T09:33:24.389Z,57.30
2022-11-06T09:35:52.947Z,57.54
2022-11-06T09:38:21.462Z,57.33
2022-11-06T09:40:53.941Z,57.45
2022-11-06T09:44:03.028Z,57.01
2022-11-06T09:46:23.845Z,57.52
2022-11-06T09:48:57.175Z,57.14
2022-11-06T09:51:32.684Z,57.41
2022-11-06T09:54:05.051Z,57.53
2022-11-06T09:56:37.630Z,57.23
2022-11-06T09:59:07.755Z,57.69
2022-11-06T10:01:41.606Z,57.54
2022-11-06T10:04:20.619Z,57.02
2022-11-06T10:06:49.099Z,57.09
2022-11-06T10:09:17.926Z,57.13
2022-11-06T10:11:53.492Z,57.05
2022-11-06T10:14:33.083Z,57.26
2022-11-06T10:17:07.908Z,57.32
2022-11-06T10:19:41.312Z,57.43
2022-11-06T10:22:16.400Z,57.26
2022-11-06T10:24:47.385Z,57.52
2022-11-06T10:27:19.634Z,57.31
2022-11-06T10:30:01.325Z,57.29
2022-11-06T10:32:41.718Z,57.40
2022-11-06T10:35:16.436Z,57.42
2022-11-06T10:37:49.192Z,57.49
2022-11-06T10:40:20.023Z,57.60
2022-11-06T10:42:58.282Z,57.12
2022-11-06T10:45:28.667Z,57.22
2022-11-06T10:48:03.413Z,57.38
2022-11-06T10:50:37.139Z,57.30
2022-11-06T10:53:08.644Z,57.07
2022-11-06T10:55:59.973Z,57.46
2022-11-06T10:58:32.024Z,57.71
2022-11-06T11:01:03.075Z,57.22
2022-11-06T11:03:33.182Z,57.03
2022-11-06T11:06:04.136Z,57.39
2022-11-06T11:08:34.274Z,57.37
2022-11-06T11:11:05.188Z,57.45
2022-11-06T11:13:35.575Z,57.69
2022-11-06T11:16:05.039Z,57.37
2022-11-06T11:18:34.242Z,57.28
2022-11-06T11:21:08.861Z,57.15
2022-11-06T11:23:37.891Z,57.29
2022-11-06T11:26:22.575Z,57.29
2022-11-06T11:28:54.332Z,57.15
2022-11-06T11:31:29.901Z,57.20
2022-11-06T11:33:59.740Z,57.29
2022-11-06T11:36:28.407Z,57.06
2022-11-06T11:38:56.950Z,57.07
2022-11-06T11:41:26.357Z,57.37
2022-11-06T11:44:05.947Z,57.40
2022-11-06T11:46:34.962Z,57.05
2022-11-06T11:49:05.464Z,57.02
2022-11-06T11:51:36.743Z,57.04
2022-11-06T11:54:08.313Z,57.15
2022-11-06T11:57:03.672Z,57.20
2022-11-06T11:59:38.372Z,57.17
2022-11-06T12:02:15.454Z,57.07
2022-11-06T12:04:46.343Z,57.21
2022-11-06T12:07:24.328Z,57.16
2022-11-06T12:09:52.787Z,57.20
2022-11-06T12:12:23.725Z,56.90
2022-11-06T12:15:18.848Z,56.92
2022-11-06T12:17:51.925Z,57.01
2022-11-06T12:20:22.708Z,56.99
2022-11-06T12:22:53.193Z,56.76
2022-11-06T12:25:24.950Z,57.20
2022-11-06T12:27:55.286Z,57.22
2022-11-06T12:30:25.198Z,56.61
2022-11-06T12:33:03.193Z,57.06
2022-11-06T12:35:33.509Z,57.02
2022-11-06T12:38:08.792Z,56.67
2022-11-06T12:40:40.181Z,57.07
2022-11-06T12:43:17.574Z,56.99
2022-11-06T12:46:00.196Z,56.88
2022-11-06T12:48:45.134Z,57.02
2022-11-06T12:51:18.228Z,57.01
2022-11-06T12:53:58.939Z,57.26
2022-11-06T12:56:33.012Z,57.04
2022-11-06T12:59:13.036Z,57.02
2022-11-06T13:01:52.964Z,56.92
2022-11-06T13:04:31.003Z,56.95
2022-11-06T13:07:31.642Z,56.98
2022-11-06T13:10:16.787Z,57.07
2022-11-06T13:12:52.741Z,56.53
2022-11-06T13:15:28.214Z,56.58
2022-11-06T13:18:01.258Z,57.16
2022-11-06T13:20:35.522Z,56.71
2022-11-06T13:23:09.776Z,57.34
2022-11-06T13:25:42.000Z,57.03
2022-11-06T13:28:23.934Z,57.16
2022-11-06T13:30:53.408Z,56.69
2022-11-06T13:33:25.739Z,56.79
2022-11-06T13:35:54.584Z,56.95
2022-11-06T13:38:26.937Z,56.70
2022-11-06T13:41:03.113Z,56.71
2022-11-06T13:43:38.818Z,56.50
2022-11-06T13:46:12.137Z,56.88
2022-11-06T13:48:49.569Z,56.87
2022-11-06T13:51:22.395Z,56.93
2022-11-06T13:53:59.444Z,56.89
2022-11-06T13:56:47.316Z,56.47
2022-11-06T13:59:34.643Z,56.72
2022-11-06T14:02:17.707Z,56.56
2022-11-06T14:04:59.339Z,56.92
2022-11-06T14:07:29.227Z,56.75
2022-11-06T14:09:57.696Z,56.46
2022-11-06T14:12:26.211Z,56.29
2022-11-06T14:15:15.515Z,56.46
2022-11-06T14:17:55.194Z,56.27
2022-11-06T14:20:33.543Z,56.46
2022-11-06T14:23:39.565Z,56.55
2022-11-06T14:26:10.297Z,56.43
2022-11-06T14:28:39.742Z,56.68
2022-11-06T14:31:14.691Z,56.46
2022-11-06T14:34:02.405Z,56.92
2022-11-06T14:36:36.820Z,56.75
2022-11-06T14:39:11.064Z,56.73
2022-11-06T14:41:58.223Z,56.52
2022-11-06T14:44:31.316Z,56.83
2022-11-06T14:47:02.204Z,56.80
2022-11-06T14:49:37.281Z,56.87
2022-11-06T14:52:09.181Z,56.80
2022-11-06T14:54:40.358Z,57.00
2022-11-06T14:57:10.103Z,57.00
2022-11-06T14:59:40.203Z,57.03
2022-11-06T15:02:17.084Z,56.60
2022-11-06T15:04:49.523Z,56.83
2022-11-06T15:08:03.245Z,56.51
2022-11-06T15:10:48.885Z,56.94
2022-11-06T15:13:29.993Z,56.91
2022-11-06T15:16:04.525Z,56.90
2022-11-06T15:18:36.391Z,57.02
2022-11-06T15:21:07.923Z,57.18
2022-11-06T15:23:42.523Z,57.00
2022-11-06T15:26:22.272Z,57.18
2022-11-06T15:29:05.896Z,57.08
2022-11-06T15:31:34.874Z,57.35
2022-11-06T15:34:05.790Z,57.04
2022-11-06T15:36:38.709Z,56.98
2022-11-06T15:39:24.270Z,56.99
2022-11-06T15:41:53.221Z,56.79
2022-11-06T15:44:24.502Z,57.13
2022-11-06T15:46:54.455Z,56.97
2022-11-06T15:49:23.840Z,57.26
2022-11-06T15:51:54.806Z,57.03
2022-11-06T15:54:36.412Z,57.14
2022-11-06T15:57:09.774Z,56.96
2022-11-06T15:59:38.410Z,56.81
2022-11-06T16:02:15.293Z,57.10
2022-11-06T16:04:44.641Z,57.01
2022-11-06T16:07:14.007Z,57.49
2022-11-06T16:09:44.863Z,56.94
2022-11-06T16:12:14.377Z,57.09
2022-11-06T16:14:44.478Z,57.52
2022-11-06T16:17:17.079Z,57.10
2022-11-06T16:19:47.289Z,57.39
2022-11-06T16:22:18.291Z,57.27
2022-11-06T16:24:50.366Z,57.09
2022-11-06T16:27:19.295Z,57.10
2022-11-06T16:29:49.515Z,57.38
2022-11-06T16:32:19.531Z,56.92
2022-11-06T16:34:49.251Z,57.27
2022-11-06T16:37:38.548Z,57.47
2022-11-06T16:40:51.172Z,57.26
2022-11-06T16:43:21.333Z,57.17
2022-11-06T16:45:55.677Z,57.12
2022-11-06T16:48:35.547Z,57.24
2022-11-06T16:51:12.750Z,57.59
2022-11-06T16:53:52.784Z,57.18
2022-11-06T16:56:29.400Z,57.20
2022-11-06T16:59:02.123Z,57.37
2022-11-06T17:01:38.471Z,57.22
2022-11-06T17:04:07.958Z,57.29
2022-11-06T17:06:38.334Z,57.37
2022-11-06T17:09:09.931Z,57.28
2022-11-06T17:11:40.304Z,57.16
2022-11-06T17:14:19.256Z,57.31
2022-11-06T17:16:49.872Z,57.13
2022-11-06T17:19:19.374Z,57.40
2022-11-06T17:21:48.575Z,57.30
2022-11-06T17:24:36.095Z,57.37
2022-11-06T17:27:07.725Z,57.08
2022-11-06T17:29:37.082Z,57.46
2022-11-06T17:32:06.375Z,57.43
2022-11-06T17:34:35.191Z,57.35
2022-11-06T17:37:03.917Z,57.13
2022-11-06T17:39:32.849Z,57.39
2022-11-06T17:42:01.575Z,57.30
2022-11-06T17:44:31.577Z,57.43
2022-11-06T17:47:00.451Z,57.21
2022-11-06T17:49:29.058Z,57.29
2022-11-06T17:52:00.962Z,57.39
2022-11-06T17:54:32.210Z,57.28
2022-11-06T17:57:02.978Z,57.26
2022-11-06T17:59:33.482Z,57.57
2022-11-06T18:02:02.742Z,57.56
2022-11-06T18:04:31.910Z,57.23
2022-11-06T18:07:01.350Z,57.38
2022-11-06T18:09:30.199Z,56.91
2022-11-06T18:11:59.234Z,57.20
2022-11-06T18:14:28.803Z,57.14
2022-11-06T18:16:58.922Z,57.29
2022-11-06T18:19:28.007Z,57.09
2022-11-06T18:21:56.668Z,57.56
2022-11-06T18:24:28.948Z,57.19
2022-11-06T18:26:57.606Z,57.16
2022-11-06T18:29:26.309Z,57.45
2022-11-06T18:31:54.930Z,57.18
2022-11-06T18:34:24.908Z,57.12
2022-11-06T18:36:53.562Z,57.18
2022-11-06T18:39:22.190Z,56.91
2022-11-06T18:41:51.110Z,57.23
2022-11-06T18:44:19.910Z,57.20
2022-11-06T18:46:48.585Z,57.02
2022-11-06T18:49:17.583Z,56.91
2022-11-06T18:51:47.587Z,56.90
2022-11-06T18:54:16.321Z,57.23
2022-11-06T18:56:45.189Z,56.71
2022-11-06T18:59:16.592Z,57.22
2022-11-06T19:01:45.363Z,56.86
2022-11-06T19:04:14.207Z,56.98
2022-11-06T19:06:43.078Z,56.84
2022-11-06T19:09:13.056Z,57.15
2022-11-06T19:11:41.714Z,56.65
2022-11-06T19:14:10.590Z,56.83
2022-11-06T19:16:39.337Z,57.23
2022-11-06T19:19:08.432Z,56.78
2022-11-06T19:21:37.065Z,56.87
2022-11-06T19:24:06.715Z,56.63
2022-11-06T19:26:36.962Z,56.91
2022-11-06T19:29:07.539Z,56.84
2022-11-06T19:31:37.368Z,56.89
2022-11-06T19:34:07.284Z,56.72
2022-11-06T19:36:36.285Z,56.86
2022-11-06T19:39:05.472Z,57.19
2022-11-06T19:41:35.827Z,56.86
2022-11-06T19:44:04.542Z,57.11
2022-11-06T19:46:36.163Z,57.22
2022-11-06T19:49:05.968Z,56.93
2022-11-06T19:51:34.887Z,56.93
2022-11-06T19:54:03.448Z,57.04
2022-11-06T19:56:32.063Z,57.00
2022-11-06T19:59:02.320Z,56.83
2022-11-06T20:01:33.787Z,57.19
2022-11-06T20:04:02.576Z,56.79
2022-11-06T20:06:31.393Z,57.04
2022-11-06T20:09:00.162Z,56.76
2022-11-06T20:11:28.942Z,57.12
2022-11-06T20:13:58.017Z,56.83
2022-11-06T20:16:28.602Z,56.93
2022-11-06T20:18:58.754Z,56.96
2022-11-06T20:21:29.128Z,56.56
2022-11-06T20:23:58.161Z,56.97
2022-11-06T20:26:27.031Z,57.02
2022-11-06T20:28:55.665Z,56.84
2022-11-06T20:31:24.450Z,56.88
2022-11-06T20:33:54.697Z,56.89
2022-11-06T20:36:25.378Z,57.12
2022-11-06T20:38:57.400Z,56.65
2022-11-06T20:41:28.331Z,56.70
2022-11-06T20:43:57.343Z,56.78
2022-11-06T20:46:26.234Z,56.99
2022-11-06T20:48:57.684Z,57.13
2022-11-06T20:51:29.329Z,56.79
2022-11-06T20:53:57.884Z,56.65
2022-11-06T20:56:26.397Z,56.88
2022-11-06T20:58:55.843Z,57.20
2022-11-06T21:01:25.904Z,56.60
2022-11-06T21:03:56.911Z,57.24
2022-11-06T21:06:26.511Z,57.03
2022-11-06T21:08:55.583Z,57.06
2022-11-06T21:11:25.848Z,56.77
2022-11-06T21:13:55.105Z,56.64
2022-11-06T21:16:25.493Z,56.81
2022-11-06T21:18:55.762Z,57.10
2022-11-06T21:21:26.528Z,56.76
2022-11-06T21:23:56.725Z,57.04
2022-11-06T21:26:26.254Z,57.11
2022-11-06T21:28:55.797Z,57.05
2022-11-06T21:31:27.595Z,56.76
2022-11-06T21:33:59.100Z,56.93
2022-11-06T21:36:28.933Z,56.88
2022-11-06T21:38:59.816Z,56.94
2022-11-06T21:41:29.528Z,56.80
2022-11-06T21:43:58.424Z,56.57
2022-11-06T21:46:27.083Z,57.10
2022-11-06T21:48:57.335Z,56.80
2022-11-06T21:51:27.852Z,56.66
2022-11-06T21:54:14.430Z,57.00
2022-11-06T21:56:43.633Z,56.86
2022-11-06T21:59:13.712Z,56.99
2022-11-06T22:01:43.036Z,56.70
2022-11-06T22:04:13.722Z,56.87
2022-11-06T22:06:43.481Z,56.83
2022-11-06T22:09:13.588Z,56.90
2022-11-06T22:11:43.310Z,56.93
2022-11-06T22:14:13.655Z,56.64
2022-11-06T22:16:43.911Z,56.83
2022-11-06T22:19:14.738Z,56.79
2022-11-06T22:21:43.416Z,56.52
2022-11-06T22:24:13.015Z,56.90
2022-11-06T22:26:41.847Z,56.69
2022-11-06T22:29:14.068Z,56.49
2022-11-06T22:31:43.042Z,56.68
2022-11-06T22:34:13.792Z,56.49
2022-11-06T22:36:42.787Z,56.70
2022-11-06T22:39:12.300Z,56.87
2022-11-06T22:41:41.393Z,56.93
2022-11-06T22:44:10.326Z,56.86
2022-11-06T22:46:39.144Z,56.98
2022-11-06T22:49:07.880Z,56.92
2022-11-06T22:51:37.896Z,56.67
2022-11-06T22:54:06.641Z,56.67
2022-11-06T22:56:35.142Z,56.73
2022-11-06T22:59:07.674Z,56.79
2022-11-06T23:01:41.555Z,56.92
2022-11-06T23:04:14.893Z,57.05
2022-11-06T23:06:46.187Z,56.99
2022-11-06T23:09:15.509Z,57.00
2022-11-06T23:11:46.286Z,56.95
2022-11-06T23:14:14.980Z,56.65
2022-11-06T23:17:00.718Z,56.68
2022-11-06T23:19:31.874Z,56.61
2022-11-06T23:22:15.911Z,56.64
2022-11-06T23:24:44.938Z,57.15
2022-11-06T23:27:13.872Z,56.71
2022-11-06T23:29:43.016Z,57.00
2022-11-06T23:32:11.895Z,57.08
2022-11-06T23:34:40.496Z,57.00
2022-11-06T23:37:10.652Z,56.73
2022-11-06T23:39:39.624Z,56.75
2022-11-06T23:42:08.274Z,56.42
2022-11-06T23:44:54.301Z,56.57
2022-11-06T23:47:22.833Z,56.50
2022-11-06T23:49:51.604Z,56.51
2022-11-06T23:52:21.987Z,57.13
2022-11-06T23:54:50.661Z,56.86
2022-11-06T23:57:19.375Z,57.11
2022-11-06T23:59:48.568Z,56.99
