createdAt,value
2019-06-01T00:00:22.548Z,13.17
2019-06-01T00:02:54.372Z,13.12
2019-06-01T00:05:11.533Z,13.12
2019-06-01T00:07:35.063Z,13.22
2019-06-01T00:09:58.596Z,13.37
2019-06-01T00:12:22.163Z,13.26
2019-06-01T00:14:46.101Z,13.17
2019-06-01T00:17:09.842Z,13.21
2019-06-01T00:19:33.336Z,13.22
2019-06-01T00:21:56.881Z,13.31
2019-06-01T00:24:20.432Z,13.28
2019-06-01T00:26:43.949Z,13.05
2019-06-01T00:29:07.467Z,12.92
2019-06-01T00:31:30.994Z,12.85
2019-06-01T00:33:54.618Z,12.81
2019-06-01T00:36:18.122Z,12.73
2019-06-01T00:38:41.742Z,12.66
2019-06-01T00:41:05.401Z,12.64
2019-06-01T00:43:28.939Z,12.60
2019-06-01T00:45:53.164Z,12.53
2019-06-01T00:48:16.858Z,12.49
2019-06-01T00:50:40.358Z,12.49
2019-06-01T00:53:03.983Z,12.64
2019-06-01T00:55:28.474Z,12.69
2019-06-01T00:57:52.003Z,12.83
2019-06-01T01:00:15.878Z,12.80
2019-06-01T01:02:39.390Z,12.65
2019-06-01T01:05:17.266Z,12.54
2019-06-01T01:07:40.778Z,12.56
2019-06-01T01:10:05.562Z,12.66
2019-06-01T01:12:29.121Z,12.71
2019-06-01T01:14:53.344Z,12.60
2019-06-01T01:17:16.917Z,12.42
2019-06-01T01:19:40.464Z,12.26
2019-06-01T01:22:05.244Z,12.06
2019-06-01T01:24:28.776Z,12.13
2019-06-01T01:26:52.639Z,12.31
2019-06-01T01:29:16.213Z,12.46
2019-06-01T01:31:39.736Z,12.39
2019-06-01T01:34:04.494Z,12.42
2019-06-01T01:36:27.957Z,12.49
2019-06-01T01:38:52.219Z,12.43
2019-06-01T01:41:16.085Z,12.38
2019-06-01T01:43:39.615Z,12.43
2019-06-01T01:46:04.410Z,12.38
2019-06-01T01:48:27.937Z,12.37
2019-06-01T01:50:52.403Z,12.40
2019-06-01T01:53:16.092Z,12.44
2019-06-01T01:55:39.622Z,12.49
2019-06-01T01:58:03.206Z,12.53
2019-06-01T02:00:44.709Z,12.56
2019-06-01T02:03:08.360Z,12.53
2019-06-01T02:05:31.893Z,12.45
2019-06-01T02:07:55.397Z,12.43
2019-06-01T02:10:19.005Z,12.22
2019-06-01T02:12:42.505Z,12.10
2019-06-01T02:15:07.999Z,12.08
2019-06-01T02:17:31.522Z,12.17
2019-06-01T02:19:56.042Z,12.21
2019-06-01T02:22:19.645Z,12.04
2019-06-01T02:24:43.262Z,11.93
2019-06-01T02:27:06.780Z,12.01
2019-06-01T02:29:30.346Z,12.08
2019-06-01T02:31:54.703Z,12.05
2019-06-01T02:34:18.418Z,11.91
2019-06-01T02:36:41.937Z,11.69
2019-06-01T02:39:08.720Z,11.63
2019-06-01T02:41:32.336Z,11.70
2019-06-01T02:43:57.330Z,11.83
2019-06-01T02:46:21.106Z,11.67
2019-06-01T02:48:44.623Z,11.49
2019-06-01T02:51:08.179Z,11.58
2019-06-01T02:53:31.927Z,11.51
2019-06-01T02:55:55.838Z,11.29
2019-06-01T02:58:19.434Z,11.36
2019-06-01T03:00:48.807Z,11.54
2019-06-01T03:03:14.455Z,11.66
2019-06-01T03:05:38.147Z,11.72
2019-06-01T03:08:01.898Z,11.41
2019-06-01T03:10:26.182Z,11.39
2019-06-01T03:12:52.763Z,11.38
2019-06-01T03:15:17.739Z,11.17
2019-06-01T03:17:44.323Z,11.08
2019-06-01T03:20:08.238Z,11.03
2019-06-01T03:22:33.371Z,11.07
2019-06-01T03:24:59.932Z,11.08
2019-06-01T03:27:24.007Z,11.12
2019-06-01T03:29:50.573Z,11.07
2019-06-01T03:32:34.198Z,11.03
2019-06-01T03:34:39.415Z,11.00
2019-06-01T03:37:04.869Z,11.01
2019-06-01T03:39:28.670Z,10.95
2019-06-01T03:41:52.219Z,11.00
2019-06-01T03:44:16.020Z,11.12
2019-06-01T03:46:40.586Z,11.13
2019-06-01T03:49:05.736Z,11.18
2019-06-01T03:51:29.508Z,11.45
2019-06-01T03:53:53.120Z,11.72
2019-06-01T03:56:16.673Z,11.98
2019-06-01T03:58:40.181Z,12.20
2019-06-01T04:01:07.156Z,12.39
2019-06-01T04:03:30.671Z,12.53
2019-06-01T04:05:54.220Z,12.60
2019-06-01T04:08:17.734Z,12.73
2019-06-01T04:10:41.260Z,12.76
2019-06-01T04:13:05.611Z,12.76
2019-06-01T04:15:29.262Z,12.85
2019-06-01T04:17:52.806Z,12.94
2019-06-01T04:20:16.498Z,12.84
2019-06-01T04:22:40.052Z,12.85
2019-06-01T04:25:04.354Z,12.90
2019-06-01T04:27:27.894Z,13.06
2019-06-01T04:29:51.404Z,13.33
2019-06-01T04:32:14.934Z,13.45
2019-06-01T04:34:38.443Z,13.34
2019-06-01T04:37:03.505Z,13.46
2019-06-01T04:39:27.100Z,13.43
2019-06-01T04:41:50.640Z,13.41
2019-06-01T04:44:14.413Z,13.33
2019-06-01T04:46:38.122Z,13.55
2019-06-01T04:49:01.655Z,13.73
2019-06-01T04:51:25.209Z,13.83
2019-06-01T04:53:48.736Z,14.01
2019-06-01T04:56:13.067Z,14.09
2019-06-01T04:58:36.767Z,14.22
2019-06-01T05:01:00.448Z,14.43
2019-06-01T05:03:24.310Z,14.47
2019-06-01T05:05:47.998Z,14.33
2019-06-01T05:08:12.565Z,14.61
2019-06-01T05:10:37.056Z,14.85
2019-06-01T05:13:00.734Z,15.15
2019-06-01T05:15:24.569Z,15.48
2019-06-01T05:17:48.304Z,15.60
2019-06-01T05:20:14.705Z,15.84
2019-06-01T05:22:39.061Z,15.65
2019-06-01T05:25:04.706Z,15.72
2019-06-01T05:27:28.929Z,15.71
2019-06-01T05:29:56.556Z,15.88
2019-06-01T05:32:20.617Z,16.03
2019-06-01T05:34:44.687Z,16.22
2019-06-01T05:37:10.730Z,16.44
2019-06-01T05:39:35.337Z,16.51
2019-06-01T05:42:02.476Z,16.65
2019-06-01T05:44:27.986Z,16.68
2019-06-01T05:46:53.144Z,16.90
2019-06-01T05:49:17.098Z,17.03
2019-06-01T05:51:41.114Z,17.15
2019-06-01T05:54:05.394Z,17.48
2019-06-01T05:56:29.359Z,17.76
2019-06-01T05:58:53.873Z,18.08
2019-06-01T06:01:19.634Z,18.36
2019-06-01T06:03:43.468Z,18.21
2019-06-01T06:06:07.614Z,18.14
2019-06-01T06:08:31.640Z,18.12
2019-06-01T06:10:55.821Z,18.42
2019-06-01T06:13:21.382Z,18.68
2019-06-01T06:15:45.715Z,18.42
2019-06-01T06:18:09.687Z,18.35
2019-06-01T06:20:36.813Z,18.24
2019-06-01T06:23:01.633Z,18.61
2019-06-01T06:25:28.689Z,18.69
2019-06-01T06:27:52.079Z,18.88
2019-06-01T06:30:16.985Z,18.98
2019-06-01T06:32:41.007Z,19.00
2019-06-01T06:35:05.890Z,19.42
2019-06-01T06:37:30.090Z,19.75
2019-06-01T06:39:53.793Z,20.03
2019-06-01T06:42:18.574Z,20.24
2019-06-01T06:44:42.230Z,20.36
2019-06-01T06:47:05.812Z,20.51
2019-06-01T06:49:29.360Z,20.62
2019-06-01T06:51:52.908Z,20.34
2019-06-01T06:54:17.624Z,20.12
2019-06-01T06:56:41.347Z,19.87
2019-06-01T06:59:05.129Z,20.16
2019-06-01T07:01:28.657Z,19.90
2019-06-01T07:03:52.160Z,20.13
2019-06-01T07:06:15.711Z,20.35
2019-06-01T07:08:39.224Z,20.65
2019-06-01T07:11:02.804Z,20.78
2019-06-01T07:13:27.529Z,20.91
2019-06-01T07:15:51.271Z,21.12
2019-06-01T07:18:14.792Z,21.14
2019-06-01T07:20:38.309Z,21.07
2019-06-01T07:23:01.826Z,20.87
2019-06-01T07:25:26.595Z,20.84
2019-06-01T07:27:50.346Z,21.28
2019-06-01T07:30:14.037Z,21.11
2019-06-01T07:32:37.542Z,21.18
2019-06-01T07:35:01.808Z,21.51
2019-06-01T07:37:26.409Z,21.76
2019-06-01T07:39:50.638Z,21.92
2019-06-01T07:42:14.209Z,22.14
2019-06-01T07:44:37.744Z,21.96
2019-06-01T07:47:01.258Z,22.21
2019-06-01T07:49:25.083Z,22.28
2019-06-01T07:51:48.654Z,22.17
2019-06-01T07:54:12.151Z,21.91
2019-06-01T07:56:35.689Z,22.03
2019-06-01T07:58:59.212Z,22.16
2019-06-01T08:01:24.651Z,22.27
2019-06-01T08:03:47.992Z,22.27
2019-06-01T08:06:11.543Z,22.61
2019-06-01T08:08:35.046Z,22.48
2019-06-01T08:10:58.585Z,22.55
2019-06-01T08:13:23.319Z,22.62
2019-06-01T08:15:47.017Z,22.41
2019-06-01T08:18:10.562Z,22.50
2019-06-01T08:20:34.098Z,22.39
2019-06-01T08:22:57.606Z,22.05
2019-06-01T08:25:22.169Z,22.01
2019-06-01T08:27:45.789Z,22.27
2019-06-01T08:30:09.656Z,22.93
2019-06-01T08:32:33.194Z,23.55
2019-06-01T08:35:07.771Z,23.40
2019-06-01T08:37:23.351Z,23.31
2019-06-01T08:39:47.010Z,22.92
2019-06-01T08:42:10.574Z,23.54
2019-06-01T08:44:34.126Z,24.09
2019-06-01T08:46:57.770Z,23.83
2019-06-01T08:49:21.265Z,23.96
2019-06-01T08:51:44.800Z,24.47
2019-06-01T08:54:08.334Z,24.52
2019-06-01T08:56:32.293Z,24.10
2019-06-01T08:58:55.884Z,24.38
2019-06-01T09:01:19.393Z,24.27
2019-06-01T09:03:46.639Z,24.16
2019-06-01T09:06:08.206Z,24.16
2019-06-01T09:08:33.149Z,24.17
2019-06-01T09:10:56.754Z,24.54
2019-06-01T09:13:20.297Z,24.22
2019-06-01T09:15:43.827Z,24.52
2019-06-01T09:18:07.428Z,24.37
2019-06-01T09:20:35.088Z,24.59
2019-06-01T09:22:56.207Z,24.48
2019-06-01T09:25:19.727Z,24.61
2019-06-01T09:27:43.289Z,24.63
2019-06-01T09:30:10.029Z,24.57
2019-06-01T09:32:34.354Z,24.87
2019-06-01T09:34:57.968Z,24.89
2019-06-01T09:37:21.508Z,24.69
2019-06-01T09:39:45.016Z,25.16
2019-06-01T09:42:08.624Z,25.30
2019-06-01T09:44:33.485Z,25.28
2019-06-01T09:46:57.158Z,25.65
2019-06-01T09:49:20.717Z,25.18
2019-06-01T09:51:44.249Z,25.52
2019-06-01T09:54:07.797Z,25.54
2019-06-01T09:56:33.477Z,25.19
2019-06-01T09:58:56.702Z,25.45
2019-06-01T10:01:20.223Z,25.40
2019-06-01T10:03:43.781Z,25.60
2019-06-01T10:06:07.441Z,25.63
2019-06-01T10:08:32.620Z,25.92
2019-06-01T10:10:56.207Z,26.13
2019-06-01T10:13:19.733Z,26.38
2019-06-01T10:15:43.253Z,26.73
2019-06-01T10:18:06.802Z,27.31
2019-06-01T10:20:30.668Z,27.90
2019-06-01T10:22:54.374Z,28.19
2019-06-01T10:25:18.057Z,28.20
2019-06-01T10:27:42.838Z,27.92
2019-06-01T10:30:08.631Z,28.19
2019-06-01T10:32:32.572Z,28.48
2019-06-01T10:34:57.382Z,28.95
2019-06-01T10:37:20.895Z,28.97
2019-06-01T10:39:44.425Z,29.55
2019-06-01T10:42:07.950Z,29.84
2019-06-01T10:44:31.652Z,29.21
2019-06-01T10:46:56.113Z,28.41
2019-06-01T10:49:19.657Z,28.27
2019-06-01T10:51:43.207Z,28.23
2019-06-01T10:54:08.383Z,28.33
2019-06-01T10:56:32.350Z,28.96
2019-06-01T10:59:00.262Z,29.25
2019-06-01T11:01:21.214Z,28.93
2019-06-01T11:03:44.752Z,28.96
2019-06-01T11:06:08.266Z,28.73
2019-06-01T11:08:32.831Z,28.97
2019-06-01T11:10:56.390Z,29.34
2019-06-01T11:13:19.956Z,29.39
2019-06-01T11:15:43.507Z,29.23
2019-06-01T11:18:07.026Z,29.96
2019-06-01T11:20:44.713Z,30.58
2019-06-01T11:23:08.629Z,30.37
2019-06-01T11:25:33.367Z,30.50
2019-06-01T11:27:57.015Z,31.16
2019-06-01T11:30:21.490Z,31.06
2019-06-01T11:32:45.228Z,30.43
2019-06-01T11:35:09.357Z,30.11
2019-06-01T11:37:34.168Z,30.57
2019-06-01T11:39:57.799Z,30.74
2019-06-01T11:42:21.683Z,31.19
2019-06-01T11:44:45.224Z,31.50
2019-06-01T11:47:08.760Z,30.47
2019-06-01T11:49:32.322Z,30.84
2019-06-01T11:51:55.865Z,29.93
2019-06-01T11:54:19.407Z,30.07
2019-06-01T11:56:43.322Z,30.01
2019-06-01T11:59:07.117Z,31.18
2019-06-01T12:01:30.647Z,31.58
2019-06-01T12:03:54.174Z,31.04
2019-06-01T12:06:17.804Z,32.09
2019-06-01T12:08:42.237Z,31.47
2019-06-01T12:11:05.934Z,31.57
2019-06-01T12:13:29.451Z,30.81
2019-06-01T12:15:53.009Z,31.23
2019-06-01T12:18:16.554Z,31.44
2019-06-01T12:20:40.709Z,31.39
2019-06-01T12:23:04.652Z,31.58
2019-06-01T12:25:28.206Z,30.93
2019-06-01T12:27:51.739Z,31.53
2019-06-01T12:30:15.514Z,31.28
2019-06-01T12:32:39.819Z,31.68
2019-06-01T12:35:04.642Z,31.54
2019-06-01T12:37:45.605Z,32.21
2019-06-01T12:39:54.352Z,31.78
2019-06-01T12:42:18.082Z,32.24
2019-06-01T12:44:41.751Z,32.64
2019-06-01T12:47:05.453Z,32.44
2019-06-01T12:49:29.059Z,32.92
2019-06-01T12:51:53.098Z,32.99
2019-06-01T12:54:16.695Z,34.13
2019-06-01T12:56:40.703Z,33.09
2019-06-01T12:59:05.045Z,31.96
2019-06-01T13:01:28.597Z,32.11
2019-06-01T13:03:52.133Z,32.28
2019-06-01T13:06:15.694Z,31.15
2019-06-01T13:08:39.200Z,31.85
2019-06-01T13:11:02.774Z,30.98
2019-06-01T13:13:26.373Z,31.25
2019-06-01T13:15:49.921Z,30.55
2019-06-01T13:18:13.439Z,30.44
2019-06-01T13:20:37.037Z,31.47
2019-06-01T13:23:00.589Z,31.94
2019-06-01T13:25:24.119Z,30.82
2019-06-01T13:27:48.839Z,30.88
2019-06-01T13:30:12.810Z,31.17
2019-06-01T13:32:36.309Z,31.52
2019-06-01T13:34:59.867Z,32.23
2019-06-01T13:37:23.409Z,32.32
2019-06-01T13:39:52.571Z,31.63
2019-06-01T13:42:12.189Z,30.83
2019-06-01T13:44:35.690Z,29.80
2019-06-01T13:46:59.450Z,30.10
2019-06-01T13:49:22.954Z,32.39
2019-06-01T13:51:47.827Z,34.05
2019-06-01T13:54:11.516Z,33.69
2019-06-01T13:56:35.079Z,32.63
2019-06-01T13:58:58.676Z,33.18
2019-06-01T14:01:22.219Z,33.53
2019-06-01T14:03:47.113Z,32.74
2019-06-01T14:06:10.879Z,31.89
2019-06-01T14:08:34.482Z,31.54
2019-06-01T14:10:58.034Z,31.37
2019-06-01T14:13:21.562Z,32.04
2019-06-01T14:15:45.384Z,31.98
2019-06-01T14:18:09.123Z,32.81
2019-06-01T14:20:32.687Z,32.03
2019-06-01T14:22:56.316Z,32.86
2019-06-01T14:25:19.842Z,32.22
2019-06-01T14:27:43.416Z,32.09
2019-06-01T14:30:08.953Z,32.26
2019-06-01T14:32:32.505Z,31.77
2019-06-01T14:34:56.936Z,33.17
2019-06-01T14:37:20.665Z,33.64
2019-06-01T14:39:44.180Z,34.05
2019-06-01T14:42:07.717Z,33.97
2019-06-01T14:44:31.241Z,33.71
2019-06-01T14:47:02.242Z,32.53
2019-06-01T14:49:20.013Z,30.22
2019-06-01T14:51:43.572Z,29.57
2019-06-01T14:54:10.214Z,28.93
2019-06-01T14:56:33.749Z,28.87
2019-06-01T14:58:58.134Z,28.95
2019-06-01T15:01:31.734Z,29.37
2019-06-01T15:03:48.151Z,28.99
2019-06-01T15:06:11.853Z,29.14
2019-06-01T15:08:35.398Z,28.98
2019-06-01T15:10:58.978Z,28.42
2019-06-01T15:13:22.583Z,27.82
2019-06-01T15:15:46.129Z,27.93
2019-06-01T15:18:09.683Z,28.17
2019-06-01T15:20:33.192Z,28.23
2019-06-01T15:22:56.739Z,28.42
2019-06-01T15:25:20.270Z,28.39
2019-06-01T15:27:43.828Z,28.66
2019-06-01T15:30:09.077Z,28.60
2019-06-01T15:32:32.631Z,28.89
2019-06-01T15:34:56.610Z,29.23
2019-06-01T15:37:20.249Z,29.15
2019-06-01T15:39:43.768Z,28.93
2019-06-01T15:42:07.340Z,28.59
2019-06-01T15:44:30.868Z,28.31
2019-06-01T15:46:55.673Z,28.19
2019-06-01T15:49:19.411Z,28.26
2019-06-01T15:51:42.933Z,28.13
2019-06-01T15:54:07.802Z,28.01
2019-06-01T15:56:31.294Z,28.19
2019-06-01T15:58:57.730Z,28.40
2019-06-01T16:01:20.079Z,28.53
2019-06-01T16:03:43.651Z,28.70
2019-06-01T16:06:07.185Z,28.07
2019-06-01T16:08:30.726Z,27.97
2019-06-01T16:10:55.204Z,28.03
2019-06-01T16:13:18.996Z,28.20
2019-06-01T16:15:42.524Z,27.79
2019-06-01T16:18:06.230Z,27.80
2019-06-01T16:20:29.762Z,27.75
2019-06-01T16:22:53.921Z,27.89
2019-06-01T16:25:17.659Z,28.05
2019-06-01T16:27:41.200Z,27.97
2019-06-01T16:30:07.119Z,27.40
2019-06-01T16:32:30.668Z,27.63
2019-06-01T16:34:54.884Z,27.28
2019-06-01T16:37:18.500Z,27.09
2019-06-01T16:39:57.965Z,26.78
2019-06-01T16:42:07.284Z,26.87
2019-06-01T16:44:30.815Z,26.92
2019-06-01T16:46:55.498Z,26.88
2019-06-01T16:49:19.043Z,27.18
2019-06-01T16:51:56.825Z,26.87
2019-06-01T16:54:20.723Z,27.28
2019-06-01T16:56:44.230Z,27.80
2019-06-01T16:59:07.774Z,27.50
2019-06-01T17:01:31.305Z,27.13
2019-06-01T17:03:54.843Z,27.08
2019-06-01T17:06:18.344Z,26.56
2019-06-01T17:08:41.915Z,26.41
2019-06-01T17:11:05.520Z,25.92
2019-06-01T17:13:29.143Z,25.95
2019-06-01T17:15:52.657Z,26.34
2019-06-01T17:18:16.217Z,26.71
2019-06-01T17:20:44.996Z,26.96
2019-06-01T17:23:24.312Z,26.92
2019-06-01T17:25:34.338Z,26.96
2019-06-01T17:27:58.079Z,26.83
2019-06-01T17:30:21.659Z,26.50
2019-06-01T17:32:45.178Z,26.73
2019-06-01T17:35:10.475Z,26.62
2019-06-01T17:37:33.990Z,26.42
2019-06-01T17:39:57.535Z,26.49
2019-06-01T17:42:21.064Z,26.02
2019-06-01T17:44:44.598Z,26.12
2019-06-01T17:47:08.229Z,26.10
2019-06-01T17:49:31.755Z,25.93
2019-06-01T17:51:55.253Z,25.88
2019-06-01T17:54:18.810Z,25.90
2019-06-01T17:56:42.391Z,25.64
2019-06-01T17:59:06.001Z,25.60
2019-06-01T18:01:29.545Z,25.63
2019-06-01T18:03:53.056Z,25.78
2019-06-01T18:06:16.603Z,25.45
2019-06-01T18:08:40.193Z,25.35
2019-06-01T18:11:03.950Z,25.21
2019-06-01T18:13:27.462Z,25.20
2019-06-01T18:15:51.074Z,25.22
2019-06-01T18:18:14.742Z,25.18
2019-06-01T18:20:38.420Z,25.14
2019-06-01T18:23:02.378Z,25.02
2019-06-01T18:25:27.071Z,24.87
2019-06-01T18:27:50.731Z,24.79
2019-06-01T18:30:14.678Z,24.71
2019-06-01T18:32:38.215Z,24.58
2019-06-01T18:35:03.006Z,24.37
2019-06-01T18:37:26.894Z,24.23
2019-06-01T18:39:50.476Z,24.02
2019-06-01T18:42:14.575Z,23.92
2019-06-01T18:44:39.247Z,23.82
2019-06-01T18:47:03.602Z,23.70
2019-06-01T18:49:29.000Z,23.65
2019-06-01T18:51:52.702Z,23.55
2019-06-01T18:54:16.246Z,23.46
2019-06-01T18:56:39.923Z,23.34
2019-06-01T18:59:05.096Z,23.24
2019-06-01T19:01:33.478Z,23.11
2019-06-01T19:03:57.056Z,22.92
2019-06-01T19:06:20.621Z,22.76
2019-06-01T19:08:44.248Z,22.64
2019-06-01T19:11:08.391Z,22.53
2019-06-01T19:13:32.138Z,22.34
2019-06-01T19:15:55.783Z,22.18
2019-06-01T19:18:19.348Z,22.01
2019-06-01T19:20:42.875Z,21.91
2019-06-01T19:23:06.732Z,21.78
2019-06-01T19:25:30.406Z,21.74
2019-06-01T19:27:54.110Z,21.66
2019-06-01T19:30:35.562Z,21.58
2019-06-01T19:32:59.627Z,21.46
2019-06-01T19:35:23.144Z,21.34
2019-06-01T19:37:47.327Z,21.20
2019-06-01T19:40:11.382Z,21.10
2019-06-01T19:42:35.010Z,21.03
2019-06-01T19:44:58.621Z,21.00
2019-06-01T19:47:22.306Z,20.93
2019-06-01T19:49:45.826Z,20.89
2019-06-01T19:52:10.752Z,20.86
2019-06-01T19:54:34.505Z,20.66
2019-06-01T19:56:58.144Z,20.56
2019-06-01T19:59:22.208Z,20.56
2019-06-01T20:01:45.863Z,20.54
2019-06-01T20:04:10.428Z,20.48
2019-06-01T20:06:34.575Z,20.45
2019-06-01T20:08:58.260Z,20.38
2019-06-01T20:11:21.831Z,20.34
2019-06-01T20:13:45.568Z,20.27
2019-06-01T20:16:10.551Z,20.14
2019-06-01T20:18:34.381Z,20.05
2019-06-01T20:20:58.055Z,19.95
2019-06-01T20:23:21.877Z,19.83
2019-06-01T20:25:45.451Z,19.48
2019-06-01T20:28:09.001Z,19.32
2019-06-01T20:30:32.702Z,19.16
2019-06-01T20:32:56.244Z,19.14
2019-06-01T20:35:20.120Z,19.24
2019-06-01T20:37:43.846Z,19.32
2019-06-01T20:40:08.712Z,19.31
2019-06-01T20:42:32.997Z,19.23
2019-06-01T20:44:56.759Z,19.15
2019-06-01T20:47:21.005Z,19.09
2019-06-01T20:49:45.613Z,19.04
2019-06-01T20:52:09.189Z,18.99
2019-06-01T20:54:32.728Z,18.99
2019-06-01T20:56:56.257Z,18.41
2019-06-01T20:59:21.481Z,18.15
2019-06-01T21:01:45.098Z,17.92
2019-06-01T21:04:08.665Z,17.86
2019-06-01T21:06:32.217Z,17.79
2019-06-01T21:08:56.813Z,17.79
2019-06-01T21:11:20.388Z,18.02
2019-06-01T21:13:43.934Z,18.11
2019-06-01T21:16:07.517Z,18.19
2019-06-01T21:18:31.086Z,18.27
2019-06-01T21:20:54.604Z,18.35
2019-06-01T21:23:18.686Z,18.45
2019-06-01T21:25:42.303Z,18.52
2019-06-01T21:28:05.828Z,18.22
2019-06-01T21:30:29.376Z,17.89
2019-06-01T21:32:52.890Z,17.60
2019-06-01T21:35:19.210Z,17.44
2019-06-01T21:37:42.972Z,17.32
2019-06-01T21:40:10.876Z,17.57
2019-06-01T21:42:38.276Z,17.77
2019-06-01T21:44:59.667Z,17.75
2019-06-01T21:47:23.826Z,17.36
2019-06-01T21:49:47.535Z,17.15
2019-06-01T21:52:11.061Z,17.20
2019-06-01T21:54:34.667Z,17.38
2019-06-01T21:56:58.172Z,17.54
2019-06-01T21:59:22.720Z,17.46
2019-06-01T22:01:46.468Z,17.38
2019-06-01T22:04:10.036Z,17.43
2019-06-01T22:06:33.602Z,17.53
2019-06-01T22:08:57.246Z,17.63
2019-06-01T22:11:21.533Z,17.68
2019-06-01T22:13:45.156Z,17.75
2019-06-01T22:16:08.827Z,17.80
2019-06-01T22:18:32.347Z,17.83
2019-06-01T22:20:55.969Z,17.85
2019-06-01T22:23:19.769Z,17.65
2019-06-01T22:25:43.381Z,17.32
2019-06-01T22:28:06.974Z,17.10
2019-06-01T22:30:30.536Z,17.08
2019-06-01T22:32:54.055Z,17.14
2019-06-01T22:35:18.698Z,17.20
2019-06-01T22:37:42.389Z,17.25
2019-06-01T22:40:07.619Z,17.18
2019-06-01T22:42:32.541Z,17.05
2019-06-01T22:44:56.279Z,16.93
2019-06-01T22:47:20.419Z,17.00
2019-06-01T22:49:44.010Z,17.06
2019-06-01T22:52:07.558Z,16.73
2019-06-01T22:54:31.381Z,16.35
2019-06-01T22:56:54.957Z,16.11
2019-06-01T22:59:18.556Z,15.95
2019-06-01T23:01:42.089Z,16.01
2019-06-01T23:04:05.606Z,16.17
2019-06-01T23:06:29.318Z,16.32
2019-06-01T23:08:52.832Z,16.26
2019-06-01T23:11:16.370Z,15.94
2019-06-01T23:13:52.662Z,15.81
2019-06-01T23:16:05.228Z,15.66
2019-06-01T23:18:29.853Z,15.64
2019-06-01T23:20:53.532Z,15.66
2019-06-01T23:23:17.044Z,15.64
2019-06-01T23:25:40.579Z,15.75
2019-06-01T23:28:04.086Z,15.84
2019-06-01T23:30:28.284Z,15.84
2019-06-01T23:32:51.963Z,15.99
2019-06-01T23:35:15.539Z,16.11
2019-06-01T23:37:39.077Z,16.14
2019-06-01T23:40:02.952Z,15.67
2019-06-01T23:42:26.796Z,15.42
2019-06-01T23:44:50.340Z,15.23
2019-06-01T23:47:13.943Z,15.03
2019-06-01T23:49:37.467Z,15.17
2019-06-01T23:52:01.009Z,15.31
2019-06-01T23:54:25.561Z,15.51
2019-06-01T23:56:49.145Z,15.63
2019-06-01T23:59:12.753Z,15.73
