createdAt,value
2019-05-20T03:17:16.229Z,12.00
2019-05-20T03:19:45.177Z,12.00
2019-05-20T03:22:14.212Z,12.00
2019-05-20T03:24:43.288Z,12.00
2019-05-20T03:27:12.547Z,12.00
2019-05-20T03:29:41.608Z,12.00
2019-05-20T03:32:10.794Z,12.00
2019-05-20T03:34:46.665Z,12.00
2019-05-20T03:37:13.454Z,12.10
2019-05-20T03:39:42.457Z,12.10
2019-05-20T03:42:11.579Z,12.10
2019-05-20T03:44:59.720Z,12.10
2019-05-20T03:47:28.804Z,12.10
2019-05-20T03:49:58.106Z,12.10
2019-05-20T03:52:27.270Z,12.10
2019-05-20T03:54:56.351Z,12.10
2019-05-20T03:57:25.427Z,12.10
2019-05-20T03:59:54.603Z,12.10
2019-05-20T04:02:23.744Z,12.10
2019-05-20T04:05:02.418Z,12.00
2019-05-20T04:07:23.700Z,12.10
2019-05-20T04:09:52.857Z,12.10
2019-05-20T04:12:21.860Z,12.00
2019-05-20T04:14:50.843Z,12.00
2019-05-20T04:17:19.880Z,12.10
2019-05-20T04:19:48.898Z,12.10
2019-05-20T04:22:18.056Z,12.10
2019-05-20T04:24:47.227Z,12.00
2019-05-20T04:27:16.213Z,12.00
2019-05-20T04:29:45.705Z,12.00
2019-05-20T04:32:14.855Z,12.00
2019-05-20T04:34:44.032Z,12.00
2019-05-20T04:37:13.035Z,12.00
2019-05-20T04:39:41.981Z,12.00
2019-05-20T04:42:11.005Z,12.00
2019-05-20T04:44:40.071Z,11.90
2019-05-20T04:47:09.275Z,12.00
2019-05-20T04:49:38.391Z,12.00
2019-05-20T04:52:07.404Z,12.10
2019-05-20T04:54:36.496Z,12.10
2019-05-20T04:57:05.570Z,12.00
2019-05-20T04:59:34.594Z,12.00
2019-05-20T05:02:03.684Z,12.10
2019-05-20T05:04:32.779Z,12.10
2019-05-20T05:07:01.984Z,12.10
2019-05-20T05:09:31.235Z,12.20
2019-05-20T05:12:04.248Z,12.10
2019-05-20T05:14:33.836Z,12.10
2019-05-20T05:17:02.949Z,12.10
2019-05-20T05:19:32.104Z,12.20
2019-05-20T05:22:01.182Z,12.10
2019-05-20T05:24:30.477Z,12.20
2019-05-20T05:26:59.663Z,12.10
2019-05-20T05:29:28.897Z,12.20
2019-05-20T05:31:57.888Z,12.10
2019-05-20T05:34:27.086Z,12.20
2019-05-20T05:36:56.178Z,12.20
2019-05-20T05:39:25.318Z,12.20
2019-05-20T05:41:54.489Z,12.20
2019-05-20T05:44:23.569Z,12.30
2019-05-20T05:46:52.570Z,12.40
2019-05-20T05:49:21.605Z,12.30
2019-05-20T05:51:50.619Z,12.30
2019-05-20T05:54:19.626Z,12.30
2019-05-20T05:56:48.687Z,12.30
2019-05-20T05:59:17.784Z,12.30
2019-05-20T06:01:46.904Z,12.30
2019-05-20T06:04:15.934Z,12.40
2019-05-20T06:06:44.870Z,12.40
2019-05-20T06:09:13.938Z,12.40
2019-05-20T06:11:42.967Z,12.40
2019-05-20T06:14:12.146Z,12.40
2019-05-20T06:16:41.326Z,12.40
2019-05-20T06:19:10.383Z,12.40
2019-05-20T06:21:39.521Z,12.40
2019-05-20T06:24:08.795Z,12.50
2019-05-20T06:26:37.816Z,12.50
2019-05-20T06:29:07.077Z,12.40
2019-05-20T06:31:36.260Z,12.40
2019-05-20T06:34:05.406Z,12.40
2019-05-20T06:36:38.805Z,12.30
2019-05-20T06:39:14.542Z,12.30
2019-05-20T06:41:43.629Z,12.30
2019-05-20T06:44:12.716Z,12.30
2019-05-20T06:46:41.882Z,12.30
2019-05-20T06:49:11.026Z,12.20
2019-05-20T06:51:40.093Z,12.20
2019-05-20T06:54:09.112Z,12.20
2019-05-20T06:56:38.282Z,12.10
2019-05-20T06:59:07.316Z,12.10
2019-05-20T07:01:36.396Z,12.20
2019-05-20T07:04:05.548Z,12.10
2019-05-20T07:06:45.336Z,12.10
2019-05-20T07:09:06.581Z,12.20
2019-05-20T07:11:35.603Z,12.20
2019-05-20T07:14:04.670Z,12.30
2019-05-20T07:16:33.693Z,12.30
2019-05-20T07:19:02.776Z,12.30
2019-05-20T07:21:32.082Z,12.30
2019-05-20T07:24:01.175Z,12.40
2019-05-20T07:26:30.240Z,12.40
2019-05-20T07:28:59.314Z,12.40
2019-05-20T07:31:28.375Z,12.40
2019-05-20T07:33:57.451Z,12.50
2019-05-20T07:36:26.368Z,12.50
2019-05-20T07:38:55.547Z,12.60
2019-05-20T07:41:24.490Z,12.70
2019-05-20T07:43:53.710Z,12.70
2019-05-20T07:46:22.794Z,12.80
2019-05-20T07:48:52.162Z,12.90
2019-05-20T07:51:22.250Z,12.90
2019-05-20T07:53:52.204Z,12.80
2019-05-20T07:56:25.081Z,12.90
2019-05-20T07:58:57.123Z,12.80
2019-05-20T08:01:26.281Z,12.90
2019-05-20T08:03:55.500Z,12.90
2019-05-20T08:06:24.784Z,13.10
2019-05-20T08:08:53.901Z,13.10
2019-05-20T08:11:22.968Z,13.10
2019-05-20T08:13:52.050Z,13.10
2019-05-20T08:16:21.134Z,13.10
2019-05-20T08:18:50.302Z,13.20
2019-05-20T08:21:19.365Z,13.30
2019-05-20T08:23:50.287Z,13.20
2019-05-20T08:26:19.320Z,13.20
2019-05-20T08:28:48.544Z,13.10
2019-05-20T08:31:17.783Z,13.10
2019-05-20T08:33:46.865Z,13.10
2019-05-20T08:36:15.963Z,13.10
2019-05-20T08:38:45.035Z,13.10
2019-05-20T08:41:14.276Z,13.20
2019-05-20T08:43:43.354Z,13.20
2019-05-20T08:46:12.478Z,13.20
2019-05-20T08:48:41.637Z,13.20
2019-05-20T08:51:10.941Z,13.20
2019-05-20T08:53:40.080Z,13.20
2019-05-20T08:56:09.166Z,13.20
2019-05-20T08:58:38.242Z,13.00
2019-05-20T09:01:08.305Z,13.20
2019-05-20T09:03:38.217Z,13.20
2019-05-20T09:06:07.397Z,13.20
2019-05-20T09:08:36.562Z,13.20
2019-05-20T09:11:05.627Z,13.20
2019-05-20T09:13:34.829Z,13.20
2019-05-20T09:16:03.911Z,13.20
2019-05-20T09:18:32.947Z,13.20
2019-05-20T09:21:02.269Z,13.10
2019-05-20T09:23:31.643Z,13.10
2019-05-20T09:26:00.900Z,13.20
2019-05-20T09:28:29.981Z,13.20
2019-05-20T09:30:59.172Z,13.20
2019-05-20T09:33:28.325Z,13.30
2019-05-20T09:35:57.412Z,13.30
2019-05-20T09:38:26.628Z,13.20
2019-05-20T09:40:55.834Z,13.30
2019-05-20T09:43:24.878Z,13.40
2019-05-20T09:46:06.286Z,13.60
2019-05-20T09:48:25.386Z,13.70
2019-05-20T09:50:54.700Z,13.70
2019-05-20T09:53:24.154Z,13.80
2019-05-20T09:55:53.299Z,13.70
2019-05-20T09:58:22.503Z,13.80
2019-05-20T10:00:51.518Z,13.80
2019-05-20T10:03:20.537Z,13.80
2019-05-20T10:05:49.643Z,13.70
2019-05-20T10:08:34.459Z,13.60
2019-05-20T10:10:49.519Z,13.80
2019-05-20T10:13:18.662Z,13.80
2019-05-20T10:15:47.563Z,13.80
2019-05-20T10:18:16.760Z,13.80
2019-05-20T10:20:45.850Z,13.90
2019-05-20T10:23:15.884Z,14.10
2019-05-20T10:25:45.044Z,14.30
2019-05-20T10:28:14.114Z,14.30
2019-05-20T10:30:43.225Z,14.30
2019-05-20T10:33:12.466Z,14.50
2019-05-20T10:35:41.598Z,14.50
2019-05-20T10:38:10.655Z,14.60
2019-05-20T10:40:39.743Z,14.60
2019-05-20T10:43:08.661Z,14.40
2019-05-20T10:45:37.779Z,14.40
2019-05-20T10:48:09.046Z,14.40
2019-05-20T10:50:37.705Z,14.30
2019-05-20T10:53:06.751Z,14.40
2019-05-20T10:55:35.782Z,14.50
2019-05-20T10:58:04.854Z,14.50
2019-05-20T11:00:33.883Z,14.60
2019-05-20T11:03:03.038Z,14.60
2019-05-20T11:05:32.097Z,14.80
2019-05-20T11:08:01.178Z,15.00
2019-05-20T11:10:30.381Z,15.20
2019-05-20T11:12:59.579Z,15.30
2019-05-20T11:15:28.653Z,15.60
2019-05-20T11:17:57.854Z,15.60
2019-05-20T11:20:26.874Z,15.70
2019-05-20T11:22:55.943Z,15.80
2019-05-20T11:25:25.016Z,15.90
2019-05-20T11:27:53.915Z,15.90
2019-05-20T11:30:23.079Z,15.90
2019-05-20T11:32:52.210Z,16.00
2019-05-20T11:35:21.245Z,15.80
2019-05-20T11:37:50.301Z,15.60
2019-05-20T11:40:19.545Z,15.40
2019-05-20T11:42:48.523Z,15.20
2019-05-20T11:45:17.854Z,15.30
2019-05-20T11:47:46.952Z,15.30
2019-05-20T11:50:16.528Z,15.40
2019-05-20T11:52:45.811Z,15.40
2019-05-20T11:55:15.063Z,15.20
2019-05-20T11:57:44.028Z,15.10
2019-05-20T12:00:13.492Z,15.00
2019-05-20T12:02:42.479Z,15.00
2019-05-20T12:05:11.791Z,14.90
2019-05-20T12:07:40.763Z,15.00
2019-05-20T12:10:10.980Z,15.00
2019-05-20T12:12:40.041Z,15.00
2019-05-20T12:15:10.655Z,15.10
2019-05-20T12:17:39.771Z,15.10
2019-05-20T12:20:11.780Z,15.10
2019-05-20T12:22:40.359Z,15.10
2019-05-20T12:25:11.019Z,15.00
2019-05-20T12:27:39.904Z,15.00
2019-05-20T12:30:09.412Z,14.80
2019-05-20T12:32:38.393Z,14.90
2019-05-20T12:35:08.517Z,14.80
2019-05-20T12:37:37.598Z,14.80
2019-05-20T12:40:08.140Z,14.70
2019-05-20T12:42:37.576Z,14.70
2019-05-20T12:45:07.183Z,14.60
2019-05-20T12:47:36.187Z,14.60
2019-05-20T12:50:05.536Z,14.50
2019-05-20T12:52:34.715Z,14.40
2019-05-20T12:55:08.515Z,14.30
2019-05-20T12:57:34.553Z,14.10
2019-05-20T13:00:03.823Z,14.10
2019-05-20T13:02:32.807Z,14.10
2019-05-20T13:05:01.712Z,14.10
2019-05-20T13:07:30.824Z,14.10
2019-05-20T13:10:02.710Z,14.10
2019-05-20T13:12:30.652Z,13.90
2019-05-20T13:14:59.707Z,13.80
2019-05-20T13:17:28.763Z,13.70
2019-05-20T13:19:57.957Z,13.60
2019-05-20T13:22:26.972Z,13.50
2019-05-20T13:24:55.895Z,13.50
2019-05-20T13:27:25.430Z,13.30
2019-05-20T13:29:54.496Z,13.20
2019-05-20T13:32:23.559Z,13.10
2019-05-20T13:34:52.587Z,13.10
2019-05-20T13:37:23.421Z,13.00
2019-05-20T13:39:52.621Z,12.90
2019-05-20T13:42:21.708Z,12.90
2019-05-20T13:44:50.856Z,12.80
2019-05-20T13:47:19.982Z,12.70
2019-05-20T13:49:49.054Z,12.70
2019-05-20T13:52:18.039Z,12.70
2019-05-20T13:54:47.151Z,12.70
2019-05-20T13:57:16.479Z,12.80
2019-05-20T13:59:45.557Z,12.80
2019-05-20T14:02:14.665Z,12.80
2019-05-20T14:04:43.760Z,12.90
2019-05-20T14:07:12.844Z,12.90
2019-05-20T14:09:42.931Z,12.80
2019-05-20T14:12:12.089Z,12.80
2019-05-20T14:14:41.007Z,12.80
2019-05-20T14:17:10.057Z,12.80
2019-05-20T14:19:39.142Z,12.90
2019-05-20T14:22:08.259Z,12.90
2019-05-20T14:24:37.305Z,12.90
2019-05-20T14:27:06.547Z,13.00
2019-05-20T14:29:35.750Z,13.00
2019-05-20T14:32:04.812Z,13.10
2019-05-20T14:34:33.818Z,13.10
2019-05-20T14:37:02.843Z,13.00
2019-05-20T14:39:31.922Z,13.10
2019-05-20T14:42:00.884Z,13.10
2019-05-20T14:44:29.948Z,13.30
2019-05-20T14:46:58.989Z,13.30
2019-05-20T14:49:28.154Z,13.30
2019-05-20T14:51:57.171Z,13.30
2019-05-20T14:54:26.248Z,13.40
2019-05-20T14:56:55.343Z,13.30
2019-05-20T14:59:24.344Z,13.20
2019-05-20T15:01:53.758Z,13.20
2019-05-20T15:04:22.800Z,13.20
2019-05-20T15:06:52.003Z,13.10
2019-05-20T15:09:21.169Z,13.10
2019-05-20T15:11:50.240Z,13.20
2019-05-20T15:14:19.376Z,13.20
2019-05-20T15:16:48.532Z,13.30
2019-05-20T15:19:17.513Z,13.20
2019-05-20T15:21:46.664Z,13.20
2019-05-20T15:24:15.648Z,13.20
2019-05-20T15:26:44.920Z,13.10
2019-05-20T15:29:27.510Z,13.20
2019-05-20T15:31:44.774Z,13.10
2019-05-20T15:34:13.867Z,13.00
2019-05-20T15:36:42.959Z,12.90
2019-05-20T15:39:12.062Z,12.80
2019-05-20T15:41:41.070Z,12.80
2019-05-20T15:44:10.132Z,12.80
2019-05-20T15:46:39.374Z,12.80
2019-05-20T15:49:08.877Z,12.80
2019-05-20T15:51:37.893Z,12.80
2019-05-20T15:54:07.208Z,12.80
2019-05-20T15:56:36.311Z,12.80
2019-05-20T15:59:05.400Z,12.80
2019-05-20T16:01:34.519Z,12.80
2019-05-20T16:04:03.516Z,12.60
2019-05-20T16:06:32.508Z,12.60
2019-05-20T16:09:01.466Z,12.60
2019-05-20T16:11:30.608Z,12.50
2019-05-20T16:13:59.764Z,12.50
2019-05-20T16:16:28.897Z,12.50
2019-05-20T16:18:57.975Z,12.50
2019-05-20T16:21:27.028Z,12.50
2019-05-20T16:23:56.313Z,12.50
2019-05-20T16:26:25.324Z,12.50
2019-05-20T16:28:54.380Z,12.40
2019-05-20T16:31:23.440Z,12.40
2019-05-20T16:33:52.587Z,12.40
2019-05-20T16:36:21.690Z,12.30
2019-05-20T16:38:50.678Z,12.40
2019-05-20T16:41:19.864Z,12.40
2019-05-20T16:43:49.021Z,12.40
2019-05-20T16:46:18.041Z,12.40
2019-05-20T16:48:47.066Z,12.40
2019-05-20T16:51:16.213Z,12.30
2019-05-20T16:53:45.298Z,12.40
2019-05-20T16:56:14.452Z,12.30
2019-05-20T16:58:43.414Z,12.30
2019-05-20T17:01:12.525Z,12.40
2019-05-20T17:03:41.587Z,12.40
2019-05-20T17:06:11.160Z,12.30
2019-05-20T17:08:40.155Z,12.40
2019-05-20T17:11:09.544Z,12.40
2019-05-20T17:13:38.835Z,12.40
2019-05-20T17:16:07.945Z,12.40
2019-05-20T17:18:37.479Z,12.40
2019-05-20T17:21:06.569Z,12.40
2019-05-20T17:23:35.751Z,12.40
2019-05-20T17:26:05.309Z,12.40
2019-05-20T17:28:36.507Z,12.40
2019-05-20T17:31:05.395Z,12.40
2019-05-20T17:33:34.549Z,12.40
2019-05-20T17:36:03.652Z,12.40
2019-05-20T17:38:32.813Z,12.40
2019-05-20T17:41:02.357Z,12.40
2019-05-20T17:43:31.551Z,12.30
2019-05-20T17:46:00.724Z,12.30
2019-05-20T17:48:29.936Z,12.30
2019-05-20T17:50:59.311Z,12.30
2019-05-20T17:53:28.399Z,12.30
2019-05-20T17:55:57.477Z,12.30
2019-05-20T17:58:26.698Z,12.20
2019-05-20T18:00:55.971Z,12.30
2019-05-20T18:03:24.986Z,12.30
2019-05-20T18:05:54.052Z,12.20
2019-05-20T18:08:25.005Z,12.20
2019-05-20T18:10:54.128Z,12.20
2019-05-20T18:13:23.172Z,12.30
2019-05-20T18:15:52.242Z,12.20
2019-05-20T18:18:21.329Z,12.20
2019-05-20T18:20:50.385Z,12.20
2019-05-20T18:23:19.404Z,12.20
2019-05-20T18:25:48.556Z,12.20
2019-05-20T18:28:17.720Z,12.20
2019-05-20T18:30:46.714Z,12.20
2019-05-20T18:33:15.772Z,12.20
2019-05-20T18:35:44.890Z,12.20
2019-05-20T18:38:14.078Z,12.20
2019-05-20T18:40:43.170Z,12.20
2019-05-20T18:43:12.460Z,12.20
2019-05-20T18:45:41.616Z,12.20
2019-05-20T18:48:10.807Z,12.20
2019-05-20T18:50:39.907Z,12.20
2019-05-20T18:53:09.007Z,12.20
2019-05-20T18:55:38.016Z,12.20
2019-05-20T18:58:07.110Z,12.20
2019-05-20T19:00:36.186Z,12.20
2019-05-20T19:03:05.297Z,12.20
2019-05-20T19:05:34.485Z,12.30
2019-05-20T19:08:03.566Z,12.30
2019-05-20T19:10:32.584Z,12.30
2019-05-20T19:13:01.687Z,12.20
2019-05-20T19:15:30.911Z,12.20
2019-05-20T19:17:59.979Z,12.20
2019-05-20T19:20:29.171Z,12.20
2019-05-20T19:22:58.244Z,12.20
2019-05-20T19:25:37.276Z,12.20
2019-05-20T19:27:58.023Z,12.20
2019-05-20T19:30:27.122Z,12.20
2019-05-20T19:32:56.187Z,12.20
2019-05-20T19:35:25.257Z,12.20
2019-05-20T19:37:54.992Z,12.20
2019-05-20T19:40:24.147Z,12.10
2019-05-20T19:42:53.255Z,12.10
2019-05-20T19:45:22.401Z,12.20
2019-05-20T19:47:51.311Z,12.10
2019-05-20T19:50:20.451Z,12.10
2019-05-20T19:52:49.739Z,12.00
2019-05-20T19:55:19.379Z,12.10
2019-05-20T19:57:48.643Z,12.00
2019-05-20T20:00:17.975Z,12.00
2019-05-20T20:02:47.053Z,12.00
2019-05-20T20:05:17.748Z,11.90
2019-05-20T20:07:46.886Z,12.00
2019-05-20T20:10:16.191Z,12.00
2019-05-20T20:12:45.338Z,12.00
2019-05-20T20:15:18.326Z,11.90
2019-05-20T20:17:47.489Z,11.90
2019-05-20T20:20:16.873Z,11.90
2019-05-20T20:22:46.031Z,11.80
2019-05-20T20:25:15.184Z,11.80
2019-05-20T20:27:44.229Z,11.80
2019-05-20T20:30:13.531Z,11.80
2019-05-20T20:32:42.624Z,11.70
2019-05-20T20:35:12.377Z,11.70
2019-05-20T20:37:41.358Z,11.70
2019-05-20T20:40:10.734Z,11.70
2019-05-20T20:42:39.930Z,11.70
2019-05-20T20:45:09.052Z,11.60
2019-05-20T20:47:41.625Z,11.60
2019-05-20T20:50:08.915Z,11.60
2019-05-20T20:52:37.924Z,11.60
2019-05-20T20:55:07.066Z,11.60
2019-05-20T20:57:36.117Z,11.70
2019-05-20T21:00:06.411Z,11.70
2019-05-20T21:02:35.435Z,11.60
2019-05-20T21:05:04.631Z,11.60
2019-05-20T21:07:33.677Z,11.60
2019-05-20T21:10:02.774Z,11.60
2019-05-20T21:12:31.790Z,11.50
2019-05-20T21:15:00.705Z,11.50
2019-05-20T21:17:29.646Z,11.50
2019-05-20T21:19:58.694Z,11.50
2019-05-20T21:22:27.754Z,11.40
2019-05-20T21:24:56.679Z,11.40
2019-05-20T21:27:25.695Z,11.40
2019-05-20T21:29:54.639Z,11.50
2019-05-20T21:32:23.630Z,11.50
2019-05-20T21:34:52.722Z,11.40
2019-05-20T21:37:21.750Z,11.50
2019-05-20T21:39:50.686Z,11.40
2019-05-20T21:42:19.898Z,11.40
2019-05-20T21:44:48.937Z,11.40
2019-05-20T21:47:17.952Z,11.40
2019-05-20T21:49:47.099Z,11.50
2019-05-20T21:52:16.163Z,11.40
2019-05-20T21:54:45.259Z,11.40
2019-05-20T21:57:14.341Z,11.40
2019-05-20T21:59:43.419Z,11.30
2019-05-20T22:02:12.518Z,11.40
2019-05-20T22:04:41.435Z,11.40
2019-05-20T22:07:10.512Z,11.40
2019-05-20T22:09:39.720Z,11.40
2019-05-20T22:12:08.641Z,11.40
2019-05-20T22:14:37.643Z,11.40
2019-05-20T22:17:06.643Z,11.40
2019-05-20T22:19:35.699Z,11.30
2019-05-20T22:22:21.444Z,11.30
2019-05-20T22:24:50.515Z,11.30
2019-05-20T22:27:19.617Z,11.30
2019-05-20T22:29:48.614Z,11.20
