createdAt,value
2017-04-10T00:00:09.026Z,0
2017-04-10T00:00:49.492Z,0
2017-04-10T00:01:29.993Z,0
2017-04-10T00:02:10.467Z,0
2017-04-10T00:02:50.941Z,0
2017-04-10T00:03:31.414Z,0
2017-04-10T00:04:11.917Z,0
2017-04-10T00:04:52.399Z,0
2017-04-10T00:05:32.897Z,0
2017-04-10T00:06:13.368Z,0
2017-04-10T00:06:53.849Z,0
2017-04-10T00:07:34.336Z,0
2017-04-10T00:08:14.807Z,0
2017-04-10T00:08:55.277Z,0
2017-04-10T00:09:35.780Z,0
2017-04-10T00:10:16.303Z,0
2017-04-10T00:10:56.738Z,0
2017-04-10T00:11:37.224Z,0
2017-04-10T00:12:17.701Z,0
2017-04-10T00:12:58.187Z,0
2017-04-10T00:13:38.675Z,0
2017-04-10T00:14:19.155Z,0
2017-04-10T00:14:59.641Z,0
2017-04-10T00:15:40.123Z,0
2017-04-10T00:16:20.592Z,0
2017-04-10T00:17:01.083Z,0
2017-04-10T00:17:41.590Z,0
2017-04-10T00:18:22.054Z,0
2017-04-10T00:19:02.525Z,0
2017-04-10T00:19:43.018Z,0
2017-04-10T00:20:23.500Z,0
2017-04-10T00:21:04.089Z,0
2017-04-10T00:21:44.546Z,0
2017-04-10T00:22:25.045Z,0
2017-04-10T00:23:05.516Z,0
2017-04-10T00:23:46.000Z,0
2017-04-10T00:24:26.487Z,0
2017-04-10T00:25:06.963Z,0
2017-04-10T00:25:47.458Z,0
2017-04-10T00:26:27.922Z,0
2017-04-10T00:27:08.405Z,0
2017-04-10T00:27:48.910Z,0
2017-04-10T00:28:29.417Z,0
2017-04-10T00:29:09.881Z,0
2017-04-10T00:29:50.377Z,0
2017-04-10T00:30:30.866Z,0
2017-04-10T00:31:11.325Z,0
2017-04-10T00:31:51.825Z,0
2017-04-10T00:32:32.300Z,0
2017-04-10T00:33:12.772Z,0
2017-04-10T00:33:53.273Z,0
2017-04-10T00:34:33.742Z,0
2017-04-10T00:35:14.216Z,0
2017-04-10T00:35:54.702Z,0
2017-04-10T00:36:35.179Z,0
2017-04-10T00:37:15.677Z,0
2017-04-10T00:37:56.143Z,0
2017-04-10T00:38:36.631Z,0
2017-04-10T00:39:17.099Z,0
2017-04-10T00:39:57.597Z,0
2017-04-10T00:40:38.078Z,0
2017-04-10T00:41:18.554Z,0
2017-04-10T00:41:59.033Z,0
2017-04-10T00:42:39.466Z,0
2017-04-10T00:43:19.954Z,0
2017-04-10T00:44:00.436Z,0
2017-04-10T00:44:40.907Z,0
2017-04-10T00:45:21.425Z,0
2017-04-10T00:46:01.853Z,0
2017-04-10T00:46:42.357Z,0
2017-04-10T00:47:22.827Z,0
2017-04-10T00:48:03.321Z,0
2017-04-10T00:48:43.814Z,0
2017-04-10T00:49:24.310Z,0
2017-04-10T00:50:04.796Z,0
2017-04-10T00:50:45.248Z,0
2017-04-10T00:51:25.820Z,0
2017-04-10T00:52:06.312Z,0
2017-04-10T00:52:46.769Z,0
2017-04-10T00:53:27.245Z,0
2017-04-10T00:54:07.736Z,0
2017-04-10T00:54:48.211Z,0
2017-04-10T00:55:28.660Z,0
2017-04-10T00:56:09.134Z,0
2017-04-10T00:56:49.630Z,0
2017-04-10T00:57:30.126Z,0
2017-04-10T00:58:10.605Z,0
2017-04-10T00:58:51.089Z,0
2017-04-10T00:59:31.580Z,0
2017-04-10T01:00:12.077Z,0
2017-04-10T01:00:52.571Z,0
2017-04-10T01:01:33.070Z,0
2017-04-10T01:02:13.595Z,0
2017-04-10T01:02:54.073Z,0
2017-04-10T01:03:34.562Z,0
2017-04-10T01:04:15.045Z,0
2017-04-10T01:04:55.527Z,0
2017-04-10T01:05:36.011Z,0
2017-04-10T01:06:16.486Z,0
2017-04-10T01:06:56.984Z,0
2017-04-10T01:07:37.455Z,0
2017-04-10T01:08:17.943Z,0
2017-04-10T01:08:58.434Z,0
2017-04-10T01:09:38.928Z,0
2017-04-10T01:10:19.411Z,0
2017-04-10T01:10:59.893Z,0
2017-04-10T01:11:40.358Z,0
2017-04-10T01:12:20.860Z,0
2017-04-10T01:13:01.347Z,0
2017-04-10T01:13:41.811Z,0
2017-04-10T01:14:22.303Z,0
2017-04-10T01:15:02.790Z,0
2017-04-10T01:15:43.288Z,0
2017-04-10T01:16:23.749Z,0
2017-04-10T01:17:04.247Z,0
2017-04-10T01:17:44.730Z,0
2017-04-10T01:18:25.208Z,0
2017-04-10T01:19:05.693Z,0
2017-04-10T01:19:46.176Z,0
2017-04-10T01:20:26.683Z,0
2017-04-10T01:21:07.119Z,0
2017-04-10T01:21:47.625Z,0
2017-04-10T01:22:28.122Z,0
2017-04-10T01:23:08.575Z,0
2017-04-10T01:23:49.065Z,0
2017-04-10T01:24:29.546Z,0
2017-04-10T01:25:10.004Z,0
2017-04-10T01:25:50.490Z,0
2017-04-10T01:26:30.972Z,0
2017-04-10T01:27:11.461Z,0
2017-04-10T01:27:51.952Z,0
2017-04-10T01:28:32.406Z,0
2017-04-10T01:29:12.904Z,0
2017-04-10T01:29:53.368Z,0
2017-04-10T01:30:33.854Z,0
2017-04-10T01:31:14.365Z,0
2017-04-10T01:31:54.863Z,0
2017-04-10T01:32:35.350Z,0
2017-04-10T01:33:15.816Z,0
2017-04-10T01:33:56.290Z,0
2017-04-10T01:34:36.801Z,0
2017-04-10T01:35:17.251Z,0
2017-04-10T01:35:57.724Z,0
2017-04-10T01:36:38.205Z,0
2017-04-10T01:37:18.733Z,0
2017-04-10T01:37:59.217Z,0
2017-04-10T01:38:39.698Z,0
2017-04-10T01:39:20.190Z,0
2017-04-10T01:40:00.656Z,0
2017-04-10T01:40:41.124Z,0
2017-04-10T01:41:21.614Z,0
2017-04-10T01:42:02.118Z,0
2017-04-10T01:42:42.597Z,0
2017-04-10T01:43:23.079Z,0
2017-04-10T01:44:03.537Z,0
2017-04-10T01:44:44.008Z,0
2017-04-10T01:45:24.499Z,0
2017-04-10T01:46:04.990Z,0
2017-04-10T01:46:45.532Z,0
2017-04-10T01:47:26.009Z,0
2017-04-10T01:48:06.467Z,0
2017-04-10T01:48:46.971Z,0
2017-04-10T01:49:27.436Z,0
2017-04-10T01:50:07.946Z,0
2017-04-10T01:50:48.400Z,0
2017-04-10T01:51:28.867Z,0
2017-04-10T01:52:09.367Z,0
2017-04-10T01:52:49.821Z,0
2017-04-10T01:53:30.329Z,0
2017-04-10T01:54:10.814Z,0
2017-04-10T01:54:51.288Z,0
2017-04-10T01:55:31.764Z,0
2017-04-10T01:56:12.256Z,0
2017-04-10T01:56:52.774Z,0
2017-04-10T01:57:33.222Z,0
2017-04-10T01:58:13.697Z,0
2017-04-10T01:58:54.167Z,0
2017-04-10T01:59:34.649Z,0
2017-04-10T02:00:15.117Z,0
2017-04-10T02:00:55.609Z,0
2017-04-10T02:01:36.109Z,0
2017-04-10T02:02:16.595Z,0
2017-04-10T02:02:57.086Z,0
2017-04-10T02:03:37.557Z,0
2017-04-10T02:04:18.088Z,0
2017-04-10T02:04:58.527Z,0
2017-04-10T02:05:39.013Z,0
2017-04-10T02:06:19.529Z,0
2017-04-10T02:07:00.009Z,0
2017-04-10T02:07:40.486Z,0
2017-04-10T02:08:20.961Z,0
2017-04-10T02:10:35.213Z,0
2017-04-10T02:11:15.653Z,0
2017-04-10T02:11:56.211Z,0
2017-04-10T02:12:36.719Z,0
2017-04-10T02:13:17.187Z,0
2017-04-10T02:13:57.653Z,0
2017-04-10T02:14:38.127Z,0
2017-04-10T02:15:18.594Z,0
2017-04-10T02:15:59.087Z,0
2017-04-10T02:16:39.568Z,0
2017-04-10T02:17:20.043Z,0
2017-04-10T02:18:00.522Z,0
2017-04-10T02:18:41.000Z,0
2017-04-10T02:19:21.486Z,0
2017-04-10T02:20:01.978Z,0
2017-04-10T02:20:42.448Z,0
2017-04-10T02:21:22.905Z,0
2017-04-10T02:22:03.377Z,0
2017-04-10T02:22:43.917Z,0
2017-04-10T02:23:24.406Z,0
2017-04-10T02:24:04.881Z,0
2017-04-10T02:24:45.343Z,0
2017-04-10T02:25:25.933Z,0
2017-04-10T02:26:06.398Z,0
2017-04-10T02:26:46.888Z,0
2017-04-10T02:27:27.355Z,0
2017-04-10T02:28:07.860Z,0
2017-04-10T02:28:48.364Z,0
2017-04-10T02:29:28.804Z,0
2017-04-10T02:30:09.304Z,0
2017-04-10T02:30:49.794Z,0
2017-04-10T02:31:30.271Z,0
2017-04-10T02:32:10.765Z,0
2017-04-10T02:32:51.250Z,0
2017-04-10T02:33:31.730Z,0
2017-04-10T02:34:12.201Z,0
2017-04-10T02:34:52.704Z,0
2017-04-10T02:35:33.189Z,0
2017-04-10T02:36:13.702Z,0
2017-04-10T02:36:54.196Z,0
2017-04-10T02:37:34.668Z,0
2017-04-10T02:38:15.164Z,0
2017-04-10T02:38:55.627Z,0
2017-04-10T02:39:36.102Z,0
2017-04-10T02:40:16.580Z,0
2017-04-10T02:40:57.080Z,0
2017-04-10T02:41:37.538Z,0
2017-04-10T02:42:18.041Z,0
2017-04-10T02:42:58.520Z,0
2017-04-10T02:43:38.989Z,0
2017-04-10T02:44:19.482Z,0
2017-04-10T02:44:59.955Z,0
2017-04-10T02:45:40.473Z,0
2017-04-10T02:46:20.955Z,0
2017-04-10T02:47:01.423Z,0
2017-04-10T02:47:41.923Z,0
2017-04-10T02:48:22.398Z,0
2017-04-10T02:49:02.894Z,0
2017-04-10T02:49:43.374Z,0
2017-04-10T02:50:23.832Z,0
2017-04-10T02:51:04.338Z,0
2017-04-10T02:51:44.831Z,0
2017-04-10T02:52:25.304Z,0
2017-04-10T02:53:05.759Z,0
2017-04-10T02:53:46.241Z,0
2017-04-10T02:54:26.710Z,0
2017-04-10T02:55:07.179Z,0
2017-04-10T02:55:47.640Z,0
2017-04-10T02:56:28.116Z,0
2017-04-10T02:57:08.622Z,0
2017-04-10T02:57:49.144Z,0
2017-04-10T02:58:29.606Z,0
2017-04-10T02:59:10.081Z,0
2017-04-10T02:59:50.568Z,0
2017-04-10T03:00:31.045Z,0
2017-04-10T03:01:11.536Z,0
2017-04-10T03:01:52.066Z,0
2017-04-10T03:02:32.496Z,0
2017-04-10T03:03:12.977Z,0
2017-04-10T03:03:53.484Z,0
2017-04-10T03:04:33.933Z,0
2017-04-10T03:05:14.429Z,0
2017-04-10T03:05:54.926Z,0
2017-04-10T03:06:35.406Z,0
2017-04-10T03:07:15.872Z,0
2017-04-10T03:07:56.358Z,0
2017-04-10T03:08:36.837Z,0
2017-04-10T03:09:17.332Z,0
2017-04-10T03:09:57.800Z,0
2017-04-10T03:10:38.291Z,0
2017-04-10T03:11:18.811Z,0
2017-04-10T03:11:59.281Z,0
2017-04-10T03:12:39.760Z,0
2017-04-10T03:13:20.237Z,0
2017-04-10T03:14:00.676Z,0
2017-04-10T03:14:41.176Z,0
2017-04-10T03:15:21.645Z,0
2017-04-10T03:16:02.142Z,0
2017-04-10T03:16:42.630Z,0
2017-04-10T03:17:23.105Z,0
2017-04-10T03:18:03.565Z,0
2017-04-10T03:18:44.067Z,0
2017-04-10T03:19:24.537Z,0
2017-04-10T03:20:05.013Z,0
2017-04-10T03:20:45.521Z,0
2017-04-10T03:21:26.002Z,0
2017-04-10T03:22:06.505Z,0
2017-04-10T03:22:46.985Z,0
2017-04-10T03:23:27.426Z,0
2017-04-10T03:24:07.924Z,0
2017-04-10T03:24:48.372Z,0
2017-04-10T03:25:28.856Z,0
2017-04-10T03:26:09.351Z,0
2017-04-10T03:26:49.815Z,0
2017-04-10T03:27:30.331Z,0
2017-04-10T03:28:10.799Z,0
2017-04-10T03:28:51.296Z,0
2017-04-10T03:29:31.775Z,0
2017-04-10T03:30:12.297Z,0
2017-04-10T03:30:52.721Z,0
2017-04-10T03:31:33.207Z,0
2017-04-10T03:32:13.735Z,0
2017-04-10T03:32:54.185Z,0
2017-04-10T03:33:34.684Z,0
2017-04-10T03:34:15.167Z,0
2017-04-10T03:34:55.609Z,0
2017-04-10T03:35:36.127Z,0
2017-04-10T03:36:16.595Z,0
2017-04-10T03:36:57.083Z,0
2017-04-10T03:37:37.541Z,0
2017-04-10T03:38:18.024Z,0
2017-04-10T03:38:58.484Z,0
2017-04-10T03:39:38.944Z,0
2017-04-10T03:40:19.435Z,0
2017-04-10T03:40:59.911Z,0
2017-04-10T03:41:40.395Z,0
2017-04-10T03:42:20.879Z,0
2017-04-10T03:43:01.351Z,0
2017-04-10T03:43:41.827Z,0
2017-04-10T03:44:22.335Z,0
2017-04-10T03:45:02.812Z,0
2017-04-10T03:45:43.270Z,0
2017-04-10T03:46:23.782Z,0
2017-04-10T03:47:04.234Z,0
2017-04-10T03:47:44.704Z,0
2017-04-10T03:48:25.189Z,0
2017-04-10T03:49:05.671Z,0
2017-04-10T03:49:46.197Z,0
2017-04-10T03:50:26.671Z,0
2017-04-10T03:51:07.146Z,0
2017-04-10T03:51:47.619Z,0
2017-04-10T03:52:28.086Z,0
2017-04-10T03:53:08.601Z,0
2017-04-10T03:53:49.109Z,0
2017-04-10T03:54:29.606Z,0
2017-04-10T03:55:10.061Z,0
2017-04-10T03:55:50.547Z,0
2017-04-10T03:56:31.053Z,0
2017-04-10T03:57:11.537Z,0
2017-04-10T03:57:52.052Z,0
2017-04-10T03:58:32.552Z,0
2017-04-10T03:59:13.036Z,0
2017-04-10T03:59:53.523Z,0
2017-04-10T04:00:33.977Z,0
2017-04-10T04:01:14.478Z,4
2017-04-10T04:01:54.963Z,4
2017-04-10T04:02:35.433Z,4
2017-04-10T04:03:15.938Z,0
2017-04-10T04:03:56.406Z,0
2017-04-10T04:04:36.873Z,0
2017-04-10T04:05:17.344Z,4
2017-04-10T04:05:57.834Z,4
2017-04-10T04:06:38.307Z,4
2017-04-10T04:07:18.781Z,4
2017-04-10T04:07:59.244Z,4
2017-04-10T04:08:39.753Z,4
2017-04-10T04:09:20.214Z,8
2017-04-10T04:10:00.685Z,4
2017-04-10T04:10:41.159Z,8
2017-04-10T04:11:21.651Z,8
2017-04-10T04:12:02.121Z,8
2017-04-10T04:12:42.616Z,8
2017-04-10T04:13:23.102Z,8
2017-04-10T04:14:03.616Z,12
2017-04-10T04:14:44.092Z,12
2017-04-10T04:15:24.568Z,12
2017-04-10T04:16:05.041Z,12
2017-04-10T04:16:45.539Z,16
2017-04-10T04:17:26.059Z,16
2017-04-10T04:18:06.518Z,20
2017-04-10T04:18:46.983Z,20
2017-04-10T04:19:27.464Z,24
2017-04-10T04:20:07.947Z,28
2017-04-10T04:20:48.429Z,32
2017-04-10T04:21:28.925Z,36
2017-04-10T04:22:09.394Z,40
2017-04-10T04:22:49.849Z,40
2017-04-10T04:23:30.313Z,44
2017-04-10T04:24:10.805Z,48
2017-04-10T04:24:51.287Z,52
2017-04-10T04:25:31.782Z,60
2017-04-10T04:26:12.288Z,64
2017-04-10T04:26:52.750Z,68
2017-04-10T04:27:33.247Z,76
2017-04-10T04:28:13.734Z,80
2017-04-10T04:28:54.219Z,84
2017-04-10T04:29:34.724Z,96
2017-04-10T04:30:15.192Z,100
2017-04-10T04:30:55.658Z,108
2017-04-10T04:31:36.212Z,116
2017-04-10T04:32:16.693Z,120
2017-04-10T04:32:57.181Z,124
2017-04-10T04:33:37.657Z,128
2017-04-10T04:34:18.119Z,132
2017-04-10T04:34:58.608Z,136
2017-04-10T04:35:39.082Z,140
2017-04-10T04:36:19.579Z,140
2017-04-10T04:37:00.063Z,136
2017-04-10T04:37:40.557Z,144
2017-04-10T04:38:21.069Z,144
2017-04-10T04:39:01.513Z,148
2017-04-10T04:39:41.995Z,156
2017-04-10T04:40:22.474Z,160
2017-04-10T04:41:02.966Z,168
2017-04-10T04:41:43.443Z,180
2017-04-10T04:42:23.931Z,188
2017-04-10T04:43:04.415Z,196
2017-04-10T04:43:44.885Z,208
2017-04-10T04:44:25.351Z,232
2017-04-10T04:45:05.853Z,248
2017-04-10T04:45:46.318Z,248
2017-04-10T04:46:26.796Z,232
2017-04-10T04:47:07.246Z,232
2017-04-10T04:47:47.706Z,220
2017-04-10T04:48:28.175Z,264
2017-04-10T04:49:08.698Z,256
2017-04-10T04:49:49.202Z,216
2017-04-10T04:50:29.667Z,236
2017-04-10T04:51:10.159Z,240
2017-04-10T04:51:50.684Z,204
2017-04-10T04:52:31.109Z,220
2017-04-10T04:53:11.592Z,236
2017-04-10T04:53:52.078Z,268
2017-04-10T04:54:32.549Z,256
2017-04-10T04:55:12.999Z,304
2017-04-10T04:55:53.504Z,312
2017-04-10T04:56:34.020Z,268
2017-04-10T04:57:14.468Z,272
2017-04-10T04:57:54.987Z,252
2017-04-10T04:58:35.498Z,272
2017-04-10T04:59:15.949Z,304
2017-04-10T04:59:56.450Z,284
2017-04-10T05:00:36.924Z,264
2017-04-10T05:01:17.419Z,308
2017-04-10T05:01:57.893Z,340
2017-04-10T05:02:38.391Z,384
2017-04-10T05:03:18.894Z,368
2017-04-10T05:03:59.357Z,364
2017-04-10T05:04:39.841Z,344
2017-04-10T05:05:20.314Z,384
2017-04-10T05:06:00.808Z,392
2017-04-10T05:06:41.283Z,368
2017-04-10T05:07:21.792Z,348
2017-04-10T05:08:02.247Z,356
2017-04-10T05:08:42.717Z,408
2017-04-10T05:09:23.254Z,376
2017-04-10T05:10:03.708Z,376
2017-04-10T05:10:44.180Z,408
2017-04-10T05:11:24.658Z,436
2017-04-10T05:12:05.133Z,504
2017-04-10T05:12:45.601Z,520
2017-04-10T05:13:26.138Z,608
2017-04-10T05:14:08.215Z,640
2017-04-10T05:14:48.691Z,740
2017-04-10T05:15:29.195Z,716
2017-04-10T05:16:09.691Z,788
2017-04-10T05:16:50.170Z,752
2017-04-10T05:17:30.676Z,856
2017-04-10T05:18:11.159Z,772
2017-04-10T05:18:51.667Z,684
2017-04-10T05:19:32.134Z,668
2017-04-10T05:20:12.592Z,712
2017-04-10T05:20:53.099Z,664
2017-04-10T05:21:33.566Z,640
2017-04-10T05:22:14.082Z,628
2017-04-10T05:22:54.570Z,676
2017-04-10T05:23:35.051Z,668
2017-04-10T05:24:22.162Z,600
2017-04-10T05:25:02.650Z,748
2017-04-10T05:25:43.133Z,768
2017-04-10T05:26:23.622Z,740
2017-04-10T05:27:04.117Z,736
2017-04-10T05:27:44.597Z,796
2017-04-10T05:28:25.087Z,800
2017-04-10T05:29:05.575Z,792
2017-04-10T05:29:46.094Z,768
2017-04-10T05:30:26.583Z,900
2017-04-10T05:31:07.066Z,1064
2017-04-10T05:31:47.547Z,1052
2017-04-10T05:32:28.028Z,1192
2017-04-10T05:33:08.530Z,1304
2017-04-10T05:33:49.039Z,1364
2017-04-10T05:34:29.521Z,1328
2017-04-10T05:35:10.028Z,1396
2017-04-10T05:35:50.496Z,1200
2017-04-10T05:36:31.045Z,1600
2017-04-10T05:37:11.492Z,1148
2017-04-10T05:37:51.969Z,1732
2017-04-10T05:38:32.455Z,1584
2017-04-10T05:39:12.943Z,1188
2017-04-10T05:39:53.481Z,1072
2017-04-10T05:40:33.932Z,1528
2017-04-10T05:41:14.422Z,1424
2017-04-10T05:41:54.941Z,1212
2017-04-10T05:42:35.443Z,1708
2017-04-10T05:43:16.104Z,984
2017-04-10T05:43:56.564Z,1088
2017-04-10T05:44:37.063Z,1088
2017-04-10T05:45:17.568Z,964
2017-04-10T05:45:58.047Z,860
2017-04-10T05:46:38.560Z,1132
2017-04-10T05:47:19.085Z,1040
2017-04-10T05:47:59.567Z,1100
2017-04-10T05:48:40.084Z,1172
2017-04-10T05:49:20.570Z,1436
2017-04-10T05:50:01.062Z,1472
2017-04-10T05:50:41.575Z,1540
2017-04-10T05:51:22.048Z,1652
2017-04-10T05:52:02.555Z,1644
2017-04-10T05:52:43.052Z,1728
2017-04-10T05:53:23.530Z,1728
2017-04-10T05:54:04.049Z,1884
2017-04-10T05:54:44.545Z,1656
2017-04-10T05:55:25.051Z,1792
2017-04-10T05:56:05.531Z,1472
2017-04-10T05:56:46.023Z,1464
2017-04-10T05:57:26.557Z,1204
2017-04-10T05:58:07.045Z,1384
2017-04-10T05:58:47.544Z,1420
2017-04-10T05:59:28.064Z,1260
2017-04-10T06:00:08.524Z,1388
2017-04-10T06:00:49.019Z,1688
2017-04-10T06:01:29.535Z,1872
2017-04-10T06:02:10.049Z,2084
2017-04-10T06:02:50.552Z,2788
2017-04-10T06:03:31.039Z,2796
2017-04-10T06:04:11.554Z,2812
2017-04-10T06:04:52.044Z,2748
2017-04-10T06:05:32.543Z,2640
2017-04-10T06:06:13.047Z,2700
2017-04-10T06:06:53.527Z,2500
2017-04-10T06:07:34.081Z,2948
2017-04-10T06:08:14.577Z,2632
2017-04-10T06:08:55.077Z,2356
2017-04-10T06:09:35.546Z,2440
2017-04-10T06:10:16.039Z,2396
2017-04-10T06:10:56.537Z,2636
2017-04-10T06:11:37.006Z,2948
2017-04-10T06:12:17.530Z,3304
2017-04-10T06:12:57.991Z,2780
2017-04-10T06:13:38.483Z,3100
2017-04-10T06:14:18.956Z,3856
2017-04-10T06:14:59.465Z,3720
2017-04-10T06:15:39.976Z,3524
2017-04-10T06:16:20.446Z,3792
2017-04-10T06:17:00.934Z,3264
2017-04-10T06:17:41.960Z,3364
2017-04-10T06:18:22.446Z,4024
2017-04-10T06:19:02.928Z,3820
2017-04-10T06:19:43.420Z,4136
2017-04-10T06:20:23.859Z,3968
2017-04-10T06:21:04.400Z,4100
2017-04-10T06:21:44.881Z,3908
2017-04-10T06:22:25.388Z,4512
2017-04-10T06:23:05.882Z,4576
2017-04-10T06:23:46.342Z,4488
2017-04-10T06:24:26.834Z,3992
2017-04-10T06:25:07.318Z,4048
2017-04-10T06:25:47.800Z,4084
2017-04-10T06:26:28.319Z,3608
2017-04-10T06:27:08.806Z,3916
2017-04-10T06:27:49.317Z,3328
2017-04-10T06:28:29.838Z,3592
2017-04-10T06:29:10.356Z,3408
2017-04-10T06:29:50.812Z,3936
2017-04-10T06:30:31.306Z,3824
2017-04-10T06:31:11.816Z,3792
2017-04-10T06:31:52.289Z,4012
2017-04-10T06:32:32.748Z,3848
2017-04-10T06:33:13.258Z,4112
2017-04-10T06:33:53.712Z,3872
2017-04-10T06:34:34.213Z,3572
2017-04-10T06:35:14.679Z,2804
2017-04-10T06:35:55.154Z,2776
2017-04-10T06:36:35.698Z,3080
2017-04-10T06:37:16.212Z,3992
2017-04-10T06:37:56.716Z,3696
2017-04-10T06:38:37.187Z,3728
2017-04-10T06:39:17.650Z,3708
2017-04-10T06:39:58.163Z,4428
2017-04-10T06:40:38.656Z,4028
2017-04-10T06:41:19.143Z,4232
2017-04-10T06:41:59.619Z,4448
2017-04-10T06:42:40.152Z,4412
2017-04-10T06:43:20.614Z,3924
2017-04-10T06:44:01.150Z,3972
2017-04-10T06:44:41.613Z,4284
2017-04-10T06:45:22.087Z,4244
2017-04-10T06:46:02.575Z,4296
2017-04-10T06:46:43.083Z,3864
2017-04-10T06:47:23.587Z,4100
2017-04-10T06:48:04.137Z,4276
2017-04-10T06:48:44.622Z,4836
2017-04-10T06:49:25.120Z,5420
2017-04-10T06:50:05.598Z,5596
2017-04-10T06:50:46.129Z,5384
2017-04-10T06:51:26.609Z,5384
2017-04-10T06:52:07.119Z,5472
2017-04-10T06:52:47.646Z,5528
2017-04-10T06:53:28.138Z,5076
2017-04-10T06:54:08.635Z,5240
2017-04-10T06:54:49.134Z,5104
2017-04-10T06:55:35.873Z,4716
2017-04-10T06:56:16.367Z,4332
2017-04-10T06:56:56.835Z,4404
2017-04-10T06:57:37.319Z,5056
2017-04-10T06:58:17.814Z,4612
2017-04-10T06:58:58.287Z,3656
2017-04-10T06:59:38.763Z,3420
2017-04-10T07:00:19.274Z,3548
2017-04-10T07:00:59.784Z,4084
2017-04-10T07:01:40.265Z,4276
2017-04-10T07:02:20.769Z,4116
2017-04-10T07:03:01.252Z,4388
2017-04-10T07:03:42.428Z,4836
2017-04-10T07:04:22.891Z,4892
2017-04-10T07:05:03.391Z,4516
2017-04-10T07:05:44.492Z,4332
2017-04-10T07:06:24.997Z,4084
2017-04-10T07:07:05.533Z,4484
2017-04-10T07:07:46.030Z,4436
2017-04-10T07:08:26.503Z,4348
2017-04-10T07:09:07.001Z,4212
2017-04-10T07:09:47.515Z,4068
2017-04-10T07:10:27.983Z,4276
2017-04-10T07:11:08.494Z,4840
2017-04-10T07:11:48.972Z,5068
2017-04-10T07:12:29.478Z,5828
2017-04-10T07:13:09.970Z,5988
2017-04-10T07:13:50.476Z,5588
2017-04-10T07:14:30.960Z,5244
2017-04-10T07:15:11.474Z,5456
2017-04-10T07:15:51.940Z,5912
2017-04-10T07:16:32.420Z,6240
2017-04-10T07:17:12.927Z,5748
2017-04-10T07:17:53.415Z,6224
2017-04-10T07:18:33.890Z,6388
2017-04-10T07:19:14.575Z,5496
2017-04-10T07:19:55.071Z,5228
2017-04-10T07:20:35.580Z,4748
2017-04-10T07:21:16.068Z,5284
2017-04-10T07:21:58.406Z,5548
2017-04-10T07:22:38.895Z,5032
2017-04-10T07:23:22.410Z,4840
2017-04-10T07:24:03.109Z,5164
2017-04-10T07:24:43.696Z,4700
2017-04-10T07:25:24.659Z,4764
2017-04-10T07:26:05.483Z,4884
2017-04-10T07:26:46.098Z,5304
2017-04-10T07:27:26.919Z,4944
2017-04-10T07:28:07.667Z,4208
2017-04-10T07:28:48.622Z,3944
2017-04-10T07:29:29.285Z,4024
2017-04-10T07:30:10.033Z,4200
2017-04-10T07:30:50.648Z,4960
2017-04-10T07:31:31.189Z,5232
2017-04-10T07:32:11.718Z,4752
2017-04-10T07:32:52.230Z,4240
2017-04-10T07:35:31.010Z,4552
2017-04-10T07:36:11.615Z,4084
2017-04-10T07:36:52.211Z,4052
2017-04-10T07:37:32.775Z,3936
2017-04-10T07:38:13.250Z,3740
2017-04-10T07:38:53.799Z,3788
2017-04-10T07:39:34.321Z,4236
2017-04-10T07:40:14.806Z,4800
2017-04-10T07:40:55.305Z,5540
2017-04-10T07:41:35.760Z,5460
2017-04-10T07:42:16.255Z,4928
2017-04-10T07:42:56.740Z,4792
2017-04-10T07:43:37.260Z,5088
2017-04-10T07:44:17.968Z,5648
2017-04-10T07:44:58.511Z,5984
2017-04-10T07:45:39.010Z,5800
2017-04-10T07:46:19.559Z,5604
2017-04-10T07:47:00.071Z,6308
2017-04-10T07:47:40.982Z,7236
2017-04-10T07:48:21.464Z,7296
2017-04-10T07:49:01.955Z,6632
2017-04-10T07:49:42.456Z,6084
2017-04-10T07:50:22.929Z,6268
2017-04-10T07:51:03.385Z,6992
2017-04-10T07:51:43.884Z,7212
2017-04-10T07:52:24.408Z,6740
2017-04-10T07:53:04.863Z,6980
2017-04-10T07:53:45.330Z,6816
2017-04-10T07:54:25.979Z,7320
2017-04-10T07:55:06.471Z,7540
2017-04-10T07:55:46.991Z,6932
2017-04-10T07:56:27.492Z,6960
2017-04-10T07:57:08.005Z,7392
2017-04-10T07:57:48.517Z,8212
2017-04-10T07:58:29.023Z,7956
2017-04-10T07:59:09.492Z,7616
2017-04-10T07:59:49.992Z,7712
2017-04-10T08:00:30.458Z,10028
2017-04-10T08:01:11.018Z,10512
2017-04-10T08:01:51.482Z,9044
2017-04-10T08:02:31.995Z,7252
2017-04-10T08:03:12.489Z,6224
2017-04-10T08:03:52.993Z,6184
2017-04-10T08:04:33.454Z,5824
2017-04-10T08:05:16.527Z,7432
2017-04-10T08:05:57.039Z,9168
2017-04-10T08:06:37.588Z,8752
2017-04-10T08:07:18.101Z,7848
2017-04-10T08:07:58.562Z,7172
2017-04-10T08:08:39.079Z,7500
2017-04-10T08:09:19.593Z,6832
2017-04-10T08:10:00.131Z,5428
2017-04-10T08:10:40.717Z,7552
2017-04-10T08:11:21.832Z,9836
2017-04-10T08:12:02.324Z,11444
2017-04-10T08:12:42.822Z,10808
2017-04-10T08:13:23.299Z,10408
2017-04-10T08:14:03.835Z,10180
2017-04-10T08:14:44.343Z,10112
2017-04-10T08:15:24.831Z,9396
2017-04-10T08:16:05.400Z,9284
2017-04-10T08:16:46.084Z,9088
2017-04-10T08:17:26.554Z,8332
2017-04-10T08:18:07.020Z,5920
2017-04-10T08:18:47.550Z,4756
2017-04-10T08:19:28.025Z,5456
2017-04-10T08:20:08.509Z,6628
2017-04-10T08:20:49.100Z,8084
2017-04-10T08:21:29.801Z,5444
2017-04-10T08:22:10.374Z,7280
2017-04-10T08:22:50.864Z,9636
2017-04-10T08:23:31.345Z,11128
2017-04-10T08:24:11.848Z,11620
2017-04-10T08:24:52.322Z,10668
2017-04-10T08:25:32.825Z,8788
2017-04-10T08:26:13.323Z,9948
2017-04-10T08:26:53.804Z,9832
2017-04-10T08:27:34.308Z,9984
2017-04-10T08:28:15.155Z,12668
2017-04-10T08:28:55.638Z,10264
2017-04-10T08:29:36.157Z,11128
2017-04-10T08:30:16.730Z,12864
2017-04-10T08:30:57.203Z,10696
2017-04-10T08:31:38.337Z,9484
2017-04-10T08:32:18.926Z,9188
2017-04-10T08:32:59.431Z,9868
2017-04-10T08:33:39.979Z,8960
2017-04-10T08:34:20.456Z,7612
2017-04-10T08:35:00.969Z,7444
2017-04-10T08:35:41.455Z,7636
2017-04-10T08:36:21.929Z,8120
2017-04-10T08:37:03.457Z,9048
2017-04-10T08:37:46.833Z,10332
2017-04-10T08:38:33.425Z,10428
2017-04-10T08:39:13.957Z,11840
2017-04-10T08:39:54.431Z,11768
2017-04-10T08:40:35.030Z,10308
2017-04-10T08:41:15.573Z,10992
2017-04-10T08:41:56.042Z,11284
2017-04-10T08:42:36.496Z,11508
2017-04-10T08:43:16.995Z,11592
2017-04-10T08:43:57.487Z,12300
2017-04-10T08:44:38.868Z,11900
2017-04-10T08:45:19.359Z,12496
2017-04-10T08:45:59.879Z,12456
2017-04-10T08:46:40.375Z,11656
2017-04-10T08:47:21.868Z,10080
2017-04-10T08:48:03.195Z,8320
2017-04-10T08:48:43.676Z,8948
2017-04-10T08:49:24.157Z,10300
2017-04-10T08:50:04.614Z,11320
2017-04-10T08:50:45.133Z,11696
2017-04-10T08:51:26.207Z,10328
2017-04-10T08:52:06.652Z,9496
2017-04-10T08:52:47.230Z,10944
2017-04-10T08:53:27.695Z,11844
2017-04-10T08:54:08.936Z,11892
2017-04-10T08:54:51.251Z,12092
2017-04-10T08:55:33.692Z,12624
2017-04-10T08:56:14.943Z,12048
2017-04-10T08:56:56.064Z,10688
2017-04-10T08:57:36.653Z,10288
2017-04-10T08:58:18.117Z,9860
2017-04-10T08:58:58.664Z,9644
2017-04-10T08:59:40.066Z,9960
2017-04-10T09:00:20.519Z,9060
2017-04-10T09:01:01.055Z,9468
2017-04-10T09:01:41.683Z,9604
2017-04-10T09:02:22.560Z,10344
2017-04-10T09:03:03.042Z,10808
2017-04-10T09:03:43.557Z,10628
2017-04-10T09:04:24.094Z,9080
2017-04-10T09:05:04.729Z,7088
2017-04-10T09:05:45.839Z,7660
2017-04-10T09:06:26.386Z,8032
2017-04-10T09:07:08.711Z,8172
2017-04-10T09:07:49.866Z,8500
2017-04-10T09:08:31.233Z,8736
2017-04-10T09:09:11.739Z,8720
2017-04-10T09:09:52.240Z,8648
2017-04-10T09:10:32.997Z,9528
2017-04-10T09:11:14.920Z,10152
2017-04-10T09:11:56.343Z,10036
2017-04-10T09:12:37.868Z,9380
2017-04-10T09:13:18.420Z,9660
2017-04-10T09:13:58.891Z,12924
2017-04-10T09:14:40.886Z,12552
2017-04-10T09:15:21.453Z,12148
2017-04-10T09:16:02.544Z,10516
2017-04-10T09:16:43.852Z,11936
2017-04-10T09:17:24.342Z,12740
2017-04-10T09:18:06.739Z,11352
2017-04-10T09:18:47.330Z,8036
2017-04-10T09:21:35.221Z,4864
2017-04-10T09:26:33.352Z,10664
2017-04-10T09:29:25.320Z,12228
2017-04-10T09:30:25.833Z,11492
2017-04-10T09:32:57.786Z,11504
2017-04-10T09:35:25.784Z,9792
2017-04-10T09:36:13.621Z,9672
2017-04-10T09:39:52.545Z,13676
2017-04-10T09:42:48.322Z,12652
2017-04-10T09:43:38.403Z,11116
2017-04-10T09:44:29.485Z,11104
2017-04-10T09:45:15.858Z,14168
2017-04-10T09:46:03.313Z,12284
2017-04-10T09:48:10.143Z,9152
2017-04-10T09:48:59.865Z,11560
2017-04-10T09:49:47.727Z,13444
2017-04-10T09:50:36.516Z,14528