createdAt,value
2023-05-17T00:02:56.670Z,100621.25
2023-05-17T00:05:59.084Z,100629.38
2023-05-17T00:09:01.628Z,100629.13
2023-05-17T00:12:04.248Z,100637.59
2023-05-17T00:15:07.294Z,100640.09
2023-05-17T00:18:09.849Z,100625.91
2023-05-17T00:21:12.353Z,100630.03
2023-05-17T00:24:14.804Z,100637.38
2023-05-17T00:27:17.311Z,100629.44
2023-05-17T00:30:20.530Z,100630.78
2023-05-17T00:33:23.196Z,100620.38
2023-05-17T00:36:25.923Z,100629.72
2023-05-17T00:39:28.288Z,100637.38
2023-05-17T00:42:31.003Z,100627.53
2023-05-17T00:45:33.556Z,100633.84
2023-05-17T00:48:36.154Z,100625.94
2023-05-17T00:51:38.720Z,100613.34
2023-05-17T00:54:41.302Z,100625.38
2023-05-17T00:57:43.682Z,100624.84
2023-05-17T01:00:46.528Z,100622.13
2023-05-17T01:03:50.262Z,100615.00
2023-05-17T01:06:52.923Z,100619.66
2023-05-17T01:09:55.534Z,100627.03
2023-05-17T01:13:23.943Z,100628.44
2023-05-17T01:16:30.978Z,100637.44
2023-05-17T01:19:45.497Z,100627.63
2023-05-17T01:23:06.324Z,100628.97
2023-05-17T01:26:19.241Z,100629.78
2023-05-17T01:29:27.745Z,100631.97
2023-05-17T01:32:31.033Z,100617.81
2023-05-17T01:35:33.507Z,100617.28
2023-05-17T01:38:36.019Z,100609.66
2023-05-17T01:41:42.469Z,100612.34
2023-05-17T01:44:51.139Z,100617.00
2023-05-17T01:48:15.072Z,100616.19
2023-05-17T01:51:20.437Z,100621.63
2023-05-17T01:54:28.951Z,100626.00
2023-05-17T01:57:34.730Z,100619.16
2023-05-17T02:00:37.214Z,100629.50
2023-05-17T02:03:39.722Z,100636.63
2023-05-17T02:06:42.125Z,100638.78
2023-05-17T02:09:44.499Z,100628.13
2023-05-17T02:12:46.970Z,100639.84
2023-05-17T02:15:49.465Z,100552.34
2023-05-17T02:18:52.002Z,100621.91
2023-05-17T02:21:54.359Z,100622.72
2023-05-17T02:24:58.232Z,100617.78
2023-05-17T02:28:00.734Z,100612.34
2023-05-17T02:31:03.515Z,100622.47
2023-05-17T02:34:05.989Z,100617.25
2023-05-17T02:37:08.508Z,100608.53
2023-05-17T02:40:12.745Z,100618.91
2023-05-17T02:43:15.279Z,100633.59
2023-05-17T02:46:17.678Z,100639.06
2023-05-17T02:49:20.103Z,100629.81
2023-05-17T02:52:22.702Z,100621.06
2023-05-17T02:55:25.261Z,100627.09
2023-05-17T02:58:28.006Z,100634.19
2023-05-17T03:01:30.959Z,100632.78
2023-05-17T03:04:34.148Z,100636.34
2023-05-17T03:07:37.147Z,100630.88
2023-05-17T03:10:39.588Z,100630.09
2023-05-17T03:13:43.728Z,100615.63
2023-05-17T03:16:47.656Z,100636.34
2023-05-17T03:19:50.296Z,100639.06
2023-05-17T03:22:52.887Z,100656.50
2023-05-17T03:25:55.482Z,100654.84
2023-05-17T03:28:58.009Z,100675.59
2023-05-17T03:32:01.127Z,100673.69
2023-05-17T03:35:03.920Z,100669.03
2023-05-17T03:38:06.382Z,100667.41
2023-05-17T03:41:09.136Z,100671.19
2023-05-17T03:44:11.657Z,100665.34
2023-05-17T03:47:14.105Z,100670.03
2023-05-17T03:50:16.698Z,100672.81
2023-05-17T03:53:19.088Z,100677.19
2023-05-17T03:56:21.545Z,100674.97
2023-05-17T03:59:23.971Z,100685.34
2023-05-17T04:02:26.573Z,100682.94
2023-05-17T04:05:29.313Z,100689.47
2023-05-17T04:08:31.979Z,100685.69
2023-05-17T04:11:34.780Z,100687.53
2023-05-17T04:14:38.796Z,100689.47
2023-05-17T04:17:41.397Z,100688.91
2023-05-17T04:20:44.545Z,100688.66
2023-05-17T04:23:46.952Z,100680.22
2023-05-17T04:26:51.085Z,100691.91
2023-05-17T04:29:56.553Z,100691.94
2023-05-17T04:32:59.224Z,100689.22
2023-05-17T04:36:02.781Z,100704.97
2023-05-17T04:39:07.366Z,100714.88
2023-05-17T04:42:10.223Z,100709.72
2023-05-17T04:45:21.869Z,100720.34
2023-05-17T04:48:26.482Z,100716.81
2023-05-17T04:51:32.904Z,100718.75
2023-05-17T04:54:36.818Z,100727.72
2023-05-17T04:57:40.043Z,100724.19
2023-05-17T05:00:43.848Z,100725.81
2023-05-17T05:03:47.168Z,100731.25
2023-05-17T05:06:49.736Z,100747.63
2023-05-17T05:09:53.277Z,100742.41
2023-05-17T05:12:58.343Z,100739.13
2023-05-17T05:16:01.398Z,100740.53
2023-05-17T05:19:05.149Z,100737.25
2023-05-17T05:22:08.425Z,100735.91
2023-05-17T05:25:12.621Z,100731.28
2023-05-17T05:28:15.193Z,100740.28
2023-05-17T05:31:18.238Z,100644.50
2023-05-17T05:34:28.593Z,100721.69
2023-05-17T05:37:31.296Z,100728.53
2023-05-17T05:40:33.911Z,100727.41
2023-05-17T05:43:37.991Z,100721.63
2023-05-17T05:46:41.885Z,100744.34
2023-05-17T05:49:44.595Z,100746.81
2023-05-17T05:52:47.648Z,100747.59
2023-05-17T05:55:50.479Z,100744.03
2023-05-17T05:58:53.842Z,100749.78
2023-05-17T06:01:56.421Z,100753.84
2023-05-17T06:04:58.808Z,100769.06
2023-05-17T06:08:01.307Z,100764.25
2023-05-17T06:11:04.015Z,100769.75
2023-05-17T06:14:06.356Z,100778.28
2023-05-17T06:17:08.779Z,100775.41
2023-05-17T06:20:12.015Z,100768.88
2023-05-17T06:23:14.758Z,100766.28
2023-05-17T06:26:17.268Z,100764.97
2023-05-17T06:29:19.641Z,100776.94
2023-05-17T06:32:22.114Z,100766.81
2023-05-17T06:35:24.531Z,100777.59
2023-05-17T06:38:27.050Z,100777.88
2023-05-17T06:41:29.508Z,100766.16
2023-05-17T06:44:32.186Z,100760.53
2023-05-17T06:47:34.689Z,100779.56
2023-05-17T06:50:37.190Z,100773.25
2023-05-17T06:53:39.723Z,100776.75
2023-05-17T06:56:43.494Z,100774.81
2023-05-17T06:59:45.807Z,100773.94
2023-05-17T07:02:48.535Z,100776.78
2023-05-17T07:05:50.939Z,100743.91
2023-05-17T07:08:53.580Z,100771.00
2023-05-17T07:11:56.220Z,100772.91
2023-05-17T07:14:58.634Z,100747.25
2023-05-17T07:18:01.282Z,100787.34
2023-05-17T07:21:03.797Z,100798.31
2023-05-17T07:24:06.383Z,100796.56
2023-05-17T07:27:08.729Z,100787.09
2023-05-17T07:30:11.918Z,100793.22
2023-05-17T07:33:14.385Z,100803.06
2023-05-17T07:36:19.614Z,100798.69
2023-05-17T07:39:21.984Z,100805.31
2023-05-17T07:42:24.413Z,100799.63
2023-05-17T07:45:26.928Z,100785.50
2023-05-17T07:48:29.731Z,100806.66
2023-05-17T07:51:32.238Z,100811.06
2023-05-17T07:54:34.947Z,100802.66
2023-05-17T07:57:37.474Z,100810.50
2023-05-17T08:00:41.269Z,100813.22
2023-05-17T08:03:48.272Z,100803.03
2023-05-17T08:06:51.193Z,100816.78
2023-05-17T08:09:53.759Z,100814.56
2023-05-17T08:12:56.320Z,100816.41
2023-05-17T08:16:12.898Z,100807.25
2023-05-17T08:19:17.579Z,100824.91
2023-05-17T08:22:20.174Z,100826.69
2023-05-17T08:25:22.656Z,100828.81
2023-05-17T08:28:25.151Z,100825.16
2023-05-17T08:31:27.597Z,100830.34
2023-05-17T08:34:30.043Z,100831.69
2023-05-17T08:37:32.982Z,100846.47
2023-05-17T08:40:35.551Z,100845.69
2023-05-17T08:43:38.085Z,100856.25
2023-05-17T08:46:41.576Z,100861.13
2023-05-17T08:49:46.368Z,100859.47
2023-05-17T08:52:51.439Z,100846.34
2023-05-17T08:56:04.141Z,100854.50
2023-05-17T08:59:07.265Z,100856.44
2023-05-17T09:02:11.324Z,100866.53
2023-05-17T09:05:14.504Z,100862.91
2023-05-17T09:08:18.030Z,100855.72
2023-05-17T09:11:27.044Z,100846.22
2023-05-17T09:14:35.893Z,100848.69
2023-05-17T09:17:38.550Z,100851.69
2023-05-17T09:20:42.170Z,100847.22
2023-05-17T09:23:54.254Z,100852.50
2023-05-17T09:27:05.943Z,100847.63
2023-05-17T09:30:11.767Z,100843.16
2023-05-17T09:33:16.645Z,100852.31
2023-05-17T09:36:23.190Z,100846.22
2023-05-17T09:39:26.110Z,100851.13
2023-05-17T09:42:28.613Z,100842.25
2023-05-17T09:45:36.385Z,100852.56
2023-05-17T09:48:39.609Z,100863.16
2023-05-17T09:51:44.518Z,100852.00
2023-05-17T09:54:54.152Z,100844.19
2023-05-17T09:58:03.965Z,100838.84
2023-05-17T10:01:08.750Z,100852.06
2023-05-17T10:04:14.993Z,100850.03
2023-05-17T10:07:21.592Z,100846.75
2023-05-17T10:10:24.287Z,100852.63
2023-05-17T10:13:33.704Z,100850.19
2023-05-17T10:16:36.859Z,100850.38
2023-05-17T10:19:39.813Z,100856.81
2023-05-17T10:22:42.609Z,100848.56
2023-05-17T10:25:45.703Z,100836.66
2023-05-17T10:28:51.300Z,100842.25
2023-05-17T10:31:53.786Z,100834.94
2023-05-17T10:35:06.527Z,100836.94
2023-05-17T10:38:13.770Z,100843.22
2023-05-17T10:41:17.633Z,100842.16
2023-05-17T10:44:20.291Z,100833.69
2023-05-17T10:47:23.327Z,100837.25
2023-05-17T10:50:27.624Z,100845.81
2023-05-17T10:53:30.070Z,100837.03
2023-05-17T10:56:33.295Z,100839.09
2023-05-17T10:59:36.070Z,100839.56
2023-05-17T11:02:41.350Z,100839.81
2023-05-17T11:05:46.092Z,100836.91
2023-05-17T11:09:16.890Z,100838.91
2023-05-17T11:12:31.421Z,100838.16
2023-05-17T11:15:36.371Z,100840.19
2023-05-17T11:18:56.311Z,100852.25
2023-05-17T11:21:59.915Z,100848.22
2023-05-17T11:25:02.548Z,100848.91
2023-05-17T11:28:20.618Z,100849.78
2023-05-17T11:31:31.197Z,100846.63
2023-05-17T11:34:34.749Z,100851.78
2023-05-17T11:37:37.283Z,100869.66
2023-05-17T11:40:40.133Z,100869.00
2023-05-17T11:43:46.385Z,100862.72
2023-05-17T11:46:48.814Z,100879.63
2023-05-17T11:49:54.321Z,100878.66
2023-05-17T11:53:00.371Z,100864.38
2023-05-17T11:56:04.843Z,100868.66
2023-05-17T11:59:07.099Z,100875.63
2023-05-17T12:02:10.209Z,100856.09
2023-05-17T12:05:12.872Z,100871.75
2023-05-17T12:08:19.332Z,100879.97
2023-05-17T12:11:22.190Z,100884.72
2023-05-17T12:14:24.904Z,100883.47
2023-05-17T12:17:33.535Z,100880.53
2023-05-17T12:20:38.160Z,100890.59
2023-05-17T12:23:46.917Z,100884.84
2023-05-17T12:26:50.798Z,100878.09
2023-05-17T12:29:54.327Z,100901.56
2023-05-17T12:32:56.889Z,100903.53
2023-05-17T12:35:59.731Z,100913.44
2023-05-17T12:39:02.558Z,100918.63
2023-05-17T12:42:05.125Z,100916.72
2023-05-17T12:45:08.000Z,100921.59
2023-05-17T12:48:10.593Z,100922.22
2023-05-17T12:51:16.625Z,100924.56
2023-05-17T12:54:24.825Z,100924.81
2023-05-17T12:57:27.323Z,100910.16
2023-05-17T13:00:29.917Z,100933.81
2023-05-17T13:03:32.816Z,100931.59
2023-05-17T13:06:51.759Z,100931.47
2023-05-17T13:09:54.203Z,100929.03
2023-05-17T13:12:58.645Z,100929.66
2023-05-17T13:16:00.974Z,100939.63
2023-05-17T13:19:03.901Z,100932.25
2023-05-17T13:22:07.210Z,100933.38
2023-05-17T13:25:09.892Z,100931.31
2023-05-17T13:28:12.322Z,100940.66
2023-05-17T13:31:14.715Z,100942.19
2023-05-17T13:34:17.113Z,100944.50
2023-05-17T13:37:21.247Z,100942.47
2023-05-17T13:40:23.845Z,100934.19
2023-05-17T13:43:26.211Z,100955.66
2023-05-17T13:46:28.603Z,100952.78
2023-05-17T13:49:31.184Z,100958.94
2023-05-17T13:52:33.760Z,100962.81
2023-05-17T13:55:36.131Z,100965.41
2023-05-17T13:58:39.259Z,100953.13
2023-05-17T14:01:42.135Z,100953.56
2023-05-17T14:04:44.674Z,100957.13
2023-05-17T14:07:47.287Z,100951.22
2023-05-17T14:10:49.802Z,100957.31
2023-05-17T14:13:52.191Z,100967.56
2023-05-17T14:16:55.458Z,100956.50
2023-05-17T14:19:57.961Z,100972.66
2023-05-17T14:23:01.186Z,100945.03
2023-05-17T14:26:07.280Z,100977.41
2023-05-17T14:29:09.869Z,100985.19
2023-05-17T14:32:14.179Z,100993.31
2023-05-17T14:35:19.334Z,100997.13
2023-05-17T14:38:23.207Z,101006.78
2023-05-17T14:41:25.707Z,101008.03
2023-05-17T14:44:28.145Z,101022.69
2023-05-17T14:47:30.700Z,101025.56
2023-05-17T14:50:34.696Z,101032.00
2023-05-17T14:53:37.812Z,101021.38
2023-05-17T14:56:40.195Z,101041.44
2023-05-17T14:59:45.343Z,101040.91
2023-05-17T15:02:48.057Z,101046.50
2023-05-17T15:06:02.056Z,101045.84
2023-05-17T15:09:05.824Z,101056.19
2023-05-17T15:19:24.959Z,101077.69
2023-05-17T15:22:27.377Z,101080.75
2023-05-17T15:25:30.323Z,101081.31
2023-05-17T15:28:32.969Z,101094.28
2023-05-17T15:31:35.292Z,101106.78
2023-05-17T15:34:37.820Z,101098.00
2023-05-17T15:37:40.273Z,101104.66
2023-05-17T15:40:43.717Z,101100.13
2023-05-17T15:43:46.114Z,101113.00
2023-05-17T15:46:48.879Z,101111.66
2023-05-17T15:49:51.283Z,101114.66
2023-05-17T15:52:54.096Z,101119.34
2023-05-17T15:55:56.993Z,101117.19
2023-05-17T15:59:02.443Z,101114.66
2023-05-17T16:02:05.353Z,101124.03
2023-05-17T16:05:08.627Z,101122.56
2023-05-17T16:08:12.410Z,101137.41
2023-05-17T16:11:14.814Z,101145.94
2023-05-17T16:14:18.096Z,101134.72
2023-05-17T16:17:20.653Z,101143.44
2023-05-17T16:20:23.037Z,101138.50
2023-05-17T16:23:26.975Z,101157.66
2023-05-17T16:26:30.103Z,101168.97
2023-05-17T16:29:33.388Z,101170.56
2023-05-17T16:32:36.023Z,101178.28
2023-05-17T16:35:38.644Z,101173.91
2023-05-17T16:38:41.359Z,101189.22
2023-05-17T16:41:43.796Z,101193.88
2023-05-17T16:44:46.260Z,101187.25
2023-05-17T16:47:48.726Z,101200.09
2023-05-17T16:50:51.538Z,101204.47
2023-05-17T16:53:55.449Z,101214.47
2023-05-17T16:56:57.920Z,101219.94
2023-05-17T17:00:03.018Z,101222.44
2023-05-17T17:03:09.008Z,101223.97
2023-05-17T17:06:12.091Z,101211.19
2023-05-17T17:09:15.209Z,101234.34
2023-05-17T17:12:24.809Z,101243.31
2023-05-17T17:15:28.987Z,101247.81
2023-05-17T17:18:31.564Z,101253.00
2023-05-17T17:21:36.668Z,101256.25
2023-05-17T17:24:39.782Z,101259.16
2023-05-17T17:27:42.301Z,101265.50
2023-05-17T17:30:44.686Z,101265.00
2023-05-17T17:33:47.180Z,101273.44
2023-05-17T17:36:49.622Z,101276.03
2023-05-17T17:39:52.055Z,101272.97
2023-05-17T17:42:54.496Z,101277.28
2023-05-17T17:45:56.902Z,101287.25
2023-05-17T17:48:59.264Z,101273.41
2023-05-17T17:52:01.820Z,101286.63
2023-05-17T17:55:04.466Z,101288.94
2023-05-17T17:58:07.185Z,101299.03
2023-05-17T18:01:09.605Z,101294.38
2023-05-17T18:04:13.732Z,101298.56
2023-05-17T18:07:18.531Z,101302.91
2023-05-17T18:10:21.032Z,101305.16
2023-05-17T18:13:23.658Z,101310.44
2023-05-17T18:16:26.085Z,101317.66
2023-05-17T18:19:28.536Z,101316.97
2023-05-17T18:22:30.896Z,101327.34
2023-05-17T18:25:33.297Z,101338.97
2023-05-17T18:28:55.570Z,101342.78
2023-05-17T18:31:59.973Z,101357.19
2023-05-17T18:35:02.480Z,101361.97
2023-05-17T18:38:05.569Z,101367.09
2023-05-17T18:41:07.855Z,101359.56
2023-05-17T18:44:10.269Z,101369.38
2023-05-17T18:47:12.846Z,101371.19
2023-05-17T18:50:15.196Z,101370.66
2023-05-17T18:53:17.609Z,101380.53
2023-05-17T18:56:22.941Z,101385.06
2023-05-17T18:59:25.222Z,101383.31
2023-05-17T19:02:27.589Z,101381.13
2023-05-17T19:05:30.041Z,101378.88
2023-05-17T19:08:33.315Z,101381.94
2023-05-17T19:11:35.571Z,101382.91
2023-05-17T19:14:38.697Z,101381.41
2023-05-17T19:17:41.165Z,101381.13
2023-05-17T19:20:43.450Z,101381.50
2023-05-17T19:23:45.836Z,101376.09
2023-05-17T19:26:48.143Z,101382.13
2023-05-17T19:29:50.494Z,101386.50
2023-05-17T19:32:52.935Z,101386.28
2023-05-17T19:35:55.253Z,101401.97
2023-05-17T19:38:57.674Z,101405.06
2023-05-17T19:41:59.979Z,101395.16
2023-05-17T19:45:02.286Z,101405.78
2023-05-17T19:48:07.520Z,101404.59
2023-05-17T19:51:09.907Z,101403.63
2023-05-17T19:54:12.221Z,101395.47
2023-05-17T19:57:14.428Z,101399.16
2023-05-17T20:00:17.944Z,101371.28
2023-05-17T20:03:20.597Z,101406.13
2023-05-17T20:06:23.091Z,101414.38
2023-05-17T20:09:30.246Z,101416.63
2023-05-17T20:12:32.573Z,101414.81
2023-05-17T20:15:35.545Z,101412.13
2023-05-17T20:18:38.670Z,101413.03
2023-05-17T20:21:42.244Z,101422.50
2023-05-17T20:24:44.762Z,101419.50
2023-05-17T20:27:47.484Z,101423.88
2023-05-17T20:30:49.869Z,101419.56
2023-05-17T20:33:53.110Z,101424.22
2023-05-17T20:36:58.631Z,101425.66
2023-05-17T20:40:01.024Z,101427.88
2023-05-17T20:43:04.681Z,101423.59
2023-05-17T20:46:07.445Z,101427.66
2023-05-17T20:49:09.924Z,101426.31
2023-05-17T20:52:13.455Z,101425.59
2023-05-17T20:55:16.445Z,101431.69
2023-05-17T20:58:18.683Z,101431.03
2023-05-17T21:01:21.573Z,101436.06
2023-05-17T21:04:23.785Z,101429.13
2023-05-17T21:07:26.688Z,101441.94
2023-05-17T21:10:29.677Z,101442.19
2023-05-17T21:13:32.280Z,101441.28
2023-05-17T21:16:35.901Z,101446.47
2023-05-17T21:19:38.184Z,101451.38
2023-05-17T21:22:40.623Z,101448.19
2023-05-17T21:25:42.974Z,101446.16
2023-05-17T21:28:45.445Z,101442.88
2023-05-17T21:31:47.834Z,101444.22
2023-05-17T21:34:52.150Z,101447.88
2023-05-17T21:37:55.916Z,101440.91
2023-05-17T21:40:58.276Z,101438.91
2023-05-17T21:44:00.561Z,101429.09
2023-05-17T21:47:02.973Z,101437.84
2023-05-17T21:50:05.661Z,101436.34
2023-05-17T21:53:07.904Z,101444.69
2023-05-17T21:56:10.158Z,101442.91
2023-05-17T21:59:12.482Z,101442.28
2023-05-17T22:02:14.995Z,101454.16
2023-05-17T22:05:17.276Z,101454.91
2023-05-17T22:08:19.611Z,101457.81
2023-05-17T22:11:23.176Z,101452.75
2023-05-17T22:14:33.315Z,101453.97
2023-05-17T22:17:48.034Z,101455.16
2023-05-17T22:20:55.371Z,101458.13
2023-05-17T22:23:57.694Z,101457.06
2023-05-17T22:27:00.047Z,101458.50
2023-05-17T22:30:02.275Z,101465.63
2023-05-17T22:33:04.614Z,101468.22
2023-05-17T22:36:07.125Z,101468.34
2023-05-17T22:39:09.974Z,101473.25
2023-05-17T22:42:12.356Z,101482.72
2023-05-17T22:45:14.736Z,101484.16
2023-05-17T22:48:17.011Z,101492.22
2023-05-17T22:51:19.864Z,101501.72
2023-05-17T22:54:22.399Z,101502.75
2023-05-17T22:57:24.748Z,101505.34
2023-05-17T23:00:27.191Z,101510.63
2023-05-17T23:03:29.451Z,101521.16
2023-05-17T23:06:34.180Z,101532.13
2023-05-17T23:09:40.691Z,101542.91
2023-05-17T23:12:43.247Z,101530.47
2023-05-17T23:15:46.849Z,101515.09
2023-05-17T23:18:49.587Z,101510.94
2023-05-17T23:21:51.930Z,101509.34
2023-05-17T23:24:55.854Z,101519.69
2023-05-17T23:27:58.338Z,101525.22
2023-05-17T23:31:01.632Z,101523.44
2023-05-17T23:34:04.146Z,101522.16
2023-05-17T23:37:06.699Z,101524.22
2023-05-17T23:40:12.476Z,101518.00
2023-05-17T23:43:14.924Z,101518.16
2023-05-17T23:46:19.923Z,101517.13
2023-05-17T23:49:25.327Z,101513.38
2023-05-17T23:52:32.715Z,101515.50
2023-05-17T23:55:35.289Z,101519.63
2023-05-17T23:58:37.648Z,101524.75
