createdAt,value
2018-08-18T00:00:16.772Z,17.30
2018-08-18T00:02:45.315Z,17.17
2018-08-18T00:05:14.839Z,15.70
2018-08-18T00:07:43.637Z,17.50
2018-08-18T00:10:15.217Z,15.67
2018-08-18T00:12:43.750Z,16.63
2018-08-18T00:15:12.259Z,16.00
2018-08-18T00:17:40.787Z,16.00
2018-08-18T00:20:12.009Z,16.60
2018-08-18T00:22:40.838Z,16.33
2018-08-18T00:25:09.319Z,16.67
2018-08-18T00:27:37.791Z,16.50
2018-08-18T00:30:13.586Z,15.43
2018-08-18T00:32:42.058Z,16.23
2018-08-18T00:35:10.539Z,15.77
2018-08-18T00:37:39.394Z,15.60
2018-08-18T00:40:09.502Z,14.73
2018-08-18T00:42:38.244Z,14.90
2018-08-18T00:45:08.487Z,15.53
2018-08-18T00:47:37.350Z,14.83
2018-08-18T00:50:06.186Z,15.30
2018-08-18T00:52:34.624Z,16.13
2018-08-18T00:55:03.423Z,16.10
2018-08-18T00:57:33.036Z,15.80
2018-08-18T01:00:01.892Z,14.23
2018-08-18T01:02:30.366Z,14.97
2018-08-18T01:05:02.746Z,16.57
2018-08-18T01:07:32.368Z,15.77
2018-08-18T01:10:01.166Z,15.30
2018-08-18T01:12:29.872Z,15.23
2018-08-18T01:14:58.562Z,16.13
2018-08-18T01:17:27.002Z,16.50
2018-08-18T01:19:57.711Z,15.10
2018-08-18T01:22:26.190Z,15.43
2018-08-18T01:24:54.811Z,15.07
2018-08-18T01:27:23.572Z,14.30
2018-08-18T01:30:01.562Z,14.90
2018-08-18T01:32:30.932Z,13.43
2018-08-18T01:34:59.342Z,15.50
2018-08-18T01:37:27.826Z,13.70
2018-08-18T01:39:56.438Z,13.80
2018-08-18T01:42:24.855Z,12.50
2018-08-18T01:44:54.353Z,13.97
2018-08-18T01:47:22.933Z,12.97
2018-08-18T01:49:51.408Z,12.40
2018-08-18T01:52:22.919Z,11.70
2018-08-18T01:54:52.956Z,12.37
2018-08-18T01:57:22.592Z,13.03
2018-08-18T01:59:51.342Z,12.60
2018-08-18T02:02:23.117Z,12.00
2018-08-18T02:04:51.734Z,12.93
2018-08-18T02:07:25.191Z,11.60
2018-08-18T02:09:54.079Z,12.77
2018-08-18T02:12:23.189Z,12.50
2018-08-18T02:14:51.758Z,12.37
2018-08-18T02:17:25.155Z,12.93
2018-08-18T02:19:54.165Z,12.23
2018-08-18T02:22:23.508Z,11.60
2018-08-18T02:24:52.158Z,11.20
2018-08-18T02:27:20.635Z,11.53
2018-08-18T02:30:01.081Z,11.50
2018-08-18T02:32:32.026Z,11.67
2018-08-18T02:35:00.597Z,10.60
2018-08-18T02:37:29.914Z,10.90
2018-08-18T02:39:58.447Z,11.70
2018-08-18T02:42:26.997Z,11.77
2018-08-18T02:44:55.550Z,10.10
2018-08-18T02:47:24.315Z,11.20
2018-08-18T02:49:53.870Z,9.40
2018-08-18T02:52:24.625Z,10.63
2018-08-18T02:54:59.021Z,10.40
2018-08-18T02:57:32.792Z,10.70
2018-08-18T03:00:05.337Z,9.13
2018-08-18T03:02:33.871Z,9.13
2018-08-18T03:05:02.321Z,8.77
2018-08-18T03:07:35.340Z,9.60
2018-08-18T03:10:12.055Z,9.37
2018-08-18T03:12:45.596Z,9.00
2018-08-18T03:16:08.673Z,9.57
2018-08-18T03:18:47.537Z,8.17
2018-08-18T03:21:16.285Z,8.20
2018-08-18T03:23:56.229Z,9.37
2018-08-18T03:26:58.985Z,7.80
2018-08-18T03:29:28.981Z,9.03
2018-08-18T03:31:57.536Z,8.40
2018-08-18T03:34:26.043Z,8.30
2018-08-18T03:36:55.791Z,6.97
2018-08-18T03:39:39.781Z,7.83
2018-08-18T03:42:08.335Z,7.17
2018-08-18T03:44:41.030Z,8.27
2018-08-18T03:47:09.980Z,8.57
2018-08-18T03:49:38.463Z,7.80
2018-08-18T03:52:06.974Z,7.87
2018-08-18T03:54:35.422Z,8.80
2018-08-18T03:57:03.935Z,7.80
2018-08-18T03:59:32.492Z,8.20
2018-08-18T04:02:01.722Z,8.00
2018-08-18T04:04:32.210Z,8.27
2018-08-18T04:07:01.261Z,7.83
2018-08-18T04:09:30.921Z,8.00
2018-08-18T04:12:00.763Z,7.27
2018-08-18T04:14:34.434Z,8.10
2018-08-18T04:17:02.987Z,7.43
2018-08-18T04:19:32.053Z,8.53
2018-08-18T04:22:00.493Z,8.20
2018-08-18T04:24:34.305Z,7.67
2018-08-18T04:27:03.042Z,7.60
2018-08-18T04:29:31.566Z,8.03
2018-08-18T04:32:01.377Z,7.97
2018-08-18T04:34:29.866Z,6.50
2018-08-18T04:36:58.481Z,7.37
2018-08-18T04:39:26.937Z,8.00
2018-08-18T04:41:55.451Z,7.93
2018-08-18T04:44:23.940Z,6.70
2018-08-18T04:46:52.513Z,6.97
2018-08-18T04:49:20.954Z,7.70
2018-08-18T04:51:49.418Z,8.17
2018-08-18T04:54:17.856Z,7.40
2018-08-18T04:56:46.549Z,6.70
2018-08-18T04:59:15.044Z,6.60
2018-08-18T05:01:43.559Z,6.90
2018-08-18T05:04:12.707Z,6.23
2018-08-18T05:06:43.333Z,6.07
2018-08-18T05:09:13.422Z,5.73
2018-08-18T05:11:42.026Z,6.30
2018-08-18T05:14:10.483Z,6.17
2018-08-18T05:16:39.127Z,6.03
2018-08-18T05:19:07.711Z,5.60
2018-08-18T05:21:36.222Z,8.03
2018-08-18T05:24:35.998Z,5.30
2018-08-18T05:27:10.599Z,5.13
2018-08-18T05:29:39.578Z,5.10
2018-08-18T05:32:09.413Z,5.60
2018-08-18T05:34:38.109Z,5.40
2018-08-18T05:37:06.808Z,5.00
2018-08-18T05:39:35.266Z,4.53
2018-08-18T05:42:04.365Z,5.00
2018-08-18T05:44:32.818Z,4.40
2018-08-18T05:47:01.270Z,4.60
2018-08-18T05:49:29.690Z,4.63
2018-08-18T05:51:58.626Z,4.63
2018-08-18T05:54:27.915Z,4.83
2018-08-18T05:56:56.443Z,4.83
2018-08-18T05:59:24.883Z,4.80
2018-08-18T06:01:53.637Z,4.37
2018-08-18T06:04:22.694Z,4.50
2018-08-18T06:06:51.976Z,4.23
2018-08-18T06:09:21.648Z,4.57
2018-08-18T06:11:50.197Z,4.20
2018-08-18T06:14:19.096Z,4.60
2018-08-18T06:16:47.914Z,3.60
2018-08-18T06:19:16.428Z,4.30
2018-08-18T06:21:44.881Z,3.97
2018-08-18T06:24:13.387Z,4.40
2018-08-18T06:26:41.835Z,4.37
2018-08-18T06:29:10.330Z,4.50
2018-08-18T06:31:55.532Z,3.80
2018-08-18T06:34:24.002Z,3.60
2018-08-18T06:36:52.523Z,4.10
2018-08-18T06:39:21.026Z,3.47
2018-08-18T06:41:49.666Z,4.00
2018-08-18T06:44:22.174Z,4.17
2018-08-18T06:46:50.787Z,3.63
2018-08-18T06:49:19.242Z,3.60
2018-08-18T06:51:47.875Z,4.03
2018-08-18T06:54:16.577Z,3.80
2018-08-18T06:56:45.087Z,3.83
2018-08-18T06:59:13.659Z,3.50
2018-08-18T07:01:42.227Z,3.63
2018-08-18T07:04:18.991Z,3.40
2018-08-18T07:06:47.520Z,4.20
2018-08-18T07:09:15.949Z,4.70
2018-08-18T07:11:44.417Z,4.60
2018-08-18T07:14:12.930Z,4.17
2018-08-18T07:16:41.431Z,4.50
2018-08-18T07:19:09.901Z,3.40
2018-08-18T07:21:38.639Z,4.13
2018-08-18T07:24:07.145Z,3.77
2018-08-18T07:26:35.586Z,3.77
2018-08-18T07:29:04.301Z,4.03
2018-08-18T07:31:32.600Z,3.93
2018-08-18T07:34:01.077Z,4.40
2018-08-18T07:36:29.551Z,4.47
2018-08-18T07:38:58.046Z,3.77
2018-08-18T07:41:26.618Z,3.27
2018-08-18T07:43:55.090Z,3.87
2018-08-18T07:46:23.676Z,3.37
2018-08-18T07:48:52.057Z,3.27
2018-08-18T07:51:20.597Z,3.83
2018-08-18T07:53:49.047Z,3.80
2018-08-18T07:56:17.667Z,3.73
2018-08-18T07:58:46.126Z,4.17
2018-08-18T08:01:14.906Z,3.70
2018-08-18T08:03:43.359Z,3.97
2018-08-18T08:06:12.063Z,3.50
2018-08-18T08:08:49.075Z,3.87
2018-08-18T08:11:17.598Z,3.83
2018-08-18T08:13:46.347Z,4.33
2018-08-18T08:16:14.841Z,4.13
2018-08-18T08:18:43.311Z,4.90
2018-08-18T08:21:11.842Z,4.90
2018-08-18T08:23:40.374Z,3.53
2018-08-18T08:26:08.820Z,3.90
2018-08-18T08:28:37.357Z,4.33
2018-08-18T08:31:05.814Z,4.03
2018-08-18T08:33:37.448Z,3.77
2018-08-18T08:36:16.889Z,4.37
2018-08-18T08:38:59.930Z,4.47
2018-08-18T08:41:30.416Z,4.00
2018-08-18T08:43:58.948Z,4.63
2018-08-18T08:46:27.471Z,4.00
2018-08-18T08:48:59.143Z,4.00
2018-08-18T08:51:27.730Z,3.83
2018-08-18T08:53:57.778Z,3.70
2018-08-18T08:56:31.698Z,4.30
2018-08-18T08:59:00.235Z,3.73
2018-08-18T09:01:28.729Z,4.17
2018-08-18T09:03:57.178Z,4.30
2018-08-18T09:06:25.677Z,3.93
2018-08-18T09:08:58.211Z,4.63
2018-08-18T09:11:27.450Z,4.40
2018-08-18T09:14:04.188Z,3.70
2018-08-18T09:16:33.543Z,4.70
2018-08-18T09:19:01.992Z,4.57
2018-08-18T09:21:37.731Z,4.87
2018-08-18T09:24:06.526Z,4.77
2018-08-18T09:26:39.236Z,6.10
2018-08-18T09:29:07.784Z,4.50
2018-08-18T09:31:36.270Z,5.20
2018-08-18T09:34:04.706Z,4.90
2018-08-18T09:36:33.178Z,5.57
2018-08-18T09:39:01.642Z,4.30
2018-08-18T09:41:30.144Z,4.33
2018-08-18T09:43:58.596Z,4.80
2018-08-18T09:46:27.197Z,4.60
2018-08-18T09:48:55.593Z,4.60
2018-08-18T09:51:24.051Z,4.53
2018-08-18T09:53:52.515Z,5.30
2018-08-18T09:56:20.987Z,5.57
2018-08-18T09:58:49.471Z,5.60
2018-08-18T10:01:17.892Z,5.00
2018-08-18T10:03:46.672Z,4.80
2018-08-18T10:06:15.149Z,5.00
2018-08-18T10:08:43.616Z,4.97
2018-08-18T10:11:12.046Z,4.50
2018-08-18T10:13:40.517Z,4.60
2018-08-18T10:16:08.996Z,5.50
2018-08-18T10:18:41.660Z,4.17
2018-08-18T10:21:10.160Z,4.63
2018-08-18T10:23:38.928Z,4.73
2018-08-18T10:26:07.382Z,5.50
2018-08-18T10:28:35.843Z,4.97
2018-08-18T10:31:04.348Z,4.63
2018-08-18T10:33:34.179Z,4.53
2018-08-18T10:36:02.879Z,4.70
2018-08-18T10:38:31.630Z,4.30
2018-08-18T10:41:02.219Z,5.13
2018-08-18T10:43:30.954Z,4.43
2018-08-18T10:45:59.513Z,3.73
2018-08-18T10:48:28.261Z,5.30
2018-08-18T10:51:21.281Z,5.40
2018-08-18T10:53:50.359Z,5.07
2018-08-18T10:56:18.887Z,4.37
2018-08-18T10:59:03.228Z,4.07
2018-08-18T11:01:31.678Z,3.80
2018-08-18T11:04:00.405Z,4.57
2018-08-18T11:06:34.424Z,4.03
2018-08-18T11:09:05.097Z,4.37
2018-08-18T11:11:33.994Z,3.90
2018-08-18T11:14:02.477Z,3.80
2018-08-18T11:16:31.358Z,5.27
2018-08-18T11:18:59.941Z,7.50
2018-08-18T11:21:33.558Z,5.30
2018-08-18T11:24:05.741Z,4.20
2018-08-18T11:26:38.563Z,4.17
2018-08-18T11:29:13.262Z,10.30
2018-08-18T11:31:41.725Z,3.97
2018-08-18T11:34:10.278Z,3.93
2018-08-18T11:36:48.830Z,4.17
2018-08-18T11:39:17.322Z,3.83
2018-08-18T11:41:45.805Z,3.33
2018-08-18T11:44:14.262Z,3.87
2018-08-18T11:46:47.113Z,3.20
2018-08-18T11:49:15.547Z,3.17
2018-08-18T11:51:43.978Z,2.80
2018-08-18T11:54:12.443Z,3.33
2018-08-18T11:56:46.177Z,3.17
2018-08-18T11:59:15.709Z,3.10
2018-08-18T12:01:47.803Z,3.60
2018-08-18T12:04:16.611Z,2.80
2018-08-18T12:06:50.361Z,3.10
2018-08-18T12:09:19.172Z,2.83
2018-08-18T12:11:48.836Z,3.10
2018-08-18T12:14:17.379Z,3.60
2018-08-18T12:16:45.867Z,2.90
2018-08-18T12:19:14.346Z,2.90
2018-08-18T12:21:44.688Z,3.17
2018-08-18T12:24:15.898Z,2.77
2018-08-18T12:26:54.259Z,3.07
2018-08-18T12:29:23.163Z,3.10
2018-08-18T12:31:51.901Z,2.70
2018-08-18T12:34:20.368Z,2.33
2018-08-18T12:36:48.838Z,3.13
2018-08-18T12:39:17.579Z,3.20
2018-08-18T12:41:46.011Z,3.23
2018-08-18T12:44:15.163Z,3.00
2018-08-18T12:46:49.695Z,3.30
2018-08-18T12:49:18.206Z,3.70
2018-08-18T12:51:46.686Z,2.90
2018-08-18T12:54:15.521Z,2.80
2018-08-18T12:56:44.125Z,3.07
2018-08-18T12:59:12.610Z,2.93
2018-08-18T13:01:49.154Z,2.80
2018-08-18T13:04:21.627Z,2.97
2018-08-18T13:06:51.890Z,2.93
2018-08-18T13:09:21.735Z,2.93
2018-08-18T13:11:51.458Z,3.20
2018-08-18T13:14:22.296Z,3.00
2018-08-18T13:16:50.915Z,3.47
2018-08-18T13:19:21.537Z,3.20
2018-08-18T13:21:50.018Z,3.37
2018-08-18T13:24:18.562Z,2.97
2018-08-18T13:26:47.156Z,3.33
2018-08-18T13:29:15.598Z,3.47
2018-08-18T13:31:44.724Z,3.40
2018-08-18T13:34:14.495Z,3.50
2018-08-18T13:36:43.820Z,3.40
2018-08-18T13:39:17.437Z,3.70
2018-08-18T13:41:46.887Z,3.50
2018-08-18T13:44:25.718Z,3.37
2018-08-18T13:46:54.414Z,3.10
2018-08-18T13:49:24.113Z,3.50
2018-08-18T13:51:52.641Z,3.23
2018-08-18T13:54:21.508Z,3.20
2018-08-18T13:56:50.021Z,3.80
2018-08-18T13:59:38.840Z,4.30
2018-08-18T14:02:08.135Z,3.60
2018-08-18T14:04:37.249Z,3.83
2018-08-18T14:07:05.734Z,3.80
2018-08-18T14:09:34.201Z,3.20
2018-08-18T14:12:08.126Z,4.00
2018-08-18T14:14:36.608Z,3.80
2018-08-18T14:17:05.124Z,2.80
2018-08-18T14:19:33.574Z,3.07
2018-08-18T14:22:06.231Z,3.33
2018-08-18T14:24:35.774Z,3.33
2018-08-18T14:27:05.497Z,3.30
2018-08-18T14:29:34.469Z,3.37
2018-08-18T14:32:07.242Z,3.07
2018-08-18T14:34:35.650Z,2.80
2018-08-18T14:37:12.833Z,3.83
2018-08-18T14:39:42.875Z,2.87
2018-08-18T14:42:11.869Z,2.80
2018-08-18T14:44:40.380Z,3.27
2018-08-18T14:47:08.866Z,3.00
2018-08-18T14:49:37.573Z,3.27
2018-08-18T14:52:06.091Z,2.87
2018-08-18T14:54:34.745Z,3.87
2018-08-18T14:57:03.942Z,3.10
2018-08-18T14:59:35.699Z,2.93
2018-08-18T15:02:06.006Z,2.93
2018-08-18T15:04:35.331Z,2.73
2018-08-18T15:07:04.038Z,3.20
2018-08-18T15:09:49.377Z,3.70
2018-08-18T15:12:17.813Z,2.87
2018-08-18T15:14:46.315Z,3.00
2018-08-18T15:17:14.779Z,3.30
2018-08-18T15:19:43.516Z,3.03
2018-08-18T15:22:12.856Z,3.07
2018-08-18T15:24:41.358Z,3.43
2018-08-18T15:27:09.822Z,3.03
2018-08-18T15:29:38.281Z,2.83
2018-08-18T15:32:06.774Z,2.53
2018-08-18T15:34:35.219Z,2.53
2018-08-18T15:37:03.844Z,2.70
2018-08-18T15:39:32.313Z,2.90
2018-08-18T15:42:01.518Z,4.37
2018-08-18T15:44:30.068Z,3.73
2018-08-18T15:46:58.878Z,2.90
2018-08-18T15:49:27.434Z,3.17
2018-08-18T15:51:55.951Z,2.60
2018-08-18T15:54:25.271Z,2.77
2018-08-18T15:56:53.666Z,2.93
2018-08-18T15:59:22.146Z,3.17
2018-08-18T16:01:50.591Z,3.00
2018-08-18T16:04:19.091Z,2.47
2018-08-18T16:06:47.667Z,2.90
2018-08-18T16:09:16.179Z,2.53
2018-08-18T16:11:44.609Z,2.70
2018-08-18T16:14:13.082Z,2.73
2018-08-18T16:16:56.385Z,2.83
2018-08-18T16:19:25.371Z,2.33
2018-08-18T16:21:54.171Z,3.20
2018-08-18T16:24:31.175Z,3.20
2018-08-18T16:27:00.744Z,3.30
2018-08-18T16:29:29.230Z,2.93
2018-08-18T16:32:12.196Z,2.80
2018-08-18T16:34:41.376Z,4.10
2018-08-18T16:37:09.906Z,2.47
2018-08-18T16:39:38.362Z,2.77
2018-08-18T16:42:06.871Z,2.60
2018-08-18T16:44:35.611Z,2.70
2018-08-18T16:47:05.303Z,3.10
2018-08-18T16:49:33.807Z,3.50
2018-08-18T16:52:02.761Z,4.20
2018-08-18T16:54:32.283Z,3.40
2018-08-18T16:57:01.064Z,2.97
2018-08-18T16:59:30.142Z,9.60
2018-08-18T17:01:58.758Z,3.60
2018-08-18T17:04:35.057Z,7.50
2018-08-18T17:07:08.349Z,6.10
2018-08-18T17:09:43.416Z,3.40
2018-08-18T17:12:25.116Z,3.50
2018-08-18T17:14:53.651Z,2.70
2018-08-18T17:17:23.883Z,2.37
2018-08-18T17:19:52.431Z,2.50
2018-08-18T17:22:20.967Z,3.80
2018-08-18T17:24:49.512Z,2.37
2018-08-18T17:27:18.044Z,2.30
2018-08-18T17:29:48.601Z,2.87
2018-08-18T17:32:17.096Z,2.53
2018-08-18T17:34:45.565Z,2.00
2018-08-18T17:37:14.051Z,2.13
2018-08-18T17:39:42.530Z,2.40
2018-08-18T17:42:11.053Z,2.37
2018-08-18T17:44:39.693Z,2.57
2018-08-18T17:47:09.666Z,3.27
2018-08-18T17:49:43.186Z,5.00
2018-08-18T17:52:11.728Z,3.37
2018-08-18T17:54:40.195Z,2.20
2018-08-18T17:57:09.106Z,7.93
2018-08-18T17:59:38.123Z,12.87
2018-08-18T18:02:09.399Z,4.83
2018-08-18T18:04:37.883Z,17.97
2018-08-18T18:07:07.308Z,23.20
2018-08-18T18:09:35.894Z,14.63
2018-08-18T18:12:34.722Z,6.07
2018-08-18T18:15:12.391Z,6.07
2018-08-18T18:17:40.909Z,3.10
2018-08-18T18:20:09.400Z,1.90
2018-08-18T18:22:45.092Z,2.23
2018-08-18T18:25:13.530Z,2.30
2018-08-18T18:27:42.098Z,2.27
2018-08-18T18:30:10.590Z,1.80
2018-08-18T18:32:39.063Z,2.00
2018-08-18T18:35:07.542Z,2.30
2018-08-18T18:37:36.054Z,2.00
2018-08-18T18:40:08.299Z,2.10
2018-08-18T18:42:36.794Z,1.87
2018-08-18T18:45:06.714Z,2.33
2018-08-18T18:47:35.242Z,1.60
2018-08-18T18:50:04.152Z,2.00
2018-08-18T18:52:32.664Z,1.80
2018-08-18T18:55:01.142Z,1.93
2018-08-18T18:57:29.698Z,2.27
2018-08-18T18:59:59.524Z,1.83
2018-08-18T19:02:34.580Z,1.87
2018-08-18T19:05:17.837Z,2.27
2018-08-18T19:07:48.850Z,2.30
2018-08-18T19:10:17.342Z,2.00
2018-08-18T19:12:45.806Z,1.97
2018-08-18T19:15:14.304Z,2.57
2018-08-18T19:17:42.892Z,2.20
2018-08-18T19:20:22.862Z,2.23
2018-08-18T19:22:57.329Z,1.90
2018-08-18T19:25:26.228Z,2.57
2018-08-18T19:27:54.671Z,1.93
2018-08-18T19:30:23.335Z,1.83
2018-08-18T19:32:51.879Z,1.83
2018-08-18T19:35:26.480Z,1.80
2018-08-18T19:37:55.002Z,2.27
2018-08-18T19:40:24.303Z,2.97
2018-08-18T19:42:52.794Z,2.80
2018-08-18T19:45:21.277Z,2.93
2018-08-18T19:47:50.042Z,2.33
2018-08-18T19:50:18.545Z,1.87
2018-08-18T19:52:47.110Z,1.80
2018-08-18T19:55:16.491Z,2.23
2018-08-18T19:57:44.968Z,1.93
2018-08-18T20:00:18.934Z,1.90
2018-08-18T20:02:52.911Z,2.60
2018-08-18T20:05:22.493Z,2.13
2018-08-18T20:07:51.282Z,2.33
2018-08-18T20:10:20.448Z,2.13
2018-08-18T20:12:50.187Z,2.30
2018-08-18T20:15:19.135Z,2.60
2018-08-18T20:17:48.791Z,2.20
2018-08-18T20:20:21.242Z,2.40
2018-08-18T20:22:50.187Z,2.30
2018-08-18T20:25:20.219Z,2.30
2018-08-18T20:27:50.094Z,2.47
2018-08-18T20:30:18.634Z,2.27
2018-08-18T20:32:47.130Z,2.47
2018-08-18T20:35:15.606Z,3.27
2018-08-18T20:37:44.098Z,3.97
2018-08-18T20:40:12.695Z,3.57
2018-08-18T20:42:43.258Z,3.13
2018-08-18T20:45:12.618Z,2.87
2018-08-18T20:47:42.920Z,3.00
2018-08-18T20:50:12.132Z,2.80
2018-08-18T20:52:41.056Z,3.10
2018-08-18T20:55:10.051Z,3.07
2018-08-18T20:57:38.513Z,3.20
2018-08-18T21:00:08.627Z,2.93
2018-08-18T21:02:37.070Z,3.37
2018-08-18T21:05:07.503Z,2.53
2018-08-18T21:07:35.974Z,2.87
2018-08-18T21:10:12.071Z,2.67
2018-08-18T21:12:47.683Z,2.83
2018-08-18T21:15:16.739Z,2.90
2018-08-18T21:17:45.452Z,2.30
2018-08-18T21:20:16.211Z,2.70
2018-08-18T21:22:44.668Z,3.10
2018-08-18T21:25:14.109Z,3.20
2018-08-18T21:27:42.669Z,2.40
2018-08-18T21:30:16.170Z,2.93
2018-08-18T21:32:44.755Z,2.90
2018-08-18T21:35:13.309Z,2.90
2018-08-18T21:37:41.786Z,3.70
2018-08-18T21:40:11.023Z,2.70
2018-08-18T21:42:39.736Z,2.97
2018-08-18T21:45:12.259Z,2.63
2018-08-18T21:47:40.738Z,2.33
2018-08-18T21:50:09.247Z,3.00
2018-08-18T21:52:37.709Z,2.90
2018-08-18T21:55:06.157Z,2.83
2018-08-18T21:57:47.298Z,2.03
2018-08-18T22:00:15.781Z,2.70
2018-08-18T22:02:44.305Z,2.40
2018-08-18T22:05:14.020Z,2.60
2018-08-18T22:07:47.973Z,2.33
2018-08-18T22:10:16.534Z,2.27
2018-08-18T22:12:45.070Z,2.40
2018-08-18T22:15:19.574Z,2.53
2018-08-18T22:17:49.012Z,3.07
2018-08-18T22:20:18.987Z,2.30
2018-08-18T22:22:47.786Z,2.50
2018-08-18T22:25:16.286Z,2.87
2018-08-18T22:27:44.833Z,3.00
2018-08-18T22:30:16.727Z,2.40
2018-08-18T22:32:45.909Z,2.43
2018-08-18T22:35:14.704Z,2.23
2018-08-18T22:37:43.164Z,2.53
2018-08-18T22:40:12.172Z,2.43
2018-08-18T22:42:40.646Z,2.50
2018-08-18T22:45:19.836Z,2.40
2018-08-18T22:47:48.357Z,2.90
2018-08-18T22:50:16.850Z,2.60
2018-08-18T22:52:50.118Z,2.70
2018-08-18T22:55:18.878Z,2.67
2018-08-18T22:57:53.842Z,2.97
2018-08-18T23:00:22.998Z,2.87
2018-08-18T23:02:51.459Z,2.73
2018-08-18T23:05:20.573Z,2.73
2018-08-18T23:07:50.640Z,3.20
2018-08-18T23:10:19.123Z,3.47
2018-08-18T23:12:47.631Z,2.63
2018-08-18T23:15:16.449Z,2.93
2018-08-18T23:17:44.898Z,3.33
2018-08-18T23:20:13.506Z,2.60
2018-08-18T23:22:52.752Z,3.07
2018-08-18T23:25:21.627Z,2.80
2018-08-18T23:27:50.166Z,3.17
2018-08-18T23:30:23.083Z,3.10
2018-08-18T23:32:51.580Z,4.43
2018-08-18T23:35:23.443Z,3.50
2018-08-18T23:37:52.294Z,3.23
2018-08-18T23:40:20.794Z,3.10
2018-08-18T23:42:49.289Z,2.80
2018-08-18T23:45:17.779Z,2.77
2018-08-18T23:47:55.566Z,2.97
2018-08-18T23:50:24.862Z,2.70
2018-08-18T23:53:02.147Z,2.90
2018-08-18T23:55:31.255Z,3.30
2018-08-18T23:58:00.639Z,3.27
