createdAt,value
2019-05-02T00:02:34.158Z,10.10
2019-05-02T00:05:27.459Z,10.10
2019-05-02T00:08:16.138Z,10.00
2019-05-02T00:11:08.722Z,10.00
2019-05-02T00:13:59.678Z,9.90
2019-05-02T00:16:50.515Z,9.90
2019-05-02T00:19:45.017Z,9.90
2019-05-02T00:22:32.945Z,9.80
2019-05-02T00:25:23.298Z,9.80
2019-05-02T00:28:14.034Z,9.80
2019-05-02T00:31:07.504Z,9.70
2019-05-02T00:33:55.357Z,9.70
2019-05-02T00:36:46.179Z,9.70
2019-05-02T00:39:37.018Z,9.60
2019-05-02T00:42:26.216Z,9.50
2019-05-02T00:45:18.599Z,9.50
2019-05-02T00:48:23.271Z,9.50
2019-05-02T00:51:14.960Z,9.40
2019-05-02T00:54:06.057Z,9.40
2019-05-02T00:56:56.138Z,9.30
2019-05-02T00:59:46.789Z,9.30
2019-05-02T01:02:44.895Z,9.30
2019-05-02T01:05:38.521Z,9.20
2019-05-02T01:08:26.101Z,9.20
2019-05-02T01:11:16.097Z,9.10
2019-05-02T01:14:06.159Z,9.10
2019-05-02T01:16:56.798Z,9.00
2019-05-02T01:19:51.507Z,9.00
2019-05-02T01:22:39.118Z,9.00
2019-05-02T01:25:29.259Z,8.90
2019-05-02T01:28:37.942Z,8.90
2019-05-02T01:31:49.914Z,8.80
2019-05-02T01:35:13.051Z,8.80
2019-05-02T01:38:10.998Z,8.80
2019-05-02T01:41:00.879Z,8.80
2019-05-02T01:43:54.955Z,8.70
2019-05-02T01:46:42.983Z,8.70
2019-05-02T01:49:32.939Z,8.70
2019-05-02T01:52:23.660Z,8.70
2019-05-02T01:55:17.104Z,8.70
2019-05-02T01:58:06.758Z,8.70
2019-05-02T16:27:01.601Z,38.00
2019-05-02T16:29:51.595Z,38.30
2019-05-02T16:32:46.106Z,38.70
2019-05-02T16:35:36.406Z,37.80
2019-05-02T16:38:26.760Z,37.00
2019-05-02T16:41:18.245Z,35.50
2019-05-02T16:44:09.427Z,34.10
2019-05-02T16:47:02.146Z,32.60
2019-05-02T16:49:54.741Z,31.40
2019-05-02T16:52:47.180Z,30.20
2019-05-02T16:55:34.607Z,29.20
2019-05-02T16:58:24.416Z,28.30
2019-05-02T17:01:19.633Z,27.80
2019-05-02T17:04:06.779Z,27.50
2019-05-02T17:07:02.150Z,27.40
2019-05-02T17:10:13.526Z,27.10
2019-05-02T17:13:00.861Z,26.80
2019-05-02T17:15:52.267Z,26.60
2019-05-02T17:18:43.444Z,26.30
2019-05-02T17:21:55.434Z,25.80
2019-05-02T17:24:36.165Z,25.00
2019-05-02T17:27:25.630Z,24.20
2019-05-02T17:30:17.365Z,23.60
2019-05-02T17:33:11.712Z,23.00
2019-05-02T17:35:58.718Z,22.40
2019-05-02T17:38:49.044Z,21.90
2019-05-02T17:41:42.264Z,21.60
2019-05-02T17:44:30.466Z,21.20
2019-05-02T17:47:19.996Z,20.90
2019-05-02T17:50:19.550Z,20.60
2019-05-02T17:53:09.305Z,20.30
2019-05-02T17:56:01.705Z,19.90
2019-05-02T17:58:54.347Z,19.70
2019-05-02T18:01:46.956Z,19.50
2019-05-02T18:04:37.965Z,19.20
2019-05-02T18:07:31.868Z,19.00
2019-05-02T18:10:23.028Z,18.80
2019-05-02T18:13:14.347Z,18.50
2019-05-02T18:16:07.841Z,18.30
2019-05-02T18:18:56.363Z,18.10
2019-05-02T18:21:46.645Z,17.90
2019-05-02T18:24:41.781Z,17.70
2019-05-02T18:27:28.643Z,17.40
2019-05-02T18:30:24.959Z,17.20
2019-05-02T18:33:14.194Z,17.00
2019-05-02T18:36:04.625Z,16.80
2019-05-02T18:39:00.310Z,16.60
2019-05-02T18:41:46.462Z,16.40
2019-05-02T18:44:36.956Z,16.20
2019-05-02T18:47:26.665Z,16.10
2019-05-02T18:50:36.904Z,15.90
2019-05-02T18:53:27.147Z,15.70
2019-05-02T18:56:15.688Z,15.50
2019-05-02T18:59:06.667Z,15.40
2019-05-02T19:01:59.529Z,15.30
2019-05-02T19:04:51.642Z,15.20
2019-05-02T19:07:42.863Z,15.10
2019-05-02T19:10:37.093Z,15.00
2019-05-02T19:13:26.009Z,14.90
2019-05-02T19:16:19.434Z,14.80
2019-05-02T19:19:08.639Z,14.70
2019-05-02T19:21:58.927Z,14.70
2019-05-02T19:24:52.254Z,14.60
2019-05-02T19:27:59.504Z,14.50
2019-05-02T19:31:06.870Z,14.40
2019-05-02T19:33:55.045Z,14.20
2019-05-02T19:36:48.093Z,14.20
2019-05-02T19:39:47.205Z,14.10
2019-05-02T19:42:31.232Z,14.10
2019-05-02T19:45:24.038Z,14.00
2019-05-02T19:48:14.845Z,13.90
2019-05-02T19:51:05.284Z,13.90
2019-05-02T19:53:59.521Z,13.80
2019-05-02T19:56:48.385Z,13.80
2019-05-02T19:59:38.964Z,13.70
2019-05-02T20:02:32.618Z,13.60
2019-05-02T20:05:25.474Z,13.60
2019-05-02T20:08:19.871Z,13.50
2019-05-02T20:11:06.545Z,13.40
2019-05-02T20:14:00.536Z,13.40
2019-05-02T20:16:52.897Z,13.30
2019-05-02T20:19:45.046Z,13.20
2019-05-02T20:22:36.314Z,13.20
2019-05-02T20:25:29.855Z,13.20
2019-05-02T20:28:18.625Z,13.20
2019-05-02T20:31:09.785Z,13.20
2019-05-02T20:34:02.399Z,13.20
2019-05-02T20:36:52.886Z,13.20
2019-05-02T20:39:42.785Z,13.20
2019-05-02T20:42:32.291Z,13.20
2019-05-02T20:45:22.776Z,13.20
2019-05-02T20:48:14.485Z,13.20
2019-05-02T20:51:04.545Z,13.30
2019-05-02T20:53:54.424Z,13.30
2019-05-02T20:56:44.526Z,13.20
2019-05-02T20:59:35.505Z,13.20
2019-05-02T21:02:26.025Z,13.20
2019-05-02T21:05:23.639Z,13.20
2019-05-02T21:08:48.065Z,13.10
2019-05-02T21:11:38.485Z,13.10
2019-05-02T21:14:28.178Z,13.00
2019-05-02T21:17:19.566Z,12.90
2019-05-02T21:20:12.325Z,12.90
2019-05-02T21:23:02.058Z,12.90
2019-05-02T21:25:52.479Z,12.80
2019-05-02T21:28:42.787Z,12.80
2019-05-02T21:31:33.545Z,12.70
2019-05-02T21:34:25.045Z,12.60
2019-05-02T21:37:15.526Z,12.50
2019-05-02T21:40:06.072Z,12.50
2019-05-02T21:42:57.545Z,12.40
2019-05-02T21:45:47.286Z,12.30
2019-05-02T21:48:37.506Z,12.20
2019-05-02T21:51:51.646Z,12.20
2019-05-02T21:54:47.971Z,12.20
2019-05-02T21:57:37.983Z,12.20
2019-05-02T22:01:06.325Z,12.20
2019-05-02T22:03:57.644Z,12.10
2019-05-02T22:06:48.212Z,12.10
2019-05-02T22:09:38.786Z,12.00
2019-05-02T22:12:28.553Z,12.00
2019-05-02T22:15:18.149Z,12.00
2019-05-02T22:18:08.726Z,12.00
2019-05-02T22:20:58.666Z,12.00
2019-05-02T22:23:48.577Z,12.00
2019-05-02T22:26:38.785Z,12.00
2019-05-02T22:29:30.006Z,12.10
2019-05-02T22:32:19.924Z,12.10
2019-05-02T22:35:11.842Z,12.20
2019-05-02T22:38:09.345Z,12.20
2019-05-02T22:41:01.693Z,12.20
2019-05-02T22:43:50.749Z,12.30
2019-05-02T22:46:43.251Z,12.30
2019-05-02T22:49:35.425Z,12.40
2019-05-02T22:52:25.218Z,12.40
2019-05-02T22:55:16.544Z,12.40
2019-05-02T22:58:07.124Z,12.40
2019-05-02T23:00:57.345Z,12.40
2019-05-02T23:03:46.966Z,12.40
2019-05-02T23:06:37.505Z,12.40
2019-05-02T23:09:27.629Z,12.40
2019-05-02T23:12:18.326Z,12.40
2019-05-02T23:15:09.372Z,12.50
2019-05-02T23:18:01.534Z,12.50
2019-05-02T23:20:52.628Z,12.60
2019-05-02T23:23:42.785Z,12.60
2019-05-02T23:26:51.795Z,12.60
2019-05-02T23:29:42.563Z,12.60
2019-05-02T23:32:32.566Z,12.60
2019-05-02T23:35:23.585Z,12.50
2019-05-02T23:38:13.029Z,12.50
2019-05-02T23:41:04.125Z,12.50
2019-05-02T23:43:54.625Z,12.50
2019-05-02T23:46:44.575Z,12.50
2019-05-02T23:49:35.106Z,12.50
2019-05-02T23:52:25.026Z,12.40
2019-05-02T23:55:15.266Z,12.40
2019-05-02T23:58:05.806Z,12.40
