createdAt,value
2023-01-02T00:00:42.561Z,11.6
2023-01-02T00:02:41.374Z,11.6
2023-01-02T00:04:41.038Z,11.7
2023-01-02T00:06:40.644Z,11.7
2023-01-02T00:08:40.380Z,11.7
2023-01-02T00:10:40.236Z,11.8
2023-01-02T00:12:40.126Z,11.8
2023-01-02T00:14:39.639Z,11.9
2023-01-02T00:16:39.999Z,11.9
2023-01-02T00:18:39.174Z,11.9
2023-01-02T00:20:38.914Z,11.9
2023-01-02T00:22:38.878Z,11.8
2023-01-02T00:24:38.492Z,11.8
2023-01-02T00:26:38.715Z,11.8
2023-01-02T00:28:38.339Z,11.8
2023-01-02T00:30:38.709Z,11.8
2023-01-02T00:32:37.583Z,11.9
2023-01-02T00:34:37.724Z,11.9
2023-01-02T00:36:37.669Z,12.0
2023-01-02T00:38:38.592Z,11.9
2023-01-02T00:44:35.931Z,11.9
2023-01-02T00:46:35.732Z,11.9
2023-01-02T00:48:35.404Z,11.9
2023-01-02T00:50:35.379Z,11.9
2023-01-02T00:52:34.971Z,11.9
2023-01-02T00:54:34.690Z,11.9
2023-01-02T00:56:34.536Z,11.9
2023-01-02T00:58:34.373Z,11.9
2023-01-02T01:00:34.064Z,11.9
2023-01-02T01:02:34.137Z,11.9
2023-01-02T01:04:33.909Z,11.9
2023-01-02T01:08:34.642Z,11.8
2023-01-02T01:10:35.345Z,11.8
2023-01-02T01:12:32.865Z,11.8
2023-01-02T01:14:33.276Z,11.8
2023-01-02T01:16:32.509Z,11.7
2023-01-02T01:18:32.151Z,11.7
2023-01-02T01:20:31.679Z,11.7
2023-01-02T01:22:31.573Z,11.7
2023-01-02T01:24:31.305Z,11.8
2023-01-02T01:26:31.148Z,11.8
2023-01-02T01:30:30.496Z,11.7
2023-01-02T01:34:30.144Z,11.7
2023-01-02T01:36:30.672Z,11.8
2023-01-02T01:38:30.349Z,11.8
2023-01-02T01:42:31.609Z,11.8
2023-01-02T01:44:41.458Z,11.7
2023-01-02T01:46:31.837Z,11.7
2023-01-02T01:48:29.093Z,11.7
2023-01-02T01:50:32.029Z,11.7
2023-01-02T01:54:32.268Z,11.7
2023-01-02T01:56:27.606Z,11.6
2023-01-02T01:58:30.845Z,11.6
2023-01-02T02:00:26.993Z,11.6
2023-01-02T02:02:29.500Z,11.6
2023-01-02T02:04:26.684Z,11.6
2023-01-02T02:06:26.272Z,11.6
2023-01-02T02:10:25.886Z,11.6
2023-01-02T02:12:28.256Z,11.6
2023-01-02T02:14:25.281Z,11.6
2023-01-02T02:18:42.911Z,11.5
2023-01-02T02:20:31.727Z,11.5
2023-01-02T02:22:43.855Z,11.5
2023-01-02T02:26:43.430Z,11.5
2023-01-02T02:28:41.063Z,11.5
2023-01-02T02:30:24.983Z,11.5
2023-01-02T02:32:30.953Z,11.6
2023-01-02T02:36:30.900Z,11.5
2023-01-02T02:38:33.147Z,11.5
2023-01-02T02:40:31.359Z,11.6
2023-01-02T02:42:35.360Z,11.6
2023-01-02T02:44:31.978Z,11.6
2023-01-02T02:46:29.058Z,11.6
2023-01-02T02:52:32.211Z,11.6
2023-01-02T02:54:26.613Z,11.6
2023-01-02T02:56:22.773Z,11.6
2023-01-02T02:58:22.603Z,11.6
2023-01-02T03:00:22.484Z,11.6
2023-01-02T03:02:19.498Z,11.6
2023-01-02T03:04:21.107Z,11.6
2023-01-02T03:06:37.200Z,11.7
2023-01-02T03:08:32.907Z,11.7
2023-01-02T03:10:25.852Z,11.6
2023-01-02T03:12:29.028Z,11.7
2023-01-02T03:14:21.941Z,11.7
2023-01-02T03:16:26.283Z,11.6
2023-01-02T03:18:27.322Z,11.6
2023-01-02T03:20:21.676Z,11.6
2023-01-02T03:22:21.280Z,11.6
2023-01-02T03:24:20.646Z,11.6
2023-01-02T03:26:24.449Z,11.6
2023-01-02T03:28:18.694Z,11.6
2023-01-02T03:30:19.284Z,11.6
2023-01-02T03:32:22.684Z,11.6
2023-01-02T03:36:21.598Z,11.5
2023-01-02T03:38:19.964Z,11.5
2023-01-02T03:40:19.750Z,11.5
2023-01-02T03:42:21.940Z,11.5
2023-01-02T03:44:16.984Z,11.5
2023-01-02T03:46:20.054Z,11.5
2023-01-02T03:48:22.669Z,11.5
2023-01-02T03:50:18.000Z,11.5
2023-01-02T03:52:13.659Z,11.5
2023-01-02T03:54:14.939Z,11.5
2023-01-02T03:56:22.529Z,11.4
2023-01-02T03:58:20.634Z,11.4
2023-01-02T04:02:19.206Z,11.4
2023-01-02T04:04:19.883Z,11.4
2023-01-02T04:08:21.099Z,11.4
2023-01-02T04:10:14.006Z,11.4
2023-01-02T04:16:15.853Z,11.3
2023-01-02T04:18:14.112Z,11.3
2023-01-02T04:20:15.828Z,11.3
2023-01-02T04:22:16.869Z,11.3
2023-01-02T04:24:15.146Z,11.3
2023-01-02T04:26:14.142Z,11.3
2023-01-02T04:28:17.011Z,11.3
2023-01-02T04:30:09.950Z,11.3
2023-01-02T04:32:14.181Z,11.2
2023-01-02T04:34:12.022Z,11.3
2023-01-02T04:36:09.652Z,11.2
2023-01-02T04:38:09.918Z,11.2
2023-01-02T04:40:12.708Z,11.2
2023-01-02T04:42:07.035Z,11.2
2023-01-02T04:44:06.936Z,11.2
2023-01-02T04:46:06.668Z,11.2
2023-01-02T04:52:05.974Z,11.2
2023-01-02T04:56:06.083Z,11.2
2023-01-02T04:58:06.088Z,11.2
2023-01-02T05:00:07.550Z,11.2
2023-01-02T05:02:04.805Z,11.2
2023-01-02T05:04:04.614Z,11.2
2023-01-02T05:06:04.653Z,11.2
2023-01-02T05:10:04.536Z,11.1
2023-01-02T05:12:03.912Z,11.1
2023-01-02T05:14:07.389Z,11.1
2023-01-02T05:16:03.887Z,11.1
2023-01-02T05:18:02.809Z,11.1
2023-01-02T05:20:03.996Z,11.1
2023-01-02T05:22:12.267Z,11.1
2023-01-02T05:24:03.375Z,11.1
2023-01-02T05:26:01.757Z,11.1
2023-01-02T05:30:01.654Z,11.1
2023-01-02T05:32:01.355Z,11.1
2023-01-02T05:34:00.660Z,11.1
2023-01-02T05:38:00.678Z,11.0
2023-01-02T05:39:59.992Z,11.0
2023-01-02T05:41:59.691Z,11.0
2023-01-02T05:43:59.420Z,11.0
2023-01-02T05:47:59.070Z,11.0
2023-01-02T05:53:58.762Z,10.9
2023-01-02T05:56:03.267Z,10.9
2023-01-02T05:57:58.392Z,10.9
2023-01-02T06:01:58.213Z,10.8
2023-01-02T06:03:58.711Z,10.8
2023-01-02T06:05:56.800Z,10.8
2023-01-02T06:07:56.359Z,10.8
2023-01-02T06:09:56.021Z,10.7
2023-01-02T06:11:55.775Z,10.7
2023-01-02T06:21:54.737Z,10.6
2023-01-02T06:23:56.484Z,10.6
2023-01-02T06:25:54.045Z,10.6
2023-01-02T06:29:54.134Z,10.6
2023-01-02T06:31:54.243Z,10.4
2023-01-02T06:33:53.902Z,10.3
2023-01-02T06:35:56.209Z,10.2
2023-01-02T06:37:52.430Z,10.1
2023-01-02T06:39:52.155Z,10.0
2023-01-02T06:43:52.229Z,9.9
2023-01-02T06:45:51.959Z,9.8
2023-01-02T06:47:55.460Z,9.8
2023-01-02T06:51:50.692Z,9.8
2023-01-02T06:53:50.992Z,9.8
2023-01-02T06:55:50.940Z,9.7
2023-01-02T06:57:49.804Z,9.7
2023-01-02T06:59:49.784Z,9.7
2023-01-02T07:03:50.003Z,9.6
2023-01-02T07:07:48.537Z,9.6
2023-01-02T07:09:48.426Z,9.6
2023-01-02T07:11:48.005Z,9.5
2023-01-02T07:13:50.084Z,9.5
2023-01-02T07:15:47.535Z,9.5
2023-01-02T07:17:47.128Z,9.4
2023-01-02T07:19:53.083Z,9.4
2023-01-02T07:21:46.673Z,9.4
2023-01-02T07:23:46.276Z,9.4
2023-01-02T07:25:50.164Z,9.4
2023-01-02T07:29:45.562Z,9.4
2023-01-02T07:31:45.365Z,9.4
2023-01-02T07:33:45.818Z,9.4
2023-01-02T07:35:45.177Z,9.4
2023-01-02T07:37:44.382Z,9.4
2023-01-02T07:39:43.977Z,9.3
2023-01-02T07:41:44.448Z,9.3
2023-01-02T07:43:45.327Z,9.4
2023-01-02T07:47:42.948Z,9.3
2023-01-02T07:49:42.583Z,9.4
2023-01-02T07:51:42.283Z,9.3
2023-01-02T07:53:42.047Z,9.3
2023-01-02T07:55:41.747Z,9.3
2023-01-02T07:57:41.397Z,9.3
2023-01-02T07:59:44.400Z,9.3
2023-01-02T08:01:41.166Z,9.4
2023-01-02T08:03:41.187Z,9.4
2023-01-02T08:05:41.199Z,9.3
2023-01-02T08:07:44.777Z,9.3
2023-01-02T08:11:39.589Z,9.3
2023-01-02T08:13:39.669Z,9.3
2023-01-02T08:15:38.936Z,9.4
2023-01-02T08:17:40.400Z,9.4
2023-01-02T08:19:38.557Z,9.4
2023-01-02T08:21:37.960Z,9.3
2023-01-02T08:23:38.307Z,9.3
2023-01-02T08:25:37.598Z,9.4
2023-01-02T08:27:37.307Z,9.4
2023-01-02T08:31:43.364Z,9.3
2023-01-02T08:33:36.498Z,9.4
2023-01-02T08:35:38.897Z,9.3
2023-01-02T08:37:36.377Z,9.4
2023-01-02T08:39:35.493Z,9.4
2023-01-02T08:41:36.952Z,9.4
2023-01-02T08:43:39.135Z,9.3
2023-01-02T08:45:34.927Z,9.4
2023-01-02T08:47:34.581Z,9.3
2023-01-02T08:49:34.104Z,9.2
2023-01-02T08:51:33.895Z,9.3
2023-01-02T08:53:33.609Z,9.3
2023-01-02T08:55:33.267Z,9.3
2023-01-02T08:57:32.884Z,9.3
2023-01-02T08:59:32.777Z,9.2
2023-01-02T09:01:33.541Z,9.2
2023-01-02T09:03:32.534Z,9.2
2023-01-02T09:05:31.876Z,9.2
2023-01-02T09:07:31.640Z,9.2
2023-01-02T09:09:31.361Z,9.2
2023-01-02T09:11:34.469Z,9.2
2023-01-02T09:13:30.657Z,9.1
2023-01-02T09:17:30.327Z,9.2
2023-01-02T09:19:29.780Z,9.2
2023-01-02T09:21:29.555Z,9.2
2023-01-02T09:23:31.327Z,9.3
2023-01-02T09:29:29.019Z,9.4
2023-01-02T09:31:28.242Z,9.4
2023-01-02T09:33:27.683Z,9.3
2023-01-02T09:35:27.668Z,9.4
2023-01-02T09:37:27.630Z,9.4
2023-01-02T09:39:32.109Z,9.4
2023-01-02T09:41:32.249Z,9.3
2023-01-02T09:43:32.445Z,9.3
2023-01-02T09:47:29.009Z,9.3
2023-01-02T09:49:30.289Z,9.2
2023-01-02T09:53:25.681Z,9.2
2023-01-02T09:55:37.324Z,9.2
2023-01-02T09:57:31.265Z,9.2
2023-01-02T09:59:30.896Z,9.2
2023-01-02T10:01:31.322Z,9.3
2023-01-02T10:05:32.809Z,9.3
2023-01-02T10:07:32.451Z,9.3
2023-01-02T10:09:30.546Z,9.2
2023-01-02T10:11:36.107Z,9.3
2023-01-02T10:15:25.069Z,9.3
2023-01-02T10:19:27.443Z,9.3
2023-01-02T10:21:25.620Z,9.3
2023-01-02T10:23:26.062Z,9.3
2023-01-02T10:25:26.406Z,9.3
2023-01-02T10:27:23.871Z,9.4
2023-01-02T10:29:27.454Z,9.4
2023-01-02T10:31:25.302Z,9.4
2023-01-02T10:33:27.230Z,9.4
2023-01-02T10:35:32.986Z,9.4
2023-01-02T10:37:18.679Z,9.4
2023-01-02T10:39:21.144Z,9.4
2023-01-02T10:41:18.591Z,9.5
2023-01-02T10:43:18.880Z,9.5
2023-01-02T10:45:17.616Z,9.4
2023-01-02T10:49:18.832Z,9.4
2023-01-02T10:51:16.965Z,9.4
2023-01-02T10:55:30.390Z,9.5
2023-01-02T10:57:21.916Z,9.5
2023-01-02T10:59:20.640Z,9.5
2023-01-02T11:01:18.125Z,9.5
2023-01-02T11:03:20.144Z,9.5
2023-01-02T11:05:19.633Z,9.5
2023-01-02T11:09:19.072Z,9.5
2023-01-02T11:13:14.984Z,9.5
2023-01-02T11:17:16.258Z,9.5
2023-01-02T11:19:20.411Z,9.6
2023-01-02T11:21:12.469Z,9.5
2023-01-02T11:23:13.769Z,9.5
2023-01-02T11:25:21.343Z,9.5
2023-01-02T11:27:11.501Z,9.4
2023-01-02T11:29:16.394Z,9.5
2023-01-02T11:31:15.975Z,9.5
2023-01-02T11:33:19.797Z,9.5
2023-01-02T11:35:28.815Z,9.5
2023-01-02T11:37:16.558Z,9.5
2023-01-02T11:41:23.794Z,9.4
2023-01-02T11:43:21.705Z,9.4
2023-01-02T11:53:18.047Z,9.4
2023-01-02T11:55:18.305Z,9.4
2023-01-02T11:57:18.437Z,9.4
2023-01-02T11:59:14.081Z,9.4
2023-01-02T12:01:16.993Z,9.3
2023-01-02T12:03:18.410Z,9.3
2023-01-02T12:05:10.556Z,9.3
2023-01-02T12:07:21.809Z,9.3
2023-01-02T12:09:22.135Z,9.3
2023-01-02T12:11:14.976Z,9.2
2023-01-02T12:13:22.241Z,9.2
2023-01-02T12:17:15.044Z,9.2
2023-01-02T12:19:21.306Z,9.2
2023-01-02T12:21:14.273Z,9.2
2023-01-02T12:23:19.406Z,9.2
2023-01-02T12:25:21.654Z,9.2
2023-01-02T12:27:10.035Z,9.2
2023-01-02T12:29:46.440Z,9.2
2023-01-02T12:31:18.534Z,9.2
2023-01-02T12:33:20.635Z,9.2
2023-01-02T12:35:16.072Z,9.2
2023-01-02T12:37:17.804Z,9.2
2023-01-02T12:41:17.031Z,9.3
2023-01-02T12:43:15.424Z,9.3
2023-01-02T12:45:00.819Z,9.3
2023-01-02T12:47:15.620Z,9.3
2023-01-02T12:49:18.378Z,9.4
2023-01-02T12:51:10.352Z,9.4
2023-01-02T12:53:07.894Z,9.4
2023-01-02T12:57:08.203Z,9.3
2023-01-02T12:59:10.786Z,9.3
2023-01-02T13:01:06.314Z,9.3
2023-01-02T13:03:22.009Z,9.3
2023-01-02T13:05:04.557Z,9.3
2023-01-02T13:07:02.037Z,9.3
2023-01-02T13:09:01.559Z,9.4
2023-01-02T13:11:01.350Z,9.3
2023-01-02T13:12:59.740Z,9.4
2023-01-02T13:14:58.830Z,9.4
2023-01-02T13:17:07.777Z,9.4
2023-01-02T13:19:08.508Z,9.4
2023-01-02T13:21:06.528Z,9.4
2023-01-02T13:23:03.919Z,9.3
2023-01-02T13:24:56.396Z,9.3
2023-01-02T13:26:56.699Z,9.3
2023-01-02T13:29:03.628Z,9.3
2023-01-02T13:31:19.118Z,9.4
2023-01-02T13:32:56.459Z,9.4
2023-01-02T13:37:03.736Z,9.3
2023-01-02T13:38:57.329Z,9.3
2023-01-02T13:40:54.940Z,9.3
2023-01-02T13:42:57.706Z,9.3
2023-01-02T13:44:54.886Z,9.2
2023-01-02T13:47:03.157Z,9.3
2023-01-02T13:51:00.046Z,9.2
2023-01-02T13:53:03.648Z,9.2
2023-01-02T13:57:09.975Z,9.2
2023-01-02T13:58:57.230Z,9.2
2023-01-02T14:03:09.182Z,9.2
2023-01-02T14:04:49.664Z,9.2
2023-01-02T14:06:53.648Z,9.2
2023-01-02T14:09:07.074Z,9.2
2023-01-02T14:10:48.297Z,9.1
2023-01-02T14:14:51.539Z,9.2
2023-01-02T14:17:05.370Z,9.2
2023-01-02T14:20:48.386Z,9.2
2023-01-02T14:24:48.499Z,9.2
2023-01-02T14:26:51.791Z,9.2
2023-01-02T14:28:51.000Z,9.2
2023-01-02T14:30:47.709Z,9.2
2023-01-02T14:32:46.528Z,9.2
2023-01-02T14:34:47.816Z,9.2
2023-01-02T14:36:47.430Z,8.8
2023-01-02T14:38:55.959Z,8.8
2023-01-02T14:40:46.055Z,8.7
2023-01-02T14:44:47.056Z,8.6
2023-01-02T14:46:43.245Z,8.6
2023-01-02T14:48:52.335Z,8.4
2023-01-02T14:50:45.387Z,8.4
2023-01-02T14:52:48.163Z,8.4
2023-01-02T14:54:48.730Z,8.4
2023-01-02T14:56:44.744Z,8.4
2023-01-02T15:00:44.805Z,8.3
2023-01-02T15:02:44.959Z,8.4
2023-01-02T15:04:45.313Z,8.3
2023-01-02T15:06:42.638Z,8.3
2023-01-02T15:08:45.688Z,8.3
2023-01-02T15:20:39.034Z,8.1
2023-01-02T15:22:38.114Z,8.0
2023-01-02T15:24:38.279Z,8.0
2023-01-02T15:26:39.121Z,8.0
2023-01-02T15:28:36.795Z,8.0
2023-01-02T15:34:36.301Z,7.8
2023-01-02T15:36:38.379Z,7.7
2023-01-02T15:38:35.485Z,7.5
2023-01-02T15:40:35.328Z,7.7
2023-01-02T15:42:46.515Z,7.7
2023-01-02T15:46:34.844Z,7.5
2023-01-02T15:48:36.612Z,7.5
2023-01-02T15:50:33.988Z,7.5
2023-01-02T15:52:33.769Z,7.5
2023-01-02T15:54:35.181Z,7.4
2023-01-02T15:56:33.843Z,7.5
2023-01-02T15:58:35.252Z,7.4
2023-01-02T16:00:35.667Z,7.5
2023-01-02T16:02:40.010Z,7.4
2023-01-02T16:04:32.560Z,7.2
2023-01-02T16:06:33.982Z,7.3
2023-01-02T16:10:31.199Z,7.3
2023-01-02T16:12:30.529Z,7.4
2023-01-02T16:14:34.353Z,7.3
2023-01-02T16:16:43.277Z,7.4
2023-01-02T16:18:37.691Z,7.4
2023-01-02T16:20:29.463Z,7.4
2023-01-02T16:22:35.325Z,7.4
2023-01-02T16:24:28.277Z,7.4
2023-01-02T16:26:31.477Z,7.4
2023-01-02T16:28:35.914Z,7.3
2023-01-02T16:30:29.662Z,7.4
2023-01-02T16:32:28.947Z,7.4
2023-01-02T16:34:30.337Z,7.4
2023-01-02T16:36:28.046Z,7.4
2023-01-02T16:38:26.930Z,7.4
2023-01-02T16:41:00.554Z,7.4
2023-01-02T16:42:34.899Z,7.4
2023-01-02T16:44:24.818Z,7.4
2023-01-02T16:46:26.148Z,7.4
2023-01-02T16:48:27.303Z,7.4
2023-01-02T16:50:26.142Z,7.4
2023-01-02T16:56:23.044Z,7.4
2023-01-02T16:58:24.463Z,7.4
2023-01-02T17:00:22.129Z,7.3
2023-01-02T17:02:21.736Z,7.4
2023-01-02T17:04:21.478Z,7.5
2023-01-02T17:06:23.256Z,7.5
2023-01-02T17:08:21.549Z,7.5
2023-01-02T17:10:21.401Z,7.4
2023-01-02T17:14:19.732Z,7.4
2023-01-02T17:16:19.489Z,7.4
2023-01-02T17:18:19.413Z,7.3
2023-01-02T17:22:18.541Z,7.3
2023-01-02T17:24:18.317Z,7.3
2023-01-02T17:26:17.765Z,7.2
2023-01-02T17:28:17.857Z,7.2
2023-01-02T17:30:17.307Z,7.2
2023-01-02T17:32:17.409Z,7.2
2023-01-02T17:34:17.079Z,7.2
2023-01-02T17:36:16.690Z,7.2
2023-01-02T17:38:17.123Z,7.1
2023-01-02T17:40:15.513Z,7.1
2023-01-02T17:42:14.965Z,7.1
2023-01-02T17:44:14.541Z,7.1
2023-01-02T17:46:48.763Z,7.0
2023-01-02T17:48:18.524Z,7.0
2023-01-02T17:50:13.611Z,6.9
2023-01-02T17:52:13.518Z,6.9
2023-01-02T17:54:13.454Z,6.9
2023-01-02T17:56:21.401Z,6.9
2023-01-02T17:58:13.415Z,6.9
2023-01-02T18:02:14.763Z,6.9
2023-01-02T18:04:11.575Z,6.8
2023-01-02T18:08:10.603Z,6.8
2023-01-02T18:12:10.860Z,6.7
2023-01-02T18:14:17.326Z,6.7
2023-01-02T18:18:14.953Z,6.7
2023-01-02T18:20:11.009Z,6.7
2023-01-02T18:22:09.791Z,6.5
2023-01-02T18:24:14.249Z,6.6
2023-01-02T18:26:10.370Z,6.6
2023-01-02T18:28:19.188Z,6.5
2023-01-02T18:30:12.031Z,6.5
2023-01-02T18:32:14.400Z,6.4
2023-01-02T18:34:45.593Z,6.5
2023-01-02T18:36:14.331Z,6.4
2023-01-02T18:38:17.463Z,6.4
2023-01-02T18:40:15.039Z,6.4
2023-01-02T18:42:11.156Z,6.4
2023-01-02T18:44:17.177Z,6.4
2023-01-02T18:46:12.997Z,6.3
2023-01-02T18:48:15.481Z,6.3
2023-01-02T18:50:24.196Z,6.4
2023-01-02T18:52:18.509Z,6.3
2023-01-02T18:54:13.815Z,6.2
2023-01-02T18:56:11.447Z,6.3
2023-01-02T18:58:07.133Z,6.3
2023-01-02T19:02:02.307Z,6.2
2023-01-02T19:04:24.322Z,6.2
2023-01-02T19:05:59.962Z,6.2
2023-01-02T19:08:11.885Z,6.2
2023-01-02T19:10:17.217Z,6.1
2023-01-02T19:12:21.280Z,6.1
2023-01-02T19:13:58.985Z,6.2
2023-01-02T19:15:59.511Z,6.1
2023-01-02T19:18:16.082Z,6.2
2023-01-02T19:19:59.188Z,6.1
2023-01-02T19:21:58.593Z,6.1
2023-01-02T19:23:58.782Z,6.1
2023-01-02T19:26:06.985Z,6.1
2023-01-02T19:27:57.605Z,6.0
2023-01-02T19:29:55.880Z,6.0
2023-01-02T19:32:01.924Z,6.0
2023-01-02T19:33:58.299Z,6.1
2023-01-02T19:35:58.566Z,6.0
2023-01-02T19:37:55.176Z,6.1
2023-01-02T19:39:56.055Z,6.1
2023-01-02T19:42:03.227Z,6.0
2023-01-02T19:45:53.247Z,5.9
2023-01-02T19:47:53.079Z,5.9
2023-01-02T19:49:52.465Z,6.0
2023-01-02T19:51:51.978Z,6.0
2023-01-02T19:55:50.780Z,5.9
2023-01-02T19:57:50.430Z,5.9
2023-01-02T19:59:51.890Z,5.9
2023-01-02T20:01:49.950Z,5.9
2023-01-02T20:03:49.544Z,5.9
2023-01-02T20:05:49.272Z,5.9
2023-01-02T20:07:49.895Z,5.9
2023-01-02T20:09:49.118Z,5.8
2023-01-02T20:12:00.243Z,5.8
2023-01-02T20:13:47.402Z,5.8
2023-01-02T20:17:46.971Z,5.7
2023-01-02T20:19:46.848Z,5.7
2023-01-02T20:23:47.357Z,5.7
2023-01-02T20:25:46.119Z,5.7
2023-01-02T20:27:44.885Z,5.7
2023-01-02T20:29:45.728Z,5.6
2023-01-02T20:31:44.501Z,5.7
2023-01-02T20:33:43.776Z,5.7
2023-01-02T20:35:43.400Z,5.5
2023-01-02T20:37:43.202Z,5.5
2023-01-02T20:39:42.631Z,5.6
2023-01-02T20:41:42.509Z,5.5
2023-01-02T20:45:41.575Z,5.4
2023-01-02T20:49:41.256Z,5.3
2023-01-02T20:53:40.331Z,5.4
2023-01-02T20:55:40.405Z,5.4
2023-01-02T20:57:39.718Z,5.4
2023-01-02T20:59:39.150Z,5.4
2023-01-02T21:01:38.870Z,5.4
2023-01-02T21:03:38.598Z,5.4
2023-01-02T21:05:38.432Z,5.4
2023-01-02T21:07:37.720Z,5.4
2023-01-02T21:09:37.308Z,5.4
2023-01-02T21:11:37.261Z,5.4
2023-01-02T21:13:36.799Z,5.4
2023-01-02T21:15:41.236Z,5.4
2023-01-02T21:17:35.925Z,5.4
2023-01-02T21:19:35.803Z,5.3
2023-01-02T21:21:35.576Z,5.3
2023-01-02T21:23:36.062Z,5.3
2023-01-02T21:27:33.843Z,5.1
2023-01-02T21:29:33.446Z,5.2
2023-01-02T21:31:33.103Z,5.0
2023-01-02T21:33:33.015Z,5.1
2023-01-02T21:37:31.782Z,5.1
2023-01-02T21:41:41.180Z,5.1
2023-01-02T21:45:31.060Z,5.1
2023-01-02T21:47:30.022Z,5.1
2023-01-02T21:49:29.487Z,5.0
2023-01-02T21:51:32.799Z,5.0
2023-01-02T21:53:28.741Z,4.9
2023-01-02T21:55:28.313Z,4.9
2023-01-02T21:59:27.871Z,4.8
2023-01-02T22:01:27.308Z,4.8
2023-01-02T22:03:26.926Z,4.8
2023-01-02T22:05:26.661Z,4.8
2023-01-02T22:07:33.613Z,4.7
2023-01-02T22:09:25.936Z,4.7
2023-01-02T22:11:35.931Z,4.8
2023-01-02T22:13:24.880Z,4.7
2023-01-02T22:15:24.576Z,4.7
2023-01-02T22:17:24.134Z,4.7
2023-01-02T22:19:24.890Z,4.6
2023-01-02T22:21:23.325Z,4.6
2023-01-02T22:23:22.796Z,4.5
2023-01-02T22:27:22.520Z,4.5
2023-01-02T22:29:33.179Z,4.5
2023-01-02T22:31:22.371Z,4.6
2023-01-02T22:35:20.812Z,4.5
2023-01-02T22:37:22.835Z,4.5
2023-01-02T22:39:27.999Z,4.5
2023-01-02T22:41:19.440Z,4.4
2023-01-02T22:43:24.348Z,4.5
2023-01-02T22:45:23.649Z,4.5
2023-01-02T22:47:23.294Z,4.5
2023-01-02T22:49:20.297Z,4.5
2023-01-02T22:51:22.848Z,4.5
2023-01-02T22:53:26.954Z,4.4
2023-01-02T22:55:19.505Z,4.4
2023-01-02T22:57:17.945Z,4.4
2023-01-02T22:59:16.422Z,4.4
2023-01-02T23:01:17.750Z,4.4
2023-01-02T23:03:15.677Z,4.4
2023-01-02T23:05:16.162Z,4.4
2023-01-02T23:07:24.575Z,4.3
2023-01-02T23:09:14.182Z,4.3
2023-01-02T23:11:13.492Z,4.4
2023-01-02T23:13:13.612Z,4.4
2023-01-02T23:15:13.653Z,4.4
2023-01-02T23:19:15.068Z,4.3
2023-01-02T23:21:11.553Z,4.2
2023-01-02T23:23:11.010Z,4.2
2023-01-02T23:25:10.668Z,4.1
2023-01-02T23:27:11.622Z,4.2
2023-01-02T23:29:10.901Z,4.2
2023-01-02T23:31:10.773Z,4.1
2023-01-02T23:33:09.220Z,4.1
2023-01-02T23:35:09.233Z,4.1
2023-01-02T23:37:08.194Z,4.0
2023-01-02T23:39:10.720Z,4.0
2023-01-02T23:41:07.256Z,3.9
2023-01-02T23:43:07.425Z,3.9
2023-01-02T23:45:07.163Z,4.0
2023-01-02T23:47:10.202Z,3.9
2023-01-02T23:49:07.486Z,4.0
2023-01-02T23:51:05.715Z,4.0
2023-01-02T23:53:04.970Z,3.9
2023-01-02T23:55:05.211Z,3.9
2023-01-02T23:59:05.696Z,4.0
