createdAt,value
2022-09-18T00:00:17.055Z,13.11
2022-09-18T00:01:17.017Z,13.08
2022-09-18T00:02:17.122Z,13.07
2022-09-18T00:03:17.142Z,13.01
2022-09-18T00:04:17.058Z,12.97
2022-09-18T00:05:17.038Z,12.98
2022-09-18T00:06:17.061Z,13.01
2022-09-18T00:07:17.115Z,13.05
2022-09-18T00:08:17.082Z,13.07
2022-09-18T00:09:17.113Z,13.10
2022-09-18T00:10:17.050Z,13.12
2022-09-18T00:11:17.061Z,13.15
2022-09-18T00:13:17.078Z,13.14
2022-09-18T00:14:17.085Z,13.16
2022-09-18T00:15:17.064Z,13.19
2022-09-18T00:16:17.098Z,13.23
2022-09-18T00:17:17.078Z,13.26
2022-09-18T00:18:17.117Z,13.28
2022-09-18T00:19:17.128Z,13.29
2022-09-18T00:20:17.131Z,13.28
2022-09-18T00:21:17.114Z,13.26
2022-09-18T00:22:17.104Z,13.24
2022-09-18T00:24:17.138Z,13.25
2022-09-18T00:25:17.118Z,13.27
2022-09-18T00:26:17.269Z,13.30
2022-09-18T00:27:17.123Z,13.33
2022-09-18T00:28:17.134Z,13.36
2022-09-18T00:29:17.128Z,13.37
2022-09-18T00:31:17.384Z,13.36
2022-09-18T00:32:17.145Z,13.34
2022-09-18T00:33:17.119Z,13.32
2022-09-18T00:34:17.156Z,13.34
2022-09-18T00:35:17.137Z,13.36
2022-09-18T00:36:17.165Z,13.37
2022-09-18T00:38:17.152Z,13.38
2022-09-18T00:40:17.228Z,13.39
2022-09-18T00:43:17.158Z,13.37
2022-09-18T00:44:17.170Z,13.35
2022-09-18T00:45:17.161Z,13.33
2022-09-18T00:46:17.225Z,13.32
2022-09-18T00:47:17.197Z,13.31
2022-09-18T00:48:17.167Z,13.27
2022-09-18T00:49:17.174Z,13.24
2022-09-18T00:50:17.148Z,13.21
2022-09-18T00:51:17.195Z,13.19
2022-09-18T00:52:17.171Z,13.12
2022-09-18T00:53:17.180Z,13.09
2022-09-18T00:54:17.185Z,12.99
2022-09-18T00:55:17.196Z,12.97
2022-09-18T00:56:17.186Z,12.93
2022-09-18T00:57:17.181Z,12.86
2022-09-18T00:58:17.184Z,12.83
2022-09-18T00:59:17.224Z,12.81
2022-09-18T01:01:17.227Z,12.84
2022-09-18T01:02:17.281Z,12.76
2022-09-18T01:03:17.195Z,12.66
2022-09-18T01:04:17.185Z,12.64
2022-09-18T01:05:17.185Z,12.55
2022-09-18T01:06:17.178Z,12.58
2022-09-18T01:07:17.231Z,12.63
2022-09-18T01:08:17.224Z,12.61
2022-09-18T01:09:27.962Z,12.66
2022-09-18T01:10:17.248Z,12.67
2022-09-18T01:11:17.210Z,12.70
2022-09-18T01:13:17.271Z,12.71
2022-09-18T01:14:17.208Z,12.75
2022-09-18T01:15:17.244Z,12.79
2022-09-18T01:16:17.289Z,12.82
2022-09-18T01:17:17.246Z,12.83
2022-09-18T01:18:17.246Z,12.86
2022-09-18T01:19:17.224Z,12.87
2022-09-18T01:20:17.273Z,12.89
2022-09-18T01:21:17.245Z,12.92
2022-09-18T01:22:17.231Z,12.94
2022-09-18T01:24:17.262Z,12.96
2022-09-18T01:25:17.274Z,12.97
2022-09-18T01:26:17.257Z,12.99
2022-09-18T01:27:17.259Z,13.00
2022-09-18T01:29:17.237Z,13.01
2022-09-18T01:31:17.388Z,13.00
2022-09-18T01:32:17.266Z,12.83
2022-09-18T01:33:17.279Z,12.79
2022-09-18T01:34:17.273Z,12.77
2022-09-18T01:35:39.499Z,12.79
2022-09-18T01:36:17.293Z,12.81
2022-09-18T01:39:17.303Z,12.82
2022-09-18T01:40:17.334Z,12.83
2022-09-18T01:41:17.272Z,12.84
2022-09-18T01:42:17.294Z,12.82
2022-09-18T01:43:17.271Z,12.79
2022-09-18T01:44:17.292Z,12.80
2022-09-18T01:45:17.330Z,12.81
2022-09-18T01:46:17.328Z,12.80
2022-09-18T01:47:17.292Z,12.77
2022-09-18T01:48:17.303Z,12.76
2022-09-18T01:49:17.310Z,12.77
2022-09-18T01:50:17.305Z,12.76
2022-09-18T01:51:17.310Z,12.65
2022-09-18T01:52:17.317Z,12.63
2022-09-18T01:53:17.306Z,12.66
2022-09-18T01:54:17.307Z,12.70
2022-09-18T01:55:17.329Z,12.74
2022-09-18T01:56:17.345Z,12.79
2022-09-18T01:57:17.342Z,12.82
2022-09-18T02:01:17.429Z,12.83
2022-09-18T02:02:17.441Z,12.85
2022-09-18T02:03:17.351Z,12.84
2022-09-18T02:04:17.360Z,12.81
2022-09-18T02:05:17.365Z,12.75
2022-09-18T02:06:17.350Z,12.63
2022-09-18T02:07:17.352Z,12.59
2022-09-18T02:08:17.348Z,12.58
2022-09-18T02:09:17.362Z,12.60
2022-09-18T02:10:17.376Z,12.62
2022-09-18T02:11:17.362Z,12.64
2022-09-18T02:12:17.346Z,12.66
2022-09-18T02:13:17.357Z,12.69
2022-09-18T02:14:17.416Z,12.71
2022-09-18T02:16:17.535Z,12.73
2022-09-18T02:17:17.380Z,12.74
2022-09-18T02:18:17.398Z,12.77
2022-09-18T02:19:17.390Z,12.79
2022-09-18T02:20:17.397Z,12.81
2022-09-18T02:21:17.390Z,12.80
2022-09-18T02:22:17.407Z,12.78
2022-09-18T02:23:17.383Z,12.74
2022-09-18T02:24:17.397Z,12.71
2022-09-18T02:25:17.402Z,12.68
2022-09-18T02:26:17.395Z,12.67
2022-09-18T02:27:17.393Z,12.66
2022-09-18T02:28:17.408Z,12.65
2022-09-18T02:29:17.405Z,12.62
2022-09-18T02:30:17.426Z,12.56
2022-09-18T02:32:17.409Z,12.58
2022-09-18T02:33:17.429Z,12.60
2022-09-18T02:34:17.409Z,12.58
2022-09-18T02:35:17.434Z,12.57
2022-09-18T02:37:17.437Z,12.58
2022-09-18T02:38:17.417Z,12.59
2022-09-18T02:39:17.437Z,12.56
2022-09-18T02:40:17.523Z,12.57
2022-09-18T02:42:17.450Z,12.58
2022-09-18T02:43:17.449Z,12.59
2022-09-18T02:44:17.468Z,12.58
2022-09-18T02:45:17.465Z,12.60
2022-09-18T02:46:17.583Z,12.62
2022-09-18T02:47:17.461Z,12.64
2022-09-18T02:48:17.448Z,12.65
2022-09-18T02:49:17.481Z,12.60
2022-09-18T02:50:17.480Z,12.58
2022-09-18T02:52:17.471Z,12.60
2022-09-18T02:53:17.462Z,12.61
2022-09-18T02:54:17.506Z,12.62
2022-09-18T02:56:17.551Z,12.63
2022-09-18T02:59:17.497Z,12.64
2022-09-18T03:00:17.494Z,12.63
2022-09-18T03:02:17.552Z,12.62
2022-09-18T03:03:17.503Z,12.60
2022-09-18T03:05:17.486Z,12.58
2022-09-18T03:06:17.502Z,12.55
2022-09-18T03:07:17.527Z,12.51
2022-09-18T03:08:17.485Z,12.48
2022-09-18T03:09:17.564Z,12.45
2022-09-18T03:10:17.544Z,12.43
2022-09-18T03:12:17.536Z,12.42
2022-09-18T03:13:17.519Z,12.39
2022-09-18T03:14:17.536Z,12.36
2022-09-18T03:15:17.506Z,12.35
2022-09-18T03:16:17.586Z,12.34
2022-09-18T03:19:17.538Z,12.35
2022-09-18T03:22:17.533Z,12.34
2022-09-18T03:23:17.549Z,12.35
2022-09-18T03:24:17.546Z,12.36
2022-09-18T03:25:17.531Z,12.35
2022-09-18T03:26:17.592Z,12.34
2022-09-18T03:29:17.594Z,12.35
2022-09-18T03:31:17.693Z,12.29
2022-09-18T03:32:17.573Z,12.24
2022-09-18T03:33:17.564Z,12.20
2022-09-18T03:34:17.585Z,12.18
2022-09-18T03:35:17.574Z,12.20
2022-09-18T03:36:17.597Z,12.22
2022-09-18T03:37:17.599Z,12.23
2022-09-18T03:38:17.570Z,12.25
2022-09-18T03:39:17.591Z,12.24
2022-09-18T03:40:17.641Z,12.25
2022-09-18T03:41:17.593Z,12.26
2022-09-18T03:42:17.602Z,12.27
2022-09-18T03:43:17.602Z,12.28
2022-09-18T03:45:17.590Z,12.26
2022-09-18T03:46:17.612Z,12.25
2022-09-18T03:47:17.624Z,12.22
2022-09-18T03:48:17.618Z,12.19
2022-09-18T03:49:17.606Z,12.16
2022-09-18T03:51:17.624Z,12.15
2022-09-18T03:52:17.611Z,12.14
2022-09-18T03:53:17.626Z,12.15
2022-09-18T03:54:17.624Z,12.14
2022-09-18T03:55:17.620Z,12.13
2022-09-18T03:56:17.641Z,12.09
2022-09-18T03:57:17.646Z,12.07
2022-09-18T03:58:17.644Z,12.08
2022-09-18T04:00:17.621Z,12.09
2022-09-18T04:01:17.663Z,12.05
2022-09-18T04:03:17.698Z,12.07
2022-09-18T04:04:17.661Z,12.09
2022-09-18T04:05:17.626Z,12.12
2022-09-18T04:06:17.656Z,12.16
2022-09-18T04:07:17.651Z,12.18
2022-09-18T04:08:17.653Z,12.19
2022-09-18T04:09:17.671Z,12.23
2022-09-18T04:10:17.695Z,12.25
2022-09-18T04:11:17.657Z,12.27
2022-09-18T04:12:17.651Z,12.31
2022-09-18T04:13:17.671Z,12.34
2022-09-18T04:14:17.688Z,12.35
2022-09-18T04:15:17.661Z,12.38
2022-09-18T04:16:17.792Z,12.40
2022-09-18T04:17:17.689Z,12.44
2022-09-18T04:20:17.729Z,12.45
2022-09-18T04:21:17.708Z,12.44
2022-09-18T04:22:17.700Z,12.45
2022-09-18T04:23:17.704Z,12.46
2022-09-18T04:26:17.723Z,12.44
2022-09-18T04:27:17.683Z,12.42
2022-09-18T04:28:17.707Z,12.39
2022-09-18T04:29:17.707Z,12.37
2022-09-18T04:30:17.704Z,12.35
2022-09-18T04:31:17.809Z,12.33
2022-09-18T04:32:17.714Z,12.31
2022-09-18T04:33:17.717Z,12.32
2022-09-18T04:34:17.726Z,12.33
2022-09-18T04:35:17.696Z,12.34
2022-09-18T04:37:17.744Z,12.33
2022-09-18T04:38:17.745Z,12.35
2022-09-18T04:39:17.718Z,12.34
2022-09-18T04:41:17.740Z,12.35
2022-09-18T04:43:17.763Z,12.34
2022-09-18T04:44:17.756Z,12.33
2022-09-18T04:46:17.774Z,12.34
2022-09-18T04:48:17.765Z,12.35
2022-09-18T04:50:17.769Z,12.34
2022-09-18T04:51:17.758Z,12.36
2022-09-18T04:52:17.773Z,12.39
2022-09-18T04:53:17.770Z,12.40
2022-09-18T04:54:17.753Z,12.42
2022-09-18T04:55:17.769Z,12.43
2022-09-18T04:56:17.792Z,12.45
2022-09-18T04:57:17.802Z,12.47
2022-09-18T04:58:17.791Z,12.50
2022-09-18T04:59:17.789Z,12.53
2022-09-18T05:02:17.913Z,12.55
2022-09-18T05:04:17.799Z,12.56
2022-09-18T05:05:17.798Z,12.57
2022-09-18T05:06:17.786Z,12.58
2022-09-18T05:07:17.799Z,12.60
2022-09-18T05:08:17.822Z,12.61
2022-09-18T05:09:17.830Z,12.63
2022-09-18T05:10:17.824Z,12.66
2022-09-18T05:11:17.808Z,12.67
2022-09-18T05:12:17.821Z,12.68
2022-09-18T05:16:17.960Z,12.62
2022-09-18T05:17:17.825Z,12.61
2022-09-18T05:18:17.813Z,12.59
2022-09-18T05:19:17.815Z,12.58
2022-09-18T05:22:17.846Z,12.57
2022-09-18T05:23:17.844Z,12.56
2022-09-18T05:24:17.842Z,12.54
2022-09-18T05:25:17.841Z,12.53
2022-09-18T05:26:17.841Z,12.51
2022-09-18T05:27:17.875Z,12.50
2022-09-18T05:28:17.870Z,12.46
2022-09-18T05:29:17.890Z,12.43
2022-09-18T05:30:17.873Z,12.41
2022-09-18T05:31:17.952Z,12.42
2022-09-18T05:34:17.871Z,12.43
2022-09-18T05:35:17.871Z,12.45
2022-09-18T05:36:17.867Z,12.47
2022-09-18T05:37:17.890Z,12.50
2022-09-18T05:38:17.896Z,12.52
2022-09-18T05:39:18.046Z,12.55
2022-09-18T05:40:17.945Z,12.57
2022-09-18T05:41:17.913Z,12.58
2022-09-18T05:42:17.886Z,12.60
2022-09-18T05:43:17.878Z,12.61
2022-09-18T05:45:17.896Z,12.62
2022-09-18T05:46:17.985Z,12.63
2022-09-18T05:47:17.897Z,12.66
2022-09-18T05:48:17.894Z,12.69
2022-09-18T05:49:17.908Z,12.71
2022-09-18T05:50:17.904Z,12.72
2022-09-18T05:51:17.940Z,12.75
2022-09-18T05:52:17.941Z,12.78
2022-09-18T05:53:17.925Z,12.81
2022-09-18T05:54:17.929Z,12.79
2022-09-18T05:55:17.926Z,12.81
2022-09-18T05:56:17.972Z,12.85
2022-09-18T05:57:17.930Z,12.88
2022-09-18T05:58:17.916Z,12.92
2022-09-18T05:59:17.958Z,12.94
2022-09-18T06:00:17.919Z,12.96
2022-09-18T06:01:17.944Z,13.00
2022-09-18T06:02:18.004Z,13.06
2022-09-18T06:03:17.995Z,13.10
2022-09-18T06:04:17.932Z,13.12
2022-09-18T06:05:17.929Z,13.15
2022-09-18T06:06:17.929Z,13.17
2022-09-18T06:07:17.949Z,13.18
2022-09-18T06:08:17.954Z,13.19
2022-09-18T06:09:17.953Z,13.20
2022-09-18T06:11:17.961Z,13.21
2022-09-18T06:12:17.993Z,13.22
2022-09-18T06:13:17.948Z,13.23
2022-09-18T06:14:18.010Z,13.24
2022-09-18T06:16:18.070Z,13.25
2022-09-18T06:17:17.993Z,13.26
2022-09-18T06:18:17.990Z,13.29
2022-09-18T06:19:17.987Z,13.33
2022-09-18T06:20:17.995Z,13.37
2022-09-18T06:21:18.002Z,13.47
2022-09-18T06:22:17.968Z,13.64
2022-09-18T06:23:17.999Z,13.98
2022-09-18T06:24:17.980Z,14.35
2022-09-18T06:25:17.981Z,14.78
2022-09-18T06:26:17.989Z,15.22
2022-09-18T06:27:17.985Z,15.46
2022-09-18T06:28:18.001Z,15.61
2022-09-18T06:29:18.017Z,15.80
2022-09-18T06:30:17.985Z,16.04
2022-09-18T06:31:18.129Z,16.20
2022-09-18T06:32:18.030Z,16.31
2022-09-18T06:34:18.023Z,16.28
2022-09-18T06:35:18.035Z,16.22
2022-09-18T06:36:18.040Z,16.16
2022-09-18T06:37:18.013Z,16.17
2022-09-18T06:38:18.011Z,16.16
2022-09-18T06:39:18.026Z,16.15
2022-09-18T06:40:18.071Z,16.89
2022-09-18T06:41:18.029Z,17.43
2022-09-18T06:42:18.031Z,18.11
2022-09-18T06:43:18.065Z,18.64
2022-09-18T06:44:18.046Z,19.41
2022-09-18T06:45:18.054Z,20.28
2022-09-18T06:46:18.137Z,21.06
2022-09-18T06:47:18.056Z,21.85
2022-09-18T06:48:18.038Z,22.58
2022-09-18T06:49:18.080Z,23.25
2022-09-18T06:50:18.051Z,23.89
2022-09-18T06:51:18.081Z,24.45
2022-09-18T06:52:18.059Z,25.04
2022-09-18T06:53:18.053Z,25.56
2022-09-18T06:54:18.063Z,26.00
2022-09-18T06:55:18.080Z,26.31
2022-09-18T06:56:18.095Z,26.69
2022-09-18T06:57:18.092Z,27.09
2022-09-18T06:58:18.091Z,27.40
2022-09-18T06:59:18.100Z,27.73
2022-09-18T07:00:18.079Z,28.13
2022-09-18T07:01:18.182Z,28.51
2022-09-18T07:02:19.720Z,28.81
2022-09-18T07:03:18.081Z,29.02
2022-09-18T07:04:18.109Z,29.12
2022-09-18T07:05:18.109Z,29.28
2022-09-18T07:06:18.097Z,29.47
2022-09-18T07:07:18.107Z,29.62
2022-09-18T07:08:18.090Z,29.76
2022-09-18T07:09:18.127Z,29.95
2022-09-18T07:10:18.121Z,30.16
2022-09-18T07:11:18.107Z,30.37
2022-09-18T07:12:18.129Z,30.59
2022-09-18T07:13:18.137Z,30.80
2022-09-18T07:14:18.121Z,31.07
2022-09-18T07:15:18.125Z,31.24
2022-09-18T07:16:18.158Z,31.33
2022-09-18T07:17:20.461Z,31.06
2022-09-18T07:18:18.139Z,31.03
2022-09-18T07:19:18.136Z,31.15
2022-09-18T07:20:18.141Z,31.29
2022-09-18T07:21:18.142Z,31.45
2022-09-18T07:22:18.147Z,31.48
2022-09-18T07:23:18.147Z,31.61
2022-09-18T07:24:18.169Z,31.79
2022-09-18T07:25:18.150Z,32.02
2022-09-18T07:26:18.156Z,31.93
2022-09-18T07:27:18.153Z,31.94
2022-09-18T07:28:18.150Z,32.07
2022-09-18T07:29:18.155Z,32.22
2022-09-18T07:30:18.196Z,32.42
2022-09-18T07:31:18.348Z,32.53
2022-09-18T07:32:18.194Z,32.68
2022-09-18T07:33:18.168Z,32.82
2022-09-18T07:34:18.192Z,33.00
2022-09-18T07:35:18.187Z,33.11
2022-09-18T07:36:18.204Z,33.20
2022-09-18T07:37:18.196Z,33.28
2022-09-18T07:38:18.185Z,33.35
2022-09-18T07:39:18.198Z,33.45
2022-09-18T07:40:18.290Z,33.44
2022-09-18T07:41:18.211Z,33.45
2022-09-18T07:42:18.218Z,33.56
2022-09-18T07:43:18.213Z,33.72
2022-09-18T07:44:18.197Z,33.84
2022-09-18T07:45:18.192Z,33.96
2022-09-18T07:46:18.302Z,34.11
2022-09-18T07:47:18.211Z,34.26
2022-09-18T07:48:18.222Z,34.38
2022-09-18T07:49:18.229Z,34.47
2022-09-18T07:50:18.224Z,34.52
2022-09-18T07:51:20.990Z,34.57
2022-09-18T07:52:18.232Z,34.62
2022-09-18T07:53:18.252Z,34.69
2022-09-18T07:54:18.226Z,34.71
2022-09-18T07:55:18.243Z,34.78
2022-09-18T07:56:18.250Z,34.82
2022-09-18T07:57:18.239Z,34.90
2022-09-18T07:58:18.262Z,34.98
2022-09-18T07:59:18.255Z,35.07
2022-09-18T08:00:18.233Z,35.16
2022-09-18T08:01:18.256Z,35.22
2022-09-18T08:02:18.324Z,35.30
2022-09-18T08:03:18.306Z,35.38
2022-09-18T08:04:18.248Z,35.39
2022-09-18T08:05:18.277Z,35.26
2022-09-18T08:06:18.255Z,35.22
2022-09-18T08:07:18.269Z,35.18
2022-09-18T08:08:18.267Z,35.22
2022-09-18T08:09:18.281Z,35.29
2022-09-18T08:10:18.290Z,35.39
2022-09-18T08:11:18.296Z,35.46
2022-09-18T08:12:18.284Z,35.57
2022-09-18T08:13:18.282Z,35.66
2022-09-18T08:14:18.303Z,35.85
2022-09-18T08:15:18.300Z,36.03
2022-09-18T08:16:18.360Z,36.11
2022-09-18T08:17:18.304Z,36.18
2022-09-18T08:18:18.296Z,36.25
2022-09-18T08:19:18.300Z,36.18
2022-09-18T08:20:18.298Z,36.19
2022-09-18T08:21:18.318Z,36.24
2022-09-18T08:22:18.543Z,36.17
2022-09-18T08:23:18.291Z,36.20
2022-09-18T08:24:18.334Z,36.18
2022-09-18T08:25:18.303Z,36.20
2022-09-18T08:26:22.121Z,36.30
2022-09-18T08:27:18.315Z,36.45
2022-09-18T08:28:18.365Z,36.49
2022-09-18T08:29:18.315Z,36.54
2022-09-18T08:30:18.342Z,36.58
2022-09-18T08:31:18.428Z,36.69
2022-09-18T08:32:18.344Z,36.83
2022-09-18T08:33:18.352Z,36.98
2022-09-18T08:34:18.354Z,37.09
2022-09-18T08:35:18.346Z,37.10
2022-09-18T08:36:18.386Z,37.09
2022-09-18T08:37:18.337Z,37.14
2022-09-18T08:38:18.335Z,37.22
2022-09-18T08:39:18.358Z,37.35
2022-09-18T08:40:18.392Z,37.48
2022-09-18T08:41:18.367Z,37.58
2022-09-18T08:42:20.768Z,37.66
2022-09-18T08:43:18.361Z,37.79
2022-09-18T08:44:18.376Z,38.00
2022-09-18T08:45:18.358Z,38.15
2022-09-18T08:46:18.425Z,38.30
2022-09-18T08:48:18.398Z,38.18
2022-09-18T08:49:18.379Z,38.05
2022-09-18T08:50:18.379Z,37.93
2022-09-18T08:51:18.403Z,37.87
2022-09-18T08:52:18.409Z,37.92
2022-09-18T08:53:18.397Z,38.06
2022-09-18T08:54:19.434Z,38.19
2022-09-18T08:55:18.410Z,38.31
2022-09-18T08:56:18.417Z,38.41
2022-09-18T08:57:18.402Z,38.44
2022-09-18T08:58:18.411Z,38.41
2022-09-18T08:59:18.408Z,38.45
2022-09-18T09:00:18.553Z,38.39
2022-09-18T09:01:18.474Z,38.34
2022-09-18T09:02:21.785Z,38.38
2022-09-18T09:03:18.410Z,38.49
2022-09-18T09:04:18.407Z,38.59
2022-09-18T09:05:18.448Z,38.66
2022-09-18T09:06:18.431Z,38.75
2022-09-18T09:07:18.465Z,38.69
2022-09-18T09:08:18.480Z,38.70
2022-09-18T09:09:21.350Z,38.72
2022-09-18T09:10:18.486Z,38.74
2022-09-18T09:11:18.424Z,38.75
2022-09-18T09:12:18.458Z,38.80
2022-09-18T09:13:18.472Z,38.35
2022-09-18T09:14:26.614Z,38.02
2022-09-18T09:15:21.705Z,37.85
2022-09-18T09:16:18.516Z,37.76
2022-09-18T09:17:18.460Z,37.77
2022-09-18T09:18:18.475Z,37.76
2022-09-18T09:21:18.476Z,37.73
2022-09-18T09:22:18.473Z,37.67
2022-09-18T09:23:18.496Z,37.48
2022-09-18T09:24:18.533Z,37.01
2022-09-18T09:25:18.485Z,36.38
2022-09-18T09:26:18.468Z,35.66
2022-09-18T09:27:18.495Z,34.98
2022-09-18T09:28:18.492Z,34.36
2022-09-18T09:29:18.466Z,33.78
2022-09-18T09:30:18.515Z,33.17
2022-09-18T09:31:18.565Z,32.47
2022-09-18T09:32:18.506Z,31.98
2022-09-18T09:33:18.502Z,31.64
2022-09-18T09:34:18.487Z,31.35
2022-09-18T09:35:18.565Z,31.06
2022-09-18T09:36:18.524Z,30.81
2022-09-18T09:37:18.508Z,30.57
2022-09-18T09:38:18.533Z,30.36
2022-09-18T09:39:18.500Z,30.21
2022-09-18T09:40:18.636Z,30.06
2022-09-18T09:41:18.504Z,29.93
2022-09-18T09:42:18.525Z,29.76
2022-09-18T09:43:18.503Z,29.63
2022-09-18T09:44:18.544Z,29.51
2022-09-18T09:45:18.536Z,29.37
2022-09-18T09:46:21.457Z,28.93
2022-09-18T09:47:18.651Z,28.72
2022-09-18T09:48:18.535Z,28.64
2022-09-18T09:49:18.524Z,28.61
2022-09-18T09:50:18.553Z,28.59
2022-09-18T09:51:18.529Z,28.55
2022-09-18T09:52:18.576Z,28.49
2022-09-18T09:53:18.559Z,28.43
2022-09-18T09:54:18.551Z,28.36
2022-09-18T09:55:18.536Z,28.29
2022-09-18T09:56:18.550Z,28.21
2022-09-18T09:57:18.572Z,28.07
2022-09-18T09:58:18.572Z,27.87
2022-09-18T09:59:18.556Z,27.70
2022-09-18T10:00:18.563Z,27.63
2022-09-18T10:01:18.656Z,27.57
2022-09-18T10:02:18.757Z,27.45
2022-09-18T10:03:18.575Z,27.29
2022-09-18T10:04:18.578Z,27.16
2022-09-18T10:05:18.595Z,27.06
2022-09-18T10:06:18.589Z,26.96
2022-09-18T10:07:18.585Z,26.89
2022-09-18T10:08:18.585Z,26.86
2022-09-18T10:09:18.585Z,26.87
2022-09-18T10:10:18.597Z,26.80
2022-09-18T10:11:18.637Z,26.65
2022-09-18T10:12:18.603Z,26.55
2022-09-18T10:13:18.600Z,26.49
2022-09-18T10:15:18.662Z,26.51
2022-09-18T10:16:18.649Z,26.48
2022-09-18T10:17:18.645Z,26.47
2022-09-18T10:18:18.635Z,26.43
2022-09-18T10:19:18.620Z,26.40
2022-09-18T10:20:18.638Z,26.29
2022-09-18T10:21:18.645Z,26.16
2022-09-18T10:22:18.647Z,25.99
2022-09-18T10:23:18.696Z,25.84
2022-09-18T10:24:18.675Z,25.62
2022-09-18T10:25:18.702Z,25.45
2022-09-18T10:26:18.655Z,25.38
2022-09-18T10:27:18.694Z,25.37
2022-09-18T10:28:18.680Z,25.44
2022-09-18T10:29:18.685Z,25.53
2022-09-18T10:30:18.721Z,25.63
2022-09-18T10:31:18.715Z,25.73
2022-09-18T10:32:18.676Z,25.80
2022-09-18T10:33:18.676Z,25.82
2022-09-18T10:34:18.678Z,25.80
2022-09-18T10:35:18.688Z,25.79
2022-09-18T10:36:18.671Z,25.73
2022-09-18T10:37:18.698Z,25.64
2022-09-18T10:38:20.174Z,25.56
2022-09-18T10:39:18.702Z,25.51
2022-09-18T10:40:18.747Z,25.49
2022-09-18T10:41:18.680Z,25.47
2022-09-18T10:42:18.678Z,25.41
2022-09-18T10:43:18.688Z,25.32
2022-09-18T10:44:18.690Z,25.27
2022-09-18T10:45:18.713Z,25.13
2022-09-18T10:46:18.739Z,25.00
2022-09-18T10:47:18.699Z,24.83
2022-09-18T10:48:18.709Z,24.64
2022-09-18T10:49:18.692Z,24.41
2022-09-18T10:50:18.701Z,24.15
2022-09-18T10:51:18.719Z,24.00
2022-09-18T10:52:18.720Z,23.89
2022-09-18T10:53:18.699Z,23.85
2022-09-18T10:54:18.704Z,23.81
2022-09-18T10:55:18.733Z,23.74
2022-09-18T10:56:18.725Z,23.75
2022-09-18T10:57:18.721Z,23.78
2022-09-18T10:58:18.730Z,23.77
2022-09-18T11:00:18.739Z,23.73
2022-09-18T11:01:18.792Z,23.70
2022-09-18T11:02:18.782Z,23.64
2022-09-18T11:03:18.755Z,23.60
2022-09-18T11:04:18.734Z,23.55
2022-09-18T11:05:18.744Z,23.49
2022-09-18T11:06:18.765Z,23.43
2022-09-18T11:07:21.338Z,23.40
2022-09-18T11:08:18.764Z,23.38
2022-09-18T11:09:18.727Z,23.36
2022-09-18T11:10:18.738Z,23.33
2022-09-18T11:11:18.755Z,23.29
2022-09-18T11:12:18.752Z,23.22
2022-09-18T11:13:18.784Z,23.17
2022-09-18T11:14:18.755Z,23.11
2022-09-18T11:15:18.785Z,23.03
2022-09-18T11:16:18.831Z,22.99
2022-09-18T11:18:18.772Z,23.01
2022-09-18T11:19:18.780Z,23.06
2022-09-18T11:20:18.776Z,23.09
2022-09-18T11:21:18.796Z,23.04
2022-09-18T11:22:18.786Z,23.03
2022-09-18T11:23:18.806Z,23.05
2022-09-18T11:24:18.806Z,23.06
2022-09-18T11:27:18.787Z,23.03
2022-09-18T11:28:18.820Z,22.98
2022-09-18T11:29:18.801Z,22.92
2022-09-18T11:31:18.942Z,22.90
2022-09-18T11:32:18.800Z,22.87
2022-09-18T11:33:18.808Z,22.84
2022-09-18T11:34:18.826Z,22.75
2022-09-18T11:35:18.808Z,22.71
2022-09-18T11:36:18.823Z,22.73
2022-09-18T11:37:18.825Z,22.78
2022-09-18T11:38:18.825Z,22.79
2022-09-18T11:40:18.926Z,22.77
2022-09-18T11:41:18.839Z,22.81
2022-09-18T11:42:18.832Z,22.91
2022-09-18T11:43:18.833Z,23.02
2022-09-18T11:44:18.821Z,23.09
2022-09-18T11:45:18.864Z,23.17
2022-09-18T11:46:19.046Z,23.22
2022-09-18T11:47:18.847Z,23.28
2022-09-18T11:48:18.844Z,23.35
2022-09-18T11:49:18.859Z,23.42
2022-09-18T11:50:18.876Z,23.48
2022-09-18T11:51:18.853Z,23.54
2022-09-18T11:52:18.845Z,23.59
2022-09-18T11:53:18.856Z,23.65
2022-09-18T11:54:18.860Z,23.68
2022-09-18T11:55:18.877Z,23.73
2022-09-18T11:57:18.937Z,23.70
2022-09-18T11:58:18.884Z,23.69
2022-09-18T11:59:18.857Z,23.70
2022-09-18T12:00:18.891Z,23.72
2022-09-18T12:01:18.887Z,23.68
2022-09-18T12:02:19.047Z,23.54
2022-09-18T12:03:18.892Z,23.45
2022-09-18T12:04:18.887Z,23.37
2022-09-18T12:06:18.881Z,23.36
2022-09-18T12:08:17.550Z,23.03
2022-09-18T12:09:17.571Z,22.98
2022-09-18T12:10:17.556Z,23.00
2022-09-18T12:11:17.573Z,22.90
2022-09-18T12:12:17.579Z,22.82
2022-09-18T12:13:17.538Z,22.75
2022-09-18T12:14:17.572Z,22.27
2022-09-18T12:15:17.570Z,22.22
2022-09-18T12:16:17.615Z,22.27
2022-09-18T12:17:17.569Z,22.35
2022-09-18T12:18:17.581Z,22.30
2022-09-18T12:19:17.581Z,22.31
2022-09-18T12:20:17.572Z,22.36
2022-09-18T12:22:17.580Z,22.39
2022-09-18T12:23:17.572Z,22.43
2022-09-18T12:24:17.577Z,22.50
2022-09-18T12:25:17.579Z,22.57
2022-09-18T12:26:17.582Z,22.61
2022-09-18T12:27:17.593Z,22.66
2022-09-18T12:28:17.588Z,22.70
2022-09-18T12:29:17.591Z,22.72
2022-09-18T12:30:17.601Z,22.74
2022-09-18T12:31:17.699Z,22.73
2022-09-18T12:32:17.597Z,22.72
2022-09-18T12:33:17.604Z,22.68
2022-09-18T12:34:17.612Z,22.66
2022-09-18T12:35:17.601Z,22.67
2022-09-18T12:36:17.602Z,22.70
2022-09-18T12:37:17.614Z,22.71
2022-09-18T12:38:17.611Z,22.70
2022-09-18T12:39:18.272Z,22.74
2022-09-18T12:40:18.380Z,22.78
2022-09-18T12:41:18.289Z,22.81
2022-09-18T12:43:18.295Z,22.79
2022-09-18T12:44:18.278Z,22.74
2022-09-18T12:45:18.283Z,22.70
2022-09-18T12:46:18.279Z,22.69
2022-09-18T12:47:18.296Z,22.68
2022-09-18T12:48:18.287Z,22.63
2022-09-18T12:49:18.289Z,22.59
2022-09-18T12:50:18.301Z,22.58
2022-09-18T12:51:18.290Z,22.60
2022-09-18T12:52:18.302Z,22.61
2022-09-18T12:53:18.302Z,22.59
2022-09-18T12:54:18.301Z,22.54
2022-09-18T12:55:18.290Z,22.52
2022-09-18T12:56:18.321Z,22.47
2022-09-18T12:57:18.300Z,22.43
2022-09-18T12:58:18.297Z,22.40
2022-09-18T12:59:18.339Z,22.39
2022-09-18T13:00:18.299Z,22.40
2022-09-18T13:02:18.321Z,22.39
2022-09-18T13:03:18.427Z,22.38
2022-09-18T13:04:18.339Z,22.37
2022-09-18T13:05:18.312Z,22.34
2022-09-18T13:06:18.322Z,22.29
2022-09-18T13:07:18.344Z,22.24
2022-09-18T13:08:18.322Z,22.21
2022-09-18T13:09:20.065Z,22.17
2022-09-18T13:10:18.319Z,22.14
2022-09-18T13:11:18.363Z,22.10
2022-09-18T13:12:18.336Z,22.08
2022-09-18T13:13:18.337Z,22.06
2022-09-18T13:14:18.371Z,22.05
2022-09-18T13:15:18.333Z,22.06
2022-09-18T13:16:19.151Z,22.08
2022-09-18T13:17:19.081Z,22.06
2022-09-18T13:18:19.063Z,22.09
2022-09-18T13:19:19.093Z,22.12
2022-09-18T13:20:19.069Z,22.16
2022-09-18T13:21:19.078Z,22.18
2022-09-18T13:22:19.088Z,22.21
2022-09-18T13:23:19.069Z,22.22
2022-09-18T13:24:19.069Z,22.23
2022-09-18T13:25:19.105Z,22.20
2022-09-18T13:26:19.079Z,22.14
2022-09-18T13:27:19.100Z,22.10
2022-09-18T13:28:19.081Z,22.07
2022-09-18T13:29:19.117Z,22.03
2022-09-18T13:30:19.118Z,22.00
2022-09-18T13:31:19.169Z,22.02
2022-09-18T13:32:19.087Z,22.04
2022-09-18T13:33:19.698Z,22.05
2022-09-18T13:36:19.162Z,22.04
2022-09-18T13:37:19.117Z,22.07
2022-09-18T13:38:19.113Z,22.14
2022-09-18T13:39:19.101Z,22.13
2022-09-18T13:40:19.156Z,22.12
2022-09-18T13:41:19.133Z,22.15
2022-09-18T13:42:19.124Z,22.19
2022-09-18T13:43:19.140Z,22.17
2022-09-18T13:44:19.114Z,22.10
2022-09-18T13:45:19.118Z,21.98
2022-09-18T13:46:19.178Z,21.76
2022-09-18T13:47:19.136Z,21.65
2022-09-18T13:48:19.143Z,21.58
2022-09-18T13:49:19.124Z,21.52
2022-09-18T13:50:19.134Z,21.50
2022-09-18T13:51:19.173Z,21.45
2022-09-18T13:52:19.133Z,21.42
2022-09-18T13:53:19.122Z,21.44
2022-09-18T13:55:19.150Z,21.40
2022-09-18T13:56:19.151Z,21.37
2022-09-18T13:57:19.150Z,21.28
2022-09-18T13:58:19.148Z,21.27
2022-09-18T13:59:19.199Z,21.30
2022-09-18T14:00:19.159Z,21.31
2022-09-18T14:01:19.214Z,21.26
2022-09-18T14:02:19.260Z,21.31
2022-09-18T14:03:19.183Z,21.38
2022-09-18T14:04:19.169Z,21.43
2022-09-18T14:05:19.166Z,21.46
2022-09-18T14:06:19.163Z,21.51
2022-09-18T14:07:19.163Z,21.57
2022-09-18T14:08:19.185Z,21.61
2022-09-18T14:09:19.175Z,21.66
2022-09-18T14:10:19.171Z,21.70
2022-09-18T14:11:19.186Z,21.72
2022-09-18T14:12:19.168Z,21.66
2022-09-18T14:13:19.209Z,21.58
2022-09-18T14:14:19.205Z,21.55