createdAt,value
2018-04-19T00:01:44.666Z,102230.47
2018-04-19T00:04:13.270Z,102226.86
2018-04-19T00:06:41.908Z,102231.89
2018-04-19T00:09:10.506Z,102229.38
2018-04-19T00:11:39.143Z,102226.55
2018-04-19T00:14:07.741Z,102225.08
2018-04-19T00:16:36.376Z,102225.67
2018-04-19T00:19:04.990Z,102222.34
2018-04-19T00:21:33.623Z,102217.14
2018-04-19T00:24:02.219Z,102223.83
2018-04-19T00:26:30.847Z,102222.17
2018-04-19T00:28:59.457Z,102220.55
2018-04-19T00:31:28.110Z,102221.56
2018-04-19T00:33:56.718Z,102218.36
2018-04-19T00:36:25.326Z,102216.30
2018-04-19T00:38:53.950Z,102219.30
2018-04-19T00:41:22.547Z,102217.97
2018-04-19T00:43:51.169Z,102218.25
2018-04-19T00:46:19.770Z,102211.47
2018-04-19T00:48:48.405Z,102204.93
2018-04-19T00:51:17.012Z,102210.23
2018-04-19T00:53:45.645Z,102207.39
2018-04-19T00:56:14.250Z,102207.16
2018-04-19T00:58:42.883Z,102209.41
2018-04-19T01:01:11.483Z,102202.87
2018-04-19T01:03:40.122Z,102204.41
2018-04-19T01:06:08.719Z,102199.34
2018-04-19T01:08:37.348Z,102197.89
2018-04-19T01:11:05.956Z,102206.42
2018-04-19T01:13:34.592Z,102205.49
2018-04-19T01:16:03.192Z,102203.95
2018-04-19T01:18:31.799Z,102202.42
2018-04-19T01:21:00.430Z,102199.00
2018-04-19T01:23:29.067Z,102195.99
2018-04-19T01:25:57.698Z,102196.11
2018-04-19T01:28:26.300Z,102196.28
2018-04-19T01:30:54.926Z,102191.97
2018-04-19T01:33:24.460Z,102194.64
2018-04-19T01:36:26.923Z,102187.66
2018-04-19T01:38:55.522Z,102190.05
2018-04-19T01:41:24.153Z,102195.80
2018-04-19T01:43:52.759Z,102187.70
2018-04-19T01:46:21.403Z,102198.74
2018-04-19T01:48:50.005Z,102192.95
2018-04-19T01:51:18.646Z,102195.41
2018-04-19T01:53:47.245Z,102199.11
2018-04-19T01:56:15.875Z,102196.19
2018-04-19T01:58:44.476Z,102200.25
2018-04-19T02:01:13.107Z,102196.45
2018-04-19T02:03:41.705Z,102193.63
2018-04-19T02:06:10.337Z,102191.52
2018-04-19T02:08:38.954Z,102189.46
2018-04-19T02:11:07.570Z,102189.44
2018-04-19T02:13:36.172Z,102192.50
2018-04-19T02:16:04.771Z,102190.22
2018-04-19T02:18:33.419Z,102191.95
2018-04-19T02:21:02.014Z,102186.37
2018-04-19T02:23:30.650Z,102184.28
2018-04-19T02:25:59.257Z,102185.72
2018-04-19T02:28:27.882Z,102185.20
2018-04-19T02:30:56.496Z,102180.30
2018-04-19T02:33:25.130Z,102181.91
2018-04-19T02:35:53.723Z,102184.61
2018-04-19T02:38:22.351Z,102183.13
2018-04-19T02:40:50.956Z,102177.78
2018-04-19T02:43:19.586Z,102181.89
2018-04-19T02:45:48.188Z,102177.25
2018-04-19T02:48:16.786Z,102180.36
2018-04-19T02:50:45.424Z,102186.33
2018-04-19T02:53:14.030Z,102182.30
2018-04-19T02:55:42.655Z,102179.97
2018-04-19T02:58:11.274Z,102174.39
2018-04-19T03:00:39.911Z,102171.09
2018-04-19T03:03:08.539Z,102176.97
2018-04-19T03:05:37.168Z,102178.77
2018-04-19T03:08:05.800Z,102179.70
2018-04-19T03:10:34.451Z,102165.97
2018-04-19T03:13:03.076Z,102173.33
2018-04-19T03:15:31.707Z,102177.41
2018-04-19T03:18:00.312Z,102174.45
2018-04-19T03:20:28.975Z,102169.29
2018-04-19T03:22:57.551Z,102166.17
2018-04-19T03:25:26.152Z,102171.50
2018-04-19T03:27:54.783Z,102176.88
2018-04-19T03:30:23.378Z,102177.36
2018-04-19T03:32:52.015Z,102169.01
2018-04-19T03:35:20.623Z,102168.59
2018-04-19T03:37:49.517Z,102177.86
2018-04-19T03:40:18.121Z,102175.80
2018-04-19T03:42:46.753Z,102172.25
2018-04-19T03:45:15.358Z,102170.02
2018-04-19T03:47:43.991Z,102166.00
2018-04-19T03:50:12.599Z,102168.69
2018-04-19T03:52:41.260Z,102168.28
2018-04-19T03:55:09.893Z,102167.87
2018-04-19T03:57:38.786Z,102166.13
2018-04-19T04:00:07.457Z,102166.52
2018-04-19T04:02:36.061Z,102170.45
2018-04-19T04:05:04.697Z,102163.47
2018-04-19T04:07:33.313Z,102164.36
2018-04-19T04:10:01.952Z,102158.94
2018-04-19T04:12:30.550Z,102157.10
2018-04-19T04:14:59.626Z,102164.97
2018-04-19T04:18:05.660Z,102167.58
2018-04-19T04:21:08.072Z,102163.73
2018-04-19T04:23:54.705Z,102160.80
2018-04-19T04:26:23.524Z,102165.11
2018-04-19T04:28:52.440Z,102168.98
2018-04-19T04:31:21.672Z,102168.08
2018-04-19T04:33:50.972Z,102172.06
2018-04-19T04:36:19.981Z,102174.12
2018-04-19T04:38:48.589Z,102182.86
2018-04-19T04:41:17.228Z,102183.28
2018-04-19T04:43:45.888Z,102176.30
2018-04-19T04:46:14.504Z,102179.14
2018-04-19T04:48:43.140Z,102178.66
2018-04-19T04:51:12.103Z,102189.12
2018-04-19T04:53:41.149Z,102186.81
2018-04-19T04:56:09.920Z,102182.78
2018-04-19T04:58:38.581Z,102183.56
2018-04-19T05:01:07.198Z,102191.34
2018-04-19T05:03:35.821Z,102191.25
2018-04-19T05:06:04.635Z,102186.30
2018-04-19T05:08:33.511Z,102184.84
2018-04-19T05:11:02.110Z,102187.27
2018-04-19T05:13:30.707Z,102183.07
2018-04-19T05:15:59.530Z,102180.19
2018-04-19T05:18:28.334Z,102183.97
2018-04-19T05:20:56.973Z,102182.81
2018-04-19T05:23:25.644Z,102187.84
2018-04-19T05:25:54.270Z,102187.09
2018-04-19T05:28:22.871Z,102194.78
2018-04-19T05:30:51.692Z,102187.91
2018-04-19T05:33:20.281Z,102198.20
2018-04-19T05:35:48.919Z,102189.91
2018-04-19T05:38:17.528Z,102185.47
2018-04-19T05:40:46.191Z,102192.44
2018-04-19T05:43:14.949Z,102190.59
2018-04-19T05:45:43.578Z,102197.85
2018-04-19T05:48:12.666Z,102190.58
2018-04-19T05:50:41.422Z,102191.45
2018-04-19T05:53:10.221Z,102192.84
2018-04-19T05:55:38.976Z,102196.00
2018-04-19T05:58:07.999Z,102196.77
2018-04-19T06:00:36.650Z,102192.77
2018-04-19T06:03:05.336Z,102194.49
2018-04-19T06:05:34.298Z,102199.17
2018-04-19T06:08:03.123Z,102203.53
2018-04-19T06:10:32.080Z,102194.91
2018-04-19T06:13:00.707Z,102193.42
2018-04-19T06:15:29.683Z,102197.84
2018-04-19T06:17:58.547Z,102193.52
2018-04-19T06:20:27.213Z,102190.74
2018-04-19T06:22:56.099Z,102193.73
2018-04-19T06:25:24.954Z,102196.53
2018-04-19T06:27:53.711Z,102185.71
2018-04-19T06:30:22.484Z,102189.73
2018-04-19T06:32:51.078Z,102184.28
2018-04-19T06:35:19.678Z,102185.91
2018-04-19T06:37:48.283Z,102188.97
2018-04-19T06:40:17.009Z,102179.80
2018-04-19T06:42:45.837Z,102187.30
2018-04-19T06:45:14.711Z,102189.64
2018-04-19T06:47:43.330Z,102183.53
2018-04-19T06:50:12.262Z,102186.80
2018-04-19T06:52:41.111Z,102184.66
2018-04-19T06:55:12.963Z,102188.09
2018-04-19T06:57:45.408Z,102184.22
2018-04-19T07:00:27.820Z,102179.58
2018-04-19T07:02:59.585Z,102179.84
2018-04-19T07:05:34.246Z,102174.63
2018-04-19T07:08:02.795Z,102171.34
2018-04-19T07:10:31.611Z,102166.11
2018-04-19T07:13:00.514Z,102165.87
2018-04-19T07:15:29.150Z,102164.85
2018-04-19T07:17:57.753Z,102154.27
2018-04-19T07:20:26.419Z,102156.55
2018-04-19T07:22:55.546Z,102157.60
2018-04-19T07:25:24.222Z,102160.84
2018-04-19T07:27:52.833Z,102162.12
2018-04-19T07:30:22.007Z,102157.84
2018-04-19T07:32:50.743Z,102163.98
2018-04-19T07:35:19.342Z,102166.63
2018-04-19T07:37:48.185Z,102168.77
2018-04-19T07:40:16.802Z,102168.34
2018-04-19T07:42:45.777Z,102169.75
2018-04-19T07:45:14.395Z,102174.17
2018-04-19T07:47:43.300Z,102171.77
2018-04-19T07:50:12.140Z,102175.70
2018-04-19T07:52:40.770Z,102175.43
2018-04-19T07:55:09.375Z,102174.48
2018-04-19T07:57:38.191Z,102188.12
2018-04-19T08:00:06.871Z,102186.21
2018-04-19T08:02:35.756Z,102180.98
2018-04-19T08:05:04.355Z,102185.23
2018-04-19T08:07:33.115Z,102187.05
2018-04-19T08:10:01.818Z,102184.96
2018-04-19T08:12:31.516Z,102190.25
2018-04-19T08:15:02.573Z,102184.30
2018-04-19T08:17:33.992Z,102186.37
2018-04-19T08:20:02.606Z,102189.56
2018-04-19T08:22:31.449Z,102188.75
2018-04-19T08:25:00.381Z,102192.27
2018-04-19T08:27:31.828Z,102179.63
2018-04-19T08:30:00.460Z,102194.05
2018-04-19T08:32:29.073Z,102188.53
2018-04-19T08:34:57.720Z,102190.62
2018-04-19T08:37:26.338Z,102194.28
2018-04-19T08:39:55.249Z,102185.89
2018-04-19T08:42:23.969Z,102200.16
2018-04-19T08:44:52.612Z,102194.02
2018-04-19T08:47:21.210Z,102190.36
2018-04-19T08:49:49.977Z,102191.88
2018-04-19T08:52:18.596Z,102190.70
2018-04-19T08:54:47.221Z,102186.98
2018-04-19T08:57:16.521Z,102184.33
2018-04-19T08:59:47.002Z,102180.50
2018-04-19T09:02:15.629Z,102186.41
2018-04-19T09:04:44.362Z,102184.03
2018-04-19T09:07:12.975Z,102184.75
2018-04-19T09:09:41.633Z,102185.58
2018-04-19T09:12:10.270Z,102179.22
2018-04-19T09:14:39.901Z,102183.16
2018-04-19T09:17:12.791Z,102185.54
2018-04-19T09:19:41.782Z,102178.19
2018-04-19T09:22:18.263Z,102185.36
2018-04-19T09:25:00.763Z,102181.95
2018-04-19T09:27:33.605Z,102180.20
2018-04-19T09:30:03.287Z,102183.19
2018-04-19T09:32:32.467Z,102186.89
2018-04-19T09:35:03.743Z,102178.59
2018-04-19T09:37:35.136Z,102181.68
2018-04-19T09:40:05.580Z,102179.00
2018-04-19T09:42:34.504Z,102176.77
2018-04-19T09:45:03.110Z,102172.09
2018-04-19T09:47:31.863Z,102173.86
2018-04-19T09:50:01.254Z,102175.55
2018-04-19T09:52:30.399Z,102164.58
2018-04-19T09:54:59.035Z,102165.52
2018-04-19T09:57:28.276Z,102160.42
2018-04-19T10:00:03.769Z,102164.34
2018-04-19T10:02:35.651Z,102158.89
2018-04-19T10:05:07.989Z,102155.34
2018-04-19T10:07:40.492Z,102159.19
2018-04-19T10:10:09.174Z,102155.13
2018-04-19T10:12:40.698Z,102153.33
2018-04-19T10:15:10.777Z,102148.54
2018-04-19T10:17:41.703Z,102147.10
2018-04-19T10:20:10.978Z,102139.95
2018-04-19T10:22:40.084Z,102142.97
2018-04-19T10:25:13.863Z,102140.81
2018-04-19T10:27:55.060Z,102133.72
2018-04-19T10:30:25.220Z,102134.14
2018-04-19T10:32:55.399Z,102130.70
2018-04-19T10:35:24.140Z,102128.34
2018-04-19T10:37:52.739Z,102132.14
2018-04-19T10:40:21.438Z,102123.46
2018-04-19T10:42:50.933Z,102127.67
2018-04-19T10:45:22.758Z,102119.97
2018-04-19T10:47:51.367Z,102120.47
2018-04-19T10:50:20.039Z,102118.59
2018-04-19T10:52:48.604Z,102119.28
2018-04-19T10:55:17.236Z,102113.99
2018-04-19T10:57:46.048Z,102119.14
2018-04-19T11:00:14.670Z,102114.34
2018-04-19T11:02:43.269Z,102113.06
2018-04-19T11:05:11.897Z,102111.78
2018-04-19T11:07:40.502Z,102105.64
2018-04-19T11:10:09.136Z,102105.05
2018-04-19T11:12:37.752Z,102097.13
2018-04-19T11:15:06.348Z,102099.62
2018-04-19T11:17:35.265Z,102099.00
2018-04-19T11:20:03.876Z,102099.19
2018-04-19T11:22:32.509Z,102098.14
2018-04-19T11:25:01.109Z,102097.50
2018-04-19T11:27:29.737Z,102095.63
2018-04-19T11:29:58.339Z,102094.92
2018-04-19T11:32:26.974Z,102088.84
2018-04-19T11:34:55.574Z,102086.70
2018-04-19T11:37:24.206Z,102079.66
2018-04-19T11:39:52.812Z,102082.11
2018-04-19T11:42:21.478Z,102081.42
2018-04-19T11:44:50.088Z,102077.84
2018-04-19T11:47:18.722Z,102077.84
2018-04-19T11:49:47.329Z,102077.55
2018-04-19T11:52:15.965Z,102074.70
2018-04-19T11:54:44.568Z,102072.55
2018-04-19T11:57:13.414Z,102078.01
2018-04-19T11:59:42.034Z,102074.56
2018-04-19T12:02:11.668Z,102069.64
2018-04-19T12:04:40.250Z,102067.72
2018-04-19T12:07:08.896Z,102071.33
2018-04-19T12:09:37.502Z,102067.44
2018-04-19T12:12:06.102Z,102068.21
2018-04-19T12:14:34.730Z,102067.78
2018-04-19T12:17:03.343Z,102057.33
2018-04-19T12:19:31.973Z,102061.94
2018-04-19T12:22:00.581Z,102057.55
2018-04-19T12:24:29.817Z,102052.85
2018-04-19T12:26:58.590Z,102055.25
2018-04-19T12:29:27.217Z,102053.05
2018-04-19T12:31:55.830Z,102047.02
2018-04-19T12:34:24.474Z,102045.92
2018-04-19T12:36:53.222Z,102039.22
2018-04-19T12:39:22.182Z,102040.68
2018-04-19T12:41:50.839Z,102034.91
2018-04-19T12:44:19.667Z,102033.05
2018-04-19T12:46:48.266Z,102023.61
2018-04-19T12:49:17.360Z,102024.78
2018-04-19T12:51:45.970Z,102024.28
2018-04-19T12:54:15.615Z,102022.39
2018-04-19T12:56:44.294Z,102019.30
2018-04-19T12:59:13.116Z,102017.70
2018-04-19T13:01:44.713Z,102015.05
2018-04-19T13:04:13.489Z,102013.27
2018-04-19T13:06:42.544Z,102017.52
2018-04-19T13:09:11.138Z,102009.87
2018-04-19T13:11:40.110Z,101999.11
2018-04-19T13:14:08.759Z,102003.99
2018-04-19T13:16:37.555Z,102003.11
2018-04-19T13:19:06.301Z,101998.70
2018-04-19T13:21:35.097Z,101990.69
2018-04-19T13:24:05.326Z,101989.53
2018-04-19T13:26:33.955Z,101987.66
2018-04-19T13:29:02.560Z,101987.09
2018-04-19T13:31:31.194Z,101978.95
2018-04-19T13:33:59.827Z,101980.39
2018-04-19T13:36:28.459Z,101976.64
2018-04-19T13:38:57.078Z,101973.05
2018-04-19T13:41:26.073Z,101972.56
2018-04-19T13:43:54.743Z,101972.35
2018-04-19T13:46:23.483Z,101968.26
2018-04-19T13:48:52.085Z,101964.58
2018-04-19T13:51:20.691Z,101963.19
2018-04-19T13:53:49.328Z,101966.66
2018-04-19T13:56:17.939Z,101960.86
2018-04-19T13:58:46.572Z,101957.75
2018-04-19T14:01:15.173Z,101952.53
2018-04-19T14:03:43.806Z,101950.89
2018-04-19T14:06:12.406Z,101950.50
2018-04-19T14:08:41.042Z,101948.95
2018-04-19T14:11:09.643Z,101946.33
2018-04-19T14:13:38.275Z,101940.45
2018-04-19T14:16:06.873Z,101944.20
2018-04-19T14:18:35.493Z,101948.57
2018-04-19T14:21:04.093Z,101935.89
2018-04-19T14:23:32.780Z,101937.85
2018-04-19T14:26:01.425Z,101935.64
2018-04-19T14:28:30.062Z,101930.47
2018-04-19T14:30:58.658Z,101931.42
2018-04-19T14:33:27.324Z,101931.84
2018-04-19T14:35:55.929Z,101926.38
2018-04-19T14:38:24.528Z,101923.97
2018-04-19T14:40:53.168Z,101920.41
2018-04-19T14:43:21.768Z,101913.70
2018-04-19T14:45:52.741Z,101913.92
2018-04-19T14:48:21.339Z,101914.13
2018-04-19T14:50:50.039Z,101913.11
2018-04-19T14:53:18.634Z,101913.50
2018-04-19T14:55:47.298Z,101912.66
2018-04-19T14:58:15.908Z,101907.49
2018-04-19T15:00:44.570Z,101907.89
2018-04-19T15:03:13.137Z,101910.89
2018-04-19T15:05:41.759Z,101905.09
2018-04-19T15:08:10.364Z,101912.63
2018-04-19T15:10:38.999Z,101902.42
2018-04-19T15:13:07.589Z,101903.05
2018-04-19T15:15:36.215Z,101896.88
2018-04-19T15:18:12.078Z,101901.73
2018-04-19T15:20:40.745Z,101891.37
2018-04-19T15:23:09.372Z,101892.83
2018-04-19T15:25:38.585Z,101887.69
2018-04-19T15:28:07.209Z,101884.92
2018-04-19T15:30:35.806Z,101894.59
2018-04-19T15:33:04.447Z,101887.63
2018-04-19T15:35:33.051Z,101884.17
2018-04-19T15:38:01.685Z,101882.06
2018-04-19T15:40:30.284Z,101880.19
2018-04-19T15:42:58.917Z,101884.08
2018-04-19T15:45:27.516Z,101887.44
2018-04-19T15:47:56.212Z,101883.80
2018-04-19T15:50:24.750Z,101888.45
2018-04-19T15:52:53.416Z,101885.20
2018-04-19T15:55:22.100Z,101879.78
2018-04-19T15:57:50.965Z,101876.12
2018-04-19T16:00:19.712Z,101873.30
2018-04-19T16:02:49.098Z,101873.94
2018-04-19T16:05:17.875Z,101876.30
2018-04-19T16:07:46.560Z,101867.25
2018-04-19T16:10:15.190Z,101867.30
2018-04-19T16:12:43.799Z,101863.31
2018-04-19T16:15:12.454Z,101871.52
2018-04-19T16:17:41.357Z,101864.66
2018-04-19T16:20:10.178Z,101863.20
2018-04-19T16:22:38.914Z,101865.84
2018-04-19T16:25:09.848Z,101864.02
2018-04-19T16:27:38.504Z,101861.26
2018-04-19T16:30:07.146Z,101860.41
2018-04-19T16:32:35.738Z,101851.70
2018-04-19T16:35:04.371Z,101855.20
2018-04-19T16:37:33.040Z,101854.70
2018-04-19T16:40:01.602Z,101848.13
2018-04-19T16:42:33.005Z,101858.77
2018-04-19T16:45:01.760Z,101863.80
2018-04-19T16:47:32.673Z,101855.75
2018-04-19T16:50:01.357Z,101856.09
2018-04-19T16:52:29.951Z,101852.02
2018-04-19T16:54:58.780Z,101850.47
2018-04-19T16:57:27.490Z,101851.38
2018-04-19T16:59:56.248Z,101853.66
2018-04-19T17:02:24.843Z,101845.09
2018-04-19T17:04:53.608Z,101849.47
2018-04-19T17:07:22.250Z,101842.52
2018-04-19T17:09:50.850Z,101845.33
2018-04-19T17:12:19.495Z,101851.07
2018-04-19T17:14:48.093Z,101850.63
2018-04-19T17:17:16.710Z,101846.27
2018-04-19T17:19:45.525Z,101843.78
2018-04-19T17:22:15.154Z,101845.06
2018-04-19T17:24:43.840Z,101845.62
2018-04-19T17:27:12.490Z,101840.41
2018-04-19T17:29:41.515Z,101845.06
2018-04-19T17:32:10.158Z,101843.96
2018-04-19T17:34:38.904Z,101848.52
2018-04-19T17:37:07.539Z,101837.31
2018-04-19T17:39:36.215Z,101833.34
2018-04-19T17:42:04.977Z,101834.06
2018-04-19T17:44:34.795Z,101831.78
2018-04-19T17:47:03.417Z,101831.83
2018-04-19T17:49:32.049Z,101824.81
2018-04-19T17:52:00.976Z,101826.48
2018-04-19T17:54:29.626Z,101825.59
2018-04-19T17:56:58.317Z,101830.02
2018-04-19T17:59:26.994Z,101838.97
2018-04-19T18:01:55.594Z,101837.34
2018-04-19T18:04:25.105Z,101834.40
2018-04-19T18:06:53.682Z,101836.64
2018-04-19T18:09:22.912Z,101841.20
2018-04-19T18:11:53.470Z,101839.70
2018-04-19T18:14:22.096Z,101836.03
2018-04-19T18:16:50.701Z,101841.13
2018-04-19T18:19:19.323Z,101834.15
2018-04-19T18:21:47.917Z,101835.16
2018-04-19T18:24:16.552Z,101842.29
2018-04-19T18:26:51.509Z,101842.67
2018-04-19T18:29:20.184Z,101838.59
2018-04-19T18:31:49.327Z,101845.27
2018-04-19T18:34:18.035Z,101838.86
2018-04-19T18:36:47.304Z,101851.08
2018-04-19T18:39:15.935Z,101849.05
2018-04-19T18:41:46.423Z,101848.73
2018-04-19T18:44:15.450Z,101856.05
2018-04-19T18:46:44.524Z,101853.66
2018-04-19T18:49:14.009Z,101851.02
2018-04-19T18:51:45.485Z,101857.95
2018-04-19T18:54:14.701Z,101855.83
2018-04-19T18:56:43.422Z,101859.27
2018-04-19T18:59:15.666Z,101858.20
2018-04-19T19:01:44.907Z,101858.25
2018-04-19T19:04:14.744Z,101861.13
2018-04-19T19:06:45.391Z,101867.13
2018-04-19T19:09:14.274Z,101858.36
2018-04-19T19:11:43.771Z,101860.39
2018-04-19T19:14:18.502Z,101863.28
2018-04-19T19:16:50.299Z,101867.01
2018-04-19T19:19:57.319Z,101867.80
2018-04-19T19:22:26.876Z,101872.62
2018-04-19T19:24:57.134Z,101870.35
2018-04-19T19:27:27.270Z,101870.61
2018-04-19T19:29:56.493Z,101871.30
2018-04-19T19:32:25.400Z,101876.80
2018-04-19T19:34:54.610Z,101874.22
2018-04-19T19:37:23.752Z,101880.88
2018-04-19T19:39:54.267Z,101884.83
2018-04-19T19:42:24.819Z,101881.81
2018-04-19T19:44:53.595Z,101881.77
2018-04-19T19:47:22.238Z,101873.83
2018-04-19T19:49:57.881Z,101875.05
2018-04-19T19:52:45.837Z,101889.98
2018-04-19T19:55:15.998Z,101886.58
2018-04-19T19:57:52.048Z,101884.03
2018-04-19T20:00:32.780Z,101882.16
2018-04-19T20:03:05.025Z,101880.53
2018-04-19T20:05:33.875Z,101876.72
2018-04-19T20:08:03.522Z,101877.39
2018-04-19T20:10:34.265Z,101875.13
2018-04-19T20:13:10.481Z,101878.11
2018-04-19T20:15:40.037Z,101873.14
2018-04-19T20:18:19.220Z,101868.47
2018-04-19T20:20:56.662Z,101867.20
2018-04-19T20:23:32.606Z,101870.80
2018-04-19T20:26:06.620Z,101878.97
2018-04-19T20:28:35.506Z,101868.86
2018-04-19T20:31:06.388Z,101871.15
2018-04-19T20:33:36.723Z,101870.95
2018-04-19T20:36:05.954Z,101863.80
2018-04-19T20:38:38.055Z,101866.45
2018-04-19T20:41:07.321Z,101864.70
2018-04-19T20:43:38.477Z,101867.77
2018-04-19T20:46:09.174Z,101862.61
2018-04-19T20:48:40.945Z,101869.92
2018-04-19T20:51:11.378Z,101863.96
2018-04-19T20:53:41.559Z,101867.69
2018-04-19T20:56:12.532Z,101867.03
2018-04-19T20:58:43.681Z,101859.19
2018-04-19T21:01:13.896Z,101864.34
2018-04-19T21:03:52.885Z,101861.26
2018-04-19T21:06:29.753Z,101860.87
2018-04-19T21:09:02.735Z,101854.00
2018-04-19T21:11:33.224Z,101859.97
2018-04-19T21:14:03.024Z,101852.81
2018-04-19T21:16:33.959Z,101857.20
2018-04-19T21:19:04.421Z,101850.89
2018-04-19T21:21:39.896Z,101845.60
2018-04-19T21:24:10.598Z,101840.21
2018-04-19T21:26:39.621Z,101843.69
2018-04-19T21:29:09.616Z,101844.78
2018-04-19T21:31:39.191Z,101845.47
2018-04-19T21:34:08.706Z,101836.44
2018-04-19T21:36:46.026Z,101830.75
2018-04-19T21:39:16.316Z,101837.95
2018-04-19T21:41:47.197Z,101836.22
2018-04-19T21:44:18.132Z,101839.20
2018-04-19T21:46:48.140Z,101837.85
2018-04-19T21:49:17.814Z,101835.70
2018-04-19T21:51:50.664Z,101825.33
2018-04-19T21:54:20.031Z,101825.20
2018-04-19T21:56:51.513Z,101826.63
2018-04-19T21:59:20.961Z,101823.18
2018-04-19T22:01:50.456Z,101826.43
2018-04-19T22:04:19.432Z,101819.73
2018-04-19T22:06:49.429Z,101818.13
2018-04-19T22:09:28.362Z,101822.94
2018-04-19T22:11:57.523Z,101820.22
2018-04-19T22:14:26.751Z,101817.50
2018-04-19T22:16:56.000Z,101817.13
2018-04-19T22:19:25.367Z,101816.86
2018-04-19T22:21:54.881Z,101812.08
2018-04-19T22:24:25.850Z,101812.48
2018-04-19T22:26:55.712Z,101816.26
2018-04-19T22:29:26.375Z,101808.17
2018-04-19T22:31:55.096Z,101806.96
2018-04-19T22:34:24.674Z,101804.62
2018-04-19T22:36:53.879Z,101802.59
2018-04-19T22:39:23.279Z,101802.45
2018-04-19T22:41:52.838Z,101802.70
2018-04-19T22:44:21.699Z,101806.98
2018-04-19T22:46:51.057Z,101802.69
2018-04-19T22:49:20.048Z,101796.37
2018-04-19T22:51:48.847Z,101798.72
2018-04-19T22:54:18.078Z,101800.83
2018-04-19T22:56:47.262Z,101794.42
2018-04-19T22:59:16.658Z,101793.23
2018-04-19T23:01:45.798Z,101796.84
2018-04-19T23:04:14.762Z,101796.08
2018-04-19T23:06:43.763Z,101795.69
2018-04-19T23:09:12.854Z,101792.08
2018-04-19T23:11:42.831Z,101791.73
2018-04-19T23:14:11.965Z,101790.05
2018-04-19T23:16:41.468Z,101790.02
2018-04-19T23:19:10.322Z,101787.91
2018-04-19T23:21:49.519Z,101787.94
2018-04-19T23:24:19.128Z,101786.15
2018-04-19T23:26:48.196Z,101782.06
2018-04-19T23:29:17.365Z,101784.05
2018-04-19T23:31:45.903Z,101783.63
2018-04-19T23:34:14.498Z,101778.91
2018-04-19T23:36:43.132Z,101771.68
2018-04-19T23:39:12.595Z,101774.22
2018-04-19T23:41:41.399Z,101776.54
2018-04-19T23:44:10.206Z,101775.25
2018-04-19T23:46:39.738Z,101772.89
2018-04-19T23:49:08.203Z,101766.04
2018-04-19T23:51:36.839Z,101765.83
2018-04-19T23:54:05.434Z,101768.57
2018-04-19T23:56:34.084Z,101764.47
2018-04-19T23:59:02.689Z,101762.58
