createdAt,value
2019-03-15T00:00:21.664Z,94306.22
2019-03-15T00:02:47.658Z,94317.28
2019-03-15T00:05:13.655Z,94312.38
2019-03-15T00:07:39.651Z,94315.63
2019-03-15T00:10:05.645Z,94311.26
2019-03-15T00:12:31.648Z,94311.95
2019-03-15T00:14:57.639Z,94305.94
2019-03-15T00:17:23.676Z,94304.98
2019-03-15T00:19:49.753Z,94311.26
2019-03-15T00:22:15.655Z,94310.02
2019-03-15T00:24:41.653Z,94308.06
2019-03-15T00:27:07.655Z,94307.65
2019-03-15T00:29:33.647Z,94306.44
2019-03-15T00:31:59.646Z,94312.69
2019-03-15T00:34:25.645Z,94314.52
2019-03-15T00:36:51.639Z,94318.01
2019-03-15T00:39:17.634Z,94318.01
2019-03-15T00:41:43.635Z,94313.19
2019-03-15T00:44:09.635Z,94311.98
2019-03-15T00:46:35.627Z,94309.20
2019-03-15T00:49:01.628Z,94297.76
2019-03-15T00:51:27.623Z,94305.20
2019-03-15T00:53:54.530Z,94297.44
2019-03-15T00:56:19.624Z,94295.09
2019-03-15T00:58:45.651Z,94292.94
2019-03-15T01:01:11.644Z,94286.28
2019-03-15T01:03:37.641Z,94290.28
2019-03-15T01:06:03.653Z,94282.80
2019-03-15T01:08:29.670Z,94278.30
2019-03-15T01:10:55.651Z,94277.19
2019-03-15T01:13:21.646Z,94276.36
2019-03-15T01:15:47.648Z,94281.18
2019-03-15T01:18:13.647Z,94285.68
2019-03-15T01:20:39.674Z,94285.17
2019-03-15T01:23:05.669Z,94286.28
2019-03-15T01:25:31.667Z,94284.55
2019-03-15T01:27:57.666Z,94281.05
2019-03-15T01:30:23.667Z,94279.94
2019-03-15T01:32:49.667Z,94279.02
2019-03-15T01:35:15.660Z,94279.34
2019-03-15T01:37:41.665Z,94274.53
2019-03-15T01:40:07.659Z,94280.77
2019-03-15T01:42:33.660Z,94276.77
2019-03-15T01:44:59.664Z,94267.05
2019-03-15T01:47:25.651Z,94265.30
2019-03-15T01:49:51.652Z,94266.34
2019-03-15T01:52:17.648Z,94261.22
2019-03-15T01:54:43.690Z,94253.33
2019-03-15T01:57:09.658Z,94259.59
2019-03-15T01:59:35.655Z,94260.52
2019-03-15T02:02:01.656Z,94251.30
2019-03-15T02:04:27.656Z,94249.87
2019-03-15T02:06:53.677Z,94249.05
2019-03-15T02:09:19.675Z,94246.52
2019-03-15T02:11:45.634Z,94247.43
2019-03-15T02:14:11.628Z,94250.88
2019-03-15T02:16:37.625Z,94248.22
2019-03-15T02:19:03.629Z,94250.09
2019-03-15T02:21:29.616Z,94253.95
2019-03-15T02:23:55.617Z,94249.05
2019-03-15T02:26:21.606Z,94252.75
2019-03-15T02:28:47.627Z,94249.97
2019-03-15T02:31:13.626Z,94252.34
2019-03-15T02:33:39.609Z,94263.27
2019-03-15T02:36:05.622Z,94258.48
2019-03-15T02:38:31.626Z,94262.36
2019-03-15T02:40:57.624Z,94265.02
2019-03-15T02:43:23.634Z,94260.33
2019-03-15T02:45:49.649Z,94263.81
2019-03-15T02:48:15.634Z,94272.02
2019-03-15T02:50:41.647Z,94265.74
2019-03-15T02:53:08.984Z,94270.15
2019-03-15T02:55:33.636Z,94273.73
2019-03-15T02:57:59.636Z,94278.27
2019-03-15T03:00:25.782Z,94278.35
2019-03-15T03:02:51.637Z,94281.72
2019-03-15T03:05:17.742Z,94276.10
2019-03-15T03:07:43.740Z,94281.33
2019-03-15T03:10:09.732Z,94282.25
2019-03-15T03:12:35.749Z,94283.39
2019-03-15T03:15:01.751Z,94276.23
2019-03-15T03:17:27.739Z,94287.58
2019-03-15T03:19:54.164Z,94287.16
2019-03-15T03:22:19.742Z,94286.53
2019-03-15T03:24:45.738Z,94283.27
2019-03-15T03:27:11.730Z,94282.66
2019-03-15T03:29:37.724Z,94282.88
2019-03-15T03:32:03.739Z,94279.18
2019-03-15T03:34:29.729Z,94282.88
2019-03-15T03:36:57.716Z,94291.38
2019-03-15T03:39:21.743Z,94288.20
2019-03-15T03:41:47.730Z,94290.67
2019-03-15T03:44:13.726Z,94293.63
2019-03-15T03:46:39.724Z,94303.35
2019-03-15T03:49:05.729Z,94295.88
2019-03-15T03:51:31.726Z,94294.45
2019-03-15T03:53:57.747Z,94299.07
2019-03-15T03:56:23.746Z,94299.87
2019-03-15T03:58:49.797Z,94302.66
2019-03-15T04:01:15.748Z,94303.16
2019-03-15T04:03:41.742Z,94292.52
2019-03-15T04:06:07.766Z,94295.47
2019-03-15T04:08:33.759Z,94293.75
2019-03-15T04:10:59.755Z,94293.34
2019-03-15T04:13:25.758Z,94298.13
2019-03-15T04:15:51.746Z,94297.20
2019-03-15T04:18:17.754Z,94300.78
2019-03-15T04:20:43.752Z,94304.91
2019-03-15T04:23:09.749Z,94307.44
2019-03-15T04:25:35.799Z,94305.00
2019-03-15T04:28:01.749Z,94308.20
2019-03-15T04:30:27.744Z,94315.14
2019-03-15T04:32:53.760Z,94316.27
2019-03-15T04:35:19.755Z,94322.30
2019-03-15T04:37:45.750Z,94320.59
2019-03-15T04:40:11.751Z,94316.47
2019-03-15T04:42:37.752Z,94315.27
2019-03-15T04:45:03.747Z,94312.70
2019-03-15T04:47:29.738Z,94322.30
2019-03-15T04:49:55.739Z,94322.52
2019-03-15T04:52:21.741Z,94327.63
2019-03-15T04:54:47.777Z,94325.38
2019-03-15T04:57:13.770Z,94325.91
2019-03-15T04:59:39.762Z,94336.14
2019-03-15T05:02:05.764Z,94332.78
2019-03-15T05:04:31.763Z,94340.23
2019-03-15T05:06:57.776Z,94340.77
2019-03-15T05:09:23.844Z,94343.94
2019-03-15T05:11:49.862Z,94339.31
2019-03-15T05:14:15.868Z,94340.35
2019-03-15T05:16:41.880Z,94349.45
2019-03-15T05:19:07.883Z,94353.03
2019-03-15T05:21:33.883Z,94357.23
2019-03-15T05:23:59.919Z,94358.16
2019-03-15T05:26:25.932Z,94356.20
2019-03-15T05:28:51.924Z,94366.05
2019-03-15T05:31:17.922Z,94359.08
2019-03-15T05:33:43.913Z,94362.98
2019-03-15T05:36:09.910Z,94367.25
2019-03-15T05:38:35.923Z,94365.42
2019-03-15T05:41:01.922Z,94370.20
2019-03-15T05:43:27.924Z,94372.65
2019-03-15T05:45:53.932Z,94375.31
2019-03-15T05:48:19.940Z,94371.86
2019-03-15T05:50:45.934Z,94376.77
2019-03-15T05:53:11.956Z,94378.30
2019-03-15T05:55:37.951Z,94376.97
2019-03-15T05:58:03.961Z,94375.07
2019-03-15T06:00:29.964Z,94381.51
2019-03-15T06:02:55.986Z,94382.27
2019-03-15T06:05:21.983Z,94386.47
2019-03-15T06:07:47.988Z,94389.23
2019-03-15T06:10:14.010Z,94388.74
2019-03-15T06:12:40.026Z,94393.44
2019-03-15T06:15:06.040Z,94389.57
2019-03-15T06:17:32.041Z,94391.91
2019-03-15T06:19:58.048Z,94394.70
2019-03-15T06:22:24.045Z,94397.64
2019-03-15T06:24:50.052Z,94400.43
2019-03-15T06:27:16.076Z,94402.68
2019-03-15T06:29:42.113Z,94396.31
2019-03-15T06:32:08.116Z,94398.28
2019-03-15T06:34:34.116Z,94399.89
2019-03-15T06:37:00.119Z,94406.45
2019-03-15T06:39:26.151Z,94406.05
2019-03-15T06:41:52.183Z,94410.04
2019-03-15T06:44:18.152Z,94413.62
2019-03-15T06:46:44.187Z,94415.07
2019-03-15T06:49:10.219Z,94414.25
2019-03-15T06:51:36.204Z,94420.90
2019-03-15T06:54:11.406Z,94422.94
2019-03-15T06:56:28.246Z,94419.35
2019-03-15T06:58:54.257Z,94418.53
2019-03-15T07:01:20.330Z,94424.48
2019-03-15T07:03:46.322Z,94419.06
2019-03-15T07:06:12.354Z,94429.80
2019-03-15T07:08:38.363Z,94426.22
2019-03-15T07:11:04.376Z,94430.09
2019-03-15T07:13:30.375Z,94427.84
2019-03-15T07:15:56.478Z,94423.63
2019-03-15T07:18:23.626Z,94415.07
2019-03-15T07:20:49.633Z,94423.27
2019-03-15T07:23:15.633Z,94423.98
2019-03-15T07:25:41.978Z,94423.15
2019-03-15T07:28:08.940Z,94430.31
2019-03-15T07:30:34.945Z,94426.31
2019-03-15T07:33:00.944Z,94424.61
2019-03-15T07:35:26.973Z,94417.32
2019-03-15T07:37:52.977Z,94411.88
2019-03-15T07:40:18.973Z,94415.45
2019-03-15T07:42:45.023Z,94404.64
2019-03-15T07:45:11.036Z,94405.22
2019-03-15T07:47:37.053Z,94412.00
2019-03-15T07:50:03.053Z,94407.18
2019-03-15T07:52:29.059Z,94404.93
2019-03-15T07:54:55.059Z,94408.09
2019-03-15T07:57:21.093Z,94411.67
2019-03-15T07:59:47.112Z,94415.58
2019-03-15T08:02:13.090Z,94409.97
2019-03-15T08:04:39.089Z,94414.95
2019-03-15T08:07:05.083Z,94421.38
2019-03-15T08:09:31.115Z,94419.06
2019-03-15T08:11:57.096Z,94428.67
2019-03-15T08:14:23.105Z,94433.70
2019-03-15T08:16:49.103Z,94427.84
2019-03-15T08:19:15.110Z,94431.05
2019-03-15T08:21:41.112Z,94431.13
2019-03-15T08:24:07.147Z,94427.36
2019-03-15T08:26:33.143Z,94432.75
2019-03-15T08:28:59.179Z,94435.83
2019-03-15T08:31:25.201Z,94434.19
2019-03-15T08:33:51.187Z,94434.50
2019-03-15T08:36:20.128Z,94430.83
2019-03-15T08:38:47.708Z,94432.23
2019-03-15T08:41:09.198Z,94431.41
2019-03-15T08:43:35.267Z,94437.14
2019-03-15T08:46:02.966Z,94434.67
2019-03-15T08:48:27.295Z,94428.31
2019-03-15T08:50:53.298Z,94424.08
2019-03-15T08:53:19.308Z,94429.60
2019-03-15T08:55:45.330Z,94430.52
2019-03-15T08:58:15.306Z,94417.91
2019-03-15T09:00:37.353Z,94423.36
2019-03-15T09:03:03.354Z,94426.72
2019-03-15T09:05:29.359Z,94428.66
2019-03-15T09:07:55.384Z,94429.99
2019-03-15T09:10:23.519Z,94429.14
2019-03-15T09:12:47.389Z,94430.67
2019-03-15T09:15:13.396Z,94434.54
2019-03-15T09:17:39.395Z,94429.91
2019-03-15T09:20:05.395Z,94428.59
2019-03-15T09:22:31.396Z,94419.59
2019-03-15T09:24:57.826Z,94419.56
2019-03-15T09:27:23.836Z,94426.02
2019-03-15T09:29:49.825Z,94419.46
2019-03-15T09:32:15.828Z,94427.38
2019-03-15T09:34:41.832Z,94427.09
2019-03-15T09:37:07.958Z,94422.83
2019-03-15T09:39:34.292Z,94423.87
2019-03-15T09:42:00.290Z,94422.83
2019-03-15T09:44:26.289Z,94421.91
2019-03-15T09:46:52.344Z,94419.85
2019-03-15T09:49:18.368Z,94422.30
2019-03-15T09:51:44.358Z,94414.41
2019-03-15T09:54:10.387Z,94415.95
2019-03-15T09:56:36.386Z,94414.02
2019-03-15T09:59:02.396Z,94412.34
2019-03-15T10:01:34.846Z,94412.91
2019-03-15T10:03:54.397Z,94414.62
2019-03-15T10:06:20.413Z,94417.47
2019-03-15T10:08:46.441Z,94414.50
2019-03-15T10:11:12.508Z,94412.95
2019-03-15T10:13:38.513Z,94412.95
2019-03-15T10:16:04.513Z,94417.23
2019-03-15T10:18:30.513Z,94411.41
2019-03-15T10:20:56.515Z,94409.34
2019-03-15T10:23:22.507Z,94417.84
2019-03-15T10:25:51.240Z,94411.05
2019-03-15T10:28:14.551Z,94411.79
2019-03-15T10:30:40.570Z,94413.50
2019-03-15T10:33:06.592Z,94406.02
2019-03-15T10:35:32.583Z,94404.91
2019-03-15T10:37:58.601Z,94398.34
2019-03-15T10:40:24.608Z,94393.72
2019-03-15T10:42:50.618Z,94399.97
2019-03-15T10:45:16.622Z,94396.98
2019-03-15T10:47:42.922Z,94385.09
2019-03-15T10:50:08.647Z,94378.56
2019-03-15T10:52:34.656Z,94379.77
2019-03-15T10:55:00.678Z,94384.72
2019-03-15T10:57:26.677Z,94377.87
2019-03-15T10:59:52.670Z,94382.27
2019-03-15T11:02:18.693Z,94378.85
2019-03-15T11:04:44.689Z,94377.94
2019-03-15T11:07:10.708Z,94368.00
2019-03-15T11:09:36.703Z,94375.97
2019-03-15T11:12:02.728Z,94368.17
2019-03-15T11:14:28.759Z,94361.73
2019-03-15T11:16:54.719Z,94355.48
2019-03-15T11:19:20.724Z,94358.97
2019-03-15T11:21:46.723Z,94364.46
2019-03-15T11:24:12.738Z,94353.81
2019-03-15T11:26:38.763Z,94355.48
2019-03-15T11:29:04.791Z,94356.31
2019-03-15T11:31:30.788Z,94356.81
2019-03-15T11:33:56.788Z,94353.30
2019-03-15T11:36:22.788Z,94345.44
2019-03-15T11:38:48.787Z,94349.72
2019-03-15T11:41:14.822Z,94353.08
2019-03-15T11:43:40.821Z,94358.31
2019-03-15T11:46:06.834Z,94352.25
2019-03-15T11:48:32.834Z,94345.72
2019-03-15T11:50:58.843Z,94342.42
2019-03-15T11:53:24.839Z,94335.55
2019-03-15T11:55:50.965Z,94329.30
2019-03-15T11:58:16.973Z,94326.00
2019-03-15T12:00:42.964Z,94330.70
2019-03-15T12:03:08.967Z,94330.70
2019-03-15T12:05:34.977Z,94330.31
2019-03-15T12:08:01.031Z,94326.12
2019-03-15T12:10:27.042Z,94325.81
2019-03-15T12:12:53.032Z,94327.33
2019-03-15T12:15:19.064Z,94334.34
2019-03-15T12:17:45.061Z,94332.25
2019-03-15T12:20:11.090Z,94321.50
2019-03-15T12:22:37.125Z,94319.56
2019-03-15T12:25:03.167Z,94312.62
2019-03-15T12:27:29.179Z,94312.08
2019-03-15T12:29:55.208Z,94319.28
2019-03-15T12:32:23.617Z,94314.64
2019-03-15T12:34:47.215Z,94311.70
2019-03-15T12:37:13.219Z,94303.17
2019-03-15T12:39:39.214Z,94307.61
2019-03-15T12:42:05.217Z,94303.52
2019-03-15T12:44:31.214Z,94301.27
2019-03-15T12:46:57.242Z,94302.91
2019-03-15T12:49:25.561Z,94300.76
2019-03-15T12:51:49.244Z,94298.64
2019-03-15T12:54:15.252Z,94303.83
2019-03-15T12:56:53.274Z,94302.38
2019-03-15T12:59:07.255Z,94298.16
2019-03-15T13:01:33.253Z,94301.80
2019-03-15T13:03:59.284Z,94299.27
2019-03-15T13:06:25.286Z,94303.27
2019-03-15T13:08:51.291Z,94309.32
2019-03-15T13:11:17.303Z,94303.99
2019-03-15T13:13:43.300Z,94308.21
2019-03-15T13:16:09.301Z,94315.70
2019-03-15T13:18:35.299Z,94308.91
2019-03-15T13:21:01.301Z,94308.81
2019-03-15T13:23:27.297Z,94315.47
2019-03-15T13:25:54.582Z,94317.13
2019-03-15T13:28:19.355Z,94322.03
2019-03-15T13:30:45.344Z,94326.16
2019-03-15T13:33:20.263Z,94320.92
2019-03-15T13:35:37.366Z,94316.84
2019-03-15T13:38:03.370Z,94322.80
2019-03-15T13:40:29.368Z,94318.39
2019-03-15T13:42:55.366Z,94314.61
2019-03-15T13:45:21.450Z,94319.53
2019-03-15T13:47:47.468Z,94322.19
2019-03-15T13:50:13.471Z,94326.00
2019-03-15T13:52:39.516Z,94318.52
2019-03-15T13:55:05.525Z,94319.84
2019-03-15T13:57:31.519Z,94320.19
2019-03-15T13:59:57.534Z,94327.96
2019-03-15T14:02:23.540Z,94327.14
2019-03-15T14:04:49.546Z,94333.80
2019-03-15T14:07:15.555Z,94332.18
2019-03-15T14:09:41.547Z,94337.09
2019-03-15T14:12:07.558Z,94335.89
2019-03-15T14:14:33.563Z,94328.50
2019-03-15T14:16:59.565Z,94337.31
2019-03-15T14:19:25.564Z,94331.70
2019-03-15T14:21:51.609Z,94332.20
2019-03-15T14:24:17.915Z,94335.79
2019-03-15T14:26:43.906Z,94338.45
2019-03-15T14:29:09.912Z,94342.03
2019-03-15T14:31:35.903Z,94343.08
2019-03-15T14:34:01.904Z,94341.97
2019-03-15T14:36:27.910Z,94342.25
2019-03-15T14:38:54.066Z,94344.03
2019-03-15T14:41:19.935Z,94361.94
2019-03-15T14:43:46.045Z,94352.63
2019-03-15T14:46:12.293Z,94362.45
2019-03-15T14:48:38.157Z,94354.45
2019-03-15T14:51:04.243Z,94361.75
2019-03-15T14:53:30.249Z,94364.83
2019-03-15T14:55:56.273Z,94364.83
2019-03-15T14:58:22.279Z,94365.23
2019-03-15T15:00:48.288Z,94367.48
2019-03-15T15:03:14.297Z,94369.55
2019-03-15T15:05:40.298Z,94368.12
2019-03-15T15:08:06.317Z,94367.70
2019-03-15T15:10:32.296Z,94380.10
2019-03-15T15:12:58.294Z,94377.13
2019-03-15T15:15:24.292Z,94379.30
2019-03-15T15:17:50.312Z,94386.78
2019-03-15T15:20:16.315Z,94377.47
2019-03-15T15:22:42.311Z,94391.48
2019-03-15T15:25:08.310Z,94395.98
2019-03-15T15:27:34.315Z,94387.70
2019-03-15T15:30:00.400Z,94395.91
2019-03-15T15:32:26.319Z,94390.70
2019-03-15T15:34:52.313Z,94404.02
2019-03-15T15:37:18.317Z,94402.69
2019-03-15T15:39:44.313Z,94401.87
2019-03-15T15:42:10.311Z,94411.28
2019-03-15T15:44:36.324Z,94416.70
2019-03-15T15:47:02.330Z,94414.14
2019-03-15T15:49:28.362Z,94417.82
2019-03-15T15:51:54.410Z,94420.89
2019-03-15T15:54:20.403Z,94421.69
2019-03-15T15:56:46.397Z,94424.06
2019-03-15T15:59:12.463Z,94420.11
2019-03-15T16:01:38.472Z,94430.94
2019-03-15T16:04:04.470Z,94437.69
2019-03-15T16:06:30.473Z,94439.97
2019-03-15T16:08:56.491Z,94446.21
2019-03-15T16:11:22.523Z,94448.88
2019-03-15T16:13:48.546Z,94451.97
2019-03-15T16:16:14.534Z,94454.02
2019-03-15T16:18:40.549Z,94457.39
2019-03-15T16:21:06.568Z,94457.92
2019-03-15T16:23:32.562Z,94461.09
2019-03-15T16:25:58.584Z,94462.42
2019-03-15T16:28:31.362Z,94471.96
2019-03-15T16:30:50.578Z,94478.33
2019-03-15T16:33:16.646Z,94475.75
2019-03-15T16:35:42.793Z,94484.45
2019-03-15T16:38:08.799Z,94491.73
2019-03-15T16:40:34.818Z,94501.97
2019-03-15T16:43:00.856Z,94504.75
2019-03-15T16:45:26.856Z,94513.25
2019-03-15T16:47:52.855Z,94507.09
2019-03-15T16:50:18.879Z,94511.21
2019-03-15T16:52:44.872Z,94520.53
2019-03-15T16:55:10.870Z,94519.29
2019-03-15T16:57:36.874Z,94520.23
2019-03-15T17:00:02.885Z,94523.28
2019-03-15T17:02:28.875Z,94528.44
2019-03-15T17:04:54.902Z,94531.10
2019-03-15T17:07:20.907Z,94537.56
2019-03-15T17:09:46.913Z,94541.94
2019-03-15T17:12:12.914Z,94551.66
2019-03-15T17:14:38.913Z,94560.19
2019-03-15T17:17:04.920Z,94567.34
2019-03-15T17:19:30.910Z,94563.05
2019-03-15T17:21:56.935Z,94569.38
2019-03-15T17:24:22.940Z,94578.41
2019-03-15T17:26:51.332Z,94582.69
2019-03-15T17:29:14.930Z,94587.81
2019-03-15T17:31:40.930Z,94588.94
2019-03-15T17:34:06.952Z,94585.06
2019-03-15T17:36:32.954Z,94589.14
2019-03-15T17:38:59.024Z,94596.63
2019-03-15T17:41:25.087Z,94591.81
2019-03-15T17:43:51.101Z,94593.97
2019-03-15T17:46:17.248Z,94600.91
2019-03-15T17:48:43.238Z,94601.51
2019-03-15T17:51:09.244Z,94611.13
2019-03-15T17:53:35.241Z,94611.95
2019-03-15T17:56:01.251Z,94613.15
2019-03-15T17:58:27.245Z,94614.06
2019-03-15T18:00:53.246Z,94613.55
2019-03-15T18:03:21.692Z,94618.53
2019-03-15T18:05:45.235Z,94620.40
2019-03-15T18:08:11.296Z,94621.42
2019-03-15T18:10:37.298Z,94625.33
2019-03-15T18:13:03.292Z,94628.91
2019-03-15T18:15:29.290Z,94637.44
2019-03-15T18:17:55.327Z,94638.77
2019-03-15T18:20:21.354Z,94643.68
2019-03-15T18:22:47.314Z,94642.43
2019-03-15T18:25:13.373Z,94642.72
2019-03-15T18:27:39.373Z,94639.55
2019-03-15T18:30:05.393Z,94647.03
2019-03-15T18:32:31.372Z,94647.24
2019-03-15T18:34:57.381Z,94648.38
2019-03-15T18:37:23.386Z,94650.41
2019-03-15T18:39:49.404Z,94648.36
2019-03-15T18:42:15.435Z,94650.70
2019-03-15T18:44:41.437Z,94650.70
2019-03-15T18:47:07.436Z,94657.47
2019-03-15T18:49:33.433Z,94663.20
2019-03-15T18:51:59.465Z,94656.43
2019-03-15T18:54:25.467Z,94668.49
2019-03-15T18:56:51.485Z,94666.03
2019-03-15T18:59:17.474Z,94672.90
2019-03-15T19:01:43.472Z,94676.39
2019-03-15T19:04:09.475Z,94680.69
2019-03-15T19:06:35.477Z,94683.56
2019-03-15T19:09:01.481Z,94681.44
2019-03-15T19:11:27.495Z,94691.67
2019-03-15T19:13:53.514Z,94688.80
2019-03-15T19:16:20.495Z,94692.16
2019-03-15T19:18:45.762Z,94699.11
2019-03-15T19:21:11.775Z,94698.31
2019-03-15T19:23:37.801Z,94700.57
2019-03-15T19:26:03.813Z,94698.63
2019-03-15T19:28:29.802Z,94695.45
2019-03-15T19:30:55.946Z,94703.53
2019-03-15T19:33:21.986Z,94704.28
2019-03-15T19:35:48.020Z,94706.81
2019-03-15T19:38:14.925Z,94707.32
2019-03-15T19:40:40.088Z,94710.80
2019-03-15T19:43:06.091Z,94708.44
2019-03-15T19:45:32.114Z,94709.69
2019-03-15T19:47:58.127Z,94711.65
2019-03-15T19:50:24.129Z,94719.13
2019-03-15T19:52:50.144Z,94721.98
2019-03-15T19:55:16.142Z,94728.13
2019-03-15T19:57:42.151Z,94733.25
2019-03-15T20:00:08.849Z,94737.16
2019-03-15T20:02:34.202Z,94733.45
2019-03-15T20:05:00.402Z,94737.58
2019-03-15T20:07:26.265Z,94737.58
2019-03-15T20:09:53.386Z,94735.71
2019-03-15T20:12:19.391Z,94742.98
2019-03-15T20:14:45.389Z,94739.70
2019-03-15T20:17:11.393Z,94741.58
2019-03-15T20:19:37.409Z,94739.33
2019-03-15T20:22:03.447Z,94743.83
2019-03-15T20:24:29.419Z,94744.03
2019-03-15T20:26:55.415Z,94749.86
2019-03-15T20:29:21.414Z,94743.53
2019-03-15T20:31:47.425Z,94742.29
2019-03-15T20:34:13.409Z,94739.21
2019-03-15T20:36:39.408Z,94739.21
2019-03-15T20:39:05.464Z,94741.87
2019-03-15T20:41:31.467Z,94740.13
2019-03-15T20:44:00.309Z,94735.75
2019-03-15T20:46:35.223Z,94731.43
2019-03-15T20:48:49.496Z,94735.84
2019-03-15T20:51:15.633Z,94733.30
2019-03-15T20:53:41.637Z,94736.25
2019-03-15T20:56:07.633Z,94738.92
2019-03-15T20:58:33.663Z,94740.34
2019-03-15T21:00:59.662Z,94742.41
2019-03-15T21:03:25.678Z,94739.95
2019-03-15T21:05:51.658Z,94739.55
2019-03-15T21:08:17.696Z,94732.77
2019-03-15T21:10:43.710Z,94730.84
2019-03-15T21:13:10.010Z,94733.89
2019-03-15T21:15:36.015Z,94726.02
2019-03-15T21:18:02.007Z,94729.80
2019-03-15T21:20:28.015Z,94737.50
2019-03-15T21:22:54.009Z,94736.47
2019-03-15T21:25:20.009Z,94744.55
2019-03-15T21:27:53.579Z,94740.55
2019-03-15T21:30:12.012Z,94744.16
2019-03-15T21:32:38.012Z,94739.75
2019-03-15T21:35:04.009Z,94741.17
2019-03-15T21:37:30.037Z,94747.20
2019-03-15T21:39:56.088Z,94743.95
2019-03-15T21:42:22.119Z,94743.83
2019-03-15T21:44:48.087Z,94738.42
2019-03-15T21:47:14.111Z,94743.83
2019-03-15T21:49:40.110Z,94746.20
2019-03-15T21:52:06.103Z,94750.61
2019-03-15T21:54:32.103Z,94752.03
2019-03-15T21:56:58.112Z,94755.02
2019-03-15T21:59:24.105Z,94760.64
2019-03-15T22:01:50.104Z,94758.69
2019-03-15T22:04:16.132Z,94753.98
2019-03-15T22:06:42.124Z,94754.28
2019-03-15T22:09:08.115Z,94760.23
2019-03-15T22:11:34.119Z,94760.23
2019-03-15T22:14:00.114Z,94762.89
2019-03-15T22:16:26.118Z,94767.21
2019-03-15T22:18:52.111Z,94776.12
2019-03-15T22:21:18.108Z,94779.41
2019-03-15T22:23:44.103Z,94775.08
2019-03-15T22:26:10.103Z,94775.41
2019-03-15T22:28:36.095Z,94768.75
2019-03-15T22:31:15.500Z,94763.81
2019-03-15T22:33:28.112Z,94761.27
2019-03-15T22:35:54.110Z,94754.20
2019-03-15T22:38:26.066Z,94757.27
2019-03-15T22:40:46.229Z,94756.86
2019-03-15T22:43:12.104Z,94759.31
2019-03-15T22:45:38.103Z,94757.36
2019-03-15T22:48:04.108Z,94764.34
2019-03-15T22:50:30.104Z,94762.80
2019-03-15T22:52:56.101Z,94756.23
2019-03-15T22:55:22.237Z,94759.84
2019-03-15T22:57:59.148Z,94757.39
2019-03-15T23:00:14.300Z,94755.03
2019-03-15T23:02:40.355Z,94751.45
2019-03-15T23:05:06.292Z,94752.37
2019-03-15T23:07:32.294Z,94747.13
2019-03-15T23:09:58.347Z,94747.55
2019-03-15T23:12:24.293Z,94748.58
2019-03-15T23:14:50.290Z,94758.19
2019-03-15T23:17:16.288Z,94760.06
2019-03-15T23:19:42.280Z,94763.22
2019-03-15T23:22:08.275Z,94759.73
2019-03-15T23:24:34.276Z,94760.97
2019-03-15T23:27:00.343Z,94763.02
2019-03-15T23:29:26.319Z,94762.09
2019-03-15T23:31:52.321Z,94766.59
2019-03-15T23:34:18.318Z,94760.86
2019-03-15T23:36:44.310Z,94757.28
2019-03-15T23:39:10.306Z,94753.79
2019-03-15T23:41:36.305Z,94744.09
2019-03-15T23:44:02.306Z,94739.27
2019-03-15T23:46:28.321Z,94730.04
2019-03-15T23:48:54.311Z,94734.36
2019-03-15T23:51:20.314Z,94729.95
2019-03-15T23:53:46.312Z,94729.13
2019-03-15T23:56:12.349Z,94728.20
2019-03-15T23:58:38.345Z,94727.91
