createdAt,value
2022-11-30T00:00:27.097Z,66.1
2022-11-30T00:01:27.697Z,58.7
2022-11-30T00:02:28.369Z,72.4
2022-11-30T00:03:28.985Z,66.3
2022-11-30T00:04:29.539Z,68.7
2022-11-30T00:05:30.137Z,65.4
2022-11-30T00:06:30.729Z,65.8
2022-11-30T00:07:31.390Z,74.0
2022-11-30T00:08:31.961Z,67.8
2022-11-30T00:09:32.554Z,72.3
2022-11-30T00:10:33.147Z,69.3
2022-11-30T00:11:33.740Z,67.6
2022-11-30T00:12:34.331Z,70.8
2022-11-30T00:13:34.928Z,68.3
2022-11-30T00:14:35.520Z,68.4
2022-11-30T00:15:36.117Z,67.3
2022-11-30T00:16:36.738Z,74.5
2022-11-30T00:17:37.298Z,81.9
2022-11-30T00:18:37.892Z,60.2
2022-11-30T00:19:38.504Z,73.2
2022-11-30T00:20:39.118Z,67.5
2022-11-30T00:21:39.713Z,62.7
2022-11-30T00:22:40.329Z,66.8
2022-11-30T00:23:40.920Z,69.7
2022-11-30T00:24:41.533Z,68.8
2022-11-30T00:25:42.127Z,56.8
2022-11-30T00:26:42.719Z,63.0
2022-11-30T00:27:43.314Z,59.6
2022-11-30T00:28:43.916Z,54.2
2022-11-30T00:29:44.501Z,59.8
2022-11-30T00:30:45.146Z,60.8
2022-11-30T00:31:45.772Z,49.2
2022-11-30T00:32:46.365Z,54.2
2022-11-30T00:33:46.960Z,52.0
2022-11-30T00:34:47.822Z,49.1
2022-11-30T00:35:48.596Z,52.0
2022-11-30T00:36:49.190Z,47.6
2022-11-30T00:37:49.785Z,47.6
2022-11-30T00:38:50.377Z,52.1
2022-11-30T00:39:50.972Z,55.1
2022-11-30T00:40:51.564Z,49.6
2022-11-30T00:41:52.157Z,50.4
2022-11-30T00:42:52.751Z,52.3
2022-11-30T00:43:53.343Z,56.1
2022-11-30T00:44:53.939Z,50.0
2022-11-30T00:45:54.736Z,55.2
2022-11-30T00:46:55.309Z,52.5
2022-11-30T00:47:55.919Z,55.5
2022-11-30T00:48:56.512Z,55.4
2022-11-30T00:49:57.138Z,62.0
2022-11-30T00:50:57.701Z,59.2
2022-11-30T00:51:58.294Z,60.1
2022-11-30T00:52:58.885Z,56.5
2022-11-30T00:53:59.480Z,57.6
2022-11-30T00:55:03.898Z,63.7
2022-11-30T00:56:01.663Z,57.7
2022-11-30T00:57:02.274Z,54.5
2022-11-30T00:58:02.880Z,56.1
2022-11-30T00:59:03.463Z,55.3
2022-11-30T01:00:04.058Z,52.4
2022-11-30T01:01:04.684Z,56.0
2022-11-30T01:02:05.328Z,58.5
2022-11-30T01:03:05.905Z,52.6
2022-11-30T01:04:06.497Z,60.0
2022-11-30T01:05:07.090Z,53.2
2022-11-30T01:06:07.683Z,57.0
2022-11-30T01:07:08.276Z,54.7
2022-11-30T01:08:08.870Z,59.5
2022-11-30T01:09:09.463Z,52.3
2022-11-30T01:10:10.126Z,58.6
2022-11-30T01:11:10.655Z,60.0
2022-11-30T01:12:11.251Z,60.2
2022-11-30T01:13:11.844Z,60.9
2022-11-30T01:14:12.440Z,60.7
2022-11-30T01:15:13.035Z,56.9
2022-11-30T01:16:13.699Z,65.0
2022-11-30T01:17:14.257Z,54.8
2022-11-30T01:18:14.853Z,59.6
2022-11-30T01:19:15.918Z,56.7
2022-11-30T01:20:16.667Z,56.8
2022-11-30T01:21:17.259Z,60.1
2022-11-30T01:22:17.859Z,56.6
2022-11-30T01:23:18.446Z,53.8
2022-11-30T01:24:19.060Z,54.0
2022-11-30T01:25:19.654Z,55.8
2022-11-30T01:26:20.253Z,53.6
2022-11-30T01:27:20.847Z,50.3
2022-11-30T01:28:21.433Z,48.0
2022-11-30T01:29:22.027Z,50.1
2022-11-30T01:30:22.622Z,48.4
2022-11-30T01:31:23.247Z,58.6
2022-11-30T01:32:23.812Z,47.8
2022-11-30T01:33:24.405Z,52.1
2022-11-30T01:34:25.001Z,46.8
2022-11-30T01:35:25.592Z,52.8
2022-11-30T01:36:26.190Z,48.0
2022-11-30T01:37:26.782Z,45.3
2022-11-30T01:38:27.373Z,48.9
2022-11-30T01:39:27.966Z,46.5
2022-11-30T01:40:28.558Z,47.6
2022-11-30T01:41:29.162Z,47.1
2022-11-30T01:42:29.748Z,47.4
2022-11-30T01:43:30.343Z,46.9
2022-11-30T01:44:30.956Z,42.2
2022-11-30T01:45:31.549Z,41.8
2022-11-30T01:46:32.169Z,36.9
2022-11-30T01:47:32.738Z,43.7
2022-11-30T01:48:33.329Z,40.0
2022-11-30T01:49:33.923Z,37.5
2022-11-30T01:50:34.518Z,40.9
2022-11-30T01:51:35.111Z,39.4
2022-11-30T01:52:35.705Z,40.5
2022-11-30T01:53:36.296Z,41.4
2022-11-30T01:54:36.889Z,43.3
2022-11-30T01:55:37.480Z,42.8
2022-11-30T01:56:38.076Z,36.5
2022-11-30T01:57:38.672Z,39.7
2022-11-30T01:58:39.281Z,35.3
2022-11-30T01:59:39.872Z,35.1
2022-11-30T02:00:40.467Z,38.0
2022-11-30T02:01:41.123Z,37.9
2022-11-30T02:02:41.709Z,39.1
2022-11-30T02:03:42.278Z,36.2
2022-11-30T02:04:42.869Z,33.1
2022-11-30T02:05:43.464Z,32.4
2022-11-30T02:06:44.058Z,34.4
2022-11-30T02:07:44.775Z,33.4
2022-11-30T02:08:45.460Z,37.8
2022-11-30T02:09:46.024Z,38.8
2022-11-30T02:10:46.621Z,39.6
2022-11-30T02:11:47.212Z,39.1
2022-11-30T02:12:47.825Z,45.9
2022-11-30T02:13:48.417Z,39.2
2022-11-30T02:14:49.229Z,40.4
2022-11-30T02:15:50.053Z,38.2
2022-11-30T02:16:50.687Z,38.2
2022-11-30T02:17:51.232Z,41.9
2022-11-30T02:18:51.844Z,47.3
2022-11-30T02:19:52.458Z,38.1
2022-11-30T02:20:53.052Z,34.5
2022-11-30T02:21:53.645Z,40.4
2022-11-30T02:22:54.255Z,42.5
2022-11-30T02:23:54.847Z,43.2
2022-11-30T02:24:55.541Z,42.6
2022-11-30T02:25:56.131Z,49.5
2022-11-30T02:26:56.731Z,43.5
2022-11-30T02:27:57.562Z,46.0
2022-11-30T02:28:58.300Z,40.8
2022-11-30T02:29:58.911Z,43.3
2022-11-30T02:30:59.560Z,39.9
2022-11-30T02:32:00.120Z,38.5
2022-11-30T02:33:00.718Z,42.6
2022-11-30T02:34:01.312Z,44.2
2022-11-30T02:35:01.905Z,39.1
2022-11-30T02:36:02.503Z,41.4
2022-11-30T02:37:03.092Z,34.6
2022-11-30T02:38:03.707Z,37.5
2022-11-30T02:39:04.304Z,39.8
2022-11-30T02:40:04.896Z,42.1
2022-11-30T02:41:05.493Z,38.4
2022-11-30T02:42:06.108Z,43.0
2022-11-30T02:43:06.704Z,40.6
2022-11-30T02:44:07.299Z,44.4
2022-11-30T02:45:07.927Z,38.0
2022-11-30T02:46:08.539Z,39.9
2022-11-30T02:47:09.100Z,36.5
2022-11-30T02:48:09.695Z,36.0
2022-11-30T02:49:10.558Z,35.8
2022-11-30T02:50:11.148Z,40.4
2022-11-30T02:51:11.743Z,36.1
2022-11-30T02:52:12.358Z,46.4
2022-11-30T02:53:12.954Z,35.8
2022-11-30T02:54:13.546Z,42.8
2022-11-30T02:55:14.161Z,45.7
2022-11-30T02:56:14.773Z,47.6
2022-11-30T02:57:15.372Z,45.2
2022-11-30T02:58:15.964Z,47.7
2022-11-30T02:59:16.561Z,46.2
2022-11-30T03:00:17.171Z,42.4
2022-11-30T03:01:17.818Z,40.2
2022-11-30T03:02:18.477Z,40.8
2022-11-30T03:03:18.984Z,39.1
2022-11-30T03:04:19.597Z,35.8
2022-11-30T03:05:20.196Z,37.3
2022-11-30T03:06:20.787Z,43.6
2022-11-30T03:07:21.458Z,42.6
2022-11-30T03:08:21.994Z,34.6
2022-11-30T03:09:22.586Z,43.5
2022-11-30T03:10:23.182Z,35.2
2022-11-30T03:11:23.776Z,32.2
2022-11-30T03:12:24.388Z,31.2
2022-11-30T03:13:24.981Z,35.1
2022-11-30T03:14:25.577Z,32.2
2022-11-30T03:15:26.174Z,31.6
2022-11-30T03:16:26.766Z,26.8
2022-11-30T03:17:27.359Z,27.4
2022-11-30T03:18:27.955Z,25.7
2022-11-30T03:19:28.548Z,25.7
2022-11-30T03:20:29.145Z,26.2
2022-11-30T03:21:29.756Z,27.0
2022-11-30T03:22:30.352Z,22.8
2022-11-30T03:23:30.943Z,28.4
2022-11-30T03:24:31.537Z,24.6
2022-11-30T03:25:32.134Z,32.6
2022-11-30T03:26:32.727Z,30.6
2022-11-30T03:27:33.318Z,27.4
2022-11-30T03:28:33.913Z,24.5
2022-11-30T03:29:34.506Z,31.4
2022-11-30T03:30:35.099Z,36.3
2022-11-30T03:31:35.697Z,35.9
2022-11-30T03:32:36.285Z,39.2
2022-11-30T03:33:36.877Z,38.8
2022-11-30T03:34:37.471Z,50.3
2022-11-30T03:35:38.065Z,37.8
2022-11-30T03:36:38.659Z,53.9
2022-11-30T03:37:39.253Z,76.4
2022-11-30T03:38:39.866Z,68.6
2022-11-30T03:39:40.458Z,93.0
2022-11-30T03:40:41.071Z,135.6
2022-11-30T03:41:41.664Z,140.6
2022-11-30T03:42:42.258Z,92.4
2022-11-30T03:43:42.852Z,113.2
2022-11-30T03:44:43.453Z,125.7
2022-11-30T03:45:44.043Z,145.3
2022-11-30T03:46:44.670Z,217.1
2022-11-30T03:47:45.248Z,132.9
2022-11-30T03:48:45.844Z,229.5
2022-11-30T03:49:46.438Z,252.8
2022-11-30T03:50:47.052Z,332.1
2022-11-30T03:51:47.648Z,283.1
2022-11-30T03:52:48.244Z,240.5
2022-11-30T03:53:48.860Z,228.3
2022-11-30T03:54:49.548Z,273.8
2022-11-30T03:55:50.182Z,299.6
2022-11-30T03:56:50.781Z,268.2
2022-11-30T03:57:51.374Z,248.2
2022-11-30T03:58:51.972Z,249.2
2022-11-30T03:59:52.587Z,270.0
2022-11-30T04:00:53.185Z,258.6
2022-11-30T04:01:53.818Z,210.9
2022-11-30T04:02:54.420Z,194.0
2022-11-30T04:03:55.017Z,249.0
2022-11-30T04:04:55.611Z,212.0
2022-11-30T04:05:56.226Z,166.5
2022-11-30T04:06:56.822Z,103.6
2022-11-30T04:07:57.463Z,194.9
2022-11-30T04:08:58.022Z,184.5
2022-11-30T04:09:58.615Z,145.4
2022-11-30T04:10:59.216Z,210.9
2022-11-30T04:11:59.804Z,185.3
2022-11-30T04:13:00.402Z,127.0
2022-11-30T04:14:00.996Z,176.1
2022-11-30T04:15:01.612Z,219.3
2022-11-30T04:16:02.224Z,194.9
2022-11-30T04:17:02.818Z,176.6
2022-11-30T04:18:03.412Z,153.8
2022-11-30T04:19:04.006Z,139.9
2022-11-30T04:20:04.600Z,161.8
2022-11-30T04:21:05.197Z,102.4
2022-11-30T04:22:05.790Z,125.5
2022-11-30T04:23:06.383Z,87.0
2022-11-30T04:24:06.981Z,104.5
2022-11-30T04:25:07.579Z,127.8
2022-11-30T04:26:08.171Z,112.9
2022-11-30T04:27:08.767Z,141.9
2022-11-30T04:28:09.363Z,110.3
2022-11-30T04:29:09.957Z,83.3
2022-11-30T04:30:10.553Z,83.4
2022-11-30T04:31:11.210Z,148.5
2022-11-30T04:32:11.781Z,113.7
2022-11-30T04:33:12.376Z,108.6
2022-11-30T04:34:12.969Z,89.7
2022-11-30T04:35:13.581Z,104.2
2022-11-30T04:36:14.177Z,123.9
2022-11-30T04:37:14.770Z,148.6
2022-11-30T04:38:15.367Z,109.4
2022-11-30T04:39:15.978Z,86.4
2022-11-30T04:40:16.571Z,98.6
2022-11-30T04:41:17.166Z,72.4
2022-11-30T04:42:17.756Z,71.3
2022-11-30T04:43:18.350Z,118.5
2022-11-30T04:44:18.944Z,80.5
2022-11-30T04:45:19.557Z,90.6
2022-11-30T04:46:20.219Z,131.1
2022-11-30T04:47:20.760Z,106.8
2022-11-30T04:48:21.352Z,112.7
2022-11-30T04:49:21.949Z,158.8
2022-11-30T04:50:22.542Z,123.3
2022-11-30T04:51:23.139Z,46.3
2022-11-30T04:52:23.732Z,68.9
2022-11-30T04:53:24.327Z,37.4
2022-11-30T04:54:24.919Z,60.7
2022-11-30T04:55:25.517Z,66.5
2022-11-30T04:56:26.108Z,49.8
2022-11-30T04:57:26.705Z,70.1
2022-11-30T04:58:27.305Z,50.0
2022-11-30T04:59:27.906Z,81.0
2022-11-30T05:00:28.497Z,95.2
2022-11-30T05:01:29.157Z,118.2
2022-11-30T05:02:29.715Z,110.5
2022-11-30T05:03:30.310Z,100.4
2022-11-30T05:04:30.960Z,81.7
2022-11-30T05:05:31.519Z,140.4
2022-11-30T05:06:32.114Z,67.8
2022-11-30T05:07:32.744Z,86.1
2022-11-30T05:08:33.296Z,78.7
2022-11-30T05:09:33.888Z,43.2
2022-11-30T05:10:34.482Z,86.6
2022-11-30T05:11:35.076Z,181.3
2022-11-30T05:12:35.671Z,211.3
2022-11-30T05:13:36.266Z,178.9
2022-11-30T05:14:36.860Z,257.7
2022-11-30T05:15:37.460Z,108.4
2022-11-30T05:16:38.171Z,139.6
2022-11-30T05:17:38.716Z,162.9
2022-11-30T05:18:39.312Z,174.4
2022-11-30T05:19:39.909Z,76.9
2022-11-30T05:20:40.502Z,168.4
2022-11-30T05:21:45.429Z,123.4
2022-11-30T05:22:42.694Z,235.1
2022-11-30T05:23:43.283Z,208.5
2022-11-30T05:24:43.886Z,85.6
2022-11-30T05:25:44.471Z,213.8
2022-11-30T05:26:45.064Z,137.0
2022-11-30T05:27:45.662Z,109.1
2022-11-30T05:28:46.255Z,155.2
2022-11-30T05:29:46.852Z,194.8
2022-11-30T05:30:47.472Z,120.2
2022-11-30T05:31:48.077Z,169.9
2022-11-30T05:32:48.658Z,132.0
2022-11-30T05:33:49.255Z,142.9
2022-11-30T05:34:51.551Z,187.0
2022-11-30T05:35:51.439Z,255.4
2022-11-30T05:36:52.033Z,290.2
2022-11-30T05:37:52.627Z,230.2
2022-11-30T05:38:53.222Z,204.1
2022-11-30T05:39:53.817Z,206.8
2022-11-30T05:40:54.412Z,293.8
2022-11-30T05:41:55.008Z,274.1
2022-11-30T05:42:55.604Z,317.4
2022-11-30T05:43:56.198Z,203.8
2022-11-30T05:44:56.795Z,261.7
2022-11-30T05:45:57.390Z,271.0
2022-11-30T05:46:58.028Z,130.9
2022-11-30T05:47:58.600Z,194.1
2022-11-30T05:48:59.215Z,213.4
2022-11-30T05:49:59.812Z,176.2
2022-11-30T05:51:00.407Z,335.6
2022-11-30T05:52:01.005Z,260.5
2022-11-30T05:53:01.618Z,253.1
2022-11-30T05:54:02.222Z,254.4
2022-11-30T05:55:02.809Z,183.8
2022-11-30T05:56:03.421Z,347.7
2022-11-30T05:57:04.015Z,350.7
2022-11-30T05:58:04.630Z,386.1
2022-11-30T05:59:05.227Z,584.0
2022-11-30T06:00:05.822Z,411.2
2022-11-30T06:01:06.416Z,144.0
2022-11-30T06:02:07.066Z,384.6
2022-11-30T06:03:07.735Z,264.4
2022-11-30T06:04:09.003Z,298.8
2022-11-30T06:05:09.636Z,138.7
2022-11-30T06:06:10.255Z,242.5
2022-11-30T06:07:10.847Z,361.4
2022-11-30T06:08:11.442Z,489.6
2022-11-30T06:09:12.038Z,323.6
2022-11-30T06:10:12.635Z,375.6
2022-11-30T06:11:13.248Z,291.8
2022-11-30T06:12:13.846Z,165.3
2022-11-30T06:13:14.461Z,167.1
2022-11-30T06:14:15.058Z,242.0
2022-11-30T06:15:15.654Z,391.9
2022-11-30T06:16:16.291Z,398.4
2022-11-30T06:17:16.883Z,430.6
2022-11-30T06:18:17.492Z,453.7
2022-11-30T06:19:18.088Z,569.8
2022-11-30T06:20:18.683Z,301.1
2022-11-30T06:21:24.178Z,419.3
2022-11-30T06:22:20.866Z,585.1
2022-11-30T06:23:21.461Z,393.8
2022-11-30T06:24:22.058Z,286.8
2022-11-30T06:25:22.646Z,582.0
2022-11-30T06:26:23.240Z,437.0
2022-11-30T06:27:23.834Z,472.9
2022-11-30T06:28:24.430Z,454.9
2022-11-30T06:29:25.025Z,327.7
2022-11-30T06:30:25.624Z,578.0
2022-11-30T06:31:26.446Z,402.2
2022-11-30T06:32:27.009Z,480.8
2022-11-30T06:33:27.603Z,477.8
2022-11-30T06:34:28.200Z,361.1
2022-11-30T06:35:28.813Z,329.5
2022-11-30T06:36:35.526Z,224.3
2022-11-30T06:37:30.024Z,375.5
2022-11-30T06:38:30.611Z,444.3
2022-11-30T06:40:04.407Z,489.3
2022-11-30T06:40:32.691Z,223.3
2022-11-30T06:41:33.287Z,363.0
2022-11-30T06:42:33.881Z,303.4
2022-11-30T06:43:34.477Z,502.1
2022-11-30T06:44:35.074Z,312.4
2022-11-30T06:45:35.712Z,304.2
2022-11-30T06:46:36.306Z,304.9
2022-11-30T06:47:36.901Z,374.0
2022-11-30T06:48:37.499Z,209.5
2022-11-30T06:49:38.096Z,297.6
2022-11-30T06:50:38.691Z,255.4
2022-11-30T06:51:39.287Z,326.6
2022-11-30T06:52:39.884Z,331.3
2022-11-30T06:53:40.481Z,370.1
2022-11-30T06:54:41.100Z,298.3
2022-11-30T06:55:41.716Z,185.2
2022-11-30T06:56:42.334Z,106.0
2022-11-30T06:57:42.928Z,221.8
2022-11-30T06:58:43.526Z,423.0
2022-11-30T06:59:44.138Z,214.1
2022-11-30T07:00:44.796Z,204.9
2022-11-30T07:01:45.348Z,152.1
2022-11-30T07:02:45.946Z,168.1
2022-11-30T07:03:46.570Z,71.1
2022-11-30T07:04:47.493Z,52.1
2022-11-30T07:05:48.206Z,49.3
2022-11-30T07:06:48.808Z,87.3
2022-11-30T07:07:49.456Z,72.4
2022-11-30T07:08:50.021Z,84.6
2022-11-30T07:09:50.621Z,95.5
2022-11-30T07:10:51.224Z,51.8
2022-11-30T07:11:51.817Z,49.1
2022-11-30T07:12:52.413Z,70.3
2022-11-30T07:13:53.008Z,164.4
2022-11-30T07:14:53.606Z,112.9
2022-11-30T07:15:54.202Z,107.5
2022-11-30T07:16:54.873Z,54.4
2022-11-30T07:17:55.422Z,58.2
2022-11-30T07:18:56.020Z,56.9
2022-11-30T07:19:56.618Z,96.0
2022-11-30T07:20:57.217Z,92.5
2022-11-30T07:21:57.817Z,119.4
2022-11-30T07:22:58.411Z,61.9
2022-11-30T07:23:59.011Z,47.3
2022-11-30T07:24:59.605Z,48.3
2022-11-30T07:26:00.203Z,45.4
2022-11-30T07:27:00.800Z,108.1
2022-11-30T07:28:01.417Z,67.9
2022-11-30T07:29:02.018Z,50.0
2022-11-30T07:30:02.630Z,51.3
2022-11-30T07:31:03.226Z,53.4
2022-11-30T07:32:03.905Z,66.9
2022-11-30T07:33:04.480Z,52.9
2022-11-30T07:34:05.077Z,53.2
2022-11-30T07:35:05.675Z,113.7
2022-11-30T07:36:06.271Z,62.0
2022-11-30T07:37:06.867Z,83.4
2022-11-30T07:38:09.925Z,55.5
2022-11-30T07:39:08.075Z,60.2
2022-11-30T07:40:08.674Z,57.1
2022-11-30T07:41:09.270Z,64.6
2022-11-30T07:42:09.869Z,49.3
2022-11-30T07:43:10.486Z,54.3
2022-11-30T07:44:11.084Z,48.5
2022-11-30T07:45:11.682Z,46.6
2022-11-30T07:46:12.326Z,51.1
2022-11-30T07:47:12.878Z,48.7
2022-11-30T07:48:13.495Z,52.2
2022-11-30T07:49:14.092Z,52.6
2022-11-30T07:50:14.691Z,50.1
2022-11-30T07:51:15.288Z,55.5
2022-11-30T07:52:15.886Z,65.0
2022-11-30T07:53:16.484Z,54.5
2022-11-30T07:54:17.083Z,56.3
2022-11-30T07:55:17.681Z,53.1
2022-11-30T07:56:18.298Z,57.2
2022-11-30T07:57:18.895Z,66.0
2022-11-30T07:58:19.492Z,50.7
2022-11-30T07:59:20.138Z,60.4
2022-11-30T08:00:20.741Z,57.4
2022-11-30T08:01:21.496Z,45.8
2022-11-30T08:02:22.008Z,55.2
2022-11-30T08:03:22.562Z,53.9
2022-11-30T08:04:23.216Z,94.6
2022-11-30T08:05:23.790Z,107.4
2022-11-30T08:06:24.421Z,112.8
2022-11-30T08:07:25.112Z,149.3
2022-11-30T08:08:25.710Z,47.1
2022-11-30T08:09:26.305Z,43.6
2022-11-30T08:10:26.904Z,45.7
2022-11-30T08:11:27.499Z,48.0
2022-11-30T08:12:28.098Z,51.3
2022-11-30T08:13:28.694Z,69.7
2022-11-30T08:14:29.292Z,79.2
2022-11-30T08:15:32.895Z,70.9
2022-11-30T08:16:31.523Z,69.6
2022-11-30T08:17:32.084Z,66.4
2022-11-30T08:18:32.684Z,71.5
2022-11-30T08:19:33.281Z,116.9
2022-11-30T08:20:33.882Z,95.2
2022-11-30T08:21:34.478Z,102.7
2022-11-30T08:22:35.082Z,125.5
2022-11-30T08:23:35.704Z,56.1
2022-11-30T08:24:36.358Z,75.9
2022-11-30T08:25:36.938Z,65.8
2022-11-30T08:26:37.539Z,87.4
2022-11-30T08:27:38.137Z,206.0
2022-11-30T08:28:38.736Z,157.8
2022-11-30T08:29:39.334Z,128.7
2022-11-30T08:30:40.078Z,85.9
2022-11-30T08:31:40.710Z,137.2
2022-11-30T08:32:41.310Z,106.7
2022-11-30T08:33:41.909Z,209.0
2022-11-30T08:34:42.509Z,115.7
2022-11-30T08:35:43.111Z,127.5
2022-11-30T08:36:48.767Z,106.1
2022-11-30T08:37:45.323Z,126.1
2022-11-30T08:38:45.923Z,155.6
2022-11-30T08:39:46.521Z,136.8
2022-11-30T08:40:47.124Z,137.0
2022-11-30T08:41:47.723Z,268.5
2022-11-30T08:42:48.327Z,128.2
2022-11-30T08:43:48.923Z,154.7
2022-11-30T08:44:49.524Z,166.9
2022-11-30T08:45:55.967Z,200.8
2022-11-30T08:46:52.137Z,103.7
2022-11-30T08:47:52.354Z,183.2
2022-11-30T08:49:02.337Z,178.0
2022-11-30T08:49:54.550Z,236.8
2022-11-30T08:50:55.171Z,295.7
2022-11-30T08:53:01.757Z,253.3
2022-11-30T08:53:58.959Z,259.4
2022-11-30T08:54:59.559Z,180.4
2022-11-30T08:56:00.162Z,245.0
2022-11-30T08:57:00.758Z,223.0
2022-11-30T08:58:01.365Z,224.8
2022-11-30T08:59:01.958Z,146.4
2022-11-30T09:00:02.559Z,212.7
2022-11-30T09:01:03.160Z,247.6
2022-11-30T09:02:03.781Z,216.1
2022-11-30T09:03:04.391Z,170.6
2022-11-30T09:04:04.956Z,146.3
2022-11-30T09:05:05.557Z,179.2
2022-11-30T09:06:06.155Z,244.1
2022-11-30T09:07:06.757Z,174.8
2022-11-30T09:08:07.400Z,154.8
2022-11-30T09:09:07.961Z,165.9
2022-11-30T09:10:08.561Z,115.5
2022-11-30T09:11:09.164Z,201.9
2022-11-30T09:12:09.760Z,82.3
2022-11-30T09:13:10.481Z,102.1
2022-11-30T09:14:10.976Z,129.8
2022-11-30T09:15:11.575Z,79.3
2022-11-30T09:16:12.320Z,104.5
2022-11-30T09:17:12.917Z,168.1
2022-11-30T09:18:13.532Z,236.7
2022-11-30T09:19:14.133Z,218.2
2022-11-30T09:20:14.813Z,290.2
2022-11-30T09:21:15.412Z,105.2
2022-11-30T09:22:16.011Z,119.4
2022-11-30T09:23:16.614Z,187.9
2022-11-30T09:24:17.213Z,179.1
2022-11-30T09:25:17.813Z,302.2
2022-11-30T09:26:18.411Z,288.1
2022-11-30T09:27:19.013Z,74.2
2022-11-30T09:28:19.628Z,232.0
2022-11-30T09:29:20.229Z,345.4
2022-11-30T09:30:20.830Z,229.5
2022-11-30T09:31:21.430Z,213.5
2022-11-30T09:32:22.030Z,243.2
2022-11-30T09:33:22.630Z,152.4
2022-11-30T09:34:23.228Z,124.1
2022-11-30T09:35:23.831Z,229.2
2022-11-30T09:36:24.434Z,329.3
2022-11-30T09:37:25.052Z,401.3
2022-11-30T09:38:25.670Z,222.1
2022-11-30T09:39:26.270Z,155.3
2022-11-30T09:40:31.033Z,114.4
2022-11-30T09:41:28.482Z,220.8
2022-11-30T09:42:29.082Z,218.0
2022-11-30T09:43:29.700Z,255.7
2022-11-30T09:44:30.341Z,201.5
2022-11-30T09:45:30.949Z,215.8
2022-11-30T09:46:31.897Z,140.6
2022-11-30T09:47:32.619Z,289.5
2022-11-30T09:48:33.157Z,205.4
2022-11-30T09:49:33.759Z,234.2
2022-11-30T09:50:34.358Z,134.8
2022-11-30T09:51:34.978Z,250.7
2022-11-30T09:52:35.575Z,234.0
2022-11-30T09:53:36.195Z,206.3
2022-11-30T09:54:36.793Z,139.7
2022-11-30T09:55:37.395Z,169.4
2022-11-30T09:56:37.998Z,228.9
2022-11-30T09:57:38.597Z,127.7
2022-11-30T09:58:39.194Z,90.3
2022-11-30T09:59:39.815Z,225.8
2022-11-30T10:00:40.413Z,148.9
2022-11-30T10:01:44.959Z,218.6
2022-11-30T10:02:42.714Z,223.3
2022-11-30T10:03:43.506Z,212.3
2022-11-30T10:04:44.081Z,195.3
2022-11-30T10:05:44.725Z,246.5
2022-11-30T10:06:45.320Z,400.6
2022-11-30T10:07:45.936Z,383.0
2022-11-30T10:08:50.729Z,325.7
2022-11-30T10:10:02.966Z,345.0
2022-11-30T10:10:49.707Z,284.0
2022-11-30T10:11:50.310Z,195.5
2022-11-30T10:12:50.911Z,281.3
2022-11-30T10:13:51.510Z,419.8
2022-11-30T10:14:55.869Z,406.7
2022-11-30T10:15:53.773Z,321.0
2022-11-30T10:16:54.323Z,176.0
2022-11-30T10:17:54.918Z,142.4
2022-11-30T10:18:55.537Z,109.1
2022-11-30T10:19:56.139Z,130.0
2022-11-30T10:20:56.740Z,128.6
2022-11-30T10:21:57.361Z,230.6
2022-11-30T10:22:57.959Z,310.5
2022-11-30T10:23:58.558Z,228.0
2022-11-30T10:24:59.161Z,161.0
2022-11-30T10:25:59.763Z,225.5
2022-11-30T10:27:00.363Z,281.8
2022-11-30T10:28:12.686Z,158.5
2022-11-30T10:29:02.553Z,87.3
2022-11-30T10:30:03.154Z,102.7
2022-11-30T10:31:03.896Z,166.3
2022-11-30T10:32:04.523Z,232.5
2022-11-30T10:33:05.142Z,158.4
2022-11-30T10:34:05.744Z,148.9
2022-11-30T10:35:06.345Z,151.4
2022-11-30T10:36:06.964Z,281.1
2022-11-30T10:37:07.571Z,223.2
2022-11-30T10:38:08.183Z,77.1
2022-11-30T10:39:13.054Z,233.6
2022-11-30T10:40:10.372Z,318.9
2022-11-30T10:41:10.970Z,113.2
2022-11-30T10:42:11.574Z,69.8
2022-11-30T10:43:12.171Z,138.0
2022-11-30T10:44:12.791Z,207.7
2022-11-30T10:45:13.388Z,69.4
2022-11-30T10:46:17.155Z,64.0
2022-11-30T10:47:15.580Z,140.6
2022-11-30T10:48:16.183Z,161.6
2022-11-30T10:49:16.803Z,207.8
2022-11-30T10:50:17.427Z,175.3
2022-11-30T10:51:18.024Z,305.3
2022-11-30T10:52:18.623Z,72.9
2022-11-30T10:53:19.223Z,156.8
2022-11-30T10:54:19.824Z,214.7
2022-11-30T10:55:20.447Z,256.0
2022-11-30T10:56:21.047Z,248.4
2022-11-30T10:57:21.645Z,156.8
2022-11-30T10:58:22.247Z,128.6
2022-11-30T10:59:22.847Z,102.3
2022-11-30T11:00:23.446Z,99.4
2022-11-30T11:01:24.094Z,56.0
2022-11-30T11:02:24.721Z,65.6
2022-11-30T11:03:25.279Z,61.9
2022-11-30T11:04:25.946Z,133.7
2022-11-30T11:05:26.493Z,173.3
2022-11-30T11:06:27.093Z,82.6
2022-11-30T11:07:27.793Z,105.8
2022-11-30T11:08:28.381Z,143.8
2022-11-30T11:09:28.981Z,126.5
2022-11-30T11:10:29.582Z,149.7
2022-11-30T11:11:30.207Z,109.7
2022-11-30T11:12:30.806Z,81.2
2022-11-30T11:13:31.420Z,75.9
2022-11-30T11:14:36.488Z,52.0
2022-11-30T11:15:33.709Z,61.6
2022-11-30T11:16:34.327Z,180.8
2022-11-30T11:17:34.917Z,62.5
2022-11-30T11:18:35.542Z,72.2
2022-11-30T11:19:36.165Z,148.1
2022-11-30T11:20:36.757Z,93.4
2022-11-30T11:21:37.356Z,75.0
2022-11-30T11:22:37.957Z,52.3
2022-11-30T11:23:38.576Z,69.1
2022-11-30T11:24:39.174Z,152.6
2022-11-30T11:25:39.773Z,75.5
2022-11-30T11:26:40.376Z,62.6
2022-11-30T11:27:44.845Z,95.2
2022-11-30T11:28:42.566Z,82.1
2022-11-30T11:29:43.167Z,109.0
2022-11-30T11:30:44.026Z,97.7
2022-11-30T11:31:44.613Z,112.0
2022-11-30T11:32:45.213Z,129.1
2022-11-30T11:33:45.812Z,168.8
2022-11-30T11:34:50.864Z,147.3
2022-11-30T11:35:48.005Z,124.2
2022-11-30T11:36:48.605Z,133.7
2022-11-30T11:37:49.205Z,150.4
2022-11-30T11:38:49.807Z,168.2
2022-11-30T11:39:50.409Z,210.4
2022-11-30T11:40:51.030Z,130.7
2022-11-30T11:41:51.632Z,97.4
2022-11-30T11:42:52.228Z,104.7
2022-11-30T11:43:52.830Z,152.5
2022-11-30T11:44:53.429Z,207.3
2022-11-30T11:45:54.032Z,193.1
2022-11-30T11:46:54.694Z,168.2
2022-11-30T11:47:55.245Z,190.6
2022-11-30T11:48:55.843Z,269.5
2022-11-30T11:49:56.445Z,201.7
2022-11-30T11:51:12.392Z,219.8
2022-11-30T11:51:58.636Z,133.6
2022-11-30T11:52:59.236Z,135.4
2022-11-30T11:53:59.868Z,159.3
2022-11-30T11:55:00.502Z,187.6
2022-11-30T11:56:01.103Z,163.5
2022-11-30T11:57:01.711Z,275.2
2022-11-30T11:58:02.301Z,281.5
2022-11-30T11:59:02.902Z,144.9
2022-11-30T12:00:03.504Z,190.9
2022-11-30T12:01:37.535Z,150.7
2022-11-30T12:02:04.762Z,316.0
2022-11-30T12:03:05.427Z,186.9
2022-11-30T12:04:06.046Z,230.2
2022-11-30T12:05:06.618Z,202.1
2022-11-30T12:06:07.219Z,156.5
2022-11-30T12:07:07.817Z,279.8
2022-11-30T12:08:08.466Z,322.7
2022-11-30T12:09:09.021Z,254.8
2022-11-30T12:10:28.207Z,286.4
2022-11-30T12:11:10.237Z,380.8
2022-11-30T12:12:10.838Z,339.1
2022-11-30T12:13:11.436Z,149.5
2022-11-30T12:14:12.036Z,339.1
2022-11-30T12:15:12.636Z,247.1
2022-11-30T12:16:13.307Z,357.4
2022-11-30T12:17:13.870Z,252.7
2022-11-30T12:18:19.481Z,130.6
2022-11-30T12:19:16.064Z,257.1
2022-11-30T12:20:16.668Z,128.4
2022-11-30T12:21:17.266Z,316.5
2022-11-30T12:22:17.866Z,259.6
2022-11-30T12:23:18.465Z,152.1
2022-11-30T12:24:19.073Z,234.3
2022-11-30T12:25:19.790Z,136.2
2022-11-30T12:26:20.393Z,123.7
2022-11-30T12:27:20.991Z,153.1
2022-11-30T12:28:21.593Z,179.7
2022-11-30T12:29:22.192Z,210.5
2022-11-30T12:30:22.793Z,267.2
2022-11-30T12:31:23.462Z,188.3
2022-11-30T12:32:24.010Z,235.4
2022-11-30T12:33:25.333Z,205.4
2022-11-30T12:34:25.971Z,204.2
2022-11-30T12:35:26.574Z,242.1
2022-11-30T12:36:27.172Z,178.3
2022-11-30T12:37:27.793Z,201.7
2022-11-30T12:38:28.388Z,353.0
2022-11-30T12:39:28.987Z,175.1
2022-11-30T12:40:29.608Z,211.1
2022-11-30T12:41:30.226Z,274.6
2022-11-30T12:42:30.847Z,277.0
2022-11-30T12:43:31.446Z,249.4
2022-11-30T12:44:35.628Z,179.2
2022-11-30T12:45:32.660Z,262.7
2022-11-30T12:46:33.303Z,208.3
2022-11-30T12:47:33.879Z,143.1
2022-11-30T12:48:34.523Z,139.5
2022-11-30T12:49:35.094Z,107.4
2022-11-30T12:50:35.716Z,143.4
2022-11-30T12:51:36.339Z,217.4
2022-11-30T12:52:36.954Z,177.3
2022-11-30T12:53:37.552Z,260.7
2022-11-30T12:54:38.153Z,175.7
2022-11-30T12:55:38.776Z,214.9
2022-11-30T12:56:44.356Z,317.5
2022-11-30T12:57:40.968Z,313.0
2022-11-30T12:58:41.568Z,288.9
2022-11-30T12:59:42.166Z,201.0
2022-11-30T13:00:42.798Z,173.0
2022-11-30T13:01:43.461Z,308.4
2022-11-30T13:02:44.044Z,278.7
2022-11-30T13:03:44.645Z,177.7
2022-11-30T13:04:45.483Z,170.5
2022-11-30T13:05:46.180Z,221.5
2022-11-30T13:06:46.780Z,202.3
2022-11-30T13:07:47.441Z,197.2
2022-11-30T13:08:47.998Z,234.3
2022-11-30T13:09:48.595Z,378.6
2022-11-30T13:10:49.196Z,216.4
2022-11-30T13:11:49.813Z,221.8
2022-11-30T13:12:50.433Z,236.1