createdAt,value
2022-12-03T06:58:21.059Z,76.30
2022-12-03T07:00:47.957Z,77.32
2022-12-03T07:03:14.457Z,78.21
2022-12-03T07:05:41.359Z,77.52
2022-12-03T07:08:07.809Z,78.58
2022-12-03T07:10:34.613Z,79.96
2022-12-03T07:13:01.087Z,78.07
2022-12-03T07:15:27.662Z,79.37
2022-12-03T07:17:54.368Z,77.54
2022-12-03T07:20:20.940Z,77.57
2022-12-03T07:22:47.455Z,78.94
2022-12-03T07:25:19.527Z,77.96
2022-12-03T07:27:49.480Z,78.21
2022-12-03T07:30:16.413Z,79.16
2022-12-03T07:32:43.711Z,78.83
2022-12-03T07:35:10.318Z,77.74
2022-12-03T07:37:37.085Z,78.60
2022-12-03T07:40:05.393Z,78.35
2022-12-03T07:42:32.125Z,77.57
2022-12-03T07:44:58.603Z,76.78
2022-12-03T07:47:25.970Z,77.85
2022-12-03T07:49:52.346Z,77.55
2022-12-03T07:52:18.934Z,78.94
2022-12-03T07:54:47.871Z,77.91
2022-12-03T07:57:14.421Z,79.85
2022-12-03T07:59:41.122Z,77.94
2022-12-03T08:02:09.054Z,77.69
2022-12-03T08:04:35.829Z,78.25
2022-12-03T08:07:02.358Z,76.41
2022-12-03T08:09:31.319Z,77.56
2022-12-03T08:12:02.791Z,76.96
2022-12-03T08:14:29.630Z,78.63
2022-12-03T08:16:56.218Z,76.90
2022-12-03T08:19:23.026Z,76.87
2022-12-03T08:21:49.547Z,76.25
2022-12-03T08:24:18.787Z,76.87
2022-12-03T08:26:47.332Z,77.35
2022-12-03T08:29:16.881Z,76.93
2022-12-03T08:31:49.243Z,75.91
2022-12-03T08:34:20.166Z,77.10
2022-12-03T08:36:49.653Z,78.60
2022-12-03T08:39:35.615Z,77.45
2022-12-03T08:42:31.508Z,75.85
2022-12-03T08:45:30.259Z,77.13
2022-12-03T08:47:59.581Z,76.61
2022-12-03T08:50:31.699Z,76.90
2022-12-03T08:53:08.258Z,77.36
2022-12-03T08:55:37.714Z,77.06
2022-12-03T08:58:27.911Z,78.28
2022-12-03T09:01:15.177Z,77.56
2022-12-03T09:03:51.594Z,76.40
2022-12-03T09:06:18.417Z,76.05
2022-12-03T09:08:45.137Z,74.90
2022-12-03T09:11:12.025Z,75.69
2022-12-03T09:13:39.329Z,74.38
2022-12-03T09:16:06.224Z,76.09
2022-12-03T09:18:32.768Z,76.34
2022-12-03T09:20:59.514Z,75.97
2022-12-03T09:23:26.462Z,75.06
2022-12-03T09:25:52.983Z,74.95
2022-12-03T09:28:19.831Z,75.80
2022-12-03T09:30:46.552Z,77.13
2022-12-03T09:33:14.076Z,76.12
2022-12-03T09:35:40.610Z,77.97
2022-12-03T09:38:07.874Z,76.52
2022-12-03T09:40:34.600Z,77.15
2022-12-03T09:43:01.235Z,76.42
2022-12-03T09:45:27.703Z,76.46
2022-12-03T09:47:54.947Z,75.41
2022-12-03T09:50:26.885Z,76.50
2022-12-03T09:52:58.390Z,76.33
2022-12-03T09:55:27.458Z,76.24
2022-12-03T09:57:56.170Z,75.92
2022-12-03T10:00:25.600Z,76.49
2022-12-03T10:02:56.306Z,74.99
2022-12-03T10:05:23.630Z,75.28
2022-12-03T10:07:51.696Z,75.04
2022-12-03T10:10:21.994Z,75.23
2022-12-03T10:12:50.321Z,74.05
2022-12-03T10:15:19.275Z,75.34
2022-12-03T10:17:47.809Z,77.05
2022-12-03T10:20:16.473Z,75.92
2022-12-03T10:22:43.960Z,76.58
2022-12-03T10:25:12.887Z,73.32
2022-12-03T10:27:40.879Z,74.05
2022-12-03T10:30:22.240Z,73.26
2022-12-03T10:32:50.959Z,74.25
2022-12-03T10:35:22.053Z,74.45
2022-12-03T10:37:58.118Z,74.50
2022-12-03T10:40:27.027Z,76.27
2022-12-03T10:43:13.554Z,75.09
2022-12-03T10:45:40.514Z,75.83
2022-12-03T10:48:27.333Z,74.20
2022-12-03T10:51:03.138Z,73.96
2022-12-03T10:53:32.048Z,74.24
2022-12-03T10:56:01.935Z,73.32
2022-12-03T10:58:31.441Z,73.51
2022-12-03T11:01:01.206Z,74.39
2022-12-03T11:03:30.034Z,74.39
2022-12-03T11:05:57.658Z,74.56
2022-12-03T11:08:26.490Z,74.46
2022-12-03T11:11:02.029Z,75.39
2022-12-03T11:13:45.174Z,74.39
2022-12-03T11:16:13.770Z,73.04
2022-12-03T11:18:40.418Z,73.52
2022-12-03T11:21:12.449Z,73.73
2022-12-03T11:23:44.988Z,74.51
2022-12-03T11:26:30.584Z,74.99
2022-12-03T11:28:58.857Z,73.74
2022-12-03T11:31:43.801Z,74.09
2022-12-03T11:34:22.528Z,74.00
2022-12-03T11:37:11.070Z,74.19
2022-12-03T11:39:50.356Z,73.65
2022-12-03T11:42:25.735Z,75.21
2022-12-03T11:45:16.507Z,73.74
2022-12-03T11:47:47.641Z,73.95
2022-12-03T11:50:24.121Z,73.34
2022-12-03T11:52:59.271Z,73.69
2022-12-03T11:55:34.318Z,73.56
2022-12-03T11:58:04.299Z,73.76
2022-12-03T12:00:31.561Z,73.41
2022-12-03T12:02:59.086Z,74.09
2022-12-03T12:05:35.481Z,74.15
2022-12-03T12:08:03.164Z,74.80
2022-12-03T12:10:43.216Z,73.85
2022-12-03T12:13:28.496Z,73.29
2022-12-03T12:15:54.971Z,73.70
2022-12-03T12:18:40.902Z,74.72
2022-12-03T12:21:43.099Z,73.90
2022-12-03T12:24:43.076Z,73.82
2022-12-03T12:27:17.741Z,74.18
2022-12-03T12:29:47.130Z,72.99
2022-12-03T12:32:19.061Z,73.85
2022-12-03T12:34:48.650Z,73.62
2022-12-03T12:37:32.671Z,72.66
2022-12-03T12:40:01.999Z,73.93
2022-12-03T12:42:42.878Z,75.09
2022-12-03T12:45:16.266Z,75.57
2022-12-03T12:47:48.157Z,73.63
2022-12-03T12:50:15.848Z,74.06
2022-12-03T12:52:54.996Z,73.13
2022-12-03T12:55:23.026Z,72.63
2022-12-03T12:57:50.362Z,73.60
2022-12-03T13:00:19.164Z,73.76
2022-12-03T13:03:05.060Z,72.74
2022-12-03T13:05:44.332Z,72.49
2022-12-03T13:08:22.646Z,73.71
2022-12-03T13:10:51.349Z,73.59
2022-12-03T13:13:23.112Z,72.55
2022-12-03T13:15:59.673Z,73.65
2022-12-03T13:18:45.107Z,74.62
2022-12-03T13:21:27.077Z,75.43
2022-12-03T13:23:55.895Z,74.75
2022-12-03T13:26:40.105Z,75.79
2022-12-03T13:29:14.959Z,74.89
2022-12-03T13:31:46.588Z,73.44
2022-12-03T13:34:17.897Z,75.52
2022-12-03T13:36:49.447Z,74.02
2022-12-03T13:39:27.046Z,74.23
2022-12-03T13:42:12.932Z,73.71
2022-12-03T13:44:45.280Z,76.33
2022-12-03T13:47:14.842Z,76.63
2022-12-03T13:49:43.447Z,75.91
2022-12-03T13:52:15.595Z,73.65
2022-12-03T13:54:42.005Z,74.33
2022-12-03T13:57:08.639Z,74.69
2022-12-03T13:59:35.275Z,74.49
2022-12-03T14:02:01.777Z,77.15
2022-12-03T14:04:28.310Z,76.34
2022-12-03T14:06:54.875Z,74.87
2022-12-03T14:09:21.639Z,74.44
2022-12-03T14:12:07.022Z,75.42
2022-12-03T14:14:33.949Z,75.69
2022-12-03T14:17:00.632Z,75.82
2022-12-03T14:19:27.340Z,74.62
2022-12-03T14:21:53.938Z,76.69
2022-12-03T14:24:20.839Z,75.85
2022-12-03T14:26:47.288Z,76.20
2022-12-03T14:29:13.914Z,75.77
2022-12-03T14:31:40.582Z,75.58
2022-12-03T14:34:07.121Z,75.88
2022-12-03T14:36:33.912Z,75.21
2022-12-03T14:39:00.463Z,77.88
2022-12-03T14:41:45.894Z,75.86
2022-12-03T14:44:12.534Z,76.13
2022-12-03T14:46:38.970Z,76.21
2022-12-03T14:49:06.304Z,76.21
2022-12-03T14:51:32.767Z,76.14
2022-12-03T14:53:59.209Z,75.14
2022-12-03T14:56:25.695Z,76.44
2022-12-03T14:58:52.558Z,77.08
2022-12-03T15:01:19.128Z,76.49
2022-12-03T15:03:45.809Z,75.44
2022-12-03T15:06:12.578Z,76.20
2022-12-03T15:08:39.036Z,77.37
2022-12-03T15:11:05.678Z,75.21
2022-12-03T15:13:32.494Z,75.70
2022-12-03T15:15:59.410Z,76.27
2022-12-03T15:18:25.879Z,76.60
2022-12-03T15:20:52.355Z,77.58
2022-12-03T15:23:20.067Z,75.90
2022-12-03T15:25:47.199Z,75.66
2022-12-03T15:28:14.028Z,75.83
2022-12-03T15:30:40.808Z,76.72
2022-12-03T15:33:08.009Z,76.02
2022-12-03T15:35:34.385Z,76.67
2022-12-03T15:38:01.515Z,76.72
2022-12-03T15:40:28.372Z,76.81
2022-12-03T15:42:54.888Z,76.97
2022-12-03T15:45:21.411Z,77.03
2022-12-03T15:47:48.224Z,76.87
2022-12-03T15:50:14.957Z,78.43
2022-12-03T15:52:41.999Z,76.89
2022-12-03T15:55:09.299Z,77.73
2022-12-03T15:57:36.147Z,77.33
2022-12-03T16:00:04.291Z,76.78
2022-12-03T16:02:33.991Z,78.24
2022-12-03T16:05:04.914Z,78.22
2022-12-03T16:07:31.523Z,79.18
2022-12-03T16:09:58.520Z,79.84
2022-12-03T16:12:25.062Z,79.95
2022-12-03T16:14:51.812Z,79.15
2022-12-03T16:17:18.415Z,80.47
2022-12-03T16:19:45.512Z,78.09
2022-12-03T16:22:12.635Z,78.40
2022-12-03T16:24:39.406Z,78.73
2022-12-03T16:27:05.960Z,79.01
2022-12-03T16:29:32.445Z,79.23
2022-12-03T16:31:59.497Z,79.37
2022-12-03T16:34:26.231Z,77.93
2022-12-03T16:36:52.882Z,77.23
2022-12-03T16:39:19.343Z,77.50
2022-12-03T16:41:46.027Z,76.34
2022-12-03T16:44:20.276Z,77.91
2022-12-03T16:46:47.029Z,77.42
2022-12-03T16:49:13.553Z,77.34
2022-12-03T16:51:40.171Z,76.36
2022-12-03T16:54:06.650Z,77.05
2022-12-03T16:56:33.349Z,77.94
2022-12-03T16:58:59.946Z,78.86
2022-12-03T17:01:26.644Z,77.69
2022-12-03T17:03:53.594Z,76.46
2022-12-03T17:06:20.042Z,77.21
2022-12-03T17:08:49.708Z,78.47
2022-12-03T17:11:17.006Z,78.33
2022-12-03T17:13:43.484Z,77.64
2022-12-03T17:16:10.072Z,79.41
2022-12-03T17:18:36.554Z,79.47
2022-12-03T17:21:03.092Z,79.97
2022-12-03T17:23:31.117Z,77.78
2022-12-03T17:25:57.612Z,77.75
2022-12-03T17:28:24.054Z,78.98
2022-12-03T17:30:50.721Z,78.01
2022-12-03T17:33:17.710Z,79.58
2022-12-03T17:35:45.478Z,78.82
2022-12-03T17:38:12.352Z,79.17
2022-12-03T17:40:38.940Z,77.63
2022-12-03T17:43:05.591Z,77.89
2022-12-03T17:45:32.253Z,78.85
2022-12-03T17:47:58.844Z,78.00
2022-12-03T17:50:25.386Z,77.67
2022-12-03T17:52:51.983Z,77.84
2022-12-03T17:55:29.738Z,78.78
2022-12-03T17:58:04.348Z,77.97
2022-12-03T18:00:33.022Z,79.10
2022-12-03T18:02:59.618Z,79.24
2022-12-03T18:05:26.139Z,77.93
2022-12-03T18:07:52.670Z,77.22
2022-12-03T18:10:19.226Z,77.62
2022-12-03T18:12:45.852Z,77.38
2022-12-03T18:15:12.471Z,77.57
2022-12-03T18:17:39.252Z,78.64
2022-12-03T18:20:06.816Z,77.58
2022-12-03T18:22:34.606Z,77.70
2022-12-03T18:25:01.201Z,79.14
2022-12-03T18:27:27.823Z,80.33
2022-12-03T18:29:54.718Z,79.12
2022-12-03T18:32:28.791Z,77.78
2022-12-03T18:35:03.369Z,78.48
2022-12-03T18:37:35.803Z,78.77
2022-12-03T18:40:12.511Z,78.64
2022-12-03T18:42:44.552Z,78.90
2022-12-03T18:45:12.951Z,79.33
2022-12-03T18:47:39.902Z,78.11
2022-12-03T18:50:08.170Z,78.56
2022-12-03T18:52:56.796Z,78.99
2022-12-03T18:55:25.642Z,79.40
2022-12-03T18:57:57.329Z,79.47
2022-12-03T19:00:23.945Z,78.47
2022-12-03T19:03:04.863Z,78.95
2022-12-03T19:05:33.873Z,78.64
2022-12-03T19:08:00.646Z,78.38
2022-12-03T19:10:27.603Z,77.97
2022-12-03T19:13:03.867Z,79.45
2022-12-03T19:15:30.734Z,78.60
2022-12-03T19:17:57.313Z,78.79
2022-12-03T19:20:24.215Z,77.45
2022-12-03T19:22:50.838Z,79.21
2022-12-03T19:25:17.565Z,77.39
2022-12-03T19:27:49.137Z,78.36
2022-12-03T19:30:18.445Z,78.41
2022-12-03T19:32:51.466Z,78.37
2022-12-03T19:35:19.193Z,78.14
2022-12-03T19:37:47.900Z,77.99
2022-12-03T19:47:37.751Z,78.93
2022-12-03T19:50:05.778Z,79.20
2022-12-03T19:52:35.208Z,77.98
2022-12-03T19:55:02.198Z,79.04
2022-12-03T19:57:28.728Z,78.47
2022-12-03T19:59:55.528Z,79.15
2022-12-03T20:02:22.860Z,78.80
2022-12-03T20:04:49.471Z,79.87
2022-12-03T20:07:16.034Z,79.23
2022-12-03T20:09:42.720Z,79.34
2022-12-03T20:12:09.250Z,78.70
2022-12-03T20:14:35.689Z,78.99
2022-12-03T20:17:02.437Z,78.38
2022-12-03T20:19:29.172Z,79.20
2022-12-03T20:22:02.077Z,80.61
2022-12-03T20:24:29.482Z,80.62
2022-12-03T20:26:56.095Z,79.32
2022-12-03T20:29:22.758Z,79.46
2022-12-03T20:31:49.306Z,80.50
2022-12-03T20:34:15.814Z,78.36
2022-12-03T20:36:44.082Z,78.37
2022-12-03T20:39:10.826Z,79.47
2022-12-03T20:41:37.894Z,78.89
2022-12-03T20:44:07.241Z,78.84
2022-12-03T20:46:33.714Z,78.71
2022-12-03T20:49:00.446Z,78.80
2022-12-03T20:51:29.938Z,79.31
2022-12-03T20:53:58.747Z,80.58
2022-12-03T20:56:31.105Z,79.91
2022-12-03T20:59:00.827Z,79.29
2022-12-03T21:01:28.012Z,79.78
2022-12-03T21:03:56.595Z,79.95
2022-12-03T21:06:25.382Z,79.81
2022-12-03T21:08:53.759Z,79.44
2022-12-03T21:11:24.090Z,79.64
2022-12-03T21:13:51.683Z,80.42
2022-12-03T21:16:45.467Z,79.02
2022-12-03T21:19:10.420Z,79.75
2022-12-03T21:21:37.324Z,78.99
2022-12-03T21:24:04.298Z,79.31
2022-12-03T21:26:30.891Z,79.10
2022-12-03T21:28:57.434Z,78.61
2022-12-03T21:31:26.449Z,78.43
2022-12-03T21:33:54.210Z,79.28
2022-12-03T21:36:20.779Z,78.53
2022-12-03T21:38:48.178Z,79.10
2022-12-03T21:41:14.981Z,79.53
2022-12-03T21:43:42.238Z,78.62
2022-12-03T21:47:11.018Z,79.83
2022-12-03T21:48:56.876Z,79.76
2022-12-03T21:51:23.517Z,80.54
2022-12-03T21:53:50.785Z,79.16
2022-12-03T21:56:18.997Z,78.72
2022-12-03T21:58:46.631Z,79.05
2022-12-03T22:01:16.663Z,80.77
2022-12-03T22:03:43.462Z,79.68
2022-12-03T22:06:10.791Z,78.46
2022-12-03T22:08:38.283Z,79.66
2022-12-03T22:11:05.911Z,80.26
2022-12-03T22:13:32.343Z,79.46
2022-12-03T22:15:59.058Z,79.49
2022-12-03T22:18:25.932Z,79.46
2022-12-03T22:20:52.402Z,78.87
2022-12-03T22:23:19.113Z,79.64
2022-12-03T22:25:45.508Z,79.09
2022-12-03T22:28:11.823Z,79.49
2022-12-03T22:30:41.508Z,78.85
2022-12-03T22:33:08.565Z,79.03
2022-12-03T22:35:34.989Z,79.17
2022-12-03T22:38:01.598Z,79.36
2022-12-03T22:40:28.181Z,78.80
2022-12-03T22:42:54.801Z,78.41
2022-12-03T22:45:21.237Z,79.12
2022-12-03T22:47:48.136Z,79.98
2022-12-03T22:50:14.796Z,79.44
2022-12-03T22:52:41.615Z,79.58
2022-12-03T22:55:08.731Z,78.50
2022-12-03T22:57:35.351Z,78.40
2022-12-03T23:00:02.772Z,79.66
2022-12-03T23:02:30.541Z,77.93
2022-12-03T23:04:58.017Z,79.46
2022-12-03T23:07:24.646Z,77.73
2022-12-03T23:09:51.207Z,78.41
2022-12-03T23:12:17.929Z,77.88
2022-12-03T23:14:44.503Z,79.22
2022-12-03T23:17:11.249Z,80.44
2022-12-03T23:19:37.795Z,79.02
2022-12-03T23:22:04.310Z,79.29
2022-12-03T23:24:31.131Z,78.31
2022-12-03T23:26:57.545Z,78.55
2022-12-03T23:29:24.168Z,76.99
2022-12-03T23:31:50.670Z,77.81
2022-12-03T23:34:17.466Z,78.48
2022-12-03T23:36:44.464Z,77.61
2022-12-03T23:39:10.969Z,78.67
2022-12-03T23:41:37.760Z,77.88
2022-12-03T23:44:04.453Z,77.88
2022-12-03T23:46:31.042Z,78.39
2022-12-03T23:48:58.910Z,76.92
2022-12-03T23:51:26.290Z,77.61
2022-12-03T23:53:54.451Z,78.25
2022-12-03T23:56:24.067Z,75.92
2022-12-03T23:58:51.302Z,76.19
