createdAt,value
2023-01-17T00:00:18.445Z,0.00
2023-01-17T00:01:18.481Z,0.00
2023-01-17T00:02:18.290Z,0.00
2023-01-17T00:03:18.240Z,0.00
2023-01-17T00:04:18.285Z,0.00
2023-01-17T00:05:18.221Z,0.00
2023-01-17T00:06:18.982Z,0.00
2023-01-17T00:07:18.289Z,0.00
2023-01-17T00:12:54.304Z,0.00
2023-01-17T00:13:54.763Z,0.00
2023-01-17T00:14:54.297Z,0.00
2023-01-17T00:15:54.167Z,0.00
2023-01-17T00:16:54.113Z,0.00
2023-01-17T00:18:02.022Z,0.00
2023-01-17T00:18:54.247Z,0.00
2023-01-17T00:19:54.137Z,0.00
2023-01-17T00:20:55.448Z,0.00
2023-01-17T00:21:55.576Z,0.00
2023-01-17T00:22:55.267Z,0.00
2023-01-17T00:23:55.276Z,0.00
2023-01-17T00:24:55.161Z,0.00
2023-01-17T00:25:55.246Z,0.00
2023-01-17T00:26:55.174Z,0.00
2023-01-17T00:27:55.178Z,0.00
2023-01-17T00:28:55.150Z,0.00
2023-01-17T00:29:55.300Z,0.00
2023-01-17T00:34:36.054Z,0.00
2023-01-17T00:43:10.202Z,0.00
2023-01-17T00:44:10.266Z,0.00
2023-01-17T00:45:11.473Z,0.00
2023-01-17T00:46:11.343Z,0.00
2023-01-17T00:47:11.238Z,0.00
2023-01-17T00:48:11.287Z,0.00
2023-01-17T00:49:11.422Z,0.00
2023-01-17T00:50:11.246Z,0.00
2023-01-17T00:51:11.176Z,0.00
2023-01-17T00:52:11.189Z,0.00
2023-01-17T00:56:51.706Z,0.00
2023-01-17T00:57:53.123Z,0.00
2023-01-17T00:58:51.713Z,0.00
2023-01-17T00:59:52.393Z,0.00
2023-01-17T01:03:38.848Z,0.00
2023-01-17T01:04:38.392Z,0.00
2023-01-17T01:05:38.178Z,0.00
2023-01-17T01:06:38.211Z,0.00
2023-01-17T01:07:38.127Z,0.00
2023-01-17T01:08:38.089Z,0.00
2023-01-17T01:09:38.078Z,0.00
2023-01-17T01:10:38.016Z,0.00
2023-01-17T01:11:38.021Z,0.00
2023-01-17T01:12:38.018Z,0.00
2023-01-17T01:13:39.209Z,0.00
2023-01-17T01:14:39.661Z,0.00
2023-01-17T01:15:39.197Z,0.00
2023-01-17T01:16:39.187Z,0.00
2023-01-17T01:17:39.204Z,0.00
2023-01-17T01:18:39.269Z,0.00
2023-01-17T01:19:39.218Z,0.00
2023-01-17T01:20:39.213Z,0.00
2023-01-17T01:21:39.100Z,0.00
2023-01-17T01:22:39.060Z,0.00
2023-01-17T01:23:39.104Z,0.00
2023-01-17T01:24:39.265Z,0.00
2023-01-17T01:25:39.059Z,0.00
2023-01-17T01:26:39.064Z,0.00
2023-01-17T01:27:39.040Z,0.00
2023-01-17T01:28:39.003Z,0.00
2023-01-17T01:29:39.087Z,0.00
2023-01-17T01:30:39.156Z,0.00
2023-01-17T01:31:39.101Z,0.00
2023-01-17T01:32:39.893Z,0.00
2023-01-17T01:33:39.016Z,0.00
2023-01-17T01:34:38.960Z,0.00
2023-01-17T01:35:39.026Z,0.00
2023-01-17T01:36:38.988Z,0.00
2023-01-17T01:37:38.965Z,0.00
2023-01-17T01:38:38.930Z,0.00
2023-01-17T01:39:38.994Z,0.00
2023-01-17T01:40:38.953Z,0.00
2023-01-17T01:41:38.890Z,0.00
2023-01-17T01:42:38.934Z,0.00
2023-01-17T01:43:38.909Z,0.00
2023-01-17T01:44:38.892Z,0.00
2023-01-17T01:45:38.947Z,0.00
2023-01-17T01:46:38.877Z,0.00
2023-01-17T01:47:38.847Z,0.00
2023-01-17T01:48:38.855Z,0.00
2023-01-17T01:49:38.879Z,0.00
2023-01-17T01:50:38.849Z,0.00
2023-01-17T01:51:38.908Z,0.00
2023-01-17T01:52:38.798Z,0.00
2023-01-17T01:53:38.811Z,0.00
2023-01-17T01:54:38.794Z,0.00
2023-01-17T01:55:38.985Z,0.00
2023-01-17T01:56:38.745Z,0.00
2023-01-17T01:57:38.787Z,0.00
2023-01-17T01:58:38.730Z,0.00
2023-01-17T01:59:38.768Z,0.00
2023-01-17T02:00:38.755Z,0.00
2023-01-17T02:01:38.896Z,0.00
2023-01-17T02:02:38.789Z,0.00
2023-01-17T02:03:38.715Z,0.00
2023-01-17T02:04:38.677Z,0.00
2023-01-17T02:05:38.683Z,0.00
2023-01-17T02:06:38.794Z,0.00
2023-01-17T02:07:38.645Z,0.00
2023-01-17T02:08:38.601Z,0.00
2023-01-17T02:09:39.200Z,0.00
2023-01-17T02:10:38.633Z,0.00
2023-01-17T02:11:38.580Z,0.00
2023-01-17T02:12:38.644Z,0.00
2023-01-17T02:13:38.629Z,0.00
2023-01-17T02:14:38.625Z,0.00
2023-01-17T02:15:38.521Z,0.00
2023-01-17T02:16:38.668Z,0.00
2023-01-17T02:17:38.562Z,0.00
2023-01-17T02:18:38.645Z,0.00
2023-01-17T02:19:38.602Z,0.00
2023-01-17T02:20:38.521Z,0.00
2023-01-17T02:21:38.580Z,0.00
2023-01-17T02:22:38.462Z,0.00
2023-01-17T02:23:38.563Z,0.00
2023-01-17T02:24:38.486Z,0.00
2023-01-17T02:25:38.611Z,0.00
2023-01-17T02:26:38.450Z,0.00
2023-01-17T02:27:38.446Z,0.00
2023-01-17T02:28:38.401Z,0.00
2023-01-17T02:29:38.418Z,0.00
2023-01-17T02:30:38.593Z,0.00
2023-01-17T02:31:38.427Z,0.00
2023-01-17T02:32:38.411Z,0.00
2023-01-17T02:33:38.391Z,0.00
2023-01-17T02:34:38.464Z,0.00
2023-01-17T02:35:38.364Z,0.00
2023-01-17T02:36:38.423Z,0.00
2023-01-17T02:37:39.007Z,0.00
2023-01-17T02:38:38.347Z,0.00
2023-01-17T02:39:38.888Z,0.00
2023-01-17T02:40:38.290Z,0.00
2023-01-17T02:41:38.300Z,0.00
2023-01-17T02:42:38.313Z,0.00
2023-01-17T02:43:38.327Z,0.00
2023-01-17T02:44:38.289Z,0.00
2023-01-17T02:45:38.314Z,0.00
2023-01-17T02:46:38.284Z,0.00
2023-01-17T02:47:38.222Z,0.00
2023-01-17T02:48:38.227Z,0.00
2023-01-17T02:49:38.362Z,0.00
2023-01-17T02:50:38.197Z,0.00
2023-01-17T02:51:38.232Z,0.00
2023-01-17T02:52:38.172Z,0.00
2023-01-17T02:53:38.177Z,0.00
2023-01-17T02:54:38.259Z,0.00
2023-01-17T02:55:38.386Z,0.00
2023-01-17T02:56:38.137Z,0.00
2023-01-17T02:57:38.195Z,0.00
2023-01-17T02:58:38.142Z,0.00
2023-01-17T02:59:38.159Z,0.00
2023-01-17T03:00:38.136Z,0.00
2023-01-17T03:01:38.184Z,0.00
2023-01-17T03:02:38.315Z,0.00
2023-01-17T03:03:38.093Z,0.00
2023-01-17T03:04:38.081Z,0.00
2023-01-17T03:05:38.116Z,0.00
2023-01-17T03:06:38.101Z,0.00
2023-01-17T03:07:38.264Z,0.00
2023-01-17T03:10:23.012Z,0.00
2023-01-17T03:11:23.154Z,0.00
2023-01-17T03:12:27.147Z,0.00
2023-01-17T03:13:25.075Z,0.00
2023-01-17T03:14:25.492Z,0.00
2023-01-17T03:15:31.788Z,0.00
2023-01-17T03:16:25.525Z,0.00
2023-01-17T03:17:28.807Z,0.00
2023-01-17T03:18:31.731Z,0.00
2023-01-17T03:19:29.083Z,0.00
2023-01-17T03:20:27.673Z,0.00
2023-01-17T03:21:58.210Z,0.00
2023-01-17T03:22:26.330Z,0.00
2023-01-17T03:23:24.447Z,0.00
2023-01-17T03:24:48.024Z,0.00
2023-01-17T03:25:25.072Z,0.00
2023-01-17T03:26:57.992Z,0.00
2023-01-17T03:27:25.289Z,0.00
2023-01-17T03:28:25.363Z,0.00
2023-01-17T03:31:33.873Z,0.00
2023-01-17T03:32:43.780Z,0.00
2023-01-17T03:35:01.832Z,0.00
2023-01-17T03:36:14.226Z,0.00
2023-01-17T03:37:03.329Z,0.00
2023-01-17T03:38:01.791Z,0.00
2023-01-17T03:39:06.620Z,0.00
2023-01-17T03:41:49.691Z,0.00
2023-01-17T03:42:49.731Z,0.00
2023-01-17T03:43:50.470Z,0.00
2023-01-17T03:44:49.683Z,0.00
2023-01-17T03:47:23.902Z,0.00
2023-01-17T03:48:27.535Z,0.00
2023-01-17T03:49:23.389Z,0.00
2023-01-17T03:50:27.072Z,0.00
2023-01-17T03:51:24.015Z,0.00
2023-01-17T03:52:23.332Z,0.00
2023-01-17T03:53:26.112Z,0.00
2023-01-17T03:55:03.609Z,0.00
2023-01-17T03:55:24.821Z,0.00
2023-01-17T03:56:49.497Z,0.00
2023-01-17T03:57:26.218Z,0.00
2023-01-17T03:59:06.693Z,0.00
2023-01-17T03:59:31.143Z,0.00
2023-01-17T04:02:42.835Z,0.00
2023-01-17T04:03:48.249Z,0.00
2023-01-17T04:04:43.769Z,0.00
2023-01-17T04:05:46.309Z,0.00
2023-01-17T04:06:45.418Z,0.00
2023-01-17T04:07:49.046Z,0.00
2023-01-17T04:08:48.703Z,0.00
2023-01-17T04:10:23.222Z,0.00
2023-01-17T04:10:44.821Z,0.00
2023-01-17T04:11:45.367Z,0.00
2023-01-17T04:12:44.606Z,0.00
2023-01-17T04:13:45.325Z,0.00
2023-01-17T04:17:11.640Z,0.00
2023-01-17T04:18:11.925Z,0.00
2023-01-17T04:19:14.563Z,0.00
2023-01-17T04:20:19.465Z,0.00
2023-01-17T04:21:46.748Z,0.00
2023-01-17T04:22:15.748Z,0.00
2023-01-17T04:23:12.756Z,0.00
2023-01-17T04:24:40.932Z,0.00
2023-01-17T04:25:13.053Z,0.00
2023-01-17T04:26:13.072Z,0.00
2023-01-17T04:27:45.569Z,0.00
2023-01-17T04:28:42.749Z,0.00
2023-01-17T04:29:16.770Z,0.00
2023-01-17T04:30:48.243Z,0.00
2023-01-17T04:31:46.873Z,0.00
2023-01-17T04:32:13.253Z,0.00
2023-01-17T04:33:14.992Z,0.00
2023-01-17T04:34:14.209Z,0.00
2023-01-17T04:35:21.117Z,0.00
2023-01-17T04:36:19.401Z,0.00
2023-01-17T04:37:13.751Z,0.00
2023-01-17T04:38:15.313Z,0.00
2023-01-17T04:39:14.744Z,0.00
2023-01-17T04:42:16.603Z,0.00
2023-01-17T04:43:17.133Z,0.00
2023-01-17T04:44:17.057Z,0.00
2023-01-17T04:45:52.867Z,0.00
2023-01-17T04:46:20.057Z,0.00
2023-01-17T04:47:17.922Z,0.00
2023-01-17T04:48:20.751Z,0.00
2023-01-17T04:49:22.563Z,0.00
2023-01-17T04:50:19.445Z,0.00
2023-01-17T04:51:18.725Z,0.00
2023-01-17T04:52:19.713Z,0.00
2023-01-17T04:53:17.755Z,0.00
2023-01-17T04:54:18.091Z,0.00
2023-01-17T04:55:18.428Z,0.00
2023-01-17T04:56:17.741Z,0.00
2023-01-17T04:57:18.635Z,0.00
2023-01-17T04:58:59.959Z,0.00
2023-01-17T04:59:18.429Z,0.00
2023-01-17T05:00:53.364Z,0.00
2023-01-17T05:01:18.025Z,0.00
2023-01-17T05:03:03.458Z,0.00
2023-01-17T05:03:20.296Z,0.00
2023-01-17T05:04:53.610Z,0.00
2023-01-17T05:05:20.457Z,0.00
2023-01-17T05:06:19.944Z,0.00
2023-01-17T05:07:44.368Z,0.00
2023-01-17T05:09:01.583Z,0.00
2023-01-17T05:09:56.590Z,0.00
2023-01-17T05:10:53.686Z,0.00
2023-01-17T05:11:25.247Z,0.00
2023-01-17T05:12:29.258Z,0.00
2023-01-17T05:16:45.275Z,0.00
2023-01-17T05:21:04.639Z,0.00
2023-01-17T05:22:16.559Z,0.00
2023-01-17T05:23:35.946Z,0.00
2023-01-17T05:24:12.829Z,0.00
2023-01-17T05:27:40.151Z,0.00
2023-01-17T05:28:50.550Z,0.00
2023-01-17T05:31:10.251Z,0.00
2023-01-17T05:32:13.150Z,0.00
2023-01-17T05:33:10.370Z,0.00
2023-01-17T05:34:23.178Z,0.00
2023-01-17T05:35:24.918Z,0.00
2023-01-17T05:36:19.217Z,0.00
2023-01-17T05:39:09.212Z,0.00
2023-01-17T05:40:09.254Z,0.00
2023-01-17T05:41:09.184Z,0.00
2023-01-17T05:42:09.417Z,0.00
2023-01-17T05:43:09.522Z,0.00
2023-01-17T05:44:17.955Z,0.00
2023-01-17T05:45:11.765Z,0.00
2023-01-17T05:46:42.639Z,0.00
2023-01-17T05:47:37.055Z,0.00
2023-01-17T05:48:14.154Z,0.00
2023-01-17T05:49:10.151Z,0.00
2023-01-17T05:50:10.164Z,0.00
2023-01-17T05:51:10.319Z,0.00
2023-01-17T05:52:10.307Z,0.00
2023-01-17T05:53:10.367Z,0.00
2023-01-17T05:54:10.047Z,0.00
2023-01-17T05:55:10.722Z,0.00
2023-01-17T05:56:10.288Z,0.00
2023-01-17T05:57:10.383Z,0.00
2023-01-17T05:58:10.368Z,0.00
2023-01-17T05:59:11.092Z,0.00
2023-01-17T06:00:10.768Z,0.00
2023-01-17T06:01:10.154Z,0.00
2023-01-17T06:02:10.115Z,0.00
2023-01-17T06:03:10.093Z,0.00
2023-01-17T06:04:10.772Z,0.00
2023-01-17T06:05:10.301Z,0.00
2023-01-17T06:06:10.043Z,0.00
2023-01-17T06:07:10.068Z,0.00
2023-01-17T06:08:10.090Z,0.00
2023-01-17T06:09:10.091Z,0.00
2023-01-17T06:10:09.985Z,0.00
2023-01-17T06:11:10.030Z,0.00
2023-01-17T06:12:09.957Z,0.00
2023-01-17T06:13:09.898Z,0.00
2023-01-17T06:14:09.955Z,0.00
2023-01-17T06:15:09.915Z,0.00
2023-01-17T06:16:11.437Z,0.00
2023-01-17T06:17:30.188Z,0.00
2023-01-17T06:18:11.620Z,0.00
2023-01-17T06:19:10.005Z,0.00
2023-01-17T06:32:31.094Z,0.00
2023-01-17T06:33:31.151Z,0.00
2023-01-17T06:34:31.177Z,0.00
2023-01-17T06:35:31.148Z,0.00
2023-01-17T06:36:31.275Z,0.00
2023-01-17T06:37:31.005Z,0.00
2023-01-17T06:38:38.795Z,0.00
2023-01-17T06:39:31.130Z,0.00
2023-01-17T06:40:32.612Z,0.00
2023-01-17T06:41:32.892Z,0.00
2023-01-17T06:42:32.744Z,0.00
2023-01-17T06:43:32.454Z,0.00
2023-01-17T06:44:32.299Z,0.00
2023-01-17T06:45:32.256Z,0.00
2023-01-17T06:46:32.121Z,0.00
2023-01-17T06:47:32.337Z,0.00
2023-01-17T06:48:32.320Z,0.00
2023-01-17T06:49:32.235Z,0.00
2023-01-17T06:50:32.342Z,0.00
2023-01-17T06:51:32.227Z,4.00
2023-01-17T06:53:05.096Z,4.00
2023-01-17T06:54:06.134Z,0.00
2023-01-17T06:54:33.853Z,4.00
2023-01-17T06:56:11.475Z,0.00
2023-01-17T06:57:16.105Z,4.00
2023-01-17T06:57:35.448Z,4.00
2023-01-17T06:59:02.067Z,4.00
2023-01-17T06:59:34.387Z,8.00
2023-01-17T07:00:32.033Z,8.00
2023-01-17T07:01:32.167Z,8.00
2023-01-17T07:02:32.241Z,12.00
2023-01-17T07:03:32.055Z,12.00
2023-01-17T07:04:32.154Z,16.00
2023-01-17T07:05:32.371Z,20.00
2023-01-17T07:07:05.685Z,24.00
2023-01-17T07:07:37.773Z,24.00
2023-01-17T07:09:02.312Z,28.00
2023-01-17T07:09:33.561Z,28.00
2023-01-17T07:11:10.479Z,32.00
2023-01-17T07:11:32.684Z,40.00
2023-01-17T07:13:10.233Z,48.00
2023-01-17T07:13:34.824Z,56.00
2023-01-17T07:14:32.363Z,64.00
2023-01-17T07:15:32.620Z,68.00
2023-01-17T07:16:56.304Z,76.00
2023-01-17T07:17:33.286Z,84.00
2023-01-17T07:18:33.530Z,84.00
2023-01-17T07:19:32.825Z,88.00
2023-01-17T07:20:46.665Z,92.00
2023-01-17T07:21:33.601Z,104.00
2023-01-17T07:22:32.159Z,116.00
2023-01-17T07:23:31.810Z,120.00
2023-01-17T07:24:32.280Z,132.00
2023-01-17T07:25:59.783Z,148.00
2023-01-17T07:27:07.115Z,168.00
2023-01-17T07:28:00.058Z,180.00
2023-01-17T07:28:32.223Z,196.00
2023-01-17T07:29:32.413Z,216.00
2023-01-17T07:30:31.889Z,228.00
2023-01-17T07:31:31.996Z,236.00
2023-01-17T07:32:31.875Z,252.00
2023-01-17T07:33:32.012Z,272.00
2023-01-17T07:34:31.883Z,288.00
2023-01-17T07:35:53.555Z,296.00
2023-01-17T07:37:05.300Z,312.00
2023-01-17T07:37:31.959Z,332.00
2023-01-17T07:38:58.297Z,352.00
2023-01-17T07:40:04.884Z,368.00
2023-01-17T07:41:09.860Z,380.00
2023-01-17T07:41:31.990Z,392.00
2023-01-17T07:42:39.246Z,404.00
2023-01-17T07:43:32.631Z,416.00
2023-01-17T07:44:33.476Z,428.00
2023-01-17T07:45:34.026Z,436.00
2023-01-17T07:46:31.966Z,452.00
2023-01-17T07:47:31.930Z,476.00
2023-01-17T07:48:31.859Z,500.00
2023-01-17T07:49:32.411Z,528.00
2023-01-17T07:50:31.546Z,564.00
2023-01-17T07:51:31.706Z,592.00
2023-01-17T07:52:32.083Z,624.00
2023-01-17T07:53:32.682Z,676.00
2023-01-17T07:54:31.969Z,744.00
2023-01-17T07:55:32.310Z,776.00
2023-01-17T07:56:31.447Z,788.00
2023-01-17T07:58:05.526Z,796.00
2023-01-17T07:58:31.910Z,812.00
2023-01-17T07:59:32.070Z,820.00
2023-01-17T08:00:31.832Z,828.00
2023-01-17T08:02:06.805Z,856.00
2023-01-17T08:02:32.173Z,892.00
2023-01-17T08:04:04.052Z,936.00
2023-01-17T08:04:32.116Z,976.00
2023-01-17T08:05:31.485Z,1036.00
2023-01-17T08:06:31.515Z,1060.00
2023-01-17T08:07:31.625Z,1124.00
2023-01-17T08:08:31.622Z,1152.00
2023-01-17T08:09:31.498Z,1088.00
2023-01-17T08:10:31.334Z,1020.00
2023-01-17T08:11:31.525Z,1008.00
2023-01-17T08:12:31.470Z,1000.00
2023-01-17T08:13:31.989Z,972.00
2023-01-17T08:14:31.761Z,960.00
2023-01-17T08:15:31.504Z,928.00
2023-01-17T08:16:31.955Z,904.00
2023-01-17T08:17:31.572Z,900.00
2023-01-17T08:18:31.250Z,936.00
2023-01-17T08:19:31.905Z,980.00
2023-01-17T08:20:31.750Z,976.00
2023-01-17T08:21:31.721Z,1012.00
2023-01-17T08:22:31.472Z,1012.00
2023-01-17T08:24:10.545Z,1052.00
2023-01-17T08:24:31.713Z,1100.00
2023-01-17T08:25:31.481Z,1236.00
2023-01-17T08:26:31.301Z,1260.00
2023-01-17T08:27:31.152Z,1140.00
2023-01-17T08:28:32.340Z,1156.00
2023-01-17T08:29:31.931Z,1176.00
2023-01-17T08:30:32.096Z,1184.00
2023-01-17T08:31:31.555Z,1108.00
2023-01-17T08:32:31.380Z,1016.00
2023-01-17T08:33:31.769Z,980.00
2023-01-17T08:34:31.382Z,1020.00
2023-01-17T08:35:32.139Z,1024.00
2023-01-17T08:36:32.477Z,996.00
2023-01-17T08:37:32.056Z,952.00
2023-01-17T08:38:31.453Z,884.00
2023-01-17T08:39:31.077Z,828.00
2023-01-17T08:40:31.502Z,812.00
2023-01-17T08:41:31.921Z,792.00
2023-01-17T08:42:31.442Z,776.00
2023-01-17T08:43:31.300Z,772.00
2023-01-17T08:44:31.179Z,736.00
2023-01-17T08:45:32.989Z,740.00
2023-01-17T08:46:32.856Z,784.00
2023-01-17T08:47:36.860Z,792.00
2023-01-17T08:48:38.325Z,776.00
2023-01-17T08:49:33.978Z,804.00
2023-01-17T08:50:31.556Z,844.00
2023-01-17T08:51:31.222Z,856.00
2023-01-17T08:53:10.195Z,828.00
2023-01-17T08:53:33.538Z,780.00
2023-01-17T08:54:44.551Z,716.00
2023-01-17T08:55:36.754Z,676.00
2023-01-17T08:56:36.923Z,656.00
2023-01-17T08:57:49.793Z,644.00
2023-01-17T08:58:51.536Z,612.00
2023-01-17T08:59:35.377Z,636.00
2023-01-17T09:01:00.382Z,660.00
2023-01-17T09:01:34.175Z,688.00
2023-01-17T09:02:33.314Z,716.00
2023-01-17T09:03:50.483Z,744.00
2023-01-17T09:04:32.335Z,756.00
2023-01-17T09:07:31.485Z,792.00
2023-01-17T09:08:31.439Z,784.00
2023-01-17T09:09:40.201Z,840.00
2023-01-17T09:10:35.526Z,872.00
2023-01-17T09:11:38.734Z,936.00
2023-01-17T09:13:38.261Z,1020.00
2023-01-17T09:13:42.481Z,1032.00
2023-01-17T09:14:42.948Z,1032.00
2023-01-17T09:16:16.042Z,1048.00
2023-01-17T09:20:08.127Z,1200.00
2023-01-17T09:21:22.040Z,1284.00
