createdAt,value
2017-10-28T00:00:05.207Z,11.43
2017-10-28T00:02:32.094Z,9.80
2017-10-28T00:04:59.070Z,5.83
2017-10-28T00:07:26.015Z,8.53
2017-10-28T00:09:52.953Z,8.70
2017-10-28T00:12:19.902Z,7.13
2017-10-28T00:14:46.879Z,6.30
2017-10-28T00:17:14.202Z,6.23
2017-10-28T00:19:41.142Z,5.80
2017-10-28T00:22:08.025Z,6.00
2017-10-28T00:24:35.307Z,7.37
2017-10-28T00:27:02.298Z,5.83
2017-10-28T00:29:29.218Z,4.03
2017-10-28T00:31:56.098Z,7.50
2017-10-28T00:34:23.401Z,4.93
2017-10-28T00:36:50.281Z,9.17
2017-10-28T00:39:17.203Z,6.07
2017-10-28T00:41:44.109Z,12.00
2017-10-28T00:44:11.421Z,7.10
2017-10-28T00:46:38.382Z,4.30
2017-10-28T00:49:05.294Z,7.00
2017-10-28T00:51:32.177Z,7.73
2017-10-28T00:53:59.096Z,4.93
2017-10-28T00:56:26.070Z,4.53
2017-10-28T00:58:53.009Z,5.13
2017-10-28T01:01:19.893Z,7.40
2017-10-28T01:03:46.809Z,8.90
2017-10-28T01:06:13.694Z,3.93
2017-10-28T01:08:40.574Z,4.87
2017-10-28T01:11:07.588Z,6.50
2017-10-28T01:13:34.497Z,9.37
2017-10-28T01:16:01.434Z,7.23
2017-10-28T01:18:28.350Z,4.70
2017-10-28T01:20:55.235Z,5.77
2017-10-28T01:23:22.514Z,9.63
2017-10-28T01:25:49.434Z,4.87
2017-10-28T01:28:16.793Z,6.90
2017-10-28T01:30:44.100Z,4.13
2017-10-28T01:33:11.006Z,5.60
2017-10-28T01:35:38.306Z,4.73
2017-10-28T01:38:05.189Z,5.30
2017-10-28T01:40:32.093Z,6.83
2017-10-28T01:42:59.070Z,7.67
2017-10-28T01:45:26.026Z,5.23
2017-10-28T01:47:52.909Z,5.43
2017-10-28T01:50:19.785Z,4.67
2017-10-28T01:52:46.690Z,4.13
2017-10-28T01:55:13.602Z,5.00
2017-10-28T01:57:40.511Z,5.20
2017-10-28T02:00:07.494Z,5.10
2017-10-28T02:02:34.442Z,6.50
2017-10-28T02:05:01.321Z,16.90
2017-10-28T02:07:28.329Z,4.70
2017-10-28T02:09:55.221Z,8.00
2017-10-28T02:12:22.134Z,5.60
2017-10-28T02:14:49.450Z,5.93
2017-10-28T02:17:16.357Z,5.07
2017-10-28T02:19:43.266Z,8.27
2017-10-28T02:22:10.562Z,7.07
2017-10-28T02:24:37.469Z,8.67
2017-10-28T02:27:04.350Z,8.10
2017-10-28T02:29:31.346Z,7.43
2017-10-28T02:31:58.306Z,8.40
2017-10-28T02:34:25.218Z,5.93
2017-10-28T02:36:52.202Z,6.03
2017-10-28T02:39:19.156Z,8.73
2017-10-28T02:41:46.057Z,8.17
2017-10-28T02:44:12.940Z,6.37
2017-10-28T02:46:39.890Z,5.00
2017-10-28T02:49:06.837Z,3.20
2017-10-28T02:51:33.751Z,4.30
2017-10-28T02:54:00.741Z,8.00
2017-10-28T02:56:28.082Z,6.73
2017-10-28T02:58:54.967Z,6.87
2017-10-28T03:01:21.882Z,4.90
2017-10-28T03:03:49.185Z,6.53
2017-10-28T03:06:16.090Z,7.30
2017-10-28T03:08:43.404Z,5.27
2017-10-28T03:11:10.305Z,5.50
2017-10-28T03:13:37.192Z,5.70
2017-10-28T03:16:04.110Z,4.53
2017-10-28T03:18:31.466Z,7.33
2017-10-28T03:20:58.346Z,8.10
2017-10-28T03:23:25.322Z,8.80
2017-10-28T03:25:52.593Z,5.83
2017-10-28T03:28:19.868Z,6.87
2017-10-28T03:30:46.867Z,8.00
2017-10-28T03:33:13.753Z,8.43
2017-10-28T03:35:40.678Z,8.50
2017-10-28T03:38:08.012Z,5.83
2017-10-28T03:40:35.239Z,5.83
2017-10-28T03:43:02.151Z,9.30
2017-10-28T03:45:29.068Z,11.00
2017-10-28T03:47:56.343Z,10.20
2017-10-28T03:50:23.262Z,9.77
2017-10-28T03:52:50.146Z,11.13
2017-10-28T03:55:17.038Z,13.10
2017-10-28T03:57:44.400Z,8.30
2017-10-28T04:00:11.300Z,14.43
2017-10-28T04:02:38.180Z,6.53
2017-10-28T04:05:05.187Z,13.00
2017-10-28T04:07:32.091Z,9.07
2017-10-28T04:09:58.990Z,7.70
2017-10-28T04:12:25.906Z,9.17
2017-10-28T04:14:52.794Z,9.77
2017-10-28T04:17:19.710Z,10.03
2017-10-28T04:19:46.598Z,10.27
2017-10-28T04:22:13.474Z,5.87
2017-10-28T04:24:40.794Z,12.80
2017-10-28T04:27:07.686Z,12.83
2017-10-28T04:29:34.598Z,8.13
2017-10-28T04:32:01.478Z,12.97
2017-10-28T04:34:28.381Z,8.43
2017-10-28T04:36:55.269Z,6.60
2017-10-28T04:39:22.186Z,8.97
2017-10-28T04:41:49.067Z,12.03
2017-10-28T04:44:15.955Z,9.37
2017-10-28T04:46:42.928Z,9.77
2017-10-28T04:49:09.879Z,8.57
2017-10-28T04:51:37.206Z,8.43
2017-10-28T04:54:04.097Z,8.50
2017-10-28T04:56:31.402Z,5.97
2017-10-28T04:58:58.281Z,8.00
2017-10-28T05:01:25.823Z,10.27
2017-10-28T05:03:52.714Z,8.93
2017-10-28T05:06:19.598Z,7.60
2017-10-28T05:08:46.506Z,11.30
2017-10-28T05:11:13.412Z,8.77
2017-10-28T05:13:40.294Z,6.53
2017-10-28T05:16:07.201Z,9.83
2017-10-28T05:18:34.113Z,9.60
2017-10-28T05:21:01.094Z,6.77
2017-10-28T05:23:28.013Z,6.73
2017-10-28T05:25:54.926Z,8.70
2017-10-28T05:28:21.935Z,9.73
2017-10-28T05:30:49.240Z,10.20
2017-10-28T05:33:16.128Z,11.77
2017-10-28T05:35:43.043Z,8.80
2017-10-28T05:38:10.022Z,9.73
2017-10-28T05:40:36.975Z,8.90
2017-10-28T05:43:04.269Z,8.53
2017-10-28T05:45:31.177Z,9.77
2017-10-28T05:47:58.094Z,8.87
2017-10-28T05:50:24.982Z,8.13
2017-10-28T05:52:52.266Z,8.53
2017-10-28T05:55:19.177Z,6.70
2017-10-28T05:57:46.486Z,6.37
2017-10-28T06:00:13.365Z,8.97
2017-10-28T06:02:40.290Z,7.77
2017-10-28T06:05:07.170Z,9.73
2017-10-28T06:07:34.452Z,8.90
2017-10-28T06:10:01.453Z,6.33
2017-10-28T06:12:28.409Z,9.20
2017-10-28T06:14:55.324Z,8.23
2017-10-28T06:17:22.298Z,8.93
2017-10-28T06:19:49.238Z,9.40
2017-10-28T06:22:16.145Z,8.50
2017-10-28T06:24:43.135Z,7.90
2017-10-28T06:27:10.038Z,6.53
2017-10-28T06:29:37.094Z,7.20
2017-10-28T06:32:04.078Z,7.60
2017-10-28T06:34:30.963Z,10.47
2017-10-28T06:36:57.872Z,8.00
2017-10-28T06:39:24.767Z,7.50
2017-10-28T06:41:51.702Z,14.57
2017-10-28T06:44:18.598Z,8.57
2017-10-28T06:46:45.510Z,10.27
2017-10-28T06:49:12.394Z,10.23
2017-10-28T06:51:39.314Z,9.43
2017-10-28T06:54:06.227Z,9.83
2017-10-28T06:56:33.106Z,7.90
2017-10-28T06:59:00.076Z,9.03
2017-10-28T07:01:27.030Z,7.63
2017-10-28T07:03:53.914Z,7.60
2017-10-28T07:06:20.823Z,8.43
2017-10-28T07:08:48.130Z,6.97
2017-10-28T07:11:15.010Z,7.13
2017-10-28T07:13:42.009Z,6.83
2017-10-28T07:16:08.894Z,8.67
2017-10-28T07:18:35.777Z,6.87
2017-10-28T07:21:02.690Z,7.90
2017-10-28T07:23:29.645Z,5.73
2017-10-28T07:25:56.590Z,8.17
2017-10-28T07:28:23.542Z,7.80
2017-10-28T07:30:50.446Z,6.30
2017-10-28T07:33:17.472Z,8.00
2017-10-28T07:35:44.370Z,6.97
2017-10-28T07:38:11.277Z,7.07
2017-10-28T07:40:38.223Z,6.77
2017-10-28T07:43:05.145Z,6.83
2017-10-28T07:45:32.103Z,7.50
2017-10-28T07:47:59.091Z,7.30
2017-10-28T07:50:26.202Z,8.00
2017-10-28T07:52:53.105Z,8.40
2017-10-28T07:55:19.999Z,6.70
2017-10-28T07:57:46.909Z,7.00
2017-10-28T08:00:14.264Z,8.80
2017-10-28T08:02:41.540Z,7.13
2017-10-28T08:05:08.554Z,6.57
2017-10-28T08:07:35.441Z,7.53
2017-10-28T08:10:02.360Z,5.23
2017-10-28T08:12:29.744Z,5.80
2017-10-28T08:14:56.620Z,4.50
2017-10-28T08:17:23.598Z,6.43
2017-10-28T08:19:50.538Z,9.20
2017-10-28T08:22:17.474Z,4.60
2017-10-28T08:24:44.369Z,5.97
2017-10-28T08:27:11.263Z,5.53
2017-10-28T08:29:38.178Z,5.73
2017-10-28T08:32:05.165Z,7.10
2017-10-28T08:34:32.114Z,5.30
2017-10-28T08:36:59.030Z,6.93
2017-10-28T08:39:25.917Z,5.10
2017-10-28T08:41:53.218Z,6.03
2017-10-28T08:44:20.101Z,5.53
2017-10-28T08:46:47.033Z,5.83
2017-10-28T08:49:13.939Z,6.13
2017-10-28T08:51:41.351Z,12.77
2017-10-28T08:54:08.258Z,7.90
2017-10-28T08:56:35.183Z,5.50
2017-10-28T08:59:02.073Z,8.03
2017-10-28T09:01:28.989Z,5.20
2017-10-28T09:03:55.992Z,4.83
2017-10-28T09:06:22.879Z,5.63
2017-10-28T09:08:50.090Z,5.67
2017-10-28T09:11:17.361Z,5.40
2017-10-28T09:13:44.678Z,7.73
2017-10-28T09:16:11.594Z,5.50
2017-10-28T09:18:38.486Z,6.50
2017-10-28T09:21:05.798Z,5.10
2017-10-28T09:23:32.788Z,6.50
2017-10-28T09:25:59.696Z,5.83
2017-10-28T09:28:26.690Z,5.80
2017-10-28T09:30:54.006Z,5.33
2017-10-28T09:33:20.881Z,7.37
2017-10-28T09:35:47.771Z,6.50
2017-10-28T09:38:14.697Z,7.53
2017-10-28T09:40:41.582Z,6.63
2017-10-28T09:43:08.557Z,6.33
2017-10-28T09:45:35.465Z,5.70
2017-10-28T09:48:02.382Z,10.40
2017-10-28T09:50:29.264Z,7.47
2017-10-28T09:52:56.374Z,8.40
2017-10-28T09:55:23.295Z,7.23
2017-10-28T09:57:50.178Z,5.80
2017-10-28T10:00:17.070Z,6.70
2017-10-28T10:02:44.022Z,7.60
2017-10-28T10:05:10.986Z,7.90
2017-10-28T10:07:38.283Z,6.90
2017-10-28T10:10:05.171Z,6.90
2017-10-28T10:12:32.164Z,5.87
2017-10-28T10:14:59.046Z,7.37
2017-10-28T10:17:25.971Z,8.77
2017-10-28T10:19:52.969Z,6.67
2017-10-28T10:22:20.277Z,7.10
2017-10-28T10:24:47.257Z,7.23
2017-10-28T10:27:14.164Z,8.70
2017-10-28T10:29:41.040Z,9.90
2017-10-28T10:32:08.001Z,7.80
2017-10-28T10:34:34.892Z,6.97
2017-10-28T10:37:01.785Z,6.87
2017-10-28T10:39:28.689Z,7.77
2017-10-28T10:41:55.573Z,6.90
2017-10-28T10:44:22.490Z,7.57
2017-10-28T10:46:49.385Z,10.10
2017-10-28T10:49:16.714Z,8.10
2017-10-28T10:51:43.716Z,7.07
2017-10-28T10:54:10.615Z,8.83
2017-10-28T10:56:37.545Z,7.40
2017-10-28T10:59:04.479Z,7.63
2017-10-28T11:01:31.454Z,8.87
2017-10-28T11:03:58.372Z,6.70
2017-10-28T11:06:25.350Z,7.40
2017-10-28T11:08:52.298Z,6.90
2017-10-28T11:11:19.197Z,7.53
2017-10-28T11:13:46.102Z,7.40
2017-10-28T11:16:13.410Z,8.43
2017-10-28T11:18:40.289Z,7.10
2017-10-28T11:21:07.216Z,8.20
2017-10-28T11:23:34.101Z,9.90
2017-10-28T11:26:01.451Z,10.43
2017-10-28T11:28:28.790Z,7.20
2017-10-28T11:30:55.710Z,8.50
2017-10-28T11:33:22.681Z,7.43
2017-10-28T11:35:49.566Z,9.77
2017-10-28T11:38:16.475Z,8.70
2017-10-28T11:40:43.370Z,9.97
2017-10-28T11:43:10.290Z,7.93
2017-10-28T11:45:37.617Z,8.40
2017-10-28T11:48:04.610Z,9.00
2017-10-28T11:50:31.508Z,8.90
2017-10-28T11:52:58.474Z,7.17
2017-10-28T11:55:25.859Z,10.27
2017-10-28T11:57:52.802Z,8.87
2017-10-28T12:00:19.706Z,7.20
2017-10-28T12:02:46.654Z,7.03
2017-10-28T12:05:13.609Z,9.33
2017-10-28T12:07:40.930Z,8.87
2017-10-28T12:10:07.929Z,6.53
2017-10-28T12:12:35.259Z,8.50
2017-10-28T12:15:02.189Z,11.03
2017-10-28T12:17:29.155Z,7.13
2017-10-28T12:19:56.037Z,6.57
2017-10-28T12:22:22.937Z,6.47
2017-10-28T12:24:49.835Z,6.60
2017-10-28T12:27:16.834Z,7.40
2017-10-28T12:29:43.783Z,7.13
2017-10-28T12:32:10.730Z,7.30
2017-10-28T12:34:37.651Z,7.93
2017-10-28T12:37:04.533Z,7.63
2017-10-28T12:39:31.922Z,9.00
2017-10-28T12:41:58.821Z,7.20
2017-10-28T12:44:25.706Z,8.10
2017-10-28T12:46:52.709Z,6.73
2017-10-28T12:49:19.662Z,7.10
2017-10-28T12:51:46.603Z,6.20
2017-10-28T12:54:13.549Z,7.67
2017-10-28T12:56:40.501Z,8.03
2017-10-28T12:59:07.382Z,7.50
2017-10-28T13:01:34.305Z,5.67
2017-10-28T13:04:01.579Z,6.53
2017-10-28T13:06:28.494Z,7.70
2017-10-28T13:08:55.489Z,6.50
2017-10-28T13:11:22.382Z,5.40
2017-10-28T13:13:49.301Z,5.60
2017-10-28T13:16:16.179Z,6.40
2017-10-28T13:18:43.096Z,6.53
2017-10-28T13:21:10.066Z,6.00
2017-10-28T13:23:37.010Z,6.97
2017-10-28T13:26:03.975Z,5.90
2017-10-28T13:28:31.360Z,7.60
2017-10-28T13:30:58.244Z,6.00
2017-10-28T13:33:25.131Z,5.23
2017-10-28T13:35:52.431Z,7.13
2017-10-28T13:38:19.410Z,6.27
2017-10-28T13:40:46.330Z,5.73
2017-10-28T13:43:13.209Z,4.60
2017-10-28T13:45:40.563Z,4.67
2017-10-28T13:48:07.911Z,5.20
2017-10-28T13:50:34.857Z,5.33
2017-10-28T13:53:01.811Z,5.37
2017-10-28T13:55:28.752Z,4.30
2017-10-28T13:57:55.713Z,5.77
2017-10-28T14:00:23.055Z,5.40
2017-10-28T14:02:49.945Z,4.63
2017-10-28T14:05:16.834Z,4.00
2017-10-28T14:07:43.835Z,4.90
2017-10-28T14:10:10.733Z,4.17
2017-10-28T14:12:37.613Z,4.90
2017-10-28T14:15:04.625Z,4.83
2017-10-28T14:17:31.510Z,5.27
2017-10-28T14:19:58.422Z,4.30
2017-10-28T14:22:25.369Z,4.50
2017-10-28T14:24:52.318Z,4.73
2017-10-28T14:27:19.259Z,4.53
2017-10-28T14:29:46.205Z,7.30
2017-10-28T14:32:13.151Z,4.73
2017-10-28T14:34:40.098Z,4.07
2017-10-28T14:37:06.984Z,4.03
2017-10-28T14:39:33.891Z,3.93
2017-10-28T14:42:00.838Z,4.53
2017-10-28T14:44:27.766Z,3.93
2017-10-28T14:46:54.737Z,4.53
2017-10-28T14:49:21.684Z,4.70
2017-10-28T14:51:48.621Z,4.27
2017-10-28T14:54:15.568Z,5.23
2017-10-28T14:56:42.515Z,4.90
2017-10-28T14:59:09.508Z,3.67
2017-10-28T15:01:36.394Z,5.00
2017-10-28T15:04:03.349Z,4.30
2017-10-28T15:06:30.261Z,4.27
2017-10-28T15:08:57.146Z,4.03
2017-10-28T15:11:24.094Z,4.03
2017-10-28T15:13:50.974Z,3.77
2017-10-28T15:16:17.986Z,4.10
2017-10-28T15:18:44.930Z,5.47
2017-10-28T15:21:11.838Z,4.03
2017-10-28T15:23:38.826Z,6.60
2017-10-28T15:26:05.720Z,4.60
2017-10-28T15:28:32.602Z,4.07
2017-10-28T15:30:59.566Z,5.00
2017-10-28T15:33:26.505Z,3.47
2017-10-28T15:35:53.430Z,4.73
2017-10-28T15:38:20.398Z,3.77
2017-10-28T15:40:47.291Z,4.20
2017-10-28T15:43:14.236Z,3.70
2017-10-28T15:45:41.117Z,3.37
2017-10-28T15:48:08.000Z,3.30
2017-10-28T15:50:35.343Z,3.73
2017-10-28T15:53:02.288Z,3.57
2017-10-28T15:55:29.204Z,5.10
2017-10-28T15:57:56.194Z,3.50
2017-10-28T16:00:23.523Z,3.80
2017-10-28T16:02:50.426Z,4.13
2017-10-28T16:05:17.423Z,3.77
2017-10-28T16:07:44.325Z,5.33
2017-10-28T16:10:11.214Z,3.10
2017-10-28T16:12:38.167Z,3.63
2017-10-28T16:15:05.049Z,4.00
2017-10-28T16:17:32.050Z,3.37
2017-10-28T16:19:58.942Z,5.07
2017-10-28T16:22:25.859Z,3.93
2017-10-28T16:24:53.206Z,3.93
2017-10-28T16:27:20.468Z,4.17
2017-10-28T16:29:47.809Z,4.07
2017-10-28T16:32:14.758Z,4.63
2017-10-28T16:34:41.639Z,3.60
2017-10-28T16:37:08.645Z,3.70
2017-10-28T16:39:35.590Z,3.43
2017-10-28T16:42:02.517Z,4.67
2017-10-28T16:44:29.397Z,3.73
2017-10-28T16:46:56.725Z,3.60
2017-10-28T16:49:23.693Z,4.27
2017-10-28T16:51:50.644Z,4.80
2017-10-28T16:54:17.955Z,3.77
2017-10-28T16:56:44.836Z,4.37
2017-10-28T16:59:11.782Z,4.23
2017-10-28T17:01:38.725Z,4.37
2017-10-28T17:04:05.646Z,5.90
2017-10-28T17:06:32.553Z,4.10
2017-10-28T17:08:59.666Z,4.43
2017-10-28T17:11:26.726Z,4.70
2017-10-28T17:13:53.712Z,4.60
2017-10-28T17:16:20.607Z,5.63
2017-10-28T17:18:47.530Z,3.80
2017-10-28T17:21:14.549Z,6.43
2017-10-28T17:23:41.452Z,4.57
2017-10-28T17:26:08.339Z,5.57
2017-10-28T17:28:35.358Z,3.83
2017-10-28T17:31:02.697Z,7.03
2017-10-28T17:33:29.671Z,5.53
2017-10-28T17:35:56.983Z,3.83
2017-10-28T17:38:23.878Z,6.40
2017-10-28T17:40:50.805Z,4.73
2017-10-28T17:43:18.153Z,8.60
2017-10-28T17:45:45.432Z,4.83
2017-10-28T17:48:12.353Z,4.43
2017-10-28T17:50:39.309Z,4.53
2017-10-28T17:53:06.696Z,4.50
2017-10-28T17:55:33.708Z,4.40
2017-10-28T17:58:01.091Z,5.37
2017-10-28T18:00:27.990Z,3.83
2017-10-28T18:02:55.319Z,5.40
2017-10-28T18:05:22.374Z,5.17
2017-10-28T18:07:49.318Z,4.07
2017-10-28T18:10:16.202Z,4.07
2017-10-28T18:12:43.111Z,6.23
2017-10-28T18:15:10.026Z,4.80
2017-10-28T18:17:36.941Z,5.93
2017-10-28T18:20:03.875Z,5.20
2017-10-28T18:22:30.877Z,6.00
2017-10-28T18:24:57.770Z,5.47
2017-10-28T18:27:24.690Z,5.10
2017-10-28T18:29:51.594Z,6.63
2017-10-28T18:32:18.945Z,5.27
2017-10-28T18:34:46.281Z,4.90
2017-10-28T18:37:13.218Z,8.60
2017-10-28T18:39:40.190Z,4.70
2017-10-28T18:42:07.503Z,5.30
2017-10-28T18:44:34.424Z,5.00
2017-10-28T18:47:01.312Z,5.40
2017-10-28T18:49:28.248Z,4.77
2017-10-28T18:51:55.129Z,7.27
2017-10-28T18:54:22.466Z,5.20
2017-10-28T18:56:49.432Z,5.23
2017-10-28T18:59:16.745Z,5.00
2017-10-28T19:01:43.613Z,6.57
2017-10-28T19:04:10.535Z,6.33
2017-10-28T19:06:37.438Z,5.90
2017-10-28T19:09:04.346Z,6.30
2017-10-28T19:11:31.286Z,8.03
2017-10-28T19:13:58.173Z,6.90
2017-10-28T19:16:25.506Z,5.67
2017-10-28T19:18:52.394Z,5.50
2017-10-28T19:21:19.300Z,5.03
2017-10-28T19:23:46.654Z,5.10
2017-10-28T19:26:13.571Z,5.43
2017-10-28T19:28:40.489Z,5.37
2017-10-28T19:31:07.385Z,6.47
2017-10-28T19:33:34.335Z,7.00
2017-10-28T19:36:01.629Z,8.57
2017-10-28T19:38:28.506Z,5.47
2017-10-28T19:40:55.425Z,7.60
2017-10-28T19:43:22.328Z,7.50
2017-10-28T19:45:49.238Z,5.90
2017-10-28T19:48:16.138Z,8.10
2017-10-28T19:50:43.034Z,8.90
2017-10-28T19:53:09.943Z,7.10
2017-10-28T19:55:36.835Z,6.47
2017-10-28T19:58:03.804Z,7.00
2017-10-28T20:00:30.758Z,7.33
2017-10-28T20:02:58.098Z,10.33
2017-10-28T20:05:25.040Z,7.10
2017-10-28T20:07:51.927Z,12.33
2017-10-28T20:10:18.925Z,5.90
2017-10-28T20:12:45.885Z,6.30
2017-10-28T20:15:12.818Z,6.70
2017-10-28T20:17:39.715Z,7.47
2017-10-28T20:20:06.609Z,7.37
2017-10-28T20:22:33.560Z,8.73
2017-10-28T20:25:00.517Z,7.60
2017-10-28T20:27:27.931Z,6.73
2017-10-28T20:29:54.839Z,7.53
2017-10-28T20:32:22.126Z,6.93
2017-10-28T20:34:49.133Z,6.90
2017-10-28T20:37:16.520Z,5.80
2017-10-28T20:39:43.433Z,5.70
2017-10-28T20:42:10.345Z,6.80
2017-10-28T20:44:37.322Z,7.60
2017-10-28T20:47:04.271Z,6.83
2017-10-28T20:49:31.159Z,6.40
2017-10-28T20:51:58.065Z,5.30
2017-10-28T20:54:24.982Z,6.33
2017-10-28T20:56:51.947Z,5.17
2017-10-28T20:59:18.898Z,5.57
2017-10-28T21:01:45.786Z,5.00
2017-10-28T21:04:12.715Z,5.47
2017-10-28T21:06:39.606Z,4.23
2017-10-28T21:09:06.575Z,4.17
2017-10-28T21:11:33.482Z,7.13
2017-10-28T21:14:00.397Z,4.00
2017-10-28T21:16:27.726Z,4.40
2017-10-28T21:18:54.665Z,5.00
2017-10-28T21:21:21.582Z,3.70
2017-10-28T21:23:48.466Z,3.70
2017-10-28T21:26:15.406Z,4.93
2017-10-28T21:28:42.307Z,3.77
2017-10-28T21:31:09.244Z,3.60
2017-10-28T21:33:36.149Z,4.03
2017-10-28T21:36:03.058Z,4.23
2017-10-28T21:38:29.990Z,3.73
2017-10-28T21:40:56.910Z,4.27
2017-10-28T21:43:23.793Z,3.97
2017-10-28T21:45:50.701Z,3.30
2017-10-28T21:48:17.630Z,2.57
2017-10-28T21:50:44.568Z,3.33
2017-10-28T21:53:11.482Z,3.97
2017-10-28T21:55:38.461Z,3.20
2017-10-28T21:58:05.338Z,3.10
2017-10-28T22:00:32.250Z,3.20
2017-10-28T22:02:59.237Z,2.67
2017-10-28T22:05:26.155Z,2.60
2017-10-28T22:07:53.497Z,3.30
2017-10-28T22:10:20.408Z,2.73
2017-10-28T22:12:47.322Z,4.90
2017-10-28T22:15:14.599Z,3.70
2017-10-28T22:17:41.640Z,2.80
2017-10-28T22:20:08.534Z,4.50
2017-10-28T22:22:36.157Z,3.50
2017-10-28T22:25:03.187Z,3.70
2017-10-28T22:27:30.114Z,2.83
2017-10-28T22:29:57.074Z,3.10
2017-10-28T22:32:23.959Z,2.50
2017-10-28T22:34:50.879Z,3.03
2017-10-28T22:37:17.790Z,3.23
2017-10-28T22:39:44.710Z,3.10
2017-10-28T22:42:11.617Z,3.27
2017-10-28T22:44:38.902Z,3.50
2017-10-28T22:47:05.819Z,3.20
2017-10-28T22:49:33.126Z,3.07
2017-10-28T22:52:00.046Z,3.97
2017-10-28T22:54:26.938Z,2.90
2017-10-28T22:56:53.862Z,3.20
2017-10-28T22:59:20.843Z,2.77
2017-10-28T23:01:47.793Z,2.80
2017-10-28T23:04:14.732Z,2.90
2017-10-28T23:06:41.614Z,4.03
2017-10-28T23:09:08.527Z,2.07
2017-10-28T23:11:35.584Z,2.20
2017-10-28T23:14:02.497Z,2.30
2017-10-28T23:16:29.378Z,2.67
2017-10-28T23:18:56.729Z,2.23
2017-10-28T23:21:23.642Z,3.00
2017-10-28T23:23:50.532Z,2.50
2017-10-28T23:26:17.839Z,2.57
2017-10-28T23:28:44.767Z,2.77
2017-10-28T23:31:11.673Z,3.50
2017-10-28T23:33:38.953Z,2.53
2017-10-28T23:36:05.969Z,2.03
2017-10-28T23:38:32.870Z,2.17
2017-10-28T23:40:59.758Z,2.20
2017-10-28T23:43:26.697Z,2.50
2017-10-28T23:45:53.587Z,2.50
2017-10-28T23:48:20.506Z,2.33
2017-10-28T23:50:47.844Z,2.47
2017-10-28T23:53:14.780Z,2.30
2017-10-28T23:55:41.693Z,2.27
2017-10-28T23:58:08.600Z,2.20
