createdAt,value
2023-12-22T00:00:38.484Z,69.64
2023-12-22T00:01:38.443Z,69.32
2023-12-22T00:02:38.417Z,68.08
2023-12-22T00:03:38.479Z,67.98
2023-12-22T00:04:38.484Z,67.98
2023-12-22T00:05:38.435Z,68.49
2023-12-22T00:06:38.385Z,68.60
2023-12-22T00:07:38.533Z,67.98
2023-12-22T00:08:38.362Z,68.19
2023-12-22T00:09:38.374Z,68.49
2023-12-22T00:10:38.388Z,68.08
2023-12-22T00:11:38.341Z,67.98
2023-12-22T00:12:38.330Z,68.40
2023-12-22T00:13:38.344Z,68.29
2023-12-22T00:14:38.314Z,68.53
2023-12-22T00:15:38.312Z,69.35
2023-12-22T00:16:38.316Z,68.94
2023-12-22T00:17:38.284Z,69.25
2023-12-22T00:18:44.330Z,68.84
2023-12-22T00:19:38.355Z,69.15
2023-12-22T00:20:38.273Z,69.25
2023-12-22T00:21:38.265Z,69.35
2023-12-22T00:22:38.293Z,68.87
2023-12-22T00:23:38.247Z,68.66
2023-12-22T00:24:38.257Z,68.66
2023-12-22T00:25:38.276Z,68.77
2023-12-22T00:26:38.225Z,68.15
2023-12-22T00:27:38.209Z,68.56
2023-12-22T00:28:38.230Z,68.35
2023-12-22T00:29:38.205Z,67.83
2023-12-22T00:30:38.142Z,67.32
2023-12-22T00:31:38.182Z,67.21
2023-12-22T00:32:38.179Z,67.42
2023-12-22T00:33:38.138Z,67.52
2023-12-22T00:34:38.121Z,66.87
2023-12-22T00:35:38.100Z,66.35
2023-12-22T00:36:38.098Z,66.87
2023-12-22T00:37:38.112Z,66.56
2023-12-22T00:38:38.075Z,65.53
2023-12-22T00:39:38.080Z,65.66
2023-12-22T00:40:38.112Z,66.28
2023-12-22T00:41:38.130Z,65.84
2023-12-22T00:42:38.063Z,65.63
2023-12-22T00:43:38.093Z,65.73
2023-12-22T00:44:38.007Z,65.97
2023-12-22T00:45:38.012Z,65.42
2023-12-22T00:46:38.027Z,65.77
2023-12-22T00:47:38.028Z,65.22
2023-12-22T00:48:38.021Z,65.84
2023-12-22T00:49:38.047Z,65.73
2023-12-22T00:50:38.020Z,66.25
2023-12-22T00:51:37.964Z,65.84
2023-12-22T00:52:38.008Z,65.32
2023-12-22T00:53:37.927Z,66.05
2023-12-22T00:54:37.911Z,65.42
2023-12-22T00:55:37.981Z,65.63
2023-12-22T00:56:37.913Z,65.63
2023-12-22T00:57:37.889Z,66.05
2023-12-22T00:58:37.942Z,66.66
2023-12-22T00:59:37.885Z,66.56
2023-12-22T01:00:37.898Z,66.25
2023-12-22T01:01:37.976Z,66.32
2023-12-22T01:02:37.848Z,66.87
2023-12-22T01:03:37.907Z,66.53
2023-12-22T01:04:37.878Z,66.97
2023-12-22T01:05:37.919Z,67.18
2023-12-22T01:06:37.860Z,66.97
2023-12-22T01:07:37.890Z,66.87
2023-12-22T01:08:37.779Z,67.70
2023-12-22T01:09:37.780Z,68.22
2023-12-22T01:10:37.780Z,68.43
2023-12-22T01:11:37.790Z,68.84
2023-12-22T01:12:37.754Z,69.04
2023-12-22T01:13:37.753Z,69.56
2023-12-22T01:14:37.723Z,69.56
2023-12-22T01:15:37.730Z,69.80
2023-12-22T01:16:37.798Z,69.98
2023-12-22T01:17:37.784Z,69.67
2023-12-22T01:18:37.707Z,70.01
2023-12-22T01:19:37.687Z,70.21
2023-12-22T01:20:37.650Z,70.84
2023-12-22T01:21:37.722Z,70.84
2023-12-22T01:22:37.688Z,71.04
2023-12-22T01:23:37.679Z,71.25
2023-12-22T01:24:37.628Z,71.25
2023-12-22T01:25:37.677Z,71.70
2023-12-22T01:26:37.616Z,72.11
2023-12-22T01:27:37.594Z,72.01
2023-12-22T01:28:37.617Z,72.08
2023-12-22T01:29:37.586Z,72.08
2023-12-22T01:30:37.638Z,71.88
2023-12-22T01:31:37.589Z,71.88
2023-12-22T01:32:37.566Z,72.08
2023-12-22T01:33:37.565Z,72.08
2023-12-22T01:34:37.555Z,72.39
2023-12-22T01:35:37.512Z,72.39
2023-12-22T01:36:37.509Z,71.88
2023-12-22T01:37:37.517Z,72.60
2023-12-22T01:38:37.493Z,72.29
2023-12-22T01:39:37.489Z,72.19
2023-12-22T01:40:37.568Z,72.71
2023-12-22T01:41:37.488Z,73.01
2023-12-22T01:42:37.450Z,72.60
2023-12-22T01:43:37.469Z,72.50
2023-12-22T01:44:37.415Z,71.98
2023-12-22T01:45:37.430Z,72.05
2023-12-22T01:46:37.468Z,72.08
2023-12-22T01:47:37.416Z,72.60
2023-12-22T01:48:37.494Z,72.05
2023-12-22T01:49:37.407Z,71.63
2023-12-22T01:50:37.353Z,71.63
2023-12-22T01:51:37.402Z,71.88
2023-12-22T01:52:37.378Z,72.29
2023-12-22T01:53:39.769Z,72.50
2023-12-22T01:54:37.311Z,72.39
2023-12-22T01:55:37.336Z,73.01
2023-12-22T01:56:37.322Z,72.71
2023-12-22T01:57:37.306Z,72.50
2023-12-22T01:58:37.322Z,72.60
2023-12-22T01:59:37.312Z,72.81
2023-12-22T02:00:37.272Z,73.22
2023-12-22T02:01:37.320Z,73.11
2023-12-22T02:02:37.253Z,73.01
2023-12-22T02:03:37.259Z,73.01
2023-12-22T02:04:37.278Z,73.11
2023-12-22T02:05:37.246Z,72.91
2023-12-22T02:06:37.224Z,73.11
2023-12-22T02:07:37.205Z,73.11
2023-12-22T02:08:37.177Z,73.01
2023-12-22T02:09:37.173Z,72.81
2023-12-22T02:10:37.216Z,72.60
2023-12-22T02:11:37.221Z,72.81
2023-12-22T02:12:37.149Z,73.01
2023-12-22T02:13:37.158Z,72.39
2023-12-22T02:14:38.936Z,72.39
2023-12-22T02:15:37.127Z,72.71
2023-12-22T02:16:37.119Z,72.60
2023-12-22T02:17:37.127Z,72.81
2023-12-22T02:18:37.244Z,73.01
2023-12-22T02:19:37.114Z,73.22
2023-12-22T02:20:37.081Z,73.46
2023-12-22T02:21:37.065Z,73.32
2023-12-22T02:22:37.118Z,73.43
2023-12-22T02:23:37.036Z,73.84
2023-12-22T02:24:37.022Z,73.77
2023-12-22T02:25:37.067Z,73.67
2023-12-22T02:26:37.044Z,73.77
2023-12-22T02:27:37.015Z,73.77
2023-12-22T02:28:37.074Z,74.19
2023-12-22T02:29:36.994Z,74.29
2023-12-22T02:30:36.997Z,74.29
2023-12-22T02:31:37.046Z,74.19
2023-12-22T02:32:36.978Z,74.71
2023-12-22T02:33:36.939Z,74.40
2023-12-22T02:34:37.021Z,74.50
2023-12-22T02:35:36.977Z,74.19
2023-12-22T02:36:36.908Z,74.60
2023-12-22T02:37:36.976Z,74.19
2023-12-22T02:38:36.906Z,74.19
2023-12-22T02:39:36.888Z,74.63
2023-12-22T02:40:37.187Z,74.81
2023-12-22T02:41:36.874Z,74.11
2023-12-22T02:42:36.871Z,74.29
2023-12-22T02:43:36.884Z,74.19
2023-12-22T02:44:36.820Z,73.98
2023-12-22T02:45:36.902Z,74.19
2023-12-22T02:46:36.824Z,74.08
2023-12-22T02:47:36.867Z,74.63
2023-12-22T02:48:36.826Z,74.50
2023-12-22T02:49:36.796Z,74.29
2023-12-22T02:50:36.765Z,74.11
2023-12-22T02:51:36.754Z,74.40
2023-12-22T02:52:36.784Z,74.01
2023-12-22T02:53:36.747Z,74.63
2023-12-22T02:54:36.726Z,74.60
2023-12-22T02:55:36.775Z,74.63
2023-12-22T02:56:36.741Z,74.01
2023-12-22T02:57:36.743Z,74.43
2023-12-22T02:58:36.785Z,74.53
2023-12-22T02:59:36.736Z,74.63
2023-12-22T03:00:36.730Z,74.53
2023-12-22T03:01:36.723Z,74.53
2023-12-22T03:02:36.677Z,74.32
2023-12-22T03:03:36.684Z,74.11
2023-12-22T03:04:36.681Z,74.53
2023-12-22T03:05:36.687Z,74.53
2023-12-22T03:06:36.624Z,74.22
2023-12-22T03:07:36.649Z,73.91
2023-12-22T03:08:36.582Z,74.11
2023-12-22T03:09:39.334Z,74.53
2023-12-22T03:10:36.608Z,74.43
2023-12-22T03:11:36.577Z,74.53
2023-12-22T03:12:36.570Z,74.74
2023-12-22T03:13:36.630Z,74.63
2023-12-22T03:14:36.515Z,74.84
2023-12-22T03:15:36.540Z,74.84
2023-12-22T03:16:36.571Z,75.09
2023-12-22T03:17:36.521Z,75.29
2023-12-22T03:18:36.579Z,75.09
2023-12-22T03:19:36.512Z,74.98
2023-12-22T03:20:36.476Z,75.50
2023-12-22T03:21:36.460Z,74.88
2023-12-22T03:22:36.473Z,75.40
2023-12-22T03:23:36.443Z,75.40
2023-12-22T03:24:36.447Z,75.09
2023-12-22T03:25:36.462Z,75.09
2023-12-22T03:26:36.466Z,75.09
2023-12-22T03:27:36.422Z,74.67
2023-12-22T03:28:36.482Z,74.57
2023-12-22T03:29:36.377Z,74.63
2023-12-22T03:30:36.408Z,74.67
2023-12-22T03:31:36.413Z,74.53
2023-12-22T03:32:36.351Z,74.53
2023-12-22T03:33:36.389Z,74.22
2023-12-22T03:34:36.342Z,74.53
2023-12-22T03:35:36.336Z,74.22
2023-12-22T03:36:36.337Z,74.11
2023-12-22T03:37:36.366Z,74.22
2023-12-22T03:38:36.344Z,74.84
2023-12-22T03:39:36.283Z,74.63
2023-12-22T03:40:36.305Z,74.95
2023-12-22T03:41:36.274Z,75.05
2023-12-22T03:42:36.279Z,75.05
2023-12-22T03:43:36.289Z,74.74
2023-12-22T03:44:37.358Z,75.05
2023-12-22T03:45:36.213Z,75.26
2023-12-22T03:46:36.253Z,75.05
2023-12-22T03:47:36.270Z,75.15
2023-12-22T03:48:36.200Z,75.81
2023-12-22T03:49:36.221Z,75.81
2023-12-22T03:50:36.153Z,76.02
2023-12-22T03:51:36.163Z,75.81
2023-12-22T03:52:36.178Z,75.71
2023-12-22T03:53:36.160Z,75.40
2023-12-22T03:54:36.131Z,75.40
2023-12-22T03:55:36.149Z,75.29
2023-12-22T03:56:36.095Z,75.29
2023-12-22T03:57:36.139Z,75.29
2023-12-22T03:58:36.133Z,75.71
2023-12-22T03:59:36.105Z,75.40
2023-12-22T04:00:36.057Z,75.60
2023-12-22T04:01:36.142Z,75.60
2023-12-22T04:02:36.638Z,75.71
2023-12-22T04:03:36.091Z,75.60
2023-12-22T04:04:36.056Z,75.92
2023-12-22T04:05:36.054Z,76.23
2023-12-22T04:06:36.019Z,76.23
2023-12-22T04:07:36.058Z,76.23
2023-12-22T04:08:36.018Z,76.43
2023-12-22T04:09:35.977Z,76.12
2023-12-22T04:10:36.106Z,76.43
2023-12-22T04:11:38.980Z,76.54
2023-12-22T04:12:35.953Z,76.43
2023-12-22T04:13:35.988Z,76.43
2023-12-22T04:14:35.918Z,76.54
2023-12-22T04:15:35.943Z,76.12
2023-12-22T04:16:35.940Z,76.85
2023-12-22T04:17:35.934Z,76.54
2023-12-22T04:18:35.984Z,76.43
2023-12-22T04:19:36.037Z,76.43
2023-12-22T04:20:35.947Z,76.54
2023-12-22T04:21:35.857Z,76.33
2023-12-22T04:22:35.880Z,76.95
2023-12-22T04:23:36.340Z,76.92
2023-12-22T04:24:35.808Z,76.64
2023-12-22T04:25:36.414Z,76.64
2023-12-22T04:26:35.831Z,77.16
2023-12-22T04:27:35.830Z,77.16
2023-12-22T04:28:35.834Z,76.95
2023-12-22T04:29:35.783Z,77.26
2023-12-22T04:30:35.763Z,77.68
2023-12-22T04:31:35.786Z,77.99
2023-12-22T04:32:35.755Z,78.61
2023-12-22T04:33:35.736Z,79.13
2023-12-22T04:34:35.724Z,78.92
2023-12-22T04:35:35.746Z,79.58
2023-12-22T04:36:35.694Z,79.69
2023-12-22T04:37:35.724Z,79.69
2023-12-22T04:38:35.695Z,79.48
2023-12-22T04:39:35.713Z,80.10
2023-12-22T04:40:35.667Z,79.38
2023-12-22T04:41:35.649Z,79.79
2023-12-22T04:42:35.664Z,79.79
2023-12-22T04:43:35.679Z,79.58
2023-12-22T04:44:35.617Z,79.48
2023-12-22T04:45:35.623Z,79.69
2023-12-22T04:46:35.706Z,80.10
2023-12-22T04:47:35.729Z,79.90
2023-12-22T04:48:35.666Z,79.58
2023-12-22T04:49:35.611Z,80.10
2023-12-22T04:50:35.552Z,79.90
2023-12-22T04:51:35.578Z,79.69
2023-12-22T04:52:36.251Z,79.90
2023-12-22T04:53:35.631Z,79.90
2023-12-22T04:54:35.508Z,80.10
2023-12-22T04:55:36.159Z,80.10
2023-12-22T04:56:35.493Z,80.10
2023-12-22T04:57:35.526Z,80.00
2023-12-22T04:58:35.499Z,79.69
2023-12-22T04:59:35.468Z,79.69
2023-12-22T05:00:35.528Z,80.00
2023-12-22T05:01:35.491Z,79.90
2023-12-22T05:02:35.473Z,79.79
2023-12-22T05:03:35.538Z,79.58
2023-12-22T05:04:35.430Z,79.58
2023-12-22T05:05:35.449Z,79.69
2023-12-22T05:06:35.385Z,80.10
2023-12-22T05:07:36.041Z,80.41
2023-12-22T05:08:35.380Z,80.99
2023-12-22T05:09:35.370Z,81.04
2023-12-22T05:10:35.423Z,81.76
2023-12-22T05:11:35.369Z,82.59
2023-12-22T05:12:35.355Z,83.01
2023-12-22T05:13:35.386Z,83.11
2023-12-22T05:14:35.312Z,83.67
2023-12-22T05:15:35.322Z,83.25
2023-12-22T05:16:35.403Z,84.08
2023-12-22T05:17:35.330Z,84.60
2023-12-22T05:18:35.339Z,84.08
2023-12-22T05:19:35.306Z,84.29
2023-12-22T05:20:35.256Z,84.74
2023-12-22T05:21:35.252Z,85.57
2023-12-22T05:22:37.023Z,86.09
2023-12-22T05:23:35.229Z,85.47
2023-12-22T05:24:35.252Z,85.68
2023-12-22T05:25:35.243Z,85.16
2023-12-22T05:26:35.198Z,84.84
2023-12-22T05:27:35.208Z,85.20
2023-12-22T05:28:35.241Z,84.89
2023-12-22T05:29:35.180Z,85.72
2023-12-22T05:30:35.140Z,85.51
2023-12-22T05:31:35.158Z,84.89
2023-12-22T05:32:36.284Z,84.89
2023-12-22T05:33:35.160Z,84.78
2023-12-22T05:34:35.194Z,84.47
2023-12-22T05:35:37.729Z,84.99
2023-12-22T05:36:35.084Z,84.78
2023-12-22T05:37:35.130Z,84.89
2023-12-22T05:38:35.071Z,84.47
2023-12-22T05:39:35.067Z,84.37
2023-12-22T05:40:35.060Z,85.20
2023-12-22T05:41:35.051Z,84.78
2023-12-22T05:42:35.075Z,84.89
2023-12-22T05:43:35.043Z,84.74
2023-12-22T05:44:35.014Z,84.53
2023-12-22T05:45:35.022Z,84.64
2023-12-22T05:46:35.060Z,84.58
2023-12-22T05:47:35.084Z,84.84
2023-12-22T05:48:35.053Z,84.12
2023-12-22T05:49:35.069Z,84.89
2023-12-22T05:50:34.976Z,84.99
2023-12-22T05:51:34.954Z,85.61
2023-12-22T05:52:36.106Z,85.05
2023-12-22T05:53:34.921Z,84.53
2023-12-22T05:54:34.924Z,84.53
2023-12-22T05:55:34.961Z,84.01
2023-12-22T05:56:34.924Z,84.22
2023-12-22T05:57:34.928Z,84.53
2023-12-22T05:58:34.889Z,84.58
2023-12-22T05:59:34.864Z,84.64
2023-12-22T06:00:34.853Z,84.12
2023-12-22T06:01:34.848Z,83.81
2023-12-22T06:02:34.847Z,83.84
2023-12-22T06:03:34.865Z,83.43
2023-12-22T06:04:34.848Z,83.64
2023-12-22T06:05:34.922Z,83.95
2023-12-22T06:06:34.822Z,84.05
2023-12-22T06:07:34.833Z,83.74
2023-12-22T06:08:34.766Z,82.81
2023-12-22T06:09:34.774Z,82.39
2023-12-22T06:10:34.804Z,82.50
2023-12-22T06:11:34.775Z,81.87
2023-12-22T06:12:34.742Z,81.46
2023-12-22T06:13:34.765Z,81.46
2023-12-22T06:14:34.725Z,81.32
2023-12-22T06:15:34.721Z,81.25
2023-12-22T06:16:34.748Z,81.46
2023-12-22T06:17:34.709Z,80.73
2023-12-22T06:18:34.696Z,80.80
2023-12-22T06:19:41.217Z,80.07
2023-12-22T06:20:34.662Z,79.44
2023-12-22T06:21:34.642Z,78.82
2023-12-22T06:22:34.722Z,78.82
2023-12-22T06:23:34.790Z,79.65
2023-12-22T06:24:34.620Z,79.44
2023-12-22T06:25:34.637Z,78.41
2023-12-22T06:26:34.575Z,78.30
2023-12-22T06:27:34.612Z,78.82
2023-12-22T06:28:34.599Z,78.58
2023-12-22T06:29:34.566Z,77.68
2023-12-22T06:30:34.552Z,78.09
2023-12-22T06:31:34.578Z,78.09
2023-12-22T06:32:34.572Z,77.68
2023-12-22T06:33:34.630Z,77.68
2023-12-22T06:34:34.543Z,77.37
2023-12-22T06:35:35.208Z,77.06
2023-12-22T06:36:34.484Z,77.37
2023-12-22T06:37:34.541Z,77.37
2023-12-22T06:38:34.476Z,77.16
2023-12-22T06:39:34.470Z,77.47
2023-12-22T06:40:34.467Z,76.95
2023-12-22T06:41:34.563Z,76.75
2023-12-22T06:42:34.445Z,77.06
2023-12-22T06:43:34.488Z,77.16
2023-12-22T06:44:34.401Z,77.58
2023-12-22T06:45:34.404Z,77.68
2023-12-22T06:46:34.451Z,77.78
2023-12-22T06:47:34.511Z,77.99
2023-12-22T06:48:34.566Z,77.68
2023-12-22T06:49:34.552Z,77.89
2023-12-22T06:50:34.377Z,78.51
2023-12-22T06:51:34.349Z,78.58
2023-12-22T06:52:34.379Z,79.10
2023-12-22T06:53:34.320Z,79.41
2023-12-22T06:54:34.288Z,80.04
2023-12-22T06:55:34.303Z,80.76
2023-12-22T06:56:34.317Z,80.87
2023-12-22T06:57:35.679Z,81.07
2023-12-22T06:58:34.267Z,81.52
2023-12-22T06:59:34.574Z,81.63
2023-12-22T07:00:34.249Z,81.73
2023-12-22T07:01:34.310Z,82.35
2023-12-22T07:02:35.690Z,82.25
2023-12-22T07:03:34.302Z,82.25
2023-12-22T07:04:35.279Z,82.67
2023-12-22T07:05:34.320Z,82.67
2023-12-22T07:06:34.191Z,82.98
2023-12-22T07:07:36.404Z,83.39
2023-12-22T07:08:34.148Z,83.64
2023-12-22T07:09:34.184Z,83.95
2023-12-22T07:10:34.154Z,84.37
2023-12-22T07:11:37.974Z,84.30
2023-12-22T07:12:34.158Z,84.78
2023-12-22T07:13:34.288Z,84.89
2023-12-22T07:14:35.570Z,84.47
2023-12-22T07:15:34.116Z,84.37
2023-12-22T07:16:34.114Z,84.47
2023-12-22T07:17:34.266Z,83.64
2023-12-22T07:18:34.134Z,83.64
2023-12-22T07:19:34.126Z,84.16
2023-12-22T07:20:34.053Z,84.47
2023-12-22T07:21:34.056Z,84.58
2023-12-22T07:22:34.095Z,84.47
2023-12-22T07:23:34.027Z,84.58
2023-12-22T07:24:34.011Z,84.53
2023-12-22T07:25:34.049Z,84.64
2023-12-22T07:26:33.985Z,84.01
2023-12-22T07:27:33.987Z,84.01
2023-12-22T07:28:34.308Z,83.60
2023-12-22T07:29:33.968Z,83.70
2023-12-22T07:30:35.572Z,83.43
2023-12-22T07:31:33.995Z,83.74
2023-12-22T07:32:34.043Z,83.22
2023-12-22T07:33:33.972Z,83.12
2023-12-22T07:34:36.925Z,82.18
2023-12-22T07:35:33.953Z,82.18
2023-12-22T07:36:33.873Z,81.98
2023-12-22T07:37:33.964Z,82.70
2023-12-22T07:38:33.870Z,82.50
2023-12-22T07:39:33.899Z,82.04
2023-12-22T07:40:33.980Z,81.94
2023-12-22T07:41:33.938Z,82.04
2023-12-22T07:42:34.295Z,82.25
2023-12-22T07:43:34.690Z,82.35
2023-12-22T07:44:34.153Z,82.04
2023-12-22T07:45:33.815Z,81.25
2023-12-22T07:46:33.808Z,81.11
2023-12-22T07:47:34.083Z,80.69
2023-12-22T07:48:33.997Z,81.01
2023-12-22T07:49:33.975Z,80.90
2023-12-22T07:50:34.323Z,80.07
2023-12-22T07:51:33.739Z,79.76
2023-12-22T07:52:33.834Z,79.65
2023-12-22T07:53:33.731Z,80.38
2023-12-22T07:54:33.717Z,79.55
2023-12-22T07:55:34.936Z,80.07
2023-12-22T07:56:33.693Z,79.41
2023-12-22T07:57:33.703Z,79.30
2023-12-22T07:58:33.696Z,79.51
2023-12-22T07:59:33.746Z,78.99
2023-12-22T08:00:33.681Z,79.30
2023-12-22T08:01:33.647Z,78.58
2023-12-22T08:02:33.644Z,77.85
2023-12-22T08:03:33.649Z,78.47
2023-12-22T08:04:33.655Z,77.54
2023-12-22T08:05:33.596Z,78.16
2023-12-22T08:06:33.683Z,77.33
2023-12-22T08:07:33.644Z,77.95
2023-12-22T08:08:33.558Z,77.54
2023-12-22T08:09:33.628Z,78.16
2023-12-22T08:10:33.580Z,78.16
2023-12-22T08:11:33.531Z,77.85
2023-12-22T08:12:33.577Z,77.75
2023-12-22T08:13:33.559Z,76.92
2023-12-22T08:14:33.513Z,76.71
2023-12-22T08:15:36.979Z,77.23
2023-12-22T08:16:33.489Z,76.92
2023-12-22T08:17:33.559Z,76.19
2023-12-22T08:18:34.135Z,76.29
2023-12-22T08:19:33.930Z,76.29
2023-12-22T08:20:36.982Z,76.50
2023-12-22T08:21:39.681Z,75.36
2023-12-22T08:22:33.996Z,75.60
2023-12-22T08:23:34.021Z,75.46
2023-12-22T08:24:33.457Z,75.40
2023-12-22T08:25:33.625Z,75.81
2023-12-22T08:26:33.475Z,76.12
2023-12-22T08:27:33.409Z,75.98
2023-12-22T08:28:33.416Z,76.02
2023-12-22T08:29:33.969Z,76.40
2023-12-22T08:30:33.348Z,75.78
2023-12-22T08:31:33.359Z,75.98
2023-12-22T08:32:33.341Z,75.78
2023-12-22T08:33:33.428Z,75.78
2023-12-22T08:34:33.326Z,75.98
2023-12-22T08:35:33.311Z,76.19
2023-12-22T08:36:33.292Z,76.61
2023-12-22T08:37:33.384Z,76.92
2023-12-22T08:38:33.588Z,76.71
2023-12-22T08:39:33.465Z,76.81
2023-12-22T08:40:33.586Z,76.61
2023-12-22T08:41:33.278Z,77.12
2023-12-22T08:42:33.251Z,76.29
2023-12-22T08:43:33.263Z,75.78
2023-12-22T08:44:33.235Z,76.09
2023-12-22T08:45:33.192Z,76.40
2023-12-22T08:46:33.211Z,76.61
2023-12-22T08:47:33.215Z,76.29
2023-12-22T08:48:33.205Z,76.29
2023-12-22T08:49:33.305Z,75.98
2023-12-22T08:50:33.138Z,75.67
2023-12-22T08:51:33.158Z,75.88
2023-12-22T08:52:33.666Z,76.09
2023-12-22T08:53:33.109Z,75.88
2023-12-22T08:54:33.077Z,76.47
2023-12-22T08:55:33.102Z,76.09
2023-12-22T08:56:33.064Z,75.54
2023-12-22T08:57:33.315Z,75.64
2023-12-22T08:58:33.081Z,74.71
2023-12-22T08:59:33.108Z,75.85
2023-12-22T09:00:33.028Z,74.71
2023-12-22T09:01:33.155Z,74.91
2023-12-22T09:02:33.091Z,74.50
2023-12-22T09:03:33.011Z,74.50
2023-12-22T09:04:33.051Z,74.29
2023-12-22T09:05:33.172Z,73.46
2023-12-22T09:06:32.976Z,74.29
2023-12-22T09:07:33.053Z,74.91
2023-12-22T09:08:32.945Z,74.71
2023-12-22T09:09:32.962Z,74.88
2023-12-22T09:10:33.009Z,74.36
2023-12-22T09:11:32.932Z,74.05
2023-12-22T09:12:32.936Z,72.91
2023-12-22T09:13:32.948Z,74.05
2023-12-22T09:14:32.917Z,73.43
2023-12-22T09:15:32.893Z,73.94
2023-12-22T09:16:32.931Z,73.53
2023-12-22T09:17:32.919Z,72.60
2023-12-22T09:18:32.967Z,73.01
2023-12-22T09:19:32.956Z,73.32
2023-12-22T09:20:32.830Z,73.94
2023-12-22T09:21:32.871Z,72.60
2023-12-22T09:22:32.910Z,72.91
2023-12-22T09:23:32.963Z,73.22
2023-12-22T09:24:33.935Z,73.01
2023-12-22T09:25:32.860Z,72.91
2023-12-22T09:26:32.775Z,73.01
2023-12-22T09:27:32.836Z,72.91
2023-12-22T09:28:32.825Z,72.08
2023-12-22T09:29:32.781Z,72.46
2023-12-22T09:30:32.754Z,72.08
2023-12-22T09:31:32.770Z,72.49
2023-12-22T09:32:32.872Z,71.87
2023-12-22T09:33:32.759Z,72.70
2023-12-22T09:34:32.711Z,72.39
2023-12-22T09:35:32.709Z,72.70
2023-12-22T09:36:32.701Z,71.77
2023-12-22T09:37:32.697Z,71.56
2023-12-22T09:38:32.657Z,72.49
2023-12-22T09:39:32.670Z,72.39
2023-12-22T09:40:32.640Z,71.77
2023-12-22T09:41:32.631Z,71.14
2023-12-22T09:42:32.647Z,71.42
2023-12-22T09:43:32.674Z,70.83
2023-12-22T09:44:32.591Z,70.90
2023-12-22T09:45:32.587Z,71.84
2023-12-22T09:46:32.596Z,70.59
2023-12-22T09:47:33.737Z,71.73
2023-12-22T09:48:32.556Z,70.97
2023-12-22T09:49:32.658Z,69.84
2023-12-22T09:50:32.535Z,69.01
2023-12-22T09:51:32.529Z,69.53
2023-12-22T09:52:32.546Z,69.21
2023-12-22T09:53:32.516Z,68.41
2023-12-22T09:54:32.484Z,68.73
2023-12-22T09:55:32.522Z,69.04
2023-12-22T09:56:32.495Z,69.11
2023-12-22T09:57:32.484Z,68.93
2023-12-22T09:58:32.515Z,69.87
2023-12-22T09:59:32.486Z,70.18
2023-12-22T10:00:32.461Z,69.56
2023-12-22T10:01:32.529Z,69.01
2023-12-22T10:02:32.412Z,69.63
2023-12-22T10:03:32.409Z,68.80
2023-12-22T10:04:32.508Z,69.32
2023-12-22T10:05:32.479Z,69.94
2023-12-22T10:06:32.376Z,73.57
2023-12-22T10:07:32.419Z,70.36
2023-12-22T10:08:32.350Z,69.11
2023-12-22T10:09:32.370Z,69.84
2023-12-22T10:10:32.385Z,69.11
2023-12-22T10:11:32.314Z,69.21
2023-12-22T10:12:32.316Z,69.04
2023-12-22T10:13:32.339Z,69.76
2023-12-22T10:14:32.280Z,69.45
2023-12-22T10:15:32.293Z,69.45
2023-12-22T10:16:32.319Z,68.83
2023-12-22T10:17:32.314Z,69.45
2023-12-22T10:18:32.300Z,69.76
2023-12-22T10:19:32.249Z,69.42
2023-12-22T10:20:32.228Z,69.01
2023-12-22T10:21:33.693Z,68.59
2023-12-22T10:22:32.247Z,69.01
2023-12-22T10:23:32.198Z,68.70
2023-12-22T10:24:32.180Z,68.80
2023-12-22T10:25:32.232Z,68.28
2023-12-22T10:26:32.199Z,68.28
2023-12-22T10:27:32.164Z,68.90
2023-12-22T10:28:32.160Z,74.91
2023-12-22T10:29:32.141Z,70.73
2023-12-22T10:30:32.113Z,67.63
2023-12-22T10:31:32.145Z,67.42
2023-12-22T10:32:32.172Z,65.87
2023-12-22T10:33:32.200Z,66.08
2023-12-22T10:34:32.110Z,66.59
2023-12-22T10:35:32.095Z,66.28
2023-12-22T10:36:32.063Z,67.32
2023-12-22T10:37:32.082Z,66.38
2023-12-22T10:38:32.029Z,65.97
2023-12-22T10:39:32.039Z,66.90
2023-12-22T10:40:32.121Z,66.49
2023-12-22T10:41:32.026Z,65.97
2023-12-22T10:42:32.005Z,66.59
2023-12-22T10:43:32.053Z,66.08
2023-12-22T10:44:31.993Z,66.11
2023-12-22T10:45:32.294Z,66.38
2023-12-22T10:46:33.013Z,66.28
2023-12-22T10:47:32.777Z,67.11
2023-12-22T10:48:32.063Z,66.59
2023-12-22T10:49:31.965Z,67.42
2023-12-22T10:50:31.934Z,66.18
2023-12-22T10:51:31.918Z,66.49
2023-12-22T10:52:31.991Z,67.11
2023-12-22T10:53:31.879Z,67.00
2023-12-22T10:54:31.866Z,66.38
2023-12-22T10:55:31.918Z,67.29
2023-12-22T10:56:31.863Z,66.56
2023-12-22T10:57:31.862Z,66.46
2023-12-22T10:58:31.876Z,66.66
2023-12-22T10:59:32.440Z,67.08
2023-12-22T11:00:32.423Z,66.46
2023-12-22T11:01:31.848Z,66.35
2023-12-22T11:02:31.972Z,66.46
2023-12-22T11:03:31.855Z,66.35
2023-12-22T11:04:31.795Z,65.42
2023-12-22T11:05:31.770Z,65.11
2023-12-22T11:06:31.764Z,64.49
2023-12-22T11:07:31.771Z,65.35
2023-12-22T11:08:31.759Z,65.56
2023-12-22T11:09:31.745Z,66.05
2023-12-22T11:10:31.754Z,65.11
2023-12-22T11:11:31.719Z,65.42
2023-12-22T11:12:31.711Z,65.42
2023-12-22T11:13:32.102Z,64.80
2023-12-22T11:14:31.677Z,65.11
2023-12-22T11:15:31.678Z,64.39
2023-12-22T11:16:31.693Z,64.49
2023-12-22T11:17:31.653Z,64.39
2023-12-22T11:18:31.765Z,64.42
2023-12-22T11:19:31.769Z,64.42
2023-12-22T11:20:31.632Z,65.56
2023-12-22T11:21:31.600Z,65.14
2023-12-22T11:22:31.609Z,65.32
2023-12-22T11:23:31.606Z,64.83
2023-12-22T11:24:31.568Z,65.45
2023-12-22T11:25:31.625Z,65.04
2023-12-22T11:26:31.546Z,64.83
2023-12-22T11:27:31.553Z,65.25
2023-12-22T11:28:31.601Z,66.08
2023-12-22T11:29:31.529Z,65.66
2023-12-22T11:30:31.518Z,65.14
2023-12-22T11:31:31.561Z,64.62
2023-12-22T11:32:31.554Z,64.83
2023-12-22T11:33:31.530Z,64.94
2023-12-22T11:34:31.545Z,64.83
2023-12-22T11:35:33.465Z,65.56
2023-12-22T11:36:31.447Z,65.14
2023-12-22T11:37:31.465Z,65.94
2023-12-22T11:38:31.437Z,65.01
2023-12-22T11:39:31.485Z,65.11
2023-12-22T11:40:31.460Z,63.97
2023-12-22T11:41:31.390Z,64.52
2023-12-22T11:42:31.397Z,63.56
2023-12-22T11:43:31.993Z,63.66
2023-12-22T11:44:31.362Z,64.70
2023-12-22T11:45:31.379Z,64.59
2023-12-22T11:46:31.410Z,64.59
2023-12-22T11:47:31.387Z,63.66
2023-12-22T11:48:31.459Z,63.76
2023-12-22T11:49:31.338Z,63.48
2023-12-22T11:50:31.502Z,63.97
2023-12-22T11:51:31.298Z,63.76
2023-12-22T11:52:31.359Z,64.07
2023-12-22T11:53:31.344Z,64.18
2023-12-22T11:54:31.262Z,64.28
2023-12-22T11:55:31.287Z,64.18
2023-12-22T11:56:31.248Z,63.35
2023-12-22T11:57:31.238Z,63.66
2023-12-22T11:58:31.239Z,62.94
2023-12-22T11:59:31.244Z,63.66
2023-12-22T12:00:31.204Z,64.18
2023-12-22T12:01:31.303Z,64.18
2023-12-22T12:02:31.268Z,64.70
2023-12-22T12:03:31.179Z,64.07
2023-12-22T12:04:31.266Z,64.39
2023-12-22T12:05:31.223Z,65.63
2023-12-22T12:06:31.234Z,65.63
2023-12-22T12:07:31.154Z,65.91
2023-12-22T12:08:31.110Z,66.05
2023-12-22T12:09:31.143Z,65.81
2023-12-22T12:10:31.105Z,65.81
2023-12-22T12:11:31.106Z,65.08
2023-12-22T12:12:31.100Z,65.50
2023-12-22T12:13:31.119Z,64.98
2023-12-22T12:14:31.095Z,65.50
2023-12-22T12:15:31.075Z,65.60
2023-12-22T12:16:31.058Z,65.50
2023-12-22T12:17:31.106Z,66.22
2023-12-22T12:18:31.042Z,66.22
2023-12-22T12:19:31.198Z,65.81
2023-12-22T12:20:37.035Z,65.39
2023-12-22T12:21:30.997Z,64.77
2023-12-22T12:22:30.978Z,65.29
2023-12-22T12:23:30.986Z,65.70
2023-12-22T12:24:30.978Z,65.08
2023-12-22T12:25:35.836Z,64.59
2023-12-22T12:26:30.972Z,64.67
2023-12-22T12:27:30.962Z,64.77
2023-12-22T12:28:30.943Z,64.77
2023-12-22T12:29:30.960Z,65.19
2023-12-22T12:30:30.976Z,65.60
2023-12-22T12:31:30.927Z,65.50
2023-12-22T12:32:30.921Z,64.67
2023-12-22T12:33:30.999Z,64.46
2023-12-22T12:34:30.917Z,65.19
2023-12-22T12:35:31.091Z,64.90
2023-12-22T12:36:30.849Z,65.94
2023-12-22T12:37:30.917Z,65.91
2023-12-22T12:38:30.848Z,65.81
2023-12-22T12:39:30.858Z,65.91
2023-12-22T12:40:30.975Z,66.53
2023-12-22T12:41:30.817Z,65.84
2023-12-22T12:42:30.800Z,65.84
2023-12-22T12:43:30.786Z,66.22
2023-12-22T12:44:30.821Z,66.15
2023-12-22T12:45:30.837Z,66.05
2023-12-22T12:46:30.781Z,66.56
2023-12-22T12:47:30.973Z,66.56
2023-12-22T12:48:30.811Z,66.77
2023-12-22T12:49:30.860Z,66.35
2023-12-22T12:50:30.719Z,67.08
2023-12-22T12:51:30.687Z,66.56
2023-12-22T12:52:30.766Z,66.25