createdAt,value
2023-05-02T00:00:18.732Z,84.90
2023-05-02T00:02:47.218Z,85.40
2023-05-02T00:05:15.612Z,86.00
2023-05-02T00:07:48.523Z,85.60
2023-05-02T00:10:16.820Z,85.70
2023-05-02T00:12:45.195Z,85.20
2023-05-02T00:15:13.579Z,85.40
2023-05-02T00:17:43.647Z,85.60
2023-05-02T00:20:12.839Z,85.60
2023-05-02T00:22:41.411Z,85.90
2023-05-02T00:25:16.310Z,86.30
2023-05-02T00:27:46.709Z,86.70
2023-05-02T00:30:16.020Z,87.30
2023-05-02T00:32:44.483Z,87.50
2023-05-02T00:35:13.052Z,87.90
2023-05-02T00:37:41.345Z,87.80
2023-05-02T00:40:10.477Z,88.30
2023-05-02T00:42:40.230Z,88.70
2023-05-02T00:45:09.569Z,89.80
2023-05-02T00:47:38.288Z,90.10
2023-05-02T00:50:07.945Z,90.50
2023-05-02T00:52:38.996Z,90.60
2023-05-02T00:55:08.332Z,91.10
2023-05-02T00:57:36.763Z,91.00
2023-05-02T01:00:07.832Z,91.40
2023-05-02T01:02:44.918Z,91.70
2023-05-02T01:05:20.179Z,91.70
2023-05-02T01:08:04.569Z,91.60
2023-05-02T01:10:47.559Z,92.00
2023-05-02T01:13:21.718Z,92.20
2023-05-02T01:15:55.452Z,92.30
2023-05-02T01:18:26.602Z,92.80
2023-05-02T01:21:00.253Z,92.70
2023-05-02T01:23:36.599Z,92.70
2023-05-02T01:26:21.321Z,93.00
2023-05-02T01:29:04.630Z,93.50
2023-05-02T01:31:35.771Z,93.70
2023-05-02T01:34:05.487Z,93.60
2023-05-02T01:36:35.378Z,94.10
2023-05-02T01:39:06.139Z,94.40
2023-05-02T01:41:35.124Z,94.40
2023-05-02T01:44:05.757Z,93.90
2023-05-02T01:46:38.329Z,94.00
2023-05-02T01:49:09.358Z,94.10
2023-05-02T01:51:42.077Z,94.10
2023-05-02T01:54:11.537Z,94.60
2023-05-02T01:56:40.582Z,94.40
2023-05-02T01:59:12.614Z,95.10
2023-05-02T02:01:43.835Z,95.20
2023-05-02T02:04:14.636Z,95.90
2023-05-02T02:06:47.185Z,96.50
2023-05-02T02:09:15.711Z,96.10
2023-05-02T02:11:47.505Z,96.70
2023-05-02T02:14:21.300Z,96.60
2023-05-02T02:16:54.810Z,96.90
2023-05-02T02:19:23.813Z,97.30
2023-05-02T02:21:52.553Z,97.20
2023-05-02T02:24:22.846Z,97.50
2023-05-02T02:26:52.217Z,97.20
2023-05-02T02:29:21.910Z,98.00
2023-05-02T02:31:50.193Z,98.30
2023-05-02T02:34:18.543Z,98.30
2023-05-02T02:36:54.013Z,98.30
2023-05-02T02:39:32.007Z,98.80
2023-05-02T02:42:07.295Z,98.90
2023-05-02T02:44:45.042Z,99.10
2023-05-02T02:47:18.332Z,99.20
2023-05-02T02:49:52.571Z,99.40
2023-05-02T02:52:26.413Z,99.00
2023-05-02T02:54:59.483Z,99.00
2023-05-02T02:57:32.515Z,99.10
2023-05-02T03:00:08.359Z,99.20
2023-05-02T03:02:38.197Z,99.50
2023-05-02T03:05:10.324Z,99.00
2023-05-02T03:07:41.012Z,99.50
2023-05-02T03:10:09.626Z,99.90
2023-05-02T03:12:40.181Z,99.90
2023-05-02T03:15:30.115Z,99.90
2023-05-02T03:18:01.646Z,99.90
2023-05-02T03:20:30.474Z,99.90
2023-05-02T03:23:00.623Z,99.90
2023-05-02T03:25:29.196Z,99.90
2023-05-02T03:27:59.961Z,99.90
2023-05-02T03:30:29.811Z,99.90
2023-05-02T03:32:59.053Z,99.90
2023-05-02T03:35:27.398Z,99.90
2023-05-02T03:37:55.807Z,99.90
2023-05-02T03:40:24.580Z,99.90
2023-05-02T03:42:52.996Z,99.90
2023-05-02T03:45:29.189Z,99.90
2023-05-02T03:48:00.798Z,99.90
2023-05-02T03:50:29.541Z,99.90
2023-05-02T03:52:58.067Z,99.90
2023-05-02T03:55:40.707Z,99.90
2023-05-02T03:58:12.058Z,99.90
2023-05-02T04:00:41.802Z,99.90
2023-05-02T04:03:11.810Z,99.80
2023-05-02T04:05:43.426Z,99.90
2023-05-02T04:08:14.080Z,99.90
2023-05-02T04:10:48.565Z,99.90
2023-05-02T04:13:16.984Z,99.50
2023-05-02T04:15:49.769Z,99.80
2023-05-02T04:18:22.267Z,99.70
2023-05-02T04:20:51.104Z,99.50
2023-05-02T04:23:21.344Z,99.30
2023-05-02T04:25:54.583Z,99.00
2023-05-02T04:28:26.393Z,98.80
2023-05-02T04:30:57.620Z,97.80
2023-05-02T04:33:26.837Z,97.90
2023-05-02T04:35:56.998Z,97.80
2023-05-02T04:38:26.038Z,97.40
2023-05-02T04:40:54.493Z,97.40
2023-05-02T04:43:30.915Z,97.00
2023-05-02T04:46:04.074Z,97.20
2023-05-02T04:48:36.007Z,97.00
2023-05-02T04:51:06.830Z,97.00
2023-05-02T04:53:35.406Z,96.90
2023-05-02T04:56:06.854Z,96.40
2023-05-02T04:58:37.767Z,95.90
2023-05-02T05:01:10.756Z,96.10
2023-05-02T05:03:39.469Z,95.60
2023-05-02T05:06:11.404Z,95.50
2023-05-02T05:08:40.017Z,95.50
2023-05-02T05:11:08.975Z,94.70
2023-05-02T05:13:37.704Z,94.60
2023-05-02T05:16:07.536Z,94.10
2023-05-02T05:18:40.801Z,94.70
2023-05-02T05:21:11.994Z,95.40
2023-05-02T05:23:45.954Z,95.00
2023-05-02T05:26:17.869Z,94.70
2023-05-02T05:28:50.393Z,94.20
2023-05-02T05:31:22.176Z,93.70
2023-05-02T05:33:55.695Z,92.50
2023-05-02T05:36:25.867Z,92.70
2023-05-02T05:38:54.236Z,92.40
2023-05-02T05:41:24.746Z,92.30
2023-05-02T05:44:00.186Z,92.10
2023-05-02T05:46:30.903Z,91.70
2023-05-02T05:49:01.615Z,91.20
2023-05-02T05:51:32.386Z,91.10
2023-05-02T05:54:02.195Z,90.60
2023-05-02T05:56:31.370Z,90.30
2023-05-02T05:59:09.652Z,90.00
2023-05-02T06:01:38.408Z,90.30
2023-05-02T06:04:09.719Z,89.90
2023-05-02T06:06:41.607Z,89.60
2023-05-02T06:09:10.120Z,90.00
2023-05-02T06:11:39.251Z,87.80
2023-05-02T06:14:09.928Z,88.60
2023-05-02T06:16:38.450Z,87.30
2023-05-02T06:19:08.792Z,88.70
2023-05-02T06:21:37.693Z,87.90
2023-05-02T06:24:06.514Z,86.70
2023-05-02T06:26:34.937Z,87.00
2023-05-02T06:29:03.755Z,86.00
2023-05-02T06:31:32.155Z,85.70
2023-05-02T06:34:00.516Z,85.60
2023-05-02T06:36:30.158Z,83.40
2023-05-02T06:38:58.514Z,83.60
2023-05-02T06:41:26.855Z,83.90
2023-05-02T06:43:56.011Z,83.30
2023-05-02T06:46:24.460Z,83.40
2023-05-02T06:48:52.919Z,83.60
2023-05-02T06:51:22.471Z,82.60
2023-05-02T06:53:52.233Z,83.30
2023-05-02T06:56:22.680Z,82.30
2023-05-02T06:58:51.049Z,81.30
2023-05-02T07:01:19.547Z,81.70
2023-05-02T07:03:48.034Z,80.70
2023-05-02T07:06:19.155Z,80.40
2023-05-02T07:08:47.542Z,80.90
2023-05-02T07:11:17.332Z,79.40
2023-05-02T07:13:47.762Z,79.70
2023-05-02T07:16:16.190Z,79.10
2023-05-02T07:18:45.769Z,78.00
2023-05-02T07:21:15.401Z,79.10
2023-05-02T07:23:43.868Z,78.90
2023-05-02T07:26:12.303Z,79.90
2023-05-02T07:28:42.097Z,78.20
2023-05-02T07:31:12.640Z,74.20
2023-05-02T07:33:41.274Z,73.10
2023-05-02T07:36:10.069Z,73.50
2023-05-02T07:38:38.458Z,71.80
2023-05-02T07:41:06.910Z,72.30
2023-05-02T07:43:35.310Z,71.70
2023-05-02T07:46:07.637Z,71.10
2023-05-02T07:48:36.096Z,71.10
2023-05-02T07:51:10.462Z,72.90
2023-05-02T07:53:38.842Z,72.40
2023-05-02T07:56:09.581Z,72.90
2023-05-02T07:58:38.064Z,71.10
2023-05-02T08:01:08.336Z,72.80
2023-05-02T08:03:36.852Z,73.30
2023-05-02T08:06:05.896Z,72.50
2023-05-02T08:08:34.297Z,71.90
2023-05-02T08:11:02.945Z,70.90
2023-05-02T08:13:33.637Z,70.40
2023-05-02T08:16:02.743Z,71.10
2023-05-02T08:18:32.584Z,70.50
2023-05-02T08:21:00.927Z,69.80
2023-05-02T08:23:29.233Z,69.90
2023-05-02T08:25:57.586Z,69.80
2023-05-02T08:28:30.884Z,69.30
2023-05-02T08:30:59.286Z,68.60
2023-05-02T08:33:27.822Z,64.90
2023-05-02T08:35:57.654Z,64.50
2023-05-02T08:38:26.109Z,66.10
2023-05-02T08:40:54.444Z,66.40
2023-05-02T08:43:25.252Z,67.50
2023-05-02T08:45:55.485Z,67.90
2023-05-02T08:48:26.394Z,68.70
2023-05-02T08:50:55.210Z,67.00
2023-05-02T08:53:25.450Z,67.60
2023-05-02T08:55:53.948Z,68.90
2023-05-02T08:58:22.288Z,69.30
2023-05-02T09:00:51.798Z,68.10
2023-05-02T09:03:29.615Z,68.20
2023-05-02T09:06:05.385Z,68.70
2023-05-02T09:08:37.801Z,68.70
2023-05-02T09:11:09.868Z,68.10
2023-05-02T09:13:39.170Z,67.30
2023-05-02T09:16:08.737Z,67.00
2023-05-02T09:18:38.654Z,65.50
2023-05-02T09:21:09.126Z,65.90
2023-05-02T09:23:44.062Z,65.40
2023-05-02T09:26:14.137Z,66.20
2023-05-02T09:28:43.958Z,65.00
2023-05-02T09:31:16.905Z,62.00
2023-05-02T09:33:47.770Z,62.10
2023-05-02T09:36:20.032Z,63.60
2023-05-02T09:38:50.904Z,63.50
2023-05-02T09:41:22.156Z,63.40
2023-05-02T09:43:57.180Z,63.50
2023-05-02T09:46:25.556Z,63.10
2023-05-02T09:48:54.942Z,63.10
2023-05-02T09:51:26.615Z,63.00
2023-05-02T09:53:56.316Z,61.60
2023-05-02T09:56:25.977Z,63.70
2023-05-02T09:59:12.843Z,62.60
2023-05-02T10:01:42.396Z,59.20
2023-05-02T10:04:16.457Z,60.60
2023-05-02T10:06:48.365Z,59.50
2023-05-02T10:09:21.452Z,59.60
2023-05-02T10:11:53.315Z,60.30
2023-05-02T10:14:27.818Z,60.00
2023-05-02T10:17:02.182Z,58.90
2023-05-02T10:19:34.882Z,58.30
2023-05-02T10:22:04.180Z,59.00
2023-05-02T10:24:34.936Z,57.90
2023-05-02T10:27:05.615Z,59.30
2023-05-02T10:29:35.002Z,58.10
2023-05-02T10:32:04.714Z,56.50
2023-05-02T10:34:33.924Z,56.10
2023-05-02T10:37:04.464Z,57.00
2023-05-02T10:39:34.720Z,57.30
2023-05-02T10:42:05.973Z,56.30
2023-05-02T10:44:37.450Z,55.40
2023-05-02T10:47:21.790Z,56.90
2023-05-02T10:49:54.286Z,56.00
2023-05-02T10:52:30.740Z,54.50
2023-05-02T10:55:19.575Z,53.40
2023-05-02T10:58:24.476Z,53.90
2023-05-02T11:00:53.040Z,52.50
2023-05-02T11:03:58.354Z,51.70
2023-05-02T11:06:27.728Z,53.70
2023-05-02T11:09:20.769Z,53.20
2023-05-02T11:11:52.590Z,52.50
2023-05-02T11:14:47.441Z,53.00
2023-05-02T11:17:16.279Z,51.90
2023-05-02T11:20:29.950Z,51.80
2023-05-02T11:23:13.942Z,52.00
2023-05-02T11:25:44.576Z,51.20
2023-05-02T11:28:47.915Z,50.60
2023-05-02T11:31:55.697Z,52.00
2023-05-02T11:34:26.617Z,52.20
2023-05-02T11:36:55.362Z,52.50
2023-05-02T11:39:23.703Z,53.00
2023-05-02T11:41:59.331Z,52.60
2023-05-02T11:44:31.323Z,52.90
2023-05-02T11:46:59.671Z,53.50
2023-05-02T11:49:28.229Z,54.10
2023-05-02T11:52:00.598Z,52.90
2023-05-02T11:54:29.252Z,52.90
2023-05-02T11:56:57.584Z,52.50
2023-05-02T11:59:26.229Z,54.50
2023-05-02T12:01:57.641Z,53.00
2023-05-02T12:04:28.360Z,52.50
2023-05-02T12:06:57.368Z,53.10
2023-05-02T12:09:25.854Z,52.80
2023-05-02T12:11:54.976Z,51.00
2023-05-02T12:14:30.159Z,50.80
2023-05-02T12:17:00.449Z,52.60
2023-05-02T12:19:28.963Z,52.80
2023-05-02T12:22:00.048Z,53.20
2023-05-02T12:24:29.822Z,53.80
2023-05-02T12:27:10.938Z,50.50
2023-05-02T12:29:40.623Z,50.20
2023-05-02T12:32:10.707Z,51.30
2023-05-02T12:34:41.919Z,51.30
2023-05-02T12:37:11.860Z,49.90
2023-05-02T12:39:41.232Z,48.70
2023-05-02T12:42:12.871Z,49.10
2023-05-02T12:44:42.693Z,49.90
2023-05-02T12:47:14.136Z,50.50
2023-05-02T12:49:52.394Z,51.50
2023-05-02T12:52:21.020Z,52.30
2023-05-02T12:54:49.921Z,52.70
2023-05-02T12:57:25.793Z,52.70
2023-05-02T12:59:55.198Z,52.80
2023-05-02T13:02:27.568Z,53.20
2023-05-02T13:04:55.983Z,52.90
2023-05-02T13:07:24.343Z,57.20
2023-05-02T13:09:52.705Z,55.20
2023-05-02T13:12:21.632Z,54.80
2023-05-02T13:14:50.366Z,54.70
2023-05-02T13:17:18.991Z,54.90
2023-05-02T13:20:01.471Z,55.10
2023-05-02T13:22:30.958Z,54.40
2023-05-02T13:24:59.527Z,55.10
2023-05-02T13:27:28.263Z,56.20
2023-05-02T13:29:56.548Z,57.10
2023-05-02T13:32:24.883Z,56.90
2023-05-02T13:34:54.716Z,56.00
2023-05-02T13:37:26.592Z,56.10
2023-05-02T13:39:54.924Z,55.70
2023-05-02T13:42:23.333Z,55.80
2023-05-02T13:44:53.789Z,56.00
2023-05-02T13:47:22.519Z,55.50
2023-05-02T13:49:51.189Z,56.30
2023-05-02T13:52:20.951Z,56.40
2023-05-02T13:54:49.390Z,56.40
2023-05-02T13:57:17.759Z,56.50
2023-05-02T13:59:46.139Z,56.30
2023-05-02T14:02:14.535Z,56.30
2023-05-02T14:04:42.981Z,56.80
2023-05-02T14:07:14.281Z,57.90
2023-05-02T14:09:44.574Z,58.50
2023-05-02T14:12:12.895Z,58.60
2023-05-02T14:14:41.305Z,58.70
2023-05-02T14:17:09.868Z,57.70
2023-05-02T14:19:40.544Z,55.50
2023-05-02T14:22:08.871Z,53.90
2023-05-02T14:24:39.312Z,53.30
2023-05-02T14:27:12.973Z,52.00
2023-05-02T14:29:41.379Z,52.80
2023-05-02T14:32:09.785Z,53.50
2023-05-02T14:34:38.279Z,53.50
2023-05-02T14:37:06.678Z,53.50
2023-05-02T14:39:35.034Z,54.20
2023-05-02T14:42:05.839Z,55.00
2023-05-02T14:44:35.732Z,53.60
2023-05-02T14:47:04.436Z,53.20
2023-05-02T14:49:32.800Z,53.50
2023-05-02T14:52:01.209Z,53.20
2023-05-02T14:54:31.965Z,52.20
2023-05-02T14:57:00.483Z,50.90
2023-05-02T14:59:30.149Z,51.30
2023-05-02T15:02:00.009Z,50.40
2023-05-02T15:04:31.657Z,50.80
2023-05-02T15:07:01.558Z,50.10
2023-05-02T15:09:30.131Z,50.30
2023-05-02T15:11:58.564Z,52.20
2023-05-02T15:14:29.156Z,51.90
2023-05-02T15:16:57.772Z,51.60
2023-05-02T15:19:28.182Z,52.40
2023-05-02T15:21:57.668Z,52.90
2023-05-02T15:24:26.349Z,52.90
2023-05-02T15:26:56.947Z,53.40
2023-05-02T15:29:25.301Z,54.10
2023-05-02T15:31:54.841Z,53.90
2023-05-02T15:34:23.245Z,54.50
2023-05-02T15:36:53.006Z,54.40
2023-05-02T15:39:22.835Z,55.00
2023-05-02T15:41:53.626Z,55.30
2023-05-02T15:44:22.049Z,55.40
2023-05-02T15:46:50.368Z,55.40
2023-05-02T15:49:21.001Z,55.40
2023-05-02T15:51:49.357Z,56.20
2023-05-02T15:54:19.161Z,56.20
2023-05-02T15:56:47.437Z,56.10
2023-05-02T15:59:15.813Z,56.90
2023-05-02T16:01:46.336Z,56.70
2023-05-02T16:04:16.458Z,58.50
2023-05-02T16:06:44.872Z,56.40
2023-05-02T16:09:13.448Z,54.70
2023-05-02T16:11:44.387Z,55.20
2023-05-02T16:14:15.460Z,55.40
2023-05-02T16:16:46.472Z,56.40
2023-05-02T16:19:14.844Z,57.70
2023-05-02T16:21:43.270Z,59.00
2023-05-02T16:24:11.710Z,58.60
2023-05-02T16:26:43.611Z,58.20
2023-05-02T16:29:14.178Z,58.80
2023-05-02T16:31:44.547Z,58.40
2023-05-02T16:34:13.327Z,58.70
2023-05-02T16:36:41.796Z,59.10
2023-05-02T16:39:10.981Z,58.30
2023-05-02T16:41:39.401Z,58.60
2023-05-02T16:44:10.595Z,59.00
2023-05-02T16:46:39.063Z,59.60
2023-05-02T16:49:07.777Z,59.40
2023-05-02T16:51:36.163Z,58.90
2023-05-02T16:54:04.600Z,58.10
2023-05-02T16:56:32.941Z,57.80
2023-05-02T16:59:01.357Z,57.20
2023-05-02T17:01:31.138Z,56.60
2023-05-02T17:03:59.639Z,56.30
2023-05-02T17:06:28.233Z,56.20
2023-05-02T17:08:56.564Z,56.40
2023-05-02T17:11:25.976Z,56.50
2023-05-02T17:13:54.672Z,56.50
2023-05-02T17:16:23.124Z,56.90
2023-05-02T17:18:53.622Z,57.00
2023-05-02T17:21:21.962Z,57.00
2023-05-02T17:23:52.784Z,57.50
2023-05-02T17:26:21.176Z,57.60
2023-05-02T17:28:50.373Z,58.70
2023-05-02T17:31:19.057Z,58.90
2023-05-02T17:33:47.672Z,59.30
2023-05-02T17:36:17.373Z,59.60
2023-05-02T17:38:45.809Z,60.30
2023-05-02T17:41:15.031Z,60.90
2023-05-02T17:43:43.623Z,61.20
2023-05-02T17:46:11.939Z,61.90
2023-05-02T17:48:40.661Z,61.90
2023-05-02T17:51:09.165Z,62.70
2023-05-02T17:53:39.266Z,62.60
2023-05-02T17:56:08.263Z,62.70
2023-05-02T17:58:39.055Z,62.90
2023-05-02T18:01:10.588Z,63.30
2023-05-02T18:03:39.537Z,63.40
2023-05-02T18:06:08.532Z,62.90
2023-05-02T18:08:38.448Z,62.60
2023-05-02T18:11:15.002Z,62.90
2023-05-02T18:13:43.828Z,62.70
2023-05-02T18:16:12.470Z,62.80
2023-05-02T18:18:40.921Z,63.10
2023-05-02T18:21:11.688Z,63.90
2023-05-02T18:23:43.993Z,64.20
2023-05-02T18:26:15.830Z,64.40
2023-05-02T18:28:45.225Z,64.40
2023-05-02T18:31:17.644Z,64.70
2023-05-02T18:33:46.926Z,65.20
2023-05-02T18:36:19.185Z,65.30
2023-05-02T18:38:49.167Z,65.60
2023-05-02T18:41:19.554Z,65.80
2023-05-02T18:43:48.028Z,65.60
2023-05-02T18:46:16.327Z,65.50
2023-05-02T18:48:46.468Z,65.90
2023-05-02T18:51:15.131Z,66.40
2023-05-02T18:53:43.469Z,67.20
2023-05-02T18:56:16.394Z,67.20
2023-05-02T18:58:44.961Z,67.40
2023-05-02T19:01:14.932Z,67.30
2023-05-02T19:03:43.946Z,67.50
2023-05-02T19:06:14.809Z,67.50
2023-05-02T19:08:43.242Z,67.60
2023-05-02T19:11:11.561Z,67.90
2023-05-02T19:13:41.818Z,68.30
2023-05-02T19:16:12.617Z,69.00
2023-05-02T19:18:41.327Z,69.40
2023-05-02T19:21:12.619Z,69.50
2023-05-02T19:23:44.416Z,69.80
2023-05-02T19:26:13.363Z,70.60
2023-05-02T19:28:43.629Z,71.10
2023-05-02T19:31:12.687Z,70.90
2023-05-02T19:33:52.301Z,70.70
2023-05-02T19:36:23.874Z,71.00
2023-05-02T19:38:53.987Z,71.30
2023-05-02T19:41:23.279Z,71.90
2023-05-02T19:43:53.595Z,75.00
2023-05-02T19:46:21.976Z,72.70
2023-05-02T19:48:50.384Z,71.60
2023-05-02T19:51:21.992Z,71.20
2023-05-02T19:53:50.480Z,71.80
2023-05-02T19:56:19.935Z,72.10
2023-05-02T19:58:48.576Z,72.80
2023-05-02T20:01:18.752Z,72.90
2023-05-02T20:03:47.475Z,73.30
2023-05-02T20:06:18.811Z,73.20
2023-05-02T20:08:47.220Z,73.30
2023-05-02T20:11:15.682Z,74.00
2023-05-02T20:13:46.441Z,74.10
2023-05-02T20:16:15.004Z,74.50
2023-05-02T20:18:47.602Z,74.80
2023-05-02T20:21:16.365Z,74.00
2023-05-02T20:23:45.187Z,74.70
2023-05-02T20:26:17.910Z,74.20
2023-05-02T20:28:46.291Z,73.90
2023-05-02T20:31:14.719Z,74.40
2023-05-02T20:33:46.686Z,74.90
2023-05-02T20:36:15.800Z,76.00
2023-05-02T20:38:44.855Z,76.40
2023-05-02T20:41:15.621Z,76.50
2023-05-02T20:43:46.563Z,75.80
2023-05-02T20:46:16.932Z,76.90
2023-05-02T20:48:46.691Z,76.50
2023-05-02T20:51:15.264Z,76.40
2023-05-02T20:53:44.787Z,78.00
2023-05-02T20:56:13.192Z,77.50
2023-05-02T20:58:41.646Z,77.70
2023-05-02T21:01:12.499Z,77.70
2023-05-02T21:03:41.345Z,78.40
2023-05-02T21:06:13.467Z,78.90
2023-05-02T21:08:41.918Z,80.30
2023-05-02T21:11:14.854Z,81.10
2023-05-02T21:13:43.506Z,80.40
2023-05-02T21:16:16.127Z,80.50
2023-05-02T21:18:47.339Z,80.00
2023-05-02T21:21:17.161Z,80.10
2023-05-02T21:23:45.615Z,81.80
2023-05-02T21:26:13.923Z,82.60
2023-05-02T21:28:42.279Z,83.30
2023-05-02T21:31:11.158Z,83.70
2023-05-02T21:33:39.709Z,83.90
2023-05-02T21:36:08.905Z,84.10
2023-05-02T21:38:40.988Z,84.40
2023-05-02T21:41:09.579Z,84.60
2023-05-02T21:43:39.690Z,84.80
2023-05-02T21:46:11.969Z,85.00
2023-05-02T21:48:40.834Z,84.60
2023-05-02T21:51:09.559Z,85.40
2023-05-02T21:53:38.159Z,85.80
2023-05-02T21:56:08.997Z,86.00
2023-05-02T21:58:39.395Z,86.30
2023-05-02T22:01:08.005Z,86.80
2023-05-02T22:03:36.692Z,87.60
2023-05-02T22:06:08.048Z,87.10
2023-05-02T22:08:36.492Z,86.20
2023-05-02T22:11:09.557Z,86.70
2023-05-02T22:13:38.078Z,86.90
2023-05-02T22:16:07.677Z,87.30
2023-05-02T22:18:38.823Z,87.80
2023-05-02T22:21:08.303Z,86.80
2023-05-02T22:23:36.895Z,87.70
2023-05-02T22:26:05.420Z,88.10
2023-05-02T22:28:35.292Z,87.90
2023-05-02T22:31:03.723Z,87.80
2023-05-02T22:33:32.050Z,87.90
2023-05-02T22:36:00.490Z,88.30
2023-05-02T22:38:28.915Z,88.50
2023-05-02T22:40:57.307Z,88.80
2023-05-02T22:43:25.627Z,88.80
2023-05-02T22:45:55.730Z,89.50
2023-05-02T22:48:24.108Z,89.20
2023-05-02T22:50:52.585Z,89.60
2023-05-02T22:53:23.584Z,90.00
2023-05-02T22:55:54.738Z,90.30
2023-05-02T22:58:24.750Z,90.30
2023-05-02T23:00:53.170Z,90.70
2023-05-02T23:03:25.664Z,90.40
2023-05-02T23:05:54.070Z,90.40
2023-05-02T23:08:22.466Z,90.60
2023-05-02T23:10:50.853Z,90.50
2023-05-02T23:13:19.313Z,90.60
2023-05-02T23:15:48.055Z,90.70
2023-05-02T23:18:18.610Z,90.90
2023-05-02T23:20:48.456Z,91.00
2023-05-02T23:23:16.862Z,90.90
2023-05-02T23:25:45.311Z,91.00
2023-05-02T23:28:13.791Z,91.20
2023-05-02T23:30:42.285Z,91.10
2023-05-02T23:33:11.075Z,91.10
2023-05-02T23:35:39.672Z,91.20
2023-05-02T23:38:12.441Z,91.30
2023-05-02T23:40:40.838Z,91.50
2023-05-02T23:43:09.481Z,92.00
2023-05-02T23:45:37.834Z,91.90
2023-05-02T23:48:06.744Z,91.90
2023-05-02T23:50:35.409Z,91.90
2023-05-02T23:53:03.955Z,91.90
2023-05-02T23:55:36.318Z,92.20
2023-05-02T23:58:04.713Z,92.40
