createdAt,value
2022-08-25T00:02:07.970Z,100.00
2022-08-25T00:04:37.350Z,100.00
2022-08-25T00:07:06.294Z,100.00
2022-08-25T00:09:35.177Z,100.00
2022-08-25T00:12:05.202Z,100.00
2022-08-25T00:14:43.213Z,100.00
2022-08-25T00:17:10.669Z,100.00
2022-08-25T00:19:39.153Z,100.00
2022-08-25T00:22:08.068Z,100.00
2022-08-25T00:24:36.693Z,100.00
2022-08-25T00:27:04.975Z,100.00
2022-08-25T00:29:33.878Z,100.00
2022-08-25T00:32:01.360Z,100.00
2022-08-25T00:34:35.807Z,100.00
2022-08-25T00:37:09.353Z,100.00
2022-08-25T00:39:39.239Z,100.00
2022-08-25T00:42:13.399Z,100.00
2022-08-25T00:44:44.066Z,100.00
2022-08-25T00:47:11.723Z,100.00
2022-08-25T00:49:59.017Z,100.00
2022-08-25T00:52:41.536Z,100.00
2022-08-25T00:55:22.507Z,100.00
2022-08-25T00:58:00.369Z,100.00
2022-08-25T01:00:36.072Z,100.00
2022-08-25T01:03:05.620Z,100.00
2022-08-25T01:05:33.291Z,100.00
2022-08-25T01:08:07.012Z,100.00
2022-08-25T01:10:38.233Z,100.00
2022-08-25T01:13:21.156Z,100.00
2022-08-25T01:15:54.469Z,100.00
2022-08-25T01:18:23.856Z,100.00
2022-08-25T01:20:57.480Z,100.00
2022-08-25T01:23:27.126Z,100.00
2022-08-25T01:26:13.853Z,100.00
2022-08-25T01:29:03.757Z,100.00
2022-08-25T01:31:32.185Z,100.00
2022-08-25T01:34:00.141Z,100.00
2022-08-25T01:36:30.669Z,100.00
2022-08-25T01:38:58.802Z,100.00
2022-08-25T01:42:01.837Z,100.00
2022-08-25T01:44:30.781Z,100.00
2022-08-25T01:46:58.236Z,100.00
2022-08-25T01:49:25.590Z,100.00
2022-08-25T01:52:34.250Z,100.00
2022-08-25T01:55:01.617Z,100.00
2022-08-25T01:57:31.550Z,100.00
2022-08-25T02:00:00.457Z,100.00
2022-08-25T02:02:28.113Z,100.00
2022-08-25T02:04:58.894Z,100.00
2022-08-25T02:07:27.430Z,100.00
2022-08-25T02:09:54.773Z,100.00
2022-08-25T02:12:22.035Z,100.00
2022-08-25T02:14:49.721Z,100.00
2022-08-25T02:19:44.558Z,100.00
2022-08-25T02:22:11.929Z,100.00
2022-08-25T02:24:39.186Z,100.00
2022-08-25T02:27:06.524Z,100.00
2022-08-25T02:29:34.090Z,100.00
2022-08-25T02:32:02.979Z,100.00
2022-08-25T02:34:30.351Z,100.00
2022-08-25T02:36:58.090Z,100.00
2022-08-25T02:39:25.362Z,100.00
2022-08-25T02:41:52.870Z,100.00
2022-08-25T02:44:20.237Z,100.00
2022-08-25T02:46:48.487Z,100.00
2022-08-25T02:49:15.878Z,100.00
2022-08-25T02:51:43.263Z,100.00
2022-08-25T02:54:10.730Z,100.00
2022-08-25T02:56:38.228Z,100.00
2022-08-25T02:59:06.626Z,100.00
2022-08-25T03:01:34.707Z,100.00
2022-08-25T03:04:03.137Z,100.00
2022-08-25T03:06:30.932Z,100.00
2022-08-25T03:09:00.109Z,100.00
2022-08-25T03:11:28.964Z,100.00
2022-08-25T03:13:56.547Z,100.00
2022-08-25T03:16:27.634Z,100.00
2022-08-25T03:18:56.595Z,100.00
2022-08-25T03:21:26.664Z,100.00
2022-08-25T03:23:55.607Z,100.00
2022-08-25T03:26:42.287Z,100.00
2022-08-25T03:29:10.801Z,100.00
2022-08-25T03:31:39.098Z,100.00
2022-08-25T03:34:07.013Z,100.00
2022-08-25T03:36:34.387Z,100.00
2022-08-25T03:39:01.922Z,100.00
2022-08-25T03:41:35.056Z,100.00
2022-08-25T03:44:05.517Z,100.00
2022-08-25T03:46:41.985Z,100.00
2022-08-25T03:49:15.172Z,100.00
2022-08-25T03:51:52.321Z,100.00
2022-08-25T03:54:25.606Z,100.00
2022-08-25T03:56:54.370Z,100.00
2022-08-25T03:59:21.984Z,100.00
2022-08-25T04:01:54.847Z,100.00
2022-08-25T04:04:23.870Z,100.00
2022-08-25T04:06:53.057Z,100.00
2022-08-25T04:09:20.709Z,100.00
2022-08-25T04:11:51.913Z,100.00
2022-08-25T04:14:23.427Z,100.00
2022-08-25T04:16:52.003Z,100.00
2022-08-25T04:19:20.958Z,100.00
2022-08-25T04:21:49.400Z,100.00
2022-08-25T04:24:16.979Z,100.00
2022-08-25T04:26:51.609Z,100.00
2022-08-25T04:29:23.773Z,100.00
2022-08-25T04:31:53.784Z,100.00
2022-08-25T04:34:29.951Z,100.00
2022-08-25T04:37:04.026Z,100.00
2022-08-25T04:39:32.025Z,100.00
2022-08-25T04:42:00.901Z,100.00
2022-08-25T04:44:30.535Z,100.00
2022-08-25T04:46:59.897Z,100.00
2022-08-25T04:49:28.702Z,100.00
2022-08-25T04:51:57.367Z,100.00
2022-08-25T04:54:28.081Z,100.00
2022-08-25T04:56:58.383Z,100.00
2022-08-25T04:59:30.260Z,100.00
2022-08-25T05:02:03.394Z,100.00
2022-08-25T05:04:34.344Z,100.00
2022-08-25T05:07:03.778Z,100.00
2022-08-25T05:09:32.335Z,100.00
2022-08-25T05:12:02.884Z,100.00
2022-08-25T05:14:32.571Z,100.00
2022-08-25T05:16:59.981Z,100.00
2022-08-25T05:19:27.808Z,100.00
2022-08-25T05:21:57.787Z,100.00
2022-08-25T05:24:26.615Z,100.00
2022-08-25T05:26:54.109Z,100.00
2022-08-25T05:29:21.896Z,100.00
2022-08-25T05:31:54.063Z,100.00
2022-08-25T05:34:21.677Z,100.00
2022-08-25T05:36:51.676Z,100.00
2022-08-25T05:39:19.596Z,100.00
2022-08-25T05:41:52.852Z,100.00
2022-08-25T05:44:23.706Z,100.00
2022-08-25T05:46:51.405Z,100.00
2022-08-25T05:49:25.085Z,100.00
2022-08-25T05:51:52.861Z,100.00
2022-08-25T05:54:29.941Z,100.00
2022-08-25T05:56:58.873Z,100.00
2022-08-25T05:59:26.634Z,100.00
2022-08-25T06:02:12.769Z,100.00
2022-08-25T06:04:41.396Z,100.00
2022-08-25T06:07:10.062Z,100.00
2022-08-25T06:09:42.151Z,100.00
2022-08-25T06:12:09.469Z,100.00
2022-08-25T06:14:37.577Z,100.00
2022-08-25T06:17:05.272Z,100.00
2022-08-25T06:19:32.854Z,100.00
2022-08-25T06:22:00.914Z,100.00
2022-08-25T06:24:29.935Z,100.00
2022-08-25T06:26:58.081Z,100.00
2022-08-25T06:29:28.422Z,100.00
2022-08-25T06:31:56.348Z,100.00
2022-08-25T06:34:24.453Z,100.00
2022-08-25T06:36:52.960Z,100.00
2022-08-25T06:39:21.013Z,100.00
2022-08-25T06:41:56.447Z,100.00
2022-08-25T06:44:28.727Z,100.00
2022-08-25T06:46:56.420Z,100.00
2022-08-25T06:49:27.719Z,100.00
2022-08-25T06:51:55.092Z,100.00
2022-08-25T06:54:22.563Z,100.00
2022-08-25T06:56:50.051Z,100.00
2022-08-25T06:59:17.861Z,100.00
2022-08-25T07:01:45.822Z,100.00
2022-08-25T07:04:17.042Z,100.00
2022-08-25T07:06:44.943Z,100.00
2022-08-25T07:09:13.998Z,100.00
2022-08-25T07:11:42.874Z,100.00
2022-08-25T07:14:13.985Z,100.00
2022-08-25T07:16:47.205Z,100.00
2022-08-25T07:19:20.937Z,100.00
2022-08-25T07:21:52.939Z,100.00
2022-08-25T07:24:22.058Z,100.00
2022-08-25T07:26:49.929Z,100.00
2022-08-25T07:29:31.702Z,100.00
2022-08-25T07:32:02.013Z,100.00
2022-08-25T07:34:52.505Z,100.00
2022-08-25T07:37:47.729Z,100.00
2022-08-25T07:40:28.206Z,100.00
2022-08-25T07:43:00.414Z,100.00
2022-08-25T07:45:34.001Z,100.00
2022-08-25T07:48:09.505Z,100.00
2022-08-25T07:50:45.306Z,100.00
2022-08-25T07:53:16.016Z,100.00
2022-08-25T07:55:45.006Z,100.00
2022-08-25T07:58:15.419Z,100.00
2022-08-25T08:00:43.260Z,100.00
2022-08-25T08:03:35.260Z,100.00
2022-08-25T08:06:07.689Z,100.00
2022-08-25T08:08:39.349Z,100.00
2022-08-25T08:11:07.002Z,100.00
2022-08-25T08:13:41.313Z,100.00
2022-08-25T08:16:14.030Z,94.39
2022-08-25T08:18:44.316Z,96.04
2022-08-25T08:21:20.186Z,88.85
2022-08-25T08:23:49.333Z,89.73
2022-08-25T08:26:19.317Z,91.66
2022-08-25T08:28:52.136Z,93.38
2022-08-25T08:31:23.708Z,94.76
2022-08-25T08:33:57.846Z,93.02
2022-08-25T08:36:26.338Z,94.91
2022-08-25T08:38:54.772Z,89.00
2022-08-25T08:42:16.757Z,87.72
2022-08-25T08:45:04.285Z,91.76
2022-08-25T08:48:00.850Z,87.12
2022-08-25T08:50:42.834Z,88.64
2022-08-25T08:53:28.008Z,89.45
2022-08-25T08:56:11.735Z,83.73
2022-08-25T08:59:14.362Z,84.16
2022-08-25T09:01:56.666Z,82.06
2022-08-25T09:04:44.290Z,83.55
2022-08-25T09:07:24.649Z,82.77
2022-08-25T09:09:52.490Z,83.31
2022-08-25T09:12:48.165Z,82.52
2022-08-25T09:16:04.009Z,81.98
2022-08-25T09:19:11.921Z,77.89
2022-08-25T09:22:36.836Z,77.99
2022-08-25T09:25:58.968Z,76.66
2022-08-25T09:28:52.378Z,76.65
2022-08-25T09:31:38.872Z,74.95
2022-08-25T09:34:32.888Z,76.64
2022-08-25T09:37:01.655Z,78.54
2022-08-25T09:39:29.200Z,73.43
2022-08-25T09:42:00.500Z,73.38
2022-08-25T09:44:45.200Z,73.85
2022-08-25T09:47:18.861Z,71.12
2022-08-25T09:50:00.615Z,70.25
2022-08-25T09:52:44.359Z,70.75
2022-08-25T09:55:14.956Z,73.19
2022-08-25T09:57:56.016Z,73.30
2022-08-25T10:00:34.997Z,73.04
2022-08-25T10:03:22.802Z,69.99
2022-08-25T10:05:56.293Z,72.33
2022-08-25T10:08:39.778Z,70.32
2022-08-25T10:11:29.221Z,70.44
2022-08-25T10:14:36.506Z,68.07
2022-08-25T10:17:27.606Z,68.55
2022-08-25T10:20:19.865Z,69.77
2022-08-25T10:22:50.448Z,71.56
2022-08-25T10:25:28.729Z,66.64
2022-08-25T10:28:37.582Z,67.84
2022-08-25T10:31:36.643Z,67.02
2022-08-25T10:34:51.777Z,68.71
2022-08-25T10:38:06.373Z,67.59
2022-08-25T10:40:45.066Z,65.26
2022-08-25T10:43:58.600Z,65.13
2022-08-25T10:46:37.610Z,68.92
2022-08-25T10:49:20.949Z,72.85
2022-08-25T10:52:05.647Z,68.18
2022-08-25T10:55:05.157Z,64.31
2022-08-25T10:58:23.308Z,62.89
2022-08-25T11:01:38.961Z,61.12
2022-08-25T11:04:36.503Z,60.96
2022-08-25T11:07:31.632Z,66.40
2022-08-25T11:10:26.545Z,62.34
2022-08-25T11:13:00.255Z,60.13
2022-08-25T11:15:39.728Z,57.36
2022-08-25T11:18:17.733Z,57.88
2022-08-25T11:21:14.976Z,53.53
2022-08-25T11:24:06.900Z,53.35
2022-08-25T11:26:37.992Z,51.18
2022-08-25T11:29:19.011Z,50.43
2022-08-25T11:31:53.623Z,46.89
2022-08-25T11:34:22.681Z,48.59
2022-08-25T11:37:01.225Z,49.05
2022-08-25T11:40:28.971Z,56.42
2022-08-25T11:43:13.472Z,53.75
2022-08-25T11:46:01.254Z,52.13
2022-08-25T11:49:19.983Z,52.17
2022-08-25T11:51:51.388Z,54.32
2022-08-25T11:54:41.684Z,52.32
2022-08-25T11:57:25.797Z,51.76
2022-08-25T11:59:57.254Z,53.25
2022-08-25T12:02:51.321Z,52.07
2022-08-25T12:05:19.961Z,53.54
2022-08-25T12:08:14.860Z,52.68
2022-08-25T12:11:11.422Z,55.55
2022-08-25T12:13:44.383Z,55.33
2022-08-25T12:16:43.656Z,51.66
2022-08-25T12:19:36.527Z,54.06
2022-08-25T12:22:08.525Z,51.54
2022-08-25T12:25:08.759Z,53.30
2022-08-25T12:28:48.486Z,54.83
2022-08-25T12:31:42.221Z,51.18
2022-08-25T12:35:00.010Z,51.98
2022-08-25T12:37:28.323Z,51.69
2022-08-25T12:40:06.308Z,51.94
2022-08-25T12:42:45.166Z,50.74
2022-08-25T12:45:21.599Z,49.71
2022-08-25T12:47:55.400Z,51.35
2022-08-25T12:50:47.966Z,49.72
2022-08-25T12:54:12.447Z,48.38
2022-08-25T12:56:54.981Z,49.32
2022-08-25T12:59:44.677Z,49.13
2022-08-25T13:03:27.551Z,47.47
2022-08-25T13:06:48.839Z,47.78
2022-08-25T13:10:10.734Z,47.24
2022-08-25T13:13:00.793Z,46.65
2022-08-25T13:15:48.753Z,47.80
2022-08-25T13:18:37.500Z,45.31
2022-08-25T13:21:37.222Z,44.95
2022-08-25T13:24:17.919Z,43.04
2022-08-25T13:26:55.373Z,43.22
2022-08-25T13:29:34.856Z,40.46
2022-08-25T13:32:14.414Z,39.36
2022-08-25T13:34:43.707Z,39.98
2022-08-25T13:37:30.572Z,38.86
2022-08-25T13:40:33.342Z,36.51
2022-08-25T13:43:10.871Z,37.43
2022-08-25T13:45:47.245Z,39.38
2022-08-25T13:48:38.509Z,36.12
2022-08-25T13:51:24.545Z,33.79
2022-08-25T13:54:08.564Z,34.97
2022-08-25T13:56:45.137Z,32.09
2022-08-25T13:59:40.086Z,32.33
2022-08-25T14:02:19.361Z,32.65
2022-08-25T14:04:51.616Z,32.61
2022-08-25T14:07:22.885Z,32.48
2022-08-25T14:10:11.995Z,31.43
2022-08-25T14:12:48.237Z,34.39
2022-08-25T14:15:16.956Z,33.68
2022-08-25T14:18:28.302Z,33.24
2022-08-25T14:20:59.083Z,34.67
2022-08-25T14:23:29.874Z,35.39
2022-08-25T14:25:58.802Z,32.29
2022-08-25T14:28:30.306Z,30.12
2022-08-25T14:31:33.901Z,29.53
2022-08-25T14:34:08.580Z,29.24
2022-08-25T14:36:39.754Z,28.51
2022-08-25T14:39:08.641Z,27.83
2022-08-25T14:41:45.312Z,25.92
2022-08-25T14:44:18.528Z,25.75
2022-08-25T14:46:57.207Z,27.80
2022-08-25T14:49:33.949Z,25.99
2022-08-25T14:52:28.847Z,25.53
2022-08-25T14:54:57.321Z,27.76
2022-08-25T14:57:26.330Z,27.51
2022-08-25T14:59:54.093Z,25.88
2022-08-25T15:02:29.670Z,26.96
2022-08-25T15:05:05.820Z,27.14
2022-08-25T15:07:52.961Z,25.68
2022-08-25T15:10:21.688Z,24.74
2022-08-25T15:12:53.918Z,25.50
2022-08-25T15:15:21.811Z,24.00
2022-08-25T15:17:50.390Z,25.10
2022-08-25T15:20:17.894Z,24.56
2022-08-25T15:22:45.539Z,25.81
2022-08-25T15:25:12.921Z,25.44
2022-08-25T15:27:40.873Z,27.30
2022-08-25T15:30:10.135Z,25.19
2022-08-25T15:32:40.929Z,24.17
2022-08-25T15:35:10.860Z,22.49
2022-08-25T15:37:39.159Z,25.93
2022-08-25T15:40:08.916Z,29.44
2022-08-25T15:42:38.306Z,27.81
2022-08-25T15:45:11.510Z,28.44
2022-08-25T15:47:39.018Z,26.24
2022-08-25T15:50:17.109Z,26.64
2022-08-25T15:52:47.467Z,24.29
2022-08-25T15:55:17.491Z,26.18
2022-08-25T15:57:45.084Z,28.35
2022-08-25T16:00:16.774Z,26.13
2022-08-25T16:02:46.322Z,29.24
2022-08-25T16:05:16.272Z,27.57
2022-08-25T16:07:46.179Z,26.23
2022-08-25T16:10:19.489Z,25.75
2022-08-25T16:12:47.588Z,24.29
2022-08-25T16:15:16.009Z,26.10
2022-08-25T16:17:45.955Z,25.94
2022-08-25T16:20:17.248Z,24.81
2022-08-25T16:22:45.305Z,27.32
2022-08-25T16:25:13.790Z,24.65
2022-08-25T16:27:41.445Z,25.32
2022-08-25T16:30:17.478Z,25.95
2022-08-25T16:32:46.809Z,24.61
2022-08-25T16:35:15.216Z,25.59
2022-08-25T16:37:42.732Z,25.77
2022-08-25T16:40:14.692Z,30.90
2022-08-25T16:42:42.614Z,28.43
2022-08-25T16:45:11.672Z,26.79
2022-08-25T16:47:39.625Z,28.39
2022-08-25T16:50:11.235Z,27.28
2022-08-25T16:52:58.297Z,28.13
2022-08-25T16:55:38.665Z,29.05
2022-08-25T16:58:08.417Z,28.25
2022-08-25T17:00:40.209Z,25.69
2022-08-25T17:03:08.209Z,25.20
2022-08-25T17:05:42.851Z,24.01
2022-08-25T17:08:29.351Z,24.07
2022-08-25T17:11:17.555Z,23.77
2022-08-25T17:13:49.842Z,23.61
2022-08-25T17:16:20.192Z,24.63
2022-08-25T17:18:48.639Z,24.64
2022-08-25T17:21:24.168Z,24.66
2022-08-25T17:23:54.178Z,25.59
2022-08-25T17:26:27.988Z,25.23
2022-08-25T17:29:00.903Z,25.69
2022-08-25T17:31:30.713Z,29.07
2022-08-25T17:33:58.833Z,30.43
2022-08-25T17:36:27.142Z,31.27
2022-08-25T17:38:57.020Z,31.01
2022-08-25T17:41:25.065Z,31.49
2022-08-25T17:43:52.427Z,32.06
2022-08-25T17:46:21.560Z,32.48
2022-08-25T17:48:48.926Z,33.29
2022-08-25T17:51:16.440Z,33.13
2022-08-25T17:53:44.128Z,33.22
2022-08-25T17:56:18.549Z,33.91
2022-08-25T17:58:47.248Z,34.52
2022-08-25T18:01:25.977Z,35.57
2022-08-25T18:03:54.759Z,34.62
2022-08-25T18:06:26.157Z,35.19
2022-08-25T18:08:57.479Z,35.19
2022-08-25T18:11:27.532Z,34.92
2022-08-25T18:13:55.613Z,35.64
2022-08-25T18:16:24.699Z,36.03
2022-08-25T18:18:54.348Z,35.97
2022-08-25T18:21:25.335Z,36.63
2022-08-25T18:23:59.076Z,36.57
2022-08-25T18:26:27.260Z,38.08
2022-08-25T18:28:58.060Z,38.72
2022-08-25T18:31:26.019Z,40.00
2022-08-25T18:33:53.599Z,41.01
2022-08-25T18:36:21.201Z,41.66
2022-08-25T18:39:07.817Z,42.06
2022-08-25T18:41:42.416Z,44.35
2022-08-25T18:44:11.020Z,42.98
2022-08-25T18:46:40.149Z,43.63
2022-08-25T18:49:08.628Z,45.28
2022-08-25T18:51:36.719Z,46.16
2022-08-25T18:54:05.334Z,46.78
2022-08-25T18:56:35.149Z,47.08
2022-08-25T18:59:03.186Z,47.68
2022-08-25T19:01:31.220Z,48.18
2022-08-25T19:03:58.749Z,49.20
2022-08-25T19:06:26.250Z,51.55
2022-08-25T19:08:53.609Z,51.61
2022-08-25T19:11:22.327Z,51.26
2022-08-25T19:13:51.179Z,52.30
2022-08-25T19:16:38.238Z,53.86
2022-08-25T19:19:10.128Z,54.36
2022-08-25T19:21:38.672Z,58.31
2022-08-25T19:24:09.498Z,54.54
2022-08-25T19:26:38.084Z,54.28
2022-08-25T19:29:14.526Z,57.13
2022-08-25T19:31:46.013Z,58.13
2022-08-25T19:34:24.037Z,59.12
2022-08-25T19:36:58.361Z,60.66
2022-08-25T19:39:26.057Z,59.47
2022-08-25T19:41:54.029Z,60.01
2022-08-25T19:44:21.601Z,61.92
2022-08-25T19:46:50.770Z,62.60
2022-08-25T19:49:26.928Z,62.70
2022-08-25T19:51:56.873Z,62.38
2022-08-25T19:54:37.070Z,64.70
2022-08-25T19:57:10.638Z,63.22
2022-08-25T19:59:44.451Z,64.13
2022-08-25T20:02:22.096Z,68.49
2022-08-25T20:04:52.891Z,66.48
2022-08-25T20:07:27.789Z,72.01
2022-08-25T20:09:56.827Z,76.54
2022-08-25T20:12:27.865Z,72.80
2022-08-25T20:14:56.798Z,74.06
2022-08-25T20:17:26.146Z,75.79
2022-08-25T20:19:59.747Z,79.44
2022-08-25T20:22:32.471Z,83.77
2022-08-25T20:25:13.813Z,85.96
2022-08-25T20:27:51.169Z,84.81
2022-08-25T20:30:30.623Z,88.04
2022-08-25T20:32:58.541Z,87.92
2022-08-25T20:35:28.312Z,87.20
2022-08-25T20:37:58.222Z,91.82
2022-08-25T20:40:29.801Z,86.42
2022-08-25T20:43:04.437Z,84.25
2022-08-25T20:45:36.481Z,94.18
2022-08-25T20:48:04.445Z,88.06
2022-08-25T20:50:33.617Z,91.01
2022-08-25T20:53:01.060Z,94.77
2022-08-25T20:55:28.931Z,94.31
2022-08-25T20:57:56.304Z,96.69
2022-08-25T21:00:24.966Z,98.18
2022-08-25T21:02:53.249Z,96.94
2022-08-25T21:05:21.073Z,100.00
2022-08-25T21:07:51.989Z,100.00
2022-08-25T21:10:19.680Z,100.00
2022-08-25T21:12:49.065Z,100.00
2022-08-25T21:15:21.002Z,99.73
2022-08-25T21:17:54.422Z,100.00
2022-08-25T21:20:25.171Z,94.96
2022-08-25T21:22:53.507Z,94.08
2022-08-25T21:25:21.910Z,96.94
2022-08-25T21:27:49.401Z,97.22
2022-08-25T21:30:17.903Z,94.73
2022-08-25T21:32:53.648Z,96.09
2022-08-25T21:35:26.816Z,95.48
2022-08-25T21:37:54.328Z,100.00
2022-08-25T21:40:23.430Z,98.75
2022-08-25T21:42:52.721Z,100.00
2022-08-25T21:45:21.680Z,100.00
2022-08-25T21:47:49.885Z,96.92
2022-08-25T21:50:20.115Z,99.76
2022-08-25T21:52:47.416Z,98.08
2022-08-25T21:55:21.940Z,97.93
2022-08-25T21:57:49.688Z,96.24
2022-08-25T22:00:18.954Z,100.00
2022-08-25T22:02:50.871Z,98.45
2022-08-25T22:05:18.524Z,100.00
2022-08-25T22:07:45.968Z,100.00
2022-08-25T22:10:17.916Z,100.00
2022-08-25T22:12:48.321Z,100.00
2022-08-25T22:15:19.428Z,100.00
2022-08-25T22:17:48.119Z,100.00
2022-08-25T22:20:17.907Z,100.00
2022-08-25T22:22:45.687Z,100.00
2022-08-25T22:25:13.760Z,100.00
2022-08-25T22:27:42.173Z,100.00
2022-08-25T22:30:10.701Z,100.00
2022-08-25T22:32:38.145Z,100.00
2022-08-25T22:35:07.180Z,100.00
2022-08-25T22:37:35.332Z,100.00
2022-08-25T22:40:03.577Z,100.00
2022-08-25T22:42:31.442Z,100.00
2022-08-25T22:44:58.821Z,100.00
2022-08-25T22:47:26.334Z,100.00
2022-08-25T22:49:55.337Z,100.00
2022-08-25T22:52:22.812Z,100.00
2022-08-25T22:55:02.754Z,100.00
2022-08-25T22:57:30.069Z,100.00
2022-08-25T22:59:59.113Z,100.00
2022-08-25T23:02:27.640Z,100.00
2022-08-25T23:04:57.826Z,100.00
2022-08-25T23:07:28.524Z,100.00
2022-08-25T23:09:55.924Z,100.00
2022-08-25T23:12:23.657Z,100.00
2022-08-25T23:14:53.297Z,100.00
2022-08-25T23:17:20.802Z,100.00
2022-08-25T23:19:48.694Z,100.00
2022-08-25T23:22:17.473Z,100.00
2022-08-25T23:24:49.054Z,100.00
2022-08-25T23:27:20.633Z,100.00
2022-08-25T23:29:50.158Z,100.00
2022-08-25T23:32:18.679Z,100.00
2022-08-25T23:34:47.186Z,100.00
2022-08-25T23:37:16.197Z,100.00
2022-08-25T23:39:49.868Z,100.00
2022-08-25T23:42:19.523Z,100.00
2022-08-25T23:44:49.105Z,100.00
2022-08-25T23:47:18.110Z,100.00
2022-08-25T23:49:45.913Z,100.00
2022-08-25T23:52:17.076Z,100.00
2022-08-25T23:54:45.894Z,100.00
2022-08-25T23:57:13.214Z,100.00
2022-08-25T23:59:42.135Z,100.00
