createdAt,value
2022-12-05T00:00:20.675Z,25.40
2022-12-05T00:05:20.317Z,24.60
2022-12-05T00:10:20.507Z,24.00
2022-12-05T00:15:20.166Z,23.00
2022-12-05T00:20:20.855Z,24.40
2022-12-05T00:25:20.188Z,23.20
2022-12-05T00:30:20.287Z,25.00
2022-12-05T00:35:20.436Z,25.40
2022-12-05T00:40:20.171Z,26.30
2022-12-05T00:45:20.454Z,27.40
2022-12-05T00:50:20.439Z,29.10
2022-12-05T00:55:20.257Z,27.00
2022-12-05T01:00:20.480Z,28.40
2022-12-05T01:05:20.615Z,26.30
2022-12-05T01:10:20.132Z,23.20
2022-12-05T01:15:20.416Z,23.70
2022-12-05T01:20:20.343Z,24.80
2022-12-05T01:25:20.112Z,27.20
2022-12-05T01:30:20.471Z,26.80
2022-12-05T01:35:20.125Z,25.20
2022-12-05T01:40:20.234Z,26.90
2022-12-05T01:45:30.579Z,24.10
2022-12-05T01:50:20.500Z,25.70
2022-12-05T01:55:20.228Z,26.00
2022-12-05T02:00:20.718Z,23.60
2022-12-05T02:05:23.864Z,24.60
2022-12-05T02:10:20.255Z,24.10
2022-12-05T02:15:30.829Z,23.60
2022-12-05T02:20:31.659Z,23.50
2022-12-05T02:25:36.264Z,24.30
2022-12-05T02:30:22.310Z,20.00
2022-12-05T02:35:32.362Z,21.10
2022-12-05T02:40:25.279Z,19.50
2022-12-05T02:45:24.462Z,20.70
2022-12-05T02:50:24.193Z,21.50
2022-12-05T02:55:22.482Z,20.10
2022-12-05T03:00:20.972Z,22.70
2022-12-05T03:05:28.710Z,24.00
2022-12-05T03:10:25.163Z,22.50
2022-12-05T03:15:25.604Z,24.90
2022-12-05T03:20:26.412Z,21.30
2022-12-05T03:25:24.816Z,22.90
2022-12-05T03:30:22.002Z,21.00
2022-12-05T03:35:25.522Z,22.70
2022-12-05T03:40:28.578Z,22.60
2022-12-05T03:45:27.532Z,22.20
2022-12-05T03:50:26.103Z,21.70
2022-12-05T03:55:22.727Z,22.20
2022-12-05T04:00:22.591Z,23.10
2022-12-05T04:05:23.721Z,22.60
2022-12-05T04:10:25.687Z,18.90
2022-12-05T04:15:23.985Z,19.90
2022-12-05T04:20:36.221Z,20.60
2022-12-05T04:25:30.084Z,20.20
2022-12-05T04:30:22.379Z,18.70
2022-12-05T04:35:24.574Z,20.40
2022-12-05T04:40:26.037Z,19.70
2022-12-05T04:45:23.862Z,18.60
2022-12-05T04:50:23.427Z,17.00
2022-12-05T04:55:25.101Z,18.60
2022-12-05T05:00:20.287Z,17.80
2022-12-05T05:05:21.801Z,17.80
2022-12-05T05:10:28.292Z,14.80
2022-12-05T05:15:19.910Z,17.50
2022-12-05T05:20:23.079Z,16.50
2022-12-05T05:25:20.805Z,22.40
2022-12-05T05:30:21.009Z,17.10
2022-12-05T05:35:20.802Z,17.20
2022-12-05T05:40:20.126Z,17.80
2022-12-05T05:45:19.993Z,18.00
2022-12-05T05:50:21.949Z,17.40
2022-12-05T05:55:20.351Z,18.90
2022-12-05T06:00:20.471Z,27.80
2022-12-05T06:05:19.921Z,16.50
2022-12-05T06:10:20.279Z,15.70
2022-12-05T06:15:19.857Z,16.90
2022-12-05T06:20:19.945Z,17.70
2022-12-05T06:25:19.923Z,20.40
2022-12-05T06:30:19.978Z,20.50
2022-12-05T06:35:19.887Z,21.70
2022-12-05T06:40:20.561Z,20.10
2022-12-05T06:45:20.140Z,22.60
2022-12-05T06:50:19.892Z,23.20
2022-12-05T06:55:19.821Z,20.30
2022-12-05T06:59:01.552Z,22.30
2022-12-05T07:00:30.198Z,23.60
2022-12-05T07:05:20.028Z,23.60
2022-12-05T07:10:20.015Z,22.80
2022-12-05T07:15:19.905Z,23.20
2022-12-05T07:20:19.997Z,21.30
2022-12-05T07:25:21.544Z,19.80
2022-12-05T07:30:20.046Z,20.60
2022-12-05T07:35:20.018Z,22.80
2022-12-05T07:40:19.856Z,22.60
2022-12-05T07:45:20.792Z,19.80
2022-12-05T07:50:19.868Z,24.60
2022-12-05T07:55:19.777Z,21.80
2022-12-05T08:00:20.986Z,23.10
2022-12-05T08:05:19.787Z,24.30
2022-12-05T08:10:19.956Z,20.40
2022-12-05T08:15:20.038Z,23.60
2022-12-05T08:20:20.069Z,23.20
2022-12-05T08:25:19.790Z,20.30
2022-12-05T08:30:19.888Z,21.70
2022-12-05T08:35:19.808Z,22.30
2022-12-05T08:40:20.342Z,23.10
2022-12-05T08:45:19.837Z,24.50
2022-12-05T08:50:20.026Z,24.10
2022-12-05T08:55:19.777Z,23.30
2022-12-05T09:00:19.997Z,24.80
2022-12-05T09:05:28.422Z,25.00
2022-12-05T09:10:19.854Z,24.10
2022-12-05T09:15:19.943Z,26.50
2022-12-05T09:20:19.926Z,26.30
2022-12-05T09:25:19.955Z,26.30
2022-12-05T09:30:19.887Z,24.40
2022-12-05T09:35:19.893Z,26.30
2022-12-05T09:40:19.899Z,27.30
2022-12-05T09:45:23.195Z,29.00
2022-12-05T09:50:23.255Z,36.50
2022-12-05T09:55:20.805Z,31.50
2022-12-05T10:00:20.021Z,31.20
2022-12-05T10:05:25.964Z,33.20
2022-12-05T10:10:27.744Z,28.10
2022-12-05T10:15:30.748Z,28.80
2022-12-05T10:20:25.232Z,30.70
2022-12-05T10:25:23.201Z,29.50
2022-12-05T10:30:22.119Z,27.00
2022-12-05T10:35:23.227Z,30.30
2022-12-05T10:40:21.153Z,28.40
2022-12-05T10:45:22.816Z,26.90
2022-12-05T10:50:23.299Z,31.60
2022-12-05T10:55:20.603Z,27.40
2022-12-05T11:00:22.660Z,32.40
2022-12-05T11:05:28.955Z,30.20
2022-12-05T11:10:26.652Z,28.50
2022-12-05T11:15:24.287Z,30.10
2022-12-05T11:20:38.473Z,30.30
2022-12-05T11:25:28.041Z,30.70
2022-12-05T11:30:21.768Z,33.50
2022-12-05T11:35:25.171Z,33.20
2022-12-05T11:40:32.711Z,36.20
2022-12-05T11:45:31.611Z,33.30
2022-12-05T11:50:32.883Z,33.60
2022-12-05T11:55:25.080Z,38.30
2022-12-05T12:00:23.966Z,33.20
2022-12-05T12:05:28.996Z,33.40
2022-12-05T12:10:26.425Z,34.50
2022-12-05T12:15:36.983Z,36.40
2022-12-05T12:20:37.362Z,36.00
2022-12-05T12:25:29.127Z,37.20
2022-12-05T12:30:23.701Z,32.60
2022-12-05T12:35:29.094Z,35.80
2022-12-05T12:40:23.820Z,35.40
2022-12-05T12:45:37.055Z,36.90
2022-12-05T12:50:22.745Z,35.10
2022-12-05T12:55:27.220Z,39.70
2022-12-05T13:00:26.580Z,38.50
2022-12-05T13:05:26.044Z,36.80
2022-12-05T13:10:25.830Z,37.60
2022-12-05T13:15:26.924Z,39.80
2022-12-05T13:20:22.188Z,34.90
2022-12-05T13:25:23.934Z,40.40
2022-12-05T13:30:20.941Z,36.00
2022-12-05T13:35:32.065Z,40.60
2022-12-05T13:40:35.875Z,36.80
2022-12-05T13:45:19.996Z,37.70
2022-12-05T13:50:32.938Z,40.50
2022-12-05T13:55:30.786Z,43.00
2022-12-05T14:00:25.265Z,40.20
2022-12-05T14:05:38.307Z,37.00
2022-12-05T14:10:21.942Z,34.80
2022-12-05T14:15:29.828Z,40.60
2022-12-05T14:20:26.896Z,38.90
2022-12-05T14:25:30.356Z,37.60
2022-12-05T14:30:23.105Z,40.40
2022-12-05T14:35:27.829Z,38.50
2022-12-05T14:40:26.812Z,42.40
2022-12-05T14:45:26.647Z,42.20
2022-12-05T14:50:34.731Z,36.20
2022-12-05T14:55:26.490Z,40.80
2022-12-05T15:00:22.050Z,49.80
2022-12-05T15:05:25.077Z,46.50
2022-12-05T15:10:23.128Z,41.60
2022-12-05T15:15:30.343Z,40.70
2022-12-05T15:20:37.038Z,40.10
2022-12-05T15:25:24.802Z,39.30
2022-12-05T15:30:19.890Z,41.30
2022-12-05T15:35:22.785Z,48.90
2022-12-05T15:40:20.981Z,44.00
2022-12-05T15:45:22.818Z,39.60
2022-12-05T15:50:24.460Z,47.60
2022-12-05T15:55:25.871Z,41.90
2022-12-05T16:00:21.205Z,41.70
2022-12-05T16:05:23.569Z,44.70
2022-12-05T16:10:21.654Z,50.10
2022-12-05T16:15:22.871Z,43.90
2022-12-05T16:20:22.334Z,47.40
2022-12-05T16:25:24.996Z,46.60
2022-12-05T16:30:21.713Z,42.20
2022-12-05T16:35:28.451Z,50.90
2022-12-05T16:40:21.124Z,54.30
2022-12-05T16:45:37.638Z,42.00
2022-12-05T16:50:23.372Z,47.20
2022-12-05T16:55:19.470Z,43.70
2022-12-05T17:00:19.890Z,49.50
2022-12-05T17:05:19.435Z,46.50
2022-12-05T17:10:19.408Z,45.20
2022-12-05T17:15:20.323Z,44.10
2022-12-05T17:20:19.541Z,45.40
2022-12-05T17:25:30.445Z,45.30
2022-12-05T17:30:19.457Z,45.00
2022-12-05T17:35:21.429Z,45.40
2022-12-05T17:40:19.884Z,44.10
2022-12-05T17:45:19.634Z,43.70
2022-12-05T17:50:21.525Z,38.00
2022-12-05T17:55:21.867Z,39.90
2022-12-05T18:00:20.986Z,45.00
2022-12-05T18:05:19.345Z,45.70
2022-12-05T18:10:22.517Z,63.10
2022-12-05T18:15:19.438Z,40.80
2022-12-05T18:20:19.376Z,43.90
2022-12-05T18:25:19.947Z,37.70
2022-12-05T18:30:19.389Z,37.80
2022-12-05T18:35:29.112Z,40.40
2022-12-05T18:40:19.529Z,41.90
2022-12-05T18:45:21.280Z,42.70
2022-12-05T18:50:19.340Z,43.50
2022-12-05T18:55:26.995Z,35.70
2022-12-05T19:00:19.746Z,40.80
2022-12-05T19:05:19.385Z,38.00
2022-12-05T19:10:19.558Z,38.20
2022-12-05T19:15:19.195Z,37.80
2022-12-05T19:20:19.247Z,38.00
2022-12-05T19:25:19.677Z,39.10
2022-12-05T19:30:19.528Z,37.10
2022-12-05T19:35:19.446Z,36.10
2022-12-05T19:40:19.681Z,37.30
2022-12-05T19:45:19.420Z,38.80
2022-12-05T19:50:19.327Z,33.50
2022-12-05T19:55:19.407Z,37.30
2022-12-05T20:00:19.611Z,38.70
2022-12-05T20:05:19.352Z,37.00
2022-12-05T20:10:19.565Z,38.20
2022-12-05T20:15:19.552Z,36.60
2022-12-05T20:20:19.200Z,38.50
2022-12-05T20:25:19.340Z,38.10
2022-12-05T20:30:19.410Z,38.10
2022-12-05T20:35:24.002Z,39.40
2022-12-05T20:40:19.399Z,36.40
2022-12-05T20:45:19.237Z,39.90
2022-12-05T20:50:19.174Z,41.00
2022-12-05T20:55:19.132Z,41.80
2022-12-05T21:00:20.842Z,40.90
2022-12-05T21:05:19.109Z,41.70
2022-12-05T21:10:19.441Z,46.00
2022-12-05T21:15:19.198Z,43.00
2022-12-05T21:20:19.154Z,42.80
2022-12-05T21:25:19.154Z,45.60
2022-12-05T21:30:19.455Z,42.30
2022-12-05T21:35:19.083Z,42.40
2022-12-05T21:40:19.185Z,41.90
2022-12-05T21:45:19.379Z,51.40
2022-12-05T21:50:19.257Z,45.30
2022-12-05T21:55:19.133Z,44.60
2022-12-05T22:00:19.338Z,43.70
2022-12-05T22:05:19.101Z,45.50
2022-12-05T22:10:19.126Z,43.60
2022-12-05T22:15:19.404Z,45.00
2022-12-05T22:20:19.177Z,42.70
2022-12-05T22:25:19.138Z,49.00
2022-12-05T22:30:19.383Z,39.90
2022-12-05T22:35:19.206Z,41.30
2022-12-05T22:40:19.068Z,46.00
2022-12-05T22:45:19.018Z,40.70
2022-12-05T22:50:19.325Z,40.60
2022-12-05T22:55:18.985Z,43.10
2022-12-05T23:00:19.492Z,43.10
2022-12-05T23:05:19.014Z,41.80
2022-12-05T23:10:19.213Z,41.50
2022-12-05T23:15:19.093Z,40.70
2022-12-05T23:20:19.137Z,43.80
2022-12-05T23:25:19.032Z,42.10
2022-12-05T23:30:19.270Z,41.60
2022-12-05T23:35:19.060Z,41.80
2022-12-05T23:40:18.994Z,40.20
2022-12-05T23:45:19.334Z,42.30
2022-12-05T23:50:18.979Z,47.60
2022-12-05T23:55:19.039Z,45.40
